1997/05/28, +9, 136.10,  34.85, 385
00:00:02,  968.5,   10.4,   96.0,    2.93,    0.21,    0.0, -999.0
00:00:07,  968.5,   10.4,   95.9,    2.52,    0.13,    0.0, -999.0
00:00:12,  968.6,   10.4,   95.8,    2.05,    0.36,    0.0, -999.0
00:00:17,  968.5,   10.4,   95.8,    2.87,    0.56,    0.0, -999.0
00:00:22,  968.5,   10.4,   95.8,    2.23,   -0.16,    0.0, -999.0
00:00:27,  968.6,   10.4,   95.8,    1.94,   -0.67,    0.0, -999.0
00:00:32,  968.5,   10.4,   95.7,    1.50,   -0.70,    0.0, -999.0
00:00:37,  968.6,   10.4,   95.6,    1.30,   -0.35,    0.0, -999.0
00:00:42,  968.6,   10.4,   95.6,    1.74,    0.15,    0.0, -999.0
00:00:47,  968.6,   10.4,   95.7,    1.39,    0.12,    0.0, -999.0
00:00:52,  968.5,   10.4,   95.6,    1.71,    0.06,    0.0, -999.0
00:00:57,  968.6,   10.4,   95.6,    1.84,   -0.16,    0.0, -999.0
00:01:02,  968.5,   10.4,   95.5,    1.28,   -0.49,    0.0, -999.0
00:01:07,  968.5,   10.4,   95.4,    1.88,   -0.68,    0.0, -999.0
00:01:12,  968.6,   10.4,   95.3,    1.96,   -0.53,    0.0, -999.0
00:01:17,  968.6,   10.4,   95.3,    2.09,   -0.48,    0.0, -999.0
00:01:22,  968.6,   10.4,   95.3,    3.20,   -0.45,    0.0, -999.0
00:01:27,  968.6,   10.4,   95.2,    3.12,   -0.44,    0.0, -999.0
00:01:32,  968.6,   10.4,   95.2,    2.76,   -0.10,    0.0, -999.0
00:01:37,  968.6,   10.4,   95.0,    2.67,   -0.14,    0.0, -999.0
00:01:42,  968.6,   10.4,   95.0,    2.01,   -0.50,    0.0, -999.0
00:01:47,  968.6,   10.4,   95.0,    2.64,   -1.23,    0.0, -999.0
00:01:52,  968.6,   10.4,   94.9,    2.89,   -0.30,    0.0, -999.0
00:01:57,  968.6,   10.4,   95.0,    2.67,   -0.19,    0.0, -999.0
00:02:02,  968.6,   10.4,   94.9,    2.87,    0.20,    0.0, -999.0
00:02:07,  968.6,   10.4,   94.8,    2.80,    0.20,    0.0, -999.0
00:02:12,  968.6,   10.4,   94.8,    2.48,    0.17,    0.0, -999.0
00:02:17,  968.6,   10.4,   94.8,    1.69,   -0.09,    0.0, -999.0
00:02:22,  968.6,   10.4,   94.8,    1.28,   -1.37,    0.0, -999.0
00:02:27,  968.6,   10.4,   94.7,    2.34,   -0.94,    0.0, -999.0
00:02:32,  968.6,   10.4,   94.6,    2.06,   -1.00,    0.0, -999.0
00:02:37,  968.6,   10.4,   94.6,    1.95,   -0.71,    0.0, -999.0
00:02:42,  968.6,   10.4,   94.6,    1.86,   -0.68,    0.0, -999.0
00:02:47,  968.6,   10.4,   94.5,    1.59,   -0.06,    0.0, -999.0
00:02:52,  968.6,   10.4,   94.5,    1.32,    0.53,    0.0, -999.0
00:02:57,  968.6,   10.4,   94.5,    1.58,    0.36,    0.0, -999.0
00:03:02,  968.6,   10.4,   94.4,    1.92,    0.00,    0.0, -999.0
00:03:07,  968.6,   10.4,   94.3,    2.28,   -0.53,    0.0, -999.0
00:03:12,  968.6,   10.4,   94.3,    2.52,   -0.18,    0.0, -999.0
00:03:17,  968.6,   10.4,   94.2,    2.30,   -0.79,    0.0, -999.0
00:03:22,  968.6,   10.4,   94.2,    1.92,   -0.66,    0.0, -999.0
00:03:27,  968.6,   10.4,   94.1,    2.88,   -0.67,    0.0, -999.0
00:03:32,  968.6,   10.4,   94.0,    2.90,   -0.20,    0.0, -999.0
00:03:37,  968.6,   10.4,   94.0,    3.24,    0.11,    0.0, -999.0
00:03:42,  968.6,   10.4,   94.0,    2.18,   -0.50,    0.0, -999.0
00:03:47,  968.6,   10.4,   94.0,    2.61,   -0.51,    0.0, -999.0
00:03:52,  968.6,   10.4,   94.0,    2.03,   -1.12,    0.0, -999.0
00:03:57,  968.6,   10.4,   94.0,    2.15,   -0.78,    0.0, -999.0
00:04:02,  968.6,   10.4,   94.0,    2.01,   -0.81,    0.0, -999.0
00:04:07,  968.6,   10.5,   94.0,    1.73,   -0.56,    0.0, -999.0
00:04:12,  968.6,   10.5,   93.8,    1.98,    0.80,    0.0, -999.0
00:04:17,  968.6,   10.5,   93.8,    2.69,    0.19,    0.0, -999.0
00:04:22,  968.6,   10.5,   93.7,    3.51,   -0.12,    0.0, -999.0
00:04:27,  968.6,   10.5,   93.6,    3.67,   -0.45,    0.0, -999.0
00:04:32,  968.6,   10.5,   93.5,    3.74,    0.33,    0.0, -999.0
00:04:37,  968.6,   10.5,   93.4,    3.34,    0.00,    0.0, -999.0
00:04:42,  968.6,   10.5,   93.3,    2.95,   -0.74,    0.0, -999.0
00:04:47,  968.6,   10.5,   93.3,    3.13,   -0.84,    0.0, -999.0
00:04:52,  968.6,   10.5,   93.3,    2.62,   -0.61,    0.0, -999.0
00:04:57,  968.6,   10.5,   93.3,    3.15,   -0.22,    0.0, -999.0
00:05:02,  968.6,   10.5,   93.3,    2.99,    0.16,    0.0, -999.0
00:05:07,  968.6,   10.5,   93.2,    2.97,   -0.85,    0.0, -999.0
00:05:12,  968.6,   10.5,   93.1,    3.25,   -0.99,    0.0, -999.0
00:05:17,  968.6,   10.5,   93.2,    3.20,    0.17,    0.0, -999.0
00:05:22,  968.6,   10.5,   93.1,    3.65,   -0.13,    0.0, -999.0
00:05:27,  968.6,   10.5,   93.1,    3.29,    0.06,    0.0, -999.0
00:05:32,  968.6,   10.5,   93.1,    3.23,    0.06,    0.0, -999.0
00:05:37,  968.6,   10.5,   93.0,    1.67,   -0.54,    0.0, -999.0
00:05:42,  968.6,   10.5,   92.9,    0.50,   -1.03,    0.0, -999.0
00:05:47,  968.6,   10.5,   93.0,    1.69,   -0.21,    0.0, -999.0
00:05:52,  968.6,   10.5,   92.9,    1.65,   -0.70,    0.0, -999.0
00:05:57,  968.6,   10.5,   92.9,    2.25,   -0.52,    0.0, -999.0
00:06:02,  968.6,   10.5,   92.7,    2.01,    0.32,    0.0, -999.0
00:06:07,  968.6,   10.5,   92.8,    1.85,    0.26,    0.0, -999.0
00:06:12,  968.6,   10.5,   92.8,    1.95,    0.10,    0.0, -999.0
00:06:17,  968.6,   10.5,   92.7,    3.10,    0.05,    0.0, -999.0
00:06:22,  968.6,   10.5,   92.6,    3.36,   -0.47,    0.0, -999.0
00:06:27,  968.6,   10.5,   92.5,    3.11,   -0.22,    0.0, -999.0
00:06:32,  968.6,   10.5,   92.5,    2.75,   -0.19,    0.0, -999.0
00:06:37,  968.6,   10.5,   92.4,    2.03,    0.25,    0.0, -999.0
00:06:42,  968.6,   10.5,   92.4,    1.69,    0.42,    0.0, -999.0
00:06:47,  968.6,   10.5,   92.4,    1.31,    0.30,    0.0, -999.0
00:06:52,  968.6,   10.5,   92.4,    1.31,    0.40,    0.0, -999.0
00:06:57,  968.6,   10.5,   92.4,    1.49,    0.05,    0.0, -999.0
00:07:02,  968.6,   10.5,   92.3,    1.66,   -0.03,    0.0, -999.0
00:07:07,  968.6,   10.5,   92.3,    1.94,   -1.03,    0.0, -999.0
00:07:12,  968.6,   10.5,   92.3,    3.13,   -1.02,    0.0, -999.0
00:07:17,  968.6,   10.5,   92.1,    3.87,    0.14,    0.0, -999.0
00:07:22,  968.6,   10.5,   92.0,    3.85,    0.34,    0.0, -999.0
00:07:27,  968.6,   10.5,   92.1,    2.02,   -0.36,    0.0, -999.0
00:07:32,  968.6,   10.5,   91.9,    1.67,   -0.06,    0.0, -999.0
00:07:37,  968.6,   10.5,   91.9,    2.67,   -0.52,    0.0, -999.0
00:07:42,  968.6,   10.5,   91.7,    3.27,   -0.34,    0.0, -999.0
00:07:47,  968.6,   10.5,   91.7,    3.15,   -0.56,    0.0, -999.0
00:07:52,  968.6,   10.5,   91.5,    2.36,   -0.95,    0.0, -999.0
00:07:57,  968.6,   10.5,   91.5,    2.18,    0.04,    0.0, -999.0
00:08:02,  968.6,   10.5,   91.4,    2.84,   -0.65,    0.0, -999.0
00:08:07,  968.6,   10.5,   91.4,    2.64,   -0.05,    0.0, -999.0
00:08:12,  968.6,   10.5,   91.3,    2.44,   -0.34,    0.0, -999.0
00:08:17,  968.6,   10.5,   91.3,    2.91,   -0.84,    0.0, -999.0
00:08:22,  968.6,   10.5,   91.3,    3.61,   -0.38,    0.0, -999.0
00:08:27,  968.6,   10.5,   91.3,    2.94,   -1.07,    0.0, -999.0
00:08:32,  968.6,   10.5,   91.3,    2.80,   -0.91,    0.0, -999.0
00:08:37,  968.6,   10.5,   91.3,    2.96,   -0.36,    0.0, -999.0
00:08:42,  968.6,   10.5,   91.2,    2.91,   -1.23,    0.0, -999.0
00:08:47,  968.6,   10.5,   91.2,    2.40,   -1.33,    0.0, -999.0
00:08:52,  968.6,   10.5,   91.1,    1.98,   -1.05,    0.0, -999.0
00:08:57,  968.6,   10.5,   91.2,    2.13,   -0.49,    0.0, -999.0
00:09:02,  968.6,   10.5,   91.2,    2.95,   -0.57,    0.0, -999.0
00:09:07,  968.6,   10.4,   91.2,    3.18,    0.17,    0.0, -999.0
00:09:12,  968.6,   10.4,   91.2,    2.93,    0.46,    0.0, -999.0
00:09:17,  968.6,   10.4,   91.2,    2.93,   -0.21,    0.0, -999.0
00:09:22,  968.6,   10.4,   91.2,    2.69,   -1.09,    0.0, -999.0
00:09:27,  968.6,   10.4,   91.2,    2.92,   -0.26,    0.0, -999.0
00:09:32,  968.6,   10.4,   91.1,    3.19,   -0.74,    0.0, -999.0
00:09:37,  968.6,   10.4,   91.3,    3.37,   -0.29,    0.0, -999.0
00:09:42,  968.6,   10.4,   91.1,    2.84,   -0.87,    0.0, -999.0
00:09:47,  968.6,   10.4,   91.1,    2.69,   -1.31,    0.0, -999.0
00:09:52,  968.6,   10.4,   91.2,    1.37,    0.22,    0.0, -999.0
00:09:57,  968.6,   10.4,   91.2,    1.30,    0.02,    0.0, -999.0
00:10:02,  968.6,   10.4,   91.1,    1.65,   -0.95,    0.0, -999.0
00:10:07,  968.6,   10.4,   91.1,    1.05,   -0.82,    0.0, -999.0
00:10:12,  968.6,   10.4,   91.1,    0.70,   -0.49,    0.0, -999.0
00:10:17,  968.6,   10.4,   91.1,    1.69,   -0.62,    0.0, -999.0
00:10:22,  968.6,   10.4,   91.1,    1.58,   -0.51,    0.0, -999.0
00:10:27,  968.6,   10.4,   91.1,    2.13,   -0.30,    0.0, -999.0
00:10:32,  968.6,   10.4,   91.0,    2.36,    0.00,    0.0, -999.0
00:10:37,  968.6,   10.4,   91.1,    2.20,   -0.35,    0.0, -999.0
00:10:42,  968.6,   10.4,   91.1,    2.05,   -0.44,    0.0, -999.0
00:10:47,  968.6,   10.4,   91.1,    1.78,   -0.87,    0.0, -999.0
00:10:52,  968.6,   10.4,   91.0,    1.62,   -0.83,    0.0, -999.0
00:10:57,  968.6,   10.4,   91.0,    1.41,   -0.69,    0.0, -999.0
00:11:02,  968.6,   10.4,   91.0,    1.60,   -0.75,    0.0, -999.0
00:11:07,  968.6,   10.4,   91.0,    1.96,   -1.37,    0.0, -999.0
00:11:12,  968.6,   10.4,   90.9,    1.60,   -1.00,    0.0, -999.0
00:11:17,  968.6,   10.4,   90.9,    1.05,    0.42,    0.0, -999.0
00:11:22,  968.6,   10.4,   90.9,    1.32,    0.38,    0.0, -999.0
00:11:27,  968.6,   10.4,   90.9,    2.95,    0.31,    0.0, -999.0
00:11:32,  968.6,   10.4,   90.9,    3.07,    0.71,    0.0, -999.0
00:11:37,  968.6,   10.4,   90.9,    2.82,    0.20,    0.0, -999.0
00:11:42,  968.6,   10.4,   90.8,    2.07,   -0.22,    0.0, -999.0
00:11:47,  968.6,   10.4,   90.7,    1.64,    0.44,    0.0, -999.0
00:11:52,  968.6,   10.4,   90.7,    2.41,   -0.21,    0.0, -999.0
00:11:57,  968.6,   10.4,   90.8,    2.93,   -0.26,    0.0, -999.0
00:12:02,  968.6,   10.4,   90.7,    3.06,   -0.11,    0.0, -999.0
00:12:07,  968.6,   10.4,   90.7,    3.92,   -0.34,    0.0, -999.0
00:12:12,  968.6,   10.4,   90.7,    3.07,   -0.54,    0.0, -999.0
00:12:17,  968.6,   10.4,   90.7,    3.72,   -0.39,    0.0, -999.0
00:12:22,  968.6,   10.4,   90.7,    3.18,   -0.33,    0.0, -999.0
00:12:27,  968.6,   10.4,   90.8,    3.31,    0.29,    0.0, -999.0
00:12:32,  968.6,   10.4,   90.7,    3.13,    0.55,    0.0, -999.0
00:12:37,  968.6,   10.4,   90.7,    3.16,   -0.11,    0.0, -999.0
00:12:42,  968.6,   10.4,   90.7,    3.24,   -0.87,    0.0, -999.0
00:12:47,  968.6,   10.4,   90.6,    2.96,   -0.15,    0.0, -999.0
00:12:52,  968.6,   10.3,   90.6,    2.99,    0.10,    0.0, -999.0
00:12:57,  968.6,   10.3,   90.6,    2.91,   -0.15,    0.0, -999.0
00:13:02,  968.6,   10.3,   90.6,    2.29,    1.02,    0.0, -999.0
00:13:07,  968.6,   10.3,   90.6,    1.82,    0.56,    0.0, -999.0
00:13:12,  968.6,   10.3,   90.6,    2.09,    0.29,    0.0, -999.0
00:13:17,  968.6,   10.3,   90.5,    2.20,    0.80,    0.0, -999.0
00:13:22,  968.6,   10.3,   90.6,    1.46,    0.15,    0.0, -999.0
00:13:27,  968.6,   10.3,   90.6,    1.33,   -0.31,    0.0, -999.0
00:13:32,  968.6,   10.3,   90.5,    2.10,   -0.30,    0.0, -999.0
00:13:37,  968.6,   10.3,   90.6,    3.07,   -0.65,    0.0, -999.0
00:13:42,  968.6,   10.3,   90.5,    2.24,   -0.77,    0.0, -999.0
00:13:47,  968.6,   10.2,   90.5,    2.09,   -0.84,    0.0, -999.0
00:13:52,  968.6,   10.2,   90.5,    2.62,    0.09,    0.0, -999.0
00:13:57,  968.6,   10.3,   90.6,    3.05,    0.00,    0.0, -999.0
00:14:02,  968.6,   10.2,   90.6,    2.00,    0.10,    0.0, -999.0
00:14:07,  968.6,   10.2,   90.5,    2.27,   -0.12,    0.0, -999.0
00:14:12,  968.6,   10.2,   90.6,    2.39,    1.12,    0.0, -999.0
00:14:17,  968.6,   10.2,   90.5,    2.63,    0.37,    0.0, -999.0
00:14:22,  968.6,   10.2,   90.6,    1.94,   -0.24,    0.0, -999.0
00:14:27,  968.6,   10.2,   90.6,    1.66,   -0.48,    0.0, -999.0
00:14:32,  968.6,   10.3,   90.6,    1.67,   -0.89,    0.0, -999.0
00:14:37,  968.6,   10.3,   90.6,    1.68,   -0.93,    0.0, -999.0
00:14:42,  968.5,   10.3,   90.5,    1.41,   -1.07,    0.0, -999.0
00:14:47,  968.6,   10.3,   90.6,    1.79,    0.16,    0.0, -999.0
00:14:52,  968.5,   10.3,   90.6,    2.03,    0.11,    0.0, -999.0
00:14:57,  968.6,   10.3,   90.6,    2.05,    0.14,    0.0, -999.0
00:15:02,  968.5,   10.3,   90.7,    1.78,   -0.09,    0.0, -999.0
00:15:07,  968.5,   10.3,   90.6,    1.73,   -0.60,    0.0, -999.0
00:15:12,  968.5,   10.3,   90.7,    1.54,   -0.30,    0.0, -999.0
00:15:17,  968.5,   10.3,   90.6,    2.60,   -0.41,    0.0, -999.0
00:15:22,  968.5,   10.3,   90.6,    3.14,   -0.61,    0.0, -999.0
00:15:27,  968.6,   10.3,   90.6,    3.20,   -0.34,    0.0, -999.0
00:15:32,  968.6,   10.3,   90.6,    3.53,   -0.94,    0.0, -999.0
00:15:37,  968.5,   10.3,   90.7,    2.91,    0.05,    0.0, -999.0
00:15:42,  968.5,   10.3,   90.6,    2.47,   -0.44,    0.0, -999.0
00:15:47,  968.6,   10.3,   90.6,    2.20,   -0.15,    0.0, -999.0
00:15:52,  968.6,   10.3,   90.6,    2.01,   -0.43,    0.0, -999.0
00:15:57,  968.5,   10.3,   90.6,    2.18,   -0.58,    0.0, -999.0
00:16:02,  968.5,   10.3,   90.6,    2.43,   -0.26,    0.0, -999.0
00:16:07,  968.5,   10.3,   90.6,    2.39,   -0.08,    0.0, -999.0
00:16:12,  968.6,   10.3,   90.6,    2.38,   -0.64,    0.0, -999.0
00:16:17,  968.5,   10.3,   90.5,    1.86,   -0.03,    0.0, -999.0
00:16:22,  968.5,   10.2,   90.4,    2.68,   -0.14,    0.0, -999.0
00:16:27,  968.5,   10.2,   90.4,    2.02,   -0.58,    0.0, -999.0
00:16:32,  968.5,   10.2,   90.5,    1.64,    0.00,    0.0, -999.0
00:16:37,  968.5,   10.1,   90.4,    1.58,   -0.11,    0.0, -999.0
00:16:42,  968.5,   10.1,   90.4,    1.28,   -0.13,    0.0, -999.0
00:16:47,  968.5,   10.1,   90.4,    1.74,   -0.03,    0.0, -999.0
00:16:52,  968.5,   10.1,   90.4,    1.50,   -0.10,    0.0, -999.0
00:16:57,  968.5,   10.1,   90.4,    1.46,   -0.13,    0.0, -999.0
00:17:02,  968.5,   10.1,   90.4,    1.57,   -0.45,    0.0, -999.0
00:17:07,  968.5,   10.1,   90.4,    1.92,   -0.27,    0.0, -999.0
00:17:12,  968.6,   10.1,   90.4,    2.36,   -0.12,    0.0, -999.0
00:17:17,  968.6,   10.1,   90.4,    2.07,   -0.11,    0.0, -999.0
00:17:22,  968.5,   10.1,   90.5,    2.42,   -1.18,    0.0, -999.0
00:17:27,  968.5,   10.1,   90.5,    2.58,   -1.04,    0.0, -999.0
00:17:32,  968.5,   10.1,   90.5,    2.23,   -0.68,    0.0, -999.0
00:17:37,  968.5,   10.1,   90.6,    2.75,    0.10,    0.0, -999.0
00:17:42,  968.5,   10.1,   90.6,    3.08,   -0.77,    0.0, -999.0
00:17:47,  968.5,   10.1,   90.5,    3.11,   -0.55,    0.0, -999.0
00:17:52,  968.5,   10.1,   90.6,    2.54,    0.27,    0.0, -999.0
00:17:57,  968.5,   10.1,   90.6,    2.18,   -0.38,    0.0, -999.0
00:18:02,  968.6,   10.1,   90.7,    2.02,   -0.36,    0.0, -999.0
00:18:07,  968.5,   10.1,   90.6,    2.08,   -0.63,    0.0, -999.0
00:18:12,  968.6,   10.1,   90.6,    2.26,   -0.96,    0.0, -999.0
00:18:17,  968.5,   10.1,   90.7,    2.55,   -0.73,    0.0, -999.0
00:18:22,  968.6,   10.1,   90.7,    2.87,   -0.05,    0.0, -999.0
00:18:27,  968.6,   10.1,   90.7,    2.27,   -0.65,    0.0, -999.0
00:18:32,  968.5,   10.1,   90.6,    1.47,   -0.50,    0.0, -999.0
00:18:37,  968.5,   10.1,   90.7,    0.81,   -0.38,    0.0, -999.0
00:18:42,  968.5,   10.1,   90.6,    1.09,   -0.09,    0.0, -999.0
00:18:47,  968.5,   10.1,   90.7,    2.12,   -0.34,    0.0, -999.0
00:18:52,  968.6,   10.1,   90.7,    2.33,   -0.08,    0.0, -999.0
00:18:57,  968.6,   10.1,   90.7,    2.06,   -0.33,    0.0, -999.0
00:19:02,  968.5,   10.1,   90.6,    2.02,    0.11,    0.0, -999.0
00:19:07,  968.6,   10.1,   90.6,    1.89,    0.40,    0.0, -999.0
00:19:12,  968.6,   10.0,   90.6,    2.04,   -0.04,    0.0, -999.0
00:19:17,  968.5,   10.0,   90.6,    1.92,    0.17,    0.0, -999.0
00:19:22,  968.5,   10.0,   90.6,    2.13,    0.49,    0.0, -999.0
00:19:27,  968.6,   10.0,   90.6,    1.60,    0.58,    0.0, -999.0
00:19:32,  968.6,   10.0,   90.7,    1.05,   -0.13,    0.0, -999.0
00:19:37,  968.5,   10.0,   90.6,    0.87,   -0.63,    0.0, -999.0
00:19:42,  968.5,   10.0,   90.7,    1.44,   -0.39,    0.0, -999.0
00:19:47,  968.6,   10.0,   90.6,    1.93,   -0.45,    0.0, -999.0
00:19:52,  968.6,   10.0,   90.7,    1.62,   -0.26,    0.0, -999.0
00:19:57,  968.6,   10.0,   90.8,    1.75,    0.00,    0.0, -999.0
00:20:02,  968.6,   10.0,   90.7,    2.24,    0.56,    0.0, -999.0
00:20:07,  968.6,   10.0,   90.7,    2.03,    0.58,    0.0, -999.0
00:20:12,  968.6,   10.0,   90.7,    2.16,    0.30,    0.0, -999.0
00:20:17,  968.6,   10.0,   90.7,    2.36,   -0.08,    0.0, -999.0
00:20:22,  968.6,   10.0,   90.6,    1.93,    1.12,    0.0, -999.0
00:20:27,  968.5,   10.0,   90.5,    2.09,    1.11,    0.0, -999.0
00:20:32,  968.6,   10.0,   90.4,    2.00,    0.69,    0.0, -999.0
00:20:37,  968.6,    9.9,   90.5,    2.51,    0.22,    0.0, -999.0
00:20:42,  968.6,    9.9,   90.4,    3.04,   -0.43,    0.0, -999.0
00:20:47,  968.6,    9.9,   90.6,    1.89,   -1.38,    0.0, -999.0
00:20:52,  968.6,    9.9,   90.6,    2.29,   -0.49,    0.0, -999.0
00:20:57,  968.6,    9.9,   90.7,    2.02,   -0.21,    0.0, -999.0
00:21:02,  968.6,    9.9,   90.7,    1.38,    0.34,    0.0, -999.0
00:21:07,  968.6,    9.9,   90.9,    1.12,   -0.22,    0.0, -999.0
00:21:12,  968.6,    9.9,   90.9,    1.33,   -0.09,    0.0, -999.0
00:21:17,  968.6,    9.9,   90.8,    1.36,    0.22,    0.0, -999.0
00:21:22,  968.6,    9.9,   90.9,    1.44,    0.10,    0.0, -999.0
00:21:27,  968.6,   10.0,   90.9,    1.23,   -0.06,    0.0, -999.0
00:21:32,  968.6,   10.0,   91.0,    0.99,   -0.10,    0.0, -999.0
00:21:37,  968.6,   10.0,   90.9,    1.82,   -0.26,    0.0, -999.0
00:21:42,  968.6,   10.0,   91.0,    2.66,   -0.91,    0.0, -999.0
00:21:47,  968.6,   10.0,   91.0,    2.23,   -1.39,    0.0, -999.0
00:21:52,  968.6,   10.0,   91.0,    2.45,   -1.30,    0.0, -999.0
00:21:57,  968.6,   10.0,   91.0,    2.69,    0.14,    0.0, -999.0
00:22:02,  968.5,   10.0,   91.0,    3.43,    0.06,    0.0, -999.0
00:22:07,  968.6,   10.0,   91.0,    3.18,   -0.17,    0.0, -999.0
00:22:12,  968.6,   10.0,   91.0,    3.02,   -0.53,    0.0, -999.0
00:22:17,  968.6,   10.0,   90.8,    2.60,    0.14,    0.0, -999.0
00:22:22,  968.6,   10.0,   90.7,    2.65,   -0.23,    0.0, -999.0
00:22:27,  968.6,   10.0,   90.7,    2.32,   -0.84,    0.0, -999.0
00:22:32,  968.6,   10.0,   90.6,    1.98,   -0.49,    0.0, -999.0
00:22:37,  968.6,   10.0,   90.6,    2.46,   -0.30,    0.0, -999.0
00:22:42,  968.6,   10.0,   90.5,    1.93,   -0.38,    0.0, -999.0
00:22:47,  968.6,    9.9,   90.6,    1.96,   -0.60,    0.0, -999.0
00:22:52,  968.5,    9.9,   90.6,    2.28,   -0.36,    0.0, -999.0
00:22:57,  968.6,    9.9,   90.6,    2.36,   -0.54,    0.0, -999.0
00:23:02,  968.6,    9.9,   90.6,    2.20,   -0.71,    0.0, -999.0
00:23:07,  968.6,    9.9,   90.7,    2.71,   -0.83,    0.0, -999.0
00:23:12,  968.6,    9.9,   90.6,    2.81,   -0.10,    0.0, -999.0
00:23:17,  968.6,    9.9,   90.7,    2.84,   -0.10,    0.0, -999.0
00:23:22,  968.6,    9.9,   90.7,    2.20,   -0.23,    0.0, -999.0
00:23:27,  968.5,    9.9,   90.8,    1.35,   -0.72,    0.0, -999.0
00:23:32,  968.6,    9.9,   90.8,    1.36,   -0.36,    0.0, -999.0
00:23:37,  968.6,    9.9,   90.8,    0.97,   -0.28,    0.0, -999.0
00:23:42,  968.6,    9.9,   90.8,    1.16,   -0.04,    0.0, -999.0
00:23:47,  968.6,    9.9,   90.8,    1.17,   -0.23,    0.0, -999.0
00:23:52,  968.6,    9.9,   90.8,    1.30,    0.07,    0.0, -999.0
00:23:57,  968.5,    9.9,   90.8,    1.45,   -0.05,    0.0, -999.0
00:24:02,  968.5,    9.9,   90.9,    1.27,   -0.09,    0.0, -999.0
00:24:07,  968.6,    9.9,   91.0,    1.41,    0.15,    0.0, -999.0
00:24:12,  968.5,    9.9,   91.0,    1.39,   -0.30,    0.0, -999.0
00:24:17,  968.5,    9.9,   91.1,    2.07,   -0.71,    0.0, -999.0
00:24:22,  968.5,    9.9,   91.1,    2.11,   -0.73,    0.0, -999.0
00:24:27,  968.6,    9.9,   91.2,    2.10,   -0.11,    0.0, -999.0
00:24:32,  968.6,   10.0,   91.2,    1.95,    0.27,    0.0, -999.0
00:24:37,  968.5,   10.0,   91.2,    1.47,   -0.45,    0.0, -999.0
00:24:42,  968.6,   10.0,   91.2,    1.70,    0.06,    0.0, -999.0
00:24:47,  968.5,   10.0,   91.1,    1.96,    0.21,    0.0, -999.0
00:24:52,  968.6,    9.9,   91.0,    1.91,    0.17,    0.0, -999.0
00:24:57,  968.5,    9.9,   91.0,    1.82,    0.06,    0.0, -999.0
00:25:02,  968.5,    9.9,   90.8,    1.88,    0.20,    0.0, -999.0
00:25:07,  968.5,    9.9,   90.7,    1.86,   -0.26,    0.0, -999.0
00:25:12,  968.5,    9.8,   90.6,    1.65,    0.00,    0.0, -999.0
00:25:17,  968.6,    9.8,   90.5,    1.54,   -0.22,    0.0, -999.0
00:25:22,  968.5,    9.8,   90.5,    1.37,    0.32,    0.0, -999.0
00:25:27,  968.5,    9.7,   90.5,    1.45,    0.05,    0.0, -999.0
00:25:32,  968.5,    9.7,   90.5,    1.88,    0.03,    0.0, -999.0
00:25:37,  968.6,    9.7,   90.4,    2.43,   -0.70,    0.0, -999.0
00:25:42,  968.5,    9.6,   90.5,    2.33,   -0.45,    0.0, -999.0
00:25:47,  968.5,    9.6,   90.4,    2.27,   -0.40,    0.0, -999.0
00:25:52,  968.5,    9.6,   90.4,    1.70,    0.24,    0.0, -999.0
00:25:57,  968.5,    9.6,   90.5,    1.70,    0.30,    0.0, -999.0
00:26:02,  968.5,    9.5,   90.5,    2.39,    0.78,    0.0, -999.0
00:26:07,  968.5,    9.5,   90.5,    2.18,    1.01,    0.0, -999.0
00:26:12,  968.5,    9.5,   90.5,    1.35,    0.98,    0.0, -999.0
00:26:17,  968.5,    9.5,   90.5,    1.37,    0.22,    0.0, -999.0
00:26:22,  968.5,    9.4,   90.6,    1.55,   -0.25,    0.0, -999.0
00:26:27,  968.5,    9.4,   90.6,    1.68,   -0.09,    0.0, -999.0
00:26:32,  968.5,    9.4,   90.6,    1.70,   -0.09,    0.0, -999.0
00:26:37,  968.5,    9.4,   90.7,    1.92,    0.10,    0.0, -999.0
00:26:42,  968.5,    9.4,   90.6,    1.56,   -0.05,    0.0, -999.0
00:26:47,  968.5,    9.4,   90.7,    1.10,   -0.27,    0.0, -999.0
00:26:52,  968.5,    9.4,   90.7,    0.79,   -0.21,    0.0, -999.0
00:26:57,  968.5,    9.4,   90.7,    0.81,   -0.06,    0.0, -999.0
00:27:02,  968.5,    9.4,   90.8,    0.53,   -0.11,    0.0, -999.0
00:27:07,  968.5,    9.3,   90.8,    0.49,   -0.26,    0.0, -999.0
00:27:12,  968.5,    9.3,   90.8,    1.20,   -0.44,    0.0, -999.0
00:27:17,  968.5,    9.3,   90.9,    2.05,   -0.29,    0.0, -999.0
00:27:22,  968.5,    9.3,   90.9,    2.01,    0.39,    0.0, -999.0
00:27:27,  968.5,    9.3,   90.8,    1.91,   -0.20,    0.0, -999.0
00:27:32,  968.5,    9.3,   90.9,    1.69,   -0.24,    0.0, -999.0
00:27:37,  968.5,    9.3,   91.0,    1.83,   -0.46,    0.0, -999.0
00:27:42,  968.5,    9.3,   91.0,    1.42,   -0.35,    0.0, -999.0
00:27:47,  968.5,    9.3,   91.0,    1.49,    0.16,    0.0, -999.0
00:27:52,  968.5,    9.3,   91.1,    2.03,    0.00,    0.0, -999.0
00:27:57,  968.5,    9.3,   91.0,    2.03,    0.04,    0.0, -999.0
00:28:02,  968.5,    9.3,   91.1,    2.05,    0.59,    0.0, -999.0
00:28:07,  968.5,    9.3,   91.1,    1.86,    0.61,    0.0, -999.0
00:28:12,  968.5,    9.3,   91.1,    1.77,    0.44,    0.0, -999.0
00:28:17,  968.5,    9.3,   91.1,    1.32,    0.67,    0.0, -999.0
00:28:22,  968.5,    9.3,   91.1,    1.55,   -0.25,    0.0, -999.0
00:28:27,  968.5,    9.3,   91.0,    1.63,    0.41,    0.0, -999.0
00:28:32,  968.5,    9.3,   90.9,    1.09,    0.17,    0.0, -999.0
00:28:37,  968.5,    9.3,   90.9,    1.57,   -0.05,    0.0, -999.0
00:28:42,  968.5,    9.3,   90.9,    1.72,    0.03,    0.0, -999.0
00:28:47,  968.5,    9.2,   90.8,    1.87,    0.43,    0.0, -999.0
00:28:52,  968.5,    9.2,   90.7,    1.73,    0.85,    0.0, -999.0
00:28:57,  968.5,    9.2,   90.8,    1.69,    0.94,    0.0, -999.0
00:29:02,  968.5,    9.2,   90.7,    2.79,    0.39,    0.0, -999.0
00:29:07,  968.5,    9.1,   90.7,    2.85,    0.50,    0.0, -999.0
00:29:12,  968.5,    9.1,   90.7,    2.95,    0.74,    0.0, -999.0
00:29:17,  968.5,    9.1,   90.8,    3.16,    0.33,    0.0, -999.0
00:29:22,  968.5,    9.1,   90.7,    2.62,    0.65,    0.0, -999.0
00:29:27,  968.5,    9.1,   90.7,    2.35,   -0.16,    0.0, -999.0
00:29:32,  968.4,    9.1,   90.7,    2.02,   -0.25,    0.0, -999.0
00:29:37,  968.5,    9.0,   90.8,    1.87,    0.16,    0.0, -999.0
00:29:42,  968.5,    9.0,   90.8,    1.48,   -0.51,    0.0, -999.0