,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-07-26, 00:00:04,VALID,918.047,VALID,0,VALID,94.7514,VALID,0,VALID,16.84,VALID,113,VALID,0,
2012-07-26, 00:01:04,VALID,918.067,VALID,0,VALID,94.8429,VALID,0,VALID,16.8803,VALID,113,VALID,0,
2012-07-26, 00:02:04,VALID,918.065,VALID,0,VALID,94.7667,VALID,0,VALID,16.8608,VALID,113,VALID,0,
2012-07-26, 00:03:04,VALID,918.074,VALID,0,VALID,94.881,VALID,0,VALID,16.8608,VALID,113,VALID,0,
2012-07-26, 00:04:04,VALID,918.075,VALID,0,VALID,95.0183,VALID,0,VALID,16.84,VALID,113,VALID,0,
2012-07-26, 00:05:04,VALID,918.047,VALID,0,VALID,95.0945,VALID,0,VALID,16.8595,VALID,121,VALID,0,
2012-07-26, 00:06:04,VALID,918.054,VALID,0,VALID,95.2851,VALID,0,VALID,16.9387,VALID,121,VALID,0,
2012-07-26, 00:07:04,VALID,918.061,VALID,0,VALID,95.2622,VALID,0,VALID,16.9569,VALID,121,VALID,0,
2012-07-26, 00:08:04,VALID,918.058,VALID,0,VALID,94.9878,VALID,0,VALID,16.9582,VALID,121,VALID,0,
2012-07-26, 00:09:04,VALID,918.037,VALID,0,VALID,94.7591,VALID,0,VALID,16.9387,VALID,121,VALID,0,
2012-07-26, 00:10:04,VALID,918.036,VALID,0,VALID,94.4617,VALID,0,VALID,16.879,VALID,121,VALID,0,
2012-07-26, 00:11:04,VALID,918.035,VALID,0,VALID,94.1644,VALID,0,VALID,16.8608,VALID,121,VALID,0,
2012-07-26, 00:12:04,VALID,918.014,VALID,0,VALID,93.9891,VALID,0,VALID,16.8205,VALID,121,VALID,0,
2012-07-26, 00:13:04,VALID,918.011,VALID,0,VALID,93.8671,VALID,0,VALID,16.7828,VALID,121,VALID,0,
2012-07-26, 00:14:04,VALID,918.022,VALID,0,VALID,93.7528,VALID,0,VALID,16.7438,VALID,121,VALID,0,
2012-07-26, 00:15:04,VALID,918.014,VALID,0,VALID,93.6994,VALID,0,VALID,16.7049,VALID,121,VALID,0,
2012-07-26, 00:16:04,VALID,917.984,VALID,0,VALID,94.0653,VALID,0,VALID,16.7244,VALID,121,VALID,0,
2012-07-26, 00:17:04,VALID,917.98,VALID,0,VALID,94.3855,VALID,0,VALID,16.7036,VALID,121,VALID,0,
2012-07-26, 00:18:04,VALID,917.983,VALID,0,VALID,94.4999,VALID,0,VALID,16.7049,VALID,121,VALID,0,
2012-07-26, 00:19:04,VALID,917.994,VALID,0,VALID,94.4008,VALID,0,VALID,16.6646,VALID,121,VALID,0,
2012-07-26, 00:20:04,VALID,918.012,VALID,0,VALID,94.5304,VALID,0,VALID,16.6659,VALID,121,VALID,0,
2012-07-26, 00:21:04,VALID,918.023,VALID,0,VALID,94.3321,VALID,0,VALID,16.5672,VALID,121,VALID,0,
2012-07-26, 00:22:04,VALID,918.023,VALID,0,VALID,94.5913,VALID,0,VALID,16.549,VALID,121,VALID,0,
2012-07-26, 00:23:04,VALID,918.042,VALID,0,VALID,94.7591,VALID,0,VALID,16.5295,VALID,121,VALID,0,
2012-07-26, 00:24:04,VALID,918.014,VALID,0,VALID,94.942,VALID,0,VALID,16.4503,VALID,121,VALID,0,
2012-07-26, 00:25:04,VALID,918.009,VALID,0,VALID,95.1936,VALID,0,VALID,16.4515,VALID,121,VALID,0,
2012-07-26, 00:26:04,VALID,918.039,VALID,0,VALID,95.3994,VALID,0,VALID,16.4321,VALID,121,VALID,0,
2012-07-26, 00:27:04,VALID,918.06,VALID,0,VALID,95.5671,VALID,0,VALID,16.4503,VALID,121,VALID,0,
2012-07-26, 00:28:04,VALID,918.076,VALID,0,VALID,95.6815,VALID,0,VALID,16.4503,VALID,121,VALID,0,
2012-07-26, 00:29:04,VALID,918.062,VALID,0,VALID,95.7958,VALID,0,VALID,16.4893,VALID,121,VALID,0,
2012-07-26, 00:30:04,VALID,918.077,VALID,0,VALID,95.773,VALID,0,VALID,16.5295,VALID,121,VALID,0,
2012-07-26, 00:31:04,VALID,918.062,VALID,0,VALID,95.5443,VALID,0,VALID,16.5282,VALID,121,VALID,0,
2012-07-26, 00:32:04,VALID,918.099,VALID,0,VALID,95.3003,VALID,0,VALID,16.5685,VALID,121,VALID,0,
2012-07-26, 00:33:04,VALID,918.053,VALID,0,VALID,95.0106,VALID,0,VALID,16.5879,VALID,121,VALID,0,
2012-07-26, 00:34:04,VALID,918.059,VALID,0,VALID,94.5837,VALID,0,VALID,16.5867,VALID,121,VALID,0,
2012-07-26, 00:35:04,VALID,918.049,VALID,0,VALID,94.0272,VALID,0,VALID,16.5879,VALID,121,VALID,0,
2012-07-26, 00:36:04,VALID,918.051,VALID,0,VALID,93.4859,VALID,0,VALID,16.549,VALID,121,VALID,0,
2012-07-26, 00:37:04,VALID,918.044,VALID,0,VALID,93.0057,VALID,0,VALID,16.51,VALID,121,VALID,0,
2012-07-26, 00:38:04,VALID,918.047,VALID,0,VALID,92.7922,VALID,0,VALID,16.4905,VALID,121,VALID,0,
2012-07-26, 00:39:04,VALID,918.052,VALID,0,VALID,92.8989,VALID,0,VALID,16.471,VALID,121,VALID,0,
2012-07-26, 00:40:04,VALID,918.037,VALID,0,VALID,93.2954,VALID,0,VALID,16.471,VALID,121,VALID,0,
2012-07-26, 00:41:04,VALID,918.043,VALID,0,VALID,93.9281,VALID,0,VALID,16.5307,VALID,121,VALID,0,
2012-07-26, 00:42:04,VALID,918.019,VALID,0,VALID,94.2864,VALID,0,VALID,16.5477,VALID,121,VALID,0,
2012-07-26, 00:43:04,VALID,918.051,VALID,0,VALID,94.6218,VALID,0,VALID,16.5867,VALID,121,VALID,0,
2012-07-26, 00:44:04,VALID,918.038,VALID,0,VALID,94.7896,VALID,0,VALID,16.6257,VALID,122,VALID,0,
2012-07-26, 00:45:04,VALID,918.012,VALID,0,VALID,94.7591,VALID,0,VALID,16.6854,VALID,121,VALID,0,
2012-07-26, 00:46:04,VALID,918.003,VALID,0,VALID,94.6676,VALID,0,VALID,16.6854,VALID,121,VALID,0,
2012-07-26, 00:47:04,VALID,917.999,VALID,0,VALID,94.477,VALID,0,VALID,16.7244,VALID,121,VALID,0,
2012-07-26, 00:48:04,VALID,918.009,VALID,0,VALID,93.768,VALID,0,VALID,16.6854,VALID,121,VALID,0,
2012-07-26, 00:49:04,VALID,917.992,VALID,0,VALID,93.3182,VALID,0,VALID,16.6464,VALID,121,VALID,0,
2012-07-26, 00:50:04,VALID,917.976,VALID,0,VALID,93.5698,VALID,0,VALID,16.6464,VALID,121,VALID,0,
2012-07-26, 00:51:04,VALID,917.983,VALID,0,VALID,93.9434,VALID,0,VALID,16.6659,VALID,121,VALID,0,
2012-07-26, 00:52:04,VALID,917.956,VALID,0,VALID,94.2102,VALID,0,VALID,16.6854,VALID,121,VALID,0,
2012-07-26, 00:53:04,VALID,917.949,VALID,0,VALID,94.294,VALID,0,VALID,16.7049,VALID,121,VALID,0,
2012-07-26, 00:54:04,VALID,917.936,VALID,0,VALID,94.3245,VALID,0,VALID,16.7828,VALID,121,VALID,0,
2012-07-26, 00:55:04,VALID,917.936,VALID,0,VALID,94.4008,VALID,0,VALID,16.8218,VALID,121,VALID,0,
2012-07-26, 00:56:04,VALID,917.903,VALID,0,VALID,94.1111,VALID,0,VALID,16.8205,VALID,121,VALID,0,
2012-07-26, 00:57:04,VALID,917.903,VALID,0,VALID,93.9357,VALID,0,VALID,16.7815,VALID,81,VALID,0,
2012-07-26, 00:58:04,VALID,917.883,VALID,0,VALID,94.2864,VALID,0,VALID,16.801,VALID,48,VALID,0,
2012-07-26, 00:59:04,VALID,917.905,VALID,0,VALID,94.3245,VALID,0,VALID,16.7828,VALID,48,VALID,0,
2012-07-26, 01:00:04,VALID,917.892,VALID,0,VALID,94.8124,VALID,0,VALID,16.801,VALID,48,VALID,0,
2012-07-26, 01:01:04,VALID,917.883,VALID,0,VALID,94.9344,VALID,0,VALID,16.7828,VALID,48,VALID,0,
2012-07-26, 01:02:04,VALID,917.849,VALID,0,VALID,95.2775,VALID,0,VALID,16.8413,VALID,48,VALID,0,
2012-07-26, 01:03:04,VALID,917.824,VALID,0,VALID,95.712,VALID,0,VALID,16.8997,VALID,48,VALID,0,
2012-07-26, 01:04:04,VALID,917.817,VALID,0,VALID,95.8797,VALID,0,VALID,16.9192,VALID,48,VALID,0,
2012-07-26, 01:05:04,VALID,917.799,VALID,0,VALID,96.1999,VALID,0,VALID,17.0167,VALID,48,VALID,0,
2012-07-26, 01:06:04,VALID,917.753,VALID,0,VALID,96.299,VALID,0,VALID,17.0362,VALID,48,VALID,0,
2012-07-26, 01:07:04,VALID,917.761,VALID,0,VALID,96.4743,VALID,0,VALID,17.0946,VALID,48,VALID,0,
2012-07-26, 01:08:04,VALID,917.758,VALID,0,VALID,96.8707,VALID,0,VALID,17.2311,VALID,48,VALID,0,
2012-07-26, 01:09:04,VALID,917.759,VALID,0,VALID,96.8479,VALID,0,VALID,17.2701,VALID,48,VALID,0,
2012-07-26, 01:10:04,VALID,917.768,VALID,0,VALID,96.5048,VALID,0,VALID,17.2311,VALID,48,VALID,0,
2012-07-26, 01:11:04,VALID,917.773,VALID,0,VALID,96.4362,VALID,0,VALID,17.1726,VALID,48,VALID,0,
2012-07-26, 01:12:04,VALID,917.739,VALID,0,VALID,96.36,VALID,0,VALID,17.1128,VALID,48,VALID,0,
2012-07-26, 01:13:04,VALID,917.727,VALID,0,VALID,96.4057,VALID,0,VALID,17.1726,VALID,48,VALID,0,
2012-07-26, 01:14:04,VALID,917.736,VALID,0,VALID,96.3905,VALID,0,VALID,17.1921,VALID,48,VALID,0,
2012-07-26, 01:15:04,VALID,917.758,VALID,0,VALID,96.2075,VALID,0,VALID,17.2311,VALID,48,VALID,0,
2012-07-26, 01:16:04,VALID,917.753,VALID,0,VALID,96.1541,VALID,0,VALID,17.2701,VALID,48,VALID,0,
2012-07-26, 01:17:04,VALID,917.747,VALID,0,VALID,96.0627,VALID,0,VALID,17.3285,VALID,48,VALID,0,
2012-07-26, 01:18:04,VALID,917.744,VALID,0,VALID,95.8645,VALID,0,VALID,17.3285,VALID,48,VALID,0,
2012-07-26, 01:19:04,VALID,917.725,VALID,0,VALID,95.5824,VALID,0,VALID,17.309,VALID,48,VALID,0,
2012-07-26, 01:20:04,VALID,917.699,VALID,0,VALID,95.5062,VALID,0,VALID,17.3285,VALID,48,VALID,0,
2012-07-26, 01:21:04,VALID,917.723,VALID,0,VALID,95.4299,VALID,0,VALID,17.3675,VALID,48,VALID,0,
2012-07-26, 01:22:04,VALID,917.733,VALID,0,VALID,95.3003,VALID,0,VALID,17.387,VALID,48,VALID,0,
2012-07-26, 01:23:04,VALID,917.719,VALID,0,VALID,95.3461,VALID,0,VALID,17.4065,VALID,48,VALID,0,
2012-07-26, 01:24:04,VALID,917.712,VALID,0,VALID,95.4299,VALID,0,VALID,17.465,VALID,48,VALID,0,
2012-07-26, 01:25:04,VALID,917.664,VALID,0,VALID,95.6053,VALID,0,VALID,17.5221,VALID,48,VALID,0,
2012-07-26, 01:26:04,VALID,917.682,VALID,0,VALID,95.5595,VALID,0,VALID,17.5611,VALID,48,VALID,0,
2012-07-26, 01:27:04,VALID,917.653,VALID,0,VALID,95.4604,VALID,0,VALID,17.6209,VALID,48,VALID,0,
2012-07-26, 01:28:04,VALID,917.651,VALID,0,VALID,95.4452,VALID,0,VALID,17.6196,VALID,48,VALID,0,
2012-07-26, 01:29:04,VALID,917.621,VALID,0,VALID,95.4757,VALID,0,VALID,17.6585,VALID,48,VALID,0,
2012-07-26, 01:30:04,VALID,917.63,VALID,0,VALID,95.2698,VALID,0,VALID,17.6585,VALID,48,VALID,0,
2012-07-26, 01:31:04,VALID,917.632,VALID,0,VALID,95.1555,VALID,0,VALID,17.678,VALID,48,VALID,0,
2012-07-26, 01:32:04,VALID,917.659,VALID,0,VALID,95.3537,VALID,0,VALID,17.6975,VALID,48,VALID,0,
2012-07-26, 01:33:04,VALID,917.626,VALID,0,VALID,95.3232,VALID,0,VALID,17.717,VALID,48,VALID,0,
2012-07-26, 01:34:04,VALID,917.632,VALID,0,VALID,95.529,VALID,0,VALID,17.795,VALID,48,VALID,0,
2012-07-26, 01:35:04,VALID,917.616,VALID,0,VALID,95.5214,VALID,0.107441,VALID,17.873,VALID,48,VALID,0,
2012-07-26, 01:36:04,VALID,917.601,VALID,0,VALID,95.4604,VALID,0,VALID,17.9119,VALID,48,VALID,0,
2012-07-26, 01:37:04,VALID,917.607,VALID,0,VALID,95.3689,VALID,0,VALID,17.9704,VALID,48,VALID,0,
2012-07-26, 01:38:04,VALID,917.599,VALID,0,VALID,95.2775,VALID,0,VALID,17.9704,VALID,48,VALID,0,
2012-07-26, 01:39:04,VALID,917.583,VALID,0,VALID,95.2165,VALID,0,VALID,18.0094,VALID,48,VALID,0,
2012-07-26, 01:40:04,VALID,917.603,VALID,0,VALID,95.1174,VALID,0,VALID,18.0289,VALID,48,VALID,0,
2012-07-26, 01:41:04,VALID,917.603,VALID,0,VALID,94.8277,VALID,0.107441,VALID,17.9899,VALID,48,VALID,0,
2012-07-26, 01:42:04,VALID,917.581,VALID,0,VALID,94.6905,VALID,0,VALID,17.9704,VALID,48,VALID,0,
2012-07-26, 01:43:04,VALID,917.592,VALID,0,VALID,94.2712,VALID,0,VALID,17.9314,VALID,48,VALID,0,
2012-07-26, 01:44:04,VALID,917.593,VALID,0,VALID,94.4846,VALID,0,VALID,17.9314,VALID,48,VALID,0,
2012-07-26, 01:45:04,VALID,917.608,VALID,0,VALID,94.8277,VALID,0.107441,VALID,17.9314,VALID,48,VALID,0,
2012-07-26, 01:46:04,VALID,917.582,VALID,0,VALID,94.9192,VALID,0,VALID,17.9509,VALID,48,VALID,0,
2012-07-26, 01:47:04,VALID,917.599,VALID,0,VALID,94.6981,VALID,0,VALID,17.9119,VALID,48,VALID,0,
2012-07-26, 01:48:04,VALID,917.595,VALID,0,VALID,95.1936,VALID,0,VALID,17.9899,VALID,23,VALID,0,
2012-07-26, 01:49:04,VALID,917.642,VALID,0,VALID,95.1707,VALID,0,VALID,18.0289,VALID,6,VALID,0,
2012-07-26, 01:50:04,VALID,917.58,VALID,0,VALID,95.125,VALID,0,VALID,18.0289,VALID,6,VALID,0,
2012-07-26, 01:51:04,VALID,917.631,VALID,0,VALID,95.1174,VALID,0,VALID,18.0484,VALID,6,VALID,0,
2012-07-26, 01:52:04,VALID,917.624,VALID,0,VALID,95.0869,VALID,0,VALID,18.0484,VALID,6,VALID,0,
2012-07-26, 01:53:04,VALID,917.627,VALID,0,VALID,95.0945,VALID,0.107441,VALID,18.0679,VALID,6,VALID,0,
2012-07-26, 01:54:04,VALID,917.646,VALID,0,VALID,94.9573,VALID,0,VALID,18.0679,VALID,6,VALID,0,
2012-07-26, 01:55:04,VALID,917.653,VALID,0,VALID,94.8429,VALID,0.107441,VALID,18.0484,VALID,6,VALID,0,
2012-07-26, 01:56:04,VALID,917.664,VALID,0,VALID,94.8353,VALID,0,VALID,18.0484,VALID,6,VALID,0,
2012-07-26, 01:57:04,VALID,917.687,VALID,0,VALID,94.881,VALID,0,VALID,18.0484,VALID,6,VALID,0,
2012-07-26, 01:58:04,VALID,917.659,VALID,0,VALID,94.8124,VALID,0,VALID,18.0484,VALID,6,VALID,0,
2012-07-26, 01:59:04,VALID,917.65,VALID,0,VALID,94.8277,VALID,0,VALID,18.0484,VALID,6,VALID,0,
2012-07-26, 02:00:04,VALID,917.62,VALID,0,VALID,94.6295,VALID,0,VALID,18.0289,VALID,6,VALID,0,
2012-07-26, 02:01:04,VALID,917.66,VALID,0,VALID,94.4999,VALID,0,VALID,17.9899,VALID,6,VALID,0,
2012-07-26, 02:02:04,VALID,917.645,VALID,0,VALID,94.7286,VALID,0,VALID,17.9886,VALID,6,VALID,0,
2012-07-26, 02:03:04,VALID,917.615,VALID,0,VALID,94.8505,VALID,0,VALID,18.0289,VALID,6,VALID,0,
2012-07-26, 02:04:04,VALID,917.609,VALID,0,VALID,94.881,VALID,0,VALID,18.008,VALID,30,VALID,0,
2012-07-26, 02:05:04,VALID,917.603,VALID,0,VALID,94.8124,VALID,0,VALID,18.0484,VALID,31,VALID,0,
2012-07-26, 02:06:04,VALID,917.599,VALID,0,VALID,94.8505,VALID,0,VALID,18.0679,VALID,31,VALID,0,
2012-07-26, 02:07:04,VALID,917.576,VALID,0,VALID,94.6828,VALID,0,VALID,18.0874,VALID,31,VALID,0,
2012-07-26, 02:08:04,VALID,917.568,VALID,0,VALID,94.5456,VALID,0,VALID,18.0679,VALID,31,VALID,0,
2012-07-26, 02:09:04,VALID,917.55,VALID,0,VALID,94.6066,VALID,0.107441,VALID,18.0679,VALID,31,VALID,0,
2012-07-26, 02:10:04,VALID,917.528,VALID,0,VALID,94.7362,VALID,0,VALID,18.0874,VALID,31,VALID,0,
2012-07-26, 02:11:04,VALID,917.49,VALID,0,VALID,94.6523,VALID,0,VALID,18.1264,VALID,31,VALID,0,
2012-07-26, 02:12:04,VALID,917.476,VALID,0,VALID,94.4617,VALID,0,VALID,18.1667,VALID,31,VALID,0,
2012-07-26, 02:13:04,VALID,917.493,VALID,0,VALID,94.2102,VALID,0,VALID,18.1667,VALID,31,VALID,0,
2012-07-26, 02:14:04,VALID,917.482,VALID,0,VALID,94.0501,VALID,0,VALID,18.1278,VALID,31,VALID,0,
2012-07-26, 02:15:04,VALID,917.461,VALID,0,VALID,93.7451,VALID,0,VALID,18.0484,VALID,30,VALID,0,
2012-07-26, 02:16:04,VALID,917.464,VALID,0,VALID,93.8519,VALID,0,VALID,18.0303,VALID,40,VALID,0,
2012-07-26, 02:17:04,VALID,917.468,VALID,0,VALID,94.0425,VALID,0,VALID,18.0094,VALID,40,VALID,0,
2012-07-26, 02:18:04,VALID,917.462,VALID,0,VALID,94.4084,VALID,0,VALID,18.0289,VALID,1,VALID,0,
2012-07-26, 02:19:04,VALID,917.426,VALID,0,VALID,94.4922,VALID,0,VALID,18.1083,VALID,12,VALID,0,
2012-07-26, 02:20:04,VALID,917.403,VALID,0,VALID,94.2178,VALID,0,VALID,18.0679,VALID,12,VALID,0,
2012-07-26, 02:21:04,VALID,917.398,VALID,0,VALID,94.0272,VALID,0,VALID,18.1083,VALID,12,VALID,0,
2012-07-26, 02:22:05,VALID,917.421,VALID,0,VALID,94.0196,VALID,0,VALID,18.1083,VALID,342,VALID,0,
2012-07-26, 02:23:04,VALID,917.427,VALID,0,VALID,94.2102,VALID,0,VALID,18.1278,VALID,342,VALID,0,
2012-07-26, 02:24:05,VALID,917.439,VALID,0,VALID,94.1339,VALID,0,VALID,18.1472,VALID,342,VALID,0,
2012-07-26, 02:25:05,VALID,917.425,VALID,0,VALID,93.9891,VALID,0,VALID,18.1278,VALID,342,VALID,0,
2012-07-26, 02:26:05,VALID,917.398,VALID,0,VALID,92.8989,VALID,0.107441,VALID,17.9509,VALID,342,VALID,0,
2012-07-26, 02:27:05,VALID,917.392,VALID,0,VALID,93.4936,VALID,0,VALID,17.8925,VALID,342,VALID,0,
2012-07-26, 02:28:05,VALID,917.399,VALID,0,VALID,94.0806,VALID,0,VALID,17.8535,VALID,352,VALID,0,
2012-07-26, 02:29:05,VALID,917.403,VALID,0,VALID,94.4465,VALID,0,VALID,17.873,VALID,352,VALID,0,
2012-07-26, 02:30:05,VALID,917.39,VALID,0,VALID,94.4465,VALID,0,VALID,17.8548,VALID,302,VALID,0,
2012-07-26, 02:31:05,VALID,917.375,VALID,0,VALID,94.4999,VALID,0,VALID,17.756,VALID,254,VALID,0,
2012-07-26, 02:32:05,VALID,917.396,VALID,0,VALID,94.6447,VALID,0.107441,VALID,17.717,VALID,254,VALID,0,
2012-07-26, 02:33:05,VALID,917.403,VALID,0,VALID,94.7667,VALID,0,VALID,17.6767,VALID,253,VALID,0,
2012-07-26, 02:34:05,VALID,917.348,VALID,0,VALID,94.7438,VALID,0,VALID,17.6585,VALID,254,VALID,0,
2012-07-26, 02:35:05,VALID,917.378,VALID,0,VALID,94.8124,VALID,0,VALID,17.5987,VALID,254,VALID,0,
2012-07-26, 02:36:05,VALID,917.36,VALID,0,VALID,95.0335,VALID,0,VALID,17.6196,VALID,310,VALID,0,
2012-07-26, 02:37:05,VALID,917.376,VALID,0,VALID,94.8429,VALID,0,VALID,17.6001,VALID,310,VALID,0,
2012-07-26, 02:38:05,VALID,917.357,VALID,0,VALID,94.7819,VALID,0,VALID,17.5806,VALID,310,VALID,0,
2012-07-26, 02:39:05,VALID,917.344,VALID,0,VALID,95.4833,VALID,0,VALID,17.6767,VALID,355,VALID,0,
2012-07-26, 02:40:05,VALID,917.37,VALID,0,VALID,95.3613,VALID,0,VALID,17.6975,VALID,355,VALID,0,
2012-07-26, 02:41:05,VALID,917.338,VALID,0,VALID,95.2622,VALID,0,VALID,17.717,VALID,354,VALID,0,
2012-07-26, 02:42:05,VALID,917.375,VALID,0,VALID,94.9878,VALID,0,VALID,17.678,VALID,354,VALID,0,
2012-07-26, 02:43:05,VALID,917.367,VALID,0,VALID,95.2165,VALID,0.107441,VALID,17.717,VALID,342,VALID,0,
2012-07-26, 02:44:05,VALID,917.346,VALID,0,VALID,95.3003,VALID,0,VALID,17.7365,VALID,341,VALID,0,
2012-07-26, 02:45:05,VALID,917.348,VALID,0,VALID,95.3079,VALID,0,VALID,17.756,VALID,354,VALID,0,
2012-07-26, 02:46:05,VALID,917.354,VALID,0,VALID,95.1631,VALID,0,VALID,17.756,VALID,15,VALID,0,
2012-07-26, 02:47:05,VALID,917.374,VALID,0,VALID,94.9115,VALID,0,VALID,17.7365,VALID,15,VALID,0,
2012-07-26, 02:48:05,VALID,917.355,VALID,0,VALID,94.8277,VALID,0,VALID,17.717,VALID,349,VALID,0,
2012-07-26, 02:49:05,VALID,917.377,VALID,0,VALID,94.8963,VALID,0,VALID,17.7365,VALID,356,VALID,0,
2012-07-26, 02:50:05,VALID,917.377,VALID,0,VALID,95.0106,VALID,0,VALID,17.756,VALID,356,VALID,0,
2012-07-26, 02:51:05,VALID,917.377,VALID,0,VALID,95.0259,VALID,0,VALID,17.7755,VALID,356,VALID,0,
2012-07-26, 02:52:05,VALID,917.356,VALID,0,VALID,94.8048,VALID,0.107441,VALID,17.756,VALID,356,VALID,0,
2012-07-26, 02:53:05,VALID,917.351,VALID,0,VALID,94.8505,VALID,0.107441,VALID,17.756,VALID,356,VALID,0,
2012-07-26, 02:54:05,VALID,917.329,VALID,0,VALID,94.8429,VALID,0,VALID,17.7352,VALID,356,VALID,0,
2012-07-26, 02:55:05,VALID,917.316,VALID,0,VALID,94.9039,VALID,0,VALID,17.756,VALID,352,VALID,0,
2012-07-26, 02:56:05,VALID,917.336,VALID,0,VALID,94.9801,VALID,0,VALID,17.756,VALID,352,VALID,0,
2012-07-26, 02:57:05,VALID,917.323,VALID,0,VALID,95.0411,VALID,0,VALID,17.756,VALID,352,VALID,0,
2012-07-26, 02:58:05,VALID,917.29,VALID,0,VALID,95.0259,VALID,0,VALID,17.7574,VALID,352,VALID,0,
2012-07-26, 02:59:05,VALID,917.308,VALID,0,VALID,95.0411,VALID,0,VALID,17.717,VALID,352,VALID,0,
2012-07-26, 03:00:05,VALID,917.285,VALID,0,VALID,95.1555,VALID,0,VALID,17.7365,VALID,352,VALID,0,
2012-07-26, 03:01:05,VALID,917.247,VALID,0,VALID,95.1631,VALID,0,VALID,17.756,VALID,352,VALID,0,
2012-07-26, 03:02:05,VALID,917.254,VALID,0,VALID,95.1555,VALID,0,VALID,17.7365,VALID,360,VALID,0,
2012-07-26, 03:03:05,VALID,917.247,VALID,0,VALID,95.1936,VALID,0,VALID,17.7755,VALID,360,VALID,0,
2012-07-26, 03:04:05,VALID,917.231,VALID,0,VALID,94.9801,VALID,0,VALID,17.7365,VALID,360,VALID,0,
2012-07-26, 03:05:05,VALID,917.219,VALID,0,VALID,94.4999,VALID,0,VALID,17.6391,VALID,360,VALID,0,
2012-07-26, 03:06:05,VALID,917.22,VALID,0,VALID,94.8658,VALID,0,VALID,17.6001,VALID,360,VALID,0,
2012-07-26, 03:07:05,VALID,917.23,VALID,0,VALID,95.2546,VALID,0,VALID,17.6196,VALID,360,VALID,0,
2012-07-26, 03:08:05,VALID,917.237,VALID,0,VALID,95.3613,VALID,0,VALID,17.6391,VALID,360,VALID,0,
2012-07-26, 03:09:05,VALID,917.24,VALID,0,VALID,95.4452,VALID,0,VALID,17.6391,VALID,360,VALID,0,
2012-07-26, 03:10:05,VALID,917.273,VALID,0,VALID,95.6662,VALID,0,VALID,17.678,VALID,360,VALID,0,
2012-07-26, 03:11:05,VALID,917.223,VALID,0,VALID,95.6662,VALID,0,VALID,17.717,VALID,360,VALID,0,
2012-07-26, 03:12:05,VALID,917.237,VALID,0,VALID,95.529,VALID,0,VALID,17.717,VALID,360,VALID,0,
2012-07-26, 03:13:05,VALID,917.235,VALID,0,VALID,95.4757,VALID,0,VALID,17.6975,VALID,360,VALID,0,
2012-07-26, 03:14:05,VALID,917.245,VALID,0,VALID,95.4604,VALID,0,VALID,17.6975,VALID,360,VALID,0,
2012-07-26, 03:15:05,VALID,917.238,VALID,0,VALID,95.3689,VALID,0,VALID,17.678,VALID,360,VALID,0,
2012-07-26, 03:16:05,VALID,917.234,VALID,0,VALID,95.3232,VALID,0,VALID,17.6585,VALID,360,VALID,0,
2012-07-26, 03:17:05,VALID,917.234,VALID,0,VALID,95.3613,VALID,0,VALID,17.6196,VALID,360,VALID,0,
2012-07-26, 03:18:05,VALID,917.264,VALID,0,VALID,95.5595,VALID,0,VALID,17.6391,VALID,360,VALID,0,
2012-07-26, 03:19:05,VALID,917.241,VALID,0,VALID,95.6891,VALID,0,VALID,17.6585,VALID,360,VALID,0,
2012-07-26, 03:20:05,VALID,917.23,VALID,0,VALID,95.6586,VALID,0.107441,VALID,17.678,VALID,360,VALID,0,
2012-07-26, 03:21:05,VALID,917.236,VALID,0,VALID,95.6739,VALID,0,VALID,17.678,VALID,360,VALID,0,
2012-07-26, 03:22:05,VALID,917.245,VALID,0,VALID,95.7425,VALID,0,VALID,17.678,VALID,360,VALID,0,
2012-07-26, 03:23:05,VALID,917.23,VALID,0,VALID,95.8568,VALID,0,VALID,17.6975,VALID,360,VALID,0,
2012-07-26, 03:24:05,VALID,917.207,VALID,0,VALID,95.9026,VALID,0,VALID,17.7365,VALID,360,VALID,0,
2012-07-26, 03:25:05,VALID,917.209,VALID,0,VALID,95.8873,VALID,0,VALID,17.795,VALID,360,VALID,0,
2012-07-26, 03:26:05,VALID,917.209,VALID,0,VALID,95.6891,VALID,0.107441,VALID,17.8145,VALID,360,VALID,0,
2012-07-26, 03:27:05,VALID,917.192,VALID,0,VALID,95.7654,VALID,0,VALID,17.834,VALID,360,VALID,0,
2012-07-26, 03:28:05,VALID,917.171,VALID,0,VALID,95.7882,VALID,0,VALID,17.8716,VALID,360,VALID,0,
2012-07-26, 03:29:05,VALID,917.197,VALID,0,VALID,95.5671,VALID,0,VALID,17.9314,VALID,360,VALID,0,
2012-07-26, 03:30:05,VALID,917.209,VALID,0,VALID,95.4147,VALID,0,VALID,17.9119,VALID,360,VALID,0,
2012-07-26, 03:31:05,VALID,917.185,VALID,0,VALID,95.2775,VALID,0,VALID,17.9314,VALID,360,VALID,0,
2012-07-26, 03:32:05,VALID,917.192,VALID,0,VALID,95.1326,VALID,0.107441,VALID,17.9509,VALID,360,VALID,0,
2012-07-26, 03:33:05,VALID,917.212,VALID,0,VALID,94.9192,VALID,0,VALID,17.9314,VALID,360,VALID,0,
2012-07-26, 03:34:05,VALID,917.204,VALID,0,VALID,94.9496,VALID,0.107441,VALID,17.9119,VALID,1,VALID,0,
2012-07-26, 03:35:05,VALID,917.195,VALID,0,VALID,94.7667,VALID,0.107441,VALID,17.8925,VALID,1,VALID,0,
2012-07-26, 03:36:05,VALID,917.197,VALID,0,VALID,94.6905,VALID,0,VALID,17.873,VALID,1,VALID,0,
2012-07-26, 03:37:05,VALID,917.191,VALID,0,VALID,94.4694,VALID,0.107441,VALID,17.795,VALID,1,VALID,0,
2012-07-26, 03:38:05,VALID,917.157,VALID,0,VALID,94.5227,VALID,0,VALID,17.7755,VALID,1,VALID,0,
2012-07-26, 03:39:05,VALID,917.16,VALID,0,VALID,94.3626,VALID,0,VALID,17.6975,VALID,1,VALID,0,
2012-07-26, 03:40:05,VALID,917.158,VALID,0,VALID,93.8747,VALID,0,VALID,17.5611,VALID,1,VALID,0,
2012-07-26, 03:41:05,VALID,917.126,VALID,0,VALID,93.2191,VALID,0,VALID,17.4052,VALID,140,VALID,0,
2012-07-26, 03:42:05,VALID,917.133,VALID,0,VALID,93.1353,VALID,0,VALID,17.2687,VALID,140,VALID,0,
2012-07-26, 03:43:05,VALID,917.104,VALID,0,VALID,93.2496,VALID,0,VALID,17.1518,VALID,140,VALID,0,
2012-07-26, 03:44:05,VALID,917.14,VALID,0,VALID,93.4326,VALID,0,VALID,17.0349,VALID,140,VALID,0,
2012-07-26, 03:45:05,VALID,917.13,VALID,0,VALID,93.8595,VALID,0,VALID,16.9959,VALID,140,VALID,0,
2012-07-26, 03:46:05,VALID,917.134,VALID,0,VALID,94.4617,VALID,0,VALID,16.9959,VALID,140,VALID,0,
2012-07-26, 03:47:05,VALID,917.1,VALID,0,VALID,95.0106,VALID,0,VALID,17.0154,VALID,140,VALID,0,
2012-07-26, 03:48:05,VALID,917.111,VALID,0,VALID,95.4147,VALID,0,VALID,17.0739,VALID,140,VALID,0,
2012-07-26, 03:49:05,VALID,917.116,VALID,0,VALID,95.6586,VALID,0,VALID,17.0933,VALID,140,VALID,0,
2012-07-26, 03:50:05,VALID,917.115,VALID,0,VALID,95.8568,VALID,0,VALID,17.1726,VALID,140,VALID,0,
2012-07-26, 03:51:05,VALID,917.088,VALID,0,VALID,95.6815,VALID,0,VALID,17.0739,VALID,140,VALID,0,
2012-07-26, 03:52:05,VALID,917.083,VALID,0,VALID,95.3156,VALID,0,VALID,16.9179,VALID,140,VALID,0,
2012-07-26, 03:53:05,VALID,917.092,VALID,0,VALID,95.7654,VALID,0,VALID,16.9569,VALID,140,VALID,0,
2012-07-26, 03:54:05,VALID,917.087,VALID,0,VALID,95.773,VALID,0,VALID,16.9179,VALID,140,VALID,0,
2012-07-26, 03:55:05,VALID,917.125,VALID,0,VALID,95.8187,VALID,0,VALID,16.879,VALID,140,VALID,0,
2012-07-26, 03:56:05,VALID,917.109,VALID,0,VALID,95.8416,VALID,0,VALID,16.8595,VALID,140,VALID,0,
2012-07-26, 03:57:05,VALID,917.086,VALID,0,VALID,95.834,VALID,0,VALID,16.8205,VALID,140,VALID,0,
2012-07-26, 03:58:05,VALID,917.099,VALID,0,VALID,95.8416,VALID,0,VALID,16.7815,VALID,140,VALID,0,
2012-07-26, 03:59:05,VALID,917.08,VALID,0,VALID,95.9407,VALID,0,VALID,16.801,VALID,140,VALID,0,
2012-07-26, 04:00:05,VALID,917.07,VALID,0,VALID,96.0855,VALID,0,VALID,16.8608,VALID,140,VALID,0,