,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-10-04, 00:00:05,VALID,998.418,VALID,0,VALID,89.5336,VALID,0,VALID,23.2719,VALID,1,VALID,1.27969,
2010-10-04, 00:01:05,VALID,998.424,VALID,0,VALID,89.5489,VALID,0,VALID,23.2329,VALID,1,VALID,1.01094,
2010-10-04, 00:02:05,VALID,998.472,VALID,0,VALID,89.9761,VALID,0,VALID,23.2329,VALID,351,VALID,1.03672,
2010-10-04, 00:03:05,VALID,998.467,VALID,0,VALID,89.9074,VALID,0,VALID,23.2134,VALID,351,VALID,0.548828,
2010-10-04, 00:04:05,VALID,998.426,VALID,0,VALID,89.8311,VALID,0,VALID,23.1531,VALID,351,VALID,0.478125,
2010-10-04, 00:05:05,VALID,998.417,VALID,0,VALID,89.8159,VALID,0,VALID,23.1354,VALID,351,VALID,0.442187,
2010-10-04, 00:06:05,VALID,998.404,VALID,0,VALID,89.9074,VALID,0,VALID,23.0769,VALID,351,VALID,0.560156,
2010-10-04, 00:07:05,VALID,998.453,VALID,0,VALID,90.266,VALID,0,VALID,23.0769,VALID,351,VALID,0.636719,
2010-10-04, 00:08:05,VALID,998.43,VALID,0,VALID,90.4797,VALID,0,VALID,23.0769,VALID,358,VALID,0.796094,
2010-10-04, 00:09:05,VALID,998.45,VALID,0,VALID,90.7391,VALID,0,VALID,23.0964,VALID,3,VALID,0.978906,
2010-10-04, 00:10:05,VALID,998.451,VALID,0,VALID,90.6094,VALID,0,VALID,23.0769,VALID,9,VALID,0.832422,
2010-10-04, 00:11:05,VALID,998.455,VALID,0,VALID,90.556,VALID,0,VALID,23.0378,VALID,34,VALID,0.817969,
2010-10-04, 00:12:05,VALID,998.404,VALID,0,VALID,90.5788,VALID,0,VALID,23.0183,VALID,34,VALID,0.823047,
2010-10-04, 00:13:05,VALID,998.355,VALID,0,VALID,90.7849,VALID,0,VALID,23.0183,VALID,38,VALID,0.686719,
2010-10-04, 00:14:05,VALID,998.327,VALID,0,VALID,90.823,VALID,0,VALID,23.0378,VALID,38,VALID,0.448047,
2010-10-04, 00:15:05,VALID,998.328,VALID,0,VALID,90.762,VALID,0,VALID,22.9988,VALID,38,VALID,0.178125,
2010-10-04, 00:16:05,VALID,998.327,VALID,0,VALID,90.6323,VALID,0,VALID,22.9598,VALID,38,VALID,0.00820312,
2010-10-04, 00:17:05,VALID,998.323,VALID,0,VALID,90.6246,VALID,0,VALID,22.9208,VALID,38,VALID,0.000390625,
2010-10-04, 00:18:05,VALID,998.323,VALID,0,VALID,90.7772,VALID,0,VALID,22.9208,VALID,38,VALID,0.278125,
2010-10-04, 00:19:05,VALID,998.275,VALID,0,VALID,91.0137,VALID,0,VALID,22.9403,VALID,38,VALID,0.130078,
2010-10-04, 00:20:05,VALID,998.27,VALID,0,VALID,91.2655,VALID,0,VALID,22.9598,VALID,38,VALID,0.4,
2010-10-04, 00:21:05,VALID,998.248,VALID,0,VALID,91.502,VALID,0,VALID,22.9793,VALID,132,VALID,0.703125,
2010-10-04, 00:22:05,VALID,998.289,VALID,0,VALID,91.6317,VALID,0,VALID,23.0378,VALID,145,VALID,0.733594,
2010-10-04, 00:23:05,VALID,998.252,VALID,0,VALID,91.5707,VALID,0,VALID,23.0573,VALID,145,VALID,0.714453,
2010-10-04, 00:24:05,VALID,998.223,VALID,0,VALID,91.4486,VALID,0,VALID,23.1354,VALID,145,VALID,0.735156,
2010-10-04, 00:25:05,VALID,998.172,VALID,0,VALID,91.1968,VALID,0,VALID,23.1939,VALID,145,VALID,0.18125,
2010-10-04, 00:26:05,VALID,998.172,VALID,0,VALID,90.7162,VALID,0,VALID,23.1726,VALID,81,VALID,0.594922,
2010-10-04, 00:27:05,VALID,998.165,VALID,0,VALID,90.2126,VALID,0,VALID,23.1141,VALID,7,VALID,2.12227,
2010-10-04, 00:28:05,VALID,998.16,VALID,0,VALID,90.0448,VALID,0,VALID,23.0573,VALID,15,VALID,1.87891,
2010-10-04, 00:29:05,VALID,998.159,VALID,0,VALID,90.5026,VALID,0,VALID,23.0378,VALID,40,VALID,0.754297,
2010-10-04, 00:30:05,VALID,998.161,VALID,0,VALID,90.9146,VALID,0,VALID,23.0361,VALID,40,VALID,0.955469,
2010-10-04, 00:31:05,VALID,998.161,VALID,0,VALID,90.9298,VALID,0,VALID,23.0573,VALID,40,VALID,0.531641,
2010-10-04, 00:32:05,VALID,998.14,VALID,0,VALID,90.7925,VALID,0,VALID,23.0183,VALID,40,VALID,0.768359,
2010-10-04, 00:33:05,VALID,998.138,VALID,0,VALID,90.6933,VALID,0,VALID,22.9988,VALID,40,VALID,0.850391,
2010-10-04, 00:34:05,VALID,998.125,VALID,0,VALID,90.6704,VALID,0,VALID,22.9598,VALID,38,VALID,1.13711,
2010-10-04, 00:35:05,VALID,998.104,VALID,0,VALID,90.823,VALID,0.112286,VALID,22.9403,VALID,36,VALID,1.19844,
2010-10-04, 00:36:05,VALID,998.106,VALID,0,VALID,90.9909,VALID,0,VALID,22.9403,VALID,32,VALID,1.17422,
2010-10-04, 00:37:05,VALID,998.086,VALID,0,VALID,91.1206,VALID,0,VALID,22.9403,VALID,32,VALID,1.00586,
2010-10-04, 00:38:05,VALID,998.111,VALID,0,VALID,91.1892,VALID,0,VALID,22.942,VALID,35,VALID,0.944531,
2010-10-04, 00:39:05,VALID,998.116,VALID,0,VALID,91.2579,VALID,0,VALID,22.9403,VALID,38,VALID,0.569922,
2010-10-04, 00:40:05,VALID,998.093,VALID,0,VALID,91.3266,VALID,0,VALID,22.9403,VALID,38,VALID,0.572266,
2010-10-04, 00:41:05,VALID,998.056,VALID,0,VALID,91.3952,VALID,0,VALID,22.9403,VALID,46,VALID,0.541797,
2010-10-04, 00:42:05,VALID,998.058,VALID,0,VALID,91.441,VALID,0,VALID,22.9598,VALID,46,VALID,0.433203,
2010-10-04, 00:43:05,VALID,998.03,VALID,0,VALID,91.441,VALID,0,VALID,22.9598,VALID,46,VALID,0.253516,
2010-10-04, 00:44:05,VALID,998.034,VALID,0,VALID,91.4486,VALID,0,VALID,22.9403,VALID,46,VALID,0.429688,
2010-10-04, 00:45:05,VALID,997.953,VALID,0,VALID,91.5249,VALID,0,VALID,22.9598,VALID,46,VALID,0.394531,
2010-10-04, 00:46:05,VALID,997.934,VALID,0,VALID,91.6775,VALID,0,VALID,22.9581,VALID,46,VALID,0.511328,
2010-10-04, 00:47:04,VALID,997.917,VALID,0,VALID,91.7767,VALID,0,VALID,22.9793,VALID,46,VALID,0.269531,
2010-10-04, 00:48:04,VALID,997.878,VALID,0,VALID,91.8301,VALID,0,VALID,22.9988,VALID,46,VALID,0.155859,
2010-10-04, 00:49:04,VALID,997.894,VALID,0,VALID,91.7843,VALID,0,VALID,22.9988,VALID,46,VALID,0.280469,
2010-10-04, 00:50:04,VALID,997.898,VALID,0,VALID,91.708,VALID,0,VALID,22.9793,VALID,37,VALID,0.708984,
2010-10-04, 00:51:04,VALID,997.87,VALID,0,VALID,91.7004,VALID,0,VALID,22.9793,VALID,9,VALID,0.996484,
2010-10-04, 00:52:04,VALID,997.881,VALID,0,VALID,91.7004,VALID,0,VALID,22.9598,VALID,350,VALID,0.918359,
2010-10-04, 00:53:04,VALID,997.864,VALID,0,VALID,91.586,VALID,0,VALID,22.9403,VALID,350,VALID,0.943359,
2010-10-04, 00:54:04,VALID,997.875,VALID,0,VALID,91.5097,VALID,0,VALID,22.9208,VALID,350,VALID,1.10273,
2010-10-04, 00:55:04,VALID,997.859,VALID,0,VALID,91.4181,VALID,0,VALID,22.9013,VALID,352,VALID,0.814844,
2010-10-04, 00:56:04,VALID,997.839,VALID,0,VALID,91.38,VALID,0,VALID,22.9208,VALID,7,VALID,1.02305,
2010-10-04, 00:57:04,VALID,997.824,VALID,0,VALID,91.4944,VALID,0,VALID,22.9208,VALID,7,VALID,0.668359,
2010-10-04, 00:58:04,VALID,997.836,VALID,0,VALID,91.5402,VALID,0,VALID,22.9811,VALID,7,VALID,0.558984,
2010-10-04, 00:59:04,VALID,997.861,VALID,0,VALID,91.4257,VALID,0,VALID,22.9598,VALID,39,VALID,0.713281,
2010-10-04, 01:00:04,VALID,997.847,VALID,0,VALID,91.1816,VALID,0,VALID,22.9208,VALID,33,VALID,0.631641,
2010-10-04, 01:01:04,VALID,997.828,VALID,0,VALID,91.0595,VALID,0,VALID,22.9208,VALID,33,VALID,0.30625,
2010-10-04, 01:02:04,VALID,997.835,VALID,0,VALID,91.0519,VALID,0,VALID,22.8818,VALID,33,VALID,0.438281,
2010-10-04, 01:03:04,VALID,997.839,VALID,0,VALID,91.1129,VALID,0,VALID,22.8818,VALID,33,VALID,0.425,
2010-10-04, 01:04:04,VALID,997.817,VALID,0,VALID,91.2426,VALID,0,VALID,22.903,VALID,33,VALID,0.418359,
2010-10-04, 01:05:04,VALID,997.826,VALID,0,VALID,91.174,VALID,0,VALID,22.8623,VALID,33,VALID,0.817578,
2010-10-04, 01:06:04,VALID,997.849,VALID,0,VALID,91.3494,VALID,0,VALID,22.8623,VALID,24,VALID,0.78125,
2010-10-04, 01:07:04,VALID,997.866,VALID,0,VALID,91.3647,VALID,0,VALID,22.8835,VALID,10,VALID,0.674609,
2010-10-04, 01:08:04,VALID,997.844,VALID,0,VALID,91.3418,VALID,0,VALID,22.8623,VALID,10,VALID,0.379297,
2010-10-04, 01:09:04,VALID,997.859,VALID,0,VALID,91.2731,VALID,0,VALID,22.8623,VALID,10,VALID,0.0164062,
2010-10-04, 01:10:04,VALID,997.844,VALID,0,VALID,91.235,VALID,0,VALID,22.8427,VALID,10,VALID,0,
2010-10-04, 01:11:04,VALID,997.883,VALID,0,VALID,91.2045,VALID,0,VALID,22.8427,VALID,10,VALID,0,
2010-10-04, 01:12:04,VALID,997.876,VALID,0,VALID,91.2579,VALID,0,VALID,22.8232,VALID,10,VALID,0.117188,
2010-10-04, 01:13:04,VALID,997.87,VALID,0,VALID,91.3876,VALID,0,VALID,22.8037,VALID,10,VALID,0.491016,
2010-10-04, 01:14:04,VALID,997.892,VALID,0,VALID,91.4944,VALID,0,VALID,22.8232,VALID,10,VALID,0.387891,
2010-10-04, 01:15:04,VALID,997.88,VALID,0,VALID,91.586,VALID,0,VALID,22.8427,VALID,10,VALID,0.420703,
2010-10-04, 01:16:04,VALID,997.86,VALID,0,VALID,91.6775,VALID,0,VALID,22.8427,VALID,10,VALID,0.347266,
2010-10-04, 01:17:04,VALID,997.83,VALID,0,VALID,91.7309,VALID,0,VALID,22.8427,VALID,10,VALID,0.261328,
2010-10-04, 01:18:04,VALID,997.891,VALID,0,VALID,91.7385,VALID,0,VALID,22.8427,VALID,10,VALID,0.324609,
2010-10-04, 01:19:04,VALID,997.931,VALID,0,VALID,91.7309,VALID,0,VALID,22.8232,VALID,11,VALID,0.502344,
2010-10-04, 01:20:04,VALID,997.898,VALID,0,VALID,91.7691,VALID,0,VALID,22.8232,VALID,32,VALID,0.611719,
2010-10-04, 01:21:04,VALID,997.902,VALID,0,VALID,91.8835,VALID,0,VALID,22.8232,VALID,40,VALID,0.281641,
2010-10-04, 01:22:04,VALID,997.922,VALID,0,VALID,91.9217,VALID,0,VALID,22.8232,VALID,40,VALID,0,
2010-10-04, 01:23:04,VALID,997.87,VALID,0,VALID,91.9598,VALID,0,VALID,22.8232,VALID,40,VALID,0.0945313,
2010-10-04, 01:24:04,VALID,997.837,VALID,0,VALID,91.9903,VALID,0,VALID,22.8232,VALID,40,VALID,0.0867188,
2010-10-04, 01:25:04,VALID,997.835,VALID,0,VALID,92.1124,VALID,0,VALID,22.8232,VALID,40,VALID,0.154687,
2010-10-04, 01:26:04,VALID,997.821,VALID,0,VALID,92.2192,VALID,0,VALID,22.864,VALID,40,VALID,0,
2010-10-04, 01:27:04,VALID,997.809,VALID,0,VALID,92.2803,VALID,0,VALID,22.8623,VALID,40,VALID,0,
2010-10-04, 01:28:04,VALID,997.828,VALID,0,VALID,92.3794,VALID,0,VALID,22.8818,VALID,40,VALID,0,
2010-10-04, 01:29:04,VALID,997.748,VALID,0,VALID,92.4176,VALID,0,VALID,22.9225,VALID,40,VALID,0.241016,
2010-10-04, 01:30:04,VALID,997.73,VALID,0,VALID,92.471,VALID,0,VALID,22.942,VALID,59,VALID,0.386328,
2010-10-04, 01:31:04,VALID,997.734,VALID,0,VALID,92.5473,VALID,0,VALID,22.9598,VALID,169,VALID,0.725391,
2010-10-04, 01:32:04,VALID,997.706,VALID,0,VALID,92.6007,VALID,0,VALID,23.0183,VALID,151,VALID,0.812891,
2010-10-04, 01:33:04,VALID,997.707,VALID,0,VALID,92.6694,VALID,0,VALID,23.1159,VALID,151,VALID,0.758984,
2010-10-04, 01:34:04,VALID,997.713,VALID,0,VALID,92.6465,VALID,0,VALID,23.1744,VALID,151,VALID,0.650781,
2010-10-04, 01:35:04,VALID,997.69,VALID,0,VALID,92.5854,VALID,0,VALID,23.2524,VALID,151,VALID,0.705469,
2010-10-04, 01:36:04,VALID,997.64,VALID,0,VALID,92.4252,VALID,0,VALID,23.2915,VALID,154,VALID,0.475391,
2010-10-04, 01:37:04,VALID,997.61,VALID,0,VALID,92.265,VALID,0,VALID,23.35,VALID,161,VALID,0.540625,
2010-10-04, 01:38:04,VALID,997.625,VALID,0,VALID,92.0514,VALID,0,VALID,23.428,VALID,194,VALID,0.852734,
2010-10-04, 01:39:04,VALID,997.642,VALID,0,VALID,91.7843,VALID,0,VALID,23.4866,VALID,194,VALID,0.485938,
2010-10-04, 01:40:04,VALID,997.67,VALID,0,VALID,91.4257,VALID,0,VALID,23.5079,VALID,192,VALID,0.266406,
2010-10-04, 01:41:04,VALID,997.621,VALID,0,VALID,91.0519,VALID,0,VALID,23.5079,VALID,192,VALID,0.117188,
2010-10-04, 01:42:04,VALID,997.622,VALID,0,VALID,90.5712,VALID,0,VALID,23.4475,VALID,192,VALID,0.167969,
2010-10-04, 01:43:04,VALID,997.588,VALID,0,VALID,90.2279,VALID,0,VALID,23.4103,VALID,192,VALID,0,
2010-10-04, 01:44:04,VALID,997.566,VALID,0,VALID,90.35,VALID,0,VALID,23.3695,VALID,192,VALID,0.0398437,
2010-10-04, 01:45:04,VALID,997.552,VALID,0,VALID,90.4186,VALID,0,VALID,23.3305,VALID,192,VALID,0.000390625,
2010-10-04, 01:46:04,VALID,997.534,VALID,0,VALID,90.6017,VALID,0,VALID,23.311,VALID,192,VALID,0.338672,
2010-10-04, 01:47:04,VALID,997.565,VALID,0,VALID,90.9146,VALID,0,VALID,23.3305,VALID,192,VALID,0.31875,
2010-10-04, 01:48:04,VALID,997.56,VALID,0,VALID,91.0595,VALID,0,VALID,23.3695,VALID,192,VALID,0.45,
2010-10-04, 01:49:04,VALID,997.514,VALID,0,VALID,91.1511,VALID,0,VALID,23.3695,VALID,166,VALID,0.339063,
2010-10-04, 01:50:04,VALID,997.482,VALID,0,VALID,90.9909,VALID,0,VALID,23.3908,VALID,112,VALID,0.530078,
2010-10-04, 01:51:04,VALID,997.44,VALID,0,VALID,90.5636,VALID,0,VALID,23.2932,VALID,52,VALID,0.526563,
2010-10-04, 01:52:04,VALID,997.493,VALID,0,VALID,90.4949,VALID,0,VALID,23.2134,VALID,52,VALID,0.485156,
2010-10-04, 01:53:04,VALID,997.561,VALID,0,VALID,90.5865,VALID,0,VALID,23.1549,VALID,58,VALID,0.866016,
2010-10-04, 01:54:04,VALID,997.576,VALID,0,VALID,90.8535,VALID,0,VALID,23.1159,VALID,51,VALID,0.667188,
2010-10-04, 01:55:04,VALID,997.564,VALID,0,VALID,91.2655,VALID,0,VALID,23.0964,VALID,51,VALID,0.248047,
2010-10-04, 01:56:04,VALID,997.588,VALID,0,VALID,91.5097,VALID,0,VALID,23.0964,VALID,51,VALID,0.0535156,
2010-10-04, 01:57:04,VALID,997.524,VALID,0,VALID,91.6775,VALID,0,VALID,23.0964,VALID,51,VALID,0.400391,
2010-10-04, 01:58:04,VALID,997.5,VALID,0,VALID,91.8454,VALID,0,VALID,23.1159,VALID,51,VALID,0.594141,
2010-10-04, 01:59:04,VALID,997.516,VALID,0,VALID,92.0132,VALID,0,VALID,23.1744,VALID,51,VALID,0.490625,
2010-10-04, 02:00:04,VALID,997.492,VALID,0,VALID,92.0819,VALID,0,VALID,23.2134,VALID,51,VALID,0.449609,
2010-10-04, 02:01:04,VALID,997.521,VALID,0,VALID,92.0971,VALID,0,VALID,23.2524,VALID,51,VALID,0.19375,
2010-10-04, 02:02:04,VALID,997.519,VALID,0,VALID,92.0743,VALID,0,VALID,23.2719,VALID,51,VALID,0.119531,
2010-10-04, 02:03:04,VALID,997.546,VALID,0,VALID,92.0437,VALID,0,VALID,23.311,VALID,51,VALID,0,
2010-10-04, 02:04:04,VALID,997.525,VALID,0,VALID,92.0285,VALID,0,VALID,23.35,VALID,51,VALID,0,
2010-10-04, 02:05:04,VALID,997.51,VALID,0,VALID,92.0132,VALID,0,VALID,23.3695,VALID,51,VALID,0.249609,
2010-10-04, 02:06:04,VALID,997.494,VALID,0,VALID,92.0132,VALID,0,VALID,23.4085,VALID,51,VALID,0.299609,
2010-10-04, 02:07:04,VALID,997.533,VALID,0,VALID,91.9522,VALID,0,VALID,23.4475,VALID,51,VALID,0.125,
2010-10-04, 02:08:04,VALID,997.549,VALID,0,VALID,91.8911,VALID,0,VALID,23.4475,VALID,51,VALID,0.433984,
2010-10-04, 02:09:04,VALID,997.561,VALID,0,VALID,91.8377,VALID,0,VALID,23.4671,VALID,112,VALID,0.876953,
2010-10-04, 02:10:04,VALID,997.6,VALID,0,VALID,91.7614,VALID,0,VALID,23.5061,VALID,74,VALID,1.35117,
2010-10-04, 02:11:04,VALID,997.583,VALID,0,VALID,91.6317,VALID,0,VALID,23.5256,VALID,48,VALID,2.20859,
2010-10-04, 02:12:04,VALID,997.516,VALID,0,VALID,91.6546,VALID,0,VALID,23.5451,VALID,36,VALID,1.84453,
2010-10-04, 02:13:04,VALID,997.498,VALID,0,VALID,91.6623,VALID,0,VALID,23.5238,VALID,10,VALID,1.59258,
2010-10-04, 02:14:04,VALID,997.51,VALID,0,VALID,91.6546,VALID,0,VALID,23.5451,VALID,360,VALID,0.942969,
2010-10-04, 02:15:04,VALID,997.57,VALID,0,VALID,91.6241,VALID,0,VALID,23.5256,VALID,36,VALID,1.17031,
2010-10-04, 02:16:04,VALID,997.564,VALID,0,VALID,91.586,VALID,0,VALID,23.5061,VALID,30,VALID,1.08359,
2010-10-04, 02:17:04,VALID,997.556,VALID,0,VALID,91.5936,VALID,0,VALID,23.5061,VALID,33,VALID,0.858203,
2010-10-04, 02:18:04,VALID,997.573,VALID,0,VALID,91.6165,VALID,0,VALID,23.5043,VALID,33,VALID,0.686719,
2010-10-04, 02:19:04,VALID,997.571,VALID,0,VALID,91.647,VALID,0,VALID,23.5256,VALID,33,VALID,0.129297,
2010-10-04, 02:20:04,VALID,997.528,VALID,0,VALID,91.6394,VALID,0,VALID,23.5451,VALID,97,VALID,0.490234,
2010-10-04, 02:21:04,VALID,997.492,VALID,0,VALID,91.6317,VALID,0,VALID,23.5646,VALID,111,VALID,0.388281,
2010-10-04, 02:22:04,VALID,997.488,VALID,0,VALID,91.5936,VALID,0,VALID,23.5841,VALID,111,VALID,0.191797,
2010-10-04, 02:23:04,VALID,997.472,VALID,0,VALID,91.5783,VALID,0,VALID,23.5841,VALID,111,VALID,0.615234,
2010-10-04, 02:24:04,VALID,997.48,VALID,0,VALID,91.5173,VALID,0,VALID,23.6036,VALID,111,VALID,0.380859,
2010-10-04, 02:25:04,VALID,997.498,VALID,0,VALID,91.4791,VALID,0,VALID,23.6232,VALID,111,VALID,0.796875,
2010-10-04, 02:26:04,VALID,997.494,VALID,0,VALID,91.5326,VALID,0,VALID,23.6622,VALID,111,VALID,0.988672,
2010-10-04, 02:27:04,VALID,997.526,VALID,0,VALID,91.6088,VALID,0,VALID,23.7207,VALID,88,VALID,1.44766,
2010-10-04, 02:28:04,VALID,997.596,VALID,0,VALID,91.7157,VALID,0,VALID,23.7793,VALID,74,VALID,1.76016,
2010-10-04, 02:29:04,VALID,997.52,VALID,0,VALID,91.708,VALID,0,VALID,23.8183,VALID,96,VALID,1.88594,
2010-10-04, 02:30:04,VALID,997.473,VALID,0,VALID,91.6012,VALID,0,VALID,23.8183,VALID,113,VALID,0.489844,
2010-10-04, 02:31:04,VALID,997.479,VALID,0,VALID,91.5402,VALID,0,VALID,23.8378,VALID,120,VALID,0.374219,
2010-10-04, 02:32:04,VALID,997.425,VALID,0,VALID,91.4791,VALID,0,VALID,23.8378,VALID,120,VALID,0.0210938,
2010-10-04, 02:33:04,VALID,997.4,VALID,0,VALID,91.4486,VALID,0,VALID,23.8183,VALID,120,VALID,0.175391,
2010-10-04, 02:34:04,VALID,997.375,VALID,0,VALID,91.4257,VALID,0,VALID,23.8183,VALID,29,VALID,0.494141,
2010-10-04, 02:35:04,VALID,997.37,VALID,0,VALID,91.441,VALID,0,VALID,23.8378,VALID,29,VALID,0.384375,
2010-10-04, 02:36:04,VALID,997.349,VALID,0,VALID,91.441,VALID,0,VALID,23.8378,VALID,356,VALID,0.514453,
2010-10-04, 02:37:04,VALID,997.292,VALID,0,VALID,91.441,VALID,0,VALID,23.8573,VALID,276,VALID,0.567578,
2010-10-04, 02:38:04,VALID,997.251,VALID,0,VALID,91.441,VALID,0,VALID,23.8378,VALID,274,VALID,0.666016,
2010-10-04, 02:39:04,VALID,997.216,VALID,0,VALID,91.3571,VALID,0,VALID,23.8573,VALID,269,VALID,0.494531,
2010-10-04, 02:40:04,VALID,997.218,VALID,0,VALID,91.2808,VALID,0,VALID,23.8555,VALID,269,VALID,0.258984,
2010-10-04, 02:41:04,VALID,997.242,VALID,0,VALID,91.1816,VALID,0,VALID,23.8768,VALID,269,VALID,0.0289063,
2010-10-04, 02:42:04,VALID,997.22,VALID,0,VALID,91.1968,VALID,0,VALID,23.8768,VALID,269,VALID,0.279297,
2010-10-04, 02:43:04,VALID,997.24,VALID,0,VALID,91.174,VALID,0,VALID,23.8573,VALID,269,VALID,0.364062,
2010-10-04, 02:44:04,VALID,997.236,VALID,0,VALID,91.1587,VALID,0,VALID,23.8378,VALID,269,VALID,0.352734,
2010-10-04, 02:45:04,VALID,997.203,VALID,0,VALID,91.1816,VALID,0,VALID,23.8183,VALID,269,VALID,0.240234,
2010-10-04, 02:46:04,VALID,997.202,VALID,0,VALID,91.2045,VALID,0,VALID,23.7793,VALID,269,VALID,0.110937,
2010-10-04, 02:47:04,VALID,997.246,VALID,0,VALID,91.2655,VALID,0,VALID,23.7597,VALID,269,VALID,0,
2010-10-04, 02:48:04,VALID,997.237,VALID,0,VALID,91.38,VALID,0,VALID,23.7402,VALID,269,VALID,0.157422,
2010-10-04, 02:49:04,VALID,997.24,VALID,0,VALID,91.4181,VALID,0,VALID,23.742,VALID,269,VALID,0,
2010-10-04, 02:50:04,VALID,997.277,VALID,0,VALID,91.4868,VALID,0,VALID,23.7012,VALID,269,VALID,0.123438,
2010-10-04, 02:51:04,VALID,997.273,VALID,0,VALID,91.5326,VALID,0,VALID,23.6817,VALID,269,VALID,0.377344,
2010-10-04, 02:52:04,VALID,997.288,VALID,0,VALID,91.6241,VALID,0,VALID,23.6622,VALID,269,VALID,0.267188,
2010-10-04, 02:53:04,VALID,997.265,VALID,0,VALID,91.6928,VALID,0,VALID,23.6427,VALID,269,VALID,0.402734,
2010-10-04, 02:54:04,VALID,997.298,VALID,0,VALID,91.792,VALID,0,VALID,23.6036,VALID,269,VALID,0.421094,
2010-10-04, 02:55:04,VALID,997.301,VALID,0,VALID,91.8301,VALID,0,VALID,23.5646,VALID,269,VALID,0.35,
2010-10-04, 02:56:04,VALID,997.338,VALID,0,VALID,91.8911,VALID,0,VALID,23.5646,VALID,269,VALID,0.116797,
2010-10-04, 02:57:04,VALID,997.369,VALID,0,VALID,91.9598,VALID,0,VALID,23.5061,VALID,269,VALID,0,
2010-10-04, 02:58:04,VALID,997.335,VALID,0,VALID,91.9903,VALID,0,VALID,23.4866,VALID,269,VALID,0.122656,
2010-10-04, 02:59:04,VALID,997.297,VALID,0,VALID,92.0743,VALID,0,VALID,23.4671,VALID,269,VALID,0,
2010-10-04, 03:00:04,VALID,997.306,VALID,0,VALID,92.1429,VALID,0,VALID,23.4475,VALID,269,VALID,0.130469,
2010-10-04, 03:01:04,VALID,997.295,VALID,0,VALID,92.204,VALID,0,VALID,23.428,VALID,269,VALID,0.283594,
2010-10-04, 03:02:04,VALID,997.317,VALID,0,VALID,92.3031,VALID,0,VALID,23.428,VALID,269,VALID,0.3125,
2010-10-04, 03:03:04,VALID,997.323,VALID,0,VALID,92.3794,VALID,0,VALID,23.428,VALID,269,VALID,0.321484,
2010-10-04, 03:04:04,VALID,997.346,VALID,0,VALID,92.4405,VALID,0,VALID,23.4085,VALID,269,VALID,0.334766,
2010-10-04, 03:05:04,VALID,997.343,VALID,0,VALID,92.4786,VALID,0,VALID,23.3872,VALID,269,VALID,0.303906,
2010-10-04, 03:06:04,VALID,997.351,VALID,0,VALID,92.5778,VALID,0,VALID,23.428,VALID,269,VALID,0.146875,
2010-10-04, 03:07:04,VALID,997.385,VALID,0,VALID,92.6083,VALID,0,VALID,23.4067,VALID,269,VALID,0,
2010-10-04, 03:08:04,VALID,997.357,VALID,0,VALID,92.6694,VALID,0,VALID,23.4085,VALID,269,VALID,0,
2010-10-04, 03:09:04,VALID,997.373,VALID,0,VALID,92.6923,VALID,0,VALID,23.389,VALID,269,VALID,0.175,
2010-10-04, 03:10:04,VALID,997.329,VALID,0,VALID,92.6999,VALID,0,VALID,23.3695,VALID,270,VALID,0.6375,
2010-10-04, 03:11:04,VALID,997.336,VALID,0,VALID,92.7457,VALID,0,VALID,23.3677,VALID,334,VALID,0.707812,
2010-10-04, 03:12:04,VALID,997.361,VALID,0,VALID,92.7533,VALID,0,VALID,23.3695,VALID,336,VALID,0.669531,
2010-10-04, 03:13:04,VALID,997.372,VALID,0,VALID,92.7685,VALID,0,VALID,23.35,VALID,336,VALID,0.559766,
2010-10-04, 03:14:04,VALID,997.382,VALID,0,VALID,92.7609,VALID,0,VALID,23.3092,VALID,336,VALID,0.503125,
2010-10-04, 03:15:04,VALID,997.387,VALID,0,VALID,92.8143,VALID,0,VALID,23.35,VALID,88,VALID,0.733984,
2010-10-04, 03:16:04,VALID,997.383,VALID,0,VALID,92.883,VALID,0,VALID,23.4085,VALID,117,VALID,1.27344,
2010-10-04, 03:17:04,VALID,997.373,VALID,0,VALID,92.9135,VALID,0,VALID,23.4263,VALID,125,VALID,1.05313,
2010-10-04, 03:18:04,VALID,997.382,VALID,0,VALID,92.9593,VALID,0,VALID,23.4866,VALID,126,VALID,0.992578,
2010-10-04, 03:19:04,VALID,997.383,VALID,0,VALID,92.9745,VALID,0,VALID,23.5451,VALID,111,VALID,1.21836,
2010-10-04, 03:20:04,VALID,997.379,VALID,0,VALID,93.0051,VALID,0,VALID,23.5646,VALID,102,VALID,0.889844,
2010-10-04, 03:21:04,VALID,997.381,VALID,0,VALID,93.0051,VALID,0,VALID,23.5841,VALID,99,VALID,0.940234,
2010-10-04, 03:22:04,VALID,997.346,VALID,0,VALID,92.9898,VALID,0,VALID,23.6232,VALID,89,VALID,1.025,
2010-10-04, 03:23:04,VALID,997.352,VALID,0,VALID,93.0127,VALID,0,VALID,23.6427,VALID,90,VALID,0.859766,
2010-10-04, 03:24:04,VALID,997.349,VALID,0,VALID,92.9974,VALID,0,VALID,23.6427,VALID,90,VALID,0.509375,
2010-10-04, 03:25:04,VALID,997.382,VALID,0,VALID,93.0051,VALID,0,VALID,23.6622,VALID,90,VALID,0.329297,
2010-10-04, 03:26:04,VALID,997.386,VALID,0,VALID,93.0051,VALID,0,VALID,23.6622,VALID,90,VALID,0.674609,
2010-10-04, 03:27:04,VALID,997.406,VALID,0,VALID,93.0203,VALID,0,VALID,23.7012,VALID,102,VALID,1.22773,
2010-10-04, 03:28:04,VALID,997.456,VALID,0,VALID,93.0356,VALID,0,VALID,23.7402,VALID,101,VALID,1.24609,
2010-10-04, 03:29:04,VALID,997.445,VALID,0,VALID,93.0051,VALID,0,VALID,23.7793,VALID,108,VALID,1.59492,
2010-10-04, 03:30:04,VALID,997.431,VALID,0,VALID,92.9517,VALID,0,VALID,23.8378,VALID,106,VALID,1.41836,
2010-10-04, 03:31:04,VALID,997.436,VALID,0,VALID,92.8983,VALID,0,VALID,23.8768,VALID,111,VALID,1.7875,
2010-10-04, 03:32:04,VALID,997.377,VALID,0,VALID,92.7914,VALID,0,VALID,23.9159,VALID,115,VALID,1.42852,
2010-10-04, 03:33:04,VALID,997.407,VALID,0.5,VALID,92.7151,VALID,0,VALID,23.9549,VALID,115,VALID,1.64219,
2010-10-04, 03:34:04,VALID,997.363,VALID,0,VALID,92.6236,VALID,0,VALID,23.9744,VALID,110,VALID,1.3918,
2010-10-04, 03:35:04,VALID,997.299,VALID,0.5,VALID,92.5168,VALID,0,VALID,23.9744,VALID,81,VALID,1.19258,
2010-10-04, 03:36:04,VALID,997.27,VALID,0,VALID,92.4252,VALID,0,VALID,23.9939,VALID,72,VALID,0.792969,
2010-10-04, 03:37:04,VALID,997.294,VALID,0,VALID,92.3718,VALID,0,VALID,23.9744,VALID,81,VALID,1.16445,
2010-10-04, 03:38:04,VALID,997.337,VALID,0,VALID,92.2955,VALID,0,VALID,23.9939,VALID,93,VALID,1.23281,
2010-10-04, 03:39:04,VALID,997.339,VALID,0,VALID,92.2497,VALID,0,VALID,24.0134,VALID,90,VALID,1.29531,
2010-10-04, 03:40:04,VALID,997.281,VALID,0,VALID,92.1734,VALID,0,VALID,24.0525,VALID,100,VALID,1.04336,
2010-10-04, 03:41:04,VALID,997.236,VALID,0,VALID,92.0971,VALID,0,VALID,24.072,VALID,92,VALID,0.668359,
2010-10-04, 03:42:04,VALID,997.179,VALID,0,VALID,92.0056,VALID,0,VALID,24.111,VALID,85,VALID,0.679297,
2010-10-04, 03:43:04,VALID,997.141,VALID,0,VALID,91.9064,VALID,0,VALID,24.0897,VALID,33,VALID,0.973047,
2010-10-04, 03:44:04,VALID,997.114,VALID,0,VALID,91.7843,VALID,0,VALID,24.0915,VALID,348,VALID,1.39141,
2010-10-04, 03:45:04,VALID,997.164,VALID,0,VALID,91.7004,VALID,0,VALID,24.0525,VALID,348,VALID,0.714844,
2010-10-04, 03:46:04,VALID,997.159,VALID,0,VALID,91.6775,VALID,0,VALID,24.0134,VALID,348,VALID,0.0351563,
2010-10-04, 03:47:04,VALID,997.149,VALID,0,VALID,91.7004,VALID,0,VALID,23.9531,VALID,348,VALID,0.376172,