,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-03-28, 00:00:04,VALID,1009.41,VALID,0,VALID,94.8262,VALID,0,VALID,24.8633,VALID,47,VALID,0,
2008-03-28, 00:01:04,VALID,1009.39,VALID,0,VALID,94.7424,VALID,0,VALID,24.8438,VALID,47,VALID,0.138672,
2008-03-28, 00:02:04,VALID,1009.39,VALID,0,VALID,94.8491,VALID,0,VALID,24.8438,VALID,47,VALID,0.0996094,
2008-03-28, 00:03:04,VALID,1009.38,VALID,0,VALID,95.0779,VALID,0,VALID,24.8828,VALID,47,VALID,0.215625,
2008-03-28, 00:04:04,VALID,1009.36,VALID,0,VALID,95.1999,VALID,0,VALID,24.9218,VALID,47,VALID,0.239063,
2008-03-28, 00:05:04,VALID,1009.33,VALID,0,VALID,95.2914,VALID,0,VALID,24.9608,VALID,47,VALID,0.261328,
2008-03-28, 00:06:04,VALID,1009.31,VALID,0,VALID,95.2457,VALID,0,VALID,24.9803,VALID,47,VALID,0.220313,
2008-03-28, 00:07:04,VALID,1009.29,VALID,0,VALID,95.177,VALID,0.105969,VALID,24.9998,VALID,47,VALID,0.0820313,
2008-03-28, 00:08:04,VALID,1009.25,VALID,0,VALID,95.1313,VALID,0,VALID,24.9998,VALID,47,VALID,0.0691406,
2008-03-28, 00:09:04,VALID,1009.25,VALID,0,VALID,94.9711,VALID,0,VALID,24.9589,VALID,47,VALID,0.127344,
2008-03-28, 00:10:04,VALID,1009.22,VALID,0,VALID,94.8186,VALID,0,VALID,24.9608,VALID,47,VALID,0,
2008-03-28, 00:11:04,VALID,1009.2,VALID,0,VALID,94.7042,VALID,0,VALID,24.9218,VALID,47,VALID,0,
2008-03-28, 00:12:04,VALID,1009.18,VALID,0,VALID,94.6737,VALID,0,VALID,24.9023,VALID,47,VALID,0,
2008-03-28, 00:13:04,VALID,1009.16,VALID,0,VALID,94.6661,VALID,0,VALID,24.9023,VALID,47,VALID,0,
2008-03-28, 00:14:04,VALID,1009.16,VALID,0,VALID,94.7271,VALID,0,VALID,24.9023,VALID,47,VALID,0.00351562,
2008-03-28, 00:15:04,VALID,1009.13,VALID,0,VALID,94.7729,VALID,0,VALID,24.9023,VALID,47,VALID,0.167578,
2008-03-28, 00:16:04,VALID,1009.11,VALID,0,VALID,94.8262,VALID,0,VALID,24.9023,VALID,47,VALID,0.242578,
2008-03-28, 00:17:04,VALID,1009.09,VALID,0,VALID,94.8644,VALID,0,VALID,24.9023,VALID,47,VALID,0.371484,
2008-03-28, 00:18:04,VALID,1009.07,VALID,0,VALID,94.8491,VALID,0,VALID,24.9023,VALID,47,VALID,0.278516,
2008-03-28, 00:19:04,VALID,1009.05,VALID,0,VALID,94.9025,VALID,0,VALID,24.8828,VALID,47,VALID,0.111719,
2008-03-28, 00:20:04,VALID,1009.04,VALID,0,VALID,94.933,VALID,0,VALID,24.9237,VALID,47,VALID,0.123047,
2008-03-28, 00:21:04,VALID,1009.04,VALID,0,VALID,94.9559,VALID,0,VALID,24.9023,VALID,47,VALID,0.0890625,
2008-03-28, 00:22:04,VALID,1009,VALID,0,VALID,95.0016,VALID,0,VALID,24.9023,VALID,47,VALID,0.0949219,
2008-03-28, 00:23:04,VALID,1009.01,VALID,0,VALID,95.0398,VALID,0,VALID,24.9218,VALID,47,VALID,0.148047,
2008-03-28, 00:24:04,VALID,1009,VALID,0,VALID,95.055,VALID,0,VALID,24.9218,VALID,47,VALID,0.178906,
2008-03-28, 00:25:04,VALID,1008.99,VALID,0,VALID,95.0474,VALID,0,VALID,24.9004,VALID,47,VALID,0.121094,
2008-03-28, 00:26:04,VALID,1009,VALID,0,VALID,95.0245,VALID,0,VALID,24.9413,VALID,47,VALID,0.0820313,
2008-03-28, 00:27:04,VALID,1008.96,VALID,0,VALID,94.9406,VALID,0,VALID,24.9218,VALID,47,VALID,0.182422,
2008-03-28, 00:28:04,VALID,1008.95,VALID,0,VALID,94.8186,VALID,0,VALID,24.8828,VALID,47,VALID,0.1875,
2008-03-28, 00:29:04,VALID,1008.95,VALID,0,VALID,94.8262,VALID,0,VALID,24.8615,VALID,47,VALID,0.139844,
2008-03-28, 00:30:04,VALID,1008.94,VALID,0,VALID,94.8644,VALID,0,VALID,24.8828,VALID,47,VALID,0.15,
2008-03-28, 00:31:04,VALID,1008.94,VALID,0,VALID,94.8796,VALID,0,VALID,24.8828,VALID,47,VALID,0.185547,
2008-03-28, 00:32:04,VALID,1008.91,VALID,0,VALID,94.9788,VALID,0,VALID,24.8828,VALID,47,VALID,0.0785156,
2008-03-28, 00:33:04,VALID,1008.92,VALID,0,VALID,94.9483,VALID,0,VALID,24.8828,VALID,47,VALID,0,
2008-03-28, 00:34:04,VALID,1008.91,VALID,0,VALID,94.9406,VALID,0,VALID,24.8828,VALID,47,VALID,0,
2008-03-28, 00:35:04,VALID,1008.9,VALID,0,VALID,95.0245,VALID,0,VALID,24.8828,VALID,47,VALID,0,
2008-03-28, 00:36:04,VALID,1008.89,VALID,0,VALID,95.0398,VALID,0,VALID,24.9023,VALID,47,VALID,0,
2008-03-28, 00:37:04,VALID,1008.86,VALID,0,VALID,94.9788,VALID,0,VALID,24.8809,VALID,47,VALID,0,
2008-03-28, 00:38:04,VALID,1008.9,VALID,0,VALID,94.9025,VALID,0,VALID,24.9023,VALID,47,VALID,0.274219,
2008-03-28, 00:39:04,VALID,1008.87,VALID,0,VALID,94.9406,VALID,0,VALID,24.9023,VALID,359,VALID,0.399219,
2008-03-28, 00:40:04,VALID,1008.86,VALID,0,VALID,95.0398,VALID,0.105969,VALID,24.9023,VALID,359,VALID,0.402734,
2008-03-28, 00:41:04,VALID,1008.84,VALID,0,VALID,94.9254,VALID,0,VALID,24.9023,VALID,359,VALID,0.473437,
2008-03-28, 00:42:04,VALID,1008.84,VALID,0,VALID,94.8339,VALID,0.105969,VALID,24.8828,VALID,359,VALID,0.405078,
2008-03-28, 00:43:04,VALID,1008.81,VALID,0,VALID,94.7195,VALID,0,VALID,24.8633,VALID,359,VALID,0.422266,
2008-03-28, 00:44:04,VALID,1008.78,VALID,0,VALID,94.6585,VALID,0,VALID,24.8438,VALID,359,VALID,0.230469,
2008-03-28, 00:45:04,VALID,1008.77,VALID,0,VALID,94.628,VALID,0,VALID,24.8438,VALID,359,VALID,0.0648438,
2008-03-28, 00:46:04,VALID,1008.77,VALID,0,VALID,94.6203,VALID,0,VALID,24.8244,VALID,359,VALID,0.05,
2008-03-28, 00:47:04,VALID,1008.77,VALID,0,VALID,94.5517,VALID,0,VALID,24.8049,VALID,359,VALID,0.130469,
2008-03-28, 00:48:04,VALID,1008.76,VALID,0,VALID,94.5365,VALID,0,VALID,24.7854,VALID,359,VALID,0.278906,
2008-03-28, 00:49:04,VALID,1008.76,VALID,0,VALID,94.6508,VALID,0,VALID,24.764,VALID,359,VALID,0.181641,
2008-03-28, 00:50:04,VALID,1008.73,VALID,0,VALID,94.6356,VALID,0,VALID,24.7854,VALID,359,VALID,0.201953,
2008-03-28, 00:51:04,VALID,1008.74,VALID,0,VALID,94.6585,VALID,0,VALID,24.7659,VALID,359,VALID,0.0855469,
2008-03-28, 00:52:04,VALID,1008.73,VALID,0,VALID,94.7042,VALID,0,VALID,24.7659,VALID,359,VALID,0.114063,
2008-03-28, 00:53:04,VALID,1008.69,VALID,0,VALID,94.7576,VALID,0,VALID,24.7854,VALID,359,VALID,0.196875,
2008-03-28, 00:54:04,VALID,1008.69,VALID,0,VALID,94.8339,VALID,0,VALID,24.7835,VALID,359,VALID,0.276563,
2008-03-28, 00:55:04,VALID,1008.69,VALID,0,VALID,94.8491,VALID,0,VALID,24.8049,VALID,359,VALID,0.258203,
2008-03-28, 00:56:04,VALID,1008.65,VALID,0,VALID,94.8644,VALID,0,VALID,24.8049,VALID,359,VALID,0.3375,
2008-03-28, 00:57:04,VALID,1008.65,VALID,0,VALID,94.8568,VALID,0,VALID,24.8244,VALID,359,VALID,0.39375,
2008-03-28, 00:58:04,VALID,1008.63,VALID,0,VALID,94.8186,VALID,0,VALID,24.8244,VALID,3,VALID,0.456641,
2008-03-28, 00:59:04,VALID,1008.61,VALID,0,VALID,94.8568,VALID,0,VALID,24.8438,VALID,3,VALID,0.435937,
2008-03-28, 01:00:04,VALID,1008.56,VALID,0,VALID,94.9483,VALID,0,VALID,24.8828,VALID,4,VALID,0.208203,
2008-03-28, 01:01:04,VALID,1008.57,VALID,0,VALID,94.9178,VALID,0,VALID,24.8633,VALID,4,VALID,0.225781,
2008-03-28, 01:02:04,VALID,1008.56,VALID,0,VALID,94.9406,VALID,0,VALID,24.8615,VALID,4,VALID,0.277734,
2008-03-28, 01:03:04,VALID,1008.49,VALID,0,VALID,94.9559,VALID,0,VALID,24.9023,VALID,4,VALID,0.248828,
2008-03-28, 01:04:04,VALID,1008.48,VALID,0,VALID,94.9483,VALID,0,VALID,24.9023,VALID,4,VALID,0.185156,
2008-03-28, 01:05:04,VALID,1008.47,VALID,0,VALID,94.9178,VALID,0,VALID,24.9023,VALID,4,VALID,0.103125,
2008-03-28, 01:06:04,VALID,1008.44,VALID,0,VALID,94.8796,VALID,0,VALID,24.8828,VALID,4,VALID,0.103125,
2008-03-28, 01:07:04,VALID,1008.45,VALID,0,VALID,94.8339,VALID,0,VALID,24.9023,VALID,4,VALID,0,
2008-03-28, 01:08:04,VALID,1008.46,VALID,0,VALID,94.8034,VALID,0,VALID,24.8828,VALID,4,VALID,0,
2008-03-28, 01:09:04,VALID,1008.46,VALID,0,VALID,94.6737,VALID,0,VALID,24.8438,VALID,4,VALID,0.200781,
2008-03-28, 01:10:04,VALID,1008.46,VALID,0,VALID,94.6508,VALID,0,VALID,24.8244,VALID,4,VALID,0.110156,
2008-03-28, 01:11:04,VALID,1008.45,VALID,0,VALID,94.7576,VALID,0,VALID,24.8225,VALID,4,VALID,0,
2008-03-28, 01:12:04,VALID,1008.49,VALID,0,VALID,94.7576,VALID,0.105969,VALID,24.8225,VALID,4,VALID,0,
2008-03-28, 01:13:04,VALID,1008.47,VALID,0,VALID,94.7729,VALID,0.105969,VALID,24.8244,VALID,3,VALID,0.284375,
2008-03-28, 01:14:04,VALID,1008.47,VALID,0,VALID,94.8491,VALID,0.105969,VALID,24.803,VALID,356,VALID,0.317969,
2008-03-28, 01:15:04,VALID,1008.48,VALID,0,VALID,94.8034,VALID,0.105969,VALID,24.8244,VALID,315,VALID,0.5375,
2008-03-28, 01:16:04,VALID,1008.49,VALID,0,VALID,94.8034,VALID,0.105969,VALID,24.8244,VALID,315,VALID,0.381641,
2008-03-28, 01:17:04,VALID,1008.46,VALID,0,VALID,94.75,VALID,0,VALID,24.8225,VALID,315,VALID,0.233984,
2008-03-28, 01:18:04,VALID,1008.48,VALID,0,VALID,94.628,VALID,0.105969,VALID,24.8244,VALID,315,VALID,0.141406,
2008-03-28, 01:19:04,VALID,1008.49,VALID,0,VALID,94.5136,VALID,0.105969,VALID,24.803,VALID,315,VALID,0.105859,
2008-03-28, 01:20:04,VALID,1008.48,VALID,0,VALID,94.5365,VALID,0.105969,VALID,24.8244,VALID,315,VALID,0.00117188,
2008-03-28, 01:21:04,VALID,1008.45,VALID,0,VALID,94.5975,VALID,0.105969,VALID,24.8244,VALID,315,VALID,0.113281,
2008-03-28, 01:22:04,VALID,1008.47,VALID,0,VALID,94.5898,VALID,0,VALID,24.7835,VALID,315,VALID,0.176172,
2008-03-28, 01:23:04,VALID,1008.43,VALID,0,VALID,94.75,VALID,0,VALID,24.8049,VALID,315,VALID,0.203906,
2008-03-28, 01:24:04,VALID,1008.46,VALID,0,VALID,94.8339,VALID,0,VALID,24.8244,VALID,315,VALID,0.188672,
2008-03-28, 01:25:04,VALID,1008.46,VALID,0,VALID,94.9025,VALID,0,VALID,24.8049,VALID,315,VALID,0.122266,
2008-03-28, 01:26:04,VALID,1008.47,VALID,0,VALID,95.0016,VALID,0,VALID,24.8244,VALID,315,VALID,0.0851562,
2008-03-28, 01:27:04,VALID,1008.48,VALID,0,VALID,95.0169,VALID,0.105969,VALID,24.8438,VALID,315,VALID,0.160156,
2008-03-28, 01:28:04,VALID,1008.49,VALID,0,VALID,95.0321,VALID,0,VALID,24.8244,VALID,315,VALID,0.130078,
2008-03-28, 01:29:04,VALID,1008.48,VALID,0,VALID,95.1008,VALID,0.105969,VALID,24.8244,VALID,315,VALID,0.167578,
2008-03-28, 01:30:04,VALID,1008.51,VALID,0,VALID,95.0093,VALID,0.105969,VALID,24.803,VALID,315,VALID,0.228516,
2008-03-28, 01:31:04,VALID,1008.48,VALID,0,VALID,94.994,VALID,0,VALID,24.8244,VALID,315,VALID,0.222266,
2008-03-28, 01:32:04,VALID,1008.5,VALID,0,VALID,94.9254,VALID,0.105969,VALID,24.8244,VALID,315,VALID,0.274609,
2008-03-28, 01:33:04,VALID,1008.49,VALID,0,VALID,94.9711,VALID,0.105969,VALID,24.803,VALID,315,VALID,0.236328,
2008-03-28, 01:34:04,VALID,1008.5,VALID,0,VALID,94.933,VALID,0.105969,VALID,24.803,VALID,315,VALID,0.269531,
2008-03-28, 01:35:04,VALID,1008.47,VALID,0,VALID,94.9178,VALID,0.105969,VALID,24.8225,VALID,315,VALID,0.318359,
2008-03-28, 01:36:04,VALID,1008.49,VALID,0,VALID,94.9101,VALID,0.105969,VALID,24.7835,VALID,315,VALID,0.374219,
2008-03-28, 01:37:04,VALID,1008.46,VALID,0,VALID,94.8796,VALID,0,VALID,24.8049,VALID,315,VALID,0.360547,
2008-03-28, 01:38:04,VALID,1008.45,VALID,0,VALID,94.9025,VALID,0.105969,VALID,24.8049,VALID,315,VALID,0.210938,
2008-03-28, 01:39:04,VALID,1008.45,VALID,0,VALID,94.9025,VALID,0,VALID,24.7659,VALID,315,VALID,0.155469,
2008-03-28, 01:40:04,VALID,1008.42,VALID,0,VALID,94.9635,VALID,0.105969,VALID,24.7659,VALID,315,VALID,0,
2008-03-28, 01:41:04,VALID,1008.41,VALID,0,VALID,95.0016,VALID,0.105969,VALID,24.7659,VALID,315,VALID,0.0105469,
2008-03-28, 01:42:04,VALID,1008.43,VALID,0,VALID,95.0931,VALID,0.105969,VALID,24.725,VALID,315,VALID,0.151172,
2008-03-28, 01:43:04,VALID,1008.42,VALID,0,VALID,95.1313,VALID,0,VALID,24.7464,VALID,315,VALID,0,
2008-03-28, 01:44:04,VALID,1008.43,VALID,0,VALID,95.1923,VALID,0.105969,VALID,24.725,VALID,315,VALID,0,
2008-03-28, 01:45:04,VALID,1008.4,VALID,0,VALID,95.1618,VALID,0,VALID,24.7464,VALID,315,VALID,0,
2008-03-28, 01:46:04,VALID,1008.38,VALID,0,VALID,95.116,VALID,0,VALID,24.7074,VALID,315,VALID,0,
2008-03-28, 01:47:04,VALID,1008.4,VALID,0,VALID,95.1313,VALID,0,VALID,24.686,VALID,315,VALID,0,
2008-03-28, 01:48:04,VALID,1008.38,VALID,0,VALID,95.1923,VALID,0.105969,VALID,24.7074,VALID,315,VALID,0.132031,
2008-03-28, 01:49:04,VALID,1008.35,VALID,0,VALID,95.2533,VALID,0.105969,VALID,24.7055,VALID,315,VALID,0.276953,
2008-03-28, 01:50:04,VALID,1008.35,VALID,0,VALID,95.2685,VALID,0.105969,VALID,24.7269,VALID,315,VALID,0.373828,
2008-03-28, 01:51:04,VALID,1008.37,VALID,0,VALID,95.2457,VALID,0.105969,VALID,24.725,VALID,315,VALID,0.305078,
2008-03-28, 01:52:04,VALID,1008.38,VALID,0,VALID,95.1694,VALID,0,VALID,24.7269,VALID,315,VALID,0.227734,
2008-03-28, 01:53:04,VALID,1008.4,VALID,0,VALID,95.1389,VALID,0.105969,VALID,24.7074,VALID,315,VALID,0.317578,
2008-03-28, 01:54:04,VALID,1008.43,VALID,0,VALID,95.177,VALID,0.105969,VALID,24.7074,VALID,308,VALID,0.226563,
2008-03-28, 01:55:04,VALID,1008.43,VALID,0,VALID,95.2075,VALID,0,VALID,24.7074,VALID,308,VALID,0.203516,
2008-03-28, 01:56:04,VALID,1008.42,VALID,0,VALID,95.1999,VALID,0.105969,VALID,24.7055,VALID,308,VALID,0.0765625,
2008-03-28, 01:57:04,VALID,1008.42,VALID,0,VALID,95.1694,VALID,0.105969,VALID,24.686,VALID,308,VALID,0.1125,
2008-03-28, 01:58:04,VALID,1008.39,VALID,0,VALID,95.116,VALID,0,VALID,24.6666,VALID,308,VALID,0.198828,
2008-03-28, 01:59:04,VALID,1008.41,VALID,0,VALID,95.1389,VALID,0,VALID,24.7074,VALID,308,VALID,0.174609,
2008-03-28, 02:00:04,VALID,1008.42,VALID,0,VALID,95.1694,VALID,0.105969,VALID,24.686,VALID,308,VALID,0.123828,
2008-03-28, 02:01:04,VALID,1008.43,VALID,0,VALID,95.2075,VALID,0.105969,VALID,24.686,VALID,308,VALID,0.121875,
2008-03-28, 02:02:04,VALID,1008.43,VALID,0,VALID,95.2228,VALID,0,VALID,24.7074,VALID,308,VALID,0.0628906,
2008-03-28, 02:03:04,VALID,1008.41,VALID,0,VALID,95.2075,VALID,0.105969,VALID,24.686,VALID,308,VALID,0.0289063,
2008-03-28, 02:04:04,VALID,1008.41,VALID,0,VALID,95.1847,VALID,0,VALID,24.7074,VALID,308,VALID,0,
2008-03-28, 02:05:04,VALID,1008.4,VALID,0,VALID,95.1389,VALID,0,VALID,24.686,VALID,308,VALID,0,
2008-03-28, 02:06:04,VALID,1008.4,VALID,0,VALID,95.0626,VALID,0.105969,VALID,24.6666,VALID,308,VALID,0,
2008-03-28, 02:07:04,VALID,1008.43,VALID,0,VALID,95.0321,VALID,0.105969,VALID,24.6666,VALID,308,VALID,0,
2008-03-28, 02:08:04,VALID,1008.42,VALID,0,VALID,95.0855,VALID,0.105969,VALID,24.6276,VALID,308,VALID,0.197266,
2008-03-28, 02:09:04,VALID,1008.4,VALID,0,VALID,95.299,VALID,0.105969,VALID,24.7074,VALID,296,VALID,0.326172,
2008-03-28, 02:10:04,VALID,1008.41,VALID,0,VALID,95.3143,VALID,0,VALID,24.7269,VALID,229,VALID,0.49375,
2008-03-28, 02:11:04,VALID,1008.39,VALID,0,VALID,95.2762,VALID,0,VALID,24.7464,VALID,220,VALID,0.477734,
2008-03-28, 02:12:04,VALID,1008.4,VALID,0,VALID,95.1389,VALID,0,VALID,24.7464,VALID,219,VALID,0.307031,
2008-03-28, 02:13:04,VALID,1008.37,VALID,0,VALID,95.0703,VALID,0,VALID,24.725,VALID,220,VALID,0.388672,
2008-03-28, 02:14:04,VALID,1008.37,VALID,0,VALID,95.055,VALID,0.105969,VALID,24.7464,VALID,220,VALID,0.234375,
2008-03-28, 02:15:04,VALID,1008.37,VALID,0,VALID,95.0245,VALID,0,VALID,24.7464,VALID,219,VALID,0.154687,
2008-03-28, 02:16:04,VALID,1008.33,VALID,0,VALID,95.0093,VALID,0,VALID,24.725,VALID,220,VALID,0.192969,
2008-03-28, 02:17:04,VALID,1008.33,VALID,0,VALID,94.9864,VALID,0,VALID,24.7659,VALID,220,VALID,0.169922,
2008-03-28, 02:18:04,VALID,1008.29,VALID,0,VALID,95.0398,VALID,0,VALID,24.7659,VALID,219,VALID,0.103906,
2008-03-28, 02:19:04,VALID,1008.32,VALID,0,VALID,94.872,VALID,0,VALID,24.7464,VALID,219,VALID,0,
2008-03-28, 02:20:04,VALID,1008.3,VALID,0,VALID,94.7957,VALID,0,VALID,24.7464,VALID,220,VALID,0,
2008-03-28, 02:21:04,VALID,1008.27,VALID,0,VALID,94.7805,VALID,0,VALID,24.7464,VALID,219,VALID,0,
2008-03-28, 02:22:04,VALID,1008.26,VALID,0,VALID,94.8186,VALID,0,VALID,24.7464,VALID,219,VALID,0,
2008-03-28, 02:23:04,VALID,1008.24,VALID,0,VALID,94.8644,VALID,0.105969,VALID,24.7659,VALID,220,VALID,0,
2008-03-28, 02:24:04,VALID,1008.26,VALID,0,VALID,94.8796,VALID,0,VALID,24.7659,VALID,219,VALID,0.188281,
2008-03-28, 02:25:04,VALID,1008.28,VALID,0,VALID,94.7957,VALID,0,VALID,24.7854,VALID,220,VALID,0.155859,
2008-03-28, 02:26:04,VALID,1008.31,VALID,0,VALID,94.7729,VALID,0,VALID,24.7659,VALID,219,VALID,0.180469,
2008-03-28, 02:27:04,VALID,1008.31,VALID,0,VALID,94.8262,VALID,0.105969,VALID,24.8049,VALID,220,VALID,0.249609,
2008-03-28, 02:28:04,VALID,1008.29,VALID,0,VALID,94.8873,VALID,0,VALID,24.8244,VALID,220,VALID,0.173438,
2008-03-28, 02:29:04,VALID,1008.29,VALID,0,VALID,94.9025,VALID,0,VALID,24.8438,VALID,219,VALID,0.00664063,
2008-03-28, 02:30:04,VALID,1008.25,VALID,0,VALID,94.9025,VALID,0,VALID,24.8438,VALID,220,VALID,0.05,
2008-03-28, 02:31:04,VALID,1008.29,VALID,0,VALID,94.872,VALID,0,VALID,24.8633,VALID,220,VALID,0.202344,
2008-03-28, 02:32:04,VALID,1008.26,VALID,0,VALID,94.75,VALID,0,VALID,24.8615,VALID,219,VALID,0.299219,
2008-03-28, 02:33:04,VALID,1008.26,VALID,0,VALID,94.6585,VALID,0,VALID,24.8828,VALID,220,VALID,0.246094,
2008-03-28, 02:34:04,VALID,1008.27,VALID,0,VALID,94.5441,VALID,0,VALID,24.9023,VALID,220,VALID,0.216406,
2008-03-28, 02:35:04,VALID,1008.28,VALID,0,VALID,94.5288,VALID,0.105969,VALID,24.9218,VALID,220,VALID,0.235156,
2008-03-28, 02:36:04,VALID,1008.3,VALID,0,VALID,94.5288,VALID,0.105969,VALID,24.9218,VALID,220,VALID,0.06875,
2008-03-28, 02:37:04,VALID,1008.33,VALID,0,VALID,94.506,VALID,0.105969,VALID,24.9199,VALID,220,VALID,0,
2008-03-28, 02:38:04,VALID,1008.32,VALID,0,VALID,94.506,VALID,0,VALID,24.9608,VALID,220,VALID,0.003125,
2008-03-28, 02:39:04,VALID,1008.34,VALID,0,VALID,94.5212,VALID,0.105969,VALID,24.9589,VALID,219,VALID,0.198437,
2008-03-28, 02:40:04,VALID,1008.34,VALID,0,VALID,94.3687,VALID,0,VALID,24.9589,VALID,220,VALID,0.206641,
2008-03-28, 02:41:04,VALID,1008.37,VALID,0,VALID,94.2619,VALID,0,VALID,24.9803,VALID,220,VALID,0.235156,
2008-03-28, 02:42:04,VALID,1008.37,VALID,0,VALID,94.2391,VALID,0,VALID,25.0193,VALID,220,VALID,0.128516,
2008-03-28, 02:43:04,VALID,1008.4,VALID,0,VALID,94.1857,VALID,0,VALID,24.9998,VALID,220,VALID,0.0664063,
2008-03-28, 02:44:04,VALID,1008.38,VALID,0,VALID,94.1704,VALID,0.105969,VALID,25.0193,VALID,220,VALID,0,
2008-03-28, 02:45:04,VALID,1008.37,VALID,0,VALID,94.1857,VALID,0.105969,VALID,24.9979,VALID,220,VALID,0,
2008-03-28, 02:46:04,VALID,1008.43,VALID,0,VALID,94.2543,VALID,0,VALID,25.0193,VALID,220,VALID,0.235156,
2008-03-28, 02:47:04,VALID,1008.44,VALID,0,VALID,94.4678,VALID,0.105969,VALID,25.0369,VALID,220,VALID,0.285937,
2008-03-28, 02:48:04,VALID,1008.46,VALID,0,VALID,94.445,VALID,0,VALID,25.0759,VALID,220,VALID,0.102344,
2008-03-28, 02:49:04,VALID,1008.47,VALID,0,VALID,94.3306,VALID,0,VALID,25.1167,VALID,220,VALID,0,
2008-03-28, 02:50:04,VALID,1008.48,VALID,0,VALID,94.1933,VALID,0,VALID,25.1148,VALID,220,VALID,0,
2008-03-28, 02:51:04,VALID,1008.51,VALID,0,VALID,94.0942,VALID,0,VALID,25.1557,VALID,220,VALID,0,
2008-03-28, 02:52:04,VALID,1008.52,VALID,0,VALID,93.8654,VALID,0,VALID,25.1167,VALID,220,VALID,0.0890625,
2008-03-28, 02:53:04,VALID,1008.5,VALID,0,VALID,93.7205,VALID,0.105969,VALID,25.0759,VALID,219,VALID,0.365625,
2008-03-28, 02:54:04,VALID,1008.51,VALID,0,VALID,93.7663,VALID,0.105969,VALID,25.0778,VALID,220,VALID,0.376953,
2008-03-28, 02:55:04,VALID,1008.5,VALID,0,VALID,93.8807,VALID,0.105969,VALID,25.0583,VALID,215,VALID,0.408594,
2008-03-28, 02:56:04,VALID,1008.48,VALID,0,VALID,93.8959,VALID,0.105969,VALID,25.0583,VALID,103,VALID,0.408203,
2008-03-28, 02:57:04,VALID,1008.49,VALID,0,VALID,94.0332,VALID,0,VALID,25.0388,VALID,96,VALID,0.433203,
2008-03-28, 02:58:04,VALID,1008.53,VALID,0,VALID,94.0713,VALID,0,VALID,25.0193,VALID,96,VALID,0.519141,
2008-03-28, 02:59:04,VALID,1008.52,VALID,0,VALID,94.2467,VALID,0,VALID,24.9998,VALID,93,VALID,0.640625,
2008-03-28, 03:00:04,VALID,1008.55,VALID,0,VALID,94.3382,VALID,0.105969,VALID,24.9979,VALID,83,VALID,0.647266,
2008-03-28, 03:01:04,VALID,1008.53,VALID,0,VALID,94.2924,VALID,0,VALID,24.9979,VALID,64,VALID,0.585156,
2008-03-28, 03:02:04,VALID,1008.56,VALID,0,VALID,94.1933,VALID,0.105969,VALID,24.9803,VALID,43,VALID,0.724219,
2008-03-28, 03:03:04,VALID,1008.55,VALID,0,VALID,94.0713,VALID,0,VALID,24.9608,VALID,31,VALID,0.865234,
2008-03-28, 03:04:04,VALID,1008.56,VALID,0,VALID,93.8959,VALID,0,VALID,24.9413,VALID,30,VALID,0.9125,
2008-03-28, 03:05:04,VALID,1008.56,VALID,0,VALID,93.7663,VALID,0,VALID,24.9023,VALID,46,VALID,0.869531,
2008-03-28, 03:06:04,VALID,1008.54,VALID,0,VALID,93.8425,VALID,0,VALID,24.8828,VALID,53,VALID,1.13984,
2008-03-28, 03:07:04,VALID,1008.55,VALID,0,VALID,93.8883,VALID,0,VALID,24.8633,VALID,42,VALID,0.739062,
2008-03-28, 03:08:04,VALID,1008.55,VALID,0,VALID,94.0103,VALID,0.105969,VALID,24.8244,VALID,54,VALID,0.630859,
2008-03-28, 03:09:04,VALID,1008.53,VALID,0,VALID,94.1094,VALID,0,VALID,24.8049,VALID,48,VALID,0.470313,
2008-03-28, 03:10:04,VALID,1008.51,VALID,0,VALID,94.2238,VALID,0.105969,VALID,24.7835,VALID,51,VALID,0.748047,
2008-03-28, 03:11:04,VALID,1008.52,VALID,0,VALID,94.3382,VALID,0,VALID,24.7445,VALID,52,VALID,0.619141,
2008-03-28, 03:12:04,VALID,1008.55,VALID,0,VALID,94.445,VALID,0,VALID,24.7464,VALID,55,VALID,0.565234,
2008-03-28, 03:13:04,VALID,1008.55,VALID,0,VALID,94.5136,VALID,0,VALID,24.7659,VALID,53,VALID,0.607422,
2008-03-28, 03:14:04,VALID,1008.56,VALID,0,VALID,94.5593,VALID,0.105969,VALID,24.7269,VALID,54,VALID,0.496484,
2008-03-28, 03:15:04,VALID,1008.57,VALID,0,VALID,94.6051,VALID,0,VALID,24.7074,VALID,65,VALID,0.822656,
2008-03-28, 03:16:04,VALID,1008.56,VALID,0,VALID,94.6585,VALID,0,VALID,24.7074,VALID,76,VALID,0.560547,
2008-03-28, 03:17:04,VALID,1008.58,VALID,0,VALID,94.5288,VALID,0,VALID,24.6879,VALID,57,VALID,0.628125,
2008-03-28, 03:18:04,VALID,1008.55,VALID,0,VALID,94.5212,VALID,0,VALID,24.6879,VALID,55,VALID,0.411328,
2008-03-28, 03:19:04,VALID,1008.56,VALID,0,VALID,94.5212,VALID,0.105969,VALID,24.6684,VALID,60,VALID,0.825391,
2008-03-28, 03:20:04,VALID,1008.56,VALID,0,VALID,94.5517,VALID,0.105969,VALID,24.6471,VALID,49,VALID,0.310937,
2008-03-28, 03:21:04,VALID,1008.57,VALID,0,VALID,94.5441,VALID,0,VALID,24.6684,VALID,66,VALID,0.773438,
2008-03-28, 03:22:04,VALID,1008.6,VALID,0,VALID,94.5898,VALID,0,VALID,24.6294,VALID,47,VALID,0.765234,
2008-03-28, 03:23:04,VALID,1008.62,VALID,0,VALID,94.6203,VALID,0,VALID,24.6489,VALID,50,VALID,0.626562,
2008-03-28, 03:24:04,VALID,1008.61,VALID,0,VALID,94.567,VALID,0,VALID,24.6294,VALID,69,VALID,0.816016,
2008-03-28, 03:25:04,VALID,1008.6,VALID,0,VALID,94.5593,VALID,0,VALID,24.6294,VALID,78,VALID,0.562891,
2008-03-28, 03:26:04,VALID,1008.62,VALID,0,VALID,94.5898,VALID,0,VALID,24.6294,VALID,67,VALID,0.785547,
2008-03-28, 03:27:04,VALID,1008.63,VALID,0,VALID,94.5746,VALID,0,VALID,24.6489,VALID,75,VALID,0.789844,
2008-03-28, 03:28:04,VALID,1008.63,VALID,0,VALID,94.628,VALID,0,VALID,24.6276,VALID,64,VALID,0.692578,
2008-03-28, 03:29:04,VALID,1008.66,VALID,0,VALID,94.6051,VALID,0.105969,VALID,24.6684,VALID,69,VALID,1.10859,
2008-03-28, 03:30:04,VALID,1008.69,VALID,0,VALID,94.6432,VALID,0.105969,VALID,24.6879,VALID,63,VALID,0.692969,
2008-03-28, 03:31:04,VALID,1008.7,VALID,0,VALID,94.5593,VALID,0,VALID,24.6684,VALID,76,VALID,1.00586,
2008-03-28, 03:32:04,VALID,1008.71,VALID,0,VALID,94.5517,VALID,0,VALID,24.6666,VALID,75,VALID,1.18438,
2008-03-28, 03:33:04,VALID,1008.73,VALID,0,VALID,94.4526,VALID,0,VALID,24.6684,VALID,71,VALID,1.05625,
2008-03-28, 03:34:04,VALID,1008.72,VALID,0,VALID,94.4755,VALID,0,VALID,24.6879,VALID,79,VALID,0.726953,
2008-03-28, 03:35:04,VALID,1008.72,VALID,0,VALID,94.4831,VALID,0,VALID,24.6879,VALID,62,VALID,0.397656,
2008-03-28, 03:36:04,VALID,1008.71,VALID,0,VALID,94.3534,VALID,0,VALID,24.6879,VALID,88,VALID,0.956641,
2008-03-28, 03:37:04,VALID,1008.67,VALID,0,VALID,94.3306,VALID,0.105969,VALID,24.6879,VALID,81,VALID,0.285547,
2008-03-28, 03:38:04,VALID,1008.7,VALID,0,VALID,94.3153,VALID,0,VALID,24.6684,VALID,79,VALID,0.280078,
2008-03-28, 03:39:04,VALID,1008.71,VALID,0,VALID,94.2924,VALID,0,VALID,24.6879,VALID,76,VALID,0.0347656,
2008-03-28, 03:40:04,VALID,1008.69,VALID,0,VALID,94.2314,VALID,0,VALID,24.6684,VALID,76,VALID,0.158984,
2008-03-28, 03:41:04,VALID,1008.68,VALID,0,VALID,94.2391,VALID,0,VALID,24.6684,VALID,76,VALID,0,
2008-03-28, 03:42:04,VALID,1008.67,VALID,0,VALID,94.2467,VALID,0,VALID,24.6684,VALID,75,VALID,0.414844,
2008-03-28, 03:43:04,VALID,1008.66,VALID,0,VALID,94.1933,VALID,0,VALID,24.6684,VALID,105,VALID,0.661719,