                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/29 00:00,  999.0,   36.1,   48.3,   39.2,   46.5,   42.3,   42.2,   37.8,   32.2,  999.0,   41.4,  999.0,  999.0,   24.6,  999.0,  999.0,   27.4,   18.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   25.5,   25.2,   25.1,   25.7,   24.1,   25.4,   25.1,   23.3,   24.9,   24.1,   22.9,   21.8,   22.6,   21.2,  999.0,   21.9,   21.9,   20.1,  999.0,   20.3,   19.7,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/29 00:10,  999.0,   43.7,   45.2,   42.2,   42.4,   41.3,   34.7,   35.2,   37.8,  999.0,   38.2,  999.0,   32.9,   36.0,   27.4,   27.3,   23.8,  999.0,  999.0,  999.0,   23.1,   24.9,   20.3,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,   18.9,   24.5,   25.9,   25.2,   23.2,   24.9,   25.3,   22.8,   23.7,   25.5,   22.7,   21.0,   22.7,   24.0,   23.0,   21.7,   23.5,   21.7,   19.8,   20.8,   21.8,   20.1,   19.8,   20.4,   20.0,   18.9,   17.8,   19.0,   19.0,   17.0,   17.2,   19.3,  999.0,  999.0
2005/09/29 00:20,  999.0,   44.3,   48.8,   41.5,   45.3,   45.8,   39.0,   39.7,   38.5,   33.5,   36.9,   33.5,   32.9,   39.2,   32.1,  999.0,   27.1,   21.1,   20.4,   18.2,   19.9,   24.0,  999.0,   27.8,   26.0,  999.0,  999.0,  999.0,  999.0,   19.4,   24.9,   24.4,   25.2,   27.7,   24.8,   25.7,   24.3,   25.1,   24.3,   23.7,   24.5,   23.8,   23.6,   23.1,   22.1,   21.7,   21.3,   22.4,   22.1,   19.1,   19.6,   20.3,   19.5,   19.2,   20.1,   20.0,  999.0,   18.0,   16.6,   17.2,   19.8,  999.0,   16.8
2005/09/29 00:30,  999.0,   44.9,   47.5,   42.1,   44.3,   40.2,   36.3,   37.1,   38.7,   39.4,   38.3,  999.0,   42.0,   42.0,   32.2,   23.1,   24.2,  999.0,   20.0,  999.0,   22.0,   22.6,  999.0,   29.8,   27.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,   24.2,   25.0,   24.5,   26.0,   22.8,   22.8,   23.6,   24.5,   23.0,   23.6,   22.9,   22.6,   20.2,   22.0,   22.5,   21.6,   19.7,   21.7,   21.2,   20.2,   18.9,   19.2,   20.1,   18.4,   19.0,   18.8,   17.3,  999.0,  999.0,   20.0
2005/09/29 00:40,  999.0,   42.6,   44.8,   43.4,   41.1,   39.4,   34.4,   36.8,   40.6,   38.3,   39.6,   32.9,   29.4,   39.0,   32.1,   33.6,   29.7,   20.7,   18.4,  999.0,   18.5,   22.8,   20.5,   19.9,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   25.1,   22.8,  999.0,   26.2,   25.3,   24.3,   26.6,   23.2,   24.6,   27.0,   24.6,   23.3,   23.2,   23.5,   21.8,   22.9,   21.9,   22.4,   21.8,   21.3,   19.9,   19.5,   20.1,   19.6,   19.3,   18.6,   19.1,   18.6,   17.2,  999.0,  999.0
2005/09/29 00:50,  999.0,   41.4,   45.8,   46.1,   45.4,   44.0,   42.2,   40.3,   43.1,   37.4,   43.8,   35.9,   30.9,   32.1,   29.0,   17.4,   23.6,   21.1,  999.0,  999.0,  999.0,   20.9,   18.8,   19.2,  999.0,  999.0,   23.6,   25.3,   26.7,   25.7,   27.3,   26.0,   26.0,   27.4,   24.6,   25.2,   25.8,   25.7,   24.6,   23.6,   25.9,   24.4,   22.4,   23.4,   22.0,   23.2,   21.3,   23.1,   23.0,   19.5,   21.1,   21.5,   23.6,   18.1,   19.6,   21.5,   18.0,   16.5,   19.7,  999.0,  999.0,  999.0,   18.4
2005/09/29 01:00,  999.0,   44.1,   44.4,   43.8,   40.5,   47.4,   45.4,   44.7,   39.2,   38.9,   49.2,   45.4,   36.0,   34.6,   26.5,   36.0,   21.5,   22.9,  999.0,  999.0,  999.0,   25.9,   21.8,  999.0,   19.9,   22.2,   25.1,   24.8,   25.5,   24.4,   27.2,   25.8,   23.9,   26.7,   26.3,   24.1,   24.3,   26.7,   25.8,   23.4,   22.8,   25.8,   23.4,   22.3,   24.3,   24.4,   22.1,   22.6,   23.9,   21.0,   19.5,   21.6,   22.5,   18.5,   18.9,   20.5,   19.5,   17.4,   16.5,   17.5,   17.6,  999.0,   17.0
2005/09/29 01:10,  999.0,   50.8,   47.8,   53.8,   50.0,   51.0,   52.0,   47.9,   45.9,   44.1,   45.5,   36.3,   37.1,   36.2,   24.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   27.5,   27.2,   25.6,   22.9,   25.4,   26.3,   23.8,   24.5,   24.7,   24.9,   23.9,   25.1,   25.2,   22.8,   23.1,   23.6,   24.0,   22.2,   21.0,   22.9,   22.9,   20.7,   20.6,   19.9,   20.6,   19.9,   20.1,   19.7,   18.8,   17.4,   20.5,   18.6,   18.1,   16.1,  999.0,   18.0,   17.3
2005/09/29 01:20,  999.0,   45.2,   41.6,   41.9,   41.0,   40.6,  999.0,   40.4,   43.1,   43.9,   43.8,   33.8,   32.8,   35.1,  999.0,   29.1,  999.0,   23.7,   23.7,  999.0,   20.1,   23.4,   24.5,   23.7,   25.2,   25.1,   27.1,   26.0,   26.1,   26.0,   27.9,   26.8,   26.0,   26.9,   26.2,   25.6,   25.3,   25.4,   26.1,   24.4,   24.8,   25.6,   24.7,   24.3,   23.1,   23.9,   22.9,   22.6,   22.5,   21.8,   22.0,   20.3,   20.8,   19.3,   19.4,   18.8,   19.8,   18.1,   17.2,   17.2,   18.4,   18.6,   19.7
2005/09/29 01:30,  999.0,   45.9,   37.1,   41.1,   46.0,   41.4,   44.3,   42.8,   43.9,   43.0,   40.8,   30.6,   31.9,   35.2,  999.0,  999.0,   29.3,   28.5,   26.1,   22.0,   21.6,   17.0,   23.2,   24.2,  999.0,   24.1,   22.9,  999.0,   25.4,   24.5,   28.9,   26.7,   25.8,   27.6,   26.5,   26.1,   26.6,   28.4,   25.6,   25.1,   28.2,   26.0,   23.9,   26.8,   25.3,   23.3,   23.9,   25.9,   23.4,   20.7,   24.1,   22.3,   19.5,   20.8,   21.1,   18.6,   19.0,   19.6,   16.8,   16.9,   19.9,  999.0,   16.1
2005/09/29 01:40,  999.0,   43.4,   41.3,   40.7,   40.4,   41.2,   42.5,   39.7,   41.7,   38.5,   40.7,   34.4,   37.4,   32.8,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   21.5,   22.2,   24.3,   23.4,   23.7,   21.8,   25.4,   25.3,   23.0,   25.1,   25.3,   24.3,   24.8,   23.8,   24.9,   24.1,   24.3,   24.4,   22.2,   24.4,   23.9,   23.6,   23.2,   22.5,   23.2,   21.7,   22.3,   21.8,   20.0,   21.0,   21.6,   20.1,   19.4,   19.0,   19.1,   19.8,   19.3,   18.0,   17.6,   18.4,  999.0,  999.0
2005/09/29 01:50,  999.0,   46.0,   42.4,   44.7,   42.8,   43.1,   36.5,   37.9,   38.6,   38.8,   42.0,   31.2,   40.8,   33.7,   32.9,   25.5,   24.5,   21.7,   19.5,  999.0,  999.0,   15.4,   24.5,   16.6,  999.0,   28.3,   22.6,   26.6,   28.7,   25.6,   23.8,   26.0,   26.8,   27.0,   24.8,   26.2,   27.0,   25.7,   25.3,   24.8,   26.1,   23.9,   23.9,   25.1,   23.4,   22.8,   22.8,   23.8,   22.3,   20.1,   24.0,   23.3,   19.6,   19.9,   21.2,   19.7,   19.8,   19.2,   20.4,   16.3,   19.8,   15.8,  999.0
2005/09/29 02:00,  999.0,   47.8,   43.5,   48.8,   44.5,   45.4,   37.4,   35.5,   38.4,   36.7,   40.2,   31.2,   43.5,   32.6,   26.3,   25.0,   22.1,   21.5,   22.1,  999.0,  999.0,  999.0,   24.8,   20.2,  999.0,  999.0,   25.2,   26.2,   26.9,   25.7,   24.3,   23.4,   27.3,   25.9,   23.6,   26.2,   26.6,   24.6,   22.5,   25.0,   25.2,   23.0,   22.8,   25.2,   22.2,   20.4,   23.5,   24.0,   21.6,   19.9,   22.1,   21.3,   20.6,   23.0,  999.0,  999.0,   19.8,   21.6,   18.2,   19.0,   16.8,   15.8,  999.0
2005/09/29 02:10,  999.0,   46.1,   43.8,   43.2,   44.8,   46.5,   43.2,   34.1,   38.1,   33.8,   36.9,   28.4,   42.5,   33.8,   25.3,  999.0,   21.2,   24.9,   24.9,  999.0,  999.0,  999.0,   26.2,   22.5,   23.6,   24.4,   23.4,   25.4,   25.6,   22.6,   23.6,   25.4,   24.9,   24.6,   23.7,   25.1,   23.6,   23.8,   23.8,   22.9,   23.3,   22.2,   23.4,   23.3,   21.8,   22.1,   21.3,   23.1,   21.6,   20.3,   22.6,   21.6,   19.4,   19.8,   21.4,   20.7,   20.1,   19.2,   18.2,   18.0,   14.8,  999.0,   18.7
2005/09/29 02:20,  999.0,   46.0,   42.2,   44.7,   42.4,   44.8,  999.0,  999.0,   34.8,   29.2,   31.3,   27.2,   40.0,   32.3,   22.8,   21.8,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   28.5,   26.9,   25.7,   25.4,   26.9,   27.6,   26.9,   25.8,   27.3,   26.8,   26.3,   27.5,   25.4,   26.0,   26.0,   27.0,   25.7,   25.0,   26.0,   24.6,   24.8,   25.1,   23.4,   24.3,   23.3,   24.3,   22.9,   22.4,   22.5,   22.1,   21.9,   21.4,   21.0,   19.2,   19.8,   20.6,   18.9,   18.1,   21.5,   19.7,   17.5
2005/09/29 02:30,  999.0,   46.3,   43.3,   45.6,   41.2,   45.8,   40.4,  999.0,   29.5,   32.4,   34.8,   32.2,   36.6,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   23.0,   24.1,   24.9,   23.9,   27.2,   26.0,   25.5,   26.3,   25.7,   26.2,   26.1,   24.9,   26.1,   25.6,   24.9,   24.0,   24.6,   24.8,   23.5,   24.9,   25.2,   22.0,   22.7,   23.8,   23.0,   21.5,   20.6,   22.4,   20.1,   20.2,   20.2,   19.8,   19.8,   19.1,   19.2,   18.8,   18.3,   18.9,   18.7,  999.0
2005/09/29 02:40,  999.0,   50.6,   43.5,   48.7,   42.4,   42.7,   41.0,   36.8,  999.0,   38.8,   33.7,   27.1,   36.1,   32.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   26.2,   26.0,   26.2,   26.0,   25.5,   25.3,   23.8,   23.9,   25.2,   25.3,   24.2,   23.5,   25.5,   23.9,   24.3,   24.9,   23.1,   23.9,   23.3,   23.4,   22.9,   22.6,   22.4,   21.5,   23.7,   22.1,   19.4,   20.5,   21.7,   19.9,   19.4,   17.5,   19.4,   17.9,   19.7,   17.5,   17.2,   18.3,  999.0,   15.9
2005/09/29 02:50,  999.0,   48.0,   47.4,   48.3,   44.3,   44.1,   40.6,   35.9,   45.7,   36.4,   35.4,   28.5,   34.5,   32.3,   20.8,   24.9,   23.4,  999.0,  999.0,  999.0,   29.2,   25.5,   27.3,   31.0,   26.8,   26.7,   30.4,   28.6,   26.2,   28.4,   30.4,   26.9,   28.2,   29.1,   26.6,   26.7,   26.9,   29.1,   26.4,   24.9,   26.3,   24.5,   25.6,   26.3,   25.2,   24.0,   24.1,   24.7,   22.8,   22.0,   23.6,   21.8,   21.3,   21.7,   21.3,   20.2,   20.9,   19.3,   20.4,   19.9,   18.7,  999.0,  999.0
2005/09/29 03:00,  999.0,   48.2,   43.9,   44.2,   44.4,   42.1,   36.8,   31.2,   41.2,   43.0,   32.6,   24.6,   32.0,   28.9,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   22.3,   24.5,   24.2,   25.4,   23.3,   25.7,   25.4,   24.9,   25.3,   25.3,   25.8,   25.7,   22.4,   26.0,   25.4,   24.4,   24.9,   24.4,   23.7,   21.2,   24.6,   24.9,   21.1,   21.8,   23.2,   22.4,   20.9,   21.2,   21.5,   19.6,   20.3,   20.3,   21.2,   18.8,   20.8,   19.5,   19.8,   17.3,   19.0,   17.5,   15.6
2005/09/29 03:10,  999.0,   44.3,   45.0,   46.4,   44.4,   46.4,   45.6,   36.4,   41.5,   38.0,   38.6,   33.0,   34.9,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   25.4,   25.5,   22.9,   23.7,   25.9,   25.2,   23.7,   26.7,   26.9,   25.1,   24.8,   26.9,   26.3,   24.5,   25.5,   26.7,   25.8,   23.8,   25.3,   24.4,   23.8,   23.1,   24.9,   24.6,   21.7,   22.5,   21.6,   23.7,   21.3,   21.1,   22.4,   19.9,   20.4,   21.3,   18.7,   20.0,   19.2,   18.2,   18.5,   17.3,   20.1,  999.0,  999.0
2005/09/29 03:20,  999.0,   46.0,   46.5,   42.0,   47.1,   44.4,  999.0,   36.3,   44.8,   40.5,   31.9,   28.3,   36.6,   28.7,   25.7,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   24.9,   27.0,   25.3,   24.2,   24.8,   26.5,   26.1,   24.4,   26.5,   26.5,   25.6,   25.7,   25.3,   25.7,   25.1,   25.1,   25.7,   24.3,   23.5,   23.6,   25.5,   24.5,   23.2,   23.0,   23.6,   22.9,   21.9,   22.3,   22.7,   21.7,   20.4,   21.7,   19.5,   19.4,   19.3,   19.2,   19.1,   20.6,   18.6,   17.5,  999.0
2005/09/29 03:30,  999.0,   46.6,   45.0,   49.4,   45.8,   42.9,   41.1,   42.2,   41.1,  999.0,   36.5,   33.0,   39.8,   35.0,   24.3,   22.3,  999.0,  999.0,  999.0,   23.4,  999.0,   25.7,   21.3,   25.4,   23.7,   24.4,   20.4,   25.7,   27.2,   24.9,   26.6,   27.1,   26.7,   27.0,   26.3,   26.0,   25.6,   25.6,   26.2,   24.8,   25.8,   24.7,   24.0,   24.3,   22.7,   23.6,   23.0,   24.0,   22.5,   22.0,   21.6,   20.0,   20.3,   19.9,   17.0,   19.8,   17.4,  999.0,   19.1,  999.0,   18.4,   18.4,   19.1
2005/09/29 03:40,  999.0,   50.7,   49.8,   47.8,   46.9,   45.3,   45.9,   44.8,   36.5,   31.3,   35.1,   29.5,   39.9,   31.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   23.3,   23.8,   24.4,   23.6,   23.1,   25.3,   22.3,   23.9,   24.0,   25.9,   24.6,   23.2,   25.9,   24.2,   23.8,   21.8,   23.2,   22.5,   22.0,   22.9,   23.1,   20.3,   20.6,   21.2,   22.2,   21.8,   20.7,   21.2,   20.5,   21.1,   19.7,   18.2,   19.5,   17.2,   20.0,   18.6,   16.5,  999.0,  999.0,   16.7
2005/09/29 03:50,  999.0,   48.9,   47.4,   47.6,   47.1,   45.7,   45.0,   51.5,   41.8,   43.7,   39.3,   34.9,   39.7,   32.3,   24.3,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   21.4,   23.7,   25.8,   24.2,   21.6,   25.0,   25.3,   21.2,   26.8,   26.6,   25.9,   25.4,   25.1,   25.2,   24.6,   24.8,   23.2,   24.2,   25.3,   23.0,   19.8,   22.9,   24.1,   23.0,   21.1,   22.5,   22.5,   19.0,   20.2,   22.4,   18.9,   18.0,   20.2,   20.9,   16.7,   18.9,   19.2,   18.9,  999.0
2005/09/29 04:00,  999.0,   51.4,   50.9,   50.3,   49.3,   45.4,   44.6,   40.8,   36.4,   39.2,   40.1,   31.9,   39.6,   31.8,   29.7,   24.1,   22.2,  999.0,  999.0,   30.0,   32.0,   23.7,  999.0,   29.8,   24.9,   25.3,   26.2,  999.0,   25.3,   25.4,   28.2,   26.8,   25.4,   26.5,   25.8,   25.3,   25.2,   26.9,   25.8,   23.5,   24.7,   25.4,   24.1,   23.7,   23.3,   23.5,   21.9,   23.0,   22.9,   20.6,   21.3,   21.2,   21.4,   20.9,   19.2,   19.2,   19.0,   19.0,   19.1,   18.1,   17.2,   18.2,   18.9
2005/09/29 04:10,  999.0,   52.1,   51.3,   48.7,   49.8,   46.6,   35.6,   34.9,   36.4,   34.6,   40.8,   33.6,   38.0,   27.5,   25.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,   26.3,   21.9,   24.1,   25.2,   25.4,   22.0,   23.1,   25.9,   23.6,   22.5,   24.4,   26.3,   24.3,   21.1,   25.9,   25.4,   22.2,   22.9,   24.1,   23.9,   21.1,   23.6,   24.7,   21.2,   20.8,   23.5,   23.2,   21.1,   19.0,   21.9,   21.8,   20.6,   20.1,   19.5,   18.9,   16.4,   19.6,   18.6,   16.5,   18.5,   18.5,   18.4
2005/09/29 04:20,  999.0,   50.5,   46.7,   48.0,   49.0,   47.8,   39.8,   40.9,   37.4,   38.1,   37.7,   40.5,   35.7,   26.6,   28.5,  999.0,  999.0,  999.0,  999.0,   18.8,   23.9,   24.9,   24.9,   27.3,   25.8,   23.8,   26.6,   28.0,   25.7,   24.4,   26.4,   26.9,   24.9,   26.6,   25.8,   25.1,   25.7,   28.0,   25.4,   23.2,   25.7,   24.7,   24.3,   24.6,   24.6,   23.3,   22.9,   23.5,   23.2,   20.1,   22.3,   21.1,   20.9,   20.8,   19.3,   19.0,   18.1,   21.3,   17.7,   18.5,   17.6,   21.1,   18.6
2005/09/29 04:30,  999.0,   51.9,   48.3,   47.6,   48.3,   51.7,   41.8,   38.2,   34.8,   33.3,   32.8,   39.8,   35.5,   26.8,   24.1,   19.5,  999.0,   23.6,   22.4,  999.0,   22.1,  999.0,  999.0,   24.7,   25.2,   25.7,   22.3,   24.5,   26.3,   24.6,   23.8,   25.7,   26.7,   25.6,   23.0,   26.0,   26.1,   24.1,   24.2,   24.5,   24.8,   22.5,   24.4,   25.5,   22.4,   21.5,   23.5,   24.3,   21.3,   21.3,   22.8,   21.0,   18.2,   20.2,   19.8,   20.6,   19.3,   20.5,   18.8,  999.0,   19.1,   19.3,   17.7
2005/09/29 04:40,  999.0,   45.9,   40.9,   43.0,   44.4,   49.0,   38.6,   39.5,   34.2,   31.4,   33.9,   37.7,   33.2,   32.6,   26.7,  999.0,   25.7,   21.5,  999.0,  999.0,  999.0,  999.0,   22.1,   25.0,   26.2,   24.7,   22.1,   27.1,   27.7,   22.8,   26.0,   27.6,   25.1,   23.8,   24.5,   26.3,   23.3,   24.1,   26.0,   23.0,   22.2,   23.7,   24.7,   23.7,   21.2,   24.4,   24.4,   21.2,   21.8,   22.1,   21.1,   19.6,   21.0,   21.3,   18.9,   17.7,   19.9,   20.9,   19.3,   17.7,   19.3,   19.7,  999.0
2005/09/29 04:50,  999.0,   45.1,   43.1,   44.4,   44.1,   50.5,   46.3,   37.1,   37.7,   31.7,   33.6,   36.7,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,   24.2,   21.0,   21.8,   22.3,   24.2,   23.8,   24.7,   25.6,   23.4,   24.4,   24.4,   24.7,   24.6,   23.3,   24.1,   24.6,   23.6,   23.5,   22.5,   23.3,   21.8,   22.6,   24.1,   19.8,   21.9,   21.8,   22.2,   19.2,   20.9,   21.3,   18.8,   19.6,   20.7,   19.5,   17.8,   18.6,   19.9,   17.3,   18.4,   18.4,  999.0,   15.3
2005/09/29 05:00,  999.0,   48.9,   44.9,   47.8,   48.8,   51.4,   48.6,   41.3,   44.6,   34.7,   34.8,   35.4,   34.8,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   23.0,   26.6,   27.8,   27.5,   25.2,   29.0,   27.3,   27.0,   25.1,   28.2,   27.2,   25.8,   26.9,   26.7,   25.7,   25.6,   27.0,   26.3,   24.2,   25.7,   26.2,   24.3,   25.0,   23.2,   23.5,   22.9,   23.7,   23.6,   21.4,   21.3,   22.0,   21.6,   20.2,   19.8,   23.0,   19.8,   18.2,   16.6,   17.3,   17.2,  999.0,  999.0
2005/09/29 05:10,  999.0,   49.3,   49.5,   47.6,   45.2,   45.5,   43.8,   47.3,   37.8,   31.5,   32.9,   33.7,   34.8,   30.4,   23.1,  999.0,  999.0,   25.8,   19.1,   19.9,   23.1,   26.1,   24.1,   21.2,   24.3,   26.0,   23.1,   23.5,   26.7,   24.8,   20.9,   24.2,   26.9,   27.3,   21.8,   25.5,   26.6,   23.7,   22.4,   24.5,   25.8,   23.0,   23.5,   25.8,   23.5,   21.0,   21.9,   24.0,   22.3,   19.5,   22.8,   21.4,   18.5,   19.8,   19.8,   21.2,  999.0,   19.2,   20.4,  999.0,   19.1,   16.2,  999.0
2005/09/29 05:20,  999.0,   48.4,   54.4,   50.6,   44.4,   46.1,   52.9,   40.8,   37.0,   35.6,   37.6,   37.8,   32.8,   26.9,   26.8,   26.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,   23.7,   23.9,   24.5,   24.4,   23.2,   24.5,   25.0,   24.0,   24.5,   25.2,   24.3,   24.7,   25.6,   24.9,   24.3,   23.4,   24.0,   20.7,   24.7,   23.2,   22.6,   23.7,   22.3,   21.9,   20.9,   23.6,   22.1,   19.3,   21.4,   21.5,   19.7,   20.4,   20.1,   18.1,   19.8,  999.0,  999.0,  999.0,   19.4,   18.1,  999.0
2005/09/29 05:30,  999.0,   47.3,   39.4,   44.0,   42.1,   43.4,   36.9,   32.1,   31.1,   30.4,   30.4,   34.8,   32.8,   27.4,   25.4,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   27.5,   25.3,   26.2,   25.9,   27.7,   26.5,   26.1,   26.3,   24.1,   26.0,   27.1,   24.6,   24.5,   25.0,   26.4,   25.2,   23.8,   25.7,   24.9,   22.7,   23.4,   23.2,   22.4,   21.0,   22.8,   22.8,   19.6,   20.2,   20.8,   20.4,   20.1,   18.0,   19.9,   19.0,   17.8,  999.0,   17.4,  999.0,   17.0,  999.0
2005/09/29 05:40,  999.0,   45.8,   42.5,   40.8,   38.6,   42.9,   35.0,  999.0,   26.7,   27.1,   30.1,   26.4,   32.9,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   23.5,   23.1,   24.4,   24.0,   25.2,   24.2,   25.8,   25.8,   24.2,   24.5,   25.3,   25.5,   25.2,   23.6,   25.4,   25.0,   25.1,   24.3,   24.2,   24.0,   22.2,   23.8,   23.4,   21.7,   22.7,   21.7,   22.1,   21.5,   20.1,   21.0,   20.7,   20.2,   19.7,   19.2,   18.4,   17.8,   20.0,   18.6,   16.9,   16.7,  999.0,   16.0
2005/09/29 05:50,  999.0,   42.9,   45.1,   39.5,   38.7,   45.1,   37.4,   30.6,   25.4,   27.4,   28.0,   32.7,   26.1,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   26.5,   23.2,   27.0,   26.2,   24.0,   24.4,   26.6,   25.7,   22.5,   24.9,   25.9,   24.4,   24.0,   25.3,   25.4,   22.7,   24.5,   24.6,   23.3,   22.9,   23.5,   23.5,   22.5,   21.8,   22.8,   21.3,   20.5,   22.9,   21.0,   20.6,   20.1,   20.3,   19.2,   17.6,   19.7,   19.1,   19.1,   22.2,   18.5,   17.6,   19.0,   18.3
2005/09/29 06:00,  999.0,   37.8,   43.4,   40.0,   38.9,   42.8,   38.5,   32.8,   26.8,   23.3,   34.7,   30.8,   25.5,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   25.8,   29.5,  999.0,   25.2,   23.5,   28.9,   26.9,   25.0,   28.6,   28.0,   26.1,   26.1,   26.9,   25.7,   26.0,   24.6,   27.1,   24.3,   21.9,   24.9,   24.8,   24.4,   22.9,   22.6,   23.3,   21.2,   21.3,   19.4,   22.1,   22.8,   21.4,   22.3,   17.0,   16.2,   19.8,   19.8,   19.9,  999.0,  999.0,   20.1,   17.0
2005/09/29 06:10,  999.0,   44.5,   47.2,   41.3,   40.8,   46.8,   34.0,   31.5,   26.7,   30.9,   33.9,   30.5,   30.5,   29.8,   20.3,  999.0,   28.0,   25.0,   21.9,   22.5,   26.0,   24.9,   22.9,   24.9,   25.0,   24.7,   21.9,   26.1,   25.9,   22.5,   24.5,   25.5,   25.1,   24.8,   22.8,   26.0,   24.2,   22.4,   23.9,   23.7,   23.6,   22.3,   23.8,   24.2,   20.6,   21.5,   22.4,   23.0,   20.6,   20.5,   22.0,   19.7,   20.8,   20.8,   18.5,   18.7,   19.7,   19.4,   19.4,   16.8,   18.7,   17.6,   17.1
2005/09/29 06:20,  999.0,   42.5,   44.7,   40.5,   40.1,   42.9,  999.0,   30.5,   27.5,   27.9,   31.9,   35.1,   32.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   26.0,   23.3,   26.4,   26.5,   24.5,   23.5,   25.4,   26.7,   24.7,   25.4,   25.0,   25.3,   22.6,   24.5,   24.9,   23.1,   23.4,   25.3,   24.7,   22.7,   24.6,   24.7,   22.6,   22.3,   22.7,   22.7,   20.4,   22.2,   22.5,   19.6,   19.6,   20.5,   21.1,   18.6,   17.3,   18.6,   17.5,   19.5,   18.7,   18.1,  999.0,  999.0,  999.0
2005/09/29 06:30,  999.0,   39.2,   45.9,   40.0,   39.4,   39.4,   29.9,   29.9,  999.0,   27.4,  999.0,  999.0,  999.0,   29.6,   24.0,  999.0,  999.0,  999.0,   21.2,   24.0,  999.0,   22.1,   25.0,   24.6,   23.1,   24.8,   27.0,   26.3,   24.1,   25.1,   26.2,   24.1,   24.4,   25.0,   23.1,   24.2,   25.0,   24.8,   23.6,   23.5,   24.5,   22.8,   23.2,   24.4,   21.9,   22.0,   22.8,   23.1,   20.5,   20.9,   22.8,   20.1,   19.0,   21.0,   20.3,   20.4,   18.9,   20.3,   19.0,   19.9,   18.7,  999.0,  999.0
2005/09/29 06:40,  999.0,   39.5,   42.4,   39.5,   39.9,   39.6,   28.7,   21.8,   25.7,   24.5,   22.9,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   24.5,   24.2,   27.7,   25.6,   25.2,   26.2,   27.0,   24.4,   25.9,   27.7,   24.4,   24.3,   26.3,   26.3,   22.4,   23.9,   26.3,   22.2,   22.9,   24.6,   24.1,   20.9,   22.2,   24.1,   22.4,   22.4,   22.1,   21.5,   20.7,   19.2,   20.8,   20.6,   20.9,   20.0,   18.9,   19.2,   19.3,   19.1,   19.1
2005/09/29 06:50,  999.0,   41.3,   41.8,   41.7,   43.1,   37.8,   27.9,  999.0,   29.4,  999.0,   25.5,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   23.2,   23.7,   21.7,   22.9,   24.3,   24.3,   23.5,   22.5,   25.7,   24.3,   23.5,   24.4,   23.3,   22.7,   23.7,   24.5,   24.4,   21.4,   24.0,   24.3,   23.0,   19.6,   21.2,   23.5,   22.2,   23.1,   21.9,   19.8,   20.9,   20.5,   21.2,   20.0,   19.8,   18.7,   17.9,   20.9,   19.4,   16.0,   18.3,   17.8,   17.0
2005/09/29 07:00,  999.0,   41.9,   41.1,   44.7,   43.6,   37.1,   31.8,   29.4,   26.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   28.4,   29.0,   24.0,   26.4,   29.3,   27.3,   24.8,   27.1,   29.0,   25.4,   26.2,   28.7,   25.8,   25.1,   27.0,   27.7,   24.8,   24.1,   26.9,   25.1,   23.8,   26.4,   24.1,   22.7,   23.2,   24.2,   22.6,   20.8,   23.5,   21.8,   19.7,   20.5,   20.8,   19.5,   19.7,   21.4,   19.7,   17.5,   18.6,   19.3,   16.2
2005/09/29 07:10,  999.0,   45.4,   44.5,   43.5,   41.8,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,   22.9,   25.9,   27.6,   23.4,   24.5,   29.0,   26.7,   24.3,   25.3,   27.7,   25.0,   25.5,   28.2,   24.7,   24.3,   26.5,   25.5,   23.6,   23.7,   26.5,   23.7,   23.1,   23.8,   23.3,   21.9,   22.7,   23.5,   21.6,   19.0,   20.3,   22.0,   20.2,   20.8,   20.0,   18.3,   18.7,   20.0,   17.9,   17.8,   17.0,  999.0,  999.0
2005/09/29 07:20,  999.0,   43.1,   41.2,   44.5,   43.1,   34.1,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   23.3,   22.8,   25.5,   24.1,   22.6,   24.8,   26.2,   25.0,   22.0,   25.7,   25.7,   23.6,   24.9,   23.7,   25.2,   23.4,   23.7,   24.5,   21.8,   22.5,   24.9,   23.3,   22.3,   19.8,   22.4,   21.2,   20.8,   22.8,   19.6,   20.4,   19.8,   20.1,   19.7,   17.2,   19.6,   18.1,   18.5,   19.1,   18.8,   19.5,   18.2,  999.0