2008/12/27, +9, 136.10,  34.85, 385
00:00:00,  975.2,   -0.6,   86.0,    2.55,   -1.30,    0.0, -999.0
00:00:05,  975.2,   -0.6,   85.8,    1.74,    0.24,    0.0, -999.0
00:00:10,  975.2,   -0.6,   85.9,    1.47,   -0.18,    0.0, -999.0
00:00:15,  975.1,   -0.6,   85.9,    1.99,   -0.84,    0.0, -999.0
00:00:20,  975.2,   -0.6,   85.9,    3.93,   -1.13,    0.0, -999.0
00:00:25,  975.2,   -0.6,   86.1,    4.81,   -1.20,    0.0, -999.0
00:00:30,  975.2,   -0.6,   86.0,    2.96,   -2.49,    0.0, -999.0
00:00:35,  975.2,   -0.6,   86.0,    4.25,   -0.90,    0.0, -999.0
00:00:40,  975.2,   -0.6,   86.0,    4.07,   -1.17,    0.0, -999.0
00:00:45,  975.2,   -0.6,   86.2,    2.94,   -0.36,    0.0, -999.0
00:00:50,  975.2,   -0.6,   86.0,    3.00,    0.21,    0.0, -999.0
00:00:55,  975.2,   -0.6,   85.9,    3.47,    0.49,    0.0, -999.0
00:01:00,  975.2,   -0.6,   85.9,    3.00,    0.64,    0.0, -999.0
00:01:05,  975.2,   -0.6,   86.0,    1.97,   -1.00,    0.0, -999.0
00:01:10,  975.2,   -0.6,   85.8,    0.63,   -1.65,    0.0, -999.0
00:01:15,  975.2,   -0.6,   86.0,    1.26,   -2.02,    0.0, -999.0
00:01:20,  975.2,   -0.6,   85.9,    1.24,   -0.55,    0.0, -999.0
00:01:25,  975.2,   -0.6,   85.8,    0.82,   -1.26,    0.0, -999.0
00:01:30,  975.2,   -0.6,   86.0,    0.94,   -0.22,    0.0, -999.0
00:01:35,  975.2,   -0.6,   85.8,    2.46,    0.17,    0.0, -999.0
00:01:40,  975.2,   -0.6,   85.7,    2.37,    1.00,    0.0, -999.0
00:01:45,  975.2,   -0.6,   85.7,    1.68,    0.55,    0.0, -999.0
00:01:50,  975.2,   -0.6,   86.0,    0.55,    0.76,    0.0, -999.0
00:01:55,  975.2,   -0.6,   85.9,    1.05,    0.68,    0.0, -999.0
00:02:00,  975.2,   -0.6,   85.9,    1.24,   -0.31,    0.0, -999.0
00:02:05,  975.1,   -0.6,   85.8,    0.91,   -0.11,    0.0, -999.0
00:02:10,  975.2,   -0.6,   85.9,    1.30,   -0.40,    0.0, -999.0
00:02:15,  975.2,   -0.6,   85.7,    0.41,    0.27,    0.0, -999.0
00:02:20,  975.2,   -0.6,   85.7,    1.19,    0.80,    0.0, -999.0
00:02:25,  975.2,   -0.6,   85.8,    1.53,    0.24,    0.0, -999.0
00:02:30,  975.2,   -0.6,   85.9,    1.08,   -0.17,    0.0, -999.0
00:02:35,  975.2,   -0.7,   85.9,    2.04,    0.51,    0.0, -999.0
00:02:40,  975.2,   -0.6,   85.8,    3.79,   -0.20,    0.0, -999.0
00:02:45,  975.2,   -0.6,   85.9,    4.38,   -1.01,    0.0, -999.0
00:02:50,  975.1,   -0.6,   85.8,    4.51,   -1.29,    0.0, -999.0
00:02:55,  975.2,   -0.6,   85.9,    3.27,   -2.20,    0.0, -999.0
00:03:00,  975.2,   -0.6,   86.1,    3.79,    0.33,    0.0, -999.0
00:03:05,  975.1,   -0.6,   85.8,    3.48,    0.00,    0.0, -999.0
00:03:10,  975.2,   -0.6,   85.8,    4.11,   -0.29,    0.0, -999.0
00:03:15,  975.2,   -0.6,   85.9,    3.12,   -0.95,    0.0, -999.0
00:03:20,  975.1,   -0.6,   86.1,    3.83,   -0.68,    0.0, -999.0
00:03:25,  975.2,   -0.6,   86.0,    3.34,   -1.49,    0.0, -999.0
00:03:30,  975.2,   -0.6,   86.1,    3.21,    0.00,    0.0, -999.0
00:03:35,  975.1,   -0.6,   85.9,    2.73,   -0.29,    0.0, -999.0
00:03:40,  975.1,   -0.6,   85.9,    1.88,    1.63,    0.0, -999.0
00:03:45,  975.2,   -0.6,   86.0,    2.01,   -0.81,    0.0, -999.0
00:03:50,  975.1,   -0.6,   86.0,    1.37,   -0.50,    0.0, -999.0
00:03:55,  975.1,   -0.6,   85.9,    1.09,    0.65,    0.0, -999.0
00:04:00,  975.1,   -0.6,   85.9,    2.67,    0.19,    0.0, -999.0
00:04:05,  975.1,   -0.6,   85.9,    2.49,   -0.58,    0.0, -999.0
00:04:10,  975.1,   -0.6,   86.0,    3.04,    0.05,    0.0, -999.0
00:04:15,  975.1,   -0.6,   86.0,    5.03,   -0.18,    0.0, -999.0
00:04:20,  975.1,   -0.6,   85.7,    4.18,   -0.22,    0.0, -999.0
00:04:25,  975.1,   -0.6,   85.8,    2.20,    1.32,    0.0, -999.0
00:04:30,  975.1,   -0.6,   86.0,    1.70,    1.33,    0.0, -999.0
00:04:35,  975.1,   -0.7,   86.1,    1.73,   -1.26,    0.0, -999.0
00:04:40,  975.1,   -0.6,   86.0,    1.49,   -1.44,    0.0, -999.0
00:04:45,  975.1,   -0.6,   86.2,    2.73,   -1.22,    0.0, -999.0
00:04:50,  975.1,   -0.6,   85.8,    1.48,    0.96,    0.0, -999.0
00:04:55,  975.1,   -0.6,   86.2,    0.97,    0.30,    0.0, -999.0
00:05:00,  975.0,   -0.6,   86.1,    0.48,    0.07,    0.0, -999.0
00:05:05,  975.1,   -0.6,   85.9,    1.39,   -1.16,    0.0, -999.0
00:05:10,  975.1,   -0.7,   86.1,    1.95,   -1.88,    0.0, -999.0
00:05:15,  975.1,   -0.7,   85.9,    2.71,    0.05,    0.0, -999.0
00:05:20,  975.1,   -0.7,   86.2,    3.77,   -0.40,    0.0, -999.0
00:05:25,  975.1,   -0.7,   85.8,    4.54,   -1.93,    0.0, -999.0
00:05:30,  975.1,   -0.7,   86.0,    6.39,   -1.24,    0.0, -999.0
00:05:35,  975.1,   -0.7,   86.1,    4.34,   -2.71,    0.0, -999.0
00:05:40,  975.1,   -0.7,   85.8,    3.18,   -0.39,    0.0, -999.0
00:05:45,  975.1,   -0.7,   85.9,    5.72,    0.40,    0.0, -999.0
00:05:50,  975.1,   -0.7,   86.2,    4.18,   -0.44,    0.0, -999.0
00:05:55,  975.1,   -0.7,   85.9,    3.10,   -2.02,    0.0, -999.0
00:06:00,  975.1,   -0.7,   86.0,    2.41,   -0.56,    0.0, -999.0
00:06:05,  975.1,   -0.7,   86.1,    3.34,   -2.01,    0.0, -999.0
00:06:10,  975.1,   -0.7,   86.0,    2.82,   -0.86,    0.0, -999.0
00:06:15,  975.1,   -0.7,   86.0,    1.86,   -0.68,    0.0, -999.0
00:06:20,  975.1,   -0.7,   85.9,    4.51,   -0.16,    0.0, -999.0
00:06:25,  975.1,   -0.7,   86.0,    1.62,   -2.49,    0.0, -999.0
00:06:30,  975.1,   -0.7,   85.7,    5.11,   -3.99,    0.0, -999.0
00:06:35,  975.0,   -0.7,   85.8,    3.94,   -1.59,    0.0, -999.0
00:06:40,  975.2,   -0.7,   85.9,    5.98,   -1.49,    0.0, -999.0
00:06:45,  975.1,   -0.7,   85.8,    1.67,   -2.47,    0.0, -999.0
00:06:50,  975.1,   -0.7,   85.7,    1.90,   -1.83,    0.0, -999.0
00:06:55,  975.1,   -0.7,   85.9,    2.00,   -1.68,    0.0, -999.0
00:07:00,  975.1,   -0.7,   85.8,    5.57,   -1.29,    0.0, -999.0
00:07:05,  975.1,   -0.7,   85.9,    4.10,   -1.41,    0.0, -999.0
00:07:10,  975.1,   -0.7,   85.9,    2.89,    1.23,    0.0, -999.0
00:07:15,  975.1,   -0.7,   85.7,    4.64,   -0.41,    0.0, -999.0
00:07:20,  975.1,   -0.7,   85.7,    6.75,    0.12,    0.0, -999.0
00:07:25,  975.1,   -0.7,   85.6,    6.11,   -0.43,    0.0, -999.0
00:07:30,  975.1,   -0.7,   85.8,    5.70,   -1.01,    0.0, -999.0
00:07:35,  975.0,   -0.7,   85.8,    5.05,   -0.80,    0.0, -999.0
00:07:40,  975.1,   -0.7,   86.1,    4.95,   -1.23,    0.0, -999.0
00:07:45,  975.1,   -0.7,   86.0,    4.71,    0.08,    0.0, -999.0
00:07:50,  975.1,   -0.7,   85.8,    6.34,   -0.22,    0.0, -999.0
00:07:55,  975.1,   -0.7,   85.9,    6.04,    0.11,    0.0, -999.0
00:08:00,  975.1,   -0.7,   85.8,    1.85,   -2.55,    0.0, -999.0
00:08:05,  975.1,   -0.7,   85.8,    1.85,    0.60,    0.0, -999.0
00:08:10,  975.1,   -0.7,   85.8,    1.13,   -1.45,    0.0, -999.0
00:08:15,  975.1,   -0.7,   85.9,    5.81,    0.10,    0.0, -999.0
00:08:20,  975.1,   -0.7,   85.9,    5.69,   -0.50,    0.0, -999.0
00:08:25,  975.1,   -0.7,   85.9,    5.15,    0.00,    0.0, -999.0
00:08:30,  975.1,   -0.7,   85.9,    6.39,    0.11,    0.0, -999.0
00:08:35,  975.1,   -0.7,   85.8,    5.67,   -1.00,    0.0, -999.0
00:08:40,  975.1,   -0.7,   86.0,    4.41,   -0.70,    0.0, -999.0
00:08:45,  975.0,   -0.7,   85.8,    4.07,    1.99,    0.0, -999.0
00:08:50,  975.1,   -0.6,   85.8,    2.52,   -0.58,    0.0, -999.0
00:08:55,  975.1,   -0.6,   86.3,    3.15,   -1.61,    0.0, -999.0
00:09:00,  975.0,   -0.6,   86.0,    2.50,   -3.44,    0.0, -999.0
00:09:05,  975.1,   -0.6,   86.1,    3.33,   -0.95,    0.0, -999.0
00:09:10,  975.0,   -0.6,   86.1,    5.54,   -2.35,    0.0, -999.0
00:09:15,  975.0,   -0.6,   85.8,    5.27,   -2.92,    0.0, -999.0
00:09:20,  975.0,   -0.6,   85.9,    4.43,   -2.99,    0.0, -999.0
00:09:25,  975.0,   -0.6,   85.8,    4.16,   -1.27,    0.0, -999.0
00:09:30,  975.0,   -0.6,   85.8,    5.13,    0.09,    0.0, -999.0
00:09:35,  975.1,   -0.6,   85.8,    2.87,   -0.20,    0.0, -999.0
00:09:40,  975.0,   -0.6,   85.6,    3.03,   -2.92,    0.0, -999.0
00:09:45,  975.0,   -0.6,   86.2,    3.57,   -0.82,    0.0, -999.0
00:09:50,  975.1,   -0.6,   85.8,    3.34,   -1.42,    0.0, -999.0
00:09:55,  975.1,   -0.6,   85.8,    4.82,   -0.59,    0.0, -999.0
00:10:00,  975.1,   -0.6,   85.8,    4.50,   -0.24,    0.0, -999.0
00:10:05,  975.1,   -0.6,   85.7,    4.68,   -0.99,    0.0, -999.0
00:10:10,  975.1,   -0.6,   85.9,    3.08,    0.05,    0.0, -999.0
00:10:15,  975.1,   -0.6,   86.0,    1.38,   -2.04,    0.0, -999.0
00:10:20,  975.0,   -0.6,   86.0,    2.14,   -0.07,    0.0, -999.0
00:10:25,  975.1,   -0.6,   86.0,    2.61,    0.18,    0.0, -999.0
00:10:30,  975.1,   -0.6,   85.8,    3.04,   -1.35,    0.0, -999.0
00:10:35,  975.1,   -0.6,   85.7,    3.19,   -1.77,    0.0, -999.0
00:10:40,  975.0,   -0.6,   85.6,    4.47,    1.20,    0.0, -999.0
00:10:45,  975.0,   -0.6,   85.8,    1.85,   -1.61,    0.0, -999.0
00:10:50,  975.0,   -0.6,   85.7,    0.78,   -2.41,    0.0, -999.0
00:10:55,  975.1,   -0.6,   85.7,    1.13,   -1.56,    0.0, -999.0
00:11:00,  975.1,   -0.6,   85.8,    4.03,   -2.05,    0.0, -999.0
00:11:05,  975.1,   -0.6,   85.9,    4.44,   -1.62,    0.0, -999.0
00:11:10,  975.1,   -0.6,   85.7,    4.59,   -1.85,    0.0, -999.0
00:11:15,  975.1,   -0.6,   85.7,    5.85,   -1.46,    0.0, -999.0
00:11:20,  975.1,   -0.6,   85.7,    5.04,   -2.25,    0.0, -999.0
00:11:25,  975.1,   -0.6,   85.7,    4.77,   -1.93,    0.0, -999.0
00:11:30,  975.1,   -0.6,   85.7,    3.97,   -3.33,    0.0, -999.0
00:11:35,  975.1,   -0.6,   85.8,    3.46,    0.36,    0.0, -999.0
00:11:40,  975.0,   -0.6,   85.7,    0.92,   -0.26,    0.0, -999.0
00:11:45,  975.1,   -0.6,   85.6,    2.79,   -0.96,    0.0, -999.0
00:11:50,  975.0,   -0.6,   85.6,    3.45,   -0.12,    0.0, -999.0
00:11:55,  975.1,   -0.6,   85.6,    4.80,    0.08,    0.0, -999.0
00:12:00,  975.0,   -0.6,   85.5,    4.00,    0.35,    0.0, -999.0
00:12:05,  975.1,   -0.6,   85.9,    3.38,   -1.72,    0.0, -999.0
00:12:10,  975.1,   -0.6,   85.6,    1.11,   -2.61,    0.0, -999.0
00:12:15,  975.1,   -0.6,   85.5,    1.36,   -0.66,    0.0, -999.0
00:12:20,  975.1,   -0.6,   85.8,    1.31,   -0.73,    0.0, -999.0
00:12:25,  975.1,   -0.6,   85.7,    2.30,   -2.00,    0.0, -999.0
00:12:30,  975.1,   -0.6,   85.3,    1.76,   -1.28,    0.0, -999.0
00:12:35,  975.0,   -0.6,   85.4,    1.24,   -0.90,    0.0, -999.0
00:12:40,  975.1,   -0.6,   85.4,    1.23,    0.02,    0.0, -999.0
00:12:45,  975.0,   -0.6,   85.3,    0.10,   -1.48,    0.0, -999.0
00:12:50,  975.1,   -0.6,   85.4,    3.40,   -1.89,    0.0, -999.0
00:12:55,  975.0,   -0.6,   85.5,    2.62,   -2.28,    0.0, -999.0
00:13:00,  975.0,   -0.6,   85.5,    0.23,   -1.42,    0.0, -999.0
00:13:05,  975.0,   -0.6,   85.7,    2.59,   -1.26,    0.0, -999.0
00:13:10,  975.1,   -0.6,   85.8,    2.91,   -0.89,    0.0, -999.0
00:13:15,  975.1,   -0.6,   85.5,    3.81,   -1.54,    0.0, -999.0
00:13:20,  975.1,   -0.6,   85.8,    3.53,   -1.65,    0.0, -999.0
00:13:25,  975.1,   -0.6,   85.2,    2.42,   -0.17,    0.0, -999.0
00:13:30,  975.0,   -0.6,   85.4,    0.88,    1.21,    0.0, -999.0
00:13:35,  975.1,   -0.6,   85.4,    1.87,    0.72,    0.0, -999.0
00:13:40,  975.0,   -0.6,   85.5,    1.92,    1.06,    0.0, -999.0
00:13:45,  975.0,   -0.6,   85.8,    3.54,   -1.29,    0.0, -999.0
00:13:50,  975.0,   -0.6,   85.2,    1.64,   -1.76,    0.0, -999.0
00:13:55,  975.0,   -0.6,   85.3,    2.14,   -1.04,    0.0, -999.0
00:14:00,  975.1,   -0.6,   85.4,    1.77,    0.28,    0.0, -999.0
00:14:05,  975.1,   -0.6,   85.5,    1.74,   -0.40,    0.0, -999.0
00:14:10,  975.1,   -0.6,   85.7,    1.92,    0.27,    0.0, -999.0
00:14:15,  975.0,   -0.6,   85.4,    1.54,   -0.16,    0.0, -999.0
00:14:20,  975.1,   -0.6,   85.6,    0.83,   -0.46,    0.0, -999.0
00:14:25,  975.1,   -0.6,   85.6,    0.75,   -0.23,    0.0, -999.0
00:14:30,  975.0,   -0.6,   85.3,    1.92,    0.27,    0.0, -999.0
00:14:35,  975.0,   -0.6,   85.5,    0.87,   -0.97,    0.0, -999.0
00:14:40,  975.1,   -0.6,   85.4,    0.81,    0.48,    0.0, -999.0
00:14:45,  975.0,   -0.6,   85.4,    1.28,   -0.16,    0.0, -999.0
00:14:50,  975.0,   -0.6,   85.4,    1.13,    0.98,    0.0, -999.0
00:14:55,  975.1,   -0.6,   85.3,    2.41,    0.04,    0.0, -999.0
00:15:00,  975.1,   -0.6,   85.2,    2.49,   -0.09,    0.0, -999.0
00:15:05,  975.0,   -0.6,   85.3,    2.41,   -1.75,    0.0, -999.0
00:15:10,  975.0,   -0.6,   85.2,    1.22,   -1.31,    0.0, -999.0
00:15:15,  975.0,   -0.6,   85.1,    0.95,   -1.02,    0.0, -999.0
00:15:20,  975.1,   -0.6,   85.2,    1.08,   -1.44,    0.0, -999.0
00:15:25,  975.0,   -0.6,   85.2,    0.61,   -1.86,    0.0, -999.0
00:15:30,  975.0,   -0.6,   85.2,    1.41,   -0.43,    0.0, -999.0
00:15:35,  975.1,   -0.6,   85.4,    1.64,   -0.84,    0.0, -999.0
00:15:40,  975.0,   -0.6,   85.2,    1.72,   -0.99,    0.0, -999.0
00:15:45,  975.0,   -0.6,   85.2,    2.68,    0.33,    0.0, -999.0
00:15:50,  975.0,   -0.7,   85.2,    4.15,    1.11,    0.0, -999.0
00:15:55,  975.0,   -0.7,   85.1,    5.38,    0.09,    0.0, -999.0
00:16:00,  975.0,   -0.7,   85.0,    3.38,   -1.87,    0.0, -999.0
00:16:05,  975.0,   -0.7,   85.1,    3.19,   -0.22,    0.0, -999.0
00:16:10,  974.9,   -0.7,   85.1,    2.42,    0.21,    0.0, -999.0
00:16:15,  975.0,   -0.7,   85.1,    1.52,    1.02,    0.0, -999.0
00:16:20,  975.0,   -0.7,   85.1,    2.26,   -1.25,    0.0, -999.0
00:16:25,  975.0,   -0.7,   85.2,    2.61,   -1.44,    0.0, -999.0
00:16:30,  975.0,   -0.7,   85.3,    0.95,   -2.48,    0.0, -999.0
00:16:35,  975.1,   -0.7,   85.2,    1.56,    0.03,    0.0, -999.0
00:16:40,  975.0,   -0.7,   85.3,    0.40,   -0.24,    0.0, -999.0
00:16:45,  975.1,   -0.7,   85.3,    0.30,   -0.20,    0.0, -999.0
00:16:50,  975.0,   -0.7,   85.1,    0.58,   -0.51,    0.0, -999.0
00:16:55,  975.0,   -0.7,   85.2,    0.08,   -0.48,    0.0, -999.0
00:17:00,  975.1,   -0.7,   85.2,    0.64,   -0.37,    0.0, -999.0
00:17:05,  975.0,   -0.7,   85.2,    1.75,   -0.18,    0.0, -999.0
00:17:10,  975.1,   -0.7,   85.0,    1.83,   -2.34,    0.0, -999.0
00:17:15,  975.1,   -0.7,   85.4,    2.05,   -1.98,    0.0, -999.0
00:17:20,  975.1,   -0.7,   85.4,    1.99,   -0.89,    0.0, -999.0
00:17:25,  975.1,   -0.7,   85.2,    2.41,    0.51,    0.0, -999.0
00:17:30,  975.1,   -0.6,   85.3,    2.29,   -1.22,    0.0, -999.0
00:17:35,  975.0,   -0.7,   85.2,    1.75,   -0.21,    0.0, -999.0
00:17:40,  975.0,   -0.7,   85.4,    2.08,   -0.52,    0.0, -999.0
00:17:45,  975.0,   -0.7,   85.4,    2.43,    0.52,    0.0, -999.0
00:17:50,  975.0,   -0.7,   85.6,    2.38,   -0.29,    0.0, -999.0
00:17:55,  975.0,   -0.7,   85.2,    1.47,   -0.34,    0.0, -999.0
00:18:00,  975.0,   -0.7,   85.5,   -0.77,    0.08,    0.0, -999.0
00:18:05,  975.0,   -0.7,   85.5,   -0.29,    0.03,    0.0, -999.0
00:18:10,  975.0,   -0.6,   85.3,   -0.00,   -0.00,    0.0, -999.0
00:18:15,  975.0,   -0.7,   85.5,    0.00,   -0.00,    0.0, -999.0
00:18:20,  975.0,   -0.6,   85.3,    0.88,   -0.30,    0.0, -999.0
00:18:25,  975.0,   -0.6,   85.2,    1.45,   -0.23,    0.0, -999.0
00:18:30,  975.0,   -0.6,   85.2,    1.22,   -0.26,    0.0, -999.0
00:18:35,  975.0,   -0.6,   85.1,    0.72,   -1.88,    0.0, -999.0
00:18:40,  975.0,   -0.6,   85.0,    1.28,   -1.37,    0.0, -999.0
00:18:45,  975.0,   -0.6,   85.2,    0.66,   -1.63,    0.0, -999.0
00:18:50,  975.0,   -0.6,   85.6,    0.63,   -1.42,    0.0, -999.0
00:18:55,  975.1,   -0.6,   85.2,    0.81,   -0.52,    0.0, -999.0
00:19:00,  975.1,   -0.6,   85.5,    0.88,   -0.36,    0.0, -999.0
00:19:05,  975.1,   -0.6,   85.2,    1.23,    0.13,    0.0, -999.0
00:19:10,  975.1,   -0.6,   85.5,    3.20,    2.00,    0.0, -999.0
00:19:15,  975.1,   -0.6,   85.5,    3.65,    0.32,    0.0, -999.0
00:19:20,  975.0,   -0.6,   85.6,    1.90,    1.48,    0.0, -999.0
00:19:25,  974.9,   -0.6,   85.1,    2.66,    0.00,    0.0, -999.0
00:19:30,  975.0,   -0.6,   85.1,    2.18,   -1.42,    0.0, -999.0
00:19:35,  975.0,   -0.7,   85.2,    1.29,   -0.74,    0.0, -999.0
00:19:40,  975.0,   -0.6,   85.3,    0.79,   -0.08,    0.0, -999.0
00:19:45,  975.0,   -0.6,   85.4,    2.57,   -1.48,    0.0, -999.0
00:19:50,  975.0,   -0.6,   85.4,    2.78,   -0.59,    0.0, -999.0
00:19:55,  975.0,   -0.6,   85.2,    2.73,   -1.16,    0.0, -999.0
00:20:00,  975.0,   -0.6,   85.3,    3.44,   -2.50,    0.0, -999.0
00:20:05,  975.0,   -0.6,   85.2,    1.39,   -2.86,    0.0, -999.0
00:20:10,  975.0,   -0.6,   85.2,    1.57,   -2.52,    0.0, -999.0
00:20:15,  975.0,   -0.6,   85.1,    2.49,   -2.58,    0.0, -999.0
00:20:20,  975.0,   -0.6,   85.4,    1.21,   -0.21,    0.0, -999.0
00:20:25,  975.0,   -0.6,   85.3,    1.48,   -0.54,    0.0, -999.0
00:20:30,  974.9,   -0.6,   85.2,    4.61,   -0.49,    0.0, -999.0
00:20:35,  975.0,   -0.6,   85.4,    5.88,   -1.25,    0.0, -999.0
00:20:40,  974.9,   -0.6,   85.2,    4.42,   -2.25,    0.0, -999.0
00:20:45,  975.0,   -0.6,   85.2,    3.02,   -1.81,    0.0, -999.0
00:20:50,  975.0,   -0.6,   85.1,    3.13,   -0.33,    0.0, -999.0
00:20:55,  975.0,   -0.6,   85.4,    3.38,   -1.43,    0.0, -999.0
00:21:00,  975.0,   -0.6,   85.4,    3.23,   -1.64,    0.0, -999.0
00:21:05,  974.9,   -0.6,   85.3,    3.00,   -1.27,    0.0, -999.0
00:21:10,  975.0,   -0.6,   85.2,    3.60,    0.06,    0.0, -999.0
00:21:15,  975.0,   -0.6,   85.3,    3.80,   -0.88,    0.0, -999.0
00:21:20,  975.0,   -0.6,   85.1,    4.67,   -3.03,    0.0, -999.0
00:21:25,  974.9,   -0.6,   85.2,    4.16,   -2.50,    0.0, -999.0
00:21:30,  975.0,   -0.6,   85.1,    5.13,   -2.61,    0.0, -999.0
00:21:35,  975.0,   -0.6,   85.1,    4.52,   -2.51,    0.0, -999.0
00:21:40,  975.0,   -0.6,   85.0,    5.84,   -2.12,    0.0, -999.0
00:21:45,  974.9,   -0.6,   85.2,    5.68,   -1.84,    0.0, -999.0
00:21:50,  974.9,   -0.6,   85.2,    3.51,   -3.51,    0.0, -999.0
00:21:55,  975.0,   -0.6,   85.1,    2.89,   -5.43,    0.0, -999.0
00:22:00,  974.9,   -0.6,   85.2,    4.07,   -2.45,    0.0, -999.0
00:22:05,  975.0,   -0.6,   85.0,    4.67,   -2.69,    0.0, -999.0
00:22:10,  975.0,   -0.6,   85.1,    3.49,   -3.37,    0.0, -999.0
00:22:15,  975.0,   -0.6,   84.9,    3.90,   -2.83,    0.0, -999.0
00:22:20,  974.9,   -0.6,   85.2,    2.95,   -1.50,    0.0, -999.0
00:22:25,  974.9,   -0.6,   85.1,    1.80,   -0.80,    0.0, -999.0
00:22:30,  974.9,   -0.6,   85.2,    1.24,    0.11,    0.0, -999.0
00:22:35,  974.8,   -0.6,   85.0,    0.49,   -0.63,    0.0, -999.0
00:22:40,  974.9,   -0.6,   84.9,    1.13,   -0.95,    0.0, -999.0
00:22:45,  974.9,   -0.6,   85.3,    1.87,   -0.64,    0.0, -999.0
00:22:50,  975.0,   -0.6,   85.1,    2.99,   -0.26,    0.0, -999.0
00:22:55,  974.9,   -0.7,   85.1,    3.89,   -0.62,    0.0, -999.0
00:23:00,  974.9,   -0.6,   85.0,    2.71,    0.05,    0.0, -999.0
00:23:05,  974.9,   -0.7,   85.0,    2.01,   -0.35,    0.0, -999.0
00:23:10,  974.9,   -0.7,   84.9,    0.79,   -1.05,    0.0, -999.0
00:23:15,  974.9,   -0.7,   84.9,    0.75,    0.01,    0.0, -999.0
00:23:20,  974.8,   -0.7,   84.9,    0.61,    0.45,    0.0, -999.0
00:23:25,  974.9,   -0.7,   84.9,    1.03,   -0.22,    0.0, -999.0
00:23:30,  975.0,   -0.7,   84.9,    6.42,   -2.59,    0.0, -999.0
00:23:35,  975.0,   -0.7,   85.0,    4.67,   -1.98,    0.0, -999.0
00:23:40,  974.8,   -0.7,   84.9,    4.84,   -3.51,    0.0, -999.0
00:23:45,  974.9,   -0.7,   85.0,    7.06,   -1.63,    0.0, -999.0
00:23:50,  974.9,   -0.7,   84.9,    6.62,   -2.54,    0.0, -999.0
00:23:55,  974.9,   -0.7,   84.9,    6.15,   -3.13,    0.0, -999.0
00:24:00,  974.9,   -0.7,   84.9,    6.89,   -1.98,    0.0, -999.0
00:24:05,  974.9,   -0.7,   84.9,    6.65,   -1.53,    0.0, -999.0
00:24:10,  974.9,   -0.7,   84.8,    6.70,   -1.06,    0.0, -999.0
00:24:15,  974.9,   -0.7,   84.9,    6.17,   -1.31,    0.0, -999.0
00:24:20,  974.9,   -0.7,   84.9,    5.53,    0.39,    0.0, -999.0
00:24:25,  974.9,   -0.7,   85.0,    5.80,    0.10,    0.0, -999.0
00:24:30,  974.9,   -0.7,   84.9,    2.99,    0.16,    0.0, -999.0
00:24:35,  975.0,   -0.7,   84.9,    3.21,    0.28,    0.0, -999.0
00:24:40,  975.0,   -0.7,   85.1,    3.20,   -0.17,    0.0, -999.0
00:24:45,  975.0,   -0.7,   85.0,    3.58,    0.38,    0.0, -999.0
00:24:50,  975.0,   -0.7,   85.1,    5.38,    1.44,    0.0, -999.0
00:24:55,  974.9,   -0.7,   84.8,    5.16,   -0.54,    0.0, -999.0
00:25:00,  974.9,   -0.7,   85.2,    4.99,    1.34,    0.0, -999.0
00:25:05,  974.9,   -0.7,   84.8,    3.73,   -2.15,    0.0, -999.0
00:25:10,  974.9,   -0.7,   85.1,    4.71,   -3.95,    0.0, -999.0
00:25:15,  974.9,   -0.7,   84.9,    0.67,   -4.22,    0.0, -999.0
00:25:20,  974.9,   -0.7,   84.9,    4.02,   -2.71,    0.0, -999.0
00:25:25,  975.0,   -0.7,   84.7,    3.30,    0.17,    0.0, -999.0
00:25:30,  974.9,   -0.7,   84.8,    1.45,   -2.72,    0.0, -999.0
00:25:35,  974.9,   -0.7,   84.6,    5.25,   -3.03,    0.0, -999.0
00:25:40,  975.0,   -0.7,   84.8,    5.53,   -2.46,    0.0, -999.0
00:25:45,  975.0,   -0.7,   84.9,    5.72,   -0.60,    0.0, -999.0
00:25:50,  975.1,   -0.7,   84.9,    5.37,   -1.54,    0.0, -999.0
00:25:55,  975.0,   -0.7,   84.8,    6.90,   -0.24,    0.0, -999.0
00:26:00,  975.0,   -0.7,   85.0,    8.88,   -2.21,    0.0, -999.0
00:26:05,  975.0,   -0.7,   84.7,    8.23,   -1.90,    0.0, -999.0
00:26:10,  975.0,   -0.7,   85.2,    5.23,   -2.33,    0.0, -999.0
00:26:15,  974.9,   -0.7,   84.9,    6.82,   -3.93,    0.0, -999.0
00:26:20,  974.9,   -0.6,   85.1,    8.77,   -2.68,    0.0, -999.0
00:26:25,  974.9,   -0.6,   84.8,    6.75,   -0.35,    0.0, -999.0
00:26:30,  974.9,   -0.7,   85.0,    7.69,   -1.77,    0.0, -999.0
00:26:35,  974.9,   -0.6,   85.3,    5.16,   -2.63,    0.0, -999.0
00:26:40,  974.9,   -0.7,   84.8,    6.18,   -0.22,    0.0, -999.0
00:26:45,  974.9,   -0.6,   84.9,    6.88,    0.00,    0.0, -999.0
00:26:50,  974.9,   -0.6,   84.7,    5.54,   -2.70,    0.0, -999.0
00:26:55,  974.9,   -0.6,   85.0,    4.05,   -2.63,    0.0, -999.0
00:27:00,  974.9,   -0.6,   84.9,    3.23,   -4.79,    0.0, -999.0
00:27:05,  974.9,   -0.6,   84.9,    4.21,   -2.84,    0.0, -999.0
00:27:10,  974.9,   -0.6,   84.9,    3.90,   -2.83,    0.0, -999.0
00:27:15,  974.9,   -0.6,   84.9,    3.01,   -1.74,    0.0, -999.0
00:27:20,  974.9,   -0.6,   84.5,    4.74,   -1.91,    0.0, -999.0
00:27:25,  974.9,   -0.6,   84.9,    4.91,   -2.95,    0.0, -999.0
00:27:30,  974.9,   -0.6,   84.6,    2.82,   -1.44,    0.0, -999.0
00:27:35,  974.9,   -0.6,   84.7,    5.34,   -1.53,    0.0, -999.0
00:27:40,  975.0,   -0.6,   84.7,    3.67,   -1.34,    0.0, -999.0
00:27:45,  975.0,   -0.6,   84.8,    5.48,   -1.57,    0.0, -999.0
00:27:50,  974.9,   -0.6,   84.7,    4.28,   -1.90,    0.0, -999.0
00:27:55,  975.0,   -0.6,   84.5,    4.12,   -1.42,    0.0, -999.0
00:28:00,  974.9,   -0.6,   84.7,    3.03,   -1.04,    0.0, -999.0
00:28:05,  974.9,   -0.6,   84.8,    2.46,   -0.22,    0.0, -999.0
00:28:10,  974.9,   -0.6,   84.9,    4.08,   -0.65,    0.0, -999.0
00:28:15,  974.9,   -0.6,   84.7,    4.88,    0.95,    0.0, -999.0
00:28:20,  974.9,   -0.6,   84.9,    4.24,   -0.67,    0.0, -999.0
00:28:25,  974.9,   -0.6,   84.9,    5.76,   -1.76,    0.0, -999.0
00:28:30,  974.9,   -0.6,   84.9,    5.95,   -0.94,    0.0, -999.0
00:28:35,  974.9,   -0.6,   84.7,    4.25,   -0.22,    0.0, -999.0
00:28:40,  974.9,   -0.6,   84.9,    4.06,   -1.01,    0.0, -999.0
00:28:45,  974.9,   -0.6,   84.6,    4.41,   -1.60,    0.0, -999.0
00:28:50,  974.9,   -0.6,   84.9,    2.75,   -1.11,    0.0, -999.0
00:28:55,  974.9,   -0.6,   84.8,    2.86,   -1.93,    0.0, -999.0
00:29:00,  974.9,   -0.6,   84.7,    2.04,   -2.44,    0.0, -999.0
00:29:05,  974.9,   -0.6,   85.1,    1.92,    0.52,    0.0, -999.0
00:29:10,  974.9,   -0.6,   84.9,    1.41,   -0.43,    0.0, -999.0
00:29:15,  974.9,   -0.6,   84.9,    2.12,   -0.53,    0.0, -999.0
00:29:20,  974.9,   -0.6,   84.9,    4.22,   -0.67,    0.0, -999.0
00:29:25,  974.9,   -0.6,   84.9,    2.31,   -1.94,    0.0, -999.0
00:29:30,  974.9,   -0.6,   84.8,    5.22,   -2.32,    0.0, -999.0
00:29:35,  974.9,   -0.6,   84.4,    5.64,   -1.00,    0.0, -999.0
00:29:40,  974.9,   -0.6,   84.6,    6.01,   -1.50,    0.0, -999.0