                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/12/08 00:00,  -37.6,  -38.4,  -32.8,  -35.0,  -37.9,  -41.8,  -51.5,  -42.0,  -48.8,  -50.0,  -44.8,  -44.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 00:10,  -41.9,  -34.7,  -39.9,  -36.1,  -37.4,  -39.3,  -44.0,  -45.6,  -44.7,  999.0,  -49.3,  -53.2,  -48.4,  -48.0,  -51.5,  -49.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  -49.8,  -46.7,  -46.1,  -46.4,  -45.3,  -51.3,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  -63.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 00:20,  -37.6,  -30.0,  -41.7,  -44.3,  -36.7,  -40.0,  -44.5,  -41.8,  -45.4,  -47.8,  -49.5,  -51.6,  -46.0,  -46.8,  999.0,  -49.2,  999.0,  -49.6,  -50.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0
1994/12/08 00:30,  -48.4,  -32.7,  -33.2,  -47.9,  -41.7,  -43.0,  -43.4,  -45.5,  -44.1,  -44.3,  -48.8,  -45.8,  -49.0,  -44.4,  -50.7,  -40.9,  -47.4,  -50.2,  -52.2,  -51.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0
1994/12/08 00:40,  -47.5,  -35.2,  -33.9,  -38.4,  -39.1,  -44.1,  -45.7,  -42.8,  -44.5,  -38.9,  -50.6,  -47.9,  -42.8,  -45.9,  -43.4,  999.0,  -45.6,  -51.9,  999.0,  -47.1,  -48.6,  -51.4,  999.0,  999.0,  999.0,  -48.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 00:50,  -47.5,  -35.3,  -36.3,  -38.5,  -37.2,  -41.0,  -41.4,  -41.4,  -46.9,  999.0,  -48.8,  -51.8,  -44.4,  -50.2,  999.0,  -43.3,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -50.8,  -52.5,  -47.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0
1994/12/08 01:00,  -46.8,  -33.5,  -38.1,  -41.6,  -42.6,  -43.7,  -43.1,  -44.0,  -46.2,  -44.1,  -50.3,  -48.4,  -48.6,  -49.6,  -51.6,  999.0,  -47.9,  -47.9,  -34.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.8,  -47.9,  -50.0,  999.0,  -49.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 01:10,  -46.6,  -34.4,  -41.7,  -42.5,  -42.8,  -44.0,  999.0,  -48.0,  -45.6,  -44.2,  -47.7,  -47.0,  -50.5,  999.0,  -43.6,  999.0,  -50.0,  -51.8,  -53.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -49.7,  -50.0,  -48.0,  -48.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 01:20,  -45.0,  -34.2,  -37.2,  -34.7,  -39.1,  -45.1,  -44.9,  -43.4,  -43.8,  -44.8,  -42.8,  -44.1,  -48.3,  999.0,  -51.9,  -52.2,  -51.4,  -50.2,  -53.3,  -44.8,  -48.9,  -54.4,  -52.4,  999.0,  999.0,  -50.5,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 01:30,  -42.6,  -35.0,  -36.5,  -32.4,  -39.9,  -39.3,  -43.9,  -43.4,  -48.1,  -48.9,  -46.7,  -47.4,  -48.2,  -49.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.8,  -49.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -56.5,  999.0,  999.0,  -56.9
1994/12/08 01:40,  -46.3,  -30.4,  -36.9,  999.0,  -40.3,  -44.0,  -44.5,  -48.7,  -46.7,  -51.6,  -50.3,  -49.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -50.2,  999.0,  -52.5,  -48.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 01:50,  -43.1,  -32.6,  999.0,  999.0,  -41.8,  -40.7,  -44.5,  -45.8,  -48.9,  -48.9,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -47.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -52.0,  -50.5,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.2,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 02:00,  -41.2,  -31.0,  -37.9,  -41.0,  -37.9,  -38.9,  -36.9,  -32.7,  999.0,  -46.5,  -46.3,  -53.3,  -47.1,  -50.5,  -50.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -55.9,  -47.3,  -51.2,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 02:10,  -42.9,  999.0,  -31.1,  -31.4,  -38.6,  -39.5,  -46.1,  -45.2,  -48.4,  -45.1,  -45.7,  -47.9,  -49.9,  -50.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -50.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -58.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 02:20,  -40.0,  -34.6,  999.0,  -34.9,  -36.7,  -41.1,  -47.0,  -48.5,  -46.1,  -50.4,  -47.8,  -48.4,  -45.5,  -47.0,  -46.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -61.8,  999.0,  -57.5,  999.0,  999.0,  -52.6,  -49.3,  -50.9,  -48.2,  -48.0,  -44.5
1994/12/08 02:30,  -43.9,  999.0,  -35.2,  999.0,  -44.7,  -44.5,  -45.5,  -51.1,  999.0,  -42.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.1,  -54.0,  999.0,  -52.2,  999.0,  999.0,  -54.9,  -52.7,  -48.3,  999.0,  999.0,  -54.6,  -50.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -50.8,  999.0,  -51.6,  -48.8,  -48.2,  -50.1
1994/12/08 02:40,  -40.6,  999.0,  999.0,  -45.2,  -39.7,  -44.5,  -46.0,  -51.3,  -50.2,  -51.0,  -51.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.2,  999.0,  999.0,  -58.2,  999.0,  -51.3,  -44.6,  999.0,  999.0,  -52.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.9,  -48.7,  999.0,  -49.0,  999.0
1994/12/08 02:50,  -42.7,  999.0,  -34.7,  -38.2,  999.0,  -44.6,  -44.7,  -49.1,  -47.7,  -46.4,  999.0,  -47.3,  -49.7,  999.0,  999.0,  999.0,  -52.1,  -49.1,  999.0,  999.0,  999.0,  -53.6,  -45.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.6,  -49.6,  -47.8,  999.0
1994/12/08 03:00,  -41.6,  -36.5,  -29.5,  -33.4,  -43.6,  -43.1,  -46.1,  -45.6,  -48.5,  -48.5,  -49.5,  -46.6,  -47.3,  -49.1,  999.0,  -42.4,  999.0,  -48.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 03:10,  -48.1,  -32.1,  -42.2,  -43.5,  -41.8,  999.0,  -43.5,  -50.3,  -49.8,  -46.8,  -39.5,  -47.1,  -45.7,  -46.6,  999.0,  999.0,  -51.2,  -49.7,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -50.6,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -58.9,  999.0,  -47.3,  999.0,  999.0
1994/12/08 03:20,  -43.0,  -32.3,  999.0,  999.0,  -46.3,  999.0,  -48.6,  999.0,  -45.0,  -39.3,  -51.6,  -50.5,  -41.3,  -49.7,  -51.6,  999.0,  -39.8,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -53.8,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -57.5,  999.0,  999.0,  -59.6,  999.0
1994/12/08 03:30,  -34.1,  999.0,  999.0,  -32.4,  -40.6,  999.0,  -47.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 03:40,  -40.7,  -21.9,  -17.4,  -35.8,  -33.7,  -33.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -44.4,  -45.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 03:50,  -18.7,    0.0,  -14.1,  -27.5,  -17.1,  -43.4,  -39.9,  999.0,  999.0,  -36.6,  999.0,  999.0,  -54.0,  -47.8,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 04:00,  -44.3,  -32.3,  -26.0,  -34.8,  -42.4,  999.0,  -46.3,  -45.1,  -48.5,  -47.8,  -50.6,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 04:10,  -40.2,  -28.1,  -36.7,  -34.1,  -47.0,  -41.9,  -52.3,  -46.9,  -48.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  999.0,  999.0,  -46.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 04:20,  -41.5,  -33.6,  -37.5,  -42.5,  -44.9,  -46.6,  -49.0,  -51.5,  -48.7,  -48.7,  -48.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 04:30,  -43.3,  -29.5,  999.0,  999.0,  -39.5,  -44.2,  -47.3,  -45.9,  -49.1,  -47.7,  999.0,  -51.5,  999.0,  -50.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -58.5,  999.0,  999.0,  -44.5,  999.0,  999.0
1994/12/08 04:40,  -40.8,  -29.0,  -36.6,  -46.9,  -44.3,  -46.5,  -46.3,  -47.0,  -49.4,  -50.5,  -53.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -54.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -46.7,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 04:50,  -42.0,  -30.1,  -39.0,  -45.1,  -40.3,  -44.4,  -46.7,  -41.4,  -45.9,  999.0,  -50.0,  -53.3,  999.0,  999.0,  -52.4,  -49.5,  -49.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 05:00,  -45.9,  -29.9,  -37.4,  -42.2,  -45.2,  -42.7,  -47.5,  -48.2,  -48.1,  -50.4,  -50.9,  -46.0,  -48.8,  999.0,  999.0,  -52.4,  -51.6,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
1994/12/08 05:10,  -45.1,  -32.4,  -38.2,  -40.5,  -43.5,  -40.3,  -45.2,  -52.4,  999.0,  -48.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  -45.7,  -53.3,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 05:20,  -44.5,  -31.4,  -36.6,  -42.1,  -45.3,  -44.1,  -47.1,  -45.6,  -49.5,  -50.7,  -51.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -53.9,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 05:30,  -45.3,  -34.8,  -38.0,  -43.0,  -45.1,  -47.4,  -47.1,  -45.0,  -46.0,  -39.0,  -53.1,  999.0,  999.0,  999.0,  -52.9,  -52.7,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 05:40,  -45.3,  -38.3,  -34.5,  -38.6,  -46.3,  -51.8,  -45.5,  -43.5,  -43.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 05:50,  -44.3,  -39.7,  -41.4,  -42.8,  -46.7,  -48.5,  -45.0,  -45.9,  -43.0,  -47.8,  -54.9,  -58.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
1994/12/08 06:00,  -43.7,  -33.9,  -36.8,  -40.9,  -42.6,  -43.5,  -48.3,  -42.8,  -44.4,  -44.9,  -47.9,  -46.8,  -49.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 06:10,  -42.7,  -32.0,  -37.1,  -36.2,  -39.8,  -42.5,  -40.6,  -48.7,  -46.8,  -45.3,  -46.0,  -49.9,  -49.6,  -50.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 06:20,  -43.5,  -34.2,  -37.6,  -38.6,  -42.6,  -43.1,  -43.9,  -45.9,  -46.9,  -44.9,  -48.0,  -50.8,  -53.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -58.8,  -49.1,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -56.8,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.1,  -52.9,  999.0,  -54.0,  -53.4,  999.0,  999.0,  999.0,  999.0
1994/12/08 06:30,  -44.6,  -36.0,  -39.8,  -41.9,  -38.5,  -42.5,  -47.8,  -48.3,  -48.2,  -51.7,  999.0,  -51.1,  -49.1,  -51.5,  999.0,  -53.3,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 06:40,  -41.2,  -31.6,  -36.7,  -35.6,  -41.5,  -41.1,  -44.1,  -48.1,  -48.4,  -46.8,  -42.0,  -49.2,  -49.3,  -48.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -56.5,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0
1994/12/08 06:50,  -44.0,  -33.0,  -36.0,  -34.7,  -43.1,  -44.7,  -45.6,  -41.0,  -48.1,  -48.4,  -49.7,  -47.5,  -48.8,  -47.6,  -53.6,  -51.8,  999.0,  999.0,  -50.6,  -46.9,  -52.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 07:00,  -46.8,  -33.6,  -35.6,  -38.5,  -42.5,  -45.3,  -42.4,  -47.9,  -51.0,  -49.3,  -48.5,  -49.8,  -49.3,  -48.8,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.7,  -51.1,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 07:10,  -45.0,  -35.9,  -43.5,  -37.5,  -38.7,  -42.3,  -41.8,  -40.7,  -46.9,  999.0,  -52.7,  -46.6,  -39.0,  -48.4,  -51.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 07:20,  -46.3,  -33.3,  -36.1,  -33.6,  -38.4,  -41.3,  -40.6,  -43.2,  -50.9,  999.0,  999.0,  999.0,  -51.4,  -48.0,  -48.9,  -47.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 07:30,  -41.4,  -31.1,  -34.7,  -37.7,  -40.6,  -40.1,  -39.0,  -44.4,  999.0,  -43.6,  -48.2,  -48.6,  -46.8,  -48.8,  999.0,  -52.1,  -49.1,  999.0,  -52.9,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
1994/12/08 07:40,  -37.4,  -30.2,  -31.1,  -40.2,  -40.0,  -40.7,  -40.6,  -42.3,  -47.4,  -49.7,  -50.9,  -51.4,  -46.3,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/08 07:50,  -36.5,  -29.4,  -32.2,  -34.1,  -41.0,  -40.0,  -39.7,  -41.6,  -42.4,  -45.8,  -51.4,  -50.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0