,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-30, 00:00:04,VALID,999.592,VALID,0,VALID,95.2177,VALID,0,VALID,23.8963,VALID,51,VALID,0.591406,
2012-05-30, 00:01:04,VALID,999.578,VALID,0,VALID,95.1948,VALID,0,VALID,23.8768,VALID,51,VALID,0.416797,
2012-05-30, 00:02:04,VALID,999.582,VALID,0,VALID,95.2177,VALID,0,VALID,23.8573,VALID,51,VALID,0.344531,
2012-05-30, 00:03:04,VALID,999.561,VALID,0,VALID,95.21,VALID,0,VALID,23.8573,VALID,51,VALID,0.658984,
2012-05-30, 00:04:04,VALID,999.579,VALID,0,VALID,95.2253,VALID,0,VALID,23.8573,VALID,358,VALID,0.8125,
2012-05-30, 00:05:04,VALID,999.581,VALID,0,VALID,95.2329,VALID,0,VALID,23.8573,VALID,354,VALID,0.626953,
2012-05-30, 00:06:04,VALID,999.578,VALID,0,VALID,95.2253,VALID,0,VALID,23.836,VALID,354,VALID,0.3125,
2012-05-30, 00:07:04,VALID,999.597,VALID,0,VALID,95.2405,VALID,0,VALID,23.8573,VALID,355,VALID,0,
2012-05-30, 00:08:04,VALID,999.572,VALID,0,VALID,95.2634,VALID,0,VALID,23.8378,VALID,355,VALID,0.119922,
2012-05-30, 00:09:04,VALID,999.575,VALID,0,VALID,95.2253,VALID,0,VALID,23.8183,VALID,355,VALID,0.240625,
2012-05-30, 00:10:04,VALID,999.603,VALID,0,VALID,95.2405,VALID,0,VALID,23.8183,VALID,355,VALID,0.409375,
2012-05-30, 00:11:04,VALID,999.588,VALID,0,VALID,95.2558,VALID,0,VALID,23.7988,VALID,62,VALID,0.673437,
2012-05-30, 00:12:04,VALID,999.57,VALID,0,VALID,95.2711,VALID,0,VALID,23.7988,VALID,93,VALID,0.905469,
2012-05-30, 00:13:04,VALID,999.604,VALID,0,VALID,95.2634,VALID,0,VALID,23.7988,VALID,93,VALID,1.09258,
2012-05-30, 00:14:04,VALID,999.595,VALID,0,VALID,95.2558,VALID,0,VALID,23.7988,VALID,93,VALID,1.0457,
2012-05-30, 00:15:04,VALID,999.578,VALID,0,VALID,95.2863,VALID,0,VALID,23.8183,VALID,81,VALID,0.797266,
2012-05-30, 00:16:04,VALID,999.534,VALID,0,VALID,95.2787,VALID,0,VALID,23.7793,VALID,74,VALID,0.763281,
2012-05-30, 00:17:04,VALID,999.559,VALID,0,VALID,95.2711,VALID,0,VALID,23.7793,VALID,74,VALID,0.573047,
2012-05-30, 00:18:04,VALID,999.539,VALID,0,VALID,95.2711,VALID,0,VALID,23.7402,VALID,74,VALID,0.524219,
2012-05-30, 00:19:04,VALID,999.533,VALID,0,VALID,95.2787,VALID,0,VALID,23.7207,VALID,74,VALID,0.299609,
2012-05-30, 00:20:04,VALID,999.525,VALID,0,VALID,95.2482,VALID,0,VALID,23.7225,VALID,74,VALID,0.297656,
2012-05-30, 00:21:04,VALID,999.483,VALID,0,VALID,95.2787,VALID,0,VALID,23.6817,VALID,74,VALID,0.273828,
2012-05-30, 00:22:04,VALID,999.49,VALID,0,VALID,95.294,VALID,0,VALID,23.6622,VALID,74,VALID,0.233594,
2012-05-30, 00:23:04,VALID,999.46,VALID,0,VALID,95.3321,VALID,0,VALID,23.6817,VALID,74,VALID,0.290625,
2012-05-30, 00:24:04,VALID,999.433,VALID,0,VALID,95.355,VALID,0,VALID,23.6817,VALID,74,VALID,0.375,
2012-05-30, 00:25:04,VALID,999.401,VALID,0,VALID,95.3855,VALID,0,VALID,23.6817,VALID,74,VALID,0.172266,
2012-05-30, 00:26:04,VALID,999.376,VALID,0,VALID,95.4008,VALID,0,VALID,23.6817,VALID,74,VALID,0.257031,
2012-05-30, 00:27:04,VALID,999.373,VALID,0,VALID,95.416,VALID,0,VALID,23.6817,VALID,74,VALID,0.350781,
2012-05-30, 00:28:04,VALID,999.363,VALID,0,VALID,95.4542,VALID,0,VALID,23.7012,VALID,74,VALID,0.398828,
2012-05-30, 00:29:04,VALID,999.316,VALID,0,VALID,95.4694,VALID,0,VALID,23.7207,VALID,74,VALID,0.45625,
2012-05-30, 00:30:04,VALID,999.306,VALID,0,VALID,95.4465,VALID,0,VALID,23.7207,VALID,74,VALID,0.486719,
2012-05-30, 00:31:04,VALID,999.288,VALID,0,VALID,95.5076,VALID,0,VALID,23.7402,VALID,74,VALID,0.614844,
2012-05-30, 00:32:04,VALID,999.284,VALID,0,VALID,95.4694,VALID,0,VALID,23.7988,VALID,74,VALID,0.690234,
2012-05-30, 00:33:04,VALID,999.284,VALID,0,VALID,95.5076,VALID,0,VALID,23.8183,VALID,74,VALID,0.693359,
2012-05-30, 00:34:04,VALID,999.268,VALID,0,VALID,95.5076,VALID,0,VALID,23.8378,VALID,74,VALID,0.630078,
2012-05-30, 00:35:04,VALID,999.264,VALID,0,VALID,95.4923,VALID,0,VALID,23.8963,VALID,74,VALID,0.492578,
2012-05-30, 00:36:04,VALID,999.248,VALID,0,VALID,95.5305,VALID,0,VALID,23.8963,VALID,74,VALID,0.462109,
2012-05-30, 00:37:04,VALID,999.266,VALID,0,VALID,95.561,VALID,0,VALID,23.8573,VALID,74,VALID,0.480078,
2012-05-30, 00:38:04,VALID,999.247,VALID,0,VALID,95.5839,VALID,0,VALID,23.8378,VALID,74,VALID,0.252734,
2012-05-30, 00:39:04,VALID,999.238,VALID,0,VALID,95.5686,VALID,0,VALID,23.8378,VALID,57,VALID,0.687891,
2012-05-30, 00:40:04,VALID,999.215,VALID,0,VALID,95.5991,VALID,0,VALID,23.7811,VALID,359,VALID,0.987891,
2012-05-30, 00:41:04,VALID,999.212,VALID,0,VALID,95.6297,VALID,0,VALID,23.7207,VALID,359,VALID,0.728125,
2012-05-30, 00:42:04,VALID,999.163,VALID,0,VALID,95.622,VALID,0,VALID,23.6817,VALID,359,VALID,0.35,
2012-05-30, 00:43:04,VALID,999.145,VALID,0,VALID,95.6144,VALID,0,VALID,23.6427,VALID,359,VALID,0.00859375,
2012-05-30, 00:44:04,VALID,999.123,VALID,0,VALID,95.6449,VALID,0,VALID,23.6232,VALID,359,VALID,0,
2012-05-30, 00:45:04,VALID,999.107,VALID,0,VALID,95.6297,VALID,0,VALID,23.6036,VALID,359,VALID,0,
2012-05-30, 00:46:04,VALID,999.082,VALID,0,VALID,95.6144,VALID,0,VALID,23.5841,VALID,34,VALID,0.787109,
2012-05-30, 00:47:04,VALID,999.067,VALID,0,VALID,95.5839,VALID,0,VALID,23.6622,VALID,34,VALID,0.800391,
2012-05-30, 00:48:04,VALID,999.061,VALID,0,VALID,95.5991,VALID,0,VALID,23.6622,VALID,34,VALID,0.845312,
2012-05-30, 00:49:04,VALID,999.061,VALID,0,VALID,95.6297,VALID,0,VALID,23.6427,VALID,34,VALID,0.881641,
2012-05-30, 00:50:04,VALID,999.049,VALID,0,VALID,95.6449,VALID,0,VALID,23.6232,VALID,34,VALID,0.827344,
2012-05-30, 00:51:04,VALID,999.054,VALID,0,VALID,95.6449,VALID,0,VALID,23.5841,VALID,34,VALID,0.803906,
2012-05-30, 00:52:04,VALID,999.047,VALID,0,VALID,95.6602,VALID,0,VALID,23.5451,VALID,34,VALID,0.700781,
2012-05-30, 00:53:04,VALID,999.071,VALID,0,VALID,95.6602,VALID,0,VALID,23.4866,VALID,33,VALID,0.680859,
2012-05-30, 00:54:04,VALID,999.046,VALID,0,VALID,95.6754,VALID,0,VALID,23.4866,VALID,17,VALID,0.803125,
2012-05-30, 00:55:04,VALID,999.084,VALID,0,VALID,95.6449,VALID,0,VALID,23.5256,VALID,16,VALID,0.617578,
2012-05-30, 00:56:04,VALID,999.117,VALID,0,VALID,95.6449,VALID,0,VALID,23.5256,VALID,17,VALID,0.496875,
2012-05-30, 00:57:04,VALID,999.145,VALID,0,VALID,95.6602,VALID,0,VALID,23.5451,VALID,17,VALID,0.389062,
2012-05-30, 00:58:04,VALID,999.125,VALID,0,VALID,95.6449,VALID,0,VALID,23.5433,VALID,6,VALID,0.492578,
2012-05-30, 00:59:04,VALID,999.126,VALID,0,VALID,95.6525,VALID,0,VALID,23.5646,VALID,6,VALID,0.403906,
2012-05-30, 01:00:04,VALID,999.126,VALID,0,VALID,95.6525,VALID,0,VALID,23.5841,VALID,6,VALID,0.326172,
2012-05-30, 01:01:04,VALID,999.138,VALID,0,VALID,95.6525,VALID,0,VALID,23.6036,VALID,6,VALID,0.320313,
2012-05-30, 01:02:04,VALID,999.124,VALID,0,VALID,95.6678,VALID,0,VALID,23.5841,VALID,6,VALID,0,
2012-05-30, 01:03:04,VALID,999.059,VALID,0,VALID,95.6754,VALID,0,VALID,23.5646,VALID,6,VALID,0,
2012-05-30, 01:04:04,VALID,999.073,VALID,0,VALID,95.6831,VALID,0,VALID,23.5451,VALID,11,VALID,0.546484,
2012-05-30, 01:05:04,VALID,999.073,VALID,0,VALID,95.706,VALID,0,VALID,23.4848,VALID,35,VALID,0.979297,
2012-05-30, 01:06:04,VALID,999.047,VALID,0,VALID,95.6907,VALID,0,VALID,23.4671,VALID,39,VALID,1.20859,
2012-05-30, 01:07:04,VALID,999.042,VALID,0,VALID,95.6983,VALID,0,VALID,23.4458,VALID,43,VALID,1.24453,
2012-05-30, 01:08:04,VALID,999.014,VALID,0,VALID,95.7136,VALID,0,VALID,23.4671,VALID,43,VALID,0.951563,
2012-05-30, 01:09:04,VALID,999.018,VALID,0,VALID,95.6983,VALID,0,VALID,23.4671,VALID,43,VALID,0.760938,
2012-05-30, 01:10:04,VALID,999.001,VALID,0,VALID,95.7136,VALID,0.104696,VALID,23.4263,VALID,43,VALID,0.570703,
2012-05-30, 01:11:04,VALID,998.96,VALID,0,VALID,95.7212,VALID,0.104696,VALID,23.4067,VALID,43,VALID,0.476172,
2012-05-30, 01:12:04,VALID,998.942,VALID,0,VALID,95.7212,VALID,0,VALID,23.428,VALID,43,VALID,0.648828,
2012-05-30, 01:13:04,VALID,998.918,VALID,0,VALID,95.706,VALID,0,VALID,23.428,VALID,43,VALID,0.640234,
2012-05-30, 01:14:04,VALID,998.918,VALID,0,VALID,95.7288,VALID,0,VALID,23.4067,VALID,43,VALID,0.793359,
2012-05-30, 01:15:04,VALID,998.891,VALID,0,VALID,95.706,VALID,0,VALID,23.428,VALID,43,VALID,0.582422,
2012-05-30, 01:16:04,VALID,998.884,VALID,0,VALID,95.6983,VALID,0,VALID,23.428,VALID,43,VALID,0.528516,
2012-05-30, 01:17:04,VALID,998.878,VALID,0,VALID,95.7136,VALID,0,VALID,23.4263,VALID,43,VALID,0.328906,
2012-05-30, 01:18:04,VALID,998.866,VALID,0,VALID,95.7136,VALID,0,VALID,23.428,VALID,43,VALID,0.358203,
2012-05-30, 01:19:04,VALID,998.83,VALID,0,VALID,95.7136,VALID,0,VALID,23.4263,VALID,63,VALID,0.557031,
2012-05-30, 01:20:04,VALID,998.819,VALID,0,VALID,95.6907,VALID,0,VALID,23.4671,VALID,63,VALID,0.427734,
2012-05-30, 01:21:04,VALID,998.823,VALID,0,VALID,95.7136,VALID,0,VALID,23.4458,VALID,63,VALID,0.440625,
2012-05-30, 01:22:04,VALID,998.802,VALID,0,VALID,95.6831,VALID,0,VALID,23.5061,VALID,98,VALID,0.704297,
2012-05-30, 01:23:04,VALID,998.777,VALID,0,VALID,95.6449,VALID,0,VALID,23.5646,VALID,107,VALID,0.632813,
2012-05-30, 01:24:04,VALID,998.758,VALID,0,VALID,95.6449,VALID,0,VALID,23.5841,VALID,107,VALID,0.561328,
2012-05-30, 01:25:04,VALID,998.716,VALID,0,VALID,95.6449,VALID,0,VALID,23.6232,VALID,107,VALID,0.651172,
2012-05-30, 01:26:04,VALID,998.691,VALID,0,VALID,95.6602,VALID,0,VALID,23.6036,VALID,107,VALID,0.758984,
2012-05-30, 01:27:04,VALID,998.694,VALID,0,VALID,95.6754,VALID,0,VALID,23.6427,VALID,163,VALID,0.680078,
2012-05-30, 01:28:04,VALID,998.67,VALID,0,VALID,95.6297,VALID,0,VALID,23.6604,VALID,163,VALID,0.809375,
2012-05-30, 01:29:04,VALID,998.679,VALID,0,VALID,95.5991,VALID,0,VALID,23.7402,VALID,155,VALID,0.891797,
2012-05-30, 01:30:04,VALID,998.666,VALID,0,VALID,95.622,VALID,0,VALID,23.7793,VALID,144,VALID,0.757422,
2012-05-30, 01:31:04,VALID,998.68,VALID,0,VALID,95.6297,VALID,0,VALID,23.7988,VALID,144,VALID,0.652734,
2012-05-30, 01:32:04,VALID,998.682,VALID,0,VALID,95.622,VALID,0,VALID,23.7988,VALID,144,VALID,0.715234,
2012-05-30, 01:33:04,VALID,998.648,VALID,0,VALID,95.6449,VALID,0,VALID,23.8183,VALID,144,VALID,0.754297,
2012-05-30, 01:34:04,VALID,998.647,VALID,0,VALID,95.6373,VALID,0,VALID,23.8183,VALID,144,VALID,0.592969,
2012-05-30, 01:35:04,VALID,998.637,VALID,0,VALID,95.6602,VALID,0,VALID,23.8183,VALID,144,VALID,0.579297,
2012-05-30, 01:36:04,VALID,998.636,VALID,0,VALID,95.6678,VALID,0,VALID,23.7988,VALID,144,VALID,0.618359,
2012-05-30, 01:37:04,VALID,998.595,VALID,0,VALID,95.6525,VALID,0,VALID,23.7988,VALID,144,VALID,0.590625,
2012-05-30, 01:38:04,VALID,998.58,VALID,0,VALID,95.6449,VALID,0,VALID,23.8183,VALID,144,VALID,0.769922,
2012-05-30, 01:39:04,VALID,998.555,VALID,0,VALID,95.6373,VALID,0,VALID,23.8378,VALID,119,VALID,0.757422,
2012-05-30, 01:40:04,VALID,998.532,VALID,0,VALID,95.6754,VALID,0,VALID,23.8378,VALID,118,VALID,0.903906,
2012-05-30, 01:41:04,VALID,998.563,VALID,0,VALID,95.6449,VALID,0,VALID,23.8183,VALID,118,VALID,0.558203,
2012-05-30, 01:42:04,VALID,998.542,VALID,0,VALID,95.6907,VALID,0,VALID,23.7988,VALID,118,VALID,0.407031,
2012-05-30, 01:43:04,VALID,998.569,VALID,0,VALID,95.7136,VALID,0,VALID,23.7793,VALID,118,VALID,0.191016,
2012-05-30, 01:44:04,VALID,998.566,VALID,0,VALID,95.7212,VALID,0,VALID,23.7402,VALID,118,VALID,0.0117188,
2012-05-30, 01:45:04,VALID,998.567,VALID,0,VALID,95.7288,VALID,0,VALID,23.7207,VALID,118,VALID,0,
2012-05-30, 01:46:04,VALID,998.55,VALID,0,VALID,95.7365,VALID,0,VALID,23.7012,VALID,118,VALID,0,
2012-05-30, 01:47:04,VALID,998.541,VALID,0,VALID,95.7288,VALID,0,VALID,23.7012,VALID,118,VALID,0.0210938,
2012-05-30, 01:48:04,VALID,998.536,VALID,0,VALID,95.7136,VALID,0,VALID,23.6817,VALID,118,VALID,0.128906,
2012-05-30, 01:49:04,VALID,998.548,VALID,0,VALID,95.7212,VALID,0,VALID,23.6817,VALID,118,VALID,0.273047,
2012-05-30, 01:50:04,VALID,998.578,VALID,0,VALID,95.7365,VALID,0,VALID,23.6817,VALID,118,VALID,0.217187,
2012-05-30, 01:51:04,VALID,998.551,VALID,0,VALID,95.6983,VALID,0,VALID,23.6622,VALID,118,VALID,0.297656,
2012-05-30, 01:52:04,VALID,998.571,VALID,0,VALID,95.7136,VALID,0,VALID,23.6427,VALID,118,VALID,0.305859,
2012-05-30, 01:53:04,VALID,998.576,VALID,0,VALID,95.7136,VALID,0,VALID,23.6409,VALID,118,VALID,0.350781,
2012-05-30, 01:54:04,VALID,998.573,VALID,0,VALID,95.7136,VALID,0,VALID,23.6622,VALID,118,VALID,0.307031,
2012-05-30, 01:55:04,VALID,998.574,VALID,0,VALID,95.706,VALID,0,VALID,23.6232,VALID,118,VALID,0.417969,
2012-05-30, 01:56:04,VALID,998.556,VALID,0,VALID,95.6983,VALID,0,VALID,23.6427,VALID,118,VALID,0.6625,
2012-05-30, 01:57:04,VALID,998.564,VALID,0,VALID,95.6983,VALID,0,VALID,23.6622,VALID,118,VALID,0.764453,
2012-05-30, 01:58:04,VALID,998.573,VALID,0,VALID,95.6678,VALID,0,VALID,23.6817,VALID,96,VALID,0.871484,
2012-05-30, 01:59:04,VALID,998.604,VALID,0,VALID,95.6754,VALID,0,VALID,23.7225,VALID,96,VALID,0.789844,
2012-05-30, 02:00:04,VALID,998.606,VALID,0,VALID,95.6983,VALID,0,VALID,23.6622,VALID,72,VALID,0.958594,
2012-05-30, 02:01:04,VALID,998.609,VALID,0,VALID,95.7212,VALID,0,VALID,23.6427,VALID,54,VALID,0.976953,
2012-05-30, 02:02:04,VALID,998.61,VALID,0,VALID,95.7517,VALID,0,VALID,23.5841,VALID,50,VALID,1.03008,
2012-05-30, 02:03:04,VALID,998.613,VALID,0,VALID,95.7517,VALID,0,VALID,23.5451,VALID,38,VALID,0.961719,
2012-05-30, 02:04:04,VALID,998.63,VALID,0,VALID,95.7517,VALID,0,VALID,23.4671,VALID,36,VALID,0.694531,
2012-05-30, 02:05:04,VALID,998.633,VALID,0,VALID,95.7441,VALID,0,VALID,23.4085,VALID,10,VALID,0.960938,
2012-05-30, 02:06:04,VALID,998.654,VALID,0,VALID,95.7365,VALID,0,VALID,23.3677,VALID,5,VALID,0.886719,
2012-05-30, 02:07:04,VALID,998.608,VALID,0,VALID,95.7212,VALID,0,VALID,23.3872,VALID,5,VALID,0.96875,
2012-05-30, 02:08:04,VALID,998.618,VALID,0,VALID,95.6983,VALID,0,VALID,23.4475,VALID,354,VALID,0.921094,
2012-05-30, 02:09:04,VALID,998.591,VALID,0,VALID,95.706,VALID,0,VALID,23.4458,VALID,347,VALID,0.708203,
2012-05-30, 02:10:04,VALID,998.626,VALID,0,VALID,95.7136,VALID,0,VALID,23.4671,VALID,347,VALID,0.560547,
2012-05-30, 02:11:04,VALID,998.602,VALID,0,VALID,95.6983,VALID,0,VALID,23.4458,VALID,347,VALID,0.368359,
2012-05-30, 02:12:04,VALID,998.615,VALID,0,VALID,95.6907,VALID,0,VALID,23.4671,VALID,347,VALID,0.211719,
2012-05-30, 02:13:04,VALID,998.632,VALID,0,VALID,95.7288,VALID,0,VALID,23.4671,VALID,347,VALID,0.136328,
2012-05-30, 02:14:04,VALID,998.636,VALID,0,VALID,95.7365,VALID,0,VALID,23.4263,VALID,347,VALID,0,
2012-05-30, 02:15:04,VALID,998.636,VALID,0,VALID,95.7288,VALID,0,VALID,23.4085,VALID,3,VALID,0.725781,
2012-05-30, 02:16:04,VALID,998.629,VALID,0,VALID,95.7441,VALID,0,VALID,23.3695,VALID,35,VALID,0.965625,
2012-05-30, 02:17:04,VALID,998.61,VALID,0,VALID,95.7288,VALID,0,VALID,23.3092,VALID,45,VALID,0.896875,
2012-05-30, 02:18:04,VALID,998.611,VALID,0,VALID,95.7288,VALID,0,VALID,23.311,VALID,45,VALID,1.07305,
2012-05-30, 02:19:04,VALID,998.601,VALID,0,VALID,95.7136,VALID,0,VALID,23.2719,VALID,45,VALID,0.938281,
2012-05-30, 02:20:04,VALID,998.633,VALID,0,VALID,95.7212,VALID,0,VALID,23.2524,VALID,45,VALID,0.883203,
2012-05-30, 02:21:04,VALID,998.632,VALID,0,VALID,95.706,VALID,0,VALID,23.2329,VALID,45,VALID,0.779688,
2012-05-30, 02:22:04,VALID,998.631,VALID,0,VALID,95.7441,VALID,0,VALID,23.2134,VALID,45,VALID,0.711719,
2012-05-30, 02:23:04,VALID,998.654,VALID,0,VALID,95.706,VALID,0,VALID,23.1939,VALID,45,VALID,0.704687,
2012-05-30, 02:24:04,VALID,998.642,VALID,0,VALID,95.7212,VALID,0,VALID,23.1939,VALID,45,VALID,0.690625,
2012-05-30, 02:25:04,VALID,998.653,VALID,0,VALID,95.7136,VALID,0,VALID,23.1531,VALID,45,VALID,0.708203,
2012-05-30, 02:26:04,VALID,998.652,VALID,0,VALID,95.706,VALID,0,VALID,23.1531,VALID,45,VALID,0.657422,
2012-05-30, 02:27:04,VALID,998.65,VALID,0,VALID,95.7212,VALID,0,VALID,23.1354,VALID,45,VALID,0.564062,
2012-05-30, 02:28:04,VALID,998.653,VALID,0,VALID,95.7288,VALID,0,VALID,23.1141,VALID,45,VALID,0.294922,
2012-05-30, 02:29:04,VALID,998.673,VALID,0,VALID,95.706,VALID,0,VALID,23.0751,VALID,45,VALID,0.264062,
2012-05-30, 02:30:04,VALID,998.626,VALID,0,VALID,95.7136,VALID,0,VALID,23.0769,VALID,45,VALID,0.0460938,
2012-05-30, 02:31:04,VALID,998.631,VALID,0,VALID,95.7517,VALID,0,VALID,23.0769,VALID,45,VALID,0,
2012-05-30, 02:32:04,VALID,998.637,VALID,0,VALID,95.7365,VALID,0.104696,VALID,23.0361,VALID,45,VALID,0,
2012-05-30, 02:33:04,VALID,998.63,VALID,0,VALID,95.7441,VALID,0,VALID,23.0378,VALID,45,VALID,0,
2012-05-30, 02:34:04,VALID,998.612,VALID,0,VALID,95.7365,VALID,0,VALID,23.0378,VALID,45,VALID,0,
2012-05-30, 02:35:04,VALID,998.575,VALID,0,VALID,95.7288,VALID,0,VALID,23.0573,VALID,45,VALID,0.0246094,
2012-05-30, 02:36:04,VALID,998.602,VALID,0,VALID,95.7441,VALID,0,VALID,23.0573,VALID,45,VALID,0.414453,
2012-05-30, 02:37:04,VALID,998.594,VALID,0,VALID,95.7441,VALID,0,VALID,23.0556,VALID,36,VALID,0.717578,
2012-05-30, 02:38:04,VALID,998.582,VALID,0,VALID,95.7441,VALID,0,VALID,23.0573,VALID,36,VALID,0.735156,
2012-05-30, 02:39:04,VALID,998.585,VALID,0,VALID,95.7288,VALID,0,VALID,23.0573,VALID,36,VALID,0.698828,
2012-05-30, 02:40:04,VALID,998.601,VALID,0,VALID,95.7441,VALID,0,VALID,23.0378,VALID,36,VALID,0.685156,
2012-05-30, 02:41:04,VALID,998.553,VALID,0,VALID,95.7517,VALID,0,VALID,23.0378,VALID,36,VALID,0.44375,
2012-05-30, 02:42:04,VALID,998.565,VALID,0,VALID,95.7441,VALID,0,VALID,23.0378,VALID,36,VALID,0.599219,
2012-05-30, 02:43:04,VALID,998.56,VALID,0,VALID,95.7441,VALID,0,VALID,23.0378,VALID,36,VALID,0.520312,
2012-05-30, 02:44:04,VALID,998.587,VALID,0,VALID,95.7365,VALID,0,VALID,23.0573,VALID,28,VALID,0.650391,
2012-05-30, 02:45:04,VALID,998.557,VALID,0,VALID,95.7288,VALID,0,VALID,23.0556,VALID,15,VALID,0.470313,
2012-05-30, 02:46:04,VALID,998.517,VALID,0,VALID,95.7441,VALID,0,VALID,23.0769,VALID,15,VALID,0.209375,
2012-05-30, 02:47:04,VALID,998.482,VALID,0,VALID,95.7517,VALID,0,VALID,23.0556,VALID,15,VALID,0.0410156,
2012-05-30, 02:48:04,VALID,998.468,VALID,0,VALID,95.7441,VALID,0,VALID,23.0573,VALID,15,VALID,0,
2012-05-30, 02:49:04,VALID,998.456,VALID,0,VALID,95.7594,VALID,0,VALID,23.0573,VALID,15,VALID,0.0191406,
2012-05-30, 02:50:04,VALID,998.414,VALID,0,VALID,95.7746,VALID,0,VALID,23.0361,VALID,15,VALID,0.389062,
2012-05-30, 02:51:04,VALID,998.402,VALID,0,VALID,95.767,VALID,0,VALID,23.0378,VALID,15,VALID,0.751172,
2012-05-30, 02:52:04,VALID,998.424,VALID,0,VALID,95.7594,VALID,0,VALID,23.0378,VALID,62,VALID,0.906641,
2012-05-30, 02:53:04,VALID,998.405,VALID,0,VALID,95.7441,VALID,0,VALID,23.0573,VALID,62,VALID,1.01016,
2012-05-30, 02:54:04,VALID,998.388,VALID,0,VALID,95.767,VALID,0,VALID,23.0769,VALID,70,VALID,1.08789,
2012-05-30, 02:55:04,VALID,998.423,VALID,0,VALID,95.7746,VALID,0,VALID,23.0769,VALID,70,VALID,0.986719,
2012-05-30, 02:56:04,VALID,998.405,VALID,0,VALID,95.767,VALID,0,VALID,23.0556,VALID,70,VALID,0.998438,
2012-05-30, 02:57:04,VALID,998.371,VALID,0,VALID,95.7746,VALID,0,VALID,23.0964,VALID,70,VALID,1.03125,
2012-05-30, 02:58:04,VALID,998.378,VALID,0,VALID,95.767,VALID,0,VALID,23.0751,VALID,70,VALID,0.871094,
2012-05-30, 02:59:04,VALID,998.368,VALID,0,VALID,95.7746,VALID,0,VALID,23.0556,VALID,70,VALID,0.999219,
2012-05-30, 03:00:04,VALID,998.391,VALID,0,VALID,95.7975,VALID,0,VALID,23.0361,VALID,70,VALID,0.983203,
2012-05-30, 03:01:04,VALID,998.386,VALID,0,VALID,95.8128,VALID,0,VALID,22.9988,VALID,70,VALID,0.602734,
2012-05-30, 03:02:04,VALID,998.377,VALID,0,VALID,95.8204,VALID,0,VALID,22.9793,VALID,70,VALID,0.528516,
2012-05-30, 03:03:04,VALID,998.362,VALID,0,VALID,95.828,VALID,0,VALID,22.9208,VALID,70,VALID,0.434766,
2012-05-30, 03:04:04,VALID,998.346,VALID,0,VALID,95.828,VALID,0,VALID,22.9208,VALID,70,VALID,0.466797,
2012-05-30, 03:05:04,VALID,998.314,VALID,0,VALID,95.8204,VALID,0,VALID,22.9013,VALID,70,VALID,0.380078,
2012-05-30, 03:06:04,VALID,998.333,VALID,0,VALID,95.828,VALID,0,VALID,22.841,VALID,70,VALID,0.425,
2012-05-30, 03:07:04,VALID,998.293,VALID,0,VALID,95.8128,VALID,0,VALID,22.8427,VALID,70,VALID,0.613281,
2012-05-30, 03:08:04,VALID,998.293,VALID,0,VALID,95.8128,VALID,0,VALID,22.8427,VALID,70,VALID,0.716406,
2012-05-30, 03:09:04,VALID,998.279,VALID,0,VALID,95.8128,VALID,0,VALID,22.8037,VALID,47,VALID,0.819141,
2012-05-30, 03:10:04,VALID,998.301,VALID,0,VALID,95.8051,VALID,0,VALID,22.763,VALID,32,VALID,0.935156,
2012-05-30, 03:11:04,VALID,998.296,VALID,0,VALID,95.7975,VALID,0,VALID,22.7842,VALID,29,VALID,0.854297,
2012-05-30, 03:12:04,VALID,998.334,VALID,0,VALID,95.767,VALID,0.104696,VALID,22.802,VALID,14,VALID,1.01133,
2012-05-30, 03:13:04,VALID,998.306,VALID,0,VALID,95.7746,VALID,0,VALID,22.8427,VALID,14,VALID,0.853516,
2012-05-30, 03:14:04,VALID,998.289,VALID,0,VALID,95.7822,VALID,0.104696,VALID,22.8215,VALID,14,VALID,0.861719,
2012-05-30, 03:15:04,VALID,998.254,VALID,0,VALID,95.7746,VALID,0,VALID,22.8427,VALID,14,VALID,0.826172,
2012-05-30, 03:16:04,VALID,998.261,VALID,0,VALID,95.7899,VALID,0,VALID,22.8623,VALID,14,VALID,0.875781,
2012-05-30, 03:17:04,VALID,998.267,VALID,0,VALID,95.7746,VALID,0,VALID,22.8818,VALID,14,VALID,0.965625,
2012-05-30, 03:18:04,VALID,998.233,VALID,0,VALID,95.7822,VALID,0,VALID,22.8605,VALID,14,VALID,0.984375,
2012-05-30, 03:19:04,VALID,998.226,VALID,0,VALID,95.8051,VALID,0,VALID,22.8623,VALID,14,VALID,0.915234,
2012-05-30, 03:20:04,VALID,998.228,VALID,0,VALID,95.8051,VALID,0,VALID,22.8215,VALID,14,VALID,0.853906,
2012-05-30, 03:21:04,VALID,998.189,VALID,0,VALID,95.8204,VALID,0,VALID,22.7825,VALID,14,VALID,1.03867,
2012-05-30, 03:22:04,VALID,998.204,VALID,0,VALID,95.8204,VALID,0.104696,VALID,22.7842,VALID,30,VALID,1.02617,
2012-05-30, 03:23:04,VALID,998.196,VALID,0,VALID,95.8051,VALID,0,VALID,22.7647,VALID,35,VALID,1.07148,
2012-05-30, 03:24:04,VALID,998.189,VALID,0,VALID,95.7822,VALID,0,VALID,22.7842,VALID,40,VALID,1.01289,
2012-05-30, 03:25:04,VALID,998.19,VALID,0,VALID,95.8051,VALID,0,VALID,22.802,VALID,40,VALID,0.85625,
2012-05-30, 03:26:04,VALID,998.204,VALID,0,VALID,95.8128,VALID,0,VALID,22.8232,VALID,40,VALID,0.736328,
2012-05-30, 03:27:04,VALID,998.22,VALID,0,VALID,95.7975,VALID,0,VALID,22.8215,VALID,40,VALID,0.759375,
2012-05-30, 03:28:04,VALID,998.233,VALID,0,VALID,95.7899,VALID,0,VALID,22.8427,VALID,40,VALID,0.697266,
2012-05-30, 03:29:04,VALID,998.224,VALID,0,VALID,95.7822,VALID,0,VALID,22.8427,VALID,40,VALID,0.527344,
2012-05-30, 03:30:04,VALID,998.289,VALID,0,VALID,95.828,VALID,0,VALID,22.8232,VALID,40,VALID,0.532422,
2012-05-30, 03:31:04,VALID,998.255,VALID,0,VALID,95.8433,VALID,0,VALID,22.8427,VALID,40,VALID,0.571875,
2012-05-30, 03:32:04,VALID,998.31,VALID,0,VALID,95.8433,VALID,0,VALID,22.802,VALID,40,VALID,0.551172,
2012-05-30, 03:33:04,VALID,998.337,VALID,0,VALID,95.7975,VALID,0,VALID,22.8215,VALID,27,VALID,0.647266,
2012-05-30, 03:34:04,VALID,998.364,VALID,0,VALID,95.8051,VALID,0,VALID,22.8623,VALID,8,VALID,0.530469,
2012-05-30, 03:35:04,VALID,998.347,VALID,0,VALID,95.7746,VALID,0,VALID,22.8818,VALID,8,VALID,0.534375,
2012-05-30, 03:36:04,VALID,998.346,VALID,0,VALID,95.7975,VALID,0,VALID,22.9013,VALID,8,VALID,0.292578,
2012-05-30, 03:37:04,VALID,998.302,VALID,0,VALID,95.7975,VALID,0,VALID,22.9013,VALID,8,VALID,0.309375,
2012-05-30, 03:38:04,VALID,998.289,VALID,0,VALID,95.8051,VALID,0,VALID,22.9208,VALID,8,VALID,0.202344,
2012-05-30, 03:39:04,VALID,998.313,VALID,0,VALID,95.8051,VALID,0,VALID,22.8818,VALID,8,VALID,0.353906,
2012-05-30, 03:40:04,VALID,998.281,VALID,0,VALID,95.828,VALID,0,VALID,22.88,VALID,8,VALID,0.446484,
2012-05-30, 03:41:04,VALID,998.317,VALID,0,VALID,95.8051,VALID,0,VALID,22.8995,VALID,8,VALID,0.590625,
2012-05-30, 03:42:04,VALID,998.33,VALID,0,VALID,95.7899,VALID,0,VALID,22.9208,VALID,88,VALID,0.771094,
2012-05-30, 03:43:04,VALID,998.356,VALID,0,VALID,95.7822,VALID,0.104696,VALID,22.9598,VALID,92,VALID,0.786328,
2012-05-30, 03:44:04,VALID,998.348,VALID,0,VALID,95.7899,VALID,0.104696,VALID,22.9581,VALID,92,VALID,0.966797,
2012-05-30, 03:45:04,VALID,998.38,VALID,0,VALID,95.7975,VALID,0,VALID,22.9988,VALID,91,VALID,0.641016,
2012-05-30, 03:46:04,VALID,998.388,VALID,0,VALID,95.7899,VALID,0,VALID,22.9988,VALID,91,VALID,0.601563,