                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/01/26 00:00,    0.7,    6.8,    6.3,    5.5,    4.4,    3.3,    3.1,    2.7,    1.6,    0.0,   -1.5,   -3.1,   -3.7,   -3.6,   -4.4,   -7.2,   -9.9,  -10.8,  -11.1,  -11.7,  -13.8,  -10.0,  -16.4,  -15.5,  -13.4,  -12.5,  -11.8,  -11.8,  -12.2,  -13.2,  -14.0,  -14.9,  -16.7,  -21.4,  -22.4,  -15.8,  -17.4,  -19.8,  -21.9,  -24.9,  -27.1,  -31.7,  -35.3,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/26 00:10,    1.0,    6.9,    6.7,    6.5,    5.8,    5.1,    4.0,    3.7,    2.8,    1.6,    0.0,   -1.8,   -3.9,   -5.5,   -7.4,   -2.3,   -2.4,   -2.8,   -8.7,   -8.9,   -8.8,  -12.0,   -5.7,   -6.0,  -13.8,  -13.2,  -13.3,   -8.1,   -8.8,  -14.6,  -14.1,  -15.1,  -16.3,  -16.9,  -18.1,  -19.2,  -19.0,  -20.6,  -22.3,  -22.9,  -23.8,  -24.2,  -25.2,  -26.4,  -28.0,  -29.9,  -33.0,  -31.5,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/26 00:20,  -17.0,   -6.3,   -9.2,  -12.1,  -13.9,  -14.5,  -11.7,  -10.2,   -8.9,   -6.4,   -5.7,   -5.2,  -11.8,  -12.0,  -12.7,  -12.1,  -12.2,  -12.7,  -14.4,  -16.7,  -19.8,  -26.0,  -26.9,  -30.2,  -25.8,  -22.8,  -25.2,  -20.4,  -32.7,  -31.4,  -28.7,  -27.4,  -28.0,  -27.9,  -28.5,  -29.5,  -28.5,  -28.9,  -29.5,  -28.9,  -29.2,  -28.9,  -31.5,  -30.1,  -28.7,  -29.5,  -29.6,  -29.4,  -29.4,  -31.0,  -30.8,  -30.8,  -33.6,  -33.8,  -34.1,  -33.8,  -33.0,  -32.3
1999/01/26 00:30,   -3.5,    5.4,    4.7,    4.3,    3.8,    3.0,    2.3,    2.2,    0.9,    0.2,   -0.8,   -1.7,   -2.8,   -4.0,   -5.2,   -5.9,   -6.7,   -7.5,   -7.9,   -8.5,   -9.2,   -9.6,   -9.8,  -10.2,  -11.2,  -12.0,  -13.1,  -13.3,  -14.1,  -14.2,  -15.2,  -16.0,  -19.4,  -20.5,  -21.2,  -22.4,  -24.7,  -26.1,  -25.5,  -26.2,  -27.0,  -28.1,  -31.2,  -30.4,  -28.4,  -29.2,  -30.0,  -33.7,  -33.7,  -33.9,  -32.8,  -33.0,  -33.3,  -34.3,  -33.9,  -33.3,  -36.0,  -35.6
1999/01/26 00:40,   -6.3,    4.0,    2.5,    1.1,   -0.0,   -1.2,   -2.3,   -3.4,   -4.3,   -5.2,   -6.0,   -6.9,   -7.8,   -8.3,   -9.2,   -9.7,  -10.2,  -10.9,  -11.2,  -11.7,  -12.3,  -12.6,  -13.0,  -13.4,  -13.8,  -14.1,  -14.3,  -14.8,  -15.1,  -15.6,  -16.0,  -16.9,  -17.9,  -19.6,  -20.8,  -20.9,  -23.3,  -24.0,  -24.3,  -24.8,  -25.1,  -26.0,  -26.1,  -25.2,  -25.0,  -25.9,  -27.1,  -28.2,  -29.4,  -30.4,  -32.1,  -30.0,  -34.5,  -36.5,  -32.9,  -33.8,  -34.7,  -38.8
1999/01/26 00:50,  -24.5,  -15.9,  -17.6,  -18.4,  -19.1,  -20.0,  -21.0,  -20.8,  -21.3,  -20.0,  -18.9,  -20.6,  -22.0,  -21.4,  -21.8,  -21.9,  -21.3,  -20.6,  -20.2,  -21.3,  -23.2,  -22.4,  -22.6,  -22.6,  -22.8,  -22.7,  -22.6,  -22.9,  -23.2,  -23.3,  -24.0,  -25.5,  -27.1,  -28.5,  -30.0,  -31.4,  -32.2,  -33.4,  -32.7,  -32.7,  -33.1,  -34.6,  -34.3,  -33.7,  -33.5,  -34.5,  -35.8,  -36.8,  -38.2,  -39.3,  -38.5,  -40.1,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/26 01:00,  -28.1,  -17.8,  -20.3,  -22.1,  -23.1,  -24.1,  -23.4,  -19.7,  -20.6,  -20.4,  -22.6,  -21.8,  -21.5,  -21.7,  -21.8,  -22.4,  -23.0,  -23.7,  -24.3,  -24.7,  -25.3,  -25.8,  -26.6,  -27.5,  -27.9,  -28.8,  -29.5,  -30.3,  -31.2,  -31.5,  -31.5,  -31.6,  -33.1,  -34.3,  -37.4,  -37.7,  -36.0,  -37.0,  -40.1,  -39.3,  -40.2,  -39.3,  -39.7,  -41.2,  -39.4,  -40.4,  -41.0,  -40.7,  -41.5,  -44.5,  -43.4,  999.0,  999.0,  -42.3,  -41.3,  999.0,  999.0,  -38.7
1999/01/26 01:10,  -23.7,  -16.1,  -18.8,  -21.4,  -18.7,  -21.2,  -22.0,  -23.2,  -24.7,  -26.2,  -25.7,  -27.2,  -28.1,  -29.3,  -26.4,  -27.6,  -29.9,  -29.4,  -29.9,  -29.9,  -33.6,  -32.7,  -32.4,  -32.4,  -33.2,  -33.7,  -30.8,  -30.5,  -30.1,  -29.3,  -29.5,  -28.7,  -30.0,  -30.4,  -30.8,  -30.9,  -31.5,  -32.2,  -35.0,  -38.4,  999.0,  -35.3,  -28.3,  -35.9,  -28.8,  -30.1,  -30.8,  -31.2,  -31.9,  -32.4,  -33.0,  -33.2,  -33.8,  -34.9,  -36.0,  -38.4,  -40.3,  -42.1
1999/01/26 01:20,  999.0,  -24.6,  -21.7,  -27.0,  -28.4,  -28.1,  -28.9,  -30.1,  -31.8,  -32.5,  -34.0,  -36.8,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -37.9,  -36.2,  -34.4,  -33.6,  -33.0,  -32.7,  -30.1,  -30.3,  -29.0,  -29.6,  -27.7,  -27.9,  -28.0,  -27.1,  -27.3,  -28.0,  -27.9,  -24.5,  -24.5,  -25.0,  -24.9,  -24.6,  -23.1,  -19.2,  999.0,  -18.7,  -18.8,  -21.9,  -26.2,  -29.7,  -32.0,  -33.8,  -35.1,  -36.3,  -37.2,  -37.8,  -39.5,  -38.9,  -37.9
1999/01/26 01:30,  -23.1,  -16.3,  -13.8,  -17.2,  -27.8,  -25.9,  -26.5,  -28.3,  -29.9,  -30.4,  -31.3,  -33.1,  -34.6,  -33.2,  -34.0,  -36.4,  -35.1,  -36.7,  999.0,  -32.8,  -31.0,  -25.6,  -24.3,  -25.0,  -23.5,  -23.2,  -23.1,  -23.1,  -23.3,  -23.6,  -24.0,  -24.3,  -24.6,  -25.2,  -26.0,  -26.6,  -27.1,  -27.1,  -27.2,  -27.1,  -26.6,  -26.3,  -22.5,  999.0,  999.0,  -20.5,  -27.8,  -32.4,  -34.8,  -35.8,  -36.4,  -37.5,  -36.2,  -37.1,  -38.6,  999.0,  999.0,  -45.5
1999/01/26 01:40,  -21.9,  -11.2,  -13.0,  -14.6,  -16.1,  -16.5,  -17.2,  -18.1,  -18.9,  -19.6,  -20.1,  -20.8,  -21.3,  -22.0,  -22.5,  -23.0,  -23.3,  -23.5,  -24.0,  -24.1,  -24.5,  -24.9,  -25.2,  -25.5,  -26.0,  -26.4,  -26.5,  -26.7,  -26.7,  -26.5,  -26.5,  -26.6,  -26.6,  -26.3,  -26.7,  -27.0,  -27.3,  -27.6,  -28.1,  -27.9,  -28.2,  -28.1,  -25.6,  -27.0,  -29.5,  -27.5,  -29.9,  -34.1,  -40.0,  -44.1,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0
1999/01/26 01:50,  -25.5,  -13.3,  -15.9,  -17.7,  -19.3,  -21.2,  -22.6,  -23.8,  -24.1,  -25.3,  -26.3,  -27.3,  -27.1,  -28.3,  -28.6,  -28.9,  -29.1,  -29.1,  -28.9,  -29.0,  -29.1,  -29.3,  -29.6,  -29.8,  -29.5,  -29.4,  -29.3,  -29.0,  -28.9,  -28.9,  -29.0,  -29.5,  -29.7,  -30.2,  -30.8,  -31.3,  -32.4,  -33.1,  -34.2,  -34.8,  -35.8,  -36.5,  -34.1,  -32.7,  -33.7,  -36.5,  -38.5,  -41.1,  -41.4,  -40.9,  -37.1,  -39.0,  -39.0,  -37.1,  -39.0,  -39.2,  -38.8,  -39.9
1999/01/26 02:00,  -34.0,  -21.3,  -23.5,  -28.1,  -29.6,  -29.7,  -30.5,  -29.7,  -29.2,  -28.8,  -29.0,  -28.7,  -28.8,  -28.8,  -29.0,  -29.2,  -29.6,  -30.0,  -30.2,  -30.9,  -31.4,  -32.0,  -32.4,  -32.3,  -31.8,  -31.8,  -31.9,  -30.8,  -32.0,  -32.3,  -32.5,  -33.1,  -33.5,  -34.5,  -35.0,  -33.9,  -35.0,  -36.3,  -34.7,  -35.6,  -34.5,  -36.0,  -37.6,  -37.7,  -38.2,  -35.0,  -34.4,  -34.6,  -35.0,  -36.1,  -37.8,  -40.5,  -43.5,  -40.0,  999.0,  999.0,  -43.1,  -44.1
1999/01/26 02:10,  -28.3,  999.0,  999.0,  999.0,  999.0,  -36.7,  -33.7,  -36.0,  -34.3,  -34.6,  -37.6,  -37.7,  -41.1,  -41.1,  -34.9,  -34.5,  -33.9,  -36.0,  -35.5,  -30.0,  -30.5,  -30.1,  -30.8,  -31.9,  -33.0,  -33.7,  -34.2,  -35.4,  -36.3,  -37.1,  -38.6,  -40.0,  -38.9,  -41.2,  999.0,  999.0,  999.0,  -41.3,  -37.7,  -39.0,  -39.1,  -39.5,  -38.6,  -38.6,  -38.2,  -39.1,  -39.2,  -39.8,  -39.7,  -40.6,  -42.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
1999/01/26 02:20,  999.0,  999.0,  999.0,  -36.4,  -34.5,  -31.5,  -32.1,  -32.2,  -34.5,  -31.0,  -30.6,  -30.2,  -30.7,  -30.4,  -30.5,  -31.1,  -30.7,  -30.3,  -30.4,  -29.8,  -30.4,  -31.7,  -32.7,  -34.5,  -35.5,  -38.3,  -40.5,  -41.7,  -40.6,  -43.0,  -44.0,  -41.4,  -39.7,  -36.7,  -38.0,  -36.4,  -34.4,  -32.3,  -31.7,  -31.9,  -32.2,  -32.4,  -30.8,  -29.1,  -30.9,  -33.5,  -36.2,  -38.0,  -39.4,  -41.3,  -43.9,  -43.9,  -44.7,  999.0,  999.0,  -46.8,  -47.6,  999.0
1999/01/26 02:30,  -24.5,  999.0,  -20.3,  -31.0,  -37.1,  -41.0,  -38.0,  -37.1,  -42.3,  -39.4,  -42.1,  -43.2,  -38.6,  -38.6,  -39.7,  -39.4,  -37.1,  -38.8,  -37.8,  -38.2,  -38.9,  -37.6,  -39.3,  -41.6,  999.0,  -44.5,  999.0,  -43.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  -37.0,  -34.9,  -33.7,  -32.4,  -32.1,  -31.8,  -32.4,  -32.9,  -33.7,  -34.5,  -33.6,  -33.4,  -34.7,  -38.6,  -39.9,  -40.6,  -41.0,  -41.1,  -41.9,  -43.4,  -45.0,  -42.2,  -44.8,  999.0,  -46.6
1999/01/26 02:40,  999.0,  999.0,  -28.7,  -31.8,  -35.0,  -35.3,  -35.9,  -35.6,  -38.9,  -39.1,  -39.1,  -34.7,  -34.9,  -35.4,  -35.9,  -36.1,  -38.5,  -40.1,  -45.7,  -42.1,  -38.6,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  -34.9,  -34.0,  -34.1,  -35.5,  -36.1,  -36.9,  -37.4,  -37.4,  -37.4,  -36.8,  -36.8,  -36.3,  -37.3,  -36.6,  -33.4,  -34.7,  -34.8,  -36.5,  -38.2,  -39.9,  -42.6,  -44.8,  -46.3,  -43.7,  -46.0,  -46.0,  -46.2,  999.0,  999.0
1999/01/26 02:50,  -22.0,  -16.6,  -28.7,  999.0,  999.0,  -27.9,  -25.7,  -27.5,  -28.8,  -29.4,  -30.2,  -28.5,  -29.3,  -30.4,  -28.1,  -28.9,  -28.1,  -28.6,  -29.8,  -30.0,  999.0,  -29.9,  -34.0,  -33.1,  -36.3,  999.0,  -35.4,  -35.4,  -35.4,  -36.1,  -36.7,  -36.6,  -36.2,  -35.6,  -35.0,  -34.9,  -35.2,  -34.9,  -34.9,  -34.4,  -34.7,  -35.0,  -35.5,  -35.2,  -34.4,  -37.7,  -39.2,  -42.5,  999.0,  -50.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -47.9,  999.0,  999.0
1999/01/26 03:00,  -25.6,  -17.1,  -25.0,  -26.1,  999.0,  999.0,  -30.1,  -38.2,  -33.0,  -34.0,  -33.0,  -34.3,  -34.4,  -34.2,  -31.3,  -31.8,  -28.1,  -32.5,  -26.5,  -24.8,  -25.5,  -26.3,  -27.3,  -28.2,  -28.6,  -30.0,  -30.0,  -30.6,  -31.5,  -32.4,  -33.5,  -34.2,  -35.8,  -36.4,  -37.6,  -38.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/26 03:10,  -25.2,  -20.1,  -20.3,  -20.2,  999.0,  999.0,  -32.8,  -31.8,  -34.9,  -29.8,  -32.8,  999.0,  999.0,  -29.6,  -26.4,  -29.9,  -27.0,  -25.3,  -24.0,  -23.6,  -23.4,  -23.7,  -24.1,  -25.0,  -26.3,  -27.4,  -28.9,  -30.1,  -31.3,  -32.8,  -33.4,  -34.5,  -36.4,  -36.7,  -39.1,  999.0,  -39.2,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/26 03:20,  -24.7,  -18.3,  -19.2,  -16.2,  999.0,  999.0,  999.0,  -32.5,  -33.3,  -31.3,  -36.0,  -38.6,  999.0,  -34.6,  -34.1,  -30.9,  -33.3,  -29.2,  -27.5,  -26.3,  -25.5,  -24.9,  -24.7,  -24.8,  -25.3,  -26.0,  -26.8,  -27.3,  -27.8,  -28.3,  -28.7,  -29.2,  -29.7,  -30.6,  -31.5,  -32.0,  -33.0,  -34.2,  -35.2,  -36.7,  -37.2,  -39.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -34.6,  -36.3,  -37.4
1999/01/26 03:30,  999.0,  -22.2,  -15.9,  -12.6,   -4.3,  999.0,  999.0,  -31.4,  -30.7,  -30.9,  -40.5,  999.0,  -43.4,  -40.9,  -41.3,  -43.4,  -40.7,  -39.9,  -37.5,  -35.5,  -36.7,  -36.3,  -35.5,  -35.0,  -35.4,  -34.7,  -33.3,  -33.1,  -32.7,  -32.7,  -32.4,  -32.5,  -32.9,  -33.2,  -33.7,  -33.7,  -34.5,  -35.0,  -35.6,  -35.8,  -37.7,  -38.2,  -38.5,  -28.9,  -27.2,  -30.3,  -30.3,  -29.4,  -31.4,  -31.2,  -32.7,  -33.6,  -33.1,  -34.8,  -34.7,  -34.5,  -35.4,  -35.5
1999/01/26 03:40,  -22.5,  999.0,  999.0,  999.0,  -20.6,  -21.8,  -24.5,  -24.8,  -30.7,  -32.4,  -33.9,  -41.7,  999.0,  -41.6,  -41.5,  -41.2,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -20.8,  -21.1,  -29.4,  -18.6,  -27.0,  -29.8,  -27.4,  -26.7,  -21.9,  -15.0,  -17.6,  -19.6,  -21.1,  -21.9,  -21.5,  -21.7,  -23.3,  -25.1,  -26.3,  -26.5,  -26.8,  -27.5,  -29.4,  -30.5,  -31.8,  -32.2
1999/01/26 03:50,  -24.9,  -12.3,  -14.8,  -16.6,  -18.5,  -20.3,  -21.6,  -22.4,  -23.5,  -24.4,  -25.0,  -26.5,  -27.3,  -27.9,  -28.9,  -27.4,  -28.3,  -27.7,  999.0,  -24.2,  -20.8,  999.0,  999.0,  -19.7,  -19.6,  -20.6,  -19.8,  -22.8,  -21.6,  -20.7,  -19.5,  -18.7,  -19.2,  -18.7,  -18.7,  -18.3,  -18.0,  -18.1,  -18.4,  -18.2,  -16.6,  999.0,  -14.6,  -14.9,  -19.9,  -21.7,  -22.3,  -22.8,  -24.2,  -26.5,  -28.0,  -28.9,  -29.1,  -29.4,  -30.7,  -32.0,  -33.4,  -35.2
1999/01/26 04:00,  -21.5,   -9.3,  -10.2,  -11.3,  -14.0,  -14.4,  -15.7,  -16.8,  -17.8,  -18.7,  -19.4,  -19.4,  -20.7,  -21.0,  -20.8,  -19.7,  999.0,  999.0,  -17.1,  -15.9,  -16.1,  -15.7,  -15.8,  -16.3,  -16.5,  -16.7,  -16.8,  -17.1,  -17.2,  -17.2,  -17.6,  -17.6,  -17.7,  -17.8,  -17.9,  -18.3,  -18.6,  -18.8,  -19.1,  -19.3,  -17.8,  999.0,  999.0,  -12.3,  -17.7,  -21.9,  -23.4,  -24.3,  -26.2,  -29.2,  -30.2,  -30.4,  -31.0,  -31.1,  -31.4,  -31.8,  -32.7,  -33.1
1999/01/26 04:10,  -19.2,   -7.2,   -9.5,  -11.1,  -12.6,  -13.6,  -14.8,  -16.0,  -17.0,  -17.9,  -18.6,  -19.3,  -19.4,  -19.3,  -19.1,  -19.0,  -18.7,  -18.3,  -17.8,  -17.7,  -17.7,  -17.6,  -17.5,  -17.5,  -17.5,  -17.4,  -17.7,  -17.9,  -17.9,  -18.0,  -18.1,  -18.2,  -18.2,  -18.1,  -18.2,  -18.4,  -18.5,  -18.6,  -18.8,  -18.7,  -17.2,  -16.2,  -14.2,  -13.3,  -14.0,  -17.7,  -21.0,  -23.6,  -26.1,  -27.5,  -27.4,  -27.8,  -27.6,  -27.0,  -27.6,  -28.8,  -31.1,  -31.7
1999/01/26 04:20,  999.0,   -2.2,   -5.0,   -9.3,   -6.3,   -9.5,  -10.7,  -11.7,  -12.8,  -13.8,  -14.5,  -15.6,  -16.5,  -17.1,  -17.1,  -18.0,  -19.1,  -20.6,  -22.0,  -21.6,  -21.1,  -22.7,  -22.3,  -22.2,  -21.8,  -21.4,  -21.2,  -21.1,  -21.1,  -20.9,  -21.0,  -21.2,  -21.2,  -21.3,  -21.4,  -21.3,  -21.4,  -21.6,  -21.7,  -21.7,  -20.9,  -17.6,  -15.0,  -14.6,  -16.2,  -19.5,  -22.9,  -24.1,  -24.7,  -24.5,  -23.6,  -23.2,  -24.1,  -26.5,  -29.9,  -34.1,  -37.4,  -40.7
1999/01/26 04:30,  -18.4,   -6.9,  -10.7,  -11.9,  -14.6,  -13.9,  -15.3,  -17.1,  -17.3,  -17.7,  -17.5,  -17.9,  -18.1,  -17.9,  -17.7,  -18.0,  -18.3,  -18.6,  -19.0,  -19.2,  -20.0,  -20.8,  -21.7,  -22.4,  -22.8,  -23.3,  -23.6,  -24.1,  -24.5,  -24.6,  -24.9,  -25.0,  -25.0,  -24.7,  -24.6,  -24.0,  -23.5,  -23.3,  -23.1,  -23.1,  -22.9,  -21.1,  999.0,  -18.0,  -15.7,  -19.9,  -23.5,  -22.6,  -20.6,  -19.6,  -20.2,  -22.2,  -25.9,  -30.6,  -34.3,  -36.6,  -40.4,  -41.3
1999/01/26 04:40,  999.0,   -9.8,  999.0,  999.0,  -17.5,  999.0,  -18.3,  -21.0,  -21.9,  -22.7,  -22.9,  -24.0,  -24.2,  -24.3,  -24.4,  -24.5,  -24.4,  -24.5,  -24.5,  -24.5,  -24.5,  -24.6,  -25.2,  -25.4,  -25.9,  -26.3,  -26.5,  -26.9,  -27.0,  -27.2,  -27.1,  -27.2,  -27.1,  -27.0,  -26.7,  -26.8,  -26.6,  -26.5,  -26.6,  -26.5,  -26.8,  -25.4,  999.0,  999.0,  -16.8,  -19.8,  -23.7,  -24.5,  -23.9,  -23.2,  -23.1,  -24.8,  -27.3,  -30.5,  -33.4,  -35.5,  -36.2,  -36.8
1999/01/26 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -23.8,  -10.0,  -23.0,  -26.3,  -27.1,  -26.7,  -27.3,  -27.0,  -27.1,  -27.7,  -28.1,  -27.9,  -28.2,  -28.6,  -28.7,  -28.9,  -28.9,  -29.4,  -29.7,  -29.9,  -30.0,  -30.1,  -30.0,  -30.0,  -29.7,  -29.5,  -29.2,  -29.0,  -28.8,  -28.9,  -28.8,  -28.7,  -28.8,  -28.6,  -28.5,  -27.4,  -21.5,  999.0,  -18.1,  -21.5,  -24.6,  -25.1,  -24.6,  -24.3,  -24.1,  -24.6,  -25.8,  -27.6,  -30.2,  -31.4,  -32.1,  -32.1
1999/01/26 05:00,  -15.8,  -12.8,  999.0,  999.0,  -20.2,  -22.2,  -22.1,  -24.5,  -26.4,  -27.4,  -28.4,  -29.4,  -29.6,  -30.4,  -29.9,  -29.9,  -29.0,  -29.1,  -29.4,  -29.0,  -28.9,  -28.8,  -28.8,  -28.6,  -28.8,  -28.8,  -28.5,  -28.3,  -28.3,  -27.9,  -27.5,  -27.1,  -26.9,  -26.4,  -26.2,  -25.8,  -25.6,  -25.3,  -24.9,  -24.8,  -24.0,  -22.2,  -18.6,  -15.9,  -16.6,  -21.3,  -22.9,  -23.3,  -23.2,  -23.0,  -22.9,  -23.2,  -24.3,  -25.2,  -27.2,  -28.6,  -29.5,  -30.5
1999/01/26 05:10,  -23.0,  -10.9,  -12.8,  -15.1,  -15.7,  -18.9,  -20.2,  -21.0,  -21.4,  -22.0,  -23.0,  -23.1,  -23.1,  -23.3,  -23.8,  -24.0,  -24.3,  -24.8,  -25.6,  -26.1,  -26.5,  -26.6,  -26.7,  -26.4,  -25.9,  -25.4,  -24.9,  -24.3,  -23.9,  -23.5,  -23.1,  -22.6,  -22.1,  -22.0,  -21.7,  -21.6,  -21.8,  -21.5,  -21.8,  -21.9,  -20.6,  999.0,  999.0,  999.0,  -14.1,  -19.6,  -22.3,  -23.7,  -24.0,  -24.2,  -24.3,  -24.5,  -24.6,  -24.5,  -24.6,  -25.2,  -26.3,  -28.2
1999/01/26 05:20,  -23.3,  -10.2,  -12.5,  -14.0,  -15.5,  -16.5,  -17.4,  -17.6,  -18.0,  -18.1,  -18.5,  -18.8,  -18.7,  -18.8,  -19.2,  -19.3,  -19.7,  -20.1,  -20.4,  -20.6,  -20.8,  -21.1,  -21.2,  -21.4,  -21.6,  -21.7,  -21.7,  -22.2,  -22.3,  -22.5,  -22.7,  -22.7,  -22.9,  -23.2,  -23.4,  -23.3,  -23.5,  -23.5,  -23.5,  -23.4,  -22.5,  -19.2,  999.0,  999.0,  -16.7,  -20.7,  -24.2,  -26.1,  -27.9,  -28.3,  -28.5,  -28.3,  -28.0,  -27.6,  -27.9,  -28.2,  -28.4,  -29.3
1999/01/26 05:30,  -23.5,  -10.6,  -12.8,  -14.0,  -15.0,  -15.8,  -16.5,  -17.1,  -17.6,  -18.3,  -18.7,  -18.9,  -19.1,  -19.3,  -19.5,  -20.0,  -20.3,  -20.6,  -20.9,  -21.4,  -21.6,  -21.9,  -22.1,  -22.2,  -22.5,  -22.8,  -22.8,  -22.9,  -22.9,  -23.0,  -23.5,  -23.7,  -23.8,  -23.9,  -24.0,  -24.2,  -24.5,  -24.8,  -24.9,  -25.0,  -25.2,  -23.8,  999.0,  -21.0,  -20.2,  -22.9,  -28.3,  -30.4,  -31.5,  -32.1,  -32.2,  -31.9,  -31.7,  -31.2,  -31.3,  -32.6,  -33.1,  -32.7
1999/01/26 05:40,  -22.1,   -9.4,  -11.5,  -13.1,  -14.4,  -15.4,  -16.6,  -17.4,  -18.2,  -18.9,  -19.4,  -19.8,  -19.9,  -20.3,  -20.7,  -20.8,  -21.2,  -21.6,  -22.1,  -22.3,  -22.8,  -23.0,  -23.4,  -23.6,  -23.7,  -23.9,  -24.4,  -24.5,  -24.6,  -24.8,  -25.0,  -25.3,  -25.7,  -25.9,  -26.3,  -26.4,  -26.4,  -26.3,  -26.7,  -26.7,  -26.6,  -24.2,  -21.6,  -20.4,  -22.2,  -26.0,  -30.2,  -32.1,  -32.5,  -33.3,  -34.0,  -34.4,  -35.0,  -34.7,  -34.7,  -34.8,  -34.9,  -35.4
1999/01/26 05:50,  -24.7,  -12.1,  -14.3,  -15.9,  -17.4,  -18.3,  -19.3,  -19.9,  -20.8,  -21.3,  -21.9,  -22.1,  -22.5,  -22.9,  -23.1,  -23.2,  -23.3,  -23.7,  -24.2,  -24.3,  -24.4,  -24.6,  -24.7,  -24.9,  -25.0,  -25.0,  -25.3,  -25.4,  -25.6,  -26.0,  -26.2,  -26.6,  -26.8,  -27.2,  -27.5,  -27.8,  -28.0,  -28.3,  -28.7,  -28.8,  -28.2,  -25.4,  -22.7,  -22.0,  -25.7,  -30.2,  -32.4,  -33.5,  -34.3,  -34.9,  -35.0,  -35.2,  -35.4,  -35.5,  -35.9,  -35.8,  -35.4,  -34.8
1999/01/26 06:00,  -29.8,  -14.5,  -19.8,  -21.3,  -23.0,  -24.3,  -25.3,  -26.1,  -26.9,  -27.5,  -28.5,  -29.2,  -29.6,  -30.0,  -30.2,  -30.9,  -31.0,  -31.1,  -31.3,  -31.7,  -31.6,  -31.3,  -31.1,  -30.6,  -30.1,  -29.9,  -29.8,  -29.6,  -29.7,  -29.8,  -30.3,  -30.6,  -30.9,  -31.1,  -31.3,  -31.6,  -32.1,  -32.0,  -32.3,  -32.2,  -32.2,  -31.8,  -30.5,  -27.3,  -25.9,  -28.5,  -32.7,  -33.9,  -34.0,  -33.8,  -33.6,  -33.4,  -33.7,  -33.9,  -34.0,  -34.3,  -34.5,  -34.8
1999/01/26 06:10,  999.0,  -18.2,  -22.9,  -23.4,  -26.3,  -28.7,  -30.2,  -31.3,  -35.3,  -35.6,  -33.0,  -34.5,  -34.3,  -34.6,  -36.0,  -35.0,  -35.6,  -34.6,  -35.4,  -35.2,  -35.9,  -35.7,  -35.8,  -35.3,  -34.2,  -33.8,  -33.3,  -33.1,  -32.6,  -32.4,  -32.9,  -32.6,  -32.6,  -32.7,  -32.6,  -32.5,  -32.6,  -32.7,  -32.3,  -32.6,  -31.9,  -32.3,  -30.3,  -26.7,  -25.2,  -28.1,  -31.7,  -32.5,  -32.0,  -32.0,  -32.7,  -32.4,  -32.5,  -33.0,  -33.1,  -33.4,  -33.6,  -34.0
1999/01/26 06:20,   -9.4,  -21.2,   -7.1,  -20.9,  -25.0,  -29.6,  -32.7,  -32.5,  -35.3,  999.0,  -32.4,  -33.2,  -34.7,  -36.3,  -37.7,  -37.9,  -37.0,  -37.1,  -37.0,  -35.2,  -35.2,  -34.9,  -34.2,  -33.8,  -32.7,  -32.7,  -32.4,  -32.0,  -31.7,  -31.4,  -31.2,  -31.0,  -30.5,  -30.5,  -30.3,  -30.3,  -30.3,  -30.2,  -30.2,  -30.4,  -30.3,  -30.4,  -27.7,  -23.6,  -22.4,  -25.6,  -30.1,  -31.5,  -31.8,  -32.0,  -32.2,  -32.1,  -32.3,  -32.6,  -32.9,  -33.3,  -33.7,  -34.2
1999/01/26 06:30,  -17.4,  999.0,  999.0,  -21.5,  -26.0,  -29.1,  -31.3,  -32.3,  -32.2,  -32.8,  -33.0,  -32.8,  -32.3,  -31.9,  -31.1,  -30.4,  -29.8,  -29.6,  -29.0,  -28.8,  -28.6,  -28.5,  -28.5,  -28.4,  -28.4,  -28.6,  -28.6,  -28.7,  -28.5,  -28.9,  -29.0,  -29.2,  -29.5,  -29.7,  -29.9,  -30.0,  -30.2,  -30.4,  -30.5,  -30.5,  -30.6,  -30.4,  -28.7,  -24.9,  -22.0,  -24.0,  -28.6,  -30.4,  -31.1,  -31.6,  -31.6,  -32.4,  -32.8,  -33.2,  -33.5,  -33.9,  -33.9,  -34.2
1999/01/26 06:40,  999.0,   -5.3,  999.0,  999.0,  999.0,  -21.3,  -25.2,  -26.0,  -26.5,  -27.0,  -27.5,  -27.3,  -27.6,  -27.8,  -28.0,  -28.1,  -27.9,  -27.9,  -28.1,  -28.2,  -28.1,  -28.2,  -28.4,  -28.6,  -28.7,  -28.7,  -29.0,  -29.0,  -29.1,  -29.2,  -29.4,  -29.6,  -29.5,  -29.7,  -29.8,  -29.6,  -30.0,  -29.8,  -29.9,  -30.0,  -29.9,  -28.9,  -26.0,  -21.4,  -20.2,  -23.1,  -27.9,  -30.3,  -30.6,  -31.4,  -31.4,  -31.4,  -31.3,  -31.7,  -31.5,  -31.9,  -31.8,  -32.0
1999/01/26 06:50,  999.0,  999.0,   -9.0,  999.0,  -23.2,  -24.3,  999.0,  -25.9,  -27.2,  -27.7,  -27.9,  -27.9,  -27.8,  -27.8,  -28.0,  -28.1,  -28.1,  -28.1,  -27.8,  -28.0,  -28.1,  -28.1,  -28.1,  -28.2,  -28.2,  -28.3,  -28.6,  -28.5,  -28.8,  -29.1,  -29.0,  -29.3,  -29.2,  -29.4,  -29.5,  -29.5,  -29.4,  -29.6,  -29.6,  -29.4,  -29.2,  -28.5,  -25.3,  -21.7,  -20.7,  -23.0,  -27.4,  -29.0,  -29.2,  -29.3,  -29.5,  -30.1,  -30.7,  -30.9,  -31.8,  -32.2,  -32.8,  -33.2
1999/01/26 07:00,  -24.0,   -9.1,  -11.1,  -15.5,  999.0,  999.0,  -21.1,  -25.2,  -25.8,  -26.4,  -26.9,  -27.1,  -27.6,  -27.9,  -28.1,  -28.3,  -28.5,  -28.4,  -28.2,  -28.0,  -28.0,  -27.9,  -27.7,  -27.8,  -27.7,  -27.8,  -27.8,  -27.7,  -27.8,  -27.9,  -27.9,  -27.9,  -27.8,  -27.7,  -27.7,  -27.7,  -27.5,  -27.4,  -27.1,  -27.1,  -26.9,  -25.9,  -22.7,  -18.9,  -17.9,  -20.0,  -24.8,  -27.8,  -28.4,  -29.4,  -30.2,  -31.2,  -31.9,  -32.1,  -32.5,  -32.9,  -33.3,  -33.1
1999/01/26 07:10,  -10.0,   -5.3,   -8.9,  -13.9,  999.0,  999.0,  999.0,  -21.3,  -23.9,  -24.5,  -25.0,  -25.4,  -25.7,  -26.0,  -26.0,  -26.2,  -26.2,  -26.0,  -25.9,  -25.6,  -25.5,  -25.3,  -25.4,  -25.3,  -25.4,  -25.2,  -25.5,  -25.5,  -25.6,  -25.6,  -25.6,  -25.8,  -25.8,  -25.9,  -25.9,  -26.0,  -26.0,  -26.2,  -26.3,  -26.6,  -26.6,  -26.3,  -24.6,  -20.1,  -18.8,  -19.8,  -24.7,  -28.8,  -29.5,  -30.4,  -30.8,  -31.6,  -31.7,  -31.9,  -32.3,  -32.7,  -33.3,  -33.8
1999/01/26 07:20,   -6.8,   -5.9,    2.2,  -11.1,  -10.8,  999.0,  999.0,  -22.3,  -22.4,  -23.9,  -24.4,  -24.7,  -24.9,  -25.1,  -25.1,  -25.0,  -25.1,  -25.1,  -24.8,  -24.9,  -24.9,  -24.8,  -25.0,  -25.1,  -25.4,  -25.5,  -25.8,  -25.9,  -26.1,  -26.5,  -26.8,  -27.0,  -27.3,  -27.5,  -28.0,  -28.0,  -28.4,  -28.6,  -28.7,  -28.8,  -28.9,  -28.8,  -27.3,  -23.4,  -21.3,  -22.5,  -27.6,  -30.5,  -31.3,  -32.1,  -32.6,  -33.4,  -33.7,  -34.1,  -35.0,  -35.5,  -36.6,  -36.9
1999/01/26 07:30,   -8.7,   -8.6,  -17.6,   -2.4,  -12.3,  999.0,  999.0,  -22.5,  -23.3,  -24.2,  -24.8,  -25.3,  -25.6,  -25.9,  -26.2,  -26.5,  -26.7,  -27.0,  -27.3,  -27.4,  -27.7,  -27.9,  -28.2,  -28.5,  -28.7,  -28.9,  -29.2,  -29.3,  -29.6,  -29.7,  -30.2,  -30.1,  -30.4,  -30.3,  -30.6,  -31.0,  -31.5,  -31.6,  -31.7,  -32.1,  -32.3,  -32.3,  -32.2,  -29.2,  -26.4,  -27.4,  -32.6,  -34.6,  -35.1,  -35.6,  -36.3,  -37.2,  -37.9,  -38.3,  -39.3,  -40.1,  -41.1,  -40.1
1999/01/26 07:40,  -22.1,   -2.1,  -10.0,  -12.9,  -17.0,  999.0,  -12.6,  -29.3,  -27.8,  -28.9,  -29.4,  -30.0,  -30.6,  -30.8,  -31.1,  -31.7,  -31.6,  -31.8,  -32.2,  -32.7,  -32.8,  -32.8,  -33.0,  -33.5,  -33.4,  -33.9,  -34.2,  -34.4,  -34.3,  -34.8,  -35.1,  -35.2,  -35.7,  -35.8,  -36.3,  -37.2,  -36.7,  -37.6,  -36.8,  -38.1,  -37.9,  -38.0,  -38.1,  -37.0,  -32.8,  -32.7,  -36.8,  -38.6,  -38.7,  -39.9,  -39.9,  -40.3,  -40.4,  -41.8,  -42.8,  -43.6,  -44.4,  999.0
1999/01/26 07:50,  -24.3,  -11.3,  -14.0,  -15.9,  999.0,  999.0,  999.0,  -31.5,  -33.7,  -34.6,  -36.5,  -37.2,  -37.5,  -38.1,  -38.5,  -39.3,  -39.9,  -40.0,  -40.6,  -39.9,  -40.8,  -41.5,  -43.7,  -41.0,  -38.8,  999.0,  -39.7,  -39.4,  -40.7,  999.0,  -39.2,  999.0,  999.0,  -40.0,  -40.8,  -40.5,  -40.0,  999.0,  -40.1,  999.0,  -41.1,  -41.5,  -42.0,  -40.8,  -37.3,  -37.2,  -39.8,  -41.4,  -42.1,  -42.3,  -42.1,  -44.0,  -42.6,  -44.8,  999.0,  999.0,  999.0,  999.0