2016/03/06, +9, 136.10,  34.85, 385
00:00:00,  983.3,    7.2,   89.8,   -0.16,    1.20,    0.0,   -3.6
00:00:05,  983.4,    7.2,   89.7,   -0.07,    0.77,    0.0,   -3.6
00:00:10,  983.3,    7.2,   89.8,   -0.16,    0.78,    0.0,   -3.6
00:00:15,  983.4,    7.2,   89.8,   -0.15,    0.70,    0.0,   -3.6
00:00:20,  983.5,    7.2,   89.8,   -0.09,    0.45,    0.0,   -3.6
00:00:25,  983.4,    7.2,   89.8,    0.01,    0.25,    0.0,   -3.6
00:00:30,  983.4,    7.2,   89.8,    0.08,    0.45,    0.0,   -3.8
00:00:35,  983.4,    7.2,   89.8,    0.08,    0.45,    0.0,   -3.8
00:00:40,  983.4,    7.2,   89.8,   -0.06,    0.44,    0.0,   -4.0
00:00:45,  983.3,    7.2,   89.8,   -0.09,    0.45,    0.0,   -4.0
00:00:50,  983.4,    7.2,   89.8,    0.08,    0.27,    0.0,   -4.0
00:00:55,  983.4,    7.2,   89.9,   -0.02,    0.27,    0.0,   -4.0
00:01:00,  983.4,    7.2,   89.9,    0.05,    0.28,    0.0,   -4.0
00:01:05,  983.4,    7.2,   89.8,   -0.08,    0.32,    0.0,   -4.0
00:01:10,  983.4,    7.2,   89.9,   -0.05,    0.34,    0.0,   -4.0
00:01:15,  983.4,    7.2,   89.8,   -0.11,    0.44,    0.0,   -4.0
00:01:20,  983.4,    7.2,   89.8,   -0.10,    0.44,    0.0,   -4.0
00:01:25,  983.4,    7.2,   89.7,   -0.04,    0.46,    0.0,   -4.0
00:01:30,  983.4,    7.2,   89.8,    0.03,    0.46,    0.0,   -4.0
00:01:35,  983.5,    7.2,   89.8,    0.02,    0.46,    0.0,   -4.4
00:01:40,  983.4,    7.2,   89.8,   -0.00,    0.46,    0.0,   -4.4
00:01:45,  983.5,    7.2,   89.8,   -0.00,    0.42,    0.0,   -4.4
00:01:50,  983.4,    7.2,   89.9,   -0.00,    0.30,    0.0,   -4.4
00:01:55,  983.5,    7.2,   89.9,   -0.02,    0.24,    0.0,   -4.4
00:02:00,  983.4,    7.2,   89.8,   -0.02,    0.28,    0.0,   -4.4
00:02:05,  983.4,    7.2,   89.9,   -0.03,    0.28,    0.0,   -4.4
00:02:10,  983.4,    7.2,   89.9,   -0.00,    0.31,    0.0,   -4.6
00:02:15,  983.4,    7.3,   89.9,   -0.21,    0.45,    0.0,   -4.8
00:02:20,  983.3,    7.2,   89.9,   -0.68,    0.30,    0.0,   -4.8
00:02:25,  983.4,    7.3,   89.8,   -0.37,    0.51,    0.0,   -4.8
00:02:30,  983.4,    7.3,   89.9,    0.02,    0.43,    0.0,   -4.8
00:02:35,  983.4,    7.3,   90.0,   -0.03,    0.46,    0.0,   -4.8
00:02:40,  983.4,    7.3,   89.9,   -0.01,    0.75,    0.0,   -4.8
00:02:45,  983.4,    7.3,   89.9,    0.07,    0.56,    0.0,   -4.6
00:02:50,  983.3,    7.3,   90.0,   -0.09,    0.45,    0.0,   -4.4
00:02:55,  983.5,    7.3,   90.0,    0.11,    0.45,    0.0,   -4.4
00:03:00,  983.4,    7.3,   90.0,    0.07,    0.34,    0.0,   -4.6
00:03:05,  983.4,    7.3,   90.0,    0.11,    0.46,    0.0,   -4.8
00:03:10,  983.5,    7.3,   90.0,   -0.10,    0.41,    0.0,   -4.4
00:03:15,  983.4,    7.3,   90.0,   -0.26,    0.40,    0.0,   -4.4
00:03:20,  983.4,    7.3,   89.9,   -0.11,    0.45,    0.0,   -4.4
00:03:25,  983.4,    7.3,   90.0,   -0.28,    0.36,    0.0,   -4.0
00:03:30,  983.4,    7.3,   90.0,   -0.47,    0.53,    0.0,   -4.0
00:03:35,  983.4,    7.3,   90.0,   -0.49,    0.79,    0.0,   -4.0
00:03:40,  983.4,    7.3,   90.0,   -0.29,    0.89,    0.0,   -3.6
00:03:45,  983.4,    7.3,   90.0,   -0.63,    1.06,    0.0,   -3.6
00:03:50,  983.4,    7.3,   89.9,   -0.90,    1.17,    0.0,   -3.6
00:03:55,  983.4,    7.3,   89.9,   -0.58,    0.75,    0.0,   -3.8
00:04:00,  983.4,    7.2,   89.9,   -0.32,    0.68,    0.0,   -4.0
00:04:05,  983.4,    7.2,   90.0,   -0.19,    0.39,    0.0,   -4.0
00:04:10,  983.4,    7.2,   89.9,   -0.16,    0.51,    0.0,   -3.8
00:04:15,  983.4,    7.2,   90.0,   -0.19,    0.42,    0.0,   -3.8
00:04:20,  983.5,    7.2,   90.0,   -0.18,    0.42,    0.0,   -3.8
00:04:25,  983.4,    7.2,   90.0,   -0.00,    0.44,    0.0,   -3.8
00:04:30,  983.4,    7.2,   90.0,   -0.15,    0.56,    0.0,   -3.8
00:04:35,  983.4,    7.2,   89.9,   -0.40,    0.64,    0.0,   -3.6
00:04:40,  983.5,    7.2,   90.0,   -0.60,    0.84,    0.0,   -3.6
00:04:45,  983.4,    7.2,   90.0,   -0.60,    0.65,    0.0,   -3.6
00:04:50,  983.4,    7.2,   89.9,   -0.34,    0.44,    0.0,   -3.6
00:04:55,  983.3,    7.2,   89.9,   -0.32,    0.67,    0.0,   -3.6
00:05:00,  983.4,    7.2,   89.9,   -0.54,    0.91,    0.0,   -3.8
00:05:05,  983.4,    7.2,   90.0,   -0.70,    1.12,    0.0,   -3.8
00:05:10,  983.5,    7.2,   90.0,   -0.39,    0.85,    0.0,   -3.8
00:05:15,  983.4,    7.2,   89.9,   -0.57,    0.64,    0.0,   -4.0
00:05:20,  983.4,    7.2,   89.9,   -0.23,    0.72,    0.0,   -4.0
00:05:25,  983.4,    7.2,   90.0,   -0.26,    0.70,    0.0,   -4.0
00:05:30,  983.4,    7.2,   90.0,   -0.11,    0.81,    0.0,   -4.2
00:05:35,  983.4,    7.2,   90.0,   -0.10,    0.74,    0.0,   -4.2
00:05:40,  983.4,    7.2,   89.9,   -0.53,    1.14,    0.0,   -4.4
00:05:45,  983.4,    7.2,   90.0,   -0.51,    1.10,    0.0,   -4.4
00:05:50,  983.4,    7.2,   90.0,   -0.37,    1.17,    0.0,   -4.6
00:05:55,  983.4,    7.2,   90.0,   -0.41,    0.85,    0.0,   -4.6
00:06:00,  983.5,    7.2,   90.0,   -0.32,    0.86,    0.0,   -4.6
00:06:05,  983.5,    7.2,   90.0,   -0.19,    0.74,    0.0,   -4.6
00:06:10,  983.3,    7.2,   90.0,   -0.01,    0.75,    0.0,   -4.6
00:06:15,  983.4,    7.2,   89.9,    0.46,    0.82,    0.0,   -4.6
00:06:20,  983.3,    7.2,   89.9,   -0.31,    1.20,    0.0,   -4.4
00:06:25,  983.3,    7.2,   90.0,   -0.19,    0.92,    0.0,   -4.4
00:06:30,  983.4,    7.2,   90.0,   -0.30,    0.77,    0.0,   -4.4
00:06:35,  983.4,    7.2,   90.1,   -0.23,    0.88,    0.0,   -4.4
00:06:40,  983.4,    7.2,   90.0,   -0.35,    0.93,    0.0,   -4.2
00:06:45,  983.4,    7.2,   90.0,   -0.32,    0.68,    0.0,   -4.0
00:06:50,  983.4,    7.2,   90.0,   -0.20,    0.39,    0.0,   -4.0
00:06:55,  983.4,    7.2,   90.0,    0.03,    0.46,    0.0,   -4.0
00:07:00,  983.4,    7.2,   90.0,   -0.19,    0.42,    0.0,   -4.0
00:07:05,  983.4,    7.2,   90.0,   -0.06,    0.43,    0.0,   -4.0
00:07:10,  983.4,    7.2,   90.0,   -0.07,    0.46,    0.0,   -4.0
00:07:15,  983.3,    7.2,   89.9,   -0.06,    0.46,    0.0,   -4.0
00:07:20,  983.3,    7.2,   90.0,   -0.03,    0.46,    0.0,   -4.0
00:07:25,  983.4,    7.2,   90.0,    0.04,    0.29,    0.0,   -4.0
00:07:30,  983.4,    7.2,   90.0,    0.04,    0.25,    0.0,   -4.2
00:07:35,  983.4,    7.2,   90.0,   -0.00,    0.34,    0.0,   -4.2
00:07:40,  983.4,    7.2,   90.0,   -0.00,    0.25,    0.0,   -4.2
00:07:45,  983.4,    7.2,   90.0,    0.06,    0.33,    0.0,   -4.2
00:07:50,  983.4,    7.2,   90.0,   -0.06,    0.24,    0.0,   -4.4
00:07:55,  983.4,    7.2,   90.0,   -0.11,    0.27,    0.0,   -4.4
00:08:00,  983.4,    7.2,   90.0,   -0.01,    0.03,    0.0,   -4.4
00:08:05,  983.4,    7.2,   90.0,   -0.02,    0.04,    0.0,   -4.4
00:08:10,  983.5,    7.2,   89.9,   -0.06,    0.28,    0.0,   -4.6
00:08:15,  983.4,    7.2,   90.0,   -0.10,    0.38,    0.0,   -4.4
00:08:20,  983.3,    7.2,   90.0,   -0.28,    0.36,    0.0,   -4.4
00:08:25,  983.4,    7.2,   90.0,   -0.28,    0.70,    0.0,   -4.4
00:08:30,  983.3,    7.2,   90.0,   -0.46,    0.64,    0.0,   -4.4
00:08:35,  983.4,    7.2,   90.0,   -0.34,    0.66,    0.0,   -4.4
00:08:40,  983.4,    7.2,   90.0,   -0.22,    0.68,    0.0,   -4.8
00:08:45,  983.4,    7.2,   90.0,   -0.12,    0.45,    0.0,   -4.8
00:08:50,  983.3,    7.2,   90.1,   -0.19,    0.73,    0.0,   -4.4
00:08:55,  983.3,    7.2,   90.0,   -0.18,    0.73,    0.0,   -4.4
00:09:00,  983.4,    7.2,   90.0,   -0.27,    0.84,    0.0,   -4.4
00:09:05,  983.3,    7.2,   90.0,   -0.57,    1.10,    0.0,   -4.4
00:09:10,  983.4,    7.2,   90.0,   -0.47,    0.74,    0.0,   -4.0
00:09:15,  983.3,    7.2,   90.0,   -0.32,    0.68,    0.0,   -4.0
00:09:20,  983.4,    7.2,   90.0,   -0.37,    0.94,    0.0,   -4.0
00:09:25,  983.4,    7.2,   90.0,   -0.31,    0.97,    0.0,   -4.0
00:09:30,  983.4,    7.2,   90.0,   -0.66,    1.05,    0.0,   -4.0
00:09:35,  983.3,    7.2,   90.1,   -0.95,    0.80,    0.0,   -4.0
00:09:40,  983.3,    7.2,   90.0,   -0.23,    0.73,    0.0,   -4.0
00:09:45,  983.3,    7.2,   90.0,   -0.52,    0.79,    0.0,   -4.0
00:09:50,  983.4,    7.2,   90.0,   -0.38,    0.59,    0.0,   -4.0
00:09:55,  983.3,    7.2,   89.9,   -0.45,    0.69,    0.0,   -4.2
00:10:00,  983.3,    7.2,   90.1,   -0.16,    0.75,    0.0,   -4.4
00:10:05,  983.3,    7.2,   90.0,   -0.16,    0.75,    0.0,   -4.4
00:10:10,  983.3,    7.2,   90.0,   -0.12,    0.46,    0.0,   -4.4
00:10:15,  983.3,    7.2,   90.0,   -0.16,    0.42,    0.0,   -4.4
00:10:20,  983.3,    7.2,   90.0,   -0.45,    0.59,    0.0,   -4.4
00:10:25,  983.3,    7.2,   89.9,   -0.72,    0.36,    0.0,   -4.4
00:10:30,  983.3,    7.2,   90.0,   -0.38,    0.26,    0.0,   -4.4
00:10:35,  983.4,    7.2,   90.0,   -0.58,    0.58,    0.0,   -4.4
00:10:40,  983.4,    7.2,   90.0,   -0.23,    0.36,    0.0,   -4.4
00:10:45,  983.4,    7.2,   90.0,   -0.14,    0.27,    0.0,   -4.4
00:10:50,  983.3,    7.2,   90.0,   -0.15,    0.39,    0.0,   -4.4
00:10:55,  983.3,    7.2,   90.0,   -0.10,    0.25,    0.0,   -4.4
00:11:00,  983.3,    7.1,   90.0,   -0.17,    0.43,    0.0,   -4.4
00:11:05,  983.3,    7.2,   90.0,   -0.16,    0.86,    0.0,   -4.4
00:11:10,  983.3,    7.1,   90.0,   -0.40,    0.64,    0.0,   -4.4
00:11:15,  983.3,    7.2,   90.0,   -0.32,    0.86,    0.0,   -4.4
00:11:20,  983.3,    7.1,   90.0,   -0.01,    0.95,    0.0,   -4.4
00:11:25,  983.4,    7.1,   90.0,   -0.08,    0.97,    0.0,   -4.4
00:11:30,  983.3,    7.2,   90.0,   -0.33,    0.80,    0.0,   -4.4
00:11:35,  983.3,    7.2,   90.0,   -0.52,    0.67,    0.0,   -4.4
00:11:40,  983.3,    7.1,   90.0,    0.35,    0.78,    0.0,   -4.4
00:11:45,  983.3,    7.1,   90.0,    0.29,    0.68,    0.0,   -4.4
00:11:50,  983.3,    7.2,   90.0,    0.49,    0.57,    0.0,   -4.4
00:11:55,  983.3,    7.2,   90.1,    0.37,    0.67,    0.0,   -4.4
00:12:00,  983.3,    7.2,   90.0,    0.62,    0.42,    0.0,   -4.4
00:12:05,  983.3,    7.2,   90.0,    0.44,    0.61,    0.0,   -4.6
00:12:10,  983.3,    7.2,   90.1,    0.26,    0.91,    0.0,   -4.4
00:12:15,  983.3,    7.2,   90.0,    0.45,    1.20,    0.0,   -4.4
00:12:20,  983.3,    7.2,   90.0,    0.31,    0.98,    0.0,   -4.0
00:12:25,  983.3,    7.2,   90.0,    0.49,    1.20,    0.0,   -4.0
00:12:30,  983.3,    7.2,   90.1,   -0.01,    0.94,    0.0,   -4.0
00:12:35,  983.3,    7.2,   90.0,    0.03,    0.81,    0.0,   -3.8
00:12:40,  983.3,    7.2,   90.1,   -0.10,    0.76,    0.0,   -3.6
00:12:45,  983.3,    7.2,   90.1,   -0.09,    1.02,    0.0,   -3.8
00:12:50,  983.3,    7.2,   90.0,   -0.72,    1.00,    0.0,   -4.0
00:12:55,  983.3,    7.2,   90.1,   -0.55,    0.77,    0.0,   -4.0
00:13:00,  983.3,    7.2,   90.1,   -0.40,    0.64,    0.0,   -4.0
00:13:05,  983.4,    7.2,   90.1,   -0.26,    0.34,    0.0,   -4.0
00:13:10,  983.3,    7.2,   90.1,   -0.27,    0.35,    0.0,   -4.0
00:13:15,  983.3,    7.3,   90.2,   -0.24,    0.39,    0.0,   -4.0
00:13:20,  983.3,    7.3,   90.1,    0.18,    0.43,    0.0,   -4.0
00:13:25,  983.3,    7.3,   90.1,   -0.05,    0.57,    0.0,   -4.0
00:13:30,  983.3,    7.3,   90.1,   -0.27,    0.68,    0.0,   -4.2
00:13:35,  983.3,    7.3,   90.2,   -0.19,    0.78,    0.0,   -4.4
00:13:40,  983.3,    7.3,   90.2,   -0.40,    0.86,    0.0,   -4.2
00:13:45,  983.3,    7.3,   90.2,   -0.63,    0.60,    0.0,   -4.0
00:13:50,  983.3,    7.3,   90.2,   -0.44,    0.62,    0.0,   -4.0
00:13:55,  983.4,    7.3,   90.1,   -0.28,    0.34,    0.0,   -4.0
00:14:00,  983.3,    7.3,   90.1,   -0.42,    0.42,    0.0,   -4.0
00:14:05,  983.3,    7.3,   90.1,   -0.32,    0.30,    0.0,   -4.0
00:14:10,  983.3,    7.3,   90.2,   -0.21,    0.19,    0.0,   -4.2
00:14:15,  983.3,    7.3,   90.1,   -0.20,    0.20,    0.0,   -4.4
00:14:20,  983.2,    7.3,   90.2,   -0.25,    0.17,    0.0,   -4.4
00:14:25,  983.3,    7.3,   90.1,   -0.14,    0.21,    0.0,   -4.4
00:14:30,  983.3,    7.3,   90.3,   -0.27,    0.18,    0.0,   -4.4
00:14:35,  983.3,    7.3,   90.2,   -0.00,    0.45,    0.0,   -4.4
00:14:40,  983.3,    7.3,   90.1,    0.02,    0.28,    0.0,   -4.4
00:14:45,  983.3,    7.3,   90.2,    0.05,    0.43,    0.0,   -4.6
00:14:50,  983.3,    7.3,   90.2,   -0.07,    0.33,    0.0,   -4.6
00:14:55,  983.3,    7.3,   90.2,   -0.28,    0.36,    0.0,   -4.6
00:15:00,  983.3,    7.3,   90.1,   -0.09,    0.34,    0.0,   -4.6
00:15:05,  983.3,    7.3,   90.1,   -0.19,    0.37,    0.0,   -4.8
00:15:10,  983.3,    7.3,   90.2,   -0.21,    0.41,    0.0,   -5.0
00:15:15,  983.2,    7.3,   90.2,   -0.48,    0.73,    0.0,   -5.4
00:15:20,  983.3,    7.3,   90.2,   -0.43,    0.83,    0.0,   -5.4
00:15:25,  983.3,    7.3,   90.2,   -0.45,    0.58,    0.0,   -5.2
00:15:30,  983.3,    7.3,   90.1,   -0.40,    0.85,    0.0,   -5.0
00:15:35,  983.3,    7.3,   90.3,   -0.34,    0.81,    0.0,   -4.6
00:15:40,  983.3,    7.3,   90.2,   -0.49,    0.56,    0.0,   -4.6
00:15:45,  983.3,    7.3,   90.3,   -0.51,    0.57,    0.0,   -4.2
00:15:50,  983.3,    7.3,   90.2,   -0.18,    0.42,    0.0,   -4.2
00:15:55,  983.3,    7.3,   90.3,   -0.38,    0.73,    0.0,   -4.2
00:16:00,  983.3,    7.3,   90.2,   -0.30,    0.29,    0.0,   -4.2
00:16:05,  983.2,    7.3,   90.3,   -0.64,    0.64,    0.0,   -4.2
00:16:10,  983.2,    7.3,   90.2,   -0.83,    0.43,    0.0,   -4.2
00:16:15,  983.3,    7.3,   90.2,   -0.47,    0.57,    0.0,   -4.2
00:16:20,  983.3,    7.3,   90.2,   -0.47,    0.57,    0.0,   -4.2
00:16:25,  983.3,    7.3,   90.2,   -0.26,    0.36,    0.0,   -4.4
00:16:30,  983.3,    7.3,   90.2,   -0.49,    0.29,    0.0,   -4.4
00:16:35,  983.3,    7.3,   90.3,   -0.41,    0.23,    0.0,   -4.4
00:16:40,  983.2,    7.3,   90.2,   -0.28,    0.32,    0.0,   -4.4
00:16:45,  983.3,    7.3,   90.1,   -0.37,    0.25,    0.0,   -4.4
00:16:50,  983.3,    7.3,   90.3,   -0.42,    0.19,    0.0,   -4.6
00:16:55,  983.2,    7.3,   90.2,   -0.27,    0.35,    0.0,   -4.6
00:17:00,  983.3,    7.3,   90.3,   -0.40,    0.52,    0.0,   -4.6
00:17:05,  983.3,    7.3,   90.2,   -0.32,    0.51,    0.0,   -4.8
00:17:10,  983.3,    7.3,   90.2,   -0.26,    0.32,    0.0,   -5.0
00:17:15,  983.2,    7.3,   90.2,   -0.23,    0.39,    0.0,   -4.8
00:17:20,  983.2,    7.3,   90.2,   -0.18,    0.42,    0.0,   -4.6
00:17:25,  983.2,    7.3,   90.2,   -0.13,    0.40,    0.0,   -4.8
00:17:30,  983.2,    7.3,   90.3,   -0.06,    0.42,    0.0,   -5.0
00:17:35,  983.2,    7.2,   90.3,   -0.13,    0.42,    0.0,   -5.2
00:17:40,  983.2,    7.2,   90.2,   -0.13,    0.41,    0.0,   -5.0
00:17:45,  983.3,    7.2,   90.2,   -0.09,    0.43,    0.0,   -4.8
00:17:50,  983.2,    7.2,   90.2,   -0.05,    0.26,    0.0,   -4.6
00:17:55,  983.2,    7.2,   90.2,   -0.13,    0.28,    0.0,   -4.2
00:18:00,  983.3,    7.2,   90.2,   -0.29,    0.17,    0.0,   -4.0
00:18:05,  983.2,    7.2,   90.2,   -0.26,    0.13,    0.0,   -4.0
00:18:10,  983.2,    7.2,   90.2,   -0.38,    0.22,    0.0,   -4.0
00:18:15,  983.2,    7.2,   90.3,   -0.38,    0.17,    0.0,   -4.0
00:18:20,  983.2,    7.2,   90.3,   -0.25,    0.36,    0.0,   -4.0
00:18:25,  983.2,    7.2,   90.2,   -0.23,    0.38,    0.0,   -4.0
00:18:30,  983.2,    7.2,   90.2,   -0.29,    0.29,    0.0,   -4.0
00:18:35,  983.1,    7.2,   90.1,   -0.30,    0.34,    0.0,   -4.0
00:18:40,  983.2,    7.2,   90.2,   -0.07,    0.28,    0.0,   -4.0
00:18:45,  983.2,    7.2,   90.2,   -0.28,    0.07,    0.0,   -4.0
00:18:50,  983.2,    7.2,   90.2,   -0.26,    0.14,    0.0,   -4.0
00:18:55,  983.2,    7.2,   90.1,   -0.33,    0.11,    0.0,   -4.0
00:19:00,  983.1,    7.2,   90.2,   -0.32,    0.32,    0.0,   -4.0
00:19:05,  983.1,    7.2,   90.1,   -0.22,    0.20,    0.0,   -4.0
00:19:10,  983.1,    7.2,   90.2,   -0.32,    0.28,    0.0,   -4.4
00:19:15,  983.1,    7.2,   90.2,   -0.31,    0.35,    0.0,   -4.4
00:19:20,  983.1,    7.2,   90.2,   -0.28,    0.36,    0.0,   -4.4
00:19:25,  983.1,    7.2,   90.2,   -0.35,    0.30,    0.0,   -4.2
00:19:30,  983.1,    7.2,   90.3,   -0.34,   -0.03,    0.0,   -4.2
00:19:35,  983.1,    7.2,   90.2,   -0.33,    0.06,    0.0,   -4.0
00:19:40,  983.1,    7.2,   90.1,   -0.20,    0.19,    0.0,   -3.8
00:19:45,  983.2,    7.2,   90.1,   -0.25,    0.13,    0.0,   -3.8
00:19:50,  983.1,    7.2,   90.3,   -0.44,    0.14,    0.0,   -3.6
00:19:55,  983.1,    7.2,   90.2,   -0.24,    0.16,    0.0,   -3.8
00:20:00,  983.1,    7.2,   90.3,    0.20,    0.20,    0.0,   -3.6
00:20:05,  983.0,    7.2,   90.2,    0.04,    0.02,    0.0,   -3.4
00:20:10,  983.1,    7.2,   90.1,    0.00,    0.00,    0.0,   -3.6
00:20:15,  983.2,    7.2,   90.3,    0.00,   -0.00,    0.0,   -3.8
00:20:20,  983.0,    7.2,   90.3,    0.00,   -0.00,    0.0,   -3.8
00:20:25,  983.1,    7.2,   90.1,   -0.00,   -0.00,    0.0,   -3.8
00:20:30,  983.1,    7.2,   90.2,   -0.03,    0.01,    0.0,   -3.8
00:20:35,  983.1,    7.2,   90.2,   -0.00,    0.00,    0.0,   -3.8
00:20:40,  983.1,    7.2,   90.2,   -0.23,    0.17,    0.0,   -3.8
00:20:45,  983.1,    7.2,   90.3,   -0.37,    0.27,    0.0,   -3.8
00:20:50,  983.1,    7.2,   90.2,   -0.38,    0.26,    0.0,   -3.8
00:20:55,  983.1,    7.2,   90.2,   -0.40,    0.04,    0.0,   -3.8
00:21:00,  983.1,    7.2,   90.2,   -0.32,    0.10,    0.0,   -3.8
00:21:05,  983.1,    7.2,   90.2,   -0.24,   -0.03,    0.0,   -3.8
00:21:10,  983.1,    7.2,   90.2,   -0.24,    0.07,    0.0,   -3.8
00:21:15,  983.0,    7.2,   90.2,   -0.26,    0.04,    0.0,   -3.8
00:21:20,  983.1,    7.2,   90.2,   -0.28,    0.07,    0.0,   -3.8
00:21:25,  983.2,    7.2,   90.2,   -0.25,    0.14,    0.0,   -4.0
00:21:30,  983.1,    7.2,   90.1,   -0.00,   -0.00,    0.0,   -4.0
00:21:35,  983.0,    7.2,   90.2,   -0.42,   -0.17,    0.0,   -4.0
00:21:40,  983.1,    7.2,   90.2,   -0.41,   -0.20,    0.0,   -4.0
00:21:45,  983.1,    7.2,   90.2,   -0.39,   -0.25,    0.0,   -4.0
00:21:50,  983.1,    7.2,   90.1,   -0.41,   -0.20,    0.0,   -4.0
00:21:55,  983.2,    7.2,   90.2,   -0.32,   -0.08,    0.0,   -4.0
00:22:00,  983.0,    7.2,   90.2,   -0.26,   -0.04,    0.0,   -4.2
00:22:05,  983.1,    7.1,   90.1,   -0.28,   -0.06,    0.0,   -4.2
00:22:10,  983.1,    7.2,   90.2,   -0.32,   -0.09,    0.0,   -4.4
00:22:15,  983.1,    7.2,   90.2,   -0.33,   -0.07,    0.0,   -4.4
00:22:20,  983.1,    7.2,   90.2,   -0.41,   -0.16,    0.0,   -4.4
00:22:25,  983.1,    7.2,   90.2,   -0.27,   -0.18,    0.0,   -4.4
00:22:30,  983.1,    7.2,   90.2,   -0.28,   -0.19,    0.0,   -4.4
00:22:35,  983.0,    7.2,   90.1,   -0.30,   -0.12,    0.0,   -4.4
00:22:40,  983.0,    7.2,   90.2,   -0.12,    0.25,    0.0,   -4.4
00:22:45,  983.1,    7.2,   90.2,   -0.26,    0.14,    0.0,   -4.2
00:22:50,  983.1,    7.2,   90.2,   -0.39,   -0.24,    0.0,   -4.0
00:22:55,  983.0,    7.2,   90.3,   -0.45,    0.10,    0.0,   -4.0
00:23:00,  983.0,    7.2,   90.2,   -0.51,   -0.21,    0.0,   -4.0
00:23:05,  983.0,    7.2,   90.3,   -0.41,   -0.41,    0.0,   -4.0
00:23:10,  983.0,    7.2,   90.2,   -0.34,   -0.67,    0.0,   -4.0
00:23:15,  983.1,    7.2,   90.2,   -0.41,   -0.32,    0.0,   -4.0
00:23:20,  983.1,    7.2,   90.2,   -0.68,   -0.35,    0.0,   -4.2
00:23:25,  983.1,    7.2,   90.2,   -0.74,   -0.12,    0.0,   -4.2
00:23:30,  983.1,    7.2,   90.2,   -0.73,    0.38,    0.0,   -4.4
00:23:35,  983.1,    7.2,   90.3,   -0.87,   -0.23,    0.0,   -4.4
00:23:40,  983.1,    7.2,   90.3,   -1.23,    0.13,    0.0,   -4.4
00:23:45,  983.0,    7.2,   90.2,   -1.24,    0.04,    0.0,   -4.4
00:23:50,  983.1,    7.2,   90.2,   -1.05,    0.13,    0.0,   -4.4
00:23:55,  983.1,    7.2,   90.3,   -0.93,   -0.37,    0.0,   -4.4
00:24:00,  983.1,    7.2,   90.2,   -0.77,   -0.49,    0.0,   -4.4
00:24:05,  983.0,    7.2,   90.3,   -0.64,   -0.43,    0.0,   -4.4
00:24:10,  983.0,    7.3,   90.4,   -0.42,   -0.39,    0.0,   -4.4
00:24:15,  983.0,    7.3,   90.3,   -0.53,   -0.55,    0.0,   -4.4
00:24:20,  983.0,    7.3,   90.2,   -0.38,   -0.25,    0.0,   -4.4
00:24:25,  983.0,    7.3,   90.3,   -0.21,   -0.41,    0.0,   -4.4
00:24:30,  983.0,    7.3,   90.3,   -0.20,   -0.40,    0.0,   -4.4
00:24:35,  983.0,    7.3,   90.3,   -0.32,   -0.43,    0.0,   -4.4
00:24:40,  983.0,    7.3,   90.4,   -0.29,   -0.30,    0.0,   -4.4
00:24:45,  983.0,    7.3,   90.4,   -0.70,   -0.27,    0.0,   -4.4
00:24:50,  983.0,    7.3,   90.4,   -0.70,   -0.23,    0.0,   -4.4
00:24:55,  983.0,    7.3,   90.3,   -0.77,   -0.25,    0.0,   -4.4
00:25:00,  983.0,    7.3,   90.3,   -0.76,   -0.07,    0.0,   -4.4
00:25:05,  983.1,    7.3,   90.3,   -0.86,   -0.28,    0.0,   -4.4
00:25:10,  983.1,    7.3,   90.4,   -0.89,   -0.23,    0.0,   -4.4
00:25:15,  983.0,    7.3,   90.4,   -1.01,   -0.27,    0.0,   -4.4
00:25:20,  983.0,    7.3,   90.4,   -1.47,    0.10,    0.0,   -4.4
00:25:25,  983.0,    7.3,   90.3,   -1.22,   -0.02,    0.0,   -4.4
00:25:30,  983.0,    7.3,   90.4,   -1.14,    0.35,    0.0,   -4.4
00:25:35,  983.0,    7.3,   90.3,   -0.91,   -0.24,    0.0,   -4.0
00:25:40,  983.0,    7.3,   90.4,   -0.57,   -0.01,    0.0,   -4.0
00:25:45,  983.0,    7.3,   90.3,   -0.51,    0.25,    0.0,   -4.2
00:25:50,  983.0,    7.3,   90.3,   -0.04,    0.46,    0.0,   -4.0
00:25:55,  983.0,    7.3,   90.4,   -0.44,    0.07,    0.0,   -3.8
00:26:00,  983.0,    7.3,   90.3,   -0.43,    0.16,    0.0,   -3.8
00:26:05,  983.0,    7.3,   90.4,   -0.16,    0.21,    0.0,   -3.6
00:26:10,  983.0,    7.3,   90.4,   -0.69,    0.24,    0.0,   -3.6
00:26:15,  983.0,    7.3,   90.4,   -0.48,    0.29,    0.0,   -3.8
00:26:20,  983.0,    7.3,   90.4,   -0.87,    0.15,    0.0,   -3.6
00:26:25,  983.0,    7.3,   90.4,   -0.47,    0.05,    0.0,   -3.6
00:26:30,  982.9,    7.3,   90.4,   -0.44,    0.10,    0.0,   -3.6
00:26:35,  983.0,    7.3,   90.4,   -0.51,    0.18,    0.0,   -3.4
00:26:40,  982.9,    7.3,   90.4,   -0.56,   -0.52,    0.0,   -3.4
00:26:45,  983.0,    7.3,   90.3,   -0.52,   -0.10,    0.0,   -3.4
00:26:50,  982.9,    7.3,   90.4,   -0.45,   -0.11,    0.0,   -3.6
00:26:55,  983.0,    7.3,   90.4,   -0.52,   -0.10,    0.0,   -3.6
00:27:00,  983.0,    7.2,   90.4,   -0.68,   -0.35,    0.0,   -3.6
00:27:05,  983.0,    7.3,   90.4,   -0.56,   -0.14,    0.0,   -3.8
00:27:10,  982.9,    7.3,   90.5,   -0.65,   -0.38,    0.0,   -3.8
00:27:15,  983.0,    7.3,   90.5,   -0.46,   -0.09,    0.0,   -4.0
00:27:20,  983.0,    7.3,   90.3,   -0.70,    0.29,    0.0,   -4.0
00:27:25,  983.0,    7.3,   90.4,   -0.73,    0.16,    0.0,   -4.2
00:27:30,  982.9,    7.3,   90.4,   -0.66,    0.34,    0.0,   -4.4
00:27:35,  983.0,    7.2,   90.4,   -0.75,    0.56,    0.0,   -4.2
00:27:40,  983.0,    7.3,   90.3,   -0.10,    0.75,    0.0,   -4.0
00:27:45,  983.0,    7.2,   90.4,    0.02,    0.46,    0.0,   -4.0
00:27:50,  983.0,    7.2,   90.4,   -0.06,    0.37,    0.0,   -3.8
00:27:55,  983.1,    7.2,   90.4,   -0.27,   -0.00,    0.0,   -3.6
00:28:00,  983.0,    7.2,   90.3,   -0.75,    0.10,    0.0,   -3.4
00:28:05,  982.9,    7.2,   90.4,   -0.55,   -0.04,    0.0,   -3.4
00:28:10,  983.0,    7.2,   90.3,   -0.42,   -0.03,    0.0,   -3.4
00:28:15,  983.0,    7.2,   90.3,   -0.42,   -0.18,    0.0,   -3.4
00:28:20,  983.0,    7.2,   90.4,   -0.46,    0.15,    0.0,   -3.4
00:28:25,  983.0,    7.2,   90.4,   -0.76,    0.10,    0.0,   -3.4
00:28:30,  983.0,    7.2,   90.4,   -0.39,    0.16,    0.0,   -3.4
00:28:35,  983.0,    7.2,   90.4,   -0.74,    0.16,    0.0,   -3.4
00:28:40,  983.0,    7.2,   90.4,   -0.75,    0.04,    0.0,   -3.4
00:28:45,  983.0,    7.2,   90.4,   -0.75,    0.08,    0.0,   -3.4
00:28:50,  983.0,    7.2,   90.3,   -0.49,    0.06,    0.0,   -3.6
00:28:55,  983.0,    7.2,   90.4,   -0.32,    0.08,    0.0,   -3.8
00:29:00,  983.1,    7.2,   90.4,   -0.38,   -0.00,    0.0,   -3.8
00:29:05,  983.0,    7.2,   90.4,   -0.20,    0.20,    0.0,   -4.0
00:29:10,  982.9,    7.2,   90.4,   -0.11,    0.42,    0.0,   -4.2
00:29:15,  983.0,    7.2,   90.4,    0.15,    0.43,    0.0,   -4.2
00:29:20,  983.0,    7.2,   90.4,    0.07,    0.28,    0.0,   -4.2
00:29:25,  983.0,    7.2,   90.3,    0.06,    0.44,    0.0,   -3.8
00:29:30,  983.0,    7.2,   90.3,   -0.44,    0.61,    0.0,   -3.8
00:29:35,  982.9,    7.2,   90.4,   -0.28,    0.36,    0.0,   -3.8
00:29:40,  982.9,    7.2,   90.3,   -0.23,    0.37,    0.0,   -3.4