,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-04-17, 00:00:04,VALID,1012.47,VALID,0,VALID,101.384,VALID,0.105969,VALID,24.6081,VALID,75,VALID,0.198828,
2010-04-17, 00:01:04,VALID,1012.45,VALID,0,VALID,101.423,VALID,0,VALID,24.6489,VALID,75,VALID,0.313672,
2010-04-17, 00:02:04,VALID,1012.41,VALID,0,VALID,101.438,VALID,0,VALID,24.6081,VALID,76,VALID,0.491406,
2010-04-17, 00:03:04,VALID,1012.42,VALID,0,VALID,101.445,VALID,0.105969,VALID,24.6471,VALID,84,VALID,0.453125,
2010-04-17, 00:04:04,VALID,1012.44,VALID,0,VALID,101.468,VALID,0,VALID,24.6489,VALID,104,VALID,0.523828,
2010-04-17, 00:05:04,VALID,1012.41,VALID,0,VALID,101.476,VALID,0.105969,VALID,24.6276,VALID,120,VALID,0.704297,
2010-04-17, 00:06:04,VALID,1012.38,VALID,0,VALID,101.491,VALID,0,VALID,24.5886,VALID,134,VALID,0.696094,
2010-04-17, 00:07:04,VALID,1012.39,VALID,0,VALID,101.514,VALID,0.105969,VALID,24.5886,VALID,156,VALID,0.755469,
2010-04-17, 00:08:04,VALID,1012.4,VALID,0,VALID,101.522,VALID,0.105969,VALID,24.5691,VALID,149,VALID,0.941797,
2010-04-17, 00:09:04,VALID,1012.39,VALID,0,VALID,101.522,VALID,0,VALID,24.571,VALID,152,VALID,0.695703,
2010-04-17, 00:10:04,VALID,1012.33,VALID,0,VALID,101.522,VALID,0.105969,VALID,24.5496,VALID,136,VALID,0.560156,
2010-04-17, 00:11:04,VALID,1012.36,VALID,0,VALID,101.537,VALID,0.105969,VALID,24.571,VALID,136,VALID,0.608984,
2010-04-17, 00:12:04,VALID,1012.34,VALID,0,VALID,101.56,VALID,0.105969,VALID,24.5496,VALID,137,VALID,0.238672,
2010-04-17, 00:13:04,VALID,1012.32,VALID,0,VALID,101.567,VALID,0,VALID,24.5691,VALID,136,VALID,0,
2010-04-17, 00:14:04,VALID,1012.34,VALID,0,VALID,101.621,VALID,0.105969,VALID,24.5496,VALID,135,VALID,0.351953,
2010-04-17, 00:15:04,VALID,1012.34,VALID,0,VALID,101.628,VALID,0.105969,VALID,24.5496,VALID,132,VALID,0.450781,
2010-04-17, 00:16:04,VALID,1012.33,VALID,0,VALID,101.598,VALID,0,VALID,24.532,VALID,101,VALID,0.8125,
2010-04-17, 00:17:04,VALID,1012.33,VALID,0,VALID,101.613,VALID,0,VALID,24.532,VALID,101,VALID,0.674219,
2010-04-17, 00:18:04,VALID,1012.31,VALID,0,VALID,101.59,VALID,0,VALID,24.5515,VALID,101,VALID,0.898438,
2010-04-17, 00:19:04,VALID,1012.32,VALID,0,VALID,101.583,VALID,0,VALID,24.532,VALID,101,VALID,0.654688,
2010-04-17, 00:20:04,VALID,1012.3,VALID,0,VALID,101.56,VALID,0,VALID,24.5301,VALID,105,VALID,1.0625,
2010-04-17, 00:21:04,VALID,1012.29,VALID,0,VALID,101.56,VALID,0,VALID,24.5515,VALID,106,VALID,0.589063,
2010-04-17, 00:22:04,VALID,1012.27,VALID,0,VALID,101.545,VALID,0,VALID,24.5515,VALID,104,VALID,0.526953,
2010-04-17, 00:23:04,VALID,1012.24,VALID,0,VALID,101.552,VALID,0,VALID,24.571,VALID,115,VALID,0.718359,
2010-04-17, 00:24:04,VALID,1012.21,VALID,0,VALID,101.575,VALID,0,VALID,24.571,VALID,116,VALID,0.608203,
2010-04-17, 00:25:04,VALID,1012.21,VALID,0,VALID,101.575,VALID,0,VALID,24.5496,VALID,107,VALID,0.706641,
2010-04-17, 00:26:04,VALID,1012.19,VALID,0,VALID,101.567,VALID,0,VALID,24.5515,VALID,114,VALID,0.574219,
2010-04-17, 00:27:04,VALID,1012.16,VALID,0,VALID,101.583,VALID,0,VALID,24.532,VALID,134,VALID,1.00508,
2010-04-17, 00:28:04,VALID,1012.14,VALID,0,VALID,101.552,VALID,0,VALID,24.5106,VALID,110,VALID,1.01953,
2010-04-17, 00:29:04,VALID,1012.12,VALID,0,VALID,101.522,VALID,0,VALID,24.532,VALID,134,VALID,0.765625,
2010-04-17, 00:30:04,VALID,1012.11,VALID,0,VALID,101.56,VALID,0,VALID,24.532,VALID,135,VALID,0.837891,
2010-04-17, 00:31:04,VALID,1012.11,VALID,0,VALID,101.567,VALID,0.105969,VALID,24.5106,VALID,136,VALID,0.517578,
2010-04-17, 00:32:04,VALID,1012.11,VALID,0,VALID,101.575,VALID,0.105969,VALID,24.4911,VALID,137,VALID,0.615234,
2010-04-17, 00:33:04,VALID,1012.05,VALID,0,VALID,101.598,VALID,0.105969,VALID,24.4911,VALID,140,VALID,0.667188,
2010-04-17, 00:34:04,VALID,1012.04,VALID,0,VALID,101.59,VALID,0.105969,VALID,24.4911,VALID,141,VALID,0.601172,
2010-04-17, 00:35:04,VALID,1012.02,VALID,0,VALID,101.606,VALID,0.105969,VALID,24.4717,VALID,142,VALID,0.516797,
2010-04-17, 00:36:04,VALID,1012.01,VALID,0,VALID,101.613,VALID,0.105969,VALID,24.4717,VALID,130,VALID,0.626172,
2010-04-17, 00:37:04,VALID,1011.99,VALID,0,VALID,101.621,VALID,0.105969,VALID,24.4717,VALID,130,VALID,0.00117188,
2010-04-17, 00:38:04,VALID,1011.97,VALID,0,VALID,101.651,VALID,0.105969,VALID,24.4911,VALID,130,VALID,0.138672,
2010-04-17, 00:39:04,VALID,1011.93,VALID,0,VALID,101.682,VALID,0.105969,VALID,24.4717,VALID,130,VALID,0.340625,
2010-04-17, 00:40:04,VALID,1011.91,VALID,0,VALID,101.667,VALID,0.105969,VALID,24.4327,VALID,123,VALID,0.478906,
2010-04-17, 00:41:04,VALID,1011.9,VALID,0,VALID,101.682,VALID,0.105969,VALID,24.4308,VALID,114,VALID,0.591406,
2010-04-17, 00:42:04,VALID,1011.84,VALID,0,VALID,101.674,VALID,0.105969,VALID,24.4327,VALID,114,VALID,0.372656,
2010-04-17, 00:43:04,VALID,1011.85,VALID,0,VALID,101.674,VALID,0.105969,VALID,24.4717,VALID,114,VALID,0,
2010-04-17, 00:44:04,VALID,1011.81,VALID,0,VALID,101.674,VALID,0.105969,VALID,24.4717,VALID,114,VALID,0.355469,
2010-04-17, 00:45:04,VALID,1011.82,VALID,0,VALID,101.674,VALID,0.105969,VALID,24.454,VALID,114,VALID,0.474609,
2010-04-17, 00:46:04,VALID,1011.8,VALID,0,VALID,101.651,VALID,0,VALID,24.4345,VALID,112,VALID,0.428516,
2010-04-17, 00:47:04,VALID,1011.79,VALID,0,VALID,101.659,VALID,0,VALID,24.4559,VALID,112,VALID,0.330859,
2010-04-17, 00:48:04,VALID,1011.78,VALID,0,VALID,101.651,VALID,0,VALID,24.4345,VALID,112,VALID,0.185937,
2010-04-17, 00:49:05,VALID,1011.73,VALID,0.5,VALID,101.644,VALID,0,VALID,24.4345,VALID,112,VALID,0.267188,
2010-04-17, 00:50:05,VALID,1011.72,VALID,0,VALID,101.651,VALID,0,VALID,24.4345,VALID,112,VALID,0.21875,
2010-04-17, 00:51:05,VALID,1011.69,VALID,0,VALID,101.667,VALID,0,VALID,24.415,VALID,112,VALID,0.538281,
2010-04-17, 00:52:05,VALID,1011.67,VALID,0,VALID,101.628,VALID,0,VALID,24.3956,VALID,91,VALID,0.491406,
2010-04-17, 00:53:05,VALID,1011.65,VALID,0,VALID,101.613,VALID,0,VALID,24.3956,VALID,83,VALID,0.461719,
2010-04-17, 00:54:05,VALID,1011.63,VALID,0,VALID,101.575,VALID,0,VALID,24.415,VALID,75,VALID,0.136328,
2010-04-17, 00:55:05,VALID,1011.58,VALID,0,VALID,101.606,VALID,0,VALID,24.3956,VALID,75,VALID,0.304688,
2010-04-17, 00:56:05,VALID,1011.58,VALID,0,VALID,101.598,VALID,0,VALID,24.3761,VALID,75,VALID,0.194922,
2010-04-17, 00:57:05,VALID,1011.55,VALID,0,VALID,101.598,VALID,0,VALID,24.3761,VALID,89,VALID,0.326562,
2010-04-17, 00:58:05,VALID,1011.55,VALID,0,VALID,101.621,VALID,0,VALID,24.3956,VALID,89,VALID,0.336719,
2010-04-17, 00:59:05,VALID,1011.55,VALID,0,VALID,101.644,VALID,0,VALID,24.3956,VALID,89,VALID,0.219141,
2010-04-17, 01:00:05,VALID,1011.5,VALID,0,VALID,101.674,VALID,0,VALID,24.3956,VALID,89,VALID,0.126953,
2010-04-17, 01:01:05,VALID,1011.48,VALID,0,VALID,101.689,VALID,0.105969,VALID,24.3742,VALID,93,VALID,0.805859,
2010-04-17, 01:02:05,VALID,1011.45,VALID,0,VALID,101.674,VALID,0.105969,VALID,24.3956,VALID,98,VALID,0.640234,
2010-04-17, 01:03:05,VALID,1011.45,VALID,0,VALID,101.712,VALID,0,VALID,24.3956,VALID,77,VALID,0.239844,
2010-04-17, 01:04:05,VALID,1011.42,VALID,0,VALID,101.697,VALID,0.105969,VALID,24.3742,VALID,77,VALID,0.157813,
2010-04-17, 01:05:05,VALID,1011.4,VALID,0,VALID,101.712,VALID,0.105969,VALID,24.3742,VALID,77,VALID,0.136328,
2010-04-17, 01:06:05,VALID,1011.39,VALID,0,VALID,101.735,VALID,0.105969,VALID,24.3547,VALID,77,VALID,0.231641,
2010-04-17, 01:07:05,VALID,1011.38,VALID,0,VALID,101.735,VALID,0.105969,VALID,24.3371,VALID,60,VALID,0.513672,
2010-04-17, 01:08:05,VALID,1011.37,VALID,0,VALID,101.697,VALID,0.105969,VALID,24.3158,VALID,52,VALID,0.201172,
2010-04-17, 01:09:05,VALID,1011.34,VALID,0,VALID,101.705,VALID,0.105969,VALID,24.3158,VALID,52,VALID,0,
2010-04-17, 01:10:05,VALID,1011.34,VALID,0,VALID,101.697,VALID,0.105969,VALID,24.3371,VALID,52,VALID,0,
2010-04-17, 01:11:05,VALID,1011.32,VALID,0,VALID,101.712,VALID,0,VALID,24.3158,VALID,52,VALID,0,
2010-04-17, 01:12:05,VALID,1011.31,VALID,0,VALID,101.72,VALID,0.105969,VALID,24.3158,VALID,52,VALID,0,
2010-04-17, 01:13:05,VALID,1011.29,VALID,0,VALID,101.712,VALID,0,VALID,24.3371,VALID,52,VALID,0,
2010-04-17, 01:14:05,VALID,1011.29,VALID,0,VALID,101.728,VALID,0.105969,VALID,24.2963,VALID,52,VALID,0,
2010-04-17, 01:15:05,VALID,1011.28,VALID,0,VALID,101.728,VALID,0.105969,VALID,24.2963,VALID,52,VALID,0,
2010-04-17, 01:16:05,VALID,1011.29,VALID,0,VALID,101.743,VALID,0.105969,VALID,24.2963,VALID,52,VALID,0.105859,
2010-04-17, 01:17:05,VALID,1011.25,VALID,0,VALID,101.743,VALID,0.105969,VALID,24.2963,VALID,52,VALID,0,
2010-04-17, 01:18:05,VALID,1011.26,VALID,0,VALID,101.758,VALID,0.105969,VALID,24.2963,VALID,52,VALID,0.196094,
2010-04-17, 01:19:05,VALID,1011.27,VALID,0,VALID,101.75,VALID,0.105969,VALID,24.2963,VALID,52,VALID,0,
2010-04-17, 01:20:05,VALID,1011.23,VALID,0,VALID,101.766,VALID,0.105969,VALID,24.2963,VALID,52,VALID,0.0105469,
2010-04-17, 01:21:05,VALID,1011.23,VALID,0,VALID,101.766,VALID,0.105969,VALID,24.2963,VALID,52,VALID,0.00078125,
2010-04-17, 01:22:05,VALID,1011.24,VALID,0,VALID,101.796,VALID,0,VALID,24.2981,VALID,52,VALID,0.469141,
2010-04-17, 01:23:05,VALID,1011.22,VALID,0,VALID,101.766,VALID,0.105969,VALID,24.2981,VALID,58,VALID,0.498047,
2010-04-17, 01:24:05,VALID,1011.22,VALID,0,VALID,101.781,VALID,0.105969,VALID,24.2981,VALID,49,VALID,0.283203,
2010-04-17, 01:25:05,VALID,1011.21,VALID,0,VALID,101.781,VALID,0.105969,VALID,24.2573,VALID,49,VALID,0.222266,
2010-04-17, 01:26:05,VALID,1011.17,VALID,0,VALID,101.766,VALID,0.105969,VALID,24.2591,VALID,49,VALID,0.264844,
2010-04-17, 01:27:05,VALID,1011.15,VALID,0,VALID,101.735,VALID,0.105969,VALID,24.2573,VALID,49,VALID,0.197656,
2010-04-17, 01:28:05,VALID,1011.14,VALID,0,VALID,101.735,VALID,0.105969,VALID,24.2183,VALID,62,VALID,0.633984,
2010-04-17, 01:29:05,VALID,1011.14,VALID,0,VALID,101.712,VALID,0,VALID,24.2183,VALID,71,VALID,0.380859,
2010-04-17, 01:30:05,VALID,1011.12,VALID,0,VALID,101.72,VALID,0.105969,VALID,24.2183,VALID,71,VALID,0.515625,
2010-04-17, 01:31:05,VALID,1011.1,VALID,0,VALID,101.712,VALID,0.105969,VALID,24.2202,VALID,71,VALID,0.607813,
2010-04-17, 01:32:05,VALID,1011.11,VALID,0,VALID,101.712,VALID,0,VALID,24.1988,VALID,71,VALID,0.422266,
2010-04-17, 01:33:05,VALID,1011.1,VALID,0,VALID,101.705,VALID,0,VALID,24.2183,VALID,71,VALID,0.182812,
2010-04-17, 01:34:05,VALID,1011.05,VALID,0,VALID,101.72,VALID,0.105969,VALID,24.1988,VALID,70,VALID,0.375391,
2010-04-17, 01:35:05,VALID,1011.07,VALID,0,VALID,101.72,VALID,0,VALID,24.2202,VALID,70,VALID,0.353906,
2010-04-17, 01:36:05,VALID,1011.06,VALID,0,VALID,101.728,VALID,0,VALID,24.2396,VALID,70,VALID,0.263281,
2010-04-17, 01:37:05,VALID,1011.05,VALID,0,VALID,101.735,VALID,0.105969,VALID,24.2396,VALID,73,VALID,0.497266,
2010-04-17, 01:38:05,VALID,1011.07,VALID,0,VALID,101.758,VALID,0,VALID,24.2183,VALID,76,VALID,0.464453,
2010-04-17, 01:39:05,VALID,1011.08,VALID,0,VALID,101.735,VALID,0.105969,VALID,24.1988,VALID,81,VALID,0.420703,
2010-04-17, 01:40:05,VALID,1011.09,VALID,0,VALID,101.72,VALID,0.105969,VALID,24.2202,VALID,83,VALID,0.441016,
2010-04-17, 01:41:05,VALID,1011.05,VALID,0,VALID,101.72,VALID,0.105969,VALID,24.1988,VALID,84,VALID,0.502344,
2010-04-17, 01:42:05,VALID,1011.07,VALID,0,VALID,101.712,VALID,0,VALID,24.1988,VALID,99,VALID,0.608984,
2010-04-17, 01:43:05,VALID,1011.07,VALID,0,VALID,101.705,VALID,0.105969,VALID,24.1988,VALID,95,VALID,0.740625,
2010-04-17, 01:44:05,VALID,1011.03,VALID,0,VALID,101.628,VALID,0,VALID,24.2183,VALID,99,VALID,0.633203,
2010-04-17, 01:45:05,VALID,1011.07,VALID,0,VALID,101.606,VALID,0.105969,VALID,24.2378,VALID,101,VALID,0.508203,
2010-04-17, 01:46:05,VALID,1011.06,VALID,0,VALID,101.567,VALID,0.105969,VALID,24.2183,VALID,119,VALID,0.575,
2010-04-17, 01:47:05,VALID,1011.04,VALID,0,VALID,101.499,VALID,0,VALID,24.2591,VALID,133,VALID,0.714844,
2010-04-17, 01:48:05,VALID,1011.06,VALID,0,VALID,101.484,VALID,0.105969,VALID,24.2573,VALID,120,VALID,0.592969,
2010-04-17, 01:49:05,VALID,1011.01,VALID,0,VALID,101.522,VALID,0.105969,VALID,24.2573,VALID,143,VALID,0.636328,
2010-04-17, 01:50:05,VALID,1011.02,VALID,0,VALID,101.514,VALID,0.105969,VALID,24.2786,VALID,148,VALID,0.707812,
2010-04-17, 01:51:05,VALID,1011.01,VALID,0,VALID,101.529,VALID,0.105969,VALID,24.2183,VALID,149,VALID,0.575391,
2010-04-17, 01:52:05,VALID,1011.02,VALID,0,VALID,101.545,VALID,0.105969,VALID,24.2396,VALID,161,VALID,0.421094,
2010-04-17, 01:53:05,VALID,1010.99,VALID,0,VALID,101.567,VALID,0.105969,VALID,24.1988,VALID,161,VALID,0.725781,
2010-04-17, 01:54:05,VALID,1010.95,VALID,0,VALID,101.567,VALID,0,VALID,24.2007,VALID,150,VALID,0.512891,
2010-04-17, 01:55:05,VALID,1010.95,VALID,0,VALID,101.598,VALID,0.105969,VALID,24.1793,VALID,145,VALID,0.302734,
2010-04-17, 01:56:05,VALID,1010.92,VALID,0,VALID,101.613,VALID,0.105969,VALID,24.1793,VALID,146,VALID,0.503516,
2010-04-17, 01:57:05,VALID,1010.9,VALID,0,VALID,101.628,VALID,0,VALID,24.1793,VALID,145,VALID,0.210938,
2010-04-17, 01:58:05,VALID,1010.87,VALID,0,VALID,101.674,VALID,0.105969,VALID,24.1988,VALID,145,VALID,0.304297,
2010-04-17, 01:59:05,VALID,1010.84,VALID,0,VALID,101.674,VALID,0.105969,VALID,24.1793,VALID,145,VALID,0.317578,
2010-04-17, 02:00:05,VALID,1010.84,VALID,0,VALID,101.682,VALID,0.105969,VALID,24.1793,VALID,152,VALID,0.310156,
2010-04-17, 02:01:05,VALID,1010.79,VALID,0,VALID,101.682,VALID,0.105969,VALID,24.1599,VALID,152,VALID,0.605078,
2010-04-17, 02:02:05,VALID,1010.78,VALID,0,VALID,101.689,VALID,0.105969,VALID,24.1793,VALID,152,VALID,0.636719,
2010-04-17, 02:03:05,VALID,1010.73,VALID,0,VALID,101.689,VALID,0,VALID,24.1599,VALID,134,VALID,0.646484,
2010-04-17, 02:04:05,VALID,1010.76,VALID,0,VALID,101.705,VALID,0.105969,VALID,24.1617,VALID,134,VALID,0.460156,
2010-04-17, 02:05:05,VALID,1010.72,VALID,0,VALID,101.682,VALID,0.105969,VALID,24.1404,VALID,134,VALID,0.0511719,
2010-04-17, 02:06:05,VALID,1010.71,VALID,0,VALID,101.712,VALID,0.105969,VALID,24.1599,VALID,133,VALID,0.614844,
2010-04-17, 02:07:05,VALID,1010.7,VALID,0,VALID,101.712,VALID,0,VALID,24.1793,VALID,133,VALID,0.65,
2010-04-17, 02:08:05,VALID,1010.69,VALID,0,VALID,101.743,VALID,0,VALID,24.1599,VALID,134,VALID,0.642187,
2010-04-17, 02:09:05,VALID,1010.67,VALID,0,VALID,101.773,VALID,0.105969,VALID,24.1599,VALID,134,VALID,0.648047,
2010-04-17, 02:10:05,VALID,1010.66,VALID,0,VALID,101.781,VALID,0,VALID,24.1599,VALID,149,VALID,0.33125,
2010-04-17, 02:11:05,VALID,1010.65,VALID,0,VALID,101.804,VALID,0.105969,VALID,24.1812,VALID,130,VALID,0.892187,
2010-04-17, 02:12:05,VALID,1010.64,VALID,0,VALID,101.804,VALID,0,VALID,24.1404,VALID,134,VALID,0.468359,
2010-04-17, 02:13:05,VALID,1010.63,VALID,0,VALID,101.796,VALID,0,VALID,24.1599,VALID,134,VALID,0.498437,
2010-04-17, 02:14:05,VALID,1010.6,VALID,0,VALID,101.811,VALID,0.105969,VALID,24.1793,VALID,138,VALID,0.70625,
2010-04-17, 02:15:05,VALID,1010.62,VALID,0,VALID,101.842,VALID,0.105969,VALID,24.1617,VALID,137,VALID,1.06992,
2010-04-17, 02:16:05,VALID,1010.61,VALID,0,VALID,101.834,VALID,0,VALID,24.1422,VALID,154,VALID,0.847266,
2010-04-17, 02:17:05,VALID,1010.64,VALID,0,VALID,101.872,VALID,0.105969,VALID,24.1014,VALID,130,VALID,1.50039,
2010-04-17, 02:18:05,VALID,1010.61,VALID,0,VALID,101.88,VALID,0.105969,VALID,24.1032,VALID,135,VALID,0.862109,
2010-04-17, 02:19:05,VALID,1010.63,VALID,0,VALID,101.834,VALID,0,VALID,24.1227,VALID,133,VALID,0.471094,
2010-04-17, 02:20:05,VALID,1010.59,VALID,0,VALID,101.827,VALID,0,VALID,24.1209,VALID,123,VALID,0.425,
2010-04-17, 02:21:05,VALID,1010.6,VALID,0,VALID,101.834,VALID,0.105969,VALID,24.1014,VALID,158,VALID,0.900781,
2010-04-17, 02:22:05,VALID,1010.58,VALID,0,VALID,101.834,VALID,0,VALID,24.1014,VALID,161,VALID,0.859766,
2010-04-17, 02:23:05,VALID,1010.59,VALID,0,VALID,101.85,VALID,0.105969,VALID,24.1014,VALID,161,VALID,0.377344,
2010-04-17, 02:24:05,VALID,1010.56,VALID,0,VALID,101.842,VALID,0.105969,VALID,24.1014,VALID,161,VALID,0.203125,
2010-04-17, 02:25:05,VALID,1010.57,VALID,0,VALID,101.834,VALID,0.105969,VALID,24.1209,VALID,161,VALID,0.179688,
2010-04-17, 02:26:05,VALID,1010.59,VALID,0,VALID,101.88,VALID,0.105969,VALID,24.1014,VALID,131,VALID,0.715234,
2010-04-17, 02:27:05,VALID,1010.56,VALID,0,VALID,101.865,VALID,0.105969,VALID,24.1014,VALID,139,VALID,0.887891,
2010-04-17, 02:28:05,VALID,1010.58,VALID,0,VALID,101.872,VALID,0.105969,VALID,24.0819,VALID,137,VALID,0.651172,
2010-04-17, 02:29:05,VALID,1010.55,VALID,0,VALID,101.857,VALID,0.105969,VALID,24.1014,VALID,132,VALID,0.526563,
2010-04-17, 02:30:05,VALID,1010.54,VALID,0,VALID,101.872,VALID,0.105969,VALID,24.1209,VALID,131,VALID,0.559766,
2010-04-17, 02:31:05,VALID,1010.54,VALID,0,VALID,101.888,VALID,0,VALID,24.0837,VALID,143,VALID,0.665234,
2010-04-17, 02:32:05,VALID,1010.52,VALID,0,VALID,101.872,VALID,0,VALID,24.0624,VALID,144,VALID,0.872656,
2010-04-17, 02:33:05,VALID,1010.53,VALID,0,VALID,101.872,VALID,0,VALID,24.1032,VALID,148,VALID,0.676172,
2010-04-17, 02:34:05,VALID,1010.53,VALID,0,VALID,101.872,VALID,0,VALID,24.1032,VALID,140,VALID,0.416797,
2010-04-17, 02:35:05,VALID,1010.53,VALID,0,VALID,101.865,VALID,0.105969,VALID,24.1014,VALID,135,VALID,0.414844,
2010-04-17, 02:36:05,VALID,1010.51,VALID,0,VALID,101.865,VALID,0.105969,VALID,24.1227,VALID,126,VALID,0.235156,
2010-04-17, 02:37:05,VALID,1010.48,VALID,0,VALID,101.857,VALID,0.105969,VALID,24.1014,VALID,126,VALID,0.498437,
2010-04-17, 02:38:05,VALID,1010.48,VALID,0,VALID,101.865,VALID,0.105969,VALID,24.1014,VALID,126,VALID,0.405469,
2010-04-17, 02:39:05,VALID,1010.47,VALID,0,VALID,101.872,VALID,0,VALID,24.1209,VALID,126,VALID,0.488672,
2010-04-17, 02:40:05,VALID,1010.46,VALID,0,VALID,101.865,VALID,0,VALID,24.1014,VALID,126,VALID,0.354297,
2010-04-17, 02:41:05,VALID,1010.48,VALID,0,VALID,101.888,VALID,0.105969,VALID,24.1014,VALID,147,VALID,0.624219,
2010-04-17, 02:42:05,VALID,1010.48,VALID,0,VALID,101.88,VALID,0.105969,VALID,24.1014,VALID,158,VALID,0.695313,
2010-04-17, 02:43:05,VALID,1010.48,VALID,0,VALID,101.88,VALID,0,VALID,24.1227,VALID,155,VALID,0.598828,
2010-04-17, 02:44:05,VALID,1010.47,VALID,0,VALID,101.872,VALID,0.105969,VALID,24.1014,VALID,165,VALID,0.673828,
2010-04-17, 02:45:05,VALID,1010.44,VALID,0,VALID,101.888,VALID,0,VALID,24.0819,VALID,165,VALID,0.445313,
2010-04-17, 02:46:05,VALID,1010.44,VALID,0,VALID,101.872,VALID,0.105969,VALID,24.1014,VALID,142,VALID,0.151562,
2010-04-17, 02:47:05,VALID,1010.44,VALID,0,VALID,101.888,VALID,0.105969,VALID,24.1209,VALID,142,VALID,0.446094,
2010-04-17, 02:48:05,VALID,1010.43,VALID,0,VALID,101.895,VALID,0,VALID,24.1422,VALID,142,VALID,0.497266,
2010-04-17, 02:49:05,VALID,1010.45,VALID,0,VALID,101.903,VALID,0,VALID,24.1227,VALID,148,VALID,0.905078,
2010-04-17, 02:50:05,VALID,1010.44,VALID,0,VALID,101.895,VALID,0,VALID,24.1404,VALID,135,VALID,0.338281,
2010-04-17, 02:51:05,VALID,1010.41,VALID,0,VALID,101.888,VALID,0,VALID,24.1404,VALID,145,VALID,0.122656,
2010-04-17, 02:52:05,VALID,1010.39,VALID,0,VALID,101.888,VALID,0.105969,VALID,24.1599,VALID,145,VALID,0.264062,
2010-04-17, 02:53:05,VALID,1010.4,VALID,0,VALID,101.872,VALID,0,VALID,24.1812,VALID,124,VALID,0.626562,
2010-04-17, 02:54:05,VALID,1010.41,VALID,0,VALID,101.872,VALID,0,VALID,24.2007,VALID,126,VALID,0.712891,
2010-04-17, 02:55:05,VALID,1010.39,VALID,0,VALID,101.895,VALID,0.105969,VALID,24.1793,VALID,142,VALID,0.804688,
2010-04-17, 02:56:05,VALID,1010.39,VALID,0,VALID,101.895,VALID,0.105969,VALID,24.1793,VALID,147,VALID,1.08477,
2010-04-17, 02:57:05,VALID,1010.4,VALID,0,VALID,101.895,VALID,0.105969,VALID,24.1793,VALID,164,VALID,1.58945,
2010-04-17, 02:58:05,VALID,1010.39,VALID,0,VALID,101.911,VALID,0.105969,VALID,24.1793,VALID,150,VALID,1.22695,
2010-04-17, 02:59:05,VALID,1010.4,VALID,0,VALID,101.903,VALID,0.105969,VALID,24.1793,VALID,152,VALID,0.915625,
2010-04-17, 03:00:05,VALID,1010.36,VALID,0,VALID,101.903,VALID,0,VALID,24.2202,VALID,139,VALID,1.01758,
2010-04-17, 03:01:05,VALID,1010.4,VALID,0,VALID,101.888,VALID,0,VALID,24.1988,VALID,139,VALID,0.798828,
2010-04-17, 03:02:05,VALID,1010.39,VALID,0,VALID,101.88,VALID,0,VALID,24.1988,VALID,135,VALID,1.55625,
2010-04-17, 03:03:05,VALID,1010.39,VALID,0,VALID,101.888,VALID,0.105969,VALID,24.2202,VALID,143,VALID,1.01367,
2010-04-17, 03:04:05,VALID,1010.37,VALID,0,VALID,101.895,VALID,0,VALID,24.2202,VALID,153,VALID,0.954687,
2010-04-17, 03:05:05,VALID,1010.41,VALID,0,VALID,101.888,VALID,0.105969,VALID,24.2591,VALID,130,VALID,0.517969,
2010-04-17, 03:06:05,VALID,1010.39,VALID,0,VALID,101.888,VALID,0.105969,VALID,24.2378,VALID,147,VALID,0.598828,
2010-04-17, 03:07:05,VALID,1010.41,VALID,0,VALID,101.903,VALID,0.105969,VALID,24.2183,VALID,161,VALID,1.1707,
2010-04-17, 03:08:05,VALID,1010.43,VALID,0,VALID,101.911,VALID,0,VALID,24.2183,VALID,146,VALID,0.977734,
2010-04-17, 03:09:05,VALID,1010.43,VALID,0,VALID,101.911,VALID,0,VALID,24.2396,VALID,160,VALID,0.730469,
2010-04-17, 03:10:05,VALID,1010.44,VALID,0,VALID,101.918,VALID,0,VALID,24.2183,VALID,148,VALID,0.879297,
2010-04-17, 03:11:05,VALID,1010.42,VALID,0,VALID,101.911,VALID,0,VALID,24.2396,VALID,147,VALID,1.07695,
2010-04-17, 03:12:05,VALID,1010.45,VALID,0,VALID,101.911,VALID,0,VALID,24.2396,VALID,144,VALID,0.920313,
2010-04-17, 03:13:05,VALID,1010.46,VALID,0,VALID,101.918,VALID,0,VALID,24.2396,VALID,147,VALID,1.5043,
2010-04-17, 03:14:05,VALID,1010.45,VALID,0,VALID,101.911,VALID,0.105969,VALID,24.2183,VALID,156,VALID,1.57891,
2010-04-17, 03:15:05,VALID,1010.44,VALID,0,VALID,101.926,VALID,0.105969,VALID,24.2183,VALID,157,VALID,0.98125,
2010-04-17, 03:16:05,VALID,1010.43,VALID,0,VALID,101.926,VALID,0.105969,VALID,24.2396,VALID,165,VALID,1.54414,
2010-04-17, 03:17:05,VALID,1010.45,VALID,0,VALID,101.933,VALID,0,VALID,24.2591,VALID,141,VALID,1.05039,
2010-04-17, 03:18:05,VALID,1010.45,VALID,0,VALID,101.911,VALID,0,VALID,24.2396,VALID,140,VALID,1.35508,
2010-04-17, 03:19:05,VALID,1010.47,VALID,0,VALID,101.911,VALID,0,VALID,24.2396,VALID,151,VALID,1.54727,
2010-04-17, 03:20:05,VALID,1010.47,VALID,0,VALID,101.933,VALID,0,VALID,24.2378,VALID,137,VALID,1.30977,
2010-04-17, 03:21:05,VALID,1010.5,VALID,0,VALID,101.933,VALID,0.105969,VALID,24.2378,VALID,128,VALID,1.19648,
2010-04-17, 03:22:05,VALID,1010.48,VALID,0,VALID,101.903,VALID,0.105969,VALID,24.2573,VALID,146,VALID,0.924609,
2010-04-17, 03:23:05,VALID,1010.53,VALID,0,VALID,101.895,VALID,0,VALID,24.2573,VALID,148,VALID,0.900391,
2010-04-17, 03:24:05,VALID,1010.52,VALID,0,VALID,101.903,VALID,0.105969,VALID,24.2786,VALID,143,VALID,1.07813,
2010-04-17, 03:25:05,VALID,1010.53,VALID,0,VALID,101.918,VALID,0,VALID,24.2573,VALID,145,VALID,1.17383,
2010-04-17, 03:26:05,VALID,1010.55,VALID,0,VALID,101.926,VALID,0,VALID,24.2786,VALID,123,VALID,1.19141,
2010-04-17, 03:27:05,VALID,1010.55,VALID,0,VALID,101.895,VALID,0,VALID,24.2573,VALID,133,VALID,0.923047,
2010-04-17, 03:28:05,VALID,1010.56,VALID,0,VALID,101.911,VALID,0,VALID,24.2786,VALID,123,VALID,1.10273,
2010-04-17, 03:29:05,VALID,1010.58,VALID,0,VALID,101.888,VALID,0.105969,VALID,24.2981,VALID,128,VALID,0.718359,
2010-04-17, 03:30:05,VALID,1010.6,VALID,0,VALID,101.895,VALID,0.105969,VALID,24.2573,VALID,148,VALID,1.23984,
2010-04-17, 03:31:05,VALID,1010.6,VALID,0,VALID,101.888,VALID,0,VALID,24.2786,VALID,125,VALID,1.17852,
2010-04-17, 03:32:05,VALID,1010.59,VALID,0,VALID,101.88,VALID,0.105969,VALID,24.2786,VALID,125,VALID,0.715625,
2010-04-17, 03:33:05,VALID,1010.59,VALID,0,VALID,101.888,VALID,0,VALID,24.2573,VALID,135,VALID,1.24336,
2010-04-17, 03:34:04,VALID,1010.6,VALID,0,VALID,101.895,VALID,0,VALID,24.2573,VALID,133,VALID,1.04727,
2010-04-17, 03:35:04,VALID,1010.58,VALID,0,VALID,101.88,VALID,0,VALID,24.2786,VALID,128,VALID,0.782031,
2010-04-17, 03:36:04,VALID,1010.59,VALID,0,VALID,101.88,VALID,0,VALID,24.2786,VALID,134,VALID,1.1168,
2010-04-17, 03:37:04,VALID,1010.61,VALID,0,VALID,101.895,VALID,0,VALID,24.2786,VALID,112,VALID,0.499609,