,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-08-29, 00:00:04,VALID,915.297,VALID,0,VALID,69.9982,VALID,179.427,VALID,26.7809,VALID,15,VALID,0,
2016-08-29, 00:01:04,VALID,915.326,VALID,0,VALID,68.9995,VALID,167.286,VALID,26.7418,VALID,260,VALID,0.382422,
2016-08-29, 00:02:04,VALID,915.291,VALID,0,VALID,69.8076,VALID,147.194,VALID,26.6421,VALID,21,VALID,0.156641,
2016-08-29, 00:03:04,VALID,915.318,VALID,0,VALID,70.0592,VALID,147.732,VALID,26.5074,VALID,17,VALID,2.54375,
2016-08-29, 00:04:04,VALID,915.338,VALID,0,VALID,71.3399,VALID,139.888,VALID,26.3511,VALID,41,VALID,0.0164062,
2016-08-29, 00:05:04,VALID,915.326,VALID,0,VALID,71.5,VALID,131.186,VALID,26.3511,VALID,30,VALID,0.70625,
2016-08-29, 00:06:04,VALID,915.337,VALID,0,VALID,70.4099,VALID,114.747,VALID,26.4683,VALID,25,VALID,0.357812,
2016-08-29, 00:07:04,VALID,915.314,VALID,0,VALID,70.6157,VALID,114.855,VALID,26.4488,VALID,24,VALID,0.090625,
2016-08-29, 00:08:04,VALID,915.347,VALID,0,VALID,71.4009,VALID,137.954,VALID,26.4097,VALID,53,VALID,0,
2016-08-29, 00:09:04,VALID,915.334,VALID,0,VALID,71.5763,VALID,156.864,VALID,26.4683,VALID,16,VALID,0.0238281,
2016-08-29, 00:10:04,VALID,915.309,VALID,0,VALID,70.4709,VALID,152.137,VALID,26.5464,VALID,24,VALID,0.6625,
2016-08-29, 00:11:04,VALID,915.329,VALID,0,VALID,70.4937,VALID,153.856,VALID,26.5269,VALID,352,VALID,0,
2016-08-29, 00:12:04,VALID,915.341,VALID,0,VALID,70.8063,VALID,142.682,VALID,26.5074,VALID,10,VALID,0,
2016-08-29, 00:13:04,VALID,915.288,VALID,0,VALID,71.4009,VALID,131.938,VALID,26.4508,VALID,50,VALID,0.474219,
2016-08-29, 00:14:04,VALID,915.34,VALID,0,VALID,72.735,VALID,114.855,VALID,26.2554,VALID,354,VALID,0,
2016-08-29, 00:15:04,VALID,915.295,VALID,0,VALID,73.0933,VALID,100.78,VALID,26.2534,VALID,194,VALID,0,
2016-08-29, 00:16:04,VALID,915.312,VALID,0,VALID,73.0247,VALID,95.3003,VALID,26.1753,VALID,291,VALID,0,
2016-08-29, 00:17:04,VALID,915.284,VALID,0,VALID,73.322,VALID,97.2342,VALID,26.0757,VALID,103,VALID,0,
2016-08-29, 00:18:04,VALID,915.271,VALID,0,VALID,74.8086,VALID,101.639,VALID,26.0581,VALID,27,VALID,0.635156,
2016-08-29, 00:19:04,VALID,915.305,VALID,0,VALID,74.0234,VALID,105.185,VALID,25.978,VALID,11,VALID,1.27422,
2016-08-29, 00:20:04,VALID,915.268,VALID,0,VALID,74.8467,VALID,109.483,VALID,25.9429,VALID,22,VALID,0.0121094,
2016-08-29, 00:21:04,VALID,915.285,VALID,0,VALID,74.9306,VALID,111.739,VALID,25.9409,VALID,12,VALID,0,
2016-08-29, 00:22:04,VALID,915.27,VALID,0,VALID,74.6866,VALID,110.45,VALID,25.9409,VALID,37,VALID,0,
2016-08-29, 00:23:04,VALID,915.333,VALID,0,VALID,74.9306,VALID,107.226,VALID,25.9604,VALID,2,VALID,0.233984,
2016-08-29, 00:24:04,VALID,915.32,VALID,0,VALID,74.2749,VALID,102.284,VALID,26.019,VALID,9,VALID,0,
2016-08-29, 00:25:04,VALID,915.417,VALID,0,VALID,74.0234,VALID,101.747,VALID,25.9604,VALID,8,VALID,0.86875,
2016-08-29, 00:26:04,VALID,915.402,VALID,0,VALID,74.9915,VALID,104.54,VALID,25.8237,VALID,33,VALID,0,
2016-08-29, 00:27:04,VALID,915.471,VALID,0,VALID,75.4718,VALID,102.714,VALID,25.6675,VALID,317,VALID,0.0128906,
2016-08-29, 00:28:04,VALID,915.493,VALID,0,VALID,76.318,VALID,94.6557,VALID,25.5523,VALID,7,VALID,1.07734,
2016-08-29, 00:29:04,VALID,915.514,VALID,0,VALID,77.4463,VALID,95.7301,VALID,25.4546,VALID,6,VALID,0,
2016-08-29, 00:30:04,VALID,915.538,VALID,0,VALID,77.3777,VALID,101.532,VALID,25.3941,VALID,7,VALID,1.79805,
2016-08-29, 00:31:04,VALID,915.56,VALID,0,VALID,77.3472,VALID,107.763,VALID,25.3746,VALID,30,VALID,0,
2016-08-29, 00:32:04,VALID,915.561,VALID,0,VALID,77.21,VALID,110.664,VALID,25.355,VALID,248,VALID,0.003125,
2016-08-29, 00:33:04,VALID,915.53,VALID,0,VALID,77.4387,VALID,108.623,VALID,25.316,VALID,50,VALID,0,
2016-08-29, 00:34:04,VALID,915.57,VALID,0,VALID,78.1934,VALID,104.648,VALID,25.3355,VALID,35,VALID,0,
2016-08-29, 00:35:04,VALID,915.564,VALID,0,VALID,77.8427,VALID,102.069,VALID,25.357,VALID,33,VALID,0.153516,
2016-08-29, 00:36:04,VALID,915.614,VALID,0,VALID,78.323,VALID,97.3417,VALID,25.316,VALID,318,VALID,0,
2016-08-29, 00:37:04,VALID,915.618,VALID,0,VALID,77.9571,VALID,90.5729,VALID,25.3765,VALID,330,VALID,0,
2016-08-29, 00:38:04,VALID,915.655,VALID,0,VALID,77.8198,VALID,85.3083,VALID,25.4331,VALID,27,VALID,0,
2016-08-29, 00:39:04,VALID,915.674,VALID,0,VALID,77.3624,VALID,81.6553,VALID,25.4156,VALID,223,VALID,0,
2016-08-29, 00:40:04,VALID,915.7,VALID,0,VALID,77.7283,VALID,78.2172,VALID,25.4136,VALID,2,VALID,0,
2016-08-29, 00:41:04,VALID,915.703,VALID,0,VALID,78.2925,VALID,74.027,VALID,25.357,VALID,41,VALID,0,
2016-08-29, 00:42:04,VALID,915.729,VALID,0,VALID,78.6127,VALID,70.0516,VALID,25.2965,VALID,330,VALID,0,
2016-08-29, 00:43:04,VALID,915.72,VALID,0,VALID,78.5212,VALID,64.787,VALID,25.2984,VALID,25,VALID,0.00585938,
2016-08-29, 00:44:04,VALID,915.752,VALID,0,VALID,77.736,VALID,60.3819,VALID,25.2183,VALID,276,VALID,0,
2016-08-29, 00:45:04,VALID,915.73,VALID,0,VALID,78.6737,VALID,57.9108,VALID,25.1012,VALID,306,VALID,0,
2016-08-29, 00:46:04,VALID,915.792,VALID,0,VALID,79.1387,VALID,56.6215,VALID,25.0621,VALID,52,VALID,0.00742187,
2016-08-29, 00:47:04,VALID,915.821,VALID,0,VALID,79.6723,VALID,56.2992,VALID,25.0036,VALID,35,VALID,0,
2016-08-29, 00:48:04,VALID,915.812,VALID,0,VALID,80.1374,VALID,55.1173,VALID,24.9255,VALID,7,VALID,0.0132813,
2016-08-29, 00:49:04,VALID,915.85,VALID,0,VALID,80.206,VALID,53.828,VALID,24.8474,VALID,6,VALID,0.0625,
2016-08-29, 00:50:04,VALID,915.847,VALID,0,VALID,80.2136,VALID,52.861,VALID,24.8278,VALID,33,VALID,0,
2016-08-29, 00:51:04,VALID,915.902,VALID,0,VALID,79.6952,VALID,50.8197,VALID,24.7888,VALID,11,VALID,1.5332,
2016-08-29, 00:52:04,VALID,915.901,VALID,0,VALID,80.6405,VALID,49.3155,VALID,24.7126,VALID,45,VALID,0.444922,
2016-08-29, 00:53:04,VALID,915.898,VALID,0,VALID,81.2275,VALID,48.1336,VALID,24.6716,VALID,16,VALID,0.0289063,
2016-08-29, 00:54:04,VALID,915.921,VALID,0,VALID,81.4105,VALID,45.6625,VALID,24.6735,VALID,22,VALID,0.242969,
2016-08-29, 00:55:04,VALID,915.963,VALID,0,VALID,81.7764,VALID,45.3402,VALID,24.5935,VALID,31,VALID,0.692578,
2016-08-29, 00:56:04,VALID,915.952,VALID,0,VALID,81.5248,VALID,43.6211,VALID,24.6149,VALID,41,VALID,0,
2016-08-29, 00:57:04,VALID,915.981,VALID,0,VALID,81.2885,VALID,41.2574,VALID,24.574,VALID,19,VALID,0,
2016-08-29, 00:58:04,VALID,916.001,VALID,0,VALID,81.7611,VALID,40.2904,VALID,24.535,VALID,28,VALID,0,
2016-08-29, 00:59:04,VALID,916.01,VALID,0,VALID,82.0813,VALID,38.2491,VALID,24.5564,VALID,26,VALID,0,
2016-08-29, 01:00:04,VALID,916.035,VALID,0,VALID,82.3863,VALID,35.6705,VALID,24.4997,VALID,35,VALID,0.471094,
2016-08-29, 01:01:04,VALID,916.089,VALID,0,VALID,81.3723,VALID,32.7696,VALID,24.4197,VALID,304,VALID,0.193359,
2016-08-29, 01:02:04,VALID,916.06,VALID,0,VALID,82.8132,VALID,29.7612,VALID,24.3239,VALID,355,VALID,0,
2016-08-29, 01:03:04,VALID,916.084,VALID,0,VALID,83.8423,VALID,27.2901,VALID,24.2245,VALID,355,VALID,0,
2016-08-29, 01:04:04,VALID,916.096,VALID,0,VALID,83.7204,VALID,25.2487,VALID,24.1659,VALID,355,VALID,0,
2016-08-29, 01:05:04,VALID,916.056,VALID,0,VALID,83.5221,VALID,23.4222,VALID,24.1092,VALID,339,VALID,0.0289063,
2016-08-29, 01:06:04,VALID,916.109,VALID,0,VALID,84.0939,VALID,21.918,VALID,24.0292,VALID,338,VALID,0,
2016-08-29, 01:07:04,VALID,916.1,VALID,0,VALID,84.4903,VALID,20.8436,VALID,23.9512,VALID,10,VALID,0,
2016-08-29, 01:08:04,VALID,916.096,VALID,0,VALID,86.1141,VALID,19.8766,VALID,23.8749,VALID,4,VALID,0.00078125,
2016-08-29, 01:09:04,VALID,916.085,VALID,0,VALID,87.4863,VALID,19.232,VALID,23.7968,VALID,15,VALID,0,
2016-08-29, 01:10:04,VALID,916.091,VALID,0,VALID,88.8509,VALID,18.1576,VALID,23.7578,VALID,33,VALID,0.164844,
2016-08-29, 01:11:04,VALID,916.109,VALID,0,VALID,91.0693,VALID,16.6534,VALID,23.7187,VALID,12,VALID,0,
2016-08-29, 01:12:04,VALID,916.134,VALID,0,VALID,94.1263,VALID,15.7938,VALID,23.6779,VALID,36,VALID,0.0386719,
2016-08-29, 01:13:04,VALID,916.171,VALID,0,VALID,92.7846,VALID,14.3971,VALID,23.7187,VALID,27,VALID,1.38242,
2016-08-29, 01:14:04,VALID,916.206,VALID,0,VALID,93.1048,VALID,11.8185,VALID,23.7187,VALID,20,VALID,0.474609,
2016-08-29, 01:15:04,VALID,916.268,VALID,0,VALID,93.303,VALID,9.45482,VALID,23.7187,VALID,20,VALID,0,
2016-08-29, 01:16:04,VALID,916.312,VALID,0,VALID,92.0375,VALID,7.52088,VALID,23.6584,VALID,6,VALID,0.973437,
2016-08-29, 01:17:04,VALID,916.346,VALID,0,VALID,99.1044,VALID,6.0167,VALID,23.5626,VALID,14,VALID,0.584375,
2016-08-29, 01:18:04,VALID,916.39,VALID,0,VALID,103.823,VALID,4.51253,VALID,23.5643,VALID,9,VALID,0.202344,
2016-08-29, 01:19:04,VALID,916.428,VALID,0,VALID,104,VALID,3.43812,VALID,23.5235,VALID,355,VALID,0,
2016-08-29, 01:20:04,VALID,916.47,VALID,0,VALID,103.785,VALID,2.68603,VALID,23.504,VALID,337,VALID,0,
2016-08-29, 01:21:04,VALID,916.466,VALID,0,VALID,103.32,VALID,2.14882,VALID,23.4827,VALID,350,VALID,0.00429688,
2016-08-29, 01:22:04,VALID,916.508,VALID,0,VALID,104,VALID,1.61162,VALID,23.4437,VALID,355,VALID,0,
2016-08-29, 01:23:04,VALID,916.555,VALID,0,VALID,104,VALID,1.28929,VALID,23.4241,VALID,1,VALID,0,
2016-08-29, 01:24:04,VALID,916.599,VALID,0,VALID,104,VALID,1.18185,VALID,23.4454,VALID,3,VALID,0,
2016-08-29, 01:25:04,VALID,916.598,VALID,0,VALID,104,VALID,0.96697,VALID,23.4064,VALID,351,VALID,0.371484,
2016-08-29, 01:26:04,VALID,916.602,VALID,0,VALID,104,VALID,0.859529,VALID,23.3851,VALID,356,VALID,0,
2016-08-29, 01:27:04,VALID,916.612,VALID,0,VALID,104,VALID,0.752088,VALID,23.3869,VALID,336,VALID,0,
2016-08-29, 01:28:04,VALID,916.616,VALID,0,VALID,104,VALID,0.752088,VALID,23.3478,VALID,8,VALID,0.288281,
2016-08-29, 01:29:04,VALID,916.595,VALID,0,VALID,104,VALID,0.644647,VALID,23.3088,VALID,360,VALID,0,
2016-08-29, 01:30:04,VALID,916.606,VALID,0,INVALID,109.876,VALID,0.537206,VALID,23.2485,VALID,28,VALID,0,
2016-08-29, 01:31:04,VALID,916.59,VALID,0,INVALID,110.273,VALID,0.429765,VALID,23.2893,VALID,13,VALID,0.0417969,
2016-08-29, 01:32:04,VALID,916.587,VALID,0,INVALID,109.693,VALID,0.429765,VALID,23.2893,VALID,11,VALID,0,
2016-08-29, 01:33:04,VALID,916.606,VALID,0,INVALID,109.77,VALID,0.214882,VALID,23.3088,VALID,11,VALID,0,
2016-08-29, 01:34:04,VALID,916.645,VALID,0,VALID,104,VALID,0.214882,VALID,23.3478,VALID,11,VALID,0,
2016-08-29, 01:35:04,VALID,916.645,VALID,0,VALID,104,VALID,0.214882,VALID,23.3869,VALID,11,VALID,0,
2016-08-29, 01:36:04,VALID,916.643,VALID,0,VALID,104,VALID,0.107441,VALID,23.3691,VALID,360,VALID,0,
2016-08-29, 01:37:04,VALID,916.679,VALID,0,INVALID,109.289,VALID,0,VALID,23.2893,VALID,352,VALID,0,
2016-08-29, 01:38:04,VALID,916.685,VALID,0,INVALID,109.366,VALID,0.107441,VALID,23.2502,VALID,334,VALID,0,
2016-08-29, 01:39:04,VALID,916.716,VALID,0,INVALID,109.709,VALID,0,VALID,23.213,VALID,338,VALID,0,
2016-08-29, 01:40:04,VALID,916.715,VALID,0,INVALID,110.334,VALID,0,VALID,23.1722,VALID,338,VALID,0,
2016-08-29, 01:41:04,VALID,916.74,VALID,0,INVALID,110.837,VALID,0,VALID,23.1527,VALID,338,VALID,0,
2016-08-29, 01:42:04,VALID,916.736,VALID,0,INVALID,110.524,VALID,0,VALID,23.1917,VALID,325,VALID,0,
2016-08-29, 01:43:04,VALID,916.729,VALID,0,INVALID,109.709,VALID,0,VALID,23.1935,VALID,304,VALID,0,
2016-08-29, 01:44:04,VALID,916.795,VALID,0,INVALID,110.311,VALID,0,VALID,23.1544,VALID,3,VALID,0,
2016-08-29, 01:45:04,VALID,916.78,VALID,0,INVALID,110.341,VALID,0,VALID,23.1154,VALID,358,VALID,0,
2016-08-29, 01:46:04,VALID,916.784,VALID,0,INVALID,110.905,VALID,0,VALID,23.0356,VALID,358,VALID,0,
2016-08-29, 01:47:04,VALID,916.806,VALID,0,INVALID,111.149,VALID,0,VALID,23.0373,VALID,358,VALID,0,
2016-08-29, 01:48:04,VALID,916.854,VALID,0,INVALID,111.096,VALID,0,VALID,23.0373,VALID,357,VALID,0,
2016-08-29, 01:49:04,VALID,916.795,VALID,0,INVALID,111.325,VALID,0,VALID,22.9965,VALID,358,VALID,0,
2016-08-29, 01:50:04,VALID,916.954,VALID,0,INVALID,111.607,VALID,0,VALID,22.961,VALID,358,VALID,0,
2016-08-29, 01:51:04,VALID,917.167,VALID,0,INVALID,112.148,VALID,0,VALID,22.9007,VALID,358,VALID,0,
2016-08-29, 01:52:04,VALID,916.516,VALID,0,INVALID,112.27,VALID,0,VALID,22.9007,VALID,358,VALID,0,
2016-08-29, 01:53:04,VALID,918.425,VALID,0,INVALID,112.14,VALID,0,VALID,22.9007,VALID,358,VALID,0,
2016-08-29, 01:54:04,VALID,916.429,VALID,0,INVALID,111.874,VALID,0,VALID,22.9007,VALID,358,VALID,0,
2016-08-29, 01:55:04,VALID,917.523,VALID,0,INVALID,111.973,VALID,0,VALID,22.8812,VALID,358,VALID,0,
2016-08-29, 01:56:04,INVALID,920.324,VALID,0,INVALID,111.912,VALID,0,VALID,22.8812,VALID,358,VALID,0,
