                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/11/17 00:00,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  -47.5,  -44.5,  -42.4,  -42.6,  -42.9,  -44.0,  -47.6,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -52.0,  -45.3,  999.0,  -49.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 00:10,   -8.2,  999.0,  999.0,  -29.9,  -26.5,  -36.6,  -31.0,  -28.9,  -31.8,  -32.1,  -32.7,  -33.3,  -33.6,  -33.1,  -33.7,  -34.4,  -35.4,  -36.5,  -37.5,  -38.4,  -39.0,  -35.8,  -42.2,  -40.0,  -42.9,  -43.5,  -42.3,  -45.3,  -50.1,  999.0,  -52.5,  -51.0,  -48.9,  -47.6,  -45.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 00:20,  -33.2,  -19.5,  -25.0,  -22.7,  -22.3,  -31.2,  -32.6,  -37.6,  -38.9,  -39.5,  -38.3,  -40.9,  -43.6,  -42.9,  -44.3,  -44.4,  -44.2,  -41.3,  -44.0,  -44.1,  -43.2,  -36.7,  -30.8,  -37.2,  -38.3,  -41.3,  -42.0,  -42.1,  -43.2,  -44.2,  -43.9,  -46.7,  -48.8,  -48.7,  -50.2,  -52.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  -42.0,  -42.3,  -42.0,  -47.6,  -51.0,  -49.8,  -41.8,  -46.2,  -44.8,  -48.1,  -47.4,  -47.3,  -51.2,  -51.1,  -54.4,  -54.6,  999.0
1995/11/17 00:30,  -22.7,  -22.6,  -26.2,  -21.9,  -27.4,  -26.2,  -32.4,  -35.6,  -34.2,  -38.8,  -45.4,  -43.5,  -44.6,  -44.3,  -43.5,  -46.1,  -43.9,  -44.2,  -45.2,  -46.3,  -49.7,  -49.0,  -48.5,  -49.7,  -50.8,  -50.7,  -46.4,  -45.7,  -42.9,  -39.4,  -42.8,  -48.2,  -45.1,  -40.3,  -44.7,  -52.6,  -49.3,  -49.2,  -36.7,  -37.6,  -38.3,  -36.3,  -49.4,  -47.6,  -48.9,  -29.2,  -32.3,  -35.8,  -42.7,  -45.4,  -45.2,  -45.9,  -45.8,  -48.1,  -52.9,  -49.9,  999.0,  999.0
1995/11/17 00:40,  -31.6,  -19.9,  -25.2,  -23.1,  -31.7,  -33.8,  -32.8,  -36.4,  -36.4,  -38.1,  -41.1,  -40.7,  -48.0,  -46.1,  -46.5,  -49.3,  -48.6,  -42.1,  -40.8,  -42.9,  -41.2,  -43.1,  -42.3,  -42.9,  -39.8,  -40.4,  -39.5,  -40.0,  -41.9,  -42.6,  -41.7,  -41.2,  -44.0,  -45.2,  -47.5,  -44.4,  -47.1,  -48.0,  -40.9,  -33.8,  -33.3,  -32.5,  -43.8,  -24.0,  -44.4,  -42.3,  -37.7,  -38.3,  -39.3,  -40.9,  -46.7,  -44.7,  -45.4,  -48.5,  -49.9,  -45.5,  -48.8,  -53.0
1995/11/17 00:50,  -30.1,  -23.5,  -27.6,  -28.5,  -30.5,  -33.3,  -33.7,  -33.5,  -36.5,  -38.6,  -38.1,  -40.1,  -40.5,  -39.7,  -38.0,  -38.8,  -41.9,  -41.3,  -41.7,  -40.5,  -40.3,  -40.4,  -41.5,  -42.6,  -38.0,  -38.8,  -38.3,  -38.9,  -34.3,  -34.5,  -34.9,  -35.6,  -36.5,  -37.4,  -37.1,  -36.1,  -39.3,  -37.7,  -30.2,  -41.1,  -31.1,  -34.2,  -37.0,  -38.3,  -45.1,  -43.1,  -39.9,  -41.3,  -43.3,  -46.1,  -51.5,  -49.5,  -50.9,  -50.3,  -53.9,  999.0,  999.0,  999.0
1995/11/17 01:00,  -40.3,  -30.5,  -34.1,  -34.4,  -37.4,  -36.3,  -40.5,  -42.6,  -42.5,  -41.5,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.0,  -48.3,  -49.4,  999.0,  -49.2,  -52.3,  999.0,  -49.3,  -49.2,  999.0,  -49.8,  -51.1,  999.0,  -48.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
1995/11/17 01:10,  -31.7,  -29.0,  -33.7,  -35.3,  -35.7,  -40.4,  -40.2,  -39.4,  -42.9,  -40.6,  -41.7,  -43.0,  -49.7,  999.0,  -43.3,  -47.9,  -51.0,  -50.2,  -49.9,  999.0,  -51.4,  -51.9,  -51.0,  -48.3,  -50.0,  -50.2,  999.0,  999.0,  -52.9,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 01:20,  -26.9,  -23.1,  -28.6,  -30.6,  -32.2,  -39.7,  -44.8,  -46.1,  -50.1,  -50.8,  -43.1,  -43.9,  -47.3,  -51.6,  -50.3,  -48.6,  -49.9,  -48.1,  -51.4,  -51.1,  -54.0,  -52.6,  -51.2,  -55.0,  -51.1,  -54.3,  999.0,  999.0,  999.0,  -53.9,  -52.4,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 01:30,  -32.3,  -26.8,  -33.2,  -37.9,  -38.5,  -44.1,  -46.4,  -49.4,  -48.1,  -49.2,  -47.0,  -48.4,  -47.3,  -50.8,  -53.3,  -50.0,  -50.2,  -48.8,  -49.8,  -48.6,  999.0,  999.0,  -52.3,  -54.2,  999.0,  999.0,  -51.4,  999.0,  -53.1,  -52.7,  -51.6,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 01:40,  -27.9,  -22.2,  -27.1,  -31.5,  -33.9,  -41.1,  -39.4,  -41.5,  -45.8,  -49.2,  -47.3,  -47.1,  -48.4,  -47.8,  -48.9,  -51.4,  -53.2,  999.0,  -49.6,  999.0,  -53.0,  -53.7,  -53.2,  -53.3,  999.0,  -53.1,  -44.9,  -49.2,  -52.1,  -55.0,  -52.4,  999.0,  -50.2,  999.0,  999.0,  -55.2,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 01:50,  -32.4,  -28.9,  -29.2,  -30.7,  -35.3,  -36.5,  -41.5,  -39.7,  -42.8,  -42.7,  -42.9,  -44.1,  -45.6,  -45.1,  -46.2,  -48.4,  -47.1,  -46.6,  999.0,  999.0,  999.0,  -50.6,  -52.6,  -52.2,  999.0,  -51.9,  -49.9,  -50.1,  -51.9,  -52.7,  -50.7,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 02:00,  -33.3,  999.0,  -30.1,  -33.9,  -35.5,  -38.8,  -38.4,  -33.9,  -34.8,  -40.3,  -44.7,  -45.2,  -45.9,  -45.9,  -45.9,  -44.9,  -47.8,  -49.9,  -51.2,  -48.3,  -47.2,  -49.5,  999.0,  -51.1,  -53.8,  -53.6,  -52.5,  -53.5,  -53.8,  -53.8,  -51.5,  999.0,  -53.2,  -53.0,  -49.1,  -49.3,  999.0,  -51.7,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 02:10,  -28.8,  -24.3,  -28.1,  -31.2,  -41.0,  -38.0,  -36.9,  -35.7,  -42.4,  -47.7,  -47.0,  -43.4,  -43.1,  -48.9,  -47.3,  -46.5,  -46.2,  -48.1,  999.0,  -53.2,  -49.8,  -48.2,  -47.3,  -50.7,  -52.0,  -53.8,  -51.8,  -50.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 02:20,  -32.5,  -25.7,  -27.5,  -35.0,  -40.8,  -38.2,  -37.7,  -36.1,  -38.3,  -47.7,  -45.4,  -45.2,  -47.4,  -46.7,  -45.6,  -46.6,  -50.2,  -51.2,  -50.4,  999.0,  999.0,  -48.0,  -47.3,  -49.2,  -49.0,  -46.9,  -47.9,  -51.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -47.6,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 02:30,  -24.2,  -20.8,  -27.0,  -30.3,  -34.2,  -37.6,  -39.1,  -36.7,  -37.8,  -38.0,  -41.2,  -40.4,  -47.5,  -48.2,  -47.2,  -46.3,  -47.8,  -49.5,  -47.3,  999.0,  999.0,  999.0,  -51.2,  -52.0,  -49.6,  -49.3,  -49.3,  -47.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
1995/11/17 02:40,  -28.8,  -23.3,  -28.1,  -31.3,  -37.0,  -42.0,  -39.2,  -37.1,  -40.0,  -41.8,  -39.0,  -37.0,  -41.0,  -43.8,  999.0,  -48.5,  -49.4,  -49.2,  -47.7,  -50.8,  999.0,  999.0,  -50.5,  -48.7,  -50.6,  -48.9,  -48.2,  -47.3,  -52.7,  -55.1,  999.0,  -57.1,  -53.0,  999.0,  999.0,  -52.4,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 02:50,  -16.6,  -26.4,  -23.8,  -26.4,  -37.4,  -42.5,  -36.4,  -37.9,  -41.2,  -39.6,  -43.4,  -42.4,  -40.4,  -43.7,  -44.5,  -47.4,  -50.4,  -44.8,  -44.9,  -47.9,  -49.4,  -47.0,  -50.2,  -49.8,  -52.6,  -48.3,  -47.2,  -49.3,  -52.8,  -53.6,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -56.8,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 03:00,  -26.7,  999.0,  -25.1,  -35.4,  -40.6,  -32.5,  -36.6,  -35.6,  -39.6,  -41.9,  -43.3,  -42.0,  -45.2,  -46.8,  -46.1,  -43.9,  -41.9,  -44.5,  -42.9,  -47.1,  -49.5,  -52.0,  -45.5,  -50.6,  -48.0,  -46.1,  -47.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -48.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -58.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  -49.8,  -50.3,  -52.1,  -52.9,  999.0,  999.0
1995/11/17 03:10,  -32.0,  -29.3,  -38.9,  -29.1,  -32.2,  -41.5,  -40.0,  -37.3,  -41.3,  -41.9,  -42.8,  -43.7,  -45.2,  -46.1,  -45.5,  -42.9,  -43.4,  -44.3,  -46.7,  -50.3,  -48.4,  -50.3,  999.0,  999.0,  -49.1,  -46.1,  -48.7,  -52.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 03:20,  -41.0,  999.0,  -31.4,  -36.6,  -34.4,  -36.2,  -41.5,  -38.2,  -41.2,  -44.9,  -44.0,  -43.4,  -41.6,  -45.0,  -45.1,  -47.0,  -45.0,  -44.4,  -44.5,  -48.3,  -51.8,  999.0,  -49.2,  -49.8,  999.0,  -51.3,  -50.7,  -50.6,  -51.4,  -51.5,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 03:30,  -38.6,  -28.7,  -29.9,  -34.3,  -33.3,  -35.9,  -41.4,  -43.3,  -43.2,  -42.5,  -38.4,  -44.3,  -43.2,  -46.3,  -42.2,  -46.4,  -47.7,  -48.0,  -46.3,  -46.7,  -48.2,  -51.0,  -50.6,  -49.2,  -50.6,  -51.9,  -50.9,  -53.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0
1995/11/17 03:40,  -31.8,  -23.2,  -30.5,  -34.9,  -35.5,  -34.8,  -36.8,  -39.0,  -41.8,  -42.7,  -45.5,  -43.9,  -38.6,  -41.0,  -44.9,  -48.9,  -50.6,  -53.7,  -50.4,  -48.4,  -47.7,  -47.4,  -47.7,  -48.2,  -49.0,  -49.6,  -51.4,  -50.1,  -50.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.0,  999.0,  999.0,  -50.5,  -47.7,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -51.0,  999.0,  -51.6,  -49.8,  -50.5,  999.0,  999.0,  -52.2
1995/11/17 03:50,  -39.6,  -35.8,  -37.5,  -39.8,  -39.7,  -38.2,  -41.6,  -40.5,  -43.3,  -43.1,  -40.9,  -38.6,  -37.4,  -37.8,  -39.7,  -40.5,  -45.9,  999.0,  999.0,  -50.3,  -49.3,  -47.0,  -47.0,  -50.0,  -52.4,  -47.1,  -52.1,  -52.6,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -59.0,  999.0,  999.0,  -59.8,  -60.0,  999.0,  -60.7,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 04:00,  -36.3,  -28.1,  -29.3,  -31.7,  -36.8,  -39.6,  -41.4,  -40.4,  -44.5,  -44.9,  -46.1,  -38.8,  -37.1,  -38.4,  -41.1,  -42.1,  -42.8,  -45.2,  -52.6,  -49.7,  -50.7,  -45.5,  -52.0,  -49.4,  -48.6,  -48.4,  -48.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7
1995/11/17 04:10,  -37.2,  999.0,  -32.8,  -27.0,  -38.9,  -37.6,  -40.6,  -44.2,  -45.5,  -44.4,  -45.1,  -45.1,  -39.9,  -42.3,  -44.6,  -45.6,  -43.8,  -46.1,  -50.0,  -50.8,  -50.6,  -50.7,  -49.8,  -49.8,  999.0,  -48.7,  -51.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  -52.9,  999.0,  -54.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -57.8,  999.0
1995/11/17 04:20,  -32.6,  -28.6,  -34.6,  -40.5,  -41.4,  -41.1,  -42.3,  -46.4,  -46.2,  -47.0,  -46.5,  -48.6,  -43.4,  -41.4,  -42.2,  -45.5,  -46.7,  -44.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -52.5,  999.0,  999.0,  -52.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -64.6,  999.0
1995/11/17 04:30,  -32.5,  -27.6,  -36.9,  -41.3,  -42.7,  -44.9,  -42.8,  -42.8,  -42.4,  -48.3,  999.0,  -46.9,  -47.1,  -48.5,  -44.3,  -43.9,  -44.1,  -45.0,  -45.1,  -49.4,  999.0,  999.0,  -50.9,  999.0,  -53.5,  -50.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
1995/11/17 04:40,  -37.8,  -30.3,  -39.7,  -42.3,  -42.4,  -45.7,  -49.7,  -43.6,  -46.1,  -48.8,  -48.9,  999.0,  -52.9,  -47.8,  -46.7,  -45.1,  -49.7,  -54.2,  -50.7,  -52.6,  -50.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -55.1,  999.0,  999.0,  -51.1,  -49.9,  -48.4,  -46.9,  -48.6,  -49.5,  -49.4,  -51.6,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 04:50,  -44.9,  -33.9,  -39.0,  -45.9,  -43.4,  -45.6,  -41.8,  -40.1,  -42.4,  -37.2,  -43.6,  -43.4,  -43.5,  -49.7,  -41.6,  -37.6,  -41.9,  -46.5,  -45.3,  -48.4,  -46.2,  -46.2,  -49.3,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -54.9,  -51.4,  -51.5,  -50.8,  -51.4,  -52.0,  -50.5,  -48.8,  -45.6,  -48.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  -53.2,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
1995/11/17 05:00,  999.0,  -36.1,  -37.5,  -37.9,  -32.4,  -45.8,  -32.9,  -38.4,  -44.6,  -44.8,  -42.7,  -42.6,  -41.1,  -40.1,  -40.8,  -42.8,  -42.0,  -42.7,  -44.8,  -46.5,  -49.1,  -47.2,  -49.4,  -44.7,  -45.2,  -45.1,  -44.3,  -42.8,  -43.9,  -44.0,  -45.2,  -46.7,  -45.0,  -44.5,  -46.5,  -44.5,  -43.6,  -44.4,  -43.2,  -43.9,  -43.6,  -44.0,  -45.4,  -45.3,  -46.9,  -46.6,  -49.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 05:10,  -42.1,  -35.6,  -41.3,  -38.6,  -37.8,  -44.4,  -46.4,  -47.5,  -38.4,  -44.8,  -48.7,  999.0,  999.0,  -50.9,  999.0,  -51.2,  -43.6,  -43.5,  -47.1,  -50.0,  -49.1,  -50.2,  -51.1,  -52.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.0,  -45.2,  -51.9,  -51.0,  -53.8,  999.0,  -53.8,  -53.5,  -50.7,  -53.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 05:20,  -43.9,  -33.4,  -34.5,  -39.8,  -42.7,  -35.8,  -43.9,  -40.6,  -43.5,  -43.0,  -36.7,  -35.6,  -53.3,  -37.9,  999.0,  -48.7,  -50.6,  -43.8,  -41.3,  -49.6,  -49.3,  -50.3,  -52.9,  -55.8,  -52.9,  999.0,  -50.4,  -51.5,  -53.3,  -51.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.3,  -53.4,  999.0,  -53.3,  999.0,  999.0,  -55.0,  999.0,  -54.9,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
1995/11/17 05:30,  -35.7,  -29.7,  -35.8,  -40.2,  -41.6,  -43.2,  -37.5,  -43.6,  -41.6,  999.0,  999.0,  -41.2,  -33.7,  -45.9,  999.0,  -51.9,  -46.3,  -47.9,  -46.0,  -48.1,  -49.3,  -51.4,  -54.5,  999.0,  -53.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 05:40,  -26.0,  999.0,  -25.8,  -36.6,  -34.4,  -37.7,  -46.7,  999.0,  -44.1,  -44.7,  -47.0,  -42.9,  -42.0,  -44.9,  -47.0,  -45.4,  999.0,  -51.9,  -55.3,  -50.2,  -48.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -53.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0
1995/11/17 05:50,  -15.3,  999.0,  -29.0,  -35.2,  -40.5,  -49.9,  999.0,  -46.8,  -43.9,  -46.1,  -48.1,  -48.0,  -48.7,  -44.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -54.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 06:00,  999.0,  999.0,  999.0,  -41.9,  -47.4,  -44.0,  -42.6,  -49.0,  -45.4,  -48.3,  -48.1,  -46.3,  -49.4,  -48.6,  -47.3,  -46.6,  -52.1,  -45.2,  999.0,  -50.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 06:10,  -32.6,  -31.4,  -28.6,  -45.3,  -48.0,  -45.4,  -49.1,  -42.4,  -47.1,  -46.2,  -48.9,  -49.7,  -37.0,  999.0,  999.0,  999.0,  -51.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0
1995/11/17 06:20,  -43.8,  -40.0,  -50.0,  -41.5,  -48.0,  -46.2,  -42.1,  -42.2,  -46.3,  -47.5,  -44.8,  -43.4,  999.0,  -42.4,  -47.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 06:30,  -29.0,  999.0,  -36.9,  -37.3,  -39.6,  -42.1,  -41.4,  -43.3,  -44.9,  -45.7,  -44.2,  -42.4,  -41.3,  -41.4,  -43.1,  -43.9,  -45.3,  -47.0,  -46.2,  -43.3,  -42.5,  -44.7,  -45.2,  -45.7,  999.0,  -45.9,  -46.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0
1995/11/17 06:40,  -23.7,  -33.9,  -20.0,  -43.7,  -44.6,  -43.0,  -43.0,  -44.3,  -43.4,  -47.1,  -46.2,  -48.4,  -44.7,  -48.0,  -50.0,  -49.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 06:50,  -49.1,  -41.2,  -37.8,  -43.8,  -42.6,  -45.4,  -45.6,  -48.6,  -50.6,  -48.7,  -48.8,  -49.3,  -50.1,  999.0,  -50.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 07:00,  -39.6,  -41.1,  999.0,  -48.1,  -41.9,  -44.5,  -44.4,  -48.5,  -50.1,  -50.3,  -47.8,  -50.0,  -47.6,  -48.6,  -49.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.9,  999.0,  -53.2,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -56.9,  -57.0,  -57.3,  999.0,  -54.8,  -57.5,  999.0
1995/11/17 07:10,  -47.3,  -39.3,  -46.3,  -48.9,  -44.4,  -48.7,  -41.4,  -46.6,  -50.1,  -48.0,  999.0,  999.0,  -49.4,  -51.1,  -50.4,  -50.9,  999.0,  -52.1,  -50.4,  -49.8,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  -58.3,  999.0,  -56.9,  -57.1,  -58.7,  -57.4,  -59.1,  -61.1,  -58.8,  -57.2,  -58.4
1995/11/17 07:20,  -45.2,  -43.0,  -50.1,  -45.2,  -46.9,  -47.4,  -49.2,  -48.6,  -48.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -58.0
1995/11/17 07:30,  -39.9,  -42.7,  999.0,  999.0,  -46.3,  -43.7,  -42.4,  -46.5,  -48.6,  -45.0,  -51.6,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 07:40,  -41.2,  -40.7,  -42.3,  -43.5,  -41.0,  -42.0,  -44.4,  -45.5,  -48.8,  999.0,  -51.1,  -49.8,  -46.3,  -50.5,  -47.4,  -48.0,  999.0,  -49.2,  -51.5,  999.0,  999.0,  -51.9,  999.0,  -51.5,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/17 07:50,  -42.5,  -44.2,  -43.0,  -42.6,  -44.0,  -43.7,  -49.0,  -46.2,  -47.7,  -47.4,  -45.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.2,  999.0,  999.0,  -54.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0