                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/08/30 00:00,  -34.3,  -29.8,  -33.0,  -38.1,  -32.0,  -30.2,  -37.3,  -46.3,  999.0,  -44.8,  -44.7,  -44.9,  -44.9,  999.0,  -44.8,  -46.1,  -45.8,  -45.0,  -48.0,  999.0,  -49.9,  -44.7,  -46.8,  999.0,  999.0,  999.0,  -50.0,  -47.7,  -44.5,  -38.1,  -41.3,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/30 00:10,  -34.9,  -28.6,  -39.1,  -36.5,  -35.2,  -32.3,  -38.8,  -40.9,  -42.5,  -46.1,  -42.8,  -47.6,  -46.1,  -45.6,  -43.4,  -43.8,  -44.1,  -47.2,  -49.3,  -43.0,  -42.9,  -41.6,  -43.6,  -49.2,  999.0,  -46.8,  -45.6,  -49.4,  -39.5,  -36.9,  -40.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0
2002/08/30 00:20,  -33.4,  -27.5,  -35.2,  -38.5,  -33.7,  -31.8,  -35.3,  -38.1,  -33.4,  -44.1,  -48.5,  -48.3,  999.0,  -46.6,  -46.7,  -48.0,  -43.7,  -40.7,  999.0,  -45.6,  -44.6,  -44.1,  -44.1,  999.0,  999.0,  -45.7,  -46.4,  -45.9,  -40.4,  -38.5,  -41.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/30 00:30,  -35.8,  -28.9,  -36.8,  -42.6,  -33.9,  -30.0,  -34.0,  -38.8,  -33.3,  -40.9,  -49.6,  -47.7,  -45.3,  -47.6,  999.0,  999.0,  -47.0,  999.0,  -44.5,  -45.2,  -45.2,  -46.4,  -47.2,  999.0,  -49.1,  -45.7,  -46.3,  -46.0,  -40.6,  -38.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/30 00:40,  -36.1,  -24.3,  -38.6,  -41.8,  -35.2,  -28.0,  -34.2,  -43.2,  -35.5,  -38.0,  -46.0,  -46.5,  -45.7,  -42.6,  -47.8,  999.0,  -49.6,  -49.1,  -46.7,  -44.8,  -44.6,  -45.1,  -48.0,  999.0,  -45.2,  -44.1,  -46.7,  -46.1,  -43.3,  -40.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
2002/08/30 00:50,  -33.9,  -25.6,  -33.8,  -38.7,  -31.9,  -27.9,  -32.9,  -42.2,  -35.7,  -41.6,  -49.1,  999.0,  -48.2,  -47.9,  999.0,  -48.0,  999.0,  999.0,  -44.2,  -42.2,  -40.4,  -45.4,  999.0,  -50.4,  999.0,  -45.7,  -45.9,  -48.3,  -44.6,  -41.7,  -44.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
2002/08/30 01:00,  -33.2,  -24.7,  -34.0,  -33.1,  -28.5,  -31.6,  -42.7,  -33.3,  -35.0,  -45.2,  999.0,  999.0,  -47.4,  999.0,  -44.7,  999.0,  999.0,  999.0,  -48.7,  -44.3,  -40.8,  -43.7,  999.0,  999.0,  999.0,  -45.6,  -45.8,  999.0,  -46.0,  -43.0,  -45.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/30 01:10,  -36.5,  -31.0,  -38.8,  -36.0,  -29.8,  -33.4,  -45.4,  -35.8,  -36.2,  -47.3,  -46.2,  -46.8,  -46.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  -44.5,  -39.9,  -40.1,  -44.9,  999.0,  999.0,  -44.6,  -46.9,  999.0,  -47.5,  -44.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/30 01:20,  -35.9,  -32.9,  -37.9,  -37.5,  -32.6,  -37.9,  -43.8,  -34.2,  -34.4,  -42.3,  -47.0,  -46.2,  -48.1,  999.0,  -45.9,  999.0,  -47.4,  999.0,  -50.5,  -44.0,  -39.4,  -40.5,  999.0,  999.0,  -46.4,  -46.0,  -46.9,  999.0,  -47.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -54.7,  999.0
2002/08/30 01:30,  -32.8,  -31.0,  -38.6,  -36.6,  -34.2,  -40.2,  -44.5,  -34.4,  -36.7,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -45.7,  -47.1,  999.0,  999.0,  -43.6,  -38.1,  -38.1,  -45.6,  -46.8,  -48.0,  -47.2,  999.0,  999.0,  -46.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1
2002/08/30 01:40,  -35.0,  -28.8,  -36.6,  -37.0,  -34.1,  -41.8,  -43.4,  -34.9,  -40.1,  -45.9,  -49.6,  999.0,  999.0,  -50.5,  -49.9,  999.0,  999.0,  -48.1,  999.0,  -45.8,  -41.3,  -38.1,  -45.8,  999.0,  -46.1,  -48.4,  -48.2,  999.0,  -46.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
2002/08/30 01:50,  -34.7,  -26.2,  -38.5,  -37.1,  -34.6,  -40.8,  -40.6,  -33.8,  -42.1,  -49.0,  -49.4,  -44.2,  999.0,  999.0,  999.0,  -47.3,  -45.9,  999.0,  -45.1,  -43.3,  -42.3,  -37.9,  -44.5,  -46.7,  -44.3,  -47.0,  -46.5,  -46.3,  -46.5,  -44.8,  -46.3,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/30 02:00,  -33.9,  -28.3,  -39.2,  -37.7,  -36.3,  -37.8,  -38.3,  -30.2,  -43.7,  999.0,  999.0,  -44.2,  -49.3,  999.0,  999.0,  -47.2,  -44.6,  999.0,  999.0,  -47.9,  -42.7,  -38.4,  -44.8,  -47.5,  -47.5,  999.0,  999.0,  -49.1,  -44.4,  -41.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0
2002/08/30 02:10,  -36.1,  -32.1,  -36.0,  -38.7,  -37.9,  -42.9,  -37.0,  -35.1,  -44.4,  -46.8,  -42.9,  -44.5,  999.0,  999.0,  -47.3,  -45.7,  -47.5,  999.0,  -48.4,  -45.3,  -44.8,  -43.1,  -46.9,  -48.3,  -45.9,  999.0,  999.0,  999.0,  -44.8,  -42.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.8,  999.0,  -49.2,  999.0
2002/08/30 02:20,  -37.6,  -27.8,  -30.6,  -28.4,  -32.2,  -37.3,  -34.0,  -38.6,  -47.2,  999.0,  -46.4,  999.0,  999.0,  999.0,  -44.7,  -44.0,  -45.8,  -48.4,  999.0,  -46.1,  -43.6,  -46.0,  -47.8,  -47.5,  -46.9,  999.0,  999.0,  999.0,  -45.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
2002/08/30 02:30,  -37.4,  -29.8,  -31.2,  -23.6,  -36.6,  -37.4,  -30.8,  -37.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.5,  -46.0,  999.0,  -46.3,  -48.0,  -43.1,  -44.2,  -42.8,  -48.0,  999.0,  999.0,  -47.8,  -46.9,  -44.4,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/30 02:40,  -36.9,  -27.6,  -30.0,  -27.2,  -31.5,  -34.6,  -28.1,  -36.4,  -45.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.5,  -46.5,  -50.6,  -44.9,  -45.9,  -45.7,  -46.4,  -47.9,  -48.0,  999.0,  -48.4,  -45.5,  -45.3,  -43.9,  -42.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
2002/08/30 02:50,  -32.0,  -27.2,  -31.5,  -32.9,  -34.8,  -37.6,  -34.1,  -36.5,  -45.3,  999.0,  999.0,  -43.2,  999.0,  999.0,  -44.6,  -46.2,  999.0,  999.0,  -42.5,  -43.6,  -46.9,  -47.1,  -44.1,  -47.0,  999.0,  -49.0,  -48.1,  -45.1,  -46.7,  -48.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.4,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -51.5,  999.0
2002/08/30 03:00,  -33.1,  -26.1,  -28.3,  -37.5,  -35.0,  -39.1,  -36.0,  -38.8,  -44.4,  -48.3,  -46.6,  999.0,  999.0,  999.0,  -45.7,  -47.2,  999.0,  -45.1,  -41.6,  -43.0,  -52.4,  999.0,  -46.3,  -47.8,  999.0,  -50.3,  -47.8,  -48.6,  -45.3,  -46.9,  -49.7,  999.0,  -56.1,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -52.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.2,  -52.2,  999.0,  -50.5,  -50.5,  -50.5,  -49.8,  999.0,  999.0
2002/08/30 03:10,  -34.9,  -24.5,  -30.0,  -38.8,  -35.2,  -40.4,  -38.4,  -37.7,  -43.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.7,  999.0,  -45.5,  -45.6,  999.0,  -47.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.7,  -43.8,  -44.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  -53.4,  -57.3,  999.0,  999.0,  -47.4,  999.0,  -50.4,  999.0,  -52.3,  -53.8,  999.0,  999.0
2002/08/30 03:20,  -37.4,  -27.4,  -32.2,  -36.7,  -37.9,  -42.3,  -40.3,  -37.5,  -45.1,  -46.6,  999.0,  -46.0,  999.0,  999.0,  999.0,  -46.6,  -47.4,  -42.5,  -41.7,  -45.8,  -41.2,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -44.6,  -44.0,  -46.9,  -44.9,  -47.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0
2002/08/30 03:30,  -37.1,  -25.8,  -29.8,  -35.1,  -37.5,  -39.8,  -38.0,  -35.9,  -44.9,  -48.6,  -46.0,  -48.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.5,  -45.9,  -44.9,  -45.9,  -48.4,  999.0,  999.0,  -50.4,  -46.6,  -46.4,  -45.9,  -45.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/30 03:40,  -37.1,  -28.6,  -30.3,  -32.8,  -38.6,  -38.0,  -40.3,  -40.0,  -43.4,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.5,  -46.3,  -45.9,  -45.6,  999.0,  999.0,  999.0,  -47.9,  -45.2,  -47.0,  -46.9,  -45.2,  -44.0,  -46.8,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/30 03:50,  -39.2,  -31.9,  -29.4,  -32.7,  -38.6,  -33.1,  -42.9,  -43.8,  -43.1,  -45.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -41.9,  -47.6,  -47.4,  -43.5,  -46.5,  999.0,  999.0,  -47.2,  -47.6,  -44.6,  -47.0,  -46.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/30 04:00,  -38.0,  -32.0,  -30.6,  -32.5,  -38.1,  -38.1,  -41.2,  -44.0,  -43.4,  -46.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.5,  -42.2,  -41.4,  -43.6,  -46.7,  -45.7,  -45.6,  999.0,  999.0,  -44.3,  -46.2,  999.0,  -47.1,  -46.5,  -45.3,  999.0,  999.0,  999.0,  -44.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/30 04:10,  -36.4,  -30.6,  -29.2,  -31.4,  -36.7,  -36.2,  -39.9,  -43.7,  -46.5,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  -44.1,  -44.4,  -43.7,  -46.1,  -46.8,  -46.5,  999.0,  999.0,  -47.5,  -47.8,  -46.1,  -47.7,  -44.3,  -43.4,  -45.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.8,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/30 04:20,  -37.3,  -26.0,  -26.5,  -33.4,  -36.3,  -44.8,  -41.3,  -44.7,  -45.2,  999.0,  -46.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.0,  -44.8,  -45.2,  -46.9,  -48.0,  -50.3,  999.0,  -49.4,  -45.8,  -45.4,  -48.6,  -47.7,  -44.3,  -43.7,  -44.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
2002/08/30 04:30,  -35.7,  -27.7,  -29.5,  -32.6,  -34.1,  -37.1,  -40.2,  -38.0,  -43.4,  -45.4,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -46.8,  -45.8,  -44.8,  -45.1,  -48.0,  -48.1,  999.0,  -48.9,  999.0,  -47.6,  -44.9,  -46.7,  -47.0,  -43.7,  -41.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/30 04:40,  -35.8,  -28.7,  -30.3,  -35.9,  -35.2,  -42.9,  -44.7,  -41.9,  -43.3,  -46.3,  -48.9,  999.0,  999.0,  -46.8,  -37.1,  999.0,  -46.6,  -47.6,  -43.9,  -42.2,  -46.5,  -46.1,  -43.4,  -41.4,  999.0,  -49.0,  -44.6,  -47.7,  -45.8,  -44.4,  -40.3,  -42.8,  999.0,  999.0,  999.0,  -49.0,  -50.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.3,  -46.4,  -49.5,  999.0
2002/08/30 04:50,  -34.0,  -29.6,  -34.1,  -36.0,  -34.5,  -43.2,  -44.6,  -41.2,  -43.2,  -46.2,  -46.3,  999.0,  -46.8,  999.0,  999.0,  -45.9,  -43.1,  -39.8,  -43.1,  -40.9,  -42.8,  -40.8,  -38.3,  -42.2,  -48.4,  -47.6,  -45.3,  -46.5,  -45.8,  -44.8,  -40.7,  -43.3,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0
2002/08/30 05:00,  -37.7,  -28.7,  -32.2,  -34.2,  -35.9,  -42.6,  -44.5,  -41.0,  -42.5,  -46.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -38.9,  -47.8,  -44.8,  -45.0,  -43.5,  -39.3,  -41.2,  -47.0,  -47.2,  -46.2,  -46.4,  -45.2,  -44.4,  -43.0,  -45.5,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -49.5,  -46.8,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8
2002/08/30 05:10,  -37.4,  -29.0,  -31.7,  -37.6,  -36.4,  -40.2,  -41.4,  -41.9,  -41.8,  -46.0,  -47.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  -43.4,  -42.1,  -41.8,  -40.5,  -42.4,  -44.3,  -42.6,  -43.4,  -47.3,  -45.6,  -45.4,  -47.1,  -45.7,  -45.6,  -45.7,  -46.1,  -51.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -51.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9
2002/08/30 05:20,  -35.1,  -24.6,  -28.8,  -31.5,  -36.5,  -38.5,  -39.1,  -41.6,  -41.5,  -44.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -40.6,  -41.2,  -41.6,  -42.7,  -46.0,  -45.2,  -46.9,  -47.6,  -45.3,  -45.8,  -47.9,  -47.2,  -44.3,  -41.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/30 05:30,  -37.9,  -27.3,  -32.8,  -32.4,  -33.8,  -35.2,  -44.2,  -43.0,  -40.6,  -39.5,  -44.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.1,  -41.6,  -39.4,  -37.2,  -40.7,  -44.4,  -46.0,  999.0,  -46.9,  -45.9,  -45.9,  999.0,  -48.8,  -46.5,  -41.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/30 05:40,  -38.8,  -27.0,  -31.3,  -32.2,  -31.0,  -35.4,  -44.9,  -43.5,  -40.2,  -38.0,  -43.9,  999.0,  999.0,  -48.8,  999.0,  999.0,  -42.9,  -41.0,  -36.9,  -35.6,  -38.1,  -43.9,  999.0,  -47.8,  -47.1,  -48.5,  -45.5,  -46.4,  -47.0,  -46.4,  -42.1,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/30 05:50,  -36.0,  -30.3,  -31.1,  -30.8,  -29.6,  -34.3,  -43.9,  -46.2,  -39.9,  -38.2,  -44.4,  -47.2,  -46.0,  999.0,  999.0,  999.0,  -41.9,  -42.6,  -38.8,  -37.2,  -36.7,  -41.3,  999.0,  -45.7,  -44.7,  -47.2,  999.0,  -48.3,  -47.4,  -46.1,  -45.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -53.7,  -52.1,  -54.9,  -50.7,  -51.3
2002/08/30 06:00,  -38.2,  -31.6,  -34.6,  -29.6,  -31.7,  -35.5,  -43.1,  -45.3,  -38.8,  -40.9,  -45.9,  -46.4,  999.0,  -45.4,  999.0,  999.0,  -46.6,  -46.1,  -44.4,  -39.3,  -40.0,  -42.2,  -46.1,  -44.7,  -47.3,  999.0,  999.0,  999.0,  -47.9,  -46.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
2002/08/30 06:10,  -33.6,  -27.6,  -30.3,  -29.5,  -32.7,  -35.1,  -44.1,  -47.5,  -38.1,  -38.5,  -44.6,  999.0,  -46.4,  -45.6,  999.0,  999.0,  -46.1,  -46.6,  -45.9,  -41.1,  -41.4,  -44.0,  -45.7,  -44.8,  999.0,  -45.3,  999.0,  999.0,  999.0,  -46.3,  -44.4,  -49.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.8,  -51.9,  -51.0,  -47.9,  999.0,  -49.0
2002/08/30 06:20,  -31.8,  -22.6,  -30.3,  -34.6,  -36.6,  -36.4,  -43.5,  -45.9,  -42.4,  -38.8,  -43.3,  -45.1,  -47.0,  -45.7,  -49.0,  999.0,  999.0,  -47.9,  999.0,  -45.2,  -41.4,  -42.4,  -44.3,  -47.0,  999.0,  -48.2,  -46.7,  -46.7,  -48.2,  -45.5,  -45.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.3,  999.0
2002/08/30 06:30,  -35.0,  -22.9,  -28.3,  -35.2,  -35.1,  -36.7,  -43.3,  -44.7,  -43.8,  -42.2,  -44.3,  -44.0,  -46.7,  -50.1,  999.0,  999.0,  -49.4,  -45.4,  -48.8,  -45.3,  -40.7,  -43.8,  -42.5,  999.0,  -46.9,  -46.6,  -44.2,  999.0,  -48.1,  -47.0,  -45.8,  -46.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0
2002/08/30 06:40,  -34.0,  -23.4,  -28.7,  -34.2,  -35.7,  -34.1,  -42.8,  -45.2,  -42.7,  -42.4,  -45.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.6,  -46.4,  -42.8,  -38.8,  -41.6,  -46.2,  -44.5,  -40.8,  -46.0,  -47.4,  999.0,  -47.7,  -47.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/30 06:50,  -37.0,  -24.3,  -27.6,  -31.1,  -34.6,  -35.7,  -44.7,  -45.3,  -45.5,  -44.8,  -44.7,  -47.6,  -46.5,  999.0,  999.0,  999.0,  -46.4,  -46.0,  -46.1,  -42.1,  -38.7,  -41.1,  -44.4,  -40.2,  -41.0,  -47.9,  999.0,  999.0,  999.0,  -46.4,  -46.3,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.3,  999.0,  999.0,  -45.8,  999.0,  999.0,  -45.6,  999.0,  -53.6,  -51.4,  999.0,  -49.0,  -49.7
2002/08/30 07:00,  -35.2,  -25.8,  -29.3,  -32.0,  -34.2,  -39.8,  -43.9,  -44.7,  -45.4,  -46.0,  -46.1,  999.0,  -49.5,  -47.3,  -51.7,  -55.0,  -46.2,  -49.2,  -47.4,  -42.5,  -37.7,  -39.0,  -46.8,  -42.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0
2002/08/30 07:10,  -34.4,  -27.2,  -25.4,  -29.8,  -36.1,  -39.5,  -42.9,  -43.9,  -44.1,  -46.2,  -45.3,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -47.3,  -43.2,  -37.2,  -40.4,  -43.4,  -38.1,  -43.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -41.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -52.5,  999.0,  999.0,  999.0
2002/08/30 07:20,  -35.5,  -30.1,  -27.1,  -28.0,  -36.4,  -40.2,  -43.7,  -44.7,  -44.3,  -42.0,  -43.4,  -45.6,  -46.1,  -48.7,  999.0,  999.0,  999.0,  -46.3,  -46.4,  -43.1,  -38.4,  -40.6,  -41.6,  -38.2,  -45.2,  -49.6,  -48.8,  999.0,  -46.7,  -43.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -55.9
2002/08/30 07:30,  -32.3,  -29.0,  -27.8,  -27.6,  -33.3,  -38.9,  -43.4,  -43.3,  -41.9,  -44.4,  -44.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.0,  -43.3,  -37.6,  -39.8,  -41.6,  -40.0,  -45.4,  -47.7,  -49.2,  -42.9,  -46.4,  -44.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0
2002/08/30 07:40,  -31.8,  -19.7,  -23.5,  -26.4,  -30.8,  -39.9,  -42.5,  -38.8,  -39.6,  -46.5,  -45.1,  999.0,  -44.8,  -46.1,  999.0,  -47.2,  -48.1,  999.0,  -45.9,  -41.6,  -37.3,  -37.4,  -36.4,  -38.4,  -45.3,  -44.7,  -44.9,  -47.3,  -44.6,  -44.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -46.4,  999.0
2002/08/30 07:50,  -29.9,  -17.6,  -22.3,  -26.9,  -31.4,  -40.8,  -37.6,  -41.5,  -42.3,  -44.8,  -45.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -42.7,  -39.5,  -36.9,  -34.3,  -35.8,  -44.8,  999.0,  -50.1,  999.0,  -46.6,  -42.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.2,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0