2019/08/01, +9, 136.10,  34.85, 385
00:00:05,  967.0,   24.7,   92.7,    0.40,    0.70,    0.0,   -3.2
00:00:10,  967.0,   24.7,   92.8,    0.41,    0.69,    0.0,   -3.2
00:00:15,  967.0,   24.7,   92.8,    0.37,    0.89,    0.0,   -3.2
00:00:20,  967.0,   24.7,   92.8,    0.52,    0.95,    0.0,   -3.2
00:00:25,  966.9,   24.6,   92.8,    0.49,    0.83,    0.0,   -3.2
00:00:30,  966.9,   24.7,   92.9,    0.04,    0.77,    0.0,   -3.2
00:00:35,  966.9,   24.6,   92.8,    0.27,    1.27,    0.0,   -3.2
00:00:40,  967.0,   24.6,   92.9,   -0.48,    1.42,    0.0,   -3.2
00:00:45,  967.0,   24.6,   92.9,    0.16,    1.49,    0.0,   -3.2
00:00:50,  967.0,   24.6,   92.9,    1.12,    1.01,    0.0,   -3.2
00:00:55,  967.0,   24.6,   92.9,    0.83,    1.16,    0.0,   -3.2
00:01:00,  967.0,   24.6,   92.9,    1.70,    0.68,    0.0,   -3.2
00:01:05,  967.0,   24.6,   92.8,    1.13,   -0.63,    0.0,   -3.0
00:01:10,  967.0,   24.6,   92.8,    0.86,   -0.53,    0.0,   -3.2
00:01:15,  966.9,   24.7,   92.7,    0.78,    0.13,    0.0,   -3.0
00:01:20,  967.0,   24.7,   92.6,    1.46,    0.43,    0.0,   -3.0
00:01:25,  967.0,   24.6,   92.5,    1.87,    1.49,    0.0,   -3.0
00:01:30,  967.0,   24.7,   92.4,    1.84,    0.75,    0.0,   -3.0
00:01:35,  967.0,   24.6,   92.3,    1.96,    0.08,    0.0,   -3.2
00:01:40,  967.0,   24.7,   92.3,    1.86,   -0.04,    0.0,   -3.2
00:01:45,  967.0,   24.7,   92.1,    1.28,    0.82,    0.0,   -3.0
00:01:50,  966.9,   24.7,   92.1,    1.05,    1.14,    0.0,   -3.0
00:01:55,  967.0,   24.7,   91.9,    2.31,    0.92,    0.0,   -3.2
00:02:00,  967.0,   24.7,   91.9,    1.67,    0.80,    0.0,   -3.0
00:02:05,  967.0,   24.7,   91.9,    0.97,    1.78,    0.0,   -3.0
00:02:10,  967.0,   24.7,   91.9,    1.39,   -0.11,    0.0,   -3.0
00:02:15,  967.0,   24.7,   91.8,    0.97,    0.04,    0.0,   -3.0
00:02:20,  967.0,   24.7,   91.8,    1.23,    0.18,    0.0,   -3.0
00:02:25,  967.0,   24.7,   91.8,    1.33,   -0.22,    0.0,   -3.0
00:02:30,  967.0,   24.7,   91.7,    0.98,    0.16,    0.0,   -3.0
00:02:35,  967.0,   24.7,   91.8,    0.80,    0.56,    0.0,   -3.0
00:02:40,  967.0,   24.7,   91.8,   -0.10,    0.74,    0.0,   -3.0
00:02:45,  967.0,   24.7,   91.7,   -0.33,    0.71,    0.0,   -3.0
00:02:50,  967.0,   24.7,   91.7,    0.13,    0.76,    0.0,   -3.0
00:02:55,  967.0,   24.7,   91.7,    0.38,    0.49,    0.0,   -3.0
00:03:00,  967.0,   24.7,   91.8,    0.89,    1.25,    0.0,   -3.0
00:03:05,  967.0,   24.7,   91.8,    1.11,    0.60,    0.0,   -3.0
00:03:10,  967.0,   24.7,   91.8,    1.56,    0.99,    0.0,   -3.0
00:03:15,  967.0,   24.7,   91.8,    1.22,    0.90,    0.0,   -3.2
00:03:20,  967.0,   24.7,   91.9,    0.59,    1.16,    0.0,   -3.2
00:03:25,  967.0,   24.7,   91.8,   -0.73,    1.05,    0.0,   -3.0
00:03:30,  967.0,   24.6,   91.9,   -0.69,    0.66,    0.0,   -3.2
00:03:35,  967.1,   24.7,   91.9,   -0.49,    0.63,    0.0,   -3.0
00:03:40,  967.0,   24.7,   91.8,    0.77,    0.13,    0.0,   -3.0
00:03:45,  967.0,   24.7,   91.8,    0.63,   -0.44,    0.0,   -3.0
00:03:50,  967.0,   24.7,   91.7,    1.12,    0.02,    0.0,   -3.0
00:03:55,  967.0,   24.7,   91.7,    1.46,    0.43,    0.0,   -3.0
00:04:00,  967.0,   24.7,   91.7,    1.91,    0.56,    0.0,   -3.0
00:04:05,  967.0,   24.7,   91.7,    2.01,    1.42,    0.0,   -3.0
00:04:10,  967.0,   24.7,   91.8,    1.84,    0.31,    0.0,   -3.0
00:04:15,  967.0,   24.7,   91.9,    1.86,    0.67,    0.0,   -3.0
00:04:20,  967.1,   24.7,   91.9,    1.17,    0.86,    0.0,   -3.2
00:04:25,  967.0,   24.7,   92.0,    0.91,    0.37,    0.0,   -3.0
00:04:30,  967.0,   24.7,   92.0,    0.40,    1.33,    0.0,   -3.2
00:04:35,  967.0,   24.7,   92.0,    1.29,    0.26,    0.0,   -3.2
00:04:40,  967.0,   24.7,   91.9,    0.94,    1.74,    0.0,   -3.2
00:04:45,  967.0,   24.7,   92.0,    2.39,    0.64,    0.0,   -3.2
00:04:50,  967.0,   24.7,   92.0,    0.96,    1.29,    0.0,   -3.2
00:04:55,  967.0,   24.7,   91.9,    1.93,    0.39,    0.0,   -3.0
00:05:00,  967.0,   24.7,   91.9,    1.52,    0.25,    0.0,   -3.0
00:05:05,  967.0,   24.7,   91.8,    1.80,    0.18,    0.0,   -3.0
00:05:10,  967.0,   24.7,   91.8,    1.41,    1.16,    0.0,   -3.0
00:05:15,  966.9,   24.7,   91.8,    0.35,    1.53,    0.0,   -3.0
00:05:20,  967.0,   24.7,   91.8,   -0.03,    1.51,    0.0,   -3.0
00:05:25,  967.0,   24.7,   91.8,    1.47,    1.54,    0.0,   -3.0
00:05:30,  967.0,   24.7,   91.7,    1.57,    1.05,    0.0,   -3.0
00:05:35,  967.0,   24.8,   91.6,    1.98,   -0.18,    0.0,   -3.2
00:05:40,  967.0,   24.7,   91.6,    1.60,   -0.85,    0.0,   -3.2
00:05:45,  967.0,   24.7,   91.4,    1.14,   -0.46,    0.0,   -3.2
00:05:50,  967.0,   24.8,   91.4,    1.28,    0.13,    0.0,   -3.0
00:05:55,  967.0,   24.7,   91.3,    1.71,    0.70,    0.0,   -3.0
00:06:00,  967.0,   24.7,   91.2,    0.92,   -0.45,    0.0,   -3.0
00:06:05,  967.0,   24.8,   91.2,    0.09,    0.91,    0.0,   -3.0
00:06:10,  967.0,   24.8,   91.2,    0.59,    0.71,    0.0,   -3.0
00:06:15,  967.0,   24.8,   91.2,    1.05,    1.15,    0.0,   -3.0
00:06:20,  967.1,   24.8,   91.2,    1.21,    0.89,    0.0,   -3.0
00:06:25,  967.0,   24.8,   91.2,    1.47,   -0.03,    0.0,   -3.0
00:06:30,  967.0,   24.8,   91.1,    1.53,    0.83,    0.0,   -3.0
00:06:35,  966.9,   24.8,   91.1,    1.67,    1.38,    0.0,   -3.0
00:06:40,  967.0,   24.8,   91.2,    0.76,    1.34,    0.0,   -3.0
00:06:45,  967.0,   24.9,   91.2,    0.56,    0.84,    0.0,   -3.0
00:06:50,  967.0,   24.7,   91.2,    0.85,    0.93,    0.0,   -3.0
00:06:55,  967.0,   24.7,   91.2,    1.65,    1.10,    0.0,   -2.8
00:07:00,  967.0,   24.8,   91.1,    1.06,   -1.03,    0.0,   -2.8
00:07:05,  967.0,   24.7,   91.1,    1.00,    0.21,    0.0,   -3.0
00:07:10,  967.0,   24.8,   91.1,    0.60,    0.52,    0.0,   -3.0
00:07:15,  967.0,   24.8,   91.1,    0.02,    0.74,    0.0,   -2.8
00:07:20,  967.0,   24.8,   91.1,    0.24,    0.50,    0.0,   -3.0
00:07:25,  967.0,   24.7,   91.2,    0.54,   -0.38,    0.0,   -2.8
00:07:30,  967.0,   24.7,   91.3,    0.54,   -0.04,    0.0,   -3.0
00:07:35,  967.0,   24.8,   91.3,    0.84,   -0.14,    0.0,   -2.8
00:07:40,  967.0,   24.7,   91.4,    0.73,   -0.30,    0.0,   -3.0
00:07:45,  967.0,   24.8,   91.4,    0.43,    0.44,    0.0,   -2.8
00:07:50,  967.0,   24.8,   91.5,    0.85,   -0.07,    0.0,   -3.0
00:07:55,  967.0,   24.7,   91.6,    0.74,    0.40,    0.0,   -3.0
00:08:00,  967.0,   24.7,   91.5,    1.25,    0.26,    0.0,   -2.8
00:08:05,  967.0,   24.7,   91.6,    2.02,   -0.05,    0.0,   -2.8
00:08:10,  967.0,   24.7,   91.6,    1.83,    0.15,    0.0,   -3.0
00:08:15,  967.0,   24.7,   91.6,    0.79,   -0.19,    0.0,   -3.0
00:08:20,  967.0,   24.8,   91.6,    0.79,    0.03,    0.0,   -3.0
00:08:25,  966.9,   24.7,   91.6,    0.17,    0.83,    0.0,   -3.0
00:08:30,  967.0,   24.7,   91.6,    0.84,   -0.02,    0.0,   -3.0
00:08:35,  966.9,   24.8,   91.5,    0.27,    0.75,    0.0,   -3.0
00:08:40,  967.0,   24.7,   91.6,    0.90,    0.36,    0.0,   -3.0
00:08:45,  966.9,   24.7,   91.6,    1.38,    0.57,    0.0,   -3.0
00:08:50,  967.0,   24.7,   91.5,    1.51,    0.97,    0.0,   -3.0
00:08:55,  967.0,   24.8,   91.6,    2.11,    0.47,    0.0,   -3.0
00:09:00,  967.0,   24.7,   91.5,    2.03,    0.81,    0.0,   -3.0
00:09:05,  967.0,   24.7,   91.5,    0.70,    1.67,    0.0,   -3.0
00:09:10,  967.0,   24.8,   91.5,   -0.25,    1.25,    0.0,   -3.0
00:09:15,  967.0,   24.8,   91.4,    0.95,    0.38,    0.0,   -3.0
00:09:20,  967.0,   24.6,   91.4,    1.36,    0.73,    0.0,   -3.0
00:09:25,  967.0,   24.8,   91.3,    1.12,   -0.82,    0.0,   -3.0
00:09:30,  966.9,   24.8,   91.3,    1.36,   -0.73,    0.0,   -3.0
00:09:35,  967.0,   24.8,   91.3,    0.79,   -0.51,    0.0,   -3.0
00:09:40,  966.9,   24.8,   91.3,    0.77,    0.17,    0.0,   -3.0
00:09:45,  967.0,   24.8,   91.3,    0.48,    0.32,    0.0,   -3.0
00:09:50,  966.9,   24.7,   91.4,    0.94,    0.25,    0.0,   -2.8
00:09:55,  967.0,   24.8,   91.4,    0.44,    0.24,    0.0,   -3.0
00:10:00,  967.0,   24.7,   91.4,   -0.35,    0.90,    0.0,   -3.0
00:10:05,  967.0,   24.8,   91.5,   -0.15,    0.60,    0.0,   -3.0
00:10:10,  966.9,   24.8,   91.6,   -0.20,    0.52,    0.0,   -3.0
00:10:15,  966.9,   24.7,   91.7,   -0.15,    0.79,    0.0,   -3.0
00:10:20,  966.9,   24.8,   91.7,    0.28,    0.72,    0.0,   -3.0
00:10:25,  966.9,   24.7,   91.9,    0.46,    0.85,    0.0,   -3.0
00:10:30,  967.0,   24.7,   91.9,   -0.25,    0.95,    0.0,   -3.0
00:10:35,  966.9,   24.7,   92.0,    0.77,    0.23,    0.0,   -3.0
00:10:40,  966.9,   24.7,   92.1,    0.64,    0.45,    0.0,   -3.0
00:10:45,  966.9,   24.7,   92.2,   -0.13,    0.47,    0.0,   -3.0
00:10:50,  966.9,   24.7,   92.3,    0.42,    0.63,    0.0,   -3.0
00:10:55,  966.9,   24.7,   92.3,    0.94,    0.85,    0.0,   -3.0
00:11:00,  967.0,   24.6,   92.4,    1.13,    0.61,    0.0,   -3.0
00:11:05,  967.0,   24.7,   92.4,    0.11,    1.00,    0.0,   -3.0
00:11:10,  966.9,   24.6,   92.6,    0.32,    0.72,    0.0,   -3.0
00:11:15,  967.0,   24.6,   92.6,    0.21,    0.76,    0.0,   -3.0
00:11:20,  967.0,   24.6,   92.7,    0.55,    0.26,    0.0,   -2.8
00:11:25,  966.9,   24.6,   92.8,   -0.03,    0.79,    0.0,   -3.0
00:11:30,  966.9,   24.6,   92.9,    0.26,    0.72,    0.0,   -3.0
00:11:35,  967.0,   24.6,   93.0,    0.89,    0.63,    0.0,   -3.0
00:11:40,  966.9,   24.6,   93.2,    0.64,   -0.15,    0.0,   -3.0
00:11:45,  966.9,   24.6,   93.2,   -0.76,   -0.23,    0.0,   -3.0
00:11:50,  966.9,   24.6,   93.2,   -0.63,    0.49,    0.0,   -3.0
00:11:55,  966.9,   24.6,   93.3,    0.09,    0.85,    0.0,   -3.0
00:12:00,  966.9,   24.6,   93.4,   -0.46,   -0.03,    0.0,   -3.0
00:12:05,  966.9,   24.6,   93.4,   -0.74,   -0.53,    0.0,   -3.0
00:12:10,  967.0,   24.6,   93.5,    0.62,    0.68,    0.0,   -3.0
00:12:15,  967.0,   24.6,   93.6,    0.28,    0.93,    0.0,   -3.0
00:12:20,  967.0,   24.6,   93.6,    0.34,    1.47,    0.0,   -3.0
00:12:25,  966.9,   24.5,   93.7,   -0.44,    1.15,    0.0,   -3.0
00:12:30,  966.9,   24.6,   93.8,    0.40,    0.95,    0.0,   -3.0
00:12:35,  966.9,   24.6,   93.8,    0.82,    0.52,    0.0,   -3.0
00:12:40,  966.9,   24.6,   93.8,    1.84,    0.14,    0.0,   -3.0
00:12:45,  966.9,   24.6,   93.9,    2.69,    0.37,    0.0,   -3.0
00:12:50,  966.9,   24.6,   94.0,    2.71,    0.05,    0.0,   -3.0
00:12:55,  966.9,   24.6,   94.0,    1.13,    0.97,    0.0,   -3.0
00:13:00,  967.0,   24.5,   94.0,    1.07,    1.45,    0.0,   -3.0
00:13:05,  966.9,   24.6,   94.1,    1.27,    1.77,    0.0,   -3.0
00:13:10,  966.9,   24.6,   94.1,   -0.00,    1.56,    0.0,   -3.0
00:13:15,  967.0,   24.6,   94.1,    0.88,    1.62,    0.0,   -3.2
00:13:20,  967.0,   24.6,   94.1,    1.11,    1.66,    0.0,   -3.0
00:13:25,  966.9,   24.6,   94.1,    0.61,    1.38,    0.0,   -3.0
00:13:30,  966.9,   24.6,   94.1,    0.90,    0.36,    0.0,   -3.0
00:13:35,  966.9,   24.6,   94.1,    0.79,    0.50,    0.0,   -3.0
00:13:40,  966.9,   24.6,   94.1,    0.78,    0.08,    0.0,   -3.0
00:13:45,  967.0,   24.6,   94.1,    0.75,   -0.25,    0.0,   -3.0
00:13:50,  967.0,   24.6,   94.1,    0.21,    0.62,    0.0,   -3.0
00:13:55,  966.9,   24.6,   94.1,    0.14,    0.92,    0.0,   -3.0
00:14:00,  966.9,   24.5,   94.1,   -0.00,    1.02,    0.0,   -3.0
00:14:05,  967.0,   24.6,   94.1,    0.19,    1.55,    0.0,   -3.0
00:14:10,  967.0,   24.6,   94.1,    0.99,    1.95,    0.0,   -3.0
00:14:15,  966.9,   24.5,   94.0,    1.25,    0.88,    0.0,   -3.0
00:14:20,  966.9,   24.5,   94.0,    1.89,    0.43,    0.0,   -3.0
00:14:25,  967.0,   24.6,   94.0,    1.54,    0.55,    0.0,   -3.0
00:14:30,  967.0,   24.6,   93.9,    1.61,    0.91,    0.0,   -3.0
00:14:35,  966.9,   24.6,   93.9,    0.96,    1.16,    0.0,   -3.0
00:14:40,  966.9,   24.5,   93.9,    0.80,    1.24,    0.0,   -2.8
00:14:45,  966.9,   24.6,   93.9,    0.90,    0.91,    0.0,   -2.8
00:14:50,  966.9,   24.6,   93.9,    0.60,    1.11,    0.0,   -2.8
00:14:55,  967.0,   24.6,   93.9,    1.10,    1.04,    0.0,   -2.8
00:15:00,  967.0,   24.6,   93.9,    1.13,    1.06,    0.0,   -2.8
00:15:05,  967.0,   24.6,   93.9,    1.49,   -0.03,    0.0,   -2.8
00:15:10,  966.9,   24.6,   94.0,    1.44,    0.29,    0.0,   -2.8
00:15:15,  966.9,   24.5,   94.0,    1.15,    0.47,    0.0,   -3.0
00:15:20,  966.9,   24.5,   94.0,    0.22,    0.96,    0.0,   -2.8
00:15:25,  966.9,   24.4,   94.0,    0.35,    0.85,    0.0,   -3.0
00:15:30,  966.9,   24.4,   94.1,    0.81,    0.98,    0.0,   -2.8
00:15:35,  966.9,   24.4,   94.1,    1.62,    0.91,    0.0,   -3.0
00:15:40,  966.9,   24.4,   94.2,    0.70,    0.66,    0.0,   -2.8
00:15:45,  966.9,   24.5,   94.2,    1.25,    0.37,    0.0,   -2.8
00:15:50,  966.9,   24.5,   94.3,    1.34,    1.22,    0.0,   -2.8
00:15:55,  967.0,   24.4,   94.4,    0.96,    1.76,    0.0,   -2.8
00:16:00,  966.9,   24.5,   94.4,    0.72,    2.00,    0.0,   -2.8
00:16:05,  967.0,   24.4,   94.4,    1.04,    1.92,    0.0,   -2.8
00:16:10,  966.9,   24.5,   94.5,    1.17,    1.65,    0.0,   -2.8
00:16:15,  966.9,   24.4,   94.6,    1.20,    2.20,    0.0,   -2.8
00:16:20,  966.9,   24.4,   94.7,    1.11,    1.43,    0.0,   -2.6
00:16:25,  966.9,   24.5,   94.8,    0.69,    0.90,    0.0,   -2.6
00:16:30,  967.0,   24.3,   94.9,    1.40,    0.57,    0.0,   -2.6
00:16:35,  967.0,   24.5,   95.0,    1.39,    0.56,    0.0,   -2.6
00:16:40,  966.9,   24.4,   95.1,    0.96,   -0.08,    0.0,   -2.6
00:16:45,  966.9,   24.5,   95.1,    0.39,    0.90,    0.0,   -2.6
00:16:50,  967.0,   24.4,   95.1,    1.10,    0.62,    0.0,   -2.6
00:16:55,  967.0,   24.4,   95.1,    0.77,    1.30,    0.0,   -2.6
00:17:00,  966.9,   24.5,   95.2,    1.17,    0.47,    0.0,   -2.6
00:17:05,  967.0,   24.5,   95.2,    1.11,    0.68,    0.0,   -2.6
00:17:10,  966.9,   24.5,   95.2,    0.73,    0.39,    0.0,   -2.6
00:17:15,  967.0,   24.5,   95.2,    0.46,    0.65,    0.0,   -2.6
00:17:20,  966.9,   24.4,   95.2,    0.38,    0.31,    0.0,   -2.6
00:17:25,  966.9,   24.5,   95.1,   -0.19,    0.57,    0.0,   -2.6
00:17:30,  967.0,   24.4,   95.0,    0.02,    0.77,    0.0,   -2.6
00:17:35,  967.0,   24.4,   94.9,   -0.08,    0.90,    0.0,   -2.6
00:17:40,  967.0,   24.4,   94.9,    0.27,    0.90,    0.0,   -2.6
00:17:45,  967.0,   24.4,   94.8,    0.41,    0.68,    0.0,   -2.6
00:17:50,  966.9,   24.4,   94.8,    0.71,   -0.23,    0.0,   -2.8
00:17:55,  967.0,   24.4,   94.7,    0.85,    0.14,    0.0,   -2.8
00:18:00,  967.0,   24.4,   94.7,    0.53,    0.89,    0.0,   -2.8
00:18:05,  966.9,   24.4,   94.7,    0.78,    0.64,    0.0,   -3.0
00:18:10,  966.9,   24.4,   94.7,    0.41,    1.21,    0.0,   -3.0
00:18:15,  966.9,   24.4,   94.7,    1.22,    0.50,    0.0,   -3.0
00:18:20,  967.0,   24.4,   94.7,    1.49,    0.50,    0.0,   -3.0
00:18:25,  966.9,   24.3,   94.7,    1.16,    0.47,    0.0,   -3.0
00:18:30,  966.9,   24.4,   94.7,    1.18,    0.47,    0.0,   -3.0
00:18:35,  967.0,   24.4,   94.8,    0.16,    1.86,    0.0,   -3.0
00:18:40,  966.9,   24.3,   94.9,    1.16,    0.58,    0.0,   -3.0
00:18:45,  966.9,   24.3,   95.0,    0.90,    1.27,    0.0,   -3.0
00:18:50,  966.9,   24.4,   95.0,   -0.03,    1.54,    0.0,   -3.0
00:18:55,  967.0,   24.3,   95.1,    0.58,    1.14,    0.0,   -3.0
00:19:00,  967.0,   24.3,   95.1,   -0.07,    0.99,    0.0,   -3.0
00:19:05,  967.0,   24.3,   95.2,    0.35,    0.88,    0.0,   -3.0
00:19:10,  966.9,   24.3,   95.2,   -0.66,   -0.02,    0.0,   -3.0
00:19:15,  967.0,   24.3,   95.2,    0.25,    0.74,    0.0,   -3.0
00:19:20,  966.9,   24.3,   95.2,    0.72,   -0.17,    0.0,   -3.0
00:19:25,  967.0,   24.3,   95.2,    0.63,   -0.21,    0.0,   -3.0
00:19:30,  966.9,   24.3,   95.3,   -0.31,   -0.38,    0.0,   -3.0
00:19:35,  966.9,   24.3,   95.2,   -0.28,   -0.36,    0.0,   -3.0
00:19:40,  966.9,   24.3,   95.3,   -0.57,   -0.06,    0.0,   -3.0
00:19:45,  966.9,   24.3,   95.2,    0.32,    0.38,    0.0,   -3.0
00:19:50,  966.9,   24.3,   95.3,    1.23,    1.02,    0.0,   -3.0
00:19:55,  966.9,   24.3,   95.3,    1.72,    1.42,    0.0,   -3.0
00:20:00,  966.9,   24.3,   95.3,    2.35,    0.79,    0.0,   -3.0
00:20:05,  966.9,   24.3,   95.3,    2.72,    0.05,    0.0,   -3.0
00:20:10,  967.0,   24.3,   95.4,    2.44,    0.36,    0.0,   -3.0
00:20:15,  966.9,   24.3,   95.4,    2.03,    0.68,    0.0,   -3.0
00:20:20,  966.9,   24.3,   95.4,    1.40,    1.12,    0.0,   -3.0
00:20:25,  966.9,   24.3,   95.4,    1.27,    1.29,    0.0,   -3.0
00:20:30,  966.9,   24.3,   95.5,    1.24,    0.82,    0.0,   -3.0
00:20:35,  967.0,   24.3,   95.5,    1.72,    0.51,    0.0,   -3.0
00:20:40,  967.0,   24.3,   95.5,    1.00,    1.10,    0.0,   -3.0
00:20:45,  967.0,   24.3,   95.5,    1.73,    2.08,    0.0,   -3.0
00:20:50,  966.9,   24.4,   95.5,    1.95,    0.66,    0.0,   -3.0
00:20:55,  966.9,   24.3,   95.5,    1.36,    0.76,    0.0,   -3.0
00:21:00,  966.9,   24.3,   95.5,    2.22,    1.06,    0.0,   -3.0
00:21:05,  966.9,   24.3,   95.6,    1.96,   -0.17,    0.0,   -3.0
00:21:10,  966.9,   24.2,   95.6,    1.50,   -0.35,    0.0,   -3.0
00:21:15,  966.9,   24.3,   95.6,    1.98,    0.79,    0.0,   -3.0
00:21:20,  967.0,   24.2,   95.6,    1.74,    0.51,    0.0,   -3.0
00:21:25,  967.0,   24.3,   95.6,    1.27,    1.53,    0.0,   -3.0
00:21:30,  966.9,   24.3,   95.6,    1.72,    0.51,    0.0,   -3.0
00:21:35,  967.0,   24.2,   95.6,    1.06,    1.07,    0.0,   -3.0
00:21:40,  966.9,   24.2,   95.7,    0.75,    1.02,    0.0,   -3.0
00:21:45,  967.0,   24.3,   95.7,    1.01,    0.80,    0.0,   -3.0
00:21:50,  967.0,   24.3,   95.7,    0.19,    0.84,    0.0,   -3.0
00:21:55,  967.0,   24.3,   95.8,   -0.21,    0.96,    0.0,   -3.0
00:22:00,  967.0,   24.3,   95.8,    0.97,    0.10,    0.0,   -3.0
00:22:05,  967.0,   24.3,   95.8,    1.35,    0.73,    0.0,   -3.0
00:22:10,  967.0,   24.3,   95.9,    1.86,   -0.17,    0.0,   -3.0
00:22:15,  967.0,   24.3,   96.0,    2.06,    0.20,    0.0,   -3.0
00:22:20,  966.9,   24.3,   95.9,    2.48,    0.25,    0.0,   -3.0
00:22:25,  966.9,   24.3,   96.0,    1.88,    0.56,    0.0,   -3.0
00:22:30,  966.9,   24.3,   96.0,    1.86,    0.55,    0.0,   -3.0
00:22:35,  966.9,   24.3,   96.0,    1.50,    0.21,    0.0,   -3.0
00:22:40,  967.0,   24.3,   96.0,    1.26,    0.03,    0.0,   -3.0
00:22:45,  967.0,   24.3,   96.0,    0.79,    0.13,    0.0,   -3.0
00:22:50,  967.0,   24.3,   96.0,    0.77,    0.31,    0.0,   -3.0
00:22:55,  967.0,   24.3,   96.0,    0.12,    1.17,    0.0,   -3.0
00:23:00,  967.0,   24.3,   96.0,    0.04,    1.22,    0.0,   -3.0
00:23:05,  966.9,   24.3,   95.9,    0.04,    1.41,    0.0,   -3.0
00:23:10,  966.9,   24.3,   95.8,    0.35,    1.39,    0.0,   -3.0
00:23:15,  966.9,   24.3,   95.7,   -0.21,    1.32,    0.0,   -3.0
00:23:20,  967.0,   24.3,   95.7,    0.84,    1.25,    0.0,   -3.0
00:23:25,  966.9,   24.3,   95.7,    0.84,    1.25,    0.0,   -3.0
00:23:30,  967.0,   24.3,   95.6,    0.98,    0.33,    0.0,   -3.0
00:23:35,  967.0,   24.3,   95.7,    0.73,    0.22,    0.0,   -3.0
00:23:40,  966.9,   24.3,   95.6,    1.01,   -0.02,    0.0,   -3.0
00:23:45,  966.9,   24.3,   95.6,    2.11,   -0.17,    0.0,   -3.0
00:23:50,  966.9,   24.3,   95.6,    1.97,    0.20,    0.0,   -3.0
00:23:55,  966.9,   24.3,   95.6,    1.83,    0.73,    0.0,   -3.0
00:24:00,  966.9,   24.2,   95.5,    1.77,    0.36,    0.0,   -3.0
00:24:05,  966.9,   24.3,   95.5,    1.59,    0.02,    0.0,   -3.0
00:24:10,  966.9,   24.2,   95.5,    1.22,    0.89,    0.0,   -3.0
00:24:15,  966.9,   24.3,   95.4,    1.52,    0.76,    0.0,   -3.0
00:24:20,  966.9,   24.1,   95.4,    1.62,    1.03,    0.0,   -3.0
00:24:25,  966.9,   24.2,   95.4,    2.22,    1.57,    0.0,   -3.0
00:24:30,  966.9,   24.2,   95.4,    1.93,    1.28,    0.0,   -3.0
00:24:35,  966.9,   24.1,   95.4,    1.85,    0.75,    0.0,   -3.0
00:24:40,  966.9,   24.2,   95.4,    1.36,    1.17,    0.0,   -3.0
00:24:45,  966.9,   24.2,   95.4,    1.52,    0.23,    0.0,   -3.0
00:24:50,  966.9,   24.2,   95.4,    1.29,    0.79,    0.0,   -3.0
00:24:55,  967.0,   24.2,   95.5,    1.69,    0.73,    0.0,   -3.0
00:25:00,  966.9,   24.1,   95.5,    1.25,    1.31,    0.0,   -3.0
00:25:05,  966.9,   24.2,   95.6,    1.26,    0.77,    0.0,   -3.0
00:25:10,  966.9,   24.2,   95.6,    1.22,    0.49,    0.0,   -3.0
00:25:15,  966.9,   24.2,   95.7,    1.22,    0.41,    0.0,   -3.0
00:25:20,  966.9,   24.2,   95.7,    0.89,    0.20,    0.0,   -3.0
00:25:25,  966.9,   24.2,   95.7,    0.75,    0.62,    0.0,   -3.2
00:25:30,  967.0,   24.2,   95.8,    0.83,    0.51,    0.0,   -3.2
00:25:35,  967.0,   24.2,   95.8,    0.65,    0.43,    0.0,   -3.2
00:25:40,  967.0,   24.2,   95.8,    0.60,    0.77,    0.0,   -3.2
00:25:45,  967.0,   24.2,   95.8,    0.58,    0.78,    0.0,   -3.2
00:25:50,  966.9,   24.2,   95.8,    0.67,    0.71,    0.0,   -3.2
00:25:55,  967.0,   24.2,   95.8,    1.17,    0.50,    0.0,   -3.2
00:26:00,  966.9,   24.2,   95.8,    1.27,    0.19,    0.0,   -3.2
00:26:05,  966.9,   24.2,   95.8,    1.81,    0.37,    0.0,   -3.2
00:26:10,  966.9,   24.2,   95.8,    1.70,    0.85,    0.0,   -3.2
00:26:15,  966.9,   24.2,   95.8,    2.02,    0.20,    0.0,   -3.2
00:26:20,  967.0,   24.2,   95.8,    1.81,    0.03,    0.0,   -3.2
00:26:25,  967.0,   24.2,   95.8,    1.69,    0.60,    0.0,   -3.0
00:26:30,  966.9,   24.2,   95.8,    1.59,    1.17,    0.0,   -3.0
00:26:35,  967.0,   24.2,   95.8,    1.52,    1.01,    0.0,   -3.0
00:26:40,  966.9,   24.2,   95.8,    1.39,    0.78,    0.0,   -3.0
00:26:45,  966.9,   24.2,   95.8,    0.73,    1.68,    0.0,   -3.0
00:26:50,  967.0,   24.1,   95.8,    1.13,    1.36,    0.0,   -3.2
00:26:55,  966.9,   24.1,   95.8,    1.09,    1.48,    0.0,   -3.2
00:27:00,  966.9,   24.1,   95.8,    1.63,    1.15,    0.0,   -3.2
00:27:05,  966.9,   24.1,   95.8,    1.18,    2.18,    0.0,   -3.2
00:27:10,  966.9,   24.2,   95.8,    0.94,    1.84,    0.0,   -3.2
00:27:15,  966.9,   24.1,   95.8,    1.32,    1.96,    0.0,   -3.2
00:27:20,  966.9,   24.1,   95.8,    0.67,    1.98,    0.0,   -3.2
00:27:25,  966.9,   24.2,   95.9,    0.68,    1.72,    0.0,   -3.2
00:27:30,  966.9,   24.1,   95.9,    0.61,    2.41,    0.0,   -3.2
00:27:35,  966.9,   24.2,   95.8,    0.57,    2.02,    0.0,   -3.2
00:27:40,  966.9,   24.1,   95.9,    0.53,    1.76,    0.0,   -3.2
00:27:45,  966.9,   24.1,   95.9,    0.75,    1.05,    0.0,   -3.2
00:27:50,  966.9,   24.1,   95.9,    0.51,    1.16,    0.0,   -3.2
00:27:55,  966.9,   24.2,   95.9,    0.00,    0.94,    0.0,   -3.2
00:28:00,  966.9,   24.1,   95.9,    0.49,    0.69,    0.0,   -3.2
00:28:05,  966.9,   24.1,   95.9,    0.78,    0.32,    0.0,   -3.2
00:28:10,  966.9,   24.1,   95.9,    0.12,    0.56,    0.0,   -3.0
00:28:15,  966.9,   24.1,   95.9,   -0.08,    0.84,    0.0,   -3.0
00:28:20,  966.9,   24.2,   95.9,   -0.00,    0.77,    0.0,   -3.0
00:28:25,  966.9,   24.1,   95.8,   -0.00,    0.87,    0.0,   -3.0
00:28:30,  966.9,   24.1,   95.8,   -0.18,    0.93,    0.0,   -3.0
00:28:35,  966.9,   24.1,   95.8,    0.33,    0.82,    0.0,   -3.0
00:28:40,  966.9,   24.1,   95.8,    0.57,    0.60,    0.0,   -3.0
00:28:45,  966.9,   24.1,   95.8,    0.74,    0.01,    0.0,   -3.0
00:28:50,  966.9,   24.1,   95.8,    0.72,    0.20,    0.0,   -3.0
00:28:55,  966.9,   24.1,   95.8,    0.71,    0.66,    0.0,   -3.0
00:29:00,  966.9,   24.1,   95.8,    1.06,    0.70,    0.0,   -3.0
00:29:05,  966.9,   24.2,   95.8,    0.53,    1.46,    0.0,   -3.0
00:29:10,  966.9,   24.1,   95.7,    0.13,    1.26,    0.0,   -3.0
00:29:15,  966.9,   24.1,   95.7,    0.48,    0.85,    0.0,   -3.0
00:29:20,  966.9,   24.1,   95.6,    0.33,    0.96,    0.0,   -3.0
00:29:25,  966.9,   24.1,   95.7,    0.63,    1.22,    0.0,   -3.0
00:29:30,  966.9,   24.2,   95.7,    0.69,    1.65,    0.0,   -3.0
00:29:35,  966.9,   24.1,   95.7,    1.01,    1.70,    0.0,   -2.8
00:29:40,  966.9,   24.1,   95.7,    1.31,    1.77,    0.0,   -2.8
00:29:45,  966.9,   24.1,   95.7,    1.06,    1.65,    0.0,   -2.8