                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/07/06 00:00,  999.0,  999.0,  999.0,  999.0,    5.0,    7.0,   -5.1,  999.0,    0.2,  999.0,   -4.5,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 00:10,  999.0,   10.8,    9.2,   13.2,   18.7,   11.1,   10.7,    4.0,    4.5,    1.4,   -1.8,    0.4,    0.9,   -1.1,   -0.9,   -1.8,   -2.6,   -2.2,   -3.3,   -3.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 00:20,   25.3,   23.4,   16.4,   14.1,   11.6,    9.5,    8.9,   13.1,   11.2,    9.1,    7.2,    3.6,   -0.2,   -0.1,    0.7,   -1.5,   -1.8,    1.8,    2.1,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 00:30,   19.5,   20.4,   15.4,   16.1,   17.0,   17.8,   15.1,   11.5,   15.4,   15.6,   11.0,    9.4,    6.1,    3.3,    5.1,    4.7,    3.1,    0.3,   -5.0,   -4.9,   -8.1,  999.0,   -5.7,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,   -6.1
2004/07/06 00:40,   24.7,   17.2,    9.1,    5.1,    5.0,    5.7,    3.2,    4.1,    5.1,    3.9,    2.8,    1.4,    0.4,   -2.0,   -1.4,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 00:50,   15.2,   10.5,    9.8,  999.0,  999.0,    9.5,    8.8,    8.4,   10.0,    7.7,    4.5,    4.0,    0.5,   -2.5,    0.4,   -1.8,  999.0,  999.0,   -3.2,   -5.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 01:00,   15.9,   17.9,   16.0,   15.9,   13.6,   12.8,   13.3,   11.5,    9.1,    7.4,    6.9,    4.0,    1.3,    2.4,    0.9,    0.2,   -3.5,  999.0,    2.3,   -0.3,   -6.6,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 01:10,   23.5,   22.6,   23.5,   22.7,   11.0,   19.1,   21.3,   19.4,   20.4,   18.0,   13.8,   11.6,   10.7,    9.5,    7.5,    5.8,    5.0,    3.5,    2.1,   -4.7,  999.0,   -6.1,  999.0,   -1.1,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 01:20,   24.0,   23.1,   19.3,   16.1,   15.1,   10.8,    3.4,    5.9,    1.8,    6.1,    5.2,   -1.0,    0.1,   -0.3,   -0.1,   -7.5,   -4.9,  999.0,   -5.0,   -6.4,   -6.2,   -4.3,   -2.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2004/07/06 01:30,   14.7,    5.5,    8.7,  999.0,    2.3,    5.8,    3.7,   -0.1,   -0.6,   -2.1,    3.6,  999.0,  999.0,   -3.5,   -2.6,   -3.8,  999.0,  999.0,   -3.5,   -1.7,   -2.7,   -2.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 01:40,   12.4,   10.9,    3.6,    1.5,    0.8,    4.0,   -1.2,   -0.3,   -3.4,   -6.2,   -4.7,   -4.2,   -3.8,   -2.9,   -3.2,   -4.9,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0
2004/07/06 01:50,    9.4,    1.6,    0.2,   -1.5,  999.0,  999.0,   -5.4,   -3.1,   -4.4,  999.0,  999.0,  999.0,   -4.5,   -1.0,   -5.8,  999.0,  999.0,  999.0,  999.0,   -6.5,   -3.9,  999.0,   -3.2,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0
2004/07/06 02:00,  999.0,   14.1,    4.8,  999.0,    0.2,  999.0,   -1.5,  999.0,  999.0,   -1.3,   -2.3,   -1.7,   -2.3,   -2.3,   -2.7,   -1.0,   -1.5,   -3.9,   -2.7,   -0.9,   -3.7,   -4.2,   -4.9,   -2.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 02:10,  999.0,  999.0,  999.0,  999.0,    5.1,   -2.3,   -5.2,  999.0,   -4.4,  999.0,   -3.2,   -3.1,   -1.1,   -1.4,   -3.4,  999.0,   -3.1,   -2.7,   -4.3,  999.0,  999.0,   -2.5,   -2.7,   -3.2,   -2.1,   -1.8,  999.0,  999.0,  999.0,  999.0
2004/07/06 02:20,  999.0,  999.0,  999.0,    6.8,    6.0,    3.0,  999.0,  999.0,  999.0,   -4.0,   -5.1,   -0.7,   -5.1,   -2.8,   -2.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,    2.7,   -3.6,   -2.1,  999.0,  999.0,  999.0,   -4.5,  999.0
2004/07/06 02:30,   33.4,   28.8,   27.7,   27.5,   24.0,   22.5,   14.6,   16.3,   15.3,   14.9,   16.5,   16.0,   12.0,   13.2,   10.6,   12.1,    8.3,   10.1,   10.5,   10.0,   12.1,   15.5,   12.7,   10.7,   10.5,   11.3,   12.7,   11.0,    8.3,    6.0
2004/07/06 02:40,   35.8,   32.2,   30.0,   28.6,   27.3,   26.1,   25.4,   24.6,   24.1,   23.6,   23.0,   22.8,   22.4,   22.1,   21.4,   21.0,   21.0,   21.5,   21.1,   21.6,   24.3,   26.5,   21.1,   18.5,   16.5,   15.2,   14.6,   13.1,   10.4,    8.6
2004/07/06 02:50,   39.3,   37.1,   34.9,   32.9,   31.9,   30.8,   29.8,   28.9,   28.2,   27.0,   25.5,   24.8,   24.8,   25.2,   24.6,   23.7,   22.7,   21.8,   20.9,   19.9,   18.9,   25.9,   24.1,   18.7,   14.8,   15.5,   19.3,   19.4,   18.0,   17.9
2004/07/06 03:00,   34.5,   31.8,   29.1,   26.4,   23.9,   21.8,   19.7,   17.1,   16.1,   16.1,   15.0,   14.7,   12.7,    9.8,    9.6,    7.8,    6.2,    5.7,    3.8,    3.9,    2.4,    8.9,    1.1,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2004/07/06 03:10,   19.7,   18.2,   18.0,   13.8,   12.9,   12.9,   12.8,   11.5,   11.6,   14.1,   11.7,   11.5,   11.9,   11.7,   12.3,   18.5,   18.6,   18.5,   11.3,   18.8,   23.1,   27.1,   20.4,   18.8,   18.9,   19.2,   18.7,   17.8,   15.7,   13.9
2004/07/06 03:20,   40.5,   39.0,   37.4,   35.3,   34.0,   33.2,   32.3,   31.9,   30.8,   29.9,   29.4,   28.7,   29.4,   29.3,   29.1,   27.8,   26.4,   25.5,   25.2,   26.7,   31.2,  999.0,   27.2,   22.0,   19.8,   18.1,   17.0,   17.2,   17.8,   17.0
2004/07/06 03:30,   42.6,   39.7,   37.8,   36.2,   34.8,   34.8,   32.6,   31.4,   31.3,   31.4,   31.2,   31.0,   30.1,   29.2,   28.6,   28.2,   27.9,   27.6,   27.7,   28.9,   29.0,   25.4,   21.8,   18.6,   17.3,   18.6,   16.4,   16.0,   15.3,   13.4
2004/07/06 03:40,   39.3,   35.8,   33.1,   31.4,   31.2,   30.5,   29.2,   27.3,   26.0,   25.0,   26.8,   23.2,   22.4,   21.3,   22.1,   18.4,   20.3,   19.1,   17.6,   16.2,   18.4,   17.6,   18.7,   17.2,   15.1,   14.9,   11.0,   12.0,    9.8,    9.0
2004/07/06 03:50,   32.1,   29.6,   26.0,   22.7,   20.6,   19.9,   18.6,   13.6,   12.7,   11.2,   12.4,   10.6,    8.0,    5.3,    9.1,    3.8,    6.3,    6.4,    6.0,    4.7,    5.7,    7.5,   10.1,    3.4,    3.3,    2.8,    2.6,    2.0,   -1.6,   -2.4
2004/07/06 04:00,   21.6,   18.7,   18.0,   12.7,   13.9,   12.2,   11.0,   12.1,   10.0,   12.3,    4.8,    8.6,    9.3,   10.2,    7.7,    8.6,    7.2,    7.9,    8.8,   10.2,    8.1,   10.2,   13.3,    9.4,    5.1,    4.2,    4.2,    1.0,   -1.5,   -1.5
2004/07/06 04:10,   27.1,   25.6,   23.1,   21.1,   17.8,   16.0,   15.5,   13.9,   13.1,   11.8,    9.6,    8.1,    6.8,    4.8,    5.2,   12.4,    7.3,    7.1,    5.4,    6.0,    5.0,    7.9,   10.6,    3.2,   10.4,    6.5,    6.0,    3.5,    1.9,   -0.2
2004/07/06 04:20,   14.7,    9.9,    5.3,    3.3,    8.6,    4.4,   -0.7,   -1.0,   -2.5,   -4.6,  999.0,  999.0,    2.2,    4.6,    0.7,    4.6,    2.8,   -2.1,    1.6,    5.0,    2.7,    2.3,    6.5,    7.4,    3.3,    3.9,    5.4,    4.3,    7.7,   -0.6
2004/07/06 04:30,   23.9,   10.5,    7.6,   12.8,    6.7,    5.3,    4.6,    5.3,    5.6,    5.5,    4.5,    4.1,    4.0,    3.8,    4.2,    4.1,    5.6,    5.2,    4.4,    1.1,    3.3,    1.8,    2.1,   -0.4,    5.1,   -4.0,   -2.0,  999.0,  999.0,  999.0
2004/07/06 04:40,   11.2,    9.2,   10.3,    6.1,    6.7,    6.0,   -2.4,   -1.3,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0
2004/07/06 04:50,   14.1,  999.0,   12.1,  999.0,   10.5,    6.4,    9.8,    7.7,    6.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 05:00,   10.6,  999.0,   12.5,    1.4,   11.5,    5.7,   13.5,    6.2,    2.6,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 05:10,   23.3,   14.7,   18.0,   11.9,   15.0,    7.5,    7.7,    7.0,    4.2,   -2.5,   -5.6,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 05:20,   22.7,   15.9,   15.6,   13.8,   11.7,   11.4,   14.2,   11.8,   12.8,   -3.6,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 05:30,   13.2,  999.0,    3.2,    8.9,    7.1,    0.8,    9.1,   10.8,    7.5,    7.7,  999.0,    0.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 05:40,   22.2,   13.6,   32.9,   13.6,   17.4,   15.5,   13.1,   11.3,   10.9,    3.8,    4.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 05:50,  999.0,   23.8,   21.4,   18.5,   19.3,   20.2,    8.2,   12.9,   10.6,  999.0,    2.5,  999.0,    2.9,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 06:00,   25.3,   23.4,  999.0,   24.1,   21.8,   10.5,    4.8,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 06:10,   13.1,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 06:20,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -2.7,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 06:30,   24.7,  999.0,    7.2,  999.0,  999.0,   -5.2,   -2.2,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 06:40,   17.0,   14.5,    7.2,    4.0,   10.6,    6.0,   -0.1,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -1.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 06:50,    9.7,   16.2,   11.3,    1.9,  999.0,   -5.9,  999.0,   -2.3,   -7.8,  -12.8,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 07:00,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,    9.1,   -2.9,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 07:10,    5.9,   21.2,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0
2004/07/06 07:20,    6.4,  999.0,  999.0,  999.0,  999.0,   -3.8,    5.0,    6.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  -14.1,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 08:00,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 08:10,   21.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 08:20,    9.4,    9.3,    8.8,   13.9,  999.0,  999.0,   -2.2,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 08:40,  999.0,  999.0,  999.0,  999.0,   -7.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 08:50,   13.4,    5.9,  999.0,  999.0,  999.0,   -2.0,   -2.3,  999.0,  999.0,   -4.5,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 09:00,   17.3,    9.9,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 09:10,   15.1,   11.0,    4.1,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -7.6,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 09:20,   16.2,   10.2,   11.9,    4.7,   -7.7,   -0.1,   -4.6,   -6.1,  999.0,  999.0,   -5.4,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 09:30,   17.8,   11.1,  999.0,   -0.8,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 09:40,   16.4,    9.3,    8.0,  999.0,  999.0,   -1.3,   -0.1,   -3.4,   -6.2,   -6.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 09:50,   18.7,   11.0,    9.4,   -1.3,  999.0,   -0.4,  999.0,   -5.2,  -15.1,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 10:00,   16.2,   12.1,   13.8,   12.2,    3.2,    5.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 10:10,   16.4,   11.3,    9.9,    7.1,    4.8,   -7.3,   -2.0,   -1.2,   -8.4,   -2.2,    2.2,    2.9,   -4.9,  999.0,    9.1,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 10:20,   19.4,   12.3,   12.0,   10.0,    5.0,    1.5,   -0.2,    2.8,    1.7,    1.0,   -1.4,    0.4,   -2.4,   -2.6,   -1.0,   -1.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 10:30,   18.8,   19.0,   13.4,   10.0,    7.5,    0.9,    2.5,    0.8,    1.3,    3.3,    3.0,    1.6,   -0.5,   -1.4,   -6.1,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 10:40,   15.0,   11.3,    7.8,    6.6,    6.3,    1.4,    1.2,    2.9,    5.4,    9.4,    4.0,    0.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 10:50,   19.7,    7.5,    4.2,    4.6,    4.3,  999.0,   -3.5,   -4.5,    1.9,    5.6,   -3.9,   -8.9,   -6.1,   -5.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 11:00,   18.9,   13.0,    5.4,    6.3,   -1.2,   -2.2,  999.0,  999.0,   -4.7,    2.8,   -1.2,   -2.4,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 11:10,   17.2,   15.2,   12.0,    3.3,    3.0,    3.2,   -2.1,   -4.6,   -4.7,    2.7,    2.1,   -0.7,   -2.4,   -0.8,   -1.3,   -1.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 11:20,   16.9,   16.8,   14.7,    5.2,    1.6,   -4.3,  999.0,   -3.0,  999.0,   -2.6,    3.8,    4.2,    4.7,   -6.2,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 11:30,   21.9,   20.9,   13.6,    7.0,    2.6,    3.6,   -2.1,   -3.2,   -7.6,   -3.2,   -0.6,    0.8,   -1.4,    0.2,    2.5,    2.9,    7.1,    2.7,    7.0,    2.5,  999.0,    0.4,    0.9,   -2.7,   -1.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2004/07/06 11:40,   17.2,   19.3,   15.3,    9.3,   -8.6,    3.8,    7.0,    3.4,   14.1,    7.1,    6.4,    7.6,    8.8,    9.4,    6.3,    4.3,    1.6,    5.9,    2.3,    2.9,    4.0,   -0.9,    2.7,   -0.1,    1.2,    1.5,   -3.9,  999.0,   -8.4,  999.0
2004/07/06 11:50,   21.3,   19.1,   18.2,   13.5,   15.2,   10.6,    7.7,    5.9,    5.3,    5.3,    6.3,    3.7,    2.5,    2.2,   -1.6,   -2.2,  999.0,  999.0,   -4.3,  999.0,  999.0,   -5.3,   -3.2,   -0.0,   -2.2,   -5.0,   -6.2,  999.0,  999.0,  999.0
2004/07/06 12:00,   25.3,   22.5,   20.9,   16.2,    6.8,    3.9,   -3.8,   -2.2,    0.2,    1.4,   -2.2,    1.8,   -4.7,   -2.4,   -3.0,   -1.2,   -5.4,  999.0,   -4.7,   -5.6,  999.0,   -3.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 12:10,   29.2,   23.6,   17.6,   15.4,   16.2,    6.1,    9.5,    6.2,    8.4,   -0.2,    1.5,   -3.6,  999.0,   -1.7,  999.0,  999.0,  999.0,   -6.7,   -5.3,   -2.0,   -3.0,   -1.8,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0
2004/07/06 12:20,   27.0,   23.9,   18.9,   12.1,    7.6,    0.0,   -2.5,   -2.9,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 12:30,   23.1,   24.4,   22.7,   23.8,   15.2,    6.7,   11.4,   -2.7,  999.0,   -3.9,    0.3,   13.3,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 12:40,   23.1,   21.3,   22.1,   19.8,   12.8,    8.1,    5.4,    0.0,    0.2,    3.7,  999.0,   -4.2,   -1.9,   -6.9,   -6.3,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,   -7.0,   -2.7,  999.0,  999.0
2004/07/06 12:50,   21.1,   18.6,   14.0,   15.0,   20.2,   19.4,   16.7,   14.4,   13.9,    7.8,   11.7,   10.7,    2.8,    7.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,   -7.0,  999.0,    2.2,  999.0,  999.0
2004/07/06 13:00,   17.4,   27.0,   21.9,   19.9,   21.7,   15.9,   16.1,   12.6,   10.4,    9.0,    1.8,   -4.4,   -4.2,  999.0,   -4.5,  999.0,  999.0,  999.0,   -2.5,   -3.5,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 13:10,   25.6,   24.1,   20.2,   19.4,   17.8,   19.7,   17.2,   11.1,    8.6,    6.9,    5.7,    6.8,    5.2,   10.4,   10.7,    8.9,   12.5,    7.7,    5.9,   -1.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  -11.1,  999.0,  999.0,  999.0,  999.0
2004/07/06 13:20,   18.9,   22.5,   17.1,   15.3,   14.4,   12.6,   13.9,   12.4,   10.0,    9.6,   12.4,   12.7,   11.9,    5.5,    0.1,    0.5,   11.6,    4.2,    5.1,    3.1,   -1.8,   -4.8,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -4.9
2004/07/06 13:30,   20.3,   20.0,   13.7,   15.8,   17.6,   16.4,    3.1,    2.9,   -2.4,  999.0,   -4.0,  999.0,  999.0,   -3.1,   -2.8,   -6.1,    1.3,    0.7,   -1.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 13:40,   23.4,   18.5,   17.7,   10.9,    8.5,    9.2,    9.2,    4.4,    6.6,    3.2,    0.5,   -2.7,  999.0,   -4.7,  999.0,  999.0,   -1.5,   -5.6,   -3.9,   -5.7,   -5.5,   -4.3,   -7.5,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0
2004/07/06 13:50,   17.1,   15.0,   14.5,   14.4,   13.5,    7.4,    6.5,    8.4,    4.2,    2.2,    3.2,   -3.1,  999.0,   -2.9,   -3.2,    3.0,   -1.4,    3.3,   -1.3,    3.0,    0.7,    0.7,  999.0,   -3.9,   -2.8,   -0.1,   -2.7,   -1.6,  999.0,  999.0
2004/07/06 14:00,   11.5,    8.2,   10.3,   13.0,   16.8,   13.5,    9.6,   11.8,   13.6,   15.4,   19.0,   20.5,    9.5,   14.5,    8.1,    5.3,   -2.7,    2.3,   -2.2,   -2.4,   -4.6,   -5.0,   -4.0,   -2.7,   -4.3,   -1.3,   -3.4,   -0.0,  999.0,  999.0
2004/07/06 14:10,   33.9,   35.5,   35.6,   39.2,   36.8,   30.7,   33.3,   35.7,   33.5,   36.7,   35.3,   25.7,   24.7,   27.6,   26.5,   25.5,   21.4,   20.8,   15.8,   11.6,    8.5,    4.6,    3.8,    5.7,    4.2,    5.4,    0.0,  999.0,  999.0,  999.0
2004/07/06 14:20,   55.2,   52.3,   48.6,   47.9,   47.6,   47.2,   46.4,   44.2,   46.4,   42.8,   42.7,   42.3,   41.5,   39.2,   36.2,   34.5,   32.1,   30.5,   30.9,   29.5,   22.1,   13.1,   10.4,   11.7,   12.3,    9.5,    6.4,    6.7,   10.0,  999.0
2004/07/06 14:30,   35.0,   33.9,   31.6,   30.1,   26.8,   25.5,   23.3,   21.8,   19.7,   19.1,   16.0,   14.4,   11.7,   12.6,   15.3,    9.2,    4.8,    7.2,    7.5,    8.3,    5.0,   -0.7,   -0.3,    3.0,   -2.7,   -6.3,  999.0,  999.0,   -1.7,   -1.8
2004/07/06 14:40,   21.9,   17.6,   16.1,   16.4,   16.5,   13.8,    8.3,    8.0,    6.1,    7.8,    7.3,    3.8,    6.6,    5.5,    3.2,   -0.4,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 14:50,    3.2,    3.6,    6.6,    4.9,    5.4,    3.7,   -0.5,    0.4,    2.8,    4.5,    1.2,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.4,  999.0,   -2.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 15:00,   10.1,  999.0,    7.9,    8.5,    1.8,  999.0,  999.0,    1.0,  999.0,  999.0,   -3.9,  999.0,   -7.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/06 15:10,   18.3,   12.5,    6.4,  999.0,    1.3,   -3.3,  999.0,   -2.0,  999.0,    1.5,   -6.7,   -4.5,  999.0,   -4.6,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0