2000/04/04, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:01:02,  974.0,    6.2,   88.8,   -1.02,    0.22,    0.0, -999.0
00:01:07,  974.0,    6.1,   88.9,   -1.05,    0.32,    0.0, -999.0
00:01:12,  974.0,    6.1,   89.0,   -1.13,    0.22,    0.0, -999.0
00:01:17,  974.0,    6.1,   89.0,   -1.18,    0.08,    0.0, -999.0
00:01:22,  974.0,    6.1,   88.8,   -1.02,    0.11,    0.0, -999.0
00:01:27,  974.0,    6.1,   88.7,   -0.84,    0.12,    0.0, -999.0
00:01:32,  974.0,    6.0,   88.7,   -0.93,    0.65,    0.0, -999.0
00:01:37,  974.0,    6.0,   88.6,   -0.71,    0.73,    0.0, -999.0
00:01:42,  974.0,    6.0,   88.6,   -0.73,    0.76,    0.0, -999.0
00:01:47,  974.0,    6.0,   88.5,   -0.93,    0.65,    0.0, -999.0
00:01:52,  974.0,    6.0,   88.4,   -1.07,    0.52,    0.0, -999.0
00:01:57,  974.0,    6.0,   88.5,   -1.12,    0.30,    0.0, -999.0
00:02:02,  974.0,    6.0,   88.6,   -1.23,    0.04,    0.0, -999.0
00:02:07,  974.0,    6.0,   88.7,   -1.21,   -0.13,    0.0, -999.0
00:02:12,  974.0,    6.0,   88.5,   -1.04,   -0.15,    0.0, -999.0
00:02:17,  974.0,    6.0,   88.6,   -1.02,   -0.07,    0.0, -999.0
00:02:22,  974.0,    6.0,   88.6,   -0.93,   -0.06,    0.0, -999.0
00:02:27,  974.0,    5.9,   88.4,   -1.13,   -0.04,    0.0, -999.0
00:02:32,  974.0,    5.9,   88.2,   -1.26,    0.09,    0.0, -999.0
00:02:37,  974.0,    5.9,   88.5,   -1.28,   -0.00,    0.0, -999.0
00:02:42,  974.0,    5.9,   88.3,   -1.31,   -0.16,    0.0, -999.0
00:02:47,  974.0,    5.9,   88.3,   -1.23,   -0.06,    0.0, -999.0
00:02:52,  974.0,    5.8,   88.0,   -1.27,   -0.09,    0.0, -999.0
00:02:57,  974.0,    5.9,   88.2,   -1.38,   -0.07,    0.0, -999.0
00:03:02,  974.0,    5.8,   88.0,   -1.35,    0.09,    0.0, -999.0
00:03:07,  974.1,    5.8,   88.2,   -0.91,   -0.05,    0.0, -999.0
00:03:12,  974.0,    5.8,   88.1,   -0.72,    0.41,    0.0, -999.0
00:03:17,  974.1,    5.8,   88.2,   -0.78,    0.40,    0.0, -999.0
00:03:22,  974.0,    5.8,   88.1,   -0.70,    0.30,    0.0, -999.0
00:03:27,  974.1,    5.8,   88.1,   -0.70,    0.28,    0.0, -999.0
00:03:32,  974.0,    5.8,   88.0,   -0.77,    0.31,    0.0, -999.0
00:03:37,  974.0,    5.8,   88.3,   -0.84,    0.32,    0.0, -999.0
00:03:42,  974.0,    5.8,   88.3,   -1.14,    0.22,    0.0, -999.0
00:03:47,  974.1,    5.8,   88.3,   -1.22,    0.47,    0.0, -999.0
00:03:52,  974.0,    5.8,   88.4,   -1.21,    0.08,    0.0, -999.0
00:03:57,  974.0,    5.8,   88.6,   -0.99,   -0.02,    0.0, -999.0
00:04:02,  974.0,    5.8,   88.4,   -1.18,    0.10,    0.0, -999.0
00:04:07,  974.0,    5.8,   88.3,   -1.16,    0.18,    0.0, -999.0
00:04:12,  974.0,    5.8,   88.4,   -1.11,    0.30,    0.0, -999.0
00:04:17,  974.0,    5.8,   88.2,   -0.99,    0.40,    0.0, -999.0
00:04:22,  974.0,    5.8,   88.4,   -1.05,    0.60,    0.0, -999.0
00:04:27,  974.0,    5.8,   88.4,   -1.03,    0.90,    0.0, -999.0
00:04:32,  974.0,    5.8,   88.4,   -1.15,    0.66,    0.0, -999.0
00:04:37,  974.0,    5.8,   88.5,   -1.19,    0.60,    0.0, -999.0
00:04:42,  974.0,    5.8,   88.5,   -0.96,    0.41,    0.0, -999.0
00:04:47,  974.0,    5.8,   88.6,   -0.91,    0.35,    0.0, -999.0
00:04:52,  974.0,    5.8,   88.5,   -0.88,    0.39,    0.0, -999.0
00:04:57,  974.0,    5.8,   88.5,   -0.93,    0.32,    0.0, -999.0
00:05:02,  974.0,    5.8,   88.4,   -1.12,    0.41,    0.0, -999.0
00:05:07,  974.0,    5.8,   88.6,   -1.22,    0.55,    0.0, -999.0
00:05:12,  974.0,    5.8,   88.6,   -1.14,    0.61,    0.0, -999.0
00:05:17,  974.0,    5.8,   88.4,   -1.20,    0.59,    0.0, -999.0
00:05:22,  974.0,    5.8,   88.4,   -1.26,    0.61,    0.0, -999.0
00:05:27,  974.0,    5.8,   88.3,   -1.17,    0.71,    0.0, -999.0
00:05:32,  974.0,    5.9,   88.5,   -1.22,    0.73,    0.0, -999.0
00:05:37,  974.0,    5.9,   88.6,   -1.15,    0.78,    0.0, -999.0
00:05:42,  974.0,    5.9,   88.8,   -1.16,    0.67,    0.0, -999.0
00:05:47,  974.0,    5.9,   88.8,   -0.98,    0.71,    0.0, -999.0
00:05:52,  974.0,    5.9,   88.6,   -1.11,    0.57,    0.0, -999.0
00:05:57,  974.0,    5.9,   88.7,   -1.09,    0.63,    0.0, -999.0
00:06:02,  974.0,    5.8,   88.8,   -1.02,    0.74,    0.0, -999.0
00:06:07,  974.0,    5.8,   88.7,   -0.96,    0.55,    0.0, -999.0
00:06:12,  974.0,    5.8,   88.5,   -0.78,    0.41,    0.0, -999.0
00:06:17,  974.0,    5.8,   88.5,   -0.73,    0.41,    0.0, -999.0
00:06:22,  974.0,    5.8,   88.4,   -0.62,    0.34,    0.0, -999.0
00:06:27,  974.0,    5.8,   88.6,   -0.54,    0.29,    0.0, -999.0
00:06:32,  974.1,    5.8,   88.2,   -0.52,    0.23,    0.0, -999.0
00:06:37,  974.0,    5.7,   88.3,   -0.63,    0.15,    0.0, -999.0
00:06:42,  974.0,    5.7,   88.2,   -0.75,    0.16,    0.0, -999.0
00:06:47,  974.0,    5.7,   88.4,   -0.77,    0.12,    0.0, -999.0
00:06:52,  974.0,    5.7,   88.2,   -0.77,   -0.00,    0.0, -999.0
00:06:57,  974.1,    5.7,   88.1,   -0.79,    0.03,    0.0, -999.0
00:07:02,  974.0,    5.7,   88.0,   -0.90,   -0.02,    0.0, -999.0
00:07:07,  974.1,    5.7,   88.1,   -1.01,    0.05,    0.0, -999.0
00:07:12,  974.0,    5.7,   88.1,   -1.05,    0.07,    0.0, -999.0
00:07:17,  974.0,    5.6,   88.2,   -1.21,    0.19,    0.0, -999.0
00:07:22,  974.1,    5.6,   87.9,   -1.09,    0.42,    0.0, -999.0
00:07:27,  974.0,    5.6,   87.9,   -1.33,    0.36,    0.0, -999.0
00:07:32,  974.0,    5.6,   88.0,   -1.16,    0.47,    0.0, -999.0
00:07:37,  974.0,    5.6,   87.8,   -1.19,    0.53,    0.0, -999.0
00:07:42,  974.1,    5.6,   87.9,   -0.69,    0.98,    0.0, -999.0
00:07:47,  974.1,    5.6,   88.1,   -0.76,    0.90,    0.0, -999.0
00:07:52,  974.0,    5.7,   88.1,   -0.95,    0.83,    0.0, -999.0
00:07:57,  974.1,    5.7,   88.2,   -0.98,    0.64,    0.0, -999.0
00:08:02,  974.1,    5.7,   88.0,   -0.98,    0.69,    0.0, -999.0
00:08:07,  974.0,    5.7,   88.0,   -1.07,    0.69,    0.0, -999.0
00:08:12,  974.0,    5.7,   88.3,   -1.13,    0.95,    0.0, -999.0
00:08:17,  974.1,    5.8,   88.3,   -1.25,    0.61,    0.0, -999.0
00:08:22,  974.1,    5.8,   88.0,   -1.13,    0.43,    0.0, -999.0
00:08:27,  974.1,    5.8,   88.1,   -1.03,    0.83,    0.0, -999.0
00:08:32,  974.1,    5.8,   88.4,   -0.68,    0.78,    0.0, -999.0
00:08:37,  974.1,    5.8,   88.2,   -0.65,    0.89,    0.0, -999.0
00:08:42,  974.1,    5.8,   88.5,   -0.65,    0.89,    0.0, -999.0
00:08:47,  974.1,    5.8,   88.4,   -0.69,    0.69,    0.0, -999.0
00:08:52,  974.0,    5.8,   88.5,   -0.80,    0.52,    0.0, -999.0
00:08:57,  974.1,    5.8,   88.4,   -0.72,    0.38,    0.0, -999.0
00:09:02,  974.1,    5.8,   88.6,   -0.80,    0.70,    0.0, -999.0
00:09:07,  974.1,    5.8,   88.5,   -1.07,    0.87,    0.0, -999.0
00:09:12,  974.1,    5.7,   88.6,   -1.09,    0.94,    0.0, -999.0
00:09:17,  974.1,    5.7,   88.5,   -1.25,    1.05,    0.0, -999.0
00:09:22,  974.1,    5.7,   88.5,   -1.31,    1.35,    0.0, -999.0
00:09:27,  974.1,    5.7,   88.5,   -1.61,    0.65,    0.0, -999.0
00:09:32,  974.1,    5.7,   88.4,   -1.24,    0.55,    0.0, -999.0
00:09:37,  974.1,    5.7,   88.5,   -0.96,    0.93,    0.0, -999.0
00:09:42,  974.1,    5.7,   88.4,   -0.73,    0.81,    0.0, -999.0
00:09:47,  974.1,    5.7,   88.4,   -0.77,    0.77,    0.0, -999.0
00:09:52,  974.1,    5.7,   88.4,   -0.78,    0.66,    0.0, -999.0
00:09:57,  974.1,    5.7,   88.4,   -0.83,    0.67,    0.0, -999.0
00:10:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:10:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:11:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:12:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:13:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:13:07,  974.1,    5.8,   88.7,   -1.30,    0.21,    0.0, -999.0
00:13:12,  974.1,    5.8,   88.8,   -1.07,    0.11,    0.0, -999.0
00:13:17,  974.1,    5.8,   88.7,   -0.81,    0.22,    0.0, -999.0
00:13:22,  974.1,    5.8,   88.7,   -0.75,    0.42,    0.0, -999.0
00:13:27,  974.1,    5.8,   88.5,   -0.80,    0.46,    0.0, -999.0
00:13:32,  974.1,    5.8,   88.7,   -1.14,    0.28,    0.0, -999.0
00:13:37,  974.1,    5.8,   88.8,   -1.26,    0.22,    0.0, -999.0
00:13:42,  974.1,    5.7,   88.7,   -1.38,    0.24,    0.0, -999.0
00:13:47,  974.1,    5.7,   88.5,   -1.51,    0.55,    0.0, -999.0
00:13:52,  974.1,    5.7,   88.6,   -1.37,    0.39,    0.0, -999.0
00:13:57,  974.1,    5.7,   88.6,   -1.24,    0.43,    0.0, -999.0
00:14:02,  974.1,    5.7,   88.7,   -1.10,    0.47,    0.0, -999.0
00:14:07,  974.1,    5.7,   88.6,   -1.17,    0.45,    0.0, -999.0
00:14:12,  974.1,    5.7,   88.9,   -1.06,    0.43,    0.0, -999.0
00:14:17,  974.1,    5.7,   89.0,   -1.02,    0.07,    0.0, -999.0
00:14:22,  974.1,    5.7,   88.7,   -0.97,    0.07,    0.0, -999.0
00:14:27,  974.1,    5.7,   88.9,   -1.15,    0.25,    0.0, -999.0
00:14:32,  974.1,    5.7,   89.0,   -1.23,    0.20,    0.0, -999.0
00:14:37,  974.2,    5.7,   88.7,   -0.88,    0.24,    0.0, -999.0
00:14:42,  974.1,    5.7,   88.7,   -0.71,    0.39,    0.0, -999.0
00:14:47,  974.1,    5.7,   88.7,   -0.78,    0.56,    0.0, -999.0
00:14:52,  974.1,    5.7,   88.8,   -0.75,    0.55,    0.0, -999.0
00:14:57,  974.1,    5.7,   88.9,   -0.76,    0.51,    0.0, -999.0
00:15:02,  974.1,    5.7,   88.8,   -0.61,    0.51,    0.0, -999.0
00:15:07,  974.1,    5.7,   89.1,   -0.68,    0.39,    0.0, -999.0
00:15:12,  974.1,    5.6,   88.7,   -0.81,    0.31,    0.0, -999.0
00:15:17,  974.1,    5.6,   89.1,   -1.04,    0.02,    0.0, -999.0
00:15:22,  974.1,    5.6,   88.9,   -1.13,    0.06,    0.0, -999.0
00:15:27,  974.1,    5.6,   89.2,   -0.97,    0.12,    0.0, -999.0
00:15:32,  974.1,    5.6,   89.0,   -0.87,    0.11,    0.0, -999.0
00:15:37,  974.2,    5.6,   89.0,   -0.76,    0.07,    0.0, -999.0
00:15:42,  974.1,    5.6,   88.8,   -0.84,    0.30,    0.0, -999.0
00:15:47,  974.1,    5.6,   88.9,   -0.98,    0.42,    0.0, -999.0
00:15:52,  974.2,    5.6,   88.9,   -1.06,    0.19,    0.0, -999.0
00:15:57,  974.1,    5.6,   88.9,   -1.00,    0.23,    0.0, -999.0
00:16:02,  974.1,    5.5,   88.6,   -1.26,    0.15,    0.0, -999.0
00:16:07,  974.1,    5.5,   88.9,   -1.17,    0.52,    0.0, -999.0
00:16:12,  974.1,    5.5,   88.9,   -1.16,    0.47,    0.0, -999.0
00:16:17,  974.1,    5.5,   88.5,   -1.09,    0.40,    0.0, -999.0
00:16:22,  974.1,    5.5,   88.6,   -1.09,    0.27,    0.0, -999.0
00:16:27,  974.1,    5.5,   88.7,   -1.18,    0.32,    0.0, -999.0
00:16:32,  974.1,    5.5,   88.5,   -1.20,    0.32,    0.0, -999.0
00:16:37,  974.1,    5.5,   88.7,   -1.16,    0.29,    0.0, -999.0
00:16:42,  974.2,    5.5,   88.4,   -1.29,    0.30,    0.0, -999.0
00:16:47,  974.1,    5.5,   88.5,   -1.31,    0.40,    0.0, -999.0
00:16:52,  974.1,    5.5,   88.6,   -0.79,    0.69,    0.0, -999.0
00:16:57,  974.1,    5.5,   88.5,   -0.73,    0.71,    0.0, -999.0
00:17:02,  974.1,    5.5,   88.4,   -0.36,    0.65,    0.0, -999.0
00:17:07,  974.1,    5.5,   88.5,   -0.68,    0.59,    0.0, -999.0
00:17:12,  974.1,    5.4,   88.4,   -0.90,    0.78,    0.0, -999.0
00:17:17,  974.1,    5.4,   88.6,   -0.95,    1.02,    0.0, -999.0
00:17:22,  974.1,    5.4,   88.8,   -1.26,    0.64,    0.0, -999.0
00:17:27,  974.1,    5.4,   88.5,   -1.16,    0.38,    0.0, -999.0
00:17:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:17:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:17:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:17:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:17:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:17:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:18:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:19:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:20:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:21:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:22:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:23:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:24:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:25:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:26:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:27:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:47, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:52, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:28:57, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:32, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:37, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:29:42, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0