2023/11/13, +9, 136.10,  34.85, 385
00:03:15,  967.2,    6.1,   78.7,   -0.25,   -0.37,    0.0,   -5.4
00:03:20,  967.2,    6.1,   78.5,   -0.14,   -1.37,    0.0,   -5.4
00:03:25,  967.2,    6.1,   78.2,   -0.17,   -0.92,    0.0,   -5.4
00:03:30,  967.2,    6.1,   78.0,   -0.47,   -1.17,    0.0,   -5.4
00:03:35,  967.3,    6.2,   77.8,   -0.41,   -2.24,    0.0,   -5.4
00:03:40,  967.2,    6.1,   77.7,   -2.84,   -2.90,    0.0,   -5.4
00:03:45,  967.3,    6.2,   77.5,   -2.54,   -2.63,    0.0,   -5.6
00:03:50,  967.2,    6.2,   77.5,   -2.51,   -1.72,    0.0,   -5.6
00:03:55,  967.2,    6.2,   77.3,   -2.65,   -1.50,    0.0,   -5.6
00:04:00,  967.2,    6.2,   77.1,   -5.07,   -0.12,    0.0,   -5.2
00:04:05,  967.2,    6.2,   76.9,   -1.98,    0.62,    0.0,   -5.4
00:04:10,  967.2,    6.2,   76.7,   -3.43,    0.33,    0.0,   -5.2
00:04:15,  967.2,    6.2,   76.5,   -3.91,    2.19,    0.0,   -5.2
00:04:20,  967.2,    6.2,   76.4,   -3.29,    1.85,    0.0,   -5.2
00:04:25,  967.2,    6.2,   76.3,   -3.98,    0.80,    0.0,   -5.2
00:04:30,  967.2,    6.2,   76.1,   -3.58,    1.63,    0.0,   -5.2
00:04:35,  967.2,    6.3,   75.9,   -2.51,    2.36,    0.0,   -5.2
00:04:40,  967.2,    6.3,   75.7,   -4.16,    0.92,    0.0,   -5.2
00:04:45,  967.2,    6.3,   75.5,   -2.25,    1.21,    0.0,   -4.8
00:04:50,  967.2,    6.3,   75.3,   -1.45,    2.68,    0.0,   -4.6
00:04:55,  967.2,    6.3,   75.0,   -1.28,    2.35,    0.0,   -4.4
00:05:00,  967.2,    6.4,   74.9,   -1.74,    3.21,    0.0,   -4.4
00:05:05,  967.2,    6.4,   74.7,   -2.11,    2.98,    0.0,   -4.4
00:05:10,  967.2,    6.4,   74.5,   -2.65,    0.36,    0.0,   -4.4
00:05:15,  967.2,    6.4,   74.4,   -1.35,    3.53,    0.0,   -4.4
00:05:20,  967.2,    6.4,   74.2,   -1.61,    2.73,    0.0,   -4.4
00:05:25,  967.2,    6.4,   74.0,   -1.80,    2.09,    0.0,   -4.4
00:05:30,  967.2,    6.4,   73.9,   -0.73,    2.02,    0.0,   -4.2
00:05:35,  967.2,    6.5,   73.8,   -0.56,    1.39,    0.0,   -4.2
00:05:40,  967.2,    6.5,   73.7,   -0.78,    0.88,    0.0,   -4.2
00:05:45,  967.2,    6.5,   73.5,   -0.51,    1.06,    0.0,   -4.0
00:05:50,  967.2,    6.5,   73.4,   -0.75,    0.17,    0.0,   -4.2
00:05:55,  967.2,    6.5,   73.3,   -0.45,   -0.13,    0.0,   -4.0
00:06:00,  967.2,    6.5,   73.1,   -0.14,   -0.14,    0.0,   -4.0
00:06:05,  967.2,    6.6,   73.0,   -0.20,    0.02,    0.0,   -4.0
00:06:10,  967.2,    6.6,   72.8,   -0.22,    0.24,    0.0,   -4.0
00:06:15,  967.2,    6.6,   72.7,   -0.04,    0.65,    0.0,   -4.0
00:06:20,  967.2,    6.6,   72.5,   -0.09,    0.56,    0.0,   -4.0
00:06:25,  967.2,    6.7,   72.4,   -0.52,    0.38,    0.0,   -3.8
00:06:30,  967.2,    6.7,   72.3,   -0.11,    1.25,    0.0,   -3.8
00:06:35,  967.2,    6.7,   72.2,   -0.45,    1.43,    0.0,   -3.8
00:06:40,  967.2,    6.7,   72.1,   -0.68,    1.69,    0.0,   -4.0
00:06:45,  967.2,    6.7,   72.1,   -0.44,    1.48,    0.0,   -4.0
00:06:50,  967.2,    6.7,   72.0,   -0.57,    1.39,    0.0,   -4.0
00:06:55,  967.2,    6.7,   72.0,   -0.26,    1.36,    0.0,   -4.0
00:07:00,  967.2,    6.7,   72.0,   -0.52,    1.28,    0.0,   -4.0
00:07:05,  967.2,    6.7,   72.0,   -0.56,    1.39,    0.0,   -4.0
00:07:10,  967.2,    6.7,   72.0,   -0.57,    1.12,    0.0,   -4.2
00:07:15,  967.2,    6.7,   72.0,   -0.52,    1.14,    0.0,   -4.2
00:07:20,  967.2,    6.7,   72.1,   -0.08,    0.93,    0.0,   -4.4
00:07:25,  967.2,    6.7,   72.1,   -0.11,    0.76,    0.0,   -4.4
00:07:30,  967.2,    6.7,   72.1,   -0.10,    0.64,    0.0,   -4.4
00:07:35,  967.2,    6.7,   72.2,   -0.13,    0.32,    0.0,   -4.4
00:07:40,  967.2,    6.7,   72.2,   -0.08,    0.27,    0.0,   -4.6
00:07:45,  967.2,    6.7,   72.3,   -0.12,    0.43,    0.0,   -4.6
00:07:50,  967.2,    6.7,   72.3,   -0.06,    0.46,    0.0,   -4.6
00:07:55,  967.2,    6.7,   72.4,   -0.31,    0.32,    0.0,   -4.6
00:08:00,  967.2,    6.7,   72.5,   -0.21,    0.39,    0.0,   -4.6
00:08:05,  967.2,    6.7,   72.5,   -0.23,    0.41,    0.0,   -4.8
00:08:10,  967.2,    6.7,   72.6,   -0.32,    0.34,    0.0,   -4.8
00:08:15,  967.2,    6.7,   72.6,   -0.25,    0.37,    0.0,   -4.8
00:08:20,  967.2,    6.7,   72.7,   -0.14,    0.25,    0.0,   -4.8
00:08:25,  967.2,    6.7,   72.7,   -0.17,    0.11,    0.0,   -4.8
00:08:30,  967.2,    6.7,   72.7,   -0.20,    0.04,    0.0,   -4.8
00:08:35,  967.2,    6.7,   72.7,   -0.19,   -0.06,    0.0,   -4.8
00:08:40,  967.2,    6.7,   72.7,   -0.04,   -0.02,    0.0,   -5.0
00:08:45,  967.2,    6.7,   72.8,   -0.03,   -0.02,    0.0,   -5.0
00:08:50,  967.2,    6.7,   72.8,   -0.03,   -0.03,    0.0,   -5.0
00:08:55,  967.2,    6.7,   72.8,   -0.10,   -0.18,    0.0,   -5.0
00:09:00,  967.2,    6.7,   72.8,   -0.27,   -0.50,    0.0,   -5.0
00:09:05,  967.2,    6.7,   72.8,   -0.62,   -0.70,    0.0,   -5.0
00:09:10,  967.2,    6.7,   72.8,   -0.81,   -0.68,    0.0,   -5.2
00:09:15,  967.2,    6.7,   72.8,   -0.96,   -0.81,    0.0,   -5.2
00:09:20,  967.2,    6.7,   72.8,   -1.50,   -0.97,    0.0,   -5.2
00:09:25,  967.2,    6.7,   72.8,   -1.83,    0.03,    0.0,   -5.2
00:09:30,  967.3,    6.7,   72.8,   -3.16,   -2.07,    0.0,   -5.2
00:09:35,  967.3,    6.7,   72.8,   -3.80,   -1.74,    0.0,   -5.4
00:09:40,  967.2,    6.7,   72.7,   -1.96,   -1.45,    0.0,   -5.6
00:09:45,  967.2,    6.7,   72.7,   -2.45,   -1.08,    0.0,   -5.4
00:09:50,  967.2,    6.7,   72.7,   -0.16,   -2.67,    0.0,   -5.2
00:09:55,  967.2,    6.7,   72.6,   -1.42,   -1.34,    0.0,   -5.4
00:10:00,  967.1,    6.7,   72.6,   -1.42,   -3.37,    0.0,   -5.4
00:10:05,  967.2,    6.7,   72.6,   -0.83,   -1.98,    0.0,   -5.2
00:10:10,  967.2,    6.7,   72.5,   -0.84,    0.40,    0.0,   -5.0
00:10:15,  967.2,    6.8,   72.5,   -1.42,   -0.87,    0.0,   -4.8
00:10:20,  967.2,    6.7,   72.5,   -2.04,   -0.34,    0.0,   -4.8
00:10:25,  967.2,    6.7,   72.4,   -1.00,   -0.95,    0.0,   -4.6
00:10:30,  967.2,    6.8,   72.3,   -0.31,   -0.47,    0.0,   -4.4
00:10:35,  967.2,    6.7,   72.5,   -0.61,    1.00,    0.0,   -4.4
00:10:40,  967.2,    6.7,   72.9,   -0.26,    2.54,    0.0,   -4.4
00:10:45,  967.2,    6.7,   73.2,   -0.59,    1.98,    0.0,   -4.4
00:10:50,  967.2,    6.7,   73.6,   -0.41,    1.49,    0.0,   -4.6
00:10:55,  967.2,    6.7,   73.8,   -0.90,    0.88,    0.0,   -4.4
00:11:00,  967.2,    6.7,   73.9,   -0.93,    0.81,    0.0,   -4.4
00:11:05,  967.2,    6.7,   73.9,   -1.01,    1.17,    0.0,   -4.4
00:11:10,  967.1,    6.7,   73.9,   -1.57,    0.56,    0.0,   -4.2
00:11:15,  967.1,    6.7,   73.8,   -1.17,    0.11,    0.0,   -4.2
00:11:20,  967.1,    6.7,   73.7,   -0.44,   -0.36,    0.0,   -4.2
00:11:25,  967.1,    6.7,   73.5,   -0.03,   -0.45,    0.0,   -4.2
00:11:30,  967.1,    6.7,   73.5,   -0.41,   -0.50,    0.0,   -4.2
00:11:35,  967.1,    6.7,   73.3,   -0.46,   -0.81,    0.0,   -4.0
00:11:40,  967.1,    6.7,   73.3,   -0.05,   -0.57,    0.0,   -4.0
00:11:45,  967.1,    6.7,   73.2,   -0.36,   -0.26,    0.0,   -4.0
00:11:50,  967.1,    6.7,   73.1,   -0.40,   -0.19,    0.0,   -4.2
00:11:55,  967.1,    6.7,   73.0,   -0.93,    0.09,    0.0,   -4.0
00:12:00,  967.1,    6.8,   73.0,   -1.18,    0.05,    0.0,   -4.0
00:12:05,  967.2,    6.8,   72.9,   -1.48,    0.02,    0.0,   -4.2
00:12:10,  967.2,    6.8,   72.8,   -0.93,    0.01,    0.0,   -4.2
00:12:15,  967.2,    6.7,   72.9,   -0.90,   -0.25,    0.0,   -4.2
00:12:20,  967.2,    6.7,   73.0,   -0.76,   -0.54,    0.0,   -4.2
00:12:25,  967.2,    6.7,   73.3,   -0.72,   -0.60,    0.0,   -4.4
00:12:30,  967.2,    6.7,   73.5,   -0.26,   -0.60,    0.0,   -4.4
00:12:35,  967.2,    6.7,   73.8,   -0.09,   -0.56,    0.0,   -4.4
00:12:40,  967.2,    6.7,   74.0,   -0.48,   -0.44,    0.0,   -4.4
00:12:45,  967.2,    6.6,   74.3,   -0.86,   -0.26,    0.0,   -4.4
00:12:50,  967.2,    6.6,   74.5,   -0.91,   -0.21,    0.0,   -4.4
00:12:55,  967.1,    6.6,   74.7,   -1.17,    0.14,    0.0,   -4.4
00:13:00,  967.1,    6.6,   74.8,   -1.18,   -0.03,    0.0,   -4.4
00:13:05,  967.1,    6.6,   74.8,   -0.54,    0.91,    0.0,   -4.4
00:13:10,  967.1,    6.5,   75.0,   -0.54,    1.40,    0.0,   -4.4
00:13:15,  967.1,    6.5,   75.1,   -0.11,    1.05,    0.0,   -4.4
00:13:20,  967.1,    6.5,   75.3,   -0.57,    0.02,    0.0,   -4.4
00:13:25,  967.2,    6.5,   75.5,   -0.17,    0.44,    0.0,   -4.4
00:13:30,  967.2,    6.5,   75.6,   -0.80,    0.69,    0.0,   -4.6
00:13:35,  967.2,    6.5,   75.6,   -0.30,    0.33,    0.0,   -4.6
00:13:40,  967.2,    6.5,   75.7,   -0.07,    0.65,    0.0,   -4.6
00:13:45,  967.2,    6.5,   75.7,   -0.27,    0.38,    0.0,   -4.8
00:13:50,  967.2,    6.5,   75.7,   -0.33,   -0.09,    0.0,   -4.8
00:13:55,  967.2,    6.5,   75.7,   -0.18,    0.08,    0.0,   -4.8
00:14:00,  967.1,    6.4,   75.6,   -0.20,    0.04,    0.0,   -4.6
00:14:05,  967.1,    6.5,   75.6,   -0.24,    0.16,    0.0,   -4.6
00:14:10,  967.1,    6.5,   75.5,   -0.28,   -0.03,    0.0,   -4.6
00:14:15,  967.1,    6.5,   75.4,   -0.20,   -0.20,    0.0,   -4.6
00:14:20,  967.1,    6.5,   75.3,   -0.20,   -0.05,    0.0,   -4.6
00:14:25,  967.1,    6.5,   75.2,   -0.20,   -0.00,    0.0,   -4.6
00:14:30,  967.1,    6.5,   75.1,   -0.27,   -0.09,    0.0,   -4.6
00:14:35,  967.1,    6.5,   74.9,   -0.44,   -0.36,    0.0,   -4.6
00:14:40,  967.1,    6.5,   74.8,   -0.40,   -0.51,    0.0,   -4.6
00:14:45,  967.1,    6.5,   74.8,   -0.29,   -0.34,    0.0,   -4.8
00:14:50,  967.1,    6.5,   74.7,   -0.45,    0.01,    0.0,   -5.0
00:14:55,  967.1,    6.5,   74.5,   -0.54,    0.36,    0.0,   -5.0
00:15:00,  967.1,    6.5,   74.4,   -0.44,    1.48,    0.0,   -4.8
00:15:05,  967.2,    6.6,   74.3,   -0.55,    1.87,    0.0,   -4.8
00:15:10,  967.2,    6.5,   74.1,   -1.19,    2.12,    0.0,   -4.8
00:15:15,  967.2,    6.5,   74.0,   -1.52,    1.85,    0.0,   -4.8
00:15:20,  967.2,    6.5,   73.8,   -1.31,    1.27,    0.0,   -5.0
00:15:25,  967.2,    6.5,   73.7,   -1.58,    0.52,    0.0,   -4.8
00:15:30,  967.2,    6.6,   73.7,   -0.89,    0.28,    0.0,   -4.8
00:15:35,  967.1,    6.6,   73.6,   -0.43,   -0.37,    0.0,   -4.8
00:15:40,  967.1,    6.6,   73.5,   -0.04,    0.07,    0.0,   -4.8
00:15:45,  967.1,    6.6,   73.5,   -0.17,    0.11,    0.0,   -4.6
00:15:50,  967.1,    6.6,   73.5,   -0.97,    1.20,    0.0,   -4.6
00:15:55,  967.1,    6.6,   73.4,   -0.76,    0.12,    0.0,   -4.6
00:16:00,  967.1,    6.5,   73.3,   -0.26,    0.36,    0.0,   -4.8
00:16:05,  967.1,    6.6,   73.3,   -0.18,   -0.09,    0.0,   -4.8
00:16:10,  967.1,    6.6,   73.2,   -0.27,   -0.50,    0.0,   -5.0
00:16:15,  967.1,    6.6,   73.2,   -0.13,   -0.43,    0.0,   -5.0
00:16:20,  967.1,    6.6,   73.1,   -0.44,   -0.05,    0.0,   -5.0
00:16:25,  967.1,    6.6,   73.1,   -0.44,   -0.07,    0.0,   -4.8
00:16:30,  967.1,    6.7,   73.1,   -0.27,   -0.22,    0.0,   -4.6
00:16:35,  967.1,    6.7,   73.0,   -0.06,    0.19,    0.0,   -4.6
00:16:40,  967.1,    6.7,   73.0,   -0.29,    0.36,    0.0,   -4.6
00:16:45,  967.1,    6.7,   73.0,   -0.51,    0.73,    0.0,   -4.6
00:16:50,  967.1,    6.7,   72.9,   -0.17,    1.25,    0.0,   -4.6
00:16:55,  967.1,    6.7,   72.8,   -0.43,    1.44,    0.0,   -4.6
00:17:00,  967.1,    6.7,   72.7,   -0.33,    0.56,    0.0,   -4.6
00:17:05,  967.1,    6.7,   72.7,   -0.39,    1.45,    0.0,   -4.6
00:17:10,  967.1,    6.7,   72.6,   -0.20,    1.16,    0.0,   -4.6
00:17:15,  967.1,    6.7,   72.6,   -0.65,    0.04,    0.0,   -4.8
00:17:20,  967.1,    6.7,   72.6,   -0.35,    0.87,    0.0,   -4.8
00:17:25,  967.1,    6.7,   72.5,   -0.36,    1.12,    0.0,   -4.8
00:17:30,  967.1,    6.7,   72.5,   -0.24,    1.15,    0.0,   -4.6
00:17:35,  967.1,    6.7,   72.4,   -0.17,    0.63,    0.0,   -4.6
00:17:40,  967.1,    6.7,   72.4,   -0.04,   -0.28,    0.0,   -4.6
00:17:45,  967.1,    6.7,   72.4,   -0.28,    0.35,    0.0,   -4.6
00:17:50,  967.1,    6.7,   72.4,   -1.46,   -0.51,    0.0,   -4.6
00:17:55,  967.1,    6.7,   72.3,   -2.42,   -0.31,    0.0,   -4.6
00:18:00,  967.1,    6.7,   72.3,   -1.52,   -0.28,    0.0,   -4.6
00:18:05,  967.1,    6.8,   72.3,   -0.48,   -0.30,    0.0,   -4.6
00:18:10,  967.1,    6.8,   72.3,   -0.88,    0.16,    0.0,   -4.8
00:18:15,  967.1,    6.7,   72.2,   -0.52,    0.38,    0.0,   -4.6
00:18:20,  967.1,    6.7,   72.2,   -0.09,    0.44,    0.0,   -4.6
00:18:25,  967.1,    6.8,   72.2,   -0.46,   -0.06,    0.0,   -4.6
00:18:30,  967.1,    6.8,   72.2,   -1.86,    0.59,    0.0,   -4.6
00:18:35,  967.1,    6.7,   72.2,   -1.49,    0.20,    0.0,   -4.6
00:18:40,  967.1,    6.8,   72.1,   -2.67,   -0.22,    0.0,   -4.4
00:18:45,  967.1,    6.8,   72.1,   -2.38,   -0.24,    0.0,   -4.4
00:18:50,  967.1,    6.8,   72.1,   -0.92,    0.73,    0.0,   -4.4
00:18:55,  967.1,    6.8,   72.1,   -1.36,    0.96,    0.0,   -4.4
00:19:00,  967.0,    6.8,   72.1,   -1.50,    0.09,    0.0,   -4.4
00:19:05,  967.0,    6.8,   72.0,   -0.64,    0.68,    0.0,   -4.4
00:19:10,  967.0,    6.8,   72.0,   -0.53,    0.20,    0.0,   -4.4
00:19:15,  967.0,    6.8,   72.0,   -0.64,    0.09,    0.0,   -4.4
00:19:20,  967.0,    6.8,   72.0,   -0.90,   -0.27,    0.0,   -4.4
00:19:25,  967.0,    6.8,   72.0,   -0.58,   -0.28,    0.0,   -4.4
00:19:30,  967.0,    6.8,   72.0,   -0.26,   -0.50,    0.0,   -4.4
00:19:35,  967.0,    6.9,   72.0,   -0.11,    0.26,    0.0,   -4.4
00:19:40,  967.0,    6.8,   72.0,   -0.19,    0.53,    0.0,   -4.6
00:19:45,  967.0,    6.8,   72.0,   -0.09,    0.44,    0.0,   -4.6
00:19:50,  967.0,    6.8,   72.0,   -0.69,    0.57,    0.0,   -4.4
00:19:55,  967.0,    6.8,   72.0,   -0.62,    0.70,    0.0,   -4.4
00:20:00,  967.0,    6.8,   72.1,   -0.63,    0.69,    0.0,   -4.4
00:20:05,  967.0,    6.8,   72.1,   -0.64,    0.68,    0.0,   -4.4
00:20:10,  967.0,    6.8,   72.1,   -0.77,    0.89,    0.0,   -4.4
00:20:15,  967.0,    6.8,   72.2,   -0.60,    1.10,    0.0,   -4.4
00:20:20,  967.0,    6.8,   72.2,   -0.27,    0.85,    0.0,   -4.4
00:20:25,  967.0,    6.8,   72.3,   -0.45,   -0.35,    0.0,   -4.4
00:20:30,  967.0,    6.7,   72.4,    0.01,   -0.57,    0.0,   -4.6
00:20:35,  966.9,    6.7,   72.4,   -0.57,   -0.01,    0.0,   -4.6
00:20:40,  966.9,    6.8,   72.5,   -0.65,    0.05,    0.0,   -4.6
00:20:45,  966.9,    6.8,   72.5,   -0.58,    0.29,    0.0,   -4.6
00:20:50,  966.9,    6.7,   72.6,   -0.10,    0.43,    0.0,   -4.6
00:20:55,  966.9,    6.8,   72.7,   -0.26,   -0.23,    0.0,   -4.6
00:21:00,  966.9,    6.8,   72.8,   -0.04,   -0.01,    0.0,   -4.6
00:21:05,  966.9,    6.8,   72.9,   -0.07,    0.04,    0.0,   -4.6
00:21:10,  966.9,    6.8,   72.9,   -0.61,    0.23,    0.0,   -4.6
00:21:15,  967.0,    6.7,   73.0,   -1.15,    0.50,    0.0,   -4.6
00:21:20,  967.0,    6.7,   73.0,   -0.81,    0.46,    0.0,   -4.8
00:21:25,  967.0,    6.7,   73.1,   -0.64,    0.11,    0.0,   -4.8
00:21:30,  966.9,    6.7,   73.1,   -0.33,    0.31,    0.0,   -4.8
00:21:35,  966.9,    6.7,   73.2,   -0.08,   -0.27,    0.0,   -4.8
00:21:40,  966.9,    6.7,   73.4,   -0.16,   -0.41,    0.0,   -4.8
00:21:45,  966.9,    6.7,   73.5,   -0.29,    0.15,    0.0,   -4.8
00:21:50,  966.9,    6.7,   73.6,   -0.25,    0.13,    0.0,   -4.8
00:21:55,  966.9,    6.7,   73.8,   -1.03,   -0.21,    0.0,   -4.8
00:22:00,  966.9,    6.7,   73.8,   -2.00,   -0.55,    0.0,   -4.6
00:22:05,  966.9,    6.7,   73.9,   -2.15,    1.15,    0.0,   -4.6
00:22:10,  967.0,    6.7,   74.0,   -1.26,    0.89,    0.0,   -4.8
00:22:15,  966.9,    6.7,   74.1,   -1.94,    0.11,    0.0,   -4.8
00:22:20,  966.9,    6.6,   74.1,   -0.11,    0.93,    0.0,   -4.8
00:22:25,  966.9,    6.7,   74.2,   -2.95,   -1.16,    0.0,   -5.0
00:22:30,  966.9,    6.7,   74.2,   -3.35,   -1.25,    0.0,   -5.0
00:22:35,  966.9,    6.6,   74.2,   -2.10,    0.47,    0.0,   -4.8
00:22:40,  966.9,    6.7,   74.3,   -2.35,    1.44,    0.0,   -4.8
00:22:45,  966.9,    6.7,   74.3,   -1.89,    0.48,    0.0,   -4.6
00:22:50,  966.9,    6.7,   74.2,   -0.77,    1.61,    0.0,   -4.6
00:22:55,  966.9,    6.6,   74.2,   -0.30,    2.54,    0.0,   -4.6
00:23:00,  966.9,    6.7,   74.1,   -0.69,    2.04,    0.0,   -4.6
00:23:05,  966.9,    6.7,   74.0,   -1.40,    2.64,    0.0,   -4.6
00:23:10,  966.9,    6.7,   73.9,   -1.04,    2.16,    0.0,   -4.8
00:23:15,  966.9,    6.7,   73.8,   -0.87,    1.42,    0.0,   -4.4
00:23:20,  966.9,    6.7,   73.8,   -0.90,    0.88,    0.0,   -4.4
00:23:25,  966.8,    6.7,   73.7,   -1.06,    1.12,    0.0,   -4.4
00:23:30,  966.8,    6.7,   73.5,   -1.01,    1.11,    0.0,   -4.4
00:23:35,  966.8,    6.8,   73.5,   -1.30,    1.45,    0.0,   -4.4
00:23:40,  966.9,    6.7,   73.4,   -0.87,    1.42,    0.0,   -4.4
00:23:45,  966.9,    6.7,   73.3,   -0.42,    0.97,    0.0,   -4.4
00:23:50,  966.9,    6.8,   73.2,   -0.19,    0.91,    0.0,   -4.2
00:23:55,  966.9,    6.8,   73.2,   -0.38,    0.99,    0.0,   -4.2
00:24:00,  966.9,    6.8,   73.2,   -0.55,    0.34,    0.0,   -4.2
00:24:05,  966.9,    6.7,   73.1,   -0.74,    0.75,    0.0,   -4.2
00:24:10,  966.9,    6.8,   73.1,   -0.40,    0.66,    0.0,   -4.0
00:24:15,  966.9,    6.8,   73.1,   -0.08,    0.64,    0.0,   -4.2
00:24:20,  966.9,    6.8,   73.0,   -0.37,    0.53,    0.0,   -4.0
00:24:25,  966.9,    6.8,   73.0,   -0.52,    0.38,    0.0,   -4.2
00:24:30,  966.9,    6.8,   73.0,   -0.25,    0.60,    0.0,   -4.2
00:24:35,  966.9,    6.8,   73.0,   -0.16,    0.63,    0.0,   -4.4
00:24:40,  966.9,    6.8,   73.0,   -0.09,    1.05,    0.0,   -4.4
00:24:45,  966.9,    6.8,   73.0,   -0.97,    1.20,    0.0,   -4.4
00:24:50,  966.9,    6.8,   72.9,   -0.98,    0.65,    0.0,   -4.4
00:24:55,  966.9,    6.8,   72.9,   -0.80,    0.49,    0.0,   -4.6
00:25:00,  966.9,    6.8,   72.9,   -0.16,    0.63,    0.0,   -4.6
00:25:05,  966.9,    6.8,   72.9,   -0.47,   -0.04,    0.0,   -4.6
00:25:10,  966.9,    6.8,   72.9,   -0.20,   -0.05,    0.0,   -4.6
00:25:15,  966.8,    6.8,   72.9,   -0.13,   -0.15,    0.0,   -4.6
00:25:20,  966.8,    6.8,   72.9,   -0.02,   -0.20,    0.0,   -4.6
00:25:25,  966.8,    6.8,   72.8,   -0.02,   -0.08,    0.0,   -4.6
00:25:30,  966.8,    6.9,   72.8,   -0.01,   -0.08,    0.0,   -4.6
00:25:35,  966.8,    6.8,   72.8,   -0.04,   -0.01,    0.0,   -4.6
00:25:40,  966.8,    6.8,   72.8,   -0.04,    0.02,    0.0,   -4.6
00:25:45,  966.8,    6.8,   72.8,   -0.15,    0.14,    0.0,   -4.6
00:25:50,  966.8,    6.8,   72.8,   -0.44,   -0.15,    0.0,   -4.8
00:25:55,  966.8,    6.9,   72.8,   -0.95,   -0.70,    0.0,   -4.8
00:26:00,  966.8,    6.8,   72.9,   -1.44,   -1.06,    0.0,   -4.8
00:26:05,  966.8,    6.8,   72.8,   -1.44,   -1.49,    0.0,   -4.8
00:26:10,  966.8,    6.8,   72.8,   -0.89,   -1.41,    0.0,   -5.0
00:26:15,  966.8,    6.8,   72.8,   -0.73,   -1.02,    0.0,   -4.8
00:26:20,  966.8,    6.8,   72.9,   -0.48,   -1.07,    0.0,   -4.8
00:26:25,  966.8,    6.8,   72.9,   -0.35,   -1.12,    0.0,   -4.8
00:26:30,  966.8,    6.8,   73.0,   -1.53,   -1.00,    0.0,   -4.8
00:26:35,  966.8,    6.8,   73.0,   -0.90,   -0.88,    0.0,   -4.6
00:26:40,  966.8,    6.8,   73.1,   -0.60,   -0.67,    0.0,   -4.6
00:26:45,  966.8,    6.8,   73.1,   -0.13,   -0.43,    0.0,   -4.6
00:26:50,  966.8,    6.8,   73.1,   -0.47,    0.61,    0.0,   -4.6
00:26:55,  966.8,    6.8,   73.1,   -1.92,    0.35,    0.0,   -4.8
00:27:00,  966.8,    6.8,   73.1,   -1.95,    0.04,    0.0,   -4.8
00:27:05,  966.8,    6.8,   73.2,   -2.19,    0.60,    0.0,   -5.0
00:27:10,  966.8,    6.8,   73.2,   -1.66,   -0.04,    0.0,   -5.0
00:27:15,  966.8,    6.8,   73.2,   -1.49,    0.17,    0.0,   -5.0
00:27:20,  966.8,    6.8,   73.2,   -0.93,   -0.12,    0.0,   -5.0
00:27:25,  966.8,    6.8,   73.2,   -0.62,    0.20,    0.0,   -4.8
00:27:30,  966.8,    6.8,   73.2,   -0.11,    0.43,    0.0,   -4.8
00:27:35,  966.8,    6.8,   73.2,   -0.04,    0.28,    0.0,   -4.6
00:27:40,  966.8,    6.8,   73.3,   -0.37,    0.29,    0.0,   -4.6
00:27:45,  966.8,    6.8,   73.7,   -0.35,    0.30,    0.0,   -4.6
00:27:50,  966.8,    6.7,   74.1,   -0.23,    0.38,    0.0,   -4.6
00:27:55,  966.8,    6.7,   74.7,   -0.27,    0.38,    0.0,   -4.6
00:28:00,  966.8,    6.7,   75.1,   -0.33,    0.31,    0.0,   -4.6
00:28:05,  966.8,    6.7,   75.5,   -0.03,    0.28,    0.0,   -4.6
00:28:10,  966.8,    6.7,   75.8,   -0.03,    0.28,    0.0,   -4.6
00:28:15,  966.8,    6.6,   76.0,   -0.02,    0.20,    0.0,   -4.6
00:28:20,  966.8,    6.6,   76.1,   -0.15,    0.55,    0.0,   -4.6
00:28:25,  966.8,    6.5,   76.2,   -0.81,    1.27,    0.0,   -4.6
00:28:30,  966.8,    6.5,   76.4,   -0.61,    1.41,    0.0,   -4.6
00:28:35,  966.8,    6.5,   76.6,   -0.93,    0.11,    0.0,   -4.6
00:28:40,  966.7,    6.5,   76.7,   -0.64,   -0.08,    0.0,   -4.8
00:28:45,  966.7,    6.5,   76.7,   -1.14,    0.94,    0.0,   -4.8
00:28:50,  966.7,    6.5,   76.7,   -1.48,    0.24,    0.0,   -4.8
00:28:55,  966.7,    6.5,   76.7,   -1.39,    0.57,    0.0,   -4.8
00:29:00,  966.7,    6.5,   76.7,   -0.55,    0.90,    0.0,   -4.8
00:29:05,  966.7,    6.5,   76.7,   -0.46,    0.34,    0.0,   -4.8
00:29:10,  966.7,    6.5,   76.6,   -0.32,    0.07,    0.0,   -4.8
00:29:15,  966.7,    6.5,   76.5,   -0.03,   -0.20,    0.0,   -5.0
00:29:20,  966.8,    6.6,   76.4,   -0.70,   -0.56,    0.0,   -5.0
00:29:25,  966.8,    6.6,   76.2,   -1.28,   -0.79,    0.0,   -5.0
00:29:30,  966.8,    6.7,   76.1,   -1.73,    0.44,    0.0,   -5.2
00:29:35,  966.8,    6.6,   76.0,   -2.33,    0.69,    0.0,   -5.0
00:29:40,  966.8,    6.6,   75.8,   -2.36,   -0.40,    0.0,   -5.0
00:29:45,  966.8,    6.7,   75.7,   -2.26,    0.26,    0.0,   -5.2
00:29:50,  966.9,    6.7,   75.6,   -0.95,    1.37,    0.0,   -5.2
00:29:55,  966.9,    6.7,   75.4,   -1.04,    1.14,    0.0,   -5.2
00:30:00,  966.8,    6.7,   75.3,   -1.48,    0.02,    0.0,   -5.2
00:30:05,  966.8,    6.7,   75.2,   -0.68,   -2.04,    0.0,   -5.0
00:30:10,  966.8,    6.7,   75.1,   -0.69,   -0.96,    0.0,   -5.0
00:30:15,  966.8,    6.7,   74.9,   -0.20,   -2.43,    0.0,   -5.0
00:30:20,  966.7,    6.7,   74.9,   -1.39,   -0.91,    0.0,   -4.8
00:30:25,  966.7,    6.7,   74.8,   -3.12,    1.17,    0.0,   -4.8
00:30:30,  966.8,    6.7,   74.7,   -1.23,    3.05,    0.0,   -5.0
00:30:35,  966.7,    6.7,   74.7,   -1.38,    0.54,    0.0,   -4.8
00:30:40,  966.7,    6.7,   74.6,   -1.97,   -4.36,    0.0,   -4.8
00:30:45,  966.7,    6.7,   74.6,   -0.91,   -2.90,    0.0,   -4.6
00:30:50,  966.7,    6.7,   74.6,   -2.10,    0.86,    0.0,   -4.6
00:30:55,  966.7,    6.7,   74.5,   -0.66,   -0.83,    0.0,   -4.6
00:31:00,  966.8,    6.7,   74.5,   -0.21,    1.24,    0.0,   -4.4
00:31:05,  966.8,    6.7,   74.5,   -1.26,    2.90,    0.0,   -4.4
00:31:10,  966.8,    6.8,   74.5,   -2.70,    1.01,    0.0,   -4.4
00:31:15,  966.8,    6.8,   74.5,   -5.32,    1.99,    0.0,   -4.4
00:31:20,  966.7,    6.7,   74.5,   -5.98,   -0.38,    0.0,   -4.6
00:31:25,  966.8,    6.8,   74.5,   -4.41,    0.80,    0.0,   -4.8
00:31:30,  966.8,    6.8,   74.5,   -2.75,    0.26,    0.0,   -4.8
00:31:35,  966.8,    6.7,   74.5,   -1.95,   -0.01,    0.0,   -4.6
00:31:40,  966.8,    6.7,   74.4,   -2.16,    1.03,    0.0,   -4.4
00:31:45,  966.8,    6.8,   74.4,   -1.76,    1.24,    0.0,   -4.2
00:31:50,  966.8,    6.8,   74.4,   -2.07,    2.01,    0.0,   -4.2
00:31:55,  966.7,    6.8,   74.4,   -1.21,    0.89,    0.0,   -4.2
00:32:00,  966.7,    6.8,   74.4,   -1.53,   -0.16,    0.0,   -4.2
00:32:05,  966.7,    6.8,   74.4,   -1.82,   -0.98,    0.0,   -4.0
00:32:10,  966.7,    6.8,   74.4,   -0.88,   -0.90,    0.0,   -4.0
00:32:15,  966.7,    6.8,   74.3,   -1.13,   -0.34,    0.0,   -3.8
00:32:20,  966.7,    6.8,   74.3,   -0.87,   -0.79,    0.0,   -3.8
00:32:25,  966.7,    6.8,   74.3,   -0.62,   -0.70,    0.0,   -3.8
00:32:30,  966.7,    6.9,   74.3,   -1.33,   -0.37,    0.0,   -3.8
00:32:35,  966.7,    6.8,   74.3,   -0.43,   -0.48,    0.0,   -3.8
00:32:40,  966.7,    6.8,   74.2,   -0.08,   -0.58,    0.0,   -3.8
00:32:45,  966.7,    6.8,   74.3,   -0.06,   -0.57,    0.0,   -4.0
00:32:50,  966.7,    6.8,   74.3,   -0.23,    0.38,    0.0,   -4.2
00:32:55,  966.7,    6.8,   74.3,   -0.28,   -0.02,    0.0,   -4.2