,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-10-11, 00:00:06,VALID,918.785,VALID,0.0,VALID,98.38,VALID,-0.001,VALID,21.225,VALID,20.0,VALID,0.0,
2019-10-11, 00:01:06,VALID,918.771,VALID,0.0,VALID,98.279,VALID,0.006,VALID,21.199,VALID,272.0,VALID,0.0,
2019-10-11, 00:02:06,VALID,918.758,VALID,0.0,VALID,98.332,VALID,0.011,VALID,21.177,INVALID,360.0,VALID,0.0,
2019-10-11, 00:03:06,VALID,918.76,VALID,0.0,VALID,98.401,VALID,-0.004,VALID,21.147,INVALID,360.0,VALID,0.0,
2019-10-11, 00:04:06,VALID,918.752,VALID,0.0,VALID,98.431,VALID,0.011,VALID,21.096,INVALID,360.0,VALID,0.0,
2019-10-11, 00:05:06,VALID,918.766,VALID,0.0,VALID,98.558,VALID,0.007,VALID,21.055,INVALID,360.0,VALID,0.0,
2019-10-11, 00:06:06,VALID,918.772,VALID,0.0,VALID,98.73,VALID,0.022,VALID,21.073,INVALID,360.0,VALID,0.0,
2019-10-11, 00:07:06,VALID,918.779,VALID,0.0,VALID,98.803,VALID,0.033,VALID,21.087,INVALID,360.0,VALID,0.0,
2019-10-11, 00:08:06,VALID,918.778,VALID,0.0,VALID,98.789,VALID,0.026,VALID,21.098,INVALID,360.0,VALID,0.0,
2019-10-11, 00:09:06,VALID,918.744,VALID,0.0,VALID,98.827,VALID,0.019,VALID,21.111,INVALID,360.0,VALID,0.0,
2019-10-11, 00:10:06,VALID,918.723,VALID,0.0,VALID,98.82,VALID,0.028,VALID,21.137,INVALID,360.0,VALID,0.0,
2019-10-11, 00:11:06,VALID,918.716,VALID,0.0,VALID,98.751,VALID,0.029,VALID,21.125,INVALID,360.0,VALID,0.0,
2019-10-11, 00:12:06,VALID,918.72,VALID,0.0,VALID,98.707,VALID,0.038,VALID,21.121,INVALID,360.0,VALID,0.0,
2019-10-11, 00:13:06,VALID,918.701,VALID,0.0,VALID,98.667,VALID,0.025,VALID,21.095,INVALID,360.0,VALID,0.0,
2019-10-11, 00:14:06,VALID,918.705,VALID,0.0,VALID,98.662,VALID,0.021,VALID,21.072,VALID,195.0,VALID,0.0,
2019-10-11, 00:15:06,VALID,918.708,VALID,0.0,VALID,98.651,VALID,0.027,VALID,21.043,INVALID,360.0,VALID,0.0,
2019-10-11, 00:16:06,VALID,918.696,VALID,0.0,VALID,98.689,VALID,0.024,VALID,21.019,INVALID,360.0,VALID,0.0,
2019-10-11, 00:17:06,VALID,918.699,VALID,0.0,VALID,98.792,VALID,0.022,VALID,21.028,INVALID,360.0,VALID,0.0,
2019-10-11, 00:18:06,VALID,918.68,VALID,0.0,VALID,98.884,VALID,0.033,VALID,21.056,INVALID,360.0,VALID,0.0,
2019-10-11, 00:19:06,VALID,918.663,VALID,0.0,VALID,98.887,VALID,0.015,VALID,21.056,INVALID,360.0,VALID,0.0,
2019-10-11, 00:20:06,VALID,918.65,VALID,0.0,VALID,98.874,VALID,0.015,VALID,21.047,INVALID,360.0,VALID,0.0,
2019-10-11, 00:21:06,VALID,918.64,VALID,0.0,VALID,98.849,VALID,-0.01,VALID,21.032,INVALID,360.0,VALID,0.0,
2019-10-11, 00:22:06,VALID,918.601,VALID,0.0,VALID,98.879,VALID,-0.019,VALID,21.062,INVALID,360.0,VALID,0.0,
2019-10-11, 00:23:06,VALID,918.578,VALID,0.0,VALID,98.847,VALID,-0.016,VALID,21.066,INVALID,360.0,VALID,0.0,
2019-10-11, 00:24:06,VALID,918.593,VALID,0.0,VALID,98.79,VALID,-0.041,VALID,21.053,INVALID,360.0,VALID,0.0,
2019-10-11, 00:25:06,VALID,918.574,VALID,0.0,VALID,98.836,VALID,-0.01,VALID,21.046,INVALID,360.0,VALID,0.0,
2019-10-11, 00:26:06,VALID,918.553,VALID,0.0,VALID,98.919,VALID,-0.01,VALID,21.075,INVALID,360.0,VALID,0.0,
2019-10-11, 00:27:06,VALID,918.523,VALID,0.0,VALID,98.902,VALID,-0.017,VALID,21.087,INVALID,360.0,VALID,0.0,
2019-10-11, 00:28:06,VALID,918.49,VALID,0.0,VALID,98.89,VALID,-0.024,VALID,21.102,INVALID,360.0,VALID,0.0,
2019-10-11, 00:29:06,VALID,918.46,VALID,0.0,VALID,98.846,VALID,-0.013,VALID,21.117,INVALID,360.0,VALID,0.0,
2019-10-11, 00:30:06,VALID,918.436,VALID,0.0,VALID,98.798,VALID,-0.014,VALID,21.122,INVALID,360.0,VALID,0.0,
2019-10-11, 00:31:06,VALID,918.413,VALID,0.0,VALID,98.776,VALID,-0.009,VALID,21.141,INVALID,360.0,VALID,0.0,
2019-10-11, 00:32:06,VALID,918.391,VALID,0.0,VALID,98.608,VALID,-0.009,VALID,21.125,INVALID,360.0,VALID,0.0,
2019-10-11, 00:33:06,VALID,918.386,VALID,0.0,VALID,98.479,VALID,-0.003,VALID,21.128,INVALID,360.0,VALID,0.0,
2019-10-11, 00:34:06,VALID,918.377,VALID,0.0,VALID,98.353,VALID,-0.004,VALID,21.127,INVALID,360.0,VALID,0.0,
2019-10-11, 00:35:06,VALID,918.357,VALID,0.0,VALID,98.25,VALID,0.001,VALID,21.119,INVALID,360.0,VALID,0.0,
2019-10-11, 00:36:06,VALID,918.342,VALID,0.0,VALID,98.238,VALID,0.013,VALID,21.116,INVALID,360.0,VALID,0.0,
2019-10-11, 00:37:06,VALID,918.322,VALID,0.0,VALID,98.247,VALID,0.007,VALID,21.115,INVALID,360.0,VALID,0.0,
2019-10-11, 00:38:06,VALID,918.313,VALID,0.0,VALID,98.244,VALID,-0.002,VALID,21.113,INVALID,360.0,VALID,0.0,
2019-10-11, 00:39:06,VALID,918.291,VALID,0.0,VALID,98.267,VALID,0.008,VALID,21.115,INVALID,360.0,VALID,0.0,
2019-10-11, 00:40:07,VALID,918.255,VALID,0.0,VALID,98.341,VALID,0.001,VALID,21.11,INVALID,360.0,VALID,0.0,
2019-10-11, 00:41:07,VALID,918.229,VALID,0.0,VALID,98.38,VALID,0.02,VALID,21.118,INVALID,360.0,VALID,0.0,
2019-10-11, 00:42:07,VALID,918.198,VALID,0.0,VALID,98.366,VALID,0.016,VALID,21.099,INVALID,360.0,VALID,0.0,
2019-10-11, 00:43:07,VALID,918.172,VALID,0.0,VALID,98.457,VALID,0.007,VALID,21.096,INVALID,360.0,VALID,0.0,
2019-10-11, 00:44:07,VALID,918.163,VALID,0.0,VALID,98.445,VALID,-0.006,VALID,21.09,INVALID,360.0,VALID,0.0,
2019-10-11, 00:45:07,VALID,918.148,VALID,0.0,VALID,98.439,VALID,-0.012,VALID,21.087,INVALID,360.0,VALID,0.0,
2019-10-11, 00:46:07,VALID,918.13,VALID,0.0,VALID,98.367,VALID,0.005,VALID,21.046,INVALID,360.0,VALID,0.0,
2019-10-11, 00:47:07,VALID,918.105,VALID,0.0,VALID,98.37,VALID,0.005,VALID,21.015,INVALID,360.0,VALID,0.0,
2019-10-11, 00:48:07,VALID,918.093,VALID,0.0,VALID,98.457,VALID,0.011,VALID,21.031,INVALID,360.0,VALID,0.0,
2019-10-11, 00:49:07,VALID,918.062,VALID,0.0,VALID,98.479,VALID,0.017,VALID,21.06,INVALID,360.0,VALID,0.0,
2019-10-11, 00:50:07,VALID,918.053,VALID,0.0,VALID,98.517,VALID,0.005,VALID,21.086,INVALID,360.0,VALID,0.0,
2019-10-11, 00:51:07,VALID,918.033,VALID,0.0,VALID,98.494,VALID,-0.024,VALID,21.108,INVALID,360.0,VALID,0.0,
2019-10-11, 00:52:07,VALID,918.011,VALID,0.0,VALID,98.436,VALID,0.0,VALID,21.119,INVALID,360.0,VALID,0.0,
2019-10-11, 00:53:07,VALID,917.996,VALID,0.0,VALID,98.35,VALID,-0.008,VALID,21.105,INVALID,360.0,VALID,0.0,
2019-10-11, 00:54:07,VALID,918.0,VALID,0.0,VALID,98.287,VALID,-0.015,VALID,21.11,INVALID,360.0,VALID,0.0,
2019-10-11, 00:55:07,VALID,917.983,VALID,0.0,VALID,98.212,VALID,-0.009,VALID,21.102,VALID,99.0,VALID,0.0,
2019-10-11, 00:56:07,VALID,917.969,VALID,0.0,VALID,98.105,VALID,-0.011,VALID,21.066,VALID,96.0,VALID,0.0,
2019-10-11, 00:57:07,VALID,917.954,VALID,0.0,VALID,98.161,VALID,-0.025,VALID,21.065,VALID,88.0,VALID,0.0,
2019-10-11, 00:58:07,VALID,917.929,VALID,0.0,VALID,98.186,VALID,-0.022,VALID,21.062,VALID,75.0,VALID,0.0,
2019-10-11, 00:59:07,VALID,917.903,VALID,0.0,VALID,98.188,VALID,-0.011,VALID,21.06,VALID,48.0,VALID,0.0,
2019-10-11, 01:00:07,VALID,917.895,VALID,0.0,VALID,98.168,VALID,-0.007,VALID,21.047,VALID,42.0,VALID,0.0,
2019-10-11, 01:01:07,VALID,917.873,VALID,0.0,VALID,98.099,VALID,-0.012,VALID,21.004,VALID,42.0,VALID,0.0,
2019-10-11, 01:02:07,VALID,917.876,VALID,0.0,VALID,98.139,VALID,-0.01,VALID,20.988,VALID,38.0,VALID,0.0,
2019-10-11, 01:03:07,VALID,917.833,VALID,0.0,VALID,98.143,VALID,-0.032,VALID,20.958,VALID,26.0,VALID,0.0,
2019-10-11, 01:04:07,VALID,917.8,VALID,0.0,VALID,98.058,VALID,-0.006,VALID,20.896,INVALID,360.0,VALID,0.0,
2019-10-11, 01:05:07,VALID,917.778,VALID,0.0,VALID,98.126,VALID,-0.005,VALID,20.878,VALID,1.0,VALID,0.0,
2019-10-11, 01:06:07,VALID,917.779,VALID,0.0,VALID,98.11,VALID,0.018,VALID,20.832,VALID,359.0,VALID,0.0,
2019-10-11, 01:07:07,VALID,917.756,VALID,0.0,VALID,98.091,VALID,0.026,VALID,20.781,INVALID,360.0,VALID,0.0,
2019-10-11, 01:08:07,VALID,917.754,VALID,0.0,VALID,98.23,VALID,0.031,VALID,20.739,VALID,43.0,VALID,0.0,
2019-10-11, 01:09:07,VALID,917.719,VALID,0.0,VALID,98.364,VALID,0.006,VALID,20.697,VALID,42.0,VALID,0.0,
2019-10-11, 01:10:07,VALID,917.726,VALID,0.0,VALID,98.384,VALID,0.007,VALID,20.652,VALID,54.0,VALID,0.0,
2019-10-11, 01:11:07,VALID,917.701,VALID,0.0,VALID,98.46,VALID,0.014,VALID,20.623,VALID,60.0,VALID,0.0,
2019-10-11, 01:12:07,VALID,917.684,VALID,0.0,VALID,98.547,VALID,0.029,VALID,20.578,VALID,63.0,VALID,0.0,
2019-10-11, 01:13:07,VALID,917.66,VALID,0.0,VALID,98.578,VALID,0.023,VALID,20.527,INVALID,360.0,VALID,0.0,
2019-10-11, 01:14:07,VALID,917.655,VALID,0.0,VALID,98.603,VALID,0.018,VALID,20.491,INVALID,360.0,VALID,0.0,
2019-10-11, 01:15:07,VALID,917.649,VALID,0.0,VALID,98.669,VALID,0.025,VALID,20.47,INVALID,360.0,VALID,0.0,
2019-10-11, 01:16:07,VALID,917.623,VALID,0.0,VALID,98.675,VALID,0.026,VALID,20.435,INVALID,360.0,VALID,0.0,
2019-10-11, 01:17:07,VALID,917.647,VALID,0.0,VALID,98.677,VALID,0.023,VALID,20.422,INVALID,360.0,VALID,0.0,
2019-10-11, 01:18:07,VALID,917.65,VALID,0.0,VALID,98.756,VALID,0.025,VALID,20.408,INVALID,360.0,VALID,0.0,
2019-10-11, 01:19:07,VALID,917.636,VALID,0.0,VALID,98.749,VALID,0.008,VALID,20.388,INVALID,360.0,VALID,0.0,
2019-10-11, 01:20:07,VALID,917.63,VALID,0.0,VALID,98.778,VALID,0.023,VALID,20.371,VALID,64.0,VALID,0.0,
2019-10-11, 01:21:07,VALID,917.603,VALID,0.0,VALID,98.901,VALID,0.002,VALID,20.405,INVALID,360.0,VALID,0.0,
2019-10-11, 01:22:07,VALID,917.597,VALID,0.0,VALID,98.962,VALID,0.02,VALID,20.393,INVALID,360.0,VALID,0.0,
2019-10-11, 01:23:07,VALID,917.566,VALID,0.0,VALID,98.972,VALID,0.004,VALID,20.356,INVALID,360.0,VALID,0.0,
2019-10-11, 01:24:07,VALID,917.548,VALID,0.0,VALID,99.03,VALID,0.007,VALID,20.319,INVALID,360.0,VALID,0.0,
2019-10-11, 01:25:07,VALID,917.514,VALID,0.0,VALID,99.052,VALID,0.028,VALID,20.285,INVALID,360.0,VALID,0.0,
2019-10-11, 01:26:07,VALID,917.506,VALID,0.0,VALID,99.106,VALID,0.021,VALID,20.27,INVALID,360.0,VALID,0.0,
2019-10-11, 01:27:07,VALID,917.487,VALID,0.0,VALID,99.155,VALID,0.011,VALID,20.269,INVALID,360.0,VALID,0.379,
2019-10-11, 01:28:07,VALID,917.485,VALID,0.0,VALID,99.235,VALID,0.005,VALID,20.317,VALID,92.0,VALID,1.163,
2019-10-11, 01:29:07,VALID,917.483,VALID,0.0,VALID,99.364,VALID,0.015,VALID,20.365,VALID,102.0,VALID,1.321,
2019-10-11, 01:30:07,VALID,917.491,VALID,0.0,VALID,99.378,VALID,0.02,VALID,20.351,VALID,111.0,VALID,1.226,
2019-10-11, 01:31:07,VALID,917.463,VALID,0.0,VALID,99.438,VALID,0.012,VALID,20.345,VALID,94.0,VALID,1.23,
2019-10-11, 01:32:07,VALID,917.458,VALID,0.0,VALID,99.427,VALID,0.036,VALID,20.286,VALID,86.0,VALID,1.483,
2019-10-11, 01:33:07,VALID,917.449,VALID,0.0,VALID,99.464,VALID,0.01,VALID,20.277,VALID,84.0,VALID,1.471,
2019-10-11, 01:34:07,VALID,917.425,VALID,0.0,VALID,99.482,VALID,0.009,VALID,20.27,VALID,78.0,VALID,1.128,
2019-10-11, 01:35:07,VALID,917.413,VALID,0.0,VALID,99.532,VALID,0.026,VALID,20.272,VALID,74.0,VALID,1.013,
2019-10-11, 01:36:07,VALID,917.41,VALID,0.0,VALID,99.533,VALID,0.015,VALID,20.251,VALID,70.0,VALID,0.725,
2019-10-11, 01:37:07,VALID,917.412,VALID,0.0,VALID,99.572,VALID,0.003,VALID,20.239,VALID,77.0,VALID,0.883,
2019-10-11, 01:38:07,VALID,917.424,VALID,0.0,VALID,99.565,VALID,0.004,VALID,20.213,VALID,75.0,VALID,1.219,
2019-10-11, 01:39:07,VALID,917.426,VALID,0.0,VALID,99.6,VALID,0.016,VALID,20.206,VALID,78.0,VALID,1.029,
2019-10-11, 01:40:07,VALID,917.422,VALID,0.0,VALID,99.622,VALID,0.033,VALID,20.205,VALID,89.0,VALID,0.845,
2019-10-11, 01:41:07,VALID,917.42,VALID,0.0,VALID,99.643,VALID,0.013,VALID,20.21,VALID,85.0,VALID,0.852,
2019-10-11, 01:42:07,VALID,917.408,VALID,0.0,VALID,99.676,VALID,0.026,VALID,20.224,VALID,82.0,VALID,0.973,
2019-10-11, 01:43:07,VALID,917.382,VALID,0.0,VALID,99.698,VALID,0.026,VALID,20.233,VALID,78.0,VALID,1.261,
2019-10-11, 01:44:07,VALID,917.374,VALID,0.0,VALID,99.726,VALID,0.027,VALID,20.235,VALID,85.0,VALID,1.207,
2019-10-11, 01:45:07,VALID,917.348,VALID,0.0,VALID,99.724,VALID,0.024,VALID,20.222,VALID,91.0,VALID,1.09,
2019-10-11, 01:46:07,VALID,917.338,VALID,0.0,VALID,99.735,VALID,0.02,VALID,20.209,VALID,91.0,VALID,1.057,
2019-10-11, 01:47:07,VALID,917.332,VALID,0.0,VALID,99.752,VALID,0.027,VALID,20.193,VALID,96.0,VALID,1.052,
2019-10-11, 01:48:07,VALID,917.316,VALID,0.0,VALID,99.746,VALID,0.017,VALID,20.176,VALID,101.0,VALID,1.324,
2019-10-11, 01:49:07,VALID,917.324,VALID,0.0,VALID,99.763,VALID,0.022,VALID,20.138,VALID,101.0,VALID,1.182,
2019-10-11, 01:50:07,VALID,917.341,VALID,0.0,VALID,99.773,VALID,0.026,VALID,20.108,VALID,93.0,VALID,1.056,
2019-10-11, 01:51:07,VALID,917.358,VALID,0.0,VALID,99.785,VALID,-0.004,VALID,20.095,VALID,92.0,VALID,1.023,
2019-10-11, 01:52:07,VALID,917.359,VALID,0.0,VALID,99.816,VALID,0.015,VALID,20.092,VALID,98.0,VALID,1.108,
2019-10-11, 01:53:07,VALID,917.388,VALID,0.0,VALID,99.838,VALID,0.007,VALID,20.12,VALID,107.0,VALID,1.511,
2019-10-11, 01:54:07,VALID,917.374,VALID,0.0,VALID,99.915,VALID,0.01,VALID,20.196,VALID,108.0,VALID,1.663,
2019-10-11, 01:55:07,VALID,917.364,VALID,0.0,VALID,99.916,VALID,0.006,VALID,20.252,VALID,112.0,VALID,0.957,
2019-10-11, 01:56:07,VALID,917.363,VALID,0.0,VALID,99.916,VALID,0.002,VALID,20.274,VALID,109.0,VALID,1.554,
2019-10-11, 01:57:07,VALID,917.385,VALID,0.0,VALID,99.913,VALID,0.001,VALID,20.258,VALID,114.0,VALID,1.823,
2019-10-11, 01:58:07,VALID,917.378,VALID,0.0,VALID,99.915,VALID,0.012,VALID,20.254,VALID,113.0,VALID,1.325,
2019-10-11, 01:59:07,VALID,917.399,VALID,0.0,VALID,99.915,VALID,0.002,VALID,20.259,VALID,116.0,VALID,0.994,
2019-10-11, 02:00:07,VALID,917.393,VALID,0.0,VALID,99.914,VALID,0.002,VALID,20.238,VALID,114.0,VALID,2.171,
2019-10-11, 02:01:07,VALID,917.382,VALID,0.0,VALID,99.916,VALID,-0.007,VALID,20.233,VALID,117.0,VALID,1.87,
2019-10-11, 02:02:07,VALID,917.369,VALID,0.0,VALID,99.914,VALID,0.004,VALID,20.216,VALID,110.0,VALID,2.015,
2019-10-11, 02:03:07,VALID,917.34,VALID,0.0,VALID,99.915,VALID,-0.003,VALID,20.193,VALID,122.0,VALID,2.194,
2019-10-11, 02:04:07,VALID,917.33,VALID,0.0,VALID,99.915,VALID,0.009,VALID,20.2,VALID,123.0,VALID,1.479,
2019-10-11, 02:05:07,VALID,917.321,VALID,0.0,VALID,99.916,VALID,0.017,VALID,20.215,VALID,142.0,VALID,1.203,
2019-10-11, 02:06:07,VALID,917.289,VALID,0.0,VALID,99.917,VALID,0.011,VALID,20.213,VALID,110.0,VALID,1.483,
2019-10-11, 02:07:07,VALID,917.278,VALID,0.0,VALID,99.913,VALID,-0.003,VALID,20.206,VALID,122.0,VALID,0.801,
2019-10-11, 02:08:07,VALID,917.266,VALID,0.0,VALID,99.914,VALID,0.014,VALID,20.196,VALID,106.0,VALID,1.116,
2019-10-11, 02:09:07,VALID,917.248,VALID,0.0,VALID,99.915,VALID,0.009,VALID,20.154,VALID,106.0,VALID,1.59,
2019-10-11, 02:10:07,VALID,917.246,VALID,0.0,VALID,99.913,VALID,0.007,VALID,20.132,VALID,108.0,VALID,1.738,
2019-10-11, 02:11:07,VALID,917.237,VALID,0.0,VALID,99.913,VALID,0.006,VALID,20.122,VALID,106.0,VALID,1.407,
2019-10-11, 02:12:07,VALID,917.22,VALID,0.0,VALID,99.915,VALID,0.009,VALID,20.1,VALID,106.0,VALID,1.396,
2019-10-11, 02:13:07,VALID,917.215,VALID,0.0,VALID,99.915,VALID,-0.002,VALID,20.086,VALID,101.0,VALID,1.294,
2019-10-11, 02:14:07,VALID,917.198,VALID,0.0,VALID,99.915,VALID,-0.012,VALID,20.063,VALID,96.0,VALID,1.217,
2019-10-11, 02:15:07,VALID,917.165,VALID,0.0,VALID,99.915,VALID,0.01,VALID,20.017,VALID,92.0,VALID,0.793,
2019-10-11, 02:16:07,VALID,917.163,VALID,0.0,VALID,99.913,VALID,0.01,VALID,19.977,VALID,96.0,VALID,0.95,
2019-10-11, 02:17:07,VALID,917.158,VALID,0.0,VALID,99.916,VALID,0.019,VALID,19.962,VALID,99.0,VALID,1.17,
2019-10-11, 02:18:07,VALID,917.164,VALID,0.0,VALID,99.915,VALID,0.02,VALID,19.943,VALID,98.0,VALID,1.039,
2019-10-11, 02:19:07,VALID,917.183,VALID,0.0,VALID,99.913,VALID,0.002,VALID,19.928,VALID,102.0,VALID,1.191,
2019-10-11, 02:20:07,VALID,917.18,VALID,0.0,VALID,99.914,VALID,0.013,VALID,19.935,VALID,102.0,VALID,1.212,
2019-10-11, 02:21:07,VALID,917.177,VALID,0.0,VALID,99.915,VALID,0.007,VALID,19.952,VALID,101.0,VALID,1.127,
2019-10-11, 02:22:07,VALID,917.208,VALID,0.0,VALID,99.913,VALID,0.017,VALID,19.951,VALID,92.0,VALID,0.75,
2019-10-11, 02:23:07,VALID,917.19,VALID,0.0,VALID,99.913,VALID,0.015,VALID,19.962,VALID,100.0,VALID,1.256,
2019-10-11, 02:24:07,VALID,917.197,VALID,0.0,VALID,99.913,VALID,0.014,VALID,20.041,VALID,110.0,VALID,1.326,
2019-10-11, 02:25:07,VALID,917.186,VALID,0.0,VALID,99.913,VALID,0.022,VALID,20.046,VALID,105.0,VALID,0.918,
2019-10-11, 02:26:07,VALID,917.201,VALID,0.0,VALID,99.915,VALID,0.017,VALID,20.012,VALID,110.0,VALID,0.857,
2019-10-11, 02:27:07,VALID,917.2,VALID,0.0,VALID,99.913,VALID,0.001,VALID,20.045,VALID,109.0,VALID,0.789,
2019-10-11, 02:28:07,VALID,917.208,VALID,0.0,VALID,99.913,VALID,-0.001,VALID,20.04,VALID,103.0,VALID,0.732,
2019-10-11, 02:29:07,VALID,917.207,VALID,0.0,VALID,99.914,VALID,0.011,VALID,20.009,VALID,87.0,VALID,0.188,
2019-10-11, 02:30:07,VALID,917.202,VALID,0.0,VALID,99.914,VALID,0.009,VALID,19.976,VALID,47.0,VALID,0.343,
2019-10-11, 02:31:07,VALID,917.203,VALID,0.0,VALID,99.916,VALID,-0.008,VALID,19.944,VALID,39.0,VALID,0.368,
2019-10-11, 02:32:07,VALID,917.187,VALID,0.0,VALID,99.913,VALID,0.012,VALID,19.939,VALID,39.0,VALID,0.256,
2019-10-11, 02:33:07,VALID,917.175,VALID,0.0,VALID,99.913,VALID,0.004,VALID,19.922,VALID,39.0,VALID,0.095,
2019-10-11, 02:34:07,VALID,917.177,VALID,0.0,VALID,99.913,VALID,-0.004,VALID,19.914,VALID,40.0,VALID,0.139,
2019-10-11, 02:35:07,VALID,917.204,VALID,0.0,VALID,99.913,VALID,0.006,VALID,19.926,INVALID,360.0,VALID,0.002,
2019-10-11, 02:36:07,VALID,917.179,VALID,0.0,VALID,99.916,VALID,-0.019,VALID,19.929,INVALID,360.0,VALID,0.0,
2019-10-11, 02:37:07,VALID,917.183,VALID,0.0,VALID,99.916,VALID,-0.015,VALID,19.937,INVALID,360.0,VALID,0.0,
2019-10-11, 02:38:07,VALID,917.154,VALID,0.0,VALID,99.914,VALID,-0.01,VALID,19.948,INVALID,360.0,VALID,0.0,
2019-10-11, 02:39:07,VALID,917.119,VALID,0.0,VALID,99.912,VALID,-0.011,VALID,19.895,INVALID,360.0,VALID,0.0,
2019-10-11, 02:40:07,VALID,917.122,VALID,0.0,VALID,99.915,VALID,-0.007,VALID,19.883,INVALID,360.0,VALID,0.0,
2019-10-11, 02:41:07,VALID,917.09,VALID,0.0,VALID,99.915,VALID,-0.0,VALID,19.895,INVALID,360.0,VALID,0.0,
2019-10-11, 02:42:07,VALID,917.095,VALID,0.0,VALID,99.913,VALID,0.0,VALID,19.893,INVALID,360.0,VALID,0.0,
2019-10-11, 02:43:07,VALID,917.09,VALID,0.0,VALID,99.914,VALID,-0.015,VALID,19.857,INVALID,360.0,VALID,0.0,
2019-10-11, 02:44:07,VALID,917.07,VALID,0.0,VALID,99.914,VALID,-0.02,VALID,19.859,INVALID,360.0,VALID,0.0,
2019-10-11, 02:45:06,VALID,917.07,VALID,0.0,VALID,99.912,VALID,-0.018,VALID,19.887,INVALID,360.0,VALID,0.0,
2019-10-11, 02:46:06,VALID,917.065,VALID,0.0,VALID,99.913,VALID,-0.012,VALID,19.901,INVALID,360.0,VALID,0.0,
2019-10-11, 02:47:06,VALID,917.083,VALID,0.0,VALID,99.912,VALID,-0.007,VALID,19.881,INVALID,360.0,VALID,0.0,
2019-10-11, 02:48:06,VALID,917.074,VALID,0.0,VALID,99.914,VALID,-0.002,VALID,19.838,INVALID,360.0,VALID,0.0,
2019-10-11, 02:49:06,VALID,917.047,VALID,0.0,VALID,99.913,VALID,-0.004,VALID,19.841,INVALID,360.0,VALID,0.0,
2019-10-11, 02:50:06,VALID,917.048,VALID,0.0,VALID,99.916,VALID,0.011,VALID,19.847,INVALID,360.0,VALID,0.0,
2019-10-11, 02:51:06,VALID,917.045,VALID,0.0,VALID,99.916,VALID,0.01,VALID,19.854,INVALID,360.0,VALID,0.0,
2019-10-11, 02:52:06,VALID,917.038,VALID,0.0,VALID,99.914,VALID,-0.007,VALID,19.856,INVALID,360.0,VALID,0.0,
2019-10-11, 02:53:06,VALID,917.031,VALID,0.0,VALID,99.914,VALID,0.001,VALID,19.897,INVALID,360.0,VALID,0.0,
2019-10-11, 02:54:06,VALID,917.014,VALID,0.0,VALID,99.914,VALID,-0.007,VALID,19.938,INVALID,360.0,VALID,0.0,
2019-10-11, 02:55:06,VALID,917.023,VALID,0.0,VALID,99.913,VALID,-0.005,VALID,19.949,INVALID,360.0,VALID,0.0,
2019-10-11, 02:56:06,VALID,917.004,VALID,0.0,VALID,99.916,VALID,-0.011,VALID,19.935,INVALID,360.0,VALID,0.0,
2019-10-11, 02:57:06,VALID,916.968,VALID,0.0,VALID,99.913,VALID,-0.016,VALID,19.916,INVALID,360.0,VALID,0.0,
2019-10-11, 02:58:06,VALID,916.968,VALID,0.0,VALID,99.914,VALID,-0.008,VALID,19.914,INVALID,360.0,VALID,0.0,
2019-10-11, 02:59:06,VALID,916.949,VALID,0.0,VALID,99.915,VALID,-0.015,VALID,19.887,INVALID,360.0,VALID,0.0,
2019-10-11, 03:00:06,VALID,916.932,VALID,0.0,VALID,99.914,VALID,-0.012,VALID,19.875,INVALID,360.0,VALID,0.0,
2019-10-11, 03:01:06,VALID,916.971,VALID,0.0,VALID,99.913,VALID,-0.006,VALID,19.854,INVALID,360.0,VALID,0.0,
2019-10-11, 03:02:06,VALID,916.968,VALID,0.0,VALID,99.914,VALID,-0.01,VALID,19.822,VALID,111.0,VALID,0.939,
2019-10-11, 03:03:06,VALID,916.963,VALID,0.0,VALID,99.913,VALID,-0.02,VALID,19.811,VALID,118.0,VALID,0.644,
2019-10-11, 03:04:06,VALID,916.968,VALID,0.0,VALID,99.915,VALID,-0.019,VALID,19.802,VALID,122.0,VALID,0.731,
2019-10-11, 03:05:06,VALID,916.947,VALID,0.0,VALID,99.915,VALID,-0.035,VALID,19.8,INVALID,360.0,VALID,0.016,
2019-10-11, 03:06:06,VALID,916.941,VALID,0.0,VALID,99.914,VALID,0.018,VALID,19.775,INVALID,360.0,VALID,0.384,
2019-10-11, 03:07:06,VALID,916.942,VALID,0.0,VALID,99.911,VALID,0.0,VALID,19.757,VALID,109.0,VALID,1.434,
2019-10-11, 03:08:06,VALID,916.941,VALID,0.0,VALID,99.913,VALID,0.009,VALID,19.752,VALID,113.0,VALID,1.507,
2019-10-11, 03:09:06,VALID,916.957,VALID,0.0,VALID,99.913,VALID,0.015,VALID,19.71,VALID,102.0,VALID,1.499,
2019-10-11, 03:10:06,VALID,916.948,VALID,0.0,VALID,99.91,VALID,0.008,VALID,19.692,VALID,99.0,VALID,1.559,
2019-10-11, 03:11:06,VALID,916.947,VALID,0.0,VALID,99.913,VALID,0.015,VALID,19.664,VALID,89.0,VALID,1.139,
2019-10-11, 03:12:06,VALID,916.924,VALID,0.0,VALID,99.913,VALID,0.026,VALID,19.646,VALID,94.0,VALID,1.181,
2019-10-11, 03:13:06,VALID,916.918,VALID,0.0,VALID,99.911,VALID,0.021,VALID,19.619,VALID,96.0,VALID,1.134,
2019-10-11, 03:14:06,VALID,916.919,VALID,0.0,VALID,99.912,VALID,0.022,VALID,19.587,VALID,89.0,VALID,1.236,
2019-10-11, 03:15:06,VALID,916.939,VALID,0.0,VALID,99.913,VALID,0.016,VALID,19.584,VALID,83.0,VALID,1.324,
2019-10-11, 03:16:06,VALID,916.94,VALID,0.0,VALID,99.911,VALID,0.0,VALID,19.575,VALID,87.0,VALID,1.268,
2019-10-11, 03:17:06,VALID,916.943,VALID,0.0,VALID,99.911,VALID,0.02,VALID,19.57,VALID,77.0,VALID,1.054,
2019-10-11, 03:18:06,VALID,916.947,VALID,0.0,VALID,99.913,VALID,0.017,VALID,19.539,VALID,76.0,VALID,1.088,
2019-10-11, 03:19:06,VALID,916.974,VALID,0.0,VALID,99.913,VALID,0.011,VALID,19.525,VALID,78.0,VALID,0.93,
2019-10-11, 03:20:06,VALID,916.983,VALID,0.0,VALID,99.912,VALID,0.022,VALID,19.514,VALID,71.0,VALID,0.798,
2019-10-11, 03:21:06,VALID,916.978,VALID,0.0,VALID,99.912,VALID,0.001,VALID,19.479,VALID,70.0,VALID,0.938,
2019-10-11, 03:22:06,VALID,917.002,VALID,0.0,VALID,99.91,VALID,-0.001,VALID,19.482,VALID,79.0,VALID,0.845,
2019-10-11, 03:23:06,VALID,917.021,VALID,0.0,VALID,99.913,VALID,-0.006,VALID,19.458,VALID,86.0,VALID,0.672,
2019-10-11, 03:24:06,VALID,917.048,VALID,0.0,VALID,99.91,VALID,-0.013,VALID,19.429,VALID,54.0,VALID,0.741,
2019-10-11, 03:25:06,VALID,917.04,VALID,0.0,VALID,99.911,VALID,-0.017,VALID,19.421,VALID,46.0,VALID,0.596,
2019-10-11, 03:26:06,VALID,917.049,VALID,0.0,VALID,99.914,VALID,0.001,VALID,19.401,VALID,46.0,VALID,0.493,
2019-10-11, 03:27:06,VALID,917.052,VALID,0.0,VALID,99.91,VALID,-0.017,VALID,19.414,VALID,47.0,VALID,0.494,
2019-10-11, 03:28:06,VALID,917.062,VALID,0.0,VALID,99.909,VALID,-0.009,VALID,19.396,VALID,46.0,VALID,0.329,
2019-10-11, 03:29:06,VALID,917.048,VALID,0.0,VALID,99.909,VALID,-0.008,VALID,19.369,VALID,46.0,VALID,0.751,
2019-10-11, 03:30:06,VALID,917.085,VALID,0.0,VALID,99.912,VALID,-0.012,VALID,19.368,VALID,45.0,VALID,0.723,
2019-10-11, 03:31:06,VALID,917.111,VALID,0.0,VALID,99.909,VALID,-0.007,VALID,19.392,VALID,45.0,VALID,0.819,
2019-10-11, 03:32:06,VALID,917.102,VALID,0.0,VALID,99.912,VALID,-0.004,VALID,19.381,VALID,45.0,VALID,0.841,
2019-10-11, 03:33:06,VALID,917.118,VALID,0.0,VALID,99.912,VALID,0.022,VALID,19.384,VALID,45.0,VALID,0.553,
2019-10-11, 03:34:06,VALID,917.137,VALID,0.0,VALID,99.912,VALID,0.012,VALID,19.366,VALID,45.0,VALID,0.539,
2019-10-11, 03:35:06,VALID,917.126,VALID,0.0,VALID,99.911,VALID,0.007,VALID,19.381,VALID,45.0,VALID,0.657,
2019-10-11, 03:36:06,VALID,917.136,VALID,0.0,VALID,99.907,VALID,0.029,VALID,19.363,VALID,45.0,VALID,0.716,
2019-10-11, 03:37:06,VALID,917.129,VALID,0.0,VALID,99.91,VALID,0.028,VALID,19.353,VALID,46.0,VALID,0.872,
2019-10-11, 03:38:06,VALID,917.098,VALID,0.0,VALID,99.908,VALID,0.026,VALID,19.383,VALID,47.0,VALID,0.976,
2019-10-11, 03:39:06,VALID,917.113,VALID,0.0,VALID,99.908,VALID,0.041,VALID,19.394,VALID,47.0,VALID,0.791,