2018/07/09, +9, 136.10,  34.85, 385
00:00:30,  971.0,   21.1,   99.8,   -0.63,   -0.49,    0.0,   -2.2
00:00:35,  971.0,   21.1,   99.8,    0.04,   -0.62,    0.0,   -2.2
00:00:40,  971.0,   21.1,   99.8,   -0.25,   -0.41,    0.0,   -2.2
00:00:45,  971.0,   21.1,   99.8,   -0.49,   -0.44,    0.0,   -2.4
00:00:50,  971.0,   21.1,   99.8,   -0.18,   -0.45,    0.0,   -2.4
00:00:55,  971.0,   21.1,   99.9,   -0.17,   -0.45,    0.0,   -2.6
00:01:00,  971.0,   21.1,   99.9,   -0.23,   -0.43,    0.0,   -2.6
00:01:05,  971.0,   21.1,   99.8,   -0.66,   -0.38,    0.0,   -2.6
00:01:10,  971.0,   21.1,   99.8,   -0.80,   -0.10,    0.0,   -2.6
00:01:15,  971.0,   21.1,   99.8,   -0.43,   -0.16,    0.0,   -2.6
00:01:20,  971.0,   21.1,   99.8,    0.03,   -0.47,    0.0,   -2.6
00:01:25,  971.0,   21.1,   99.8,    0.13,   -0.47,    0.0,   -2.6
00:01:30,  971.0,   21.1,   99.8,   -0.07,   -0.48,    0.0,   -2.6
00:01:35,  971.0,   21.1,   99.8,    0.05,   -0.49,    0.0,   -2.6
00:01:40,  971.0,   21.1,   99.8,   -0.04,   -0.45,    0.0,   -2.6
00:01:45,  971.0,   21.1,   99.8,   -0.07,   -0.36,    0.0,   -2.6
00:01:50,  971.0,   21.1,   99.8,   -0.52,    0.10,    0.0,   -2.6
00:01:55,  971.0,   21.1,   99.8,   -0.95,   -0.17,    0.0,   -2.6
00:02:00,  971.0,   21.1,   99.8,   -0.85,    0.29,    0.0,   -2.6
00:02:05,  971.0,   21.1,   99.8,   -0.98,    0.25,    0.0,   -2.6
00:02:10,  971.0,   21.1,   99.8,   -0.76,   -0.24,    0.0,   -2.6
00:02:15,  971.0,   21.1,   99.8,   -0.89,   -0.33,    0.0,   -2.6
00:02:20,  971.0,   21.1,   99.8,   -1.17,   -0.63,    0.0,   -2.6
00:02:25,  971.0,   21.1,   99.8,   -0.96,   -0.06,    0.0,   -2.6
00:02:30,  971.0,   21.1,   99.8,   -0.96,   -0.18,    0.0,   -2.6
00:02:35,  971.0,   21.1,   99.7,   -1.00,   -0.18,    0.0,   -2.6
00:02:40,  971.0,   21.1,   99.8,   -0.89,   -0.26,    0.0,   -2.6
00:02:45,  971.0,   21.1,   99.8,   -0.93,   -0.31,    0.0,   -2.6
00:02:50,  971.0,   21.1,   99.7,   -0.97,   -0.04,    0.0,   -2.6
00:02:55,  971.0,   21.1,   99.7,   -0.98,   -0.16,    0.0,   -2.6
00:03:00,  971.0,   21.1,   99.7,   -0.86,   -0.32,    0.0,   -2.6
00:03:05,  971.0,   21.1,   99.7,   -0.79,   -0.16,    0.0,   -2.6
00:03:10,  971.0,   21.1,   99.7,   -0.76,   -0.23,    0.0,   -2.6
00:03:15,  971.0,   21.1,   99.7,   -0.73,   -0.31,    0.0,   -2.6
00:03:20,  971.0,   21.1,   99.8,   -0.78,   -0.14,    0.0,   -2.6
00:03:25,  971.0,   21.1,   99.7,   -0.92,   -0.30,    0.0,   -2.6
00:03:30,  971.0,   21.1,   99.6,   -1.00,   -0.16,    0.0,   -2.6
00:03:35,  971.0,   21.1,   99.6,   -0.80,    0.01,    0.0,   -2.6
00:03:40,  971.0,   21.1,   99.6,   -0.85,   -0.10,    0.0,   -2.6
00:03:45,  971.0,   21.1,   99.6,   -0.81,    0.17,    0.0,   -2.8
00:03:50,  971.0,   21.1,   99.7,   -0.65,    0.42,    0.0,   -2.8
00:03:55,  971.0,   21.1,   99.7,   -0.68,    0.42,    0.0,   -2.6
00:04:00,  971.0,   21.1,   99.7,   -0.71,    0.35,    0.0,   -2.8
00:04:05,  971.0,   21.1,   99.6,   -0.37,    0.31,    0.0,   -2.6
00:04:10,  971.0,   21.1,   99.6,   -0.36,    0.28,    0.0,   -2.8
00:04:15,  971.0,   21.1,   99.7,   -0.32,    0.17,    0.0,   -2.6
00:04:20,  971.0,   21.1,   99.7,   -0.49,    0.08,    0.0,   -2.6
00:04:25,  971.0,   21.1,   99.7,   -0.45,   -0.19,    0.0,   -2.6
00:04:30,  971.0,   21.1,   99.7,   -0.45,   -0.13,    0.0,   -2.6
00:04:35,  971.0,   21.1,   99.7,   -0.28,   -0.12,    0.0,   -2.6
00:04:40,  971.0,   21.1,   99.7,   -0.20,   -0.24,    0.0,   -2.6
00:04:45,  971.0,   21.1,   99.7,   -0.48,   -0.00,    0.0,   -2.6
00:04:50,  971.0,   21.1,   99.7,   -0.67,   -0.36,    0.0,   -2.6
00:04:55,  971.0,   21.1,   99.7,   -1.14,   -0.59,    0.0,   -2.6
00:05:00,  970.9,   21.1,   99.7,   -1.22,   -0.40,    0.0,   -2.6
00:05:05,  971.0,   21.1,   99.7,   -1.18,   -0.50,    0.0,   -2.6
00:05:10,  971.0,   21.1,   99.7,   -1.23,   -0.14,    0.0,   -2.6
00:05:15,  971.0,   21.1,   99.7,   -1.23,   -0.36,    0.0,   -2.6
00:05:20,  971.0,   21.1,   99.6,   -0.91,   -0.15,    0.0,   -2.6
00:05:25,  970.9,   21.1,   99.6,   -0.95,    0.18,    0.0,   -2.6
00:05:30,  971.0,   21.1,   99.6,   -0.91,    0.31,    0.0,   -2.6
00:05:35,  970.9,   21.1,   99.6,   -1.20,    0.46,    0.0,   -2.6
00:05:40,  970.9,   21.1,   99.6,   -1.38,    0.63,    0.0,   -2.6
00:05:45,  970.9,   21.1,   99.6,   -1.47,   -0.35,    0.0,   -2.6
00:05:50,  970.9,   21.1,   99.5,   -1.50,    0.09,    0.0,   -2.6
00:05:55,  970.9,   21.1,   99.5,   -1.20,   -0.35,    0.0,   -2.6
00:06:00,  970.9,   21.1,   99.4,   -0.76,   -0.60,    0.0,   -2.6
00:06:05,  970.9,   21.1,   99.4,   -1.06,   -0.73,    0.0,   -2.6
00:06:10,  971.0,   21.1,   99.5,   -0.83,    0.41,    0.0,   -2.6
00:06:15,  970.9,   21.1,   99.5,   -0.77,   -0.24,    0.0,   -2.6
00:06:20,  970.9,   21.1,   99.5,   -0.70,   -0.37,    0.0,   -2.6
00:06:25,  971.0,   21.1,   99.5,   -0.86,   -0.45,    0.0,   -2.6
00:06:30,  970.9,   21.1,   99.4,   -0.91,   -0.11,    0.0,   -2.6
00:06:35,  970.9,   21.1,   99.4,   -0.92,   -0.29,    0.0,   -2.6
00:06:40,  970.9,   21.1,   99.4,   -1.28,    0.10,    0.0,   -2.6
00:06:45,  971.0,   21.1,   99.4,   -1.02,   -0.25,    0.0,   -2.6
00:06:50,  970.9,   21.1,   99.4,   -0.96,   -0.06,    0.0,   -2.6
00:06:55,  970.9,   21.1,   99.5,   -0.27,   -0.40,    0.0,   -2.6
00:07:00,  970.9,   21.1,   99.4,   -0.51,   -0.22,    0.0,   -2.6
00:07:05,  970.9,   21.1,   99.4,   -0.50,   -0.62,    0.0,   -2.6
00:07:10,  970.9,   21.1,   99.4,   -0.74,    0.12,    0.0,   -2.6
00:07:15,  970.9,   21.1,   99.3,   -0.16,   -0.53,    0.0,   -2.4
00:07:20,  970.9,   21.1,   99.3,   -0.34,   -0.35,    0.0,   -2.6
00:07:25,  970.9,   21.1,   99.4,   -0.43,   -0.25,    0.0,   -2.6
00:07:30,  970.9,   21.1,   99.4,   -0.48,   -0.07,    0.0,   -2.6
00:07:35,  970.9,   21.1,   99.4,   -0.49,   -0.02,    0.0,   -2.4
00:07:40,  970.9,   21.1,   99.4,   -0.30,   -0.00,    0.0,   -2.6
00:07:45,  970.9,   21.1,   99.4,   -0.27,    0.14,    0.0,   -2.6
00:07:50,  970.9,   21.1,   99.4,   -0.30,   -0.23,    0.0,   -2.6
00:07:55,  970.9,   21.1,   99.4,   -0.25,   -0.19,    0.0,   -2.6
00:08:00,  970.9,   21.1,   99.5,   -0.16,    0.26,    0.0,   -2.6
00:08:05,  970.9,   21.1,   99.5,   -0.11,    0.28,    0.0,   -2.6
00:08:10,  970.9,   21.1,   99.5,   -0.11,    0.28,    0.0,   -2.6
00:08:15,  970.9,   21.1,   99.5,   -0.19,    0.26,    0.0,   -2.6
00:08:20,  970.9,   21.1,   99.5,    0.03,    0.30,    0.0,   -2.6
00:08:25,  970.9,   21.1,   99.5,   -0.10,    0.30,    0.0,   -2.6
00:08:30,  970.9,   21.1,   99.5,   -0.06,    0.31,    0.0,   -2.6
00:08:35,  970.9,   21.1,   99.6,   -0.12,    0.29,    0.0,   -2.6
00:08:40,  970.9,   21.1,   99.6,   -0.13,    0.32,    0.0,   -2.8
00:08:45,  971.0,   21.1,   99.6,   -0.14,    0.26,    0.0,   -3.0
00:08:50,  970.9,   21.1,   99.6,   -0.11,    0.28,    0.0,   -3.0
00:08:55,  970.9,   21.1,   99.6,   -0.17,    0.25,    0.0,   -3.0
00:09:00,  970.9,   21.1,   99.6,   -0.35,   -0.05,    0.0,   -3.0
00:09:05,  970.9,   21.1,   99.6,   -0.19,   -0.25,    0.0,   -3.0
00:09:10,  970.9,   21.1,   99.7,   -0.19,   -0.25,    0.0,   -3.0
00:09:15,  970.9,   21.1,   99.7,   -0.17,   -0.25,    0.0,   -3.0
00:09:20,  970.9,   21.1,   99.7,   -0.15,   -0.26,    0.0,   -3.0
00:09:25,  970.9,   21.1,   99.7,   -0.24,   -0.27,    0.0,   -3.0
00:09:30,  970.9,   21.1,   99.7,   -0.02,   -0.09,    0.0,   -3.0
00:09:35,  970.9,   21.1,   99.7,   -0.06,   -0.31,    0.0,   -3.0
00:09:40,  970.9,   21.1,   99.7,   -0.48,   -0.12,    0.0,   -3.0
00:09:45,  970.9,   21.1,   99.8,   -0.28,   -0.13,    0.0,   -3.0
00:09:50,  970.9,   21.1,   99.9,   -0.19,    0.24,    0.0,   -3.0
00:09:55,  970.9,   21.1,   99.9,   -0.16,    0.27,    0.0,   -3.0
00:10:00,  970.9,   21.1,   99.8,   -0.01,    0.28,    0.0,   -3.0
00:10:05,  970.9,   21.1,   99.8,    0.03,    0.31,    0.0,   -3.0
00:10:10,  970.8,   21.1,   99.9,   -0.06,    0.36,    0.0,   -3.0
00:10:15,  970.9,   21.1,   99.8,    0.11,    0.30,    0.0,   -3.0
00:10:20,  970.9,   21.1,   99.9,   -0.16,    0.33,    0.0,   -3.0
00:10:25,  970.9,   21.1,   99.9,   -0.08,    0.38,    0.0,   -3.0
00:10:30,  970.9,   21.1,   99.9,   -0.26,    0.97,    0.0,   -3.0
00:10:35,  970.9,   21.1,   99.9,   -0.66,    0.45,    0.0,   -3.0
00:10:40,  970.9,   21.1,   99.9,   -0.55,    0.03,    0.0,   -3.0
00:10:45,  970.9,   21.1,   99.9,   -0.35,   -0.32,    0.0,   -3.0
00:10:50,  970.9,   21.1,   99.9,   -0.30,   -0.39,    0.0,   -3.0
00:10:55,  970.9,   21.1,   99.9,   -0.31,    0.00,    0.0,   -3.0
00:11:00,  970.9,   21.1,   99.9,   -0.27,   -0.04,    0.0,   -3.0
00:11:05,  970.9,   21.1,   99.9,   -0.31,    0.01,    0.0,   -3.0
00:11:10,  970.9,   21.1,   99.9,   -0.28,    0.14,    0.0,   -3.0
00:11:15,  971.0,   21.1,   99.8,   -0.09,   -0.04,    0.0,   -3.0
00:11:20,  970.9,   21.2,   99.8,    0.04,   -0.37,    0.0,   -3.0
00:11:25,  970.9,   21.2,   99.8,   -0.15,   -0.30,    0.0,   -3.0
00:11:30,  970.9,   21.1,   99.7,   -0.27,   -0.14,    0.0,   -3.0
00:11:35,  970.9,   21.2,   99.7,   -0.79,   -0.10,    0.0,   -3.0
00:11:40,  970.9,   21.2,   99.7,    0.05,   -0.79,    0.0,   -3.0
00:11:45,  970.9,   21.2,   99.7,    0.29,   -0.80,    0.0,   -3.0
00:11:50,  970.9,   21.2,   99.6,   -0.36,   -0.36,    0.0,   -2.8
00:11:55,  970.9,   21.2,   99.6,   -0.18,   -0.48,    0.0,   -2.8
00:12:00,  970.9,   21.2,   99.5,   -0.14,   -0.49,    0.0,   -2.6
00:12:05,  970.9,   21.2,   99.5,    0.17,   -0.54,    0.0,   -2.6
00:12:10,  970.9,   21.2,   99.6,   -0.70,   -0.36,    0.0,   -2.6
00:12:15,  970.9,   21.2,   99.6,   -0.67,   -0.53,    0.0,   -2.6
00:12:20,  970.9,   21.2,   99.6,   -0.62,   -0.43,    0.0,   -2.6
00:12:25,  970.9,   21.2,   99.5,   -0.33,   -0.36,    0.0,   -2.6
00:12:30,  970.9,   21.2,   99.5,   -0.10,   -0.34,    0.0,   -2.6
00:12:35,  970.9,   21.2,   99.5,   -0.04,   -0.29,    0.0,   -2.6
00:12:40,  970.9,   21.2,   99.5,   -0.03,   -0.28,    0.0,   -2.6
00:12:45,  970.9,   21.2,   99.5,    0.02,   -0.03,    0.0,   -2.6
00:12:50,  970.9,   21.2,   99.6,    0.03,    0.04,    0.0,   -2.6
00:12:55,  970.9,   21.2,   99.5,   -0.00,    0.01,    0.0,   -2.6
00:13:00,  971.0,   21.2,   99.5,   -0.08,    0.02,    0.0,   -2.6
00:13:05,  970.9,   21.2,   99.5,   -0.01,   -0.01,    0.0,   -2.6
00:13:10,  970.9,   21.2,   99.5,    0.02,   -0.03,    0.0,   -2.6
00:13:15,  970.9,   21.2,   99.5,    0.19,   -0.25,    0.0,   -2.6
00:13:20,  970.9,   21.2,   99.5,    0.23,   -0.20,    0.0,   -2.6
00:13:25,  971.0,   21.2,   99.5,    0.22,   -0.21,    0.0,   -2.8
00:13:30,  970.9,   21.2,   99.5,    0.22,   -0.21,    0.0,   -2.6
00:13:35,  970.9,   21.2,   99.5,    0.04,   -0.04,    0.0,   -2.6
00:13:40,  971.0,   21.2,   99.5,    0.04,   -0.04,    0.0,   -2.6
00:13:45,  970.9,   21.2,   99.5,    0.26,   -0.25,    0.0,   -2.6
00:13:50,  970.9,   21.2,   99.5,    0.07,   -0.06,    0.0,   -2.6
00:13:55,  971.0,   21.2,   99.5,    0.02,   -0.01,    0.0,   -2.8
00:14:00,  970.9,   21.2,   99.5,    0.04,   -0.03,    0.0,   -2.6
00:14:05,  970.9,   21.2,   99.5,    0.23,   -0.21,    0.0,   -2.6
00:14:10,  970.9,   21.2,   99.5,    0.27,   -0.14,    0.0,   -2.8
00:14:15,  970.9,   21.2,   99.5,    0.28,   -0.43,    0.0,   -2.8
00:14:20,  970.9,   21.2,   99.4,    0.42,   -0.43,    0.0,   -2.8
00:14:25,  970.9,   21.2,   99.4,    0.48,   -0.65,    0.0,   -2.8
00:14:30,  970.9,   21.2,   99.4,    0.64,   -1.10,    0.0,   -2.8
00:14:35,  970.9,   21.2,   99.4,    0.43,   -0.63,    0.0,   -2.8
00:14:40,  970.9,   21.2,   99.4,    0.28,   -0.94,    0.0,   -2.8
00:14:45,  970.9,   21.2,   99.4,    0.43,   -0.93,    0.0,   -3.0
00:14:50,  970.9,   21.2,   99.4,    0.26,   -0.93,    0.0,   -3.0
00:14:55,  970.9,   21.2,   99.4,    0.40,   -0.46,    0.0,   -2.8
00:15:00,  970.9,   21.2,   99.3,    0.47,    0.05,    0.0,   -2.8
00:15:05,  971.0,   21.2,   99.3,    0.20,   -0.45,    0.0,   -3.0
00:15:10,  970.9,   21.2,   99.3,    0.11,   -0.52,    0.0,   -3.0
00:15:15,  970.9,   21.2,   99.3,    0.10,   -0.48,    0.0,   -3.0
00:15:20,  970.9,   21.2,   99.3,    0.28,   -0.80,    0.0,   -3.0
00:15:25,  970.9,   21.2,   99.3,    0.29,   -0.39,    0.0,   -3.0
00:15:30,  970.9,   21.2,   99.2,    0.60,   -0.64,    0.0,   -3.0
00:15:35,  970.9,   21.2,   99.2,    0.75,   -0.56,    0.0,   -3.0
00:15:40,  970.9,   21.2,   99.2,    0.85,   -0.47,    0.0,   -3.0
00:15:45,  970.9,   21.2,   99.2,    1.01,   -0.38,    0.0,   -3.0
00:15:50,  970.9,   21.2,   99.2,    1.04,   -0.73,    0.0,   -3.0
00:15:55,  970.9,   21.2,   99.2,    1.06,   -0.62,    0.0,   -3.0
00:16:00,  970.9,   21.2,   99.2,    1.20,   -0.35,    0.0,   -3.0
00:16:05,  970.9,   21.2,   99.2,    0.67,   -0.69,    0.0,   -3.0
00:16:10,  970.9,   21.2,   99.2,    0.62,   -0.73,    0.0,   -3.0
00:16:15,  970.9,   21.2,   99.2,    0.62,   -0.74,    0.0,   -3.0
00:16:20,  970.9,   21.2,   99.2,    0.47,   -0.70,    0.0,   -3.0
00:16:25,  971.0,   21.2,   99.3,    0.30,   -0.72,    0.0,   -3.0
00:16:30,  970.9,   21.2,   99.3,    0.16,   -0.54,    0.0,   -3.0
00:16:35,  970.9,   21.2,   99.3,   -0.04,   -0.49,    0.0,   -3.0
00:16:40,  970.9,   21.2,   99.3,   -0.02,   -0.31,    0.0,   -3.0
00:16:45,  971.0,   21.2,   99.3,   -0.02,   -0.30,    0.0,   -3.0
00:16:50,  971.0,   21.2,   99.3,    0.01,   -0.09,    0.0,   -3.0
00:16:55,  970.9,   21.2,   99.3,    0.04,   -0.05,    0.0,   -3.0
00:17:00,  971.0,   21.2,   99.3,    0.04,   -0.00,    0.0,   -3.0
00:17:05,  970.9,   21.2,   99.4,    0.02,    0.01,    0.0,   -3.0
00:17:10,  970.9,   21.2,   99.4,    0.04,    0.02,    0.0,   -3.0
00:17:15,  970.9,   21.2,   99.4,    0.03,    0.01,    0.0,   -3.0
00:17:20,  970.9,   21.2,   99.4,    0.03,    0.01,    0.0,   -3.0
00:17:25,  970.9,   21.2,   99.3,    0.04,    0.02,    0.0,   -3.0
00:17:30,  970.9,   21.2,   99.3,    0.02,    0.03,    0.0,   -3.0
00:17:35,  970.9,   21.2,   99.3,   -0.06,    0.06,    0.0,   -3.0
00:17:40,  970.9,   21.2,   99.3,    0.03,    0.03,    0.0,   -3.0
00:17:45,  970.9,   21.2,   99.4,    0.29,   -0.11,    0.0,   -3.0
00:17:50,  970.9,   21.2,   99.4,    0.31,   -0.06,    0.0,   -3.0
00:17:55,  970.9,   21.2,   99.4,    0.28,   -0.15,    0.0,   -3.0
00:18:00,  970.9,   21.2,   99.3,    0.28,   -0.15,    0.0,   -3.0
00:18:05,  970.9,   21.2,   99.3,    0.34,   -0.10,    0.0,   -3.0
00:18:10,  970.9,   21.2,   99.3,    0.28,   -0.13,    0.0,   -3.0
00:18:15,  970.9,   21.2,   99.2,    0.31,   -0.15,    0.0,   -3.0
00:18:20,  970.9,   21.2,   99.3,    0.33,   -0.16,    0.0,   -3.0
00:18:25,  970.9,   21.3,   99.3,    0.49,   -0.11,    0.0,   -3.0
00:18:30,  970.9,   21.2,   99.2,    0.46,    0.06,    0.0,   -3.0
00:18:35,  970.9,   21.2,   99.2,    0.30,    0.03,    0.0,   -3.0
00:18:40,  971.0,   21.2,   99.2,    0.28,   -0.12,    0.0,   -3.0
00:18:45,  970.9,   21.2,   99.2,    0.18,   -0.28,    0.0,   -3.0
00:18:50,  970.9,   21.2,   99.1,    0.12,   -0.28,    0.0,   -3.0
00:18:55,  970.9,   21.2,   99.1,    0.31,   -0.37,    0.0,   -3.0
00:19:00,  970.9,   21.2,   99.2,    0.21,   -0.42,    0.0,   -3.0
00:19:05,  970.9,   21.2,   99.2,    0.50,   -0.59,    0.0,   -3.0
00:19:10,  970.9,   21.2,   99.2,    0.59,   -0.62,    0.0,   -3.2
00:19:15,  971.0,   21.2,   99.1,    0.48,   -0.71,    0.0,   -3.2
00:19:20,  970.9,   21.2,   99.1,    0.43,   -0.66,    0.0,   -3.2
00:19:25,  970.9,   21.3,   99.1,    0.38,   -0.74,    0.0,   -3.2
00:19:30,  970.9,   21.2,   99.1,    0.25,   -0.71,    0.0,   -3.2
00:19:35,  971.0,   21.2,   99.2,    0.17,   -0.58,    0.0,   -3.2
00:19:40,  971.0,   21.3,   99.2,    0.10,   -0.47,    0.0,   -3.2
00:19:45,  970.9,   21.3,   99.2,   -0.23,   -0.43,    0.0,   -3.2
00:19:50,  971.0,   21.3,   99.2,   -0.03,   -0.50,    0.0,   -3.2
00:19:55,  970.9,   21.3,   99.1,    0.03,   -0.46,    0.0,   -3.2
00:20:00,  971.0,   21.3,   99.1,    0.22,   -0.29,    0.0,   -3.2
00:20:05,  970.9,   21.2,   99.1,    0.21,   -0.22,    0.0,   -3.2
00:20:10,  971.0,   21.2,   99.1,    0.31,   -0.06,    0.0,   -3.2
00:20:15,  970.9,   21.2,   99.1,    0.35,   -0.14,    0.0,   -3.2
00:20:20,  971.0,   21.3,   99.1,    0.21,   -0.24,    0.0,   -3.2
00:20:25,  971.0,   21.2,   99.1,    0.25,   -0.30,    0.0,   -3.2
00:20:30,  971.0,   21.3,   99.1,    0.17,   -0.26,    0.0,   -3.2
00:20:35,  971.0,   21.2,   99.0,    0.21,   -0.44,    0.0,   -3.2
00:20:40,  971.0,   21.3,   99.0,    0.26,   -0.41,    0.0,   -3.0
00:20:45,  971.0,   21.3,   98.9,    0.15,   -0.81,    0.0,   -3.2
00:20:50,  971.0,   21.2,   98.9,    0.43,   -0.74,    0.0,   -3.2
00:20:55,  970.9,   21.3,   98.9,   -0.21,   -0.82,    0.0,   -3.2
00:21:00,  971.0,   21.3,   98.9,   -0.29,   -0.73,    0.0,   -3.2
00:21:05,  971.0,   21.3,   98.9,   -0.57,   -0.57,    0.0,   -3.2
00:21:10,  971.0,   21.3,   98.8,   -0.53,   -0.59,    0.0,   -3.2
00:21:15,  970.9,   21.2,   98.8,   -0.56,   -0.50,    0.0,   -3.2
00:21:20,  971.0,   21.3,   98.8,   -0.29,   -0.74,    0.0,   -3.2
00:21:25,  971.0,   21.3,   98.8,   -0.57,   -0.62,    0.0,   -3.2
00:21:30,  971.0,   21.2,   98.8,   -0.45,   -0.65,    0.0,   -3.2
00:21:35,  970.9,   21.2,   98.9,   -0.32,   -0.68,    0.0,   -3.2
00:21:40,  970.9,   21.2,   98.8,   -0.31,   -0.69,    0.0,   -3.0
00:21:45,  971.0,   21.2,   98.8,    0.19,   -0.45,    0.0,   -3.2
00:21:50,  971.0,   21.2,   98.8,    0.21,   -0.44,    0.0,   -3.2
00:21:55,  971.0,   21.2,   98.8,   -0.07,   -0.48,    0.0,   -3.2
00:22:00,  971.0,   21.2,   98.8,    0.10,   -0.30,    0.0,   -3.2
00:22:05,  971.0,   21.2,   98.8,    0.33,   -0.33,    0.0,   -3.2
00:22:10,  970.9,   21.2,   98.8,    0.10,   -0.47,    0.0,   -3.0
00:22:15,  971.0,   21.2,   98.9,    0.07,   -0.47,    0.0,   -3.0
00:22:20,  971.0,   21.2,   98.9,    0.09,   -0.56,    0.0,   -3.0
00:22:25,  971.0,   21.2,   98.8,    0.18,   -0.59,    0.0,   -3.0
00:22:30,  971.0,   21.2,   98.8,   -0.01,   -0.79,    0.0,   -3.0
00:22:35,  971.0,   21.2,   98.8,   -0.16,   -0.73,    0.0,   -3.0
00:22:40,  970.9,   21.2,   98.8,   -0.34,   -0.50,    0.0,   -3.0
00:22:45,  971.0,   21.2,   98.8,   -0.22,   -0.56,    0.0,   -3.0
00:22:50,  971.0,   21.2,   98.8,   -0.25,   -0.74,    0.0,   -3.0
00:22:55,  971.0,   21.2,   98.8,   -0.15,   -0.95,    0.0,   -3.0
00:23:00,  971.0,   21.2,   98.7,   -0.21,   -0.94,    0.0,   -3.0
00:23:05,  971.0,   21.2,   98.7,   -0.21,   -0.94,    0.0,   -3.0
00:23:10,  970.9,   21.2,   98.6,    0.06,   -1.28,    0.0,   -3.0
00:23:15,  970.9,   21.2,   98.6,   -0.63,   -1.33,    0.0,   -3.0
00:23:20,  971.0,   21.2,   98.5,   -0.07,   -0.97,    0.0,   -3.0
00:23:25,  971.0,   21.2,   98.5,   -0.68,   -0.68,    0.0,   -3.0
00:23:30,  971.0,   21.2,   98.6,   -0.34,   -0.91,    0.0,   -3.0
00:23:35,  970.9,   21.2,   98.5,    0.08,   -0.74,    0.0,   -3.0
00:23:40,  971.0,   21.2,   98.5,    0.05,   -0.49,    0.0,   -3.0
00:23:45,  970.9,   21.2,   98.5,    0.05,   -0.51,    0.0,   -3.0
00:23:50,  970.9,   21.2,   98.5,    0.16,   -0.33,    0.0,   -3.0
00:23:55,  970.9,   21.2,   98.5,   -0.21,   -0.23,    0.0,   -3.0
00:24:00,  970.9,   21.2,   98.5,   -0.25,   -0.21,    0.0,   -3.0
00:24:05,  971.0,   21.2,   98.5,   -0.34,   -0.38,    0.0,   -3.0
00:24:10,  970.9,   21.2,   98.5,   -0.52,   -0.60,    0.0,   -3.0
00:24:15,  971.0,   21.2,   98.6,   -0.52,   -0.83,    0.0,   -3.0
00:24:20,  971.0,   21.2,   98.6,   -0.81,   -0.43,    0.0,   -3.0
00:24:25,  971.0,   21.2,   98.6,   -0.48,   -0.61,    0.0,   -3.0
00:24:30,  971.0,   21.2,   98.6,   -0.57,   -0.57,    0.0,   -3.0
00:24:35,  970.9,   21.2,   98.6,   -0.40,   -0.28,    0.0,   -3.0
00:24:40,  971.0,   21.2,   98.7,   -0.22,   -0.43,    0.0,   -3.0
00:24:45,  971.0,   21.2,   98.7,   -0.28,   -0.41,    0.0,   -3.0
00:24:50,  971.0,   21.2,   98.7,   -0.33,   -0.36,    0.0,   -3.0
00:24:55,  971.0,   21.2,   98.6,   -0.37,   -0.32,    0.0,   -3.2
00:25:00,  971.0,   21.2,   98.6,   -0.26,   -0.26,    0.0,   -3.2
00:25:05,  970.9,   21.2,   98.6,   -0.12,   -0.32,    0.0,   -3.2
00:25:10,  971.0,   21.2,   98.6,   -0.11,   -0.29,    0.0,   -3.2
00:25:15,  971.0,   21.2,   98.6,   -0.21,   -0.23,    0.0,   -3.2
00:25:20,  971.0,   21.2,   98.7,   -0.24,   -0.18,    0.0,   -3.2
00:25:25,  970.9,   21.2,   98.7,   -0.25,   -0.17,    0.0,   -3.2
00:25:30,  971.0,   21.1,   98.6,   -0.17,   -0.24,    0.0,   -3.2
00:25:35,  971.0,   21.1,   98.6,   -0.14,   -0.28,    0.0,   -3.2
00:25:40,  971.0,   21.1,   98.6,   -0.16,   -0.26,    0.0,   -3.2
00:25:45,  971.0,   21.1,   98.6,   -0.44,   -0.23,    0.0,   -3.2
00:25:50,  971.0,   21.2,   98.6,   -0.73,   -0.31,    0.0,   -3.2
00:25:55,  971.0,   21.1,   98.6,   -1.00,   -0.20,    0.0,   -3.2
00:26:00,  971.0,   21.1,   98.7,   -0.96,   -0.32,    0.0,   -3.2
00:26:05,  971.0,   21.1,   98.7,   -0.92,   -0.29,    0.0,   -3.2
00:26:10,  971.0,   21.2,   98.7,   -0.90,   -0.24,    0.0,   -3.2
00:26:15,  971.0,   21.1,   98.7,   -0.85,   -0.27,    0.0,   -3.2
00:26:20,  971.0,   21.1,   98.7,   -0.77,   -0.24,    0.0,   -3.2
00:26:25,  971.0,   21.1,   98.7,   -0.74,   -0.22,    0.0,   -3.2
00:26:30,  971.0,   21.2,   98.7,   -0.76,   -0.24,    0.0,   -3.2
00:26:35,  971.0,   21.1,   98.8,   -0.46,   -0.15,    0.0,   -3.4
00:26:40,  970.9,   21.1,   98.8,   -0.44,   -0.15,    0.0,   -3.4
00:26:45,  971.0,   21.1,   98.7,   -0.36,   -0.12,    0.0,   -3.4
00:26:50,  971.0,   21.1,   98.8,   -0.29,   -0.13,    0.0,   -3.4
00:26:55,  971.0,   21.1,   98.8,   -0.13,   -0.26,    0.0,   -3.2
00:27:00,  971.0,   21.1,   98.8,   -0.18,   -0.26,    0.0,   -3.2
00:27:05,  971.0,   21.1,   98.8,   -0.16,   -0.27,    0.0,   -3.2
00:27:10,  971.0,   21.1,   98.8,   -0.22,   -0.24,    0.0,   -3.2
00:27:15,  970.9,   21.1,   98.8,   -0.30,   -0.37,    0.0,   -3.2
00:27:20,  970.9,   21.1,   98.8,   -0.31,   -0.38,    0.0,   -3.2
00:27:25,  971.0,   21.1,   98.8,   -0.76,   -0.60,    0.0,   -3.2
00:27:30,  971.0,   21.1,   98.8,   -0.65,   -0.72,    0.0,   -3.2
00:27:35,  971.0,   21.1,   98.8,   -0.77,   -0.10,    0.0,   -3.2
00:27:40,  971.0,   21.1,   98.8,   -0.57,   -0.51,    0.0,   -3.2
00:27:45,  970.9,   21.1,   98.8,   -0.59,   -0.52,    0.0,   -3.2
00:27:50,  971.0,   21.2,   98.9,   -0.63,   -0.38,    0.0,   -3.2
00:27:55,  971.0,   21.1,   98.9,   -0.74,   -0.52,    0.0,   -3.2
00:28:00,  970.9,   21.2,   98.9,   -1.07,   -0.63,    0.0,   -3.2
00:28:05,  971.0,   21.1,   98.9,   -1.10,   -0.64,    0.0,   -3.2
00:28:10,  971.0,   21.2,   98.9,   -1.13,   -0.60,    0.0,   -3.2
00:28:15,  971.0,   21.1,   98.9,   -1.00,   -0.76,    0.0,   -3.2
00:28:20,  971.0,   21.2,   98.9,   -1.08,   -0.57,    0.0,   -3.2
00:28:25,  971.0,   21.2,   98.9,   -0.81,   -0.43,    0.0,   -3.2
00:28:30,  971.0,   21.2,   98.9,   -0.85,   -0.58,    0.0,   -3.2
00:28:35,  971.0,   21.2,   98.9,   -0.90,   -0.90,    0.0,   -3.2
00:28:40,  971.0,   21.2,   98.8,   -1.10,   -0.64,    0.0,   -3.2
00:28:45,  971.0,   21.1,   98.7,   -0.94,   -0.55,    0.0,   -3.2
00:28:50,  971.0,   21.2,   98.7,   -0.95,   -0.23,    0.0,   -3.2
00:28:55,  971.0,   21.1,   98.7,   -0.91,   -0.29,    0.0,   -3.2
00:29:00,  971.0,   21.1,   98.7,   -0.87,   -0.41,    0.0,   -3.2
00:29:05,  971.0,   21.1,   98.7,   -0.70,   -0.27,    0.0,   -3.2
00:29:10,  971.0,   21.1,   98.7,   -0.77,   -0.19,    0.0,   -3.2
00:29:15,  971.0,   21.1,   98.7,   -0.85,   -0.25,    0.0,   -3.2
00:29:20,  971.0,   21.1,   98.6,   -0.86,   -0.44,    0.0,   -3.2
00:29:25,  971.0,   21.1,   98.6,   -0.90,   -0.35,    0.0,   -3.2
00:29:30,  971.0,   21.1,   98.5,   -0.83,   -0.49,    0.0,   -3.2
00:29:35,  971.0,   21.1,   98.5,   -0.68,   -0.37,    0.0,   -3.4
00:29:40,  971.0,   21.1,   98.5,   -0.78,   -0.03,    0.0,   -3.2
00:29:45,  971.0,   21.1,   98.5,   -0.79,   -0.16,    0.0,   -3.4
00:29:50,  971.0,   21.1,   98.5,   -1.09,   -0.02,    0.0,   -3.4
00:29:55,  971.0,   21.1,   98.4,   -0.91,   -0.29,    0.0,   -3.4
00:30:00,  971.0,   21.1,   98.4,   -0.90,   -0.47,    0.0,   -3.2
00:30:05,  971.0,   21.1,   98.4,   -0.88,   -0.42,    0.0,   -3.2
00:30:10,  971.0,   21.1,   98.4,   -0.88,   -0.40,    0.0,   -3.2