                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/04/18 00:00,   16.3,    6.4,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 00:10,   24.4,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 00:20,   16.1,   12.4,    8.3,  999.0,  999.0,  999.0,    3.4,    3.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 00:30,   16.1,   21.9,  999.0,    5.3,    5.1,    7.5,  999.0,  999.0,    8.4,    3.3,    3.9,  999.0,    5.8,   10.3,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 00:40,   17.7,   10.8,    9.5,    6.6,    6.8,   13.0,    6.4,    7.7,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 00:50,   16.0,    9.8,   10.8,   10.8,    7.2,    9.4,   12.6,   12.6,   11.0,    5.6,    5.9,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 01:00,   16.3,    9.5,    6.6,    5.9,    5.9,    5.8,    9.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 01:10,   22.7,    8.2,  999.0,   11.2,    8.5,    6.7,    7.9,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 01:20,   25.8,  999.0,    5.2,    9.4,  999.0,    3.0,    9.1,  999.0,    6.9,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 01:30,  999.0,   10.1,    7.4,  999.0,    5.6,    4.5,    5.5,    5.2,    5.0,    2.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 01:40,  999.0,   11.8,  999.0,  999.0,    8.7,  999.0,  999.0,    3.2,    1.7,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 01:50,   11.3,  999.0,   11.7,   12.7,    8.4,    9.6,    3.1,  999.0,    1.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 02:00,   12.3,   11.7,   11.2,    8.6,    4.6,    2.8,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 02:10,   22.9,    8.8,    7.9,   16.2,   11.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 02:20,   25.3,   10.0,   18.7,   20.5,   11.1,   10.0,    3.3,  999.0,    1.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 02:30,   16.1,   16.9,   20.2,  999.0,    1.4,    4.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 02:40,   16.3,   20.8,   12.0,   14.8,    4.3,    1.5,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 02:50,   13.8,   12.7,   16.6,   10.0,    5.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 03:00,   14.3,   14.4,   19.0,    9.9,   -1.7,    3.1,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 03:10,   12.3,   13.9,   13.3,   10.0,    3.3,  999.0,    2.9,    5.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 03:20,   10.3,   12.6,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 03:30,   15.2,   10.3,   10.9,   15.0,   13.5,   10.6,    6.1,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 03:40,  999.0,   13.1,    9.5,    6.8,   14.9,    5.1,    4.6,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 03:50,   18.8,   14.6,   17.1,   11.4,   11.6,    1.4,  999.0,  999.0,    6.5,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 04:00,   18.8,   16.0,   21.0,    9.5,   17.3,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 04:10,   18.9,   11.0,   20.7,   15.4,    8.4,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 04:20,   26.3,   21.3,  999.0,   13.0,   11.7,   12.6,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 04:30,   15.5,   14.9,    6.1,   10.5,    9.5,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 04:40,   16.1,   11.1,   13.5,  999.0,  999.0,  999.0,    5.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 04:50,   13.4,   17.7,   11.0,    5.5,  999.0,    4.7,    4.1,    2.1,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 05:00,  999.0,   21.4,   17.0,   12.7,   12.7,  999.0,    9.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 05:10,   20.4,   28.0,   14.9,   16.0,   13.8,    8.6,   13.2,   -1.4,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 05:20,   15.5,   24.8,   25.4,   22.2,   13.7,   15.5,   11.4,  999.0,  999.0,    3.8,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 05:30,  999.0,   14.1,  999.0,   23.7,   30.9,   30.8,   21.8,   27.1,   15.7,   13.2,   16.2,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 05:40,   17.2,   20.1,  999.0,   21.6,   30.5,   31.5,   35.8,   34.7,   35.2,   28.4,   25.8,   20.2,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 05:50,   19.6,  999.0,   21.1,   22.4,   27.8,   24.3,   33.5,   27.5,   20.6,   25.2,   18.4,   14.0,   11.7,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 06:00,  999.0,  999.0,  999.0,   24.7,   25.8,   38.0,   35.3,   21.7,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 06:10,   18.8,    5.3,  999.0,  999.0,   13.6,   11.3,   17.8,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 06:20,   18.5,  999.0,  999.0,  999.0,    5.1,   17.7,  999.0,    8.1,  999.0,   16.5,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 06:30,   12.9,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,    9.5,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 06:40,   20.2,    7.8,  999.0,   15.8,   11.7,    9.0,   16.3,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 06:50,   10.4,   17.8,   17.6,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 07:00,   12.1,   10.4,    5.6,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 07:10,   12.0,   14.8,    3.6,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 07:20,  999.0,    6.0,    4.3,    6.0,    8.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 07:30,    9.5,    9.9,  999.0,    7.7,   15.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 07:40,   15.2,   14.7,   18.0,   13.2,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 07:50,   15.3,   12.5,   14.6,   13.6,    5.8,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 08:00,   16.9,    9.1,    7.8,    7.4,    5.8,    3.0,   12.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 08:10,   16.0,   10.5,    6.7,    5.6,    1.8,   16.8,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 08:20,   19.6,   11.1,    5.3,    1.1,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 08:30,   14.9,   15.2,    9.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 08:40,   23.0,   11.6,    5.1,    4.5,    5.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 08:50,   23.3,   18.6,    7.6,    9.4,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 09:00,   26.2,   14.9,    7.6,    4.1,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 09:10,   26.5,   17.4,    6.3,    3.7,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 09:20,   34.1,   22.1,   13.3,    4.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 09:30,   24.2,   24.4,   15.8,    6.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 09:40,   26.4,   18.6,   16.3,    7.4,    2.7,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 09:50,   21.0,   20.5,   12.4,    5.7,    3.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 10:00,   16.4,   22.1,   16.3,    6.9,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 10:10,   21.8,   23.3,   17.7,    8.9,   10.3,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,    5.2,  999.0,    4.8,  999.0,  999.0,    2.5,    4.4,    2.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 10:20,   20.0,   25.0,   18.6,    9.7,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,    7.0,  999.0,  999.0,    2.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 10:30,   23.9,  999.0,   24.8,   16.7,    7.6,    4.4,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 10:40,   19.8,   21.0,   20.1,   14.1,   16.2,   11.7,   14.6,    8.0,    8.0,    7.2,    8.8,    4.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 10:50,   21.8,   18.7,   16.3,   14.2,   16.6,   13.9,   10.5,   10.9,    9.0,    9.3,    7.1,    6.7,    5.3,    7.3,    7.5,    7.6,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 11:00,   21.0,   16.9,   11.8,   12.9,   18.2,    9.4,    5.4,    7.8,   10.9,   10.0,    6.9,    6.3,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 11:10,   20.7,   14.0,    9.4,   10.5,    6.9,    3.3,    4.3,    5.7,    6.0,    7.4,   10.0,    4.6,    3.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 11:20,   22.0,   19.7,   18.0,   13.6,    6.5,    0.9,    3.1,    3.8,    6.0,    6.4,    5.7,    2.9,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 11:30,   26.8,   23.5,   20.4,   15.3,   11.5,    8.1,    3.4,    4.1,    2.6,    4.4,    1.4,    5.7,    3.0,    4.1,    4.4,    4.4,    0.6,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 11:40,   24.0,   21.4,   11.4,   10.9,    6.0,    6.5,    7.0,    8.3,    9.7,    6.2,    2.0,  999.0,  999.0,  999.0,    2.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 11:50,   23.8,   17.3,   14.2,   17.0,    9.2,    5.4,    9.1,    8.0,    6.3,    7.6,    8.9,    9.9,    9.0,    9.2,    9.8,    7.7,   10.6,   10.1,   10.9,   10.8,    9.9,    6.5,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 12:00,   15.5,   21.3,   15.2,   10.6,   10.0,    9.6,   11.9,   13.2,   10.2,    3.9,    7.0,    8.6,    9.0,    7.0,    5.7,    3.8,    7.8,   12.5,   13.6,   15.8,   15.4,   14.4,   17.6,   11.1,   17.9,   13.6,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 12:10,   52.8,   49.0,   48.9,   40.1,   39.9,   39.4,   37.8,   37.7,   37.4,   37.9,   36.3,   35.9,   33.1,   31.8,   30.5,   28.7,   27.8,   28.4,   28.5,   28.0,   27.2,   25.8,   24.5,   22.3,   20.2,   17.6,   15.9,   14.8,   13.0,   17.2,   17.4,   12.8,   11.2,  999.0
2005/04/18 12:20,   47.7,   45.8,   44.1,   43.1,   41.9,   40.2,   39.3,   40.0,   41.3,   41.1,   39.1,   39.0,   39.8,   42.5,   41.7,   40.6,   39.9,   38.5,   34.8,   32.7,   30.6,   29.8,   29.7,   28.9,   27.5,   22.3,   19.7,   18.8,   16.4,   14.3,   11.1,   10.7,   10.6,  999.0
2005/04/18 12:30,   55.6,   51.7,   49.1,   46.9,   45.1,   43.3,   41.3,   39.9,   38.6,   37.6,   36.4,   35.0,   33.8,   32.6,   31.8,   31.1,   30.2,   29.3,   28.4,   27.1,   25.9,   24.6,   23.6,   22.5,   21.3,   20.1,   18.9,   18.3,   17.4,   15.6,   13.4,   10.2,   11.2,    8.3
2005/04/18 12:40,   41.5,   36.5,   33.1,   30.7,   29.4,   28.4,   27.8,   26.0,   25.0,   23.7,   22.7,   21.4,   19.9,   18.9,   17.4,   16.6,   16.1,   14.9,   13.6,   11.5,   13.4,   13.7,   10.5,   10.8,    8.2,   12.4,   10.7,   11.3,  999.0,    3.8,    6.3,    6.2,  999.0,  999.0
2005/04/18 12:50,   36.1,   32.2,   30.0,   28.5,   26.7,   26.0,   25.7,   24.3,   22.9,   21.9,   20.6,   19.9,   18.4,   17.0,   16.4,   15.8,   15.7,   15.5,   16.0,   16.8,   15.3,   16.2,   14.9,   11.1,   15.4,   16.3,   13.4,    8.8,    2.9,    9.7,  999.0,  999.0,  999.0,    0.6
2005/04/18 13:00,   48.5,   44.6,   42.6,   41.1,   40.7,   41.1,   39.9,   37.2,   39.6,   38.4,   35.3,   32.7,   30.1,   28.7,   27.2,   24.7,   23.0,   22.3,   21.9,   21.3,   20.3,   19.0,   17.4,   16.4,   15.8,   15.0,   12.9,   12.2,   10.4,    9.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 13:10,   49.7,   46.4,   44.2,   42.9,   42.4,   42.1,   42.1,   41.8,   41.0,   40.1,   39.8,   39.9,   39.4,   38.4,   36.8,   34.8,   34.8,   30.8,   28.1,   26.7,   25.7,   23.9,   20.3,   18.9,   16.2,   14.1,   11.7,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 13:20,   56.1,   51.9,   49.3,   46.3,   42.3,   39.1,   37.0,   34.0,   31.9,   29.8,   29.3,   28.9,   28.6,   27.9,   27.2,   25.1,   24.5,   25.6,   19.9,   13.0,   15.2,   17.7,   18.6,   15.3,   13.6,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/18 13:30,   26.7,   18.3,   10.1,   15.9,   14.5,    7.3,   10.0,   19.8,   17.6,   14.2,   14.6,   18.0,   16.1,   16.5,   17.4,   15.6,   15.2,   14.7,   13.7,   15.5,   11.2,   11.4,    9.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0