,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-03-17, 00:00:04,VALID,918.915,VALID,0,VALID,95.7577,VALID,0,VALID,20.1513,VALID,120,VALID,0.852734,
2012-03-17, 00:01:04,VALID,918.951,VALID,0,VALID,95.834,VALID,0,VALID,20.1077,VALID,120,VALID,0.957422,
2012-03-17, 00:02:04,VALID,918.934,VALID,0,VALID,95.8568,VALID,0,VALID,20.1498,VALID,120,VALID,0.715234,
2012-03-17, 00:03:04,VALID,918.871,VALID,0,VALID,95.8645,VALID,0,VALID,20.1498,VALID,120,VALID,0.721875,
2012-03-17, 00:04:04,VALID,918.836,VALID,0,VALID,95.8263,VALID,0,VALID,20.1303,VALID,113,VALID,0.869922,
2012-03-17, 00:05:04,VALID,918.82,VALID,0,VALID,95.773,VALID,0,VALID,20.1498,VALID,79,VALID,1.15742,
2012-03-17, 00:06:04,VALID,918.791,VALID,0,VALID,95.6434,VALID,0,VALID,20.1108,VALID,59,VALID,1.1418,
2012-03-17, 00:07:05,VALID,918.813,VALID,0,VALID,95.5138,VALID,0,VALID,20.1108,VALID,60,VALID,1.13672,
2012-03-17, 00:08:05,VALID,918.775,VALID,0,VALID,95.3842,VALID,0,VALID,20.1303,VALID,70,VALID,1.19531,
2012-03-17, 00:09:05,VALID,918.763,VALID,0,VALID,95.2012,VALID,0,VALID,20.1288,VALID,70,VALID,0.861328,
2012-03-17, 00:10:05,VALID,918.741,VALID,0,VALID,95.0335,VALID,0.107441,VALID,20.1483,VALID,70,VALID,0.689453,
2012-03-17, 00:11:05,VALID,918.744,VALID,0,VALID,94.8277,VALID,0,VALID,20.1483,VALID,70,VALID,0.514844,
2012-03-17, 00:12:05,VALID,918.695,VALID,0,VALID,94.6752,VALID,0,VALID,20.1483,VALID,70,VALID,0.357422,
2012-03-17, 00:13:05,VALID,918.689,VALID,0,VALID,94.5685,VALID,0.107441,VALID,20.1873,VALID,70,VALID,0.313672,
2012-03-17, 00:14:05,VALID,918.707,VALID,0,VALID,94.4084,VALID,0,VALID,20.1873,VALID,70,VALID,0.375,
2012-03-17, 00:15:05,VALID,918.685,VALID,0,VALID,94.2254,VALID,0,VALID,20.2068,VALID,70,VALID,0.411328,
2012-03-17, 00:16:05,VALID,918.647,VALID,0,VALID,94.0577,VALID,0,VALID,20.1678,VALID,70,VALID,0.155859,
2012-03-17, 00:17:05,VALID,918.618,VALID,0,VALID,93.9738,VALID,0,VALID,20.1483,VALID,70,VALID,0.213281,
2012-03-17, 00:18:05,VALID,918.585,VALID,0,VALID,94.0425,VALID,0,VALID,20.1288,VALID,70,VALID,0.495703,
2012-03-17, 00:19:05,VALID,918.602,VALID,0,VALID,94.1111,VALID,0,VALID,20.1093,VALID,70,VALID,0.348828,
2012-03-17, 00:20:05,VALID,918.599,VALID,0,VALID,94.1873,VALID,0,VALID,20.1724,VALID,71,VALID,0.317187,
2012-03-17, 00:21:05,VALID,918.595,VALID,0,VALID,94.355,VALID,0,VALID,20.1693,VALID,70,VALID,0.167578,
2012-03-17, 00:22:05,VALID,918.549,VALID,0,VALID,94.3398,VALID,0,VALID,20.2083,VALID,70,VALID,0.372656,
2012-03-17, 00:23:05,VALID,918.533,VALID,0,VALID,94.0272,VALID,0.107441,VALID,20.1919,VALID,70,VALID,0.403516,
2012-03-17, 00:24:05,VALID,918.519,VALID,0,VALID,93.9891,VALID,0,VALID,20.1303,VALID,70,VALID,0.452734,
2012-03-17, 00:25:05,VALID,918.525,VALID,0,VALID,94.2102,VALID,0.107441,VALID,20.0672,VALID,70,VALID,0.592969,
2012-03-17, 00:26:05,VALID,918.487,VALID,0,VALID,94.3169,VALID,0,VALID,20.0898,VALID,70,VALID,0.572656,
2012-03-17, 00:27:05,VALID,918.549,VALID,0,VALID,94.4465,VALID,0,VALID,20.1108,VALID,70,VALID,0.373828,
2012-03-17, 00:28:05,VALID,918.535,VALID,0,VALID,94.5227,VALID,0.107441,VALID,20.1093,VALID,70,VALID,0.166406,
2012-03-17, 00:29:05,VALID,918.565,VALID,0,VALID,94.5151,VALID,0,VALID,20.1093,VALID,70,VALID,0,
2012-03-17, 00:30:05,VALID,918.553,VALID,0,VALID,94.4617,VALID,0,VALID,20.1288,VALID,71,VALID,0.173047,
2012-03-17, 00:31:05,VALID,918.55,VALID,0,VALID,94.3855,VALID,0.107441,VALID,20.1288,VALID,70,VALID,0.594922,
2012-03-17, 00:32:05,VALID,918.565,VALID,0,VALID,94.3017,VALID,0,VALID,20.1288,VALID,70,VALID,0.717578,
2012-03-17, 00:33:05,VALID,918.495,VALID,0,VALID,94.3245,VALID,0.107441,VALID,20.1498,VALID,70,VALID,0.944141,
2012-03-17, 00:34:05,VALID,918.473,VALID,0,VALID,94.1949,VALID,0,VALID,20.1123,VALID,70,VALID,0.972656,
2012-03-17, 00:35:05,VALID,918.42,VALID,0,VALID,94.1263,VALID,0,VALID,20.0508,VALID,70,VALID,0.717188,
2012-03-17, 00:36:05,VALID,918.412,VALID,0,VALID,94.2026,VALID,0,VALID,19.9697,VALID,70,VALID,0.195313,
2012-03-17, 00:37:05,VALID,918.387,VALID,0,VALID,94.2635,VALID,0,VALID,19.9713,VALID,70,VALID,0.441406,
2012-03-17, 00:38:05,VALID,918.4,VALID,0,VALID,94.3626,VALID,0,VALID,19.9728,VALID,70,VALID,0,
2012-03-17, 00:39:05,VALID,918.422,VALID,0,VALID,94.4617,VALID,0,VALID,20.0133,VALID,70,VALID,0.125,
2012-03-17, 00:40:05,VALID,918.415,VALID,0,VALID,94.6066,VALID,0,VALID,19.9923,VALID,70,VALID,0.446875,
2012-03-17, 00:41:05,VALID,918.402,VALID,0,VALID,94.7591,VALID,0.107441,VALID,20.0298,VALID,70,VALID,0,
2012-03-17, 00:42:05,VALID,918.385,VALID,0,VALID,94.8124,VALID,0,VALID,20.0913,VALID,329,VALID,0.566406,
2012-03-17, 00:43:05,VALID,918.36,VALID,0,VALID,94.6828,VALID,0,VALID,20.1498,VALID,256,VALID,0.0574219,
2012-03-17, 00:44:05,VALID,918.385,VALID,0,VALID,94.4084,VALID,0,VALID,20.2068,VALID,256,VALID,0,
2012-03-17, 00:45:05,VALID,918.371,VALID,0,VALID,94.0501,VALID,0.107441,VALID,20.3074,VALID,256,VALID,0.0882813,
2012-03-17, 00:46:05,VALID,918.354,VALID,0,VALID,93.5012,VALID,0,VALID,20.2848,VALID,256,VALID,0,
2012-03-17, 00:47:05,VALID,918.32,VALID,0,VALID,93.2115,VALID,0,VALID,20.2442,VALID,256,VALID,0.104297,
2012-03-17, 00:48:05,VALID,918.294,VALID,0,VALID,93.1048,VALID,0,VALID,20.2848,VALID,256,VALID,0,
2012-03-17, 00:49:05,VALID,918.261,VALID,0,VALID,93.0514,VALID,0,VALID,20.3464,VALID,257,VALID,0,
2012-03-17, 00:50:05,VALID,918.26,VALID,0,VALID,92.9676,VALID,0,VALID,20.2637,VALID,256,VALID,0,
2012-03-17, 00:51:05,VALID,918.228,VALID,0,VALID,92.7846,VALID,0,VALID,20.3043,VALID,256,VALID,0,
2012-03-17, 00:52:05,VALID,918.249,VALID,0,VALID,92.5559,VALID,0.107441,VALID,20.2863,VALID,256,VALID,0,
2012-03-17, 00:53:05,VALID,918.246,VALID,0,VALID,92.6474,VALID,0,VALID,20.2442,VALID,256,VALID,0,
2012-03-17, 00:54:05,VALID,918.229,VALID,0,VALID,92.6931,VALID,0,VALID,20.2653,VALID,256,VALID,0,
2012-03-17, 00:55:05,VALID,918.192,VALID,0,VALID,92.5864,VALID,0,VALID,20.2684,VALID,256,VALID,0,
2012-03-17, 00:56:05,VALID,918.189,VALID,0,VALID,92.5635,VALID,0,VALID,20.2263,VALID,256,VALID,0,
2012-03-17, 00:57:05,VALID,918.149,VALID,0,VALID,92.6626,VALID,0,VALID,20.2278,VALID,256,VALID,0,
2012-03-17, 00:58:05,VALID,918.164,VALID,0,VALID,92.411,VALID,0,VALID,20.1873,VALID,256,VALID,0,
2012-03-17, 00:59:05,VALID,918.118,VALID,0,VALID,92.6626,VALID,0.107441,VALID,20.1498,VALID,256,VALID,0,
2012-03-17, 01:00:05,VALID,918.089,VALID,0,VALID,92.8456,VALID,0,VALID,20.1288,VALID,256,VALID,0,
2012-03-17, 01:01:05,VALID,918.091,VALID,0,VALID,92.8303,VALID,0,VALID,20.1529,VALID,256,VALID,0,
2012-03-17, 01:02:05,VALID,918.063,VALID,0,VALID,92.8303,VALID,0,VALID,19.9892,VALID,256,VALID,0,
2012-03-17, 01:03:05,VALID,918.089,VALID,0,VALID,93.2725,VALID,0,VALID,20.0133,VALID,256,VALID,0.230859,
2012-03-17, 01:04:05,VALID,918.089,VALID,0,VALID,93.646,VALID,0,VALID,20.0328,VALID,256,VALID,0.384766,
2012-03-17, 01:05:05,VALID,918.079,VALID,0,VALID,93.7375,VALID,0,VALID,20.0313,VALID,256,VALID,0.396875,
2012-03-17, 01:06:05,VALID,918.065,VALID,0,VALID,93.8214,VALID,0,VALID,20.1303,VALID,256,VALID,0.260156,
2012-03-17, 01:07:05,VALID,918.045,VALID,0,VALID,93.9967,VALID,0,VALID,20.1888,VALID,256,VALID,0.476563,
2012-03-17, 01:08:05,VALID,918.035,VALID,0,VALID,94.0577,VALID,0,VALID,20.2068,VALID,256,VALID,0.0636719,
2012-03-17, 01:09:05,VALID,917.987,VALID,0,VALID,93.9891,VALID,0,VALID,20.2263,VALID,256,VALID,0,
2012-03-17, 01:10:05,VALID,917.964,VALID,0,VALID,93.2572,VALID,0,VALID,20.1873,VALID,256,VALID,0,
2012-03-17, 01:11:05,VALID,917.995,VALID,0,VALID,93.2344,VALID,0,VALID,20.1888,VALID,256,VALID,0,
2012-03-17, 01:12:05,VALID,917.995,VALID,0,VALID,93.3182,VALID,0,VALID,20.1693,VALID,256,VALID,0.132031,
2012-03-17, 01:13:05,VALID,917.962,VALID,0,VALID,93.5088,VALID,0.107441,VALID,20.1888,VALID,256,VALID,0.00351562,
2012-03-17, 01:14:05,VALID,917.909,VALID,0,VALID,93.707,VALID,0,VALID,20.1873,VALID,256,VALID,0,
2012-03-17, 01:15:05,VALID,917.902,VALID,0,VALID,93.4631,VALID,0,VALID,20.1888,VALID,256,VALID,0,
2012-03-17, 01:16:05,VALID,917.91,VALID,0,VALID,93.5851,VALID,0,VALID,20.2098,VALID,256,VALID,0,
2012-03-17, 01:17:05,VALID,917.916,VALID,0,VALID,93.2954,VALID,0,VALID,20.1288,VALID,256,VALID,0.398828,
2012-03-17, 01:18:05,VALID,917.906,VALID,0,VALID,93.6613,VALID,0,VALID,20.1483,VALID,271,VALID,0.629687,
2012-03-17, 01:19:05,VALID,917.908,VALID,0,VALID,93.9129,VALID,0,VALID,20.1467,VALID,287,VALID,0.544922,
2012-03-17, 01:20:05,VALID,917.893,VALID,0,VALID,93.9357,VALID,0,VALID,20.2083,VALID,322,VALID,0.561719,
2012-03-17, 01:21:05,VALID,917.885,VALID,0,VALID,93.9738,VALID,0.107441,VALID,20.1452,VALID,322,VALID,0,
2012-03-17, 01:22:05,VALID,917.835,VALID,0,VALID,94.0958,VALID,0,VALID,20.2263,VALID,322,VALID,0.217578,
2012-03-17, 01:23:05,VALID,917.861,VALID,0,VALID,94.1187,VALID,0,VALID,20.1842,VALID,322,VALID,0.132813,
2012-03-17, 01:24:05,VALID,917.827,VALID,0,VALID,94.1949,VALID,0,VALID,20.2473,VALID,322,VALID,0,
2012-03-17, 01:25:05,VALID,917.838,VALID,0,VALID,93.707,VALID,0,VALID,20.2083,VALID,322,VALID,0,
2012-03-17, 01:26:05,VALID,917.877,VALID,0,VALID,93.7833,VALID,0,VALID,20.1724,VALID,322,VALID,0,
2012-03-17, 01:27:05,VALID,917.899,VALID,0,VALID,94.0043,VALID,0,VALID,20.1513,VALID,322,VALID,0,
2012-03-17, 01:28:05,VALID,917.892,VALID,0,VALID,94.1568,VALID,0,VALID,20.1062,VALID,322,VALID,0.0480469,
2012-03-17, 01:29:05,VALID,917.923,VALID,0,VALID,94.0577,VALID,0.107441,VALID,20.1093,VALID,322,VALID,0.190625,
2012-03-17, 01:30:05,VALID,917.913,VALID,0,VALID,93.9891,VALID,0,VALID,20.0508,VALID,322,VALID,0.360156,
2012-03-17, 01:31:05,VALID,917.873,VALID,0,VALID,94.1111,VALID,0,VALID,20.0508,VALID,322,VALID,0.408203,
2012-03-17, 01:32:05,VALID,917.841,VALID,0,VALID,94.2712,VALID,0.107441,VALID,20.0313,VALID,322,VALID,0.00898437,
2012-03-17, 01:33:05,VALID,917.8,VALID,0,VALID,94.3779,VALID,0,VALID,20.0118,VALID,322,VALID,0,
2012-03-17, 01:34:05,VALID,917.765,VALID,0,VALID,94.4694,VALID,0,VALID,20.0313,VALID,322,VALID,0,
2012-03-17, 01:35:05,VALID,917.797,VALID,0,VALID,94.6066,VALID,0,VALID,20.0523,VALID,322,VALID,0,
2012-03-17, 01:36:05,VALID,917.793,VALID,0,VALID,94.6295,VALID,0,VALID,19.9923,VALID,322,VALID,0,
2012-03-17, 01:37:05,VALID,917.773,VALID,0,VALID,94.7667,VALID,0,VALID,20.0328,VALID,322,VALID,0,
2012-03-17, 01:38:05,VALID,917.764,VALID,0,VALID,94.9192,VALID,0,VALID,20.0313,VALID,322,VALID,0,
2012-03-17, 01:39:05,VALID,917.759,VALID,0,VALID,95.0259,VALID,0,VALID,20.0523,VALID,322,VALID,0,
2012-03-17, 01:40:05,VALID,917.709,VALID,0,VALID,95.1631,VALID,0,VALID,20.0718,VALID,322,VALID,0.0195313,
2012-03-17, 01:41:05,VALID,917.712,VALID,0,VALID,95.3156,VALID,0,VALID,20.0508,VALID,322,VALID,0.185547,
2012-03-17, 01:42:05,VALID,917.662,VALID,0,VALID,95.4223,VALID,0,VALID,20.0718,VALID,322,VALID,0.0933594,
2012-03-17, 01:43:05,VALID,917.677,VALID,0,VALID,95.529,VALID,0,VALID,20.0913,VALID,322,VALID,0,
2012-03-17, 01:44:05,VALID,917.647,VALID,0,VALID,95.59,VALID,0,VALID,20.0718,VALID,322,VALID,0,
2012-03-17, 01:45:05,VALID,917.7,VALID,0,VALID,95.6434,VALID,0,VALID,20.0718,VALID,322,VALID,0,
2012-03-17, 01:46:05,VALID,917.71,VALID,0,VALID,95.7044,VALID,0,VALID,20.0718,VALID,322,VALID,0.435547,
2012-03-17, 01:47:05,VALID,917.7,VALID,0,VALID,95.7806,VALID,0,VALID,20.0913,VALID,322,VALID,0.583594,
2012-03-17, 01:48:05,VALID,917.671,VALID,0,VALID,95.8111,VALID,0,VALID,20.0913,VALID,322,VALID,0.329297,
2012-03-17, 01:49:05,VALID,917.638,VALID,0,VALID,95.8645,VALID,0,VALID,20.0898,VALID,314,VALID,0.438281,
2012-03-17, 01:50:05,VALID,917.598,VALID,0,VALID,95.8187,VALID,0,VALID,20.1108,VALID,312,VALID,0.185937,
2012-03-17, 01:51:05,VALID,917.59,VALID,0,VALID,95.8416,VALID,0,VALID,20.1108,VALID,312,VALID,0.307031,
2012-03-17, 01:52:05,VALID,917.556,VALID,0,VALID,95.8263,VALID,0,VALID,20.1108,VALID,312,VALID,0.298438,
2012-03-17, 01:53:05,VALID,917.537,VALID,0,VALID,95.8263,VALID,0,VALID,20.0898,VALID,298,VALID,0.500391,
2012-03-17, 01:54:05,VALID,917.519,VALID,0,VALID,95.8111,VALID,0,VALID,20.1108,VALID,280,VALID,0.335156,
2012-03-17, 01:55:05,VALID,917.492,VALID,0,VALID,95.8568,VALID,0,VALID,20.1288,VALID,280,VALID,0.473047,
2012-03-17, 01:56:05,VALID,917.505,VALID,0,VALID,95.8492,VALID,0,VALID,20.1693,VALID,281,VALID,0,
2012-03-17, 01:57:05,VALID,917.445,VALID,0,VALID,95.8187,VALID,0,VALID,20.1483,VALID,280,VALID,0.477734,
2012-03-17, 01:58:05,VALID,917.421,VALID,0,VALID,95.7806,VALID,0,VALID,20.1888,VALID,280,VALID,0.601172,
2012-03-17, 01:59:05,VALID,917.406,VALID,0,VALID,95.7577,VALID,0,VALID,20.2083,VALID,280,VALID,0.639844,
2012-03-17, 02:00:05,VALID,917.357,VALID,0,VALID,95.7272,VALID,0,VALID,20.2083,VALID,280,VALID,0,
2012-03-17, 02:01:05,VALID,917.385,VALID,0,VALID,95.6739,VALID,0,VALID,20.2278,VALID,23,VALID,0.445703,
2012-03-17, 02:02:05,VALID,917.387,VALID,0,VALID,95.6739,VALID,0,VALID,20.2083,VALID,23,VALID,0.741406,
2012-03-17, 02:03:05,VALID,917.385,VALID,0,VALID,95.651,VALID,0,VALID,20.2083,VALID,24,VALID,0.0261719,
2012-03-17, 02:04:05,VALID,917.388,VALID,0,VALID,95.651,VALID,0,VALID,20.2278,VALID,23,VALID,0.287891,
2012-03-17, 02:05:05,VALID,917.351,VALID,0,VALID,95.6967,VALID,0,VALID,20.2263,VALID,23,VALID,0.334766,
2012-03-17, 02:06:05,VALID,917.342,VALID,0,VALID,95.7044,VALID,0,VALID,20.2263,VALID,23,VALID,0.375,
2012-03-17, 02:07:05,VALID,917.303,VALID,0,VALID,95.7044,VALID,0,VALID,20.2668,VALID,23,VALID,0.364844,
2012-03-17, 02:08:05,VALID,917.312,VALID,0,VALID,95.6739,VALID,0,VALID,20.2668,VALID,23,VALID,0.723047,
2012-03-17, 02:09:05,VALID,917.288,VALID,0,VALID,95.6662,VALID,0,VALID,20.2668,VALID,6,VALID,0.485156,
2012-03-17, 02:10:05,VALID,917.296,VALID,0,VALID,95.6434,VALID,0,VALID,20.2473,VALID,358,VALID,0.0941406,
2012-03-17, 02:11:05,VALID,917.261,VALID,0,VALID,95.6967,VALID,0,VALID,20.2263,VALID,358,VALID,0.065625,
2012-03-17, 02:12:05,VALID,917.217,VALID,0,VALID,95.6586,VALID,0,VALID,20.2458,VALID,358,VALID,0.235547,
2012-03-17, 02:13:05,VALID,917.223,VALID,0,VALID,95.651,VALID,0,VALID,20.2668,VALID,358,VALID,0,
2012-03-17, 02:14:05,VALID,917.206,VALID,0,VALID,95.6891,VALID,0,VALID,20.2458,VALID,358,VALID,0,
2012-03-17, 02:15:05,VALID,917.179,VALID,0,VALID,95.7044,VALID,0,VALID,20.2653,VALID,358,VALID,0.0015625,
2012-03-17, 02:16:05,VALID,917.195,VALID,0,VALID,95.6357,VALID,0,VALID,20.2653,VALID,358,VALID,0.525,
2012-03-17, 02:17:05,VALID,917.198,VALID,0,VALID,95.6815,VALID,0,VALID,20.2848,VALID,358,VALID,0.732422,
2012-03-17, 02:18:05,VALID,917.18,VALID,0,VALID,95.6281,VALID,0,VALID,20.2653,VALID,358,VALID,0.505078,
2012-03-17, 02:19:05,VALID,917.182,VALID,0,VALID,95.5976,VALID,0,VALID,20.2848,VALID,357,VALID,0.521484,
2012-03-17, 02:20:05,VALID,917.19,VALID,0,VALID,95.6434,VALID,0,VALID,20.2653,VALID,358,VALID,0.565625,
2012-03-17, 02:21:05,VALID,917.232,VALID,0,VALID,95.6586,VALID,0.107441,VALID,20.3058,VALID,360,VALID,0.776172,
2012-03-17, 02:22:05,VALID,917.268,VALID,0,VALID,95.5138,VALID,0,VALID,20.2668,VALID,25,VALID,1.40742,
2012-03-17, 02:23:05,VALID,917.258,VALID,0,VALID,95.468,VALID,0,VALID,20.2293,VALID,25,VALID,1.30391,
2012-03-17, 02:24:05,VALID,917.301,VALID,0,VALID,95.5214,VALID,0,VALID,20.1903,VALID,25,VALID,0.966016,
2012-03-17, 02:25:05,VALID,917.251,VALID,0,VALID,95.6129,VALID,0,VALID,20.1498,VALID,6,VALID,0.8375,
2012-03-17, 02:26:05,VALID,917.226,VALID,0,VALID,95.7349,VALID,0,VALID,20.1318,VALID,6,VALID,0.645312,
2012-03-17, 02:27:05,VALID,917.142,VALID,0,VALID,95.8492,VALID,0,VALID,20.1318,VALID,7,VALID,0.935547,
2012-03-17, 02:28:05,VALID,917.1,VALID,0,VALID,95.8645,VALID,0,VALID,20.1318,VALID,7,VALID,0.929297,
2012-03-17, 02:29:05,VALID,917.06,VALID,0,VALID,95.8797,VALID,0,VALID,20.0913,VALID,7,VALID,0.825781,
2012-03-17, 02:30:05,VALID,917.055,VALID,0,VALID,95.8797,VALID,0,VALID,20.0733,VALID,7,VALID,0.902734,
2012-03-17, 02:31:05,VALID,917.058,VALID,0,VALID,95.9864,VALID,0,VALID,20.0328,VALID,7,VALID,0.664453,
2012-03-17, 02:32:05,VALID,917.069,VALID,0,VALID,96.0245,VALID,0,VALID,20.0538,VALID,7,VALID,0.346094,
2012-03-17, 02:33:05,VALID,917.036,VALID,0,VALID,96.0932,VALID,0,VALID,20.0328,VALID,7,VALID,0.580469,
2012-03-17, 02:34:05,VALID,917.05,VALID,0,VALID,96.1313,VALID,0,VALID,20.0328,VALID,7,VALID,0.392578,
2012-03-17, 02:35:05,VALID,917.044,VALID,0,VALID,96.1999,VALID,0,VALID,20.0328,VALID,7,VALID,0.565234,
2012-03-17, 02:36:05,VALID,917.06,VALID,0,VALID,96.2609,VALID,0,VALID,20.0328,VALID,7,VALID,0.680859,
2012-03-17, 02:37:05,VALID,917.024,VALID,0,VALID,96.2837,VALID,0,VALID,20.0523,VALID,7,VALID,0.85,
2012-03-17, 02:38:05,VALID,917.002,VALID,0,VALID,96.299,VALID,0,VALID,20.0313,VALID,7,VALID,0.846875,
2012-03-17, 02:39:05,VALID,917.006,VALID,0,VALID,96.3295,VALID,0.107441,VALID,20.0508,VALID,7,VALID,0.652344,
2012-03-17, 02:40:05,VALID,916.969,VALID,0,VALID,96.3066,VALID,0,VALID,20.0313,VALID,7,VALID,0.670703,
2012-03-17, 02:41:05,VALID,916.979,VALID,0,VALID,96.3524,VALID,0.107441,VALID,20.0523,VALID,7,VALID,0.504687,
2012-03-17, 02:42:05,VALID,916.967,VALID,0,VALID,96.3371,VALID,0,VALID,20.0523,VALID,7,VALID,0.543359,
2012-03-17, 02:43:05,VALID,916.952,VALID,0,VALID,96.3524,VALID,0.107441,VALID,20.0118,VALID,7,VALID,0.476172,
2012-03-17, 02:44:05,VALID,916.94,VALID,0,VALID,96.3447,VALID,0.107441,VALID,20.0118,VALID,7,VALID,0.542188,
2012-03-17, 02:45:05,VALID,916.949,VALID,0,VALID,96.4133,VALID,0,VALID,20.0133,VALID,7,VALID,0.523047,
2012-03-17, 02:46:05,VALID,916.926,VALID,0,VALID,96.4057,VALID,0,VALID,20.0118,VALID,7,VALID,0.585547,
2012-03-17, 02:47:05,VALID,916.911,VALID,0,VALID,96.3905,VALID,0,VALID,20.0133,VALID,7,VALID,0.53125,
2012-03-17, 02:48:05,VALID,916.941,VALID,0,VALID,96.3905,VALID,0,VALID,19.9938,VALID,40,VALID,0.526563,
2012-03-17, 02:49:05,VALID,916.957,VALID,0,VALID,96.4286,VALID,0,VALID,19.9743,VALID,40,VALID,0.183594,
2012-03-17, 02:50:05,VALID,916.964,VALID,0,VALID,96.4896,VALID,0,VALID,19.9728,VALID,40,VALID,0.132813,
2012-03-17, 02:51:05,VALID,916.961,VALID,0,VALID,96.5201,VALID,0,VALID,19.9938,VALID,40,VALID,0.486328,
2012-03-17, 02:52:05,VALID,916.931,VALID,0,VALID,96.5658,VALID,0,VALID,20.0133,VALID,40,VALID,0.456641,
2012-03-17, 02:53:05,VALID,916.917,VALID,0,VALID,96.6039,VALID,0,VALID,20.0118,VALID,34,VALID,0.748047,
2012-03-17, 02:54:05,VALID,916.925,VALID,0,VALID,96.6192,VALID,0,VALID,20.0133,VALID,14,VALID,0.917188,
2012-03-17, 02:55:05,VALID,916.896,VALID,0,VALID,96.6192,VALID,0,VALID,20.0118,VALID,21,VALID,1.05664,
2012-03-17, 02:56:05,VALID,916.865,VALID,0,VALID,96.6725,VALID,0.107441,VALID,20.0118,VALID,28,VALID,1.09766,
2012-03-17, 02:57:04,VALID,916.871,VALID,0,VALID,96.7411,VALID,0,VALID,20.0328,VALID,15,VALID,0.775781,
2012-03-17, 02:58:04,VALID,916.876,VALID,0,VALID,96.7488,VALID,0,VALID,20.0328,VALID,15,VALID,1.03203,
2012-03-17, 02:59:04,VALID,916.891,VALID,0,VALID,96.7869,VALID,0,VALID,20.0523,VALID,15,VALID,0.877344,
2012-03-17, 03:00:04,VALID,916.858,VALID,0,VALID,96.7335,VALID,0,VALID,20.0313,VALID,353,VALID,0.955078,
2012-03-17, 03:01:04,VALID,916.865,VALID,0,VALID,96.7259,VALID,0.107441,VALID,20.0328,VALID,353,VALID,0.760938,
2012-03-17, 03:02:04,VALID,916.862,VALID,0,VALID,96.7335,VALID,0,VALID,20.0133,VALID,5,VALID,1.14453,
2012-03-17, 03:03:04,VALID,916.856,VALID,0,VALID,96.7564,VALID,0,VALID,20.0133,VALID,15,VALID,1.11211,
2012-03-17, 03:04:04,VALID,916.825,VALID,0,VALID,96.7869,VALID,0,VALID,20.0133,VALID,29,VALID,1.11719,
2012-03-17, 03:05:04,VALID,916.79,VALID,0,VALID,96.8021,VALID,0,VALID,19.9728,VALID,29,VALID,0.831641,
2012-03-17, 03:06:04,VALID,916.752,VALID,0,VALID,96.8784,VALID,0,VALID,19.9923,VALID,29,VALID,0.659766,
2012-03-17, 03:07:04,VALID,916.77,VALID,0,VALID,96.8174,VALID,0,VALID,19.9728,VALID,29,VALID,0.763281,
2012-03-17, 03:08:04,VALID,916.766,VALID,0,VALID,96.7869,VALID,0,VALID,19.9548,VALID,28,VALID,0.452344,
2012-03-17, 03:09:04,VALID,916.764,VALID,0,VALID,96.8403,VALID,0,VALID,19.9338,VALID,29,VALID,0.478125,
2012-03-17, 03:10:04,VALID,916.794,VALID,0,VALID,96.8631,VALID,0.107441,VALID,19.9548,VALID,29,VALID,0.460938,
2012-03-17, 03:11:04,VALID,916.76,VALID,0,VALID,96.8403,VALID,0,VALID,19.9143,VALID,29,VALID,0.453125,
2012-03-17, 03:12:04,VALID,916.722,VALID,0,VALID,96.8707,VALID,0,VALID,19.9353,VALID,28,VALID,0.682031,
2012-03-17, 03:13:04,VALID,916.715,VALID,0,VALID,96.8936,VALID,0,VALID,19.8948,VALID,29,VALID,0.534375,
2012-03-17, 03:14:04,VALID,916.718,VALID,0,VALID,96.9165,VALID,0,VALID,19.8963,VALID,28,VALID,0.603125,
2012-03-17, 03:15:04,VALID,916.712,VALID,0,VALID,96.8784,VALID,0,VALID,19.8963,VALID,28,VALID,0.683203,
2012-03-17, 03:16:04,VALID,916.681,VALID,0,VALID,96.9165,VALID,0,VALID,19.8753,VALID,28,VALID,0.264844,
2012-03-17, 03:17:04,VALID,916.685,VALID,0,VALID,96.947,VALID,0,VALID,19.8963,VALID,28,VALID,0.416406,
2012-03-17, 03:18:04,VALID,916.697,VALID,0,VALID,96.8936,VALID,0,VALID,19.8558,VALID,29,VALID,0.507422,
2012-03-17, 03:19:04,VALID,916.705,VALID,0,VALID,96.9165,VALID,0,VALID,19.8558,VALID,29,VALID,0.651172,
2012-03-17, 03:20:04,VALID,916.707,VALID,0,VALID,96.8936,VALID,0,VALID,19.8168,VALID,29,VALID,0.394922,
2012-03-17, 03:21:04,VALID,916.724,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.8168,VALID,29,VALID,0.455859,
2012-03-17, 03:22:04,VALID,916.708,VALID,0,VALID,96.947,VALID,0,VALID,19.7973,VALID,29,VALID,0.394531,
2012-03-17, 03:23:04,VALID,916.661,VALID,0,VALID,96.947,VALID,0,VALID,19.7778,VALID,28,VALID,0.318359,
2012-03-17, 03:24:04,VALID,916.684,VALID,0,VALID,96.9927,VALID,0,VALID,19.7973,VALID,28,VALID,0,
2012-03-17, 03:25:04,VALID,916.693,VALID,0,VALID,97.008,VALID,0,VALID,19.7973,VALID,29,VALID,0,
2012-03-17, 03:26:04,VALID,916.7,VALID,0,VALID,97.0308,VALID,0,VALID,19.8183,VALID,29,VALID,0.0046875,
2012-03-17, 03:27:04,VALID,916.696,VALID,0,VALID,97.0308,VALID,0,VALID,19.7778,VALID,29,VALID,0,
2012-03-17, 03:28:04,VALID,916.705,VALID,0,VALID,97.0613,VALID,0,VALID,19.7988,VALID,29,VALID,0.0898438,
2012-03-17, 03:29:04,VALID,916.712,VALID,0,VALID,97.0766,VALID,0,VALID,19.7973,VALID,29,VALID,0.108594,
2012-03-17, 03:30:04,VALID,916.69,VALID,0,VALID,97.0918,VALID,0,VALID,19.8378,VALID,29,VALID,0,
2012-03-17, 03:31:04,VALID,916.687,VALID,0,VALID,97.0461,VALID,0,VALID,19.8378,VALID,29,VALID,0,
2012-03-17, 03:32:04,VALID,916.687,VALID,0,VALID,97.0232,VALID,0,VALID,19.7973,VALID,29,VALID,0.00195313,
2012-03-17, 03:33:04,VALID,916.697,VALID,0,VALID,97.008,VALID,0,VALID,19.7988,VALID,29,VALID,0,
2012-03-17, 03:34:04,VALID,916.693,VALID,0,VALID,97.0385,VALID,0,VALID,19.7583,VALID,29,VALID,0,
2012-03-17, 03:35:04,VALID,916.721,VALID,0,VALID,97.0766,VALID,0,VALID,19.7583,VALID,29,VALID,0,
2012-03-17, 03:36:04,VALID,916.706,VALID,0,VALID,97.0537,VALID,0,VALID,19.7793,VALID,28,VALID,0,
2012-03-17, 03:37:04,VALID,916.69,VALID,0,VALID,97.0156,VALID,0,VALID,19.7208,VALID,29,VALID,0,
2012-03-17, 03:38:04,VALID,916.678,VALID,0,VALID,96.9851,VALID,0,VALID,19.6803,VALID,29,VALID,0,
2012-03-17, 03:39:04,VALID,916.697,VALID,0,VALID,96.9546,VALID,0,VALID,19.6623,VALID,29,VALID,0.259766,
2012-03-17, 03:40:04,VALID,916.682,VALID,0,VALID,97.0156,VALID,0,VALID,19.6218,VALID,29,VALID,0.408984,
2012-03-17, 03:41:04,VALID,916.66,VALID,0,VALID,97.069,VALID,0.107441,VALID,19.6218,VALID,28,VALID,0.325781,
2012-03-17, 03:42:04,VALID,916.649,VALID,0,VALID,97.1299,VALID,0.107441,VALID,19.6413,VALID,28,VALID,0.197266,
2012-03-17, 03:43:04,VALID,916.66,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.6593,VALID,28,VALID,0,
2012-03-17, 03:44:04,VALID,916.677,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.6803,VALID,28,VALID,0,
2012-03-17, 03:45:04,VALID,916.631,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.6803,VALID,28,VALID,0,
2012-03-17, 03:46:04,VALID,916.686,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.6998,VALID,29,VALID,0,
2012-03-17, 03:47:04,VALID,916.703,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.6998,VALID,29,VALID,0.231641,