                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/03/20 00:00,  -35.2,  -26.5,  -28.4,  -29.8,  -33.1,  -34.3,  999.0,  999.0,  -36.7,  -37.3,  -40.9,  -42.5,  -44.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.8,  -52.0,  999.0,  999.0,  -48.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 00:10,  -36.9,  -21.1,  -26.6,  -29.4,  -31.8,  -31.3,  -31.9,  -33.5,  -35.6,  -36.5,  -42.0,  -38.8,  -43.7,  -49.1,  -47.5,  -50.7,  -50.9,  -53.3,  999.0,  -51.4,  -52.9,  -52.5,  -49.7,  -50.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.1,  999.0,  -53.0,  999.0,  -52.1,  -51.0,  -51.6,  -53.7,  -52.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -52.5,  -52.8,  999.0
1993/03/20 00:20,  -33.1,  -19.5,  -27.3,  -28.8,  -29.6,  -31.8,  -30.3,  -33.6,  -35.5,  -36.3,  -38.6,  -42.1,  -46.8,  -46.8,  -50.5,  999.0,  -52.7,  -51.5,  999.0,  999.0,  -51.6,  -53.9,  -49.5,  -49.3,  999.0,  -51.4,  -45.7,  999.0,  -51.0,  -50.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2
1993/03/20 00:30,  -34.2,  -19.0,  -25.6,  -28.3,  -31.0,  -31.1,  -32.0,  -36.3,  -35.2,  -33.9,  -37.7,  -43.8,  -46.2,  -43.7,  999.0,  999.0,  -48.1,  -53.3,  999.0,  -52.2,  -50.7,  -51.9,  -51.8,  -52.8,  -49.4,  -54.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 00:40,  -36.3,  -24.7,  -28.6,  -30.9,  -32.2,  -33.5,  -33.0,  -34.4,  -32.7,  -35.6,  -43.8,  -44.3,  -41.0,  -41.3,  -50.3,  -46.7,  -44.9,  999.0,  999.0,  999.0,  -53.0,  -47.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4
1993/03/20 00:50,  -36.6,  -20.6,  -29.2,  -30.1,  -32.7,  -34.0,  -34.5,  -36.6,  -35.0,  -36.6,  -39.9,  -44.7,  -46.0,  -50.7,  -50.3,  -47.1,  -46.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0
1993/03/20 01:00,  -35.5,  -24.3,  -26.6,  -29.4,  -30.0,  -33.3,  -35.5,  -39.1,  -36.3,  -37.6,  -40.6,  -38.6,  -43.7,  -45.8,  -46.2,  -46.2,  -47.8,  -50.0,  -52.2,  -50.7,  999.0,  -45.0,  -52.7,  999.0,  999.0,  -54.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 01:10,  -36.6,  -20.5,  -23.9,  -27.8,  -34.0,  -33.3,  -35.1,  -36.7,  -33.3,  -36.1,  -41.1,  -40.1,  -43.3,  -46.2,  -45.7,  -46.6,  -46.9,  -48.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 01:20,  999.0,  -18.3,  -22.3,  -26.3,  -31.0,  -34.8,  -33.2,  -31.6,  -32.8,  -35.7,  -39.7,  -42.2,  -48.4,  -47.2,  -47.5,  -46.5,  -48.6,  -47.5,  -35.3,  -38.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1993/03/20 01:30,  -33.0,  -21.0,  -22.3,  -32.4,  -34.7,  -32.1,  -33.0,  -33.3,  -33.2,  -37.8,  -40.2,  -43.9,  -46.1,  -46.2,  -45.8,  -48.5,  -49.1,  -51.2,  -50.5,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.1,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.4
1993/03/20 01:40,  999.0,  -20.6,  -26.3,  -30.4,  -35.1,  -33.1,  -32.3,  -33.4,  -35.5,  -36.4,  -42.2,  -41.5,  -41.5,  -43.0,  -45.4,  -46.4,  -48.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4
1993/03/20 01:50,  -31.5,  -19.3,  -27.1,  -31.3,  -31.4,  -32.3,  -33.3,  -34.9,  -37.0,  -38.9,  -41.2,  -41.5,  -44.9,  -46.2,  -46.0,  -48.0,  -46.4,  -48.4,  -50.2,  -43.2,  -43.8,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 02:00,  -34.6,  -22.2,  -28.7,  -30.3,  -32.0,  -33.3,  -37.0,  -35.5,  -36.2,  -41.9,  -42.1,  -43.9,  -45.5,  -46.0,  -45.9,  -44.6,  -47.0,  -49.5,  -47.3,  -43.3,  -48.3,  -48.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -54.3,  -53.9,  -52.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 02:10,  -31.9,  -19.6,  -25.1,  -31.3,  -31.2,  -34.0,  -36.5,  -35.6,  -38.3,  -39.5,  -40.2,  -39.6,  -43.3,  -44.2,  -43.4,  -46.4,  -46.4,  -52.1,  -44.7,  -46.2,  -47.9,  -47.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 02:20,  -33.5,  -23.9,  -27.0,  -32.8,  -33.4,  -37.0,  -36.1,  -35.9,  -37.3,  -44.6,  -40.1,  -39.5,  -41.0,  -46.0,  -45.4,  -46.0,  -47.8,  -47.5,  -47.4,  -46.6,  -51.4,  -47.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 02:30,  -35.1,  -23.0,  -26.9,  -29.4,  -36.6,  -35.0,  -36.0,  -36.4,  -34.6,  -42.5,  -41.8,  -41.0,  -40.9,  -43.8,  -44.0,  -46.3,  -47.0,  -50.0,  -53.5,  -49.1,  -48.4,  -47.3,  -49.1,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 02:40,  -34.2,  999.0,  -25.2,  -27.1,  -30.9,  -33.4,  -37.6,  -36.6,  -35.7,  -42.5,  -39.8,  -41.5,  -42.9,  -45.2,  -43.8,  -45.4,  -48.5,  -48.1,  -47.4,  -44.7,  -47.5,  -45.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.4,  999.0,  -54.2,  999.0,  -53.3,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0
1993/03/20 02:50,  -27.6,  -20.9,  -24.6,  -29.7,  -33.9,  -39.1,  -38.0,  -39.9,  -39.2,  -40.8,  -44.0,  -43.6,  -43.7,  -46.2,  -43.1,  -41.2,  -45.4,  -47.3,  -46.2,  -44.2,  -46.5,  -46.1,  -47.8,  999.0,  999.0,  999.0,  -52.8,  -50.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 03:00,  -34.3,  -25.9,  -27.2,  -27.8,  -31.8,  -37.9,  -36.9,  -37.4,  -39.9,  -43.1,  -46.6,  -44.5,  -44.7,  -43.7,  -41.6,  -40.4,  -43.0,  -44.8,  -49.7,  -48.6,  -49.0,  -48.3,  -47.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.5
1993/03/20 03:10,  -34.8,  -19.6,  -22.8,  -32.7,  -34.9,  -35.1,  -34.6,  -37.0,  -39.1,  -41.0,  -41.8,  -41.0,  -42.4,  -42.0,  -44.9,  -42.0,  -41.9,  -44.2,  -46.7,  -50.1,  -50.7,  -49.1,  -42.8,  -47.1,  -50.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.3,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 03:20,  -31.9,  -13.7,  -20.9,  999.0,  -33.0,  -32.6,  -33.1,  -34.6,  -39.4,  -38.4,  -40.3,  -42.3,  -44.7,  -44.2,  -43.3,  -42.4,  -43.6,  -46.1,  -48.7,  -54.1,  -51.7,  -46.9,  -46.2,  -49.5,  -53.5,  -52.1,  999.0,  999.0,  999.0,  -51.7,  -53.1,  -51.3,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 03:30,  -32.4,  -13.9,  -21.9,  -28.6,  -31.3,  -33.3,  -34.1,  -36.7,  -38.5,  -38.5,  -42.2,  -42.2,  -42.5,  -42.6,  -44.2,  -43.8,  -42.5,  -43.9,  -47.4,  -48.8,  -49.4,  -47.5,  -47.5,  -52.2,  -53.4,  -53.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0
1993/03/20 03:40,  -34.2,  -18.6,  -22.3,  -29.6,  -33.6,  -35.3,  -36.6,  -37.9,  -37.8,  -41.6,  -44.7,  -44.2,  -44.9,  -44.8,  -45.7,  -45.7,  -43.2,  -43.4,  -45.6,  -47.9,  -51.8,  -49.5,  -49.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 03:50,  999.0,  999.0,  999.0,  -28.8,  -29.6,  -37.3,  -36.9,  -40.6,  -41.1,  -43.4,  -43.9,  -45.9,  -43.7,  -42.2,  -46.8,  -43.0,  -44.9,  -42.3,  -43.4,  -47.6,  -46.9,  -50.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 04:00,  -26.5,  -17.1,  -23.1,  -26.9,  -31.4,  -34.6,  -37.5,  -39.7,  -39.1,  -39.7,  -40.9,  -43.1,  -46.6,  -47.8,  -45.6,  -44.5,  -46.3,  -43.6,  -45.7,  -45.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 04:10,  -32.2,  999.0,  -25.1,  -29.4,  -34.2,  -34.4,  -36.5,  -37.0,  -35.7,  -38.8,  -44.7,  -43.2,  -44.0,  -45.5,  -48.0,  -45.6,  -37.5,  -43.0,  -41.8,  -45.4,  -49.0,  999.0,  999.0,  -51.9,  999.0,  -52.9,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 04:20,  -32.9,  -18.7,  -25.9,  -30.6,  -31.8,  -33.5,  -36.6,  -35.7,  -35.3,  -37.5,  -43.1,  -40.5,  -43.9,  -45.1,  -43.2,  -44.7,  -44.1,  -43.3,  -46.6,  -47.6,  -49.1,  -51.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -51.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 04:30,  -30.2,  -18.9,  999.0,  -30.3,  -31.0,  -32.5,  -38.2,  -37.3,  -37.1,  -38.9,  -42.5,  -43.7,  -42.5,  -43.5,  -44.2,  -44.6,  -44.7,  -43.8,  -44.4,  -46.3,  -51.6,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -52.7,  -49.8,  -48.9,  -53.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2
1993/03/20 04:40,  -29.3,  -17.7,  -22.0,  -27.3,  -31.4,  -33.0,  -37.7,  -38.1,  -37.0,  -35.9,  -39.4,  -39.7,  -40.9,  -44.2,  -44.7,  -44.5,  -44.3,  -42.7,  -45.2,  -48.6,  999.0,  999.0,  -52.1,  -50.6,  -51.1,  999.0,  999.0,  999.0,  -52.8,  -51.3,  -54.6,  -53.4,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9
1993/03/20 04:50,  -30.7,  999.0,  -23.0,  -25.6,  -34.4,  -35.5,  -39.3,  -41.2,  -40.8,  -38.6,  -40.1,  -40.8,  -41.6,  -45.2,  -43.9,  -44.8,  -46.7,  -46.5,  -45.5,  -47.6,  -55.2,  -50.4,  -51.8,  -48.0,  -50.4,  -55.6,  -51.7,  -52.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 05:00,  -32.2,  999.0,  -21.8,  -28.7,  -34.8,  -34.9,  -39.6,  -40.4,  -39.6,  -41.3,  -41.4,  -44.8,  -45.4,  -44.8,  -46.6,  -47.5,  -47.1,  -46.4,  -47.7,  999.0,  -51.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  -54.8,  -51.0,  -49.4,  -50.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -58.3,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  -65.6,  999.0,  999.0,  -60.0,  999.0,  999.0
1993/03/20 05:10,  -31.9,  -17.0,  -14.7,  999.0,  999.0,  -33.3,  -38.5,  -38.6,  -38.5,  -38.9,  -41.1,  -44.5,  -46.1,  -47.8,  -50.2,  -52.4,  -47.5,  -49.6,  -46.4,  -47.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.7,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  -53.4,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 05:20,  -30.1,  999.0,  999.0,  -27.7,  -33.6,  -36.5,  -38.2,  -39.8,  -39.2,  -40.7,  -41.2,  -42.8,  -44.2,  -48.5,  -46.7,  -48.7,  -48.1,  -46.9,  999.0,  999.0,  -53.9,  -50.5,  999.0,  999.0,  999.0,  -50.9,  -51.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0
1993/03/20 05:30,  -26.8,  999.0,  -23.2,  -28.1,  -35.3,  -38.1,  -38.3,  -39.1,  -39.3,  -38.2,  -43.2,  -45.8,  -46.1,  -48.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.8,  999.0,  999.0,  999.0,  -57.1,  999.0,  -58.8,  -59.2
1993/03/20 05:40,  -36.2,  -27.4,  -24.8,  -30.4,  -34.5,  -43.7,  -42.4,  -36.0,  -38.3,  -38.9,  -43.0,  -47.6,  -45.7,  -46.0,  -47.1,  -48.3,  -49.9,  999.0,  999.0,  -53.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -53.4,  -51.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0
1993/03/20 05:50,  -37.8,  -25.3,  999.0,  -35.7,  -42.1,  -40.7,  -43.2,  -43.6,  -38.9,  -39.0,  -41.5,  -45.4,  -46.1,  -45.7,  -46.4,  -48.8,  -50.2,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -54.8,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 06:00,  -30.6,  -20.1,  -25.9,  -29.4,  -28.5,  -29.3,  -31.4,  -33.7,  -36.5,  -39.9,  -47.1,  -47.5,  -47.2,  -48.1,  -50.6,  -49.9,  -49.6,  -49.6,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  -60.0,  -59.2,  -59.8,  -60.5,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0
1993/03/20 06:10,  -37.0,  -24.7,  -26.1,  -33.9,  -32.6,  -31.4,  -33.7,  -33.6,  -33.2,  -33.9,  -34.6,  -35.4,  -38.6,  -43.5,  -45.4,  -49.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 06:20,  -40.6,  -28.7,  -30.1,  -32.3,  -34.2,  -34.9,  -38.8,  -37.9,  -36.7,  -37.6,  -37.3,  -35.6,  -37.5,  -38.9,  -41.2,  -42.7,  -45.5,  -47.5,  -51.2,  -53.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.3,  999.0,  -54.0,  999.0,  -54.3,  999.0,  999.0,  -53.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  -59.8,  999.0,  -60.3,  -60.4
1993/03/20 06:30,  -39.7,  999.0,  999.0,  -29.4,  -30.9,  -35.3,  -39.3,  -37.4,  -37.4,  -38.8,  -38.3,  -36.9,  -38.9,  -40.4,  -42.8,  -42.2,  -40.8,  -41.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 06:40,  -32.9,  -20.1,  -26.0,  -27.6,  -34.7,  -40.4,  -41.3,  -39.1,  -37.7,  -40.4,  -39.3,  -36.8,  -38.0,  -41.6,  -42.4,  -41.6,  -41.3,  -42.7,  -47.2,  -49.9,  -51.6,  -55.3,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 06:50,  -37.0,  -29.0,  -30.9,  -30.9,  -35.1,  -39.7,  -38.1,  -38.3,  -37.3,  -39.3,  -40.4,  -37.9,  -39.2,  -42.1,  -43.7,  -43.1,  -42.9,  -45.1,  -48.7,  -51.9,  -53.9,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0
1993/03/20 07:00,  -35.6,  -26.2,  -29.4,  -29.5,  -30.3,  -33.8,  -41.1,  -38.3,  -38.7,  -41.6,  -42.5,  -40.7,  -39.6,  -42.5,  -45.8,  -44.6,  -45.7,  -46.3,  -48.2,  -47.1,  -47.0,  -54.7,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -54.9,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/20 07:10,  -35.3,  -27.3,  -30.9,  -30.5,  -27.7,  -28.1,  -35.2,  -38.5,  -35.8,  -39.7,  -45.5,  -44.0,  -41.6,  -41.2,  -43.1,  -45.1,  -43.4,  -45.4,  -45.3,  -47.8,  999.0,  -49.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
1993/03/20 07:20,  -36.9,  -32.2,  -31.1,  -33.8,  -30.9,  -29.8,  -40.2,  -39.1,  -37.3,  -41.1,  -45.8,  -46.0,  -43.5,  -43.8,  -45.8,  -46.1,  -44.8,  -44.4,  -49.5,  -48.3,  -52.7,  -60.2,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.2
1993/03/20 07:30,  -38.6,  -31.2,  -29.4,  -31.7,  -32.2,  -33.0,  -42.4,  -41.3,  -35.6,  -42.1,  -44.0,  -45.4,  -43.8,  -44.4,  -45.7,  -45.0,  -46.0,  -48.3,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -54.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
1993/03/20 07:40,  -35.8,  -33.9,  -36.3,  -32.7,  -31.0,  -30.6,  -35.6,  -41.8,  -42.7,  -40.9,  -44.4,  -47.6,  -46.5,  -44.3,  -45.2,  -44.5,  -43.8,  -48.4,  -50.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.8,  999.0
1993/03/20 07:50,  -33.6,  -34.3,  -29.4,  -34.5,  -32.8,  -33.2,  -39.0,  -46.0,  -44.2,  -45.6,  -48.0,  -48.2,  -45.6,  -46.8,  -46.0,  -45.8,  -45.0,  -46.5,  -49.0,  999.0,  -48.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -51.0,  999.0