2007/04/09, +9, 136.10,  34.85, 385
00:00:00,  972.6,    6.3,   85.3,    0.28,   -0.16,    0.0, -999.0
00:00:05,  972.7,    6.3,   84.9,    0.33,   -0.19,    0.0, -999.0
00:00:10,  972.6,    6.3,   83.9,    0.21,   -0.18,    0.0, -999.0
00:00:15,  972.6,    6.3,   83.7,    0.40,   -0.22,    0.0, -999.0
00:00:20,  972.7,    6.3,   84.1,    0.43,   -0.22,    0.0, -999.0
00:00:25,  972.7,    6.3,   84.0,    0.45,   -0.10,    0.0, -999.0
00:00:30,  972.6,    6.3,   83.9,    0.19,   -0.04,    0.0, -999.0
00:00:35,  972.6,    6.3,   84.8,    0.47,   -0.44,    0.0, -999.0
00:00:40,  972.7,    6.3,   83.9,    0.24,   -0.14,    0.0, -999.0
00:00:45,  972.7,    6.3,   84.7,    0.30,   -0.17,    0.0, -999.0
00:00:50,  972.6,    6.3,   84.5,    0.25,   -0.15,    0.0, -999.0
00:00:55,  972.6,    6.3,   84.8,    0.40,   -0.10,    0.0, -999.0
00:01:00,  972.7,    6.3,   84.4,    0.32,    0.01,    0.0, -999.0
00:01:05,  972.7,    6.3,   84.3,    0.42,   -0.18,    0.0, -999.0
00:01:10,  972.7,    6.3,   84.8,    0.32,   -0.07,    0.0, -999.0
00:01:15,  972.6,    6.3,   84.8,    0.39,   -0.10,    0.0, -999.0
00:01:20,  972.6,    6.3,   84.8,    0.49,   -0.10,    0.0, -999.0
00:01:25,  972.6,    6.3,   84.3,    0.40,   -0.06,    0.0, -999.0
00:01:30,  972.6,    6.3,   84.8,    0.60,   -0.17,    0.0, -999.0
00:01:35,  972.7,    6.3,   84.4,    0.58,   -0.02,    0.0, -999.0
00:01:40,  972.6,    6.3,   84.8,    0.52,    0.01,    0.0, -999.0
00:01:45,  972.6,    6.3,   84.0,    0.45,    0.05,    0.0, -999.0
00:01:50,  972.6,    6.3,   85.0,    0.31,    0.05,    0.0, -999.0
00:01:55,  972.6,    6.3,   84.7,    0.43,    0.05,    0.0, -999.0
00:02:00,  972.7,    6.4,   85.2,    0.76,   -0.23,    0.0, -999.0
00:02:05,  972.7,    6.3,   84.7,    0.96,   -0.24,    0.0, -999.0
00:02:10,  972.6,    6.3,   85.7,    0.46,    0.10,    0.0, -999.0
00:02:15,  972.7,    6.3,   85.5,    0.22,   -0.07,    0.0, -999.0
00:02:20,  972.6,    6.3,   85.7,    0.17,   -0.05,    0.0, -999.0
00:02:25,  972.6,    6.3,   85.3,    0.22,   -0.07,    0.0, -999.0
00:02:30,  972.7,    6.3,   85.4,    0.12,   -0.04,    0.0, -999.0
00:02:35,  972.6,    6.3,   85.5,    0.06,   -0.02,    0.0, -999.0
00:02:40,  972.6,    6.3,   85.8,    0.00,   -0.00,    0.0, -999.0
00:02:45,  972.7,    6.3,   86.3,    0.02,   -0.01,    0.0, -999.0
00:02:50,  972.7,    6.3,   86.3,    0.10,   -0.02,    0.0, -999.0
00:02:55,  972.6,    6.3,   86.2,    0.44,   -0.11,    0.0, -999.0
00:03:00,  972.6,    6.2,   86.1,    0.48,    0.03,    0.0, -999.0
00:03:05,  972.7,    6.2,   86.7,    0.38,    0.01,    0.0, -999.0
00:03:10,  972.6,    6.2,   85.6,    0.62,    0.04,    0.0, -999.0
00:03:15,  972.7,    6.2,   86.1,    0.38,    0.09,    0.0, -999.0
00:03:20,  972.6,    6.2,   86.7,    0.50,    0.01,    0.0, -999.0
00:03:25,  972.7,    6.2,   86.0,    0.59,    0.05,    0.0, -999.0
00:03:30,  972.6,    6.2,   86.1,    0.76,    0.11,    0.0, -999.0
00:03:35,  972.6,    6.2,   86.6,    0.79,    0.00,    0.0, -999.0
00:03:40,  972.7,    6.1,   85.9,    0.45,   -0.16,    0.0, -999.0
00:03:45,  972.7,    6.1,   86.7,    0.29,   -0.15,    0.0, -999.0
00:03:50,  972.6,    6.1,   86.1,    0.48,   -0.21,    0.0, -999.0
00:03:55,  972.7,    6.1,   85.8,    0.31,   -0.04,    0.0, -999.0
00:04:00,  972.7,    6.1,   85.6,    0.36,   -0.12,    0.0, -999.0
00:04:05,  972.7,    6.1,   85.9,    0.30,   -0.07,    0.0, -999.0
00:04:10,  972.6,    6.1,   86.1,    0.60,   -0.08,    0.0, -999.0
00:04:15,  972.6,    6.1,   85.6,    0.20,    0.06,    0.0, -999.0
00:04:20,  972.6,    6.1,   86.4,    0.64,   -0.02,    0.0, -999.0
00:04:25,  972.7,    6.1,   86.4,    0.23,   -0.13,    0.0, -999.0
00:04:30,  972.7,    6.1,   86.3,    0.05,   -0.01,    0.0, -999.0
00:04:35,  972.7,    6.0,   85.6,    0.04,   -0.01,    0.0, -999.0
00:04:40,  972.7,    6.1,   85.4,    0.01,   -0.00,    0.0, -999.0
00:04:45,  972.6,    6.0,   85.9,    0.03,    0.01,    0.0, -999.0
00:04:50,  972.6,    6.0,   86.5,    0.30,    0.14,    0.0, -999.0
00:04:55,  972.6,    6.0,   86.8,    0.45,    0.07,    0.0, -999.0
00:05:00,  972.6,    6.0,   85.9,    0.33,   -0.08,    0.0, -999.0
00:05:05,  972.7,    6.0,   85.9,    0.28,   -0.06,    0.0, -999.0
00:05:10,  972.6,    6.0,   86.3,    0.49,   -0.10,    0.0, -999.0
00:05:15,  972.7,    6.0,   86.4,    0.59,   -0.04,    0.0, -999.0
00:05:20,  972.7,    6.0,   85.0,    0.72,   -0.15,    0.0, -999.0
00:05:25,  972.6,    6.0,   85.9,    0.46,    0.02,    0.0, -999.0
00:05:30,  972.6,    6.0,   85.7,    0.48,    0.04,    0.0, -999.0
00:05:35,  972.6,    6.0,   86.4,    0.49,    0.07,    0.0, -999.0
00:05:40,  972.6,    6.0,   85.5,    0.52,    0.09,    0.0, -999.0
00:05:45,  972.6,    6.0,   84.8,    0.28,    0.09,    0.0, -999.0
00:05:50,  972.6,    6.0,   86.0,    0.45,   -0.20,    0.0, -999.0
00:05:55,  972.7,    6.0,   86.0,    0.49,    0.10,    0.0, -999.0
00:06:00,  972.6,    6.0,   85.7,    0.40,    0.10,    0.0, -999.0
00:06:05,  972.7,    6.0,   86.2,    0.37,   -0.04,    0.0, -999.0
00:06:10,  972.6,    6.0,   85.9,    0.44,    0.01,    0.0, -999.0
00:06:15,  972.7,    6.0,   86.5,    0.46,    0.11,    0.0, -999.0
00:06:20,  972.7,    6.0,   85.5,    0.78,    0.01,    0.0, -999.0
00:06:25,  972.6,    6.1,   84.7,    0.46,   -0.05,    0.0, -999.0
00:06:30,  972.7,    6.1,   86.3,    0.48,    0.08,    0.0, -999.0
00:06:35,  972.6,    6.0,   85.4,    0.51,    0.01,    0.0, -999.0
00:06:40,  972.7,    6.0,   86.0,    0.55,    0.05,    0.0, -999.0
00:06:45,  972.6,    6.0,   85.2,    0.78,    0.21,    0.0, -999.0
00:06:50,  972.6,    6.1,   86.3,    0.53,    0.14,    0.0, -999.0
00:06:55,  972.6,    6.0,   85.9,    0.73,    0.05,    0.0, -999.0
00:07:00,  972.6,    6.1,   86.1,    0.50,    0.13,    0.0, -999.0
00:07:05,  972.6,    6.1,   86.0,    0.78,   -0.15,    0.0, -999.0
00:07:10,  972.6,    6.1,   85.6,    0.90,   -0.27,    0.0, -999.0
00:07:15,  972.6,    6.0,   85.3,    0.96,   -0.17,    0.0, -999.0
00:07:20,  972.6,    6.0,   86.1,    0.77,   -0.19,    0.0, -999.0
00:07:25,  972.6,    6.0,   85.5,    0.78,   -0.17,    0.0, -999.0
00:07:30,  972.7,    6.0,   86.6,    0.80,   -0.03,    0.0, -999.0
00:07:35,  972.6,    6.0,   85.5,    0.67,   -0.11,    0.0, -999.0
00:07:40,  972.7,    6.0,   85.5,    0.51,    0.21,    0.0, -999.0
00:07:45,  972.7,    6.0,   85.1,    0.33,    0.16,    0.0, -999.0
00:07:50,  972.6,    6.0,   85.8,    0.40,    0.19,    0.0, -999.0
00:07:55,  972.6,    6.0,   86.1,    0.30,    0.14,    0.0, -999.0
00:08:00,  972.6,    6.0,   85.8,    0.53,    0.19,    0.0, -999.0
00:08:05,  972.6,    6.0,   85.8,    0.43,    0.17,    0.0, -999.0
00:08:10,  972.7,    6.0,   86.2,    0.23,    0.15,    0.0, -999.0
00:08:15,  972.6,    6.0,   86.5,    0.26,    0.12,    0.0, -999.0
00:08:20,  972.6,    6.0,   86.2,    0.26,    0.15,    0.0, -999.0
00:08:25,  972.7,    6.0,   86.1,    0.33,   -0.01,    0.0, -999.0
00:08:30,  972.6,    6.0,   86.3,    0.43,   -0.05,    0.0, -999.0
00:08:35,  972.6,    6.0,   87.1,    0.73,   -0.18,    0.0, -999.0
00:08:40,  972.6,    6.0,   86.9,    0.46,   -0.12,    0.0, -999.0
00:08:45,  972.7,    6.0,   86.3,    0.29,   -0.06,    0.0, -999.0
00:08:50,  972.6,    6.0,   86.2,    0.26,    0.00,    0.0, -999.0
00:08:55,  972.6,    6.0,   86.8,    0.48,    0.09,    0.0, -999.0
00:09:00,  972.7,    6.0,   86.2,    0.81,    0.06,    0.0, -999.0
00:09:05,  972.6,    6.0,   86.4,    0.64,   -0.10,    0.0, -999.0
00:09:10,  972.6,    6.0,   87.2,    0.80,   -0.01,    0.0, -999.0
00:09:15,  972.6,    6.0,   86.4,    0.75,    0.00,    0.0, -999.0
00:09:20,  972.6,    6.0,   86.8,    0.52,    0.01,    0.0, -999.0
00:09:25,  972.6,    6.0,   87.0,    0.49,    0.00,    0.0, -999.0
00:09:30,  972.6,    6.0,   87.0,    0.53,    0.04,    0.0, -999.0
00:09:35,  972.6,    6.0,   87.3,    0.26,    0.15,    0.0, -999.0
00:09:40,  972.6,    6.0,   86.9,    0.11,    0.08,    0.0, -999.0
00:09:45,  972.6,    6.0,   87.5,    0.30,    0.00,    0.0, -999.0
00:09:50,  972.6,    6.0,   87.5,    0.30,    0.06,    0.0, -999.0
00:09:55,  972.6,    6.0,   86.4,    0.30,    0.16,    0.0, -999.0
00:10:00,  972.7,    6.0,   86.8,    0.40,    0.09,    0.0, -999.0
00:10:05,  972.6,    6.0,   86.3,    0.30,    0.05,    0.0, -999.0
00:10:10,  972.6,    6.0,   86.7,    0.38,    0.26,    0.0, -999.0
00:10:15,  972.6,    6.0,   87.5,    0.34,    0.07,    0.0, -999.0
00:10:20,  972.6,    6.0,   86.1,    0.32,    0.17,    0.0, -999.0
00:10:25,  972.6,    6.0,   87.0,    0.24,    0.21,    0.0, -999.0
00:10:30,  972.6,    6.0,   86.6,    0.26,    0.06,    0.0, -999.0
00:10:35,  972.6,    6.0,   87.4,    0.33,    0.03,    0.0, -999.0
00:10:40,  972.6,    6.0,   86.6,    0.33,   -0.01,    0.0, -999.0
00:10:45,  972.6,    6.0,   87.9,    0.25,    0.04,    0.0, -999.0
00:10:50,  972.7,    6.0,   86.3,    0.29,    0.07,    0.0, -999.0
00:10:55,  972.7,    6.0,   87.0,    0.32,   -0.06,    0.0, -999.0
00:11:00,  972.6,    6.0,   86.8,    0.67,   -0.12,    0.0, -999.0
00:11:05,  972.7,    6.0,   87.1,    0.77,   -0.03,    0.0, -999.0
00:11:10,  972.6,    6.0,   88.1,    0.42,    0.01,    0.0, -999.0
00:11:15,  972.6,    6.0,   86.7,    0.26,    0.00,    0.0, -999.0
00:11:20,  972.7,    6.0,   87.4,    0.31,    0.09,    0.0, -999.0
00:11:25,  972.6,    6.0,   86.7,    0.08,    0.02,    0.0, -999.0
00:11:30,  972.7,    5.9,   87.5,    0.24,    0.10,    0.0, -999.0
00:11:35,  972.6,    5.9,   86.8,    0.29,    0.07,    0.0, -999.0
00:11:40,  972.6,    5.9,   87.0,    0.29,    0.08,    0.0, -999.0
00:11:45,  972.6,    5.9,   87.4,    0.23,    0.19,    0.0, -999.0
00:11:50,  972.6,    5.9,   87.5,    0.09,    0.06,    0.0, -999.0
00:11:55,  972.6,    5.9,   87.2,    0.00,    0.00,    0.0, -999.0
00:12:00,  972.6,    5.9,   87.5,    0.03,    0.01,    0.0, -999.0
00:12:05,  972.6,    5.9,   87.2,    0.02,   -0.00,    0.0, -999.0
00:12:10,  972.6,    5.9,   87.0,    0.08,   -0.00,    0.0, -999.0
00:12:15,  972.7,    5.9,   87.5,    0.31,    0.00,    0.0, -999.0
00:12:20,  972.7,    6.0,   87.6,    0.57,    0.19,    0.0, -999.0
00:12:25,  972.6,    6.0,   87.6,    0.49,    0.04,    0.0, -999.0
00:12:30,  972.6,    6.0,   87.1,    0.43,    0.14,    0.0, -999.0
00:12:35,  972.7,    6.0,   87.5,    0.29,    0.12,    0.0, -999.0
00:12:40,  972.6,    6.0,   86.6,    0.32,    0.12,    0.0, -999.0
00:12:45,  972.6,    6.0,   87.2,    0.69,    0.16,    0.0, -999.0
00:12:50,  972.7,    6.0,   87.2,    0.23,    0.06,    0.0, -999.0
00:12:55,  972.6,    6.0,   88.1,    0.11,   -0.01,    0.0, -999.0
00:13:00,  972.6,    6.0,   87.2,    0.46,    0.01,    0.0, -999.0
00:13:05,  972.6,    6.0,   87.3,    0.36,   -0.04,    0.0, -999.0
00:13:10,  972.6,    6.0,   87.2,    0.76,   -0.18,    0.0, -999.0
00:13:15,  972.6,    6.0,   87.1,    1.02,    0.41,    0.0, -999.0
00:13:20,  972.6,    6.0,   86.6,    0.46,    0.12,    0.0, -999.0
00:13:25,  972.6,    6.0,   86.9,    0.41,    0.23,    0.0, -999.0
00:13:30,  972.6,    6.0,   87.6,    0.46,    0.20,    0.0, -999.0
00:13:35,  972.7,    6.0,   87.5,    0.39,    0.28,    0.0, -999.0
00:13:40,  972.6,    6.0,   86.9,    0.34,   -0.04,    0.0, -999.0
00:13:45,  972.6,    6.0,   86.6,    0.50,    0.00,    0.0, -999.0
00:13:50,  972.6,    6.0,   87.0,    0.96,   -0.03,    0.0, -999.0
00:13:55,  972.6,    6.0,   87.1,    0.89,    0.13,    0.0, -999.0
00:14:00,  972.6,    6.0,   87.4,    0.94,   -0.03,    0.0, -999.0
00:14:05,  972.6,    6.0,   87.6,    0.87,   -0.14,    0.0, -999.0
00:14:10,  972.6,    6.0,   86.9,    0.95,    0.05,    0.0, -999.0
00:14:15,  972.6,    6.0,   86.6,    0.96,   -0.12,    0.0, -999.0
00:14:20,  972.6,    6.0,   87.0,    0.79,   -0.07,    0.0, -999.0
00:14:25,  972.6,    6.0,   87.3,    1.05,    0.20,    0.0, -999.0
00:14:30,  972.6,    6.0,   87.6,    1.01,    0.00,    0.0, -999.0
00:14:35,  972.6,    6.0,   86.8,    0.41,    0.13,    0.0, -999.0
00:14:40,  972.6,    5.9,   87.3,    0.57,   -0.01,    0.0, -999.0
00:14:45,  972.6,    5.9,   87.1,    0.77,   -0.24,    0.0, -999.0
00:14:50,  972.6,    6.0,   87.3,    0.48,   -0.04,    0.0, -999.0
00:14:55,  972.6,    6.0,   87.8,    0.76,    0.01,    0.0, -999.0
00:15:00,  972.7,    5.9,   87.4,    0.83,   -0.04,    0.0, -999.0
00:15:05,  972.6,    6.0,   88.0,    0.79,    0.01,    0.0, -999.0
00:15:10,  972.6,    6.0,   87.0,    0.43,   -0.10,    0.0, -999.0
00:15:15,  972.6,    6.0,   87.1,    0.49,    0.01,    0.0, -999.0
00:15:20,  972.6,    6.0,   86.8,    0.46,   -0.03,    0.0, -999.0
00:15:25,  972.6,    6.0,   87.7,    0.69,   -0.04,    0.0, -999.0
00:15:30,  972.6,    6.0,   86.0,    0.45,   -0.03,    0.0, -999.0
00:15:35,  972.6,    6.0,   87.2,    0.96,    0.05,    0.0, -999.0
00:15:40,  972.6,    6.0,   87.0,    0.77,   -0.10,    0.0, -999.0
00:15:45,  972.6,    6.0,   87.3,    0.79,   -0.03,    0.0, -999.0
00:15:50,  972.6,    6.0,   87.1,    0.79,   -0.08,    0.0, -999.0
00:15:55,  972.6,    6.0,   87.3,    0.35,    0.02,    0.0, -999.0
00:16:00,  972.6,    6.0,   88.1,    0.42,    0.04,    0.0, -999.0
00:16:05,  972.6,    6.0,   87.0,    0.86,    0.11,    0.0, -999.0
00:16:10,  972.6,    6.0,   87.4,    0.94,    0.02,    0.0, -999.0
00:16:15,  972.6,    6.0,   86.7,    0.95,   -0.10,    0.0, -999.0
00:16:20,  972.6,    6.0,   87.7,    0.94,   -0.05,    0.0, -999.0
00:16:25,  972.6,    6.0,   87.4,    1.20,   -0.19,    0.0, -999.0
00:16:30,  972.7,    6.0,   86.8,    0.92,    0.15,    0.0, -999.0
00:16:35,  972.6,    6.0,   86.9,    0.86,   -0.20,    0.0, -999.0
00:16:40,  972.6,    6.0,   87.4,    0.79,    0.08,    0.0, -999.0
00:16:45,  972.6,    6.0,   87.2,    0.94,    0.07,    0.0, -999.0
00:16:50,  972.6,    6.0,   88.0,    0.74,    0.18,    0.0, -999.0
00:16:55,  972.6,    6.0,   86.4,    0.44,    0.03,    0.0, -999.0
00:17:00,  972.6,    6.0,   86.9,    0.49,    0.19,    0.0, -999.0
00:17:05,  972.6,    6.0,   86.6,    0.29,    0.06,    0.0, -999.0
00:17:10,  972.6,    6.0,   86.5,    0.75,    0.15,    0.0, -999.0
00:17:15,  972.6,    6.1,   86.8,    0.43,    0.06,    0.0, -999.0
00:17:20,  972.6,    6.1,   86.1,    0.67,    0.05,    0.0, -999.0
00:17:25,  972.6,    6.1,   86.1,    0.39,    0.23,    0.0, -999.0
00:17:30,  972.6,    6.1,   86.4,    0.93,    0.02,    0.0, -999.0
00:17:35,  972.6,    6.1,   86.3,    0.86,   -0.05,    0.0, -999.0
00:17:40,  972.6,    6.1,   86.1,    0.57,    0.03,    0.0, -999.0
00:17:45,  972.6,    6.1,   87.1,    0.37,   -0.03,    0.0, -999.0
00:17:50,  972.6,    6.1,   86.0,    0.23,   -0.04,    0.0, -999.0
00:17:55,  972.6,    6.1,   86.6,    0.62,   -0.08,    0.0, -999.0
00:18:00,  972.6,    6.1,   85.6,    0.53,   -0.24,    0.0, -999.0
00:18:05,  972.6,    6.1,   86.3,    0.45,   -0.10,    0.0, -999.0
00:18:10,  972.6,    6.2,   86.0,    0.24,   -0.21,    0.0, -999.0
00:18:15,  972.6,    6.2,   86.7,    0.38,   -0.23,    0.0, -999.0
00:18:20,  972.6,    6.2,   85.9,    0.05,   -0.02,    0.0, -999.0
00:18:25,  972.6,    6.2,   86.1,    0.01,   -0.00,    0.0, -999.0
00:18:30,  972.6,    6.2,   86.1,    0.00,    0.00,    0.0, -999.0
00:18:35,  972.6,    6.2,   86.2,    0.01,    0.00,    0.0, -999.0
00:18:40,  972.6,    6.2,   86.3,    0.30,    0.15,    0.0, -999.0
00:18:45,  972.6,    6.2,   86.8,    0.09,    0.05,    0.0, -999.0
00:18:50,  972.7,    6.2,   86.7,    0.02,    0.01,    0.0, -999.0
00:18:55,  972.5,    6.2,   86.1,    0.00,    0.00,    0.0, -999.0
00:19:00,  972.6,    6.2,   86.0,    0.07,    0.00,    0.0, -999.0
00:19:05,  972.6,    6.2,   85.6,    0.00,   -0.00,    0.0, -999.0
00:19:10,  972.6,    6.2,   86.4,    0.21,   -0.02,    0.0, -999.0
00:19:15,  972.7,    6.2,   86.0,    0.24,    0.00,    0.0, -999.0
00:19:20,  972.6,    6.2,   86.2,    0.56,    0.00,    0.0, -999.0
00:19:25,  972.6,    6.2,   86.5,    0.52,    0.00,    0.0, -999.0
00:19:30,  972.7,    6.2,   86.7,    0.43,    0.01,    0.0, -999.0
00:19:35,  972.6,    6.2,   86.1,    0.42,    0.21,    0.0, -999.0
00:19:40,  972.6,    6.2,   87.0,    0.64,   -0.12,    0.0, -999.0
00:19:45,  972.6,    6.2,   85.8,    0.98,   -0.02,    0.0, -999.0
00:19:50,  972.6,    6.2,   86.8,    0.95,    0.08,    0.0, -999.0
00:19:55,  972.6,    6.2,   86.6,    1.24,   -0.04,    0.0, -999.0
00:20:00,  972.6,    6.2,   86.3,    0.89,   -0.32,    0.0, -999.0
00:20:05,  972.6,    6.2,   86.4,    0.80,   -0.04,    0.0, -999.0
00:20:10,  972.7,    6.2,   86.5,    1.03,    0.04,    0.0, -999.0
00:20:15,  972.6,    6.2,   86.2,    1.36,   -0.09,    0.0, -999.0
00:20:20,  972.7,    6.2,   86.2,    0.94,    0.23,    0.0, -999.0
00:20:25,  972.6,    6.2,   86.7,    0.69,    0.10,    0.0, -999.0
00:20:30,  972.6,    6.2,   85.8,    1.19,    0.32,    0.0, -999.0
00:20:35,  972.6,    6.2,   86.1,    1.22,   -0.06,    0.0, -999.0
00:20:40,  972.6,    6.2,   85.3,    1.29,   -0.07,    0.0, -999.0
00:20:45,  972.6,    6.2,   87.1,    1.45,    0.00,    0.0, -999.0
00:20:50,  972.7,    6.2,   85.1,    1.51,   -0.05,    0.0, -999.0
00:20:55,  972.7,    6.2,   86.5,    1.74,   -0.06,    0.0, -999.0
00:21:00,  972.6,    6.2,   85.5,    1.70,   -0.09,    0.0, -999.0
00:21:05,  972.7,    6.2,   85.8,    1.80,   -0.19,    0.0, -999.0
00:21:10,  972.6,    6.2,   85.5,    1.54,   -0.05,    0.0, -999.0
00:21:15,  972.6,    6.2,   85.2,    1.31,   -0.07,    0.0, -999.0
00:21:20,  972.7,    6.2,   85.3,    1.09,   -0.06,    0.0, -999.0
00:21:25,  972.6,    6.2,   85.6,    1.83,   -0.06,    0.0, -999.0
00:21:30,  972.6,    6.2,   86.8,    1.50,   -0.37,    0.0, -999.0
00:21:35,  972.6,    6.2,   86.0,    1.42,   -0.33,    0.0, -999.0
00:21:40,  972.6,    6.2,   85.6,    1.23,   -0.28,    0.0, -999.0
00:21:45,  972.6,    6.2,   85.1,    1.27,   -0.29,    0.0, -999.0
00:21:50,  972.6,    6.2,   86.2,    1.12,   -0.08,    0.0, -999.0
00:21:55,  972.6,    6.2,   86.7,    0.93,   -0.02,    0.0, -999.0
00:22:00,  972.6,    6.2,   86.9,    0.95,   -0.29,    0.0, -999.0
00:22:05,  972.6,    6.2,   85.7,    1.07,   -0.11,    0.0, -999.0
00:22:10,  972.6,    6.1,   86.5,    0.87,   -0.02,    0.0, -999.0
00:22:15,  972.6,    6.2,   86.3,    0.91,   -0.21,    0.0, -999.0
00:22:20,  972.6,    6.1,   86.4,    1.26,   -0.24,    0.0, -999.0
00:22:25,  972.6,    6.1,   86.0,    1.30,    0.02,    0.0, -999.0
00:22:30,  972.6,    6.1,   86.5,    1.25,    0.00,    0.0, -999.0
00:22:35,  972.6,    6.1,   85.9,    0.94,    0.02,    0.0, -999.0
00:22:40,  972.6,    6.1,   86.2,    0.93,   -0.15,    0.0, -999.0
00:22:45,  972.6,    6.1,   87.0,    1.11,   -0.08,    0.0, -999.0
00:22:50,  972.6,    6.1,   86.3,    0.92,   -0.05,    0.0, -999.0
00:22:55,  972.6,    6.1,   86.4,    0.95,    0.17,    0.0, -999.0
00:23:00,  972.6,    6.1,   86.7,    0.57,    0.15,    0.0, -999.0
00:23:05,  972.6,    6.1,   86.2,    0.76,    0.48,    0.0, -999.0
00:23:10,  972.5,    6.1,   86.6,    0.76,    0.39,    0.0, -999.0
00:23:15,  972.6,    6.1,   86.5,    0.32,    0.01,    0.0, -999.0
00:23:20,  972.6,    6.1,   86.5,    0.79,    0.20,    0.0, -999.0
00:23:25,  972.6,    6.1,   86.2,    0.67,   -0.08,    0.0, -999.0
00:23:30,  972.6,    6.1,   86.1,    0.68,   -0.11,    0.0, -999.0
00:23:35,  972.5,    6.1,   85.7,    0.49,    0.07,    0.0, -999.0
00:23:40,  972.6,    6.2,   86.9,    0.96,   -0.03,    0.0, -999.0
00:23:45,  972.6,    6.2,   86.9,    0.75,   -0.26,    0.0, -999.0
00:23:50,  972.6,    6.2,   87.0,    0.98,   -0.12,    0.0, -999.0
00:23:55,  972.7,    6.2,   86.7,    0.81,    0.48,    0.0, -999.0
00:24:00,  972.6,    6.2,   87.3,    1.06,    0.09,    0.0, -999.0
00:24:05,  972.6,    6.2,   86.1,    0.80,    0.72,    0.0, -999.0
00:24:10,  972.6,    6.2,   87.2,    0.84,    0.37,    0.0, -999.0
00:24:15,  972.6,    6.2,   86.3,    0.36,    0.86,    0.0, -999.0
00:24:20,  972.6,    6.2,   86.8,    0.42,    0.24,    0.0, -999.0
00:24:25,  972.6,    6.2,   86.2,    0.46,   -0.02,    0.0, -999.0
00:24:30,  972.7,    6.2,   86.0,    0.31,    0.01,    0.0, -999.0
00:24:35,  972.7,    6.2,   85.7,    0.23,    0.02,    0.0, -999.0
00:24:40,  972.7,    6.2,   85.9,    0.05,    0.01,    0.0, -999.0
00:24:45,  972.6,    6.2,   86.6,    0.08,    0.01,    0.0, -999.0
00:24:50,  972.6,    6.1,   86.3,    0.00,    0.00,    0.0, -999.0
00:24:55,  972.6,    6.2,   86.7,    0.00,    0.00,    0.0, -999.0
00:25:00,  972.6,    6.2,   86.5,    0.12,    0.10,    0.0, -999.0
00:25:05,  972.7,    6.2,   86.2,    0.09,   -0.02,    0.0, -999.0
00:25:10,  972.6,    6.1,   86.4,    0.00,    0.00,    0.0, -999.0
00:25:15,  972.6,    6.2,   86.8,    0.01,    0.00,    0.0, -999.0
00:25:20,  972.6,    6.1,   86.2,    0.08,   -0.01,    0.0, -999.0
00:25:25,  972.6,    6.2,   86.3,    0.28,    0.00,    0.0, -999.0
00:25:30,  972.6,    6.1,   87.1,    0.73,    0.06,    0.0, -999.0
00:25:35,  972.6,    6.2,   86.6,    1.46,   -0.05,    0.0, -999.0
00:25:40,  972.6,    6.2,   86.2,    1.36,   -0.09,    0.0, -999.0
00:25:45,  972.6,    6.2,   87.4,    1.40,    0.57,    0.0, -999.0
00:25:50,  972.6,    6.1,   86.1,    1.53,    0.22,    0.0, -999.0
00:25:55,  972.6,    6.2,   86.3,    1.24,   -0.02,    0.0, -999.0
00:26:00,  972.6,    6.2,   85.8,    1.51,   -0.27,    0.0, -999.0
00:26:05,  972.6,    6.2,   86.4,    1.42,   -0.12,    0.0, -999.0
00:26:10,  972.6,    6.2,   84.9,    1.44,    0.03,    0.0, -999.0
00:26:15,  972.6,    6.2,   86.6,    1.68,    0.00,    0.0, -999.0
00:26:20,  972.6,    6.2,   86.8,    1.51,    0.21,    0.0, -999.0
00:26:25,  972.7,    6.2,   86.0,    1.34,    0.33,    0.0, -999.0
00:26:30,  972.6,    6.2,   86.1,    1.24,    0.17,    0.0, -999.0
00:26:35,  972.6,    6.2,   86.0,    1.22,   -0.09,    0.0, -999.0
00:26:40,  972.6,    6.2,   86.6,    1.24,   -0.15,    0.0, -999.0
00:26:45,  972.6,    6.2,   85.4,    1.10,    0.10,    0.0, -999.0
00:26:50,  972.6,    6.2,   86.4,    1.10,    0.08,    0.0, -999.0
00:26:55,  972.6,    6.2,   86.1,    1.47,    0.03,    0.0, -999.0
00:27:00,  972.6,    6.2,   86.4,    1.24,   -0.20,    0.0, -999.0
00:27:05,  972.6,    6.2,   86.0,    1.48,    0.00,    0.0, -999.0
00:27:10,  972.6,    6.2,   85.9,    1.90,   -0.07,    0.0, -999.0
00:27:15,  972.6,    6.2,   85.5,    1.49,    0.00,    0.0, -999.0
00:27:20,  972.7,    6.2,   85.7,    1.38,   -0.05,    0.0, -999.0
00:27:25,  972.7,    6.2,   86.4,    1.54,   -0.19,    0.0, -999.0
00:27:30,  972.6,    6.2,   85.8,    1.33,   -0.14,    0.0, -999.0
00:27:35,  972.6,    6.2,   86.7,    1.49,    0.00,    0.0, -999.0
00:27:40,  972.7,    6.2,   84.6,    1.40,    0.20,    0.0, -999.0
00:27:45,  972.6,    6.2,   85.6,    1.76,    0.44,    0.0, -999.0
00:27:50,  972.6,    6.2,   84.9,    1.71,    0.56,    0.0, -999.0
00:27:55,  972.6,    6.2,   86.8,    1.81,    0.29,    0.0, -999.0
00:28:00,  972.6,    6.2,   85.2,    1.24,    0.26,    0.0, -999.0
00:28:05,  972.7,    6.3,   86.0,    1.45,    0.68,    0.0, -999.0
00:28:10,  972.6,    6.3,   85.3,    1.51,    0.55,    0.0, -999.0
00:28:15,  972.6,    6.3,   85.5,    1.44,    0.03,    0.0, -999.0
00:28:20,  972.6,    6.3,   85.2,    1.55,    0.30,    0.0, -999.0
00:28:25,  972.7,    6.3,   85.2,    1.41,   -0.07,    0.0, -999.0
00:28:30,  972.6,    6.3,   86.0,    1.74,   -0.18,    0.0, -999.0
00:28:35,  972.6,    6.3,   84.8,    1.55,    0.19,    0.0, -999.0
00:28:40,  972.6,    6.3,   86.1,    1.40,    0.71,    0.0, -999.0
00:28:45,  972.7,    6.3,   85.3,    1.21,    0.51,    0.0, -999.0
00:28:50,  972.6,    6.3,   85.3,    1.51,   -0.05,    0.0, -999.0
00:28:55,  972.7,    6.4,   85.8,    1.72,   -0.21,    0.0, -999.0
00:29:00,  972.7,    6.4,   86.2,    1.77,   -0.19,    0.0, -999.0
00:29:05,  972.6,    6.4,   85.0,    0.94,    0.07,    0.0, -999.0
00:29:10,  972.7,    6.4,   86.1,    1.46,    0.28,    0.0, -999.0
00:29:15,  972.6,    6.4,   84.6,    1.86,    0.13,    0.0, -999.0
00:29:20,  972.6,    6.4,   85.8,    1.67,    0.45,    0.0, -999.0
00:29:25,  972.6,    6.4,   85.9,    1.52,    0.21,    0.0, -999.0
00:29:30,  972.6,    6.4,   86.0,    1.78,    0.16,    0.0, -999.0
00:29:35,  972.6,    6.4,   85.7,    1.88,    0.03,    0.0, -999.0
00:29:40,  972.6,    6.4,   85.6,    1.69,    0.33,    0.0, -999.0