,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-07-05, 00:00:06,VALID,919.402,VALID,0.0,VALID,96.713,VALID,0.005,VALID,20.201,VALID,8.0,VALID,0.576,
2018-07-05, 00:01:06,VALID,919.393,VALID,0.0,VALID,96.447,VALID,-0.0,VALID,20.172,VALID,8.0,VALID,0.595,
2018-07-05, 00:02:06,VALID,919.406,VALID,0.0,VALID,96.501,VALID,0.013,VALID,20.156,VALID,357.0,VALID,0.754,
2018-07-05, 00:03:06,VALID,919.396,VALID,0.0,VALID,96.508,VALID,0.01,VALID,20.122,VALID,308.0,VALID,0.301,
2018-07-05, 00:04:06,VALID,919.405,VALID,0.0,VALID,96.631,VALID,0.003,VALID,20.12,VALID,345.0,VALID,0.4,
2018-07-05, 00:05:06,VALID,919.407,VALID,0.0,VALID,96.724,VALID,-0.023,VALID,20.117,VALID,332.0,VALID,0.075,
2018-07-05, 00:06:06,VALID,919.408,VALID,0.0,VALID,97.156,VALID,-0.02,VALID,20.182,VALID,330.0,VALID,0.0,
2018-07-05, 00:07:06,VALID,919.406,VALID,0.0,VALID,97.368,VALID,-0.019,VALID,20.199,VALID,354.0,VALID,0.332,
2018-07-05, 00:08:06,VALID,919.418,VALID,0.0,VALID,97.016,VALID,-0.016,VALID,20.123,VALID,353.0,VALID,0.476,
2018-07-05, 00:09:06,VALID,919.429,VALID,0.0,VALID,96.998,VALID,-0.001,VALID,20.089,VALID,1.0,VALID,0.745,
2018-07-05, 00:10:06,VALID,919.435,VALID,0.0,VALID,97.116,VALID,-0.008,VALID,20.067,VALID,10.0,VALID,0.575,
2018-07-05, 00:11:06,VALID,919.442,VALID,0.0,VALID,97.497,VALID,-0.017,VALID,20.106,VALID,21.0,VALID,0.443,
2018-07-05, 00:12:06,VALID,919.456,VALID,0.0,VALID,97.63,VALID,0.008,VALID,20.116,VALID,16.0,VALID,0.441,
2018-07-05, 00:13:06,VALID,919.472,VALID,0.0,VALID,97.624,VALID,0.002,VALID,20.092,VALID,7.0,VALID,0.685,
2018-07-05, 00:14:06,VALID,919.488,VALID,0.0,VALID,97.499,VALID,0.003,VALID,20.045,VALID,4.0,VALID,0.661,
2018-07-05, 00:15:06,VALID,919.489,VALID,0.0,VALID,97.519,VALID,0.003,VALID,20.029,VALID,333.0,VALID,0.331,
2018-07-05, 00:16:06,VALID,919.49,VALID,0.0,VALID,97.644,VALID,0.005,VALID,20.047,INVALID,360.0,VALID,0.067,
2018-07-05, 00:17:06,VALID,919.48,VALID,0.0,VALID,97.777,VALID,-0.003,VALID,20.083,VALID,278.0,VALID,0.05,
2018-07-05, 00:18:06,VALID,919.475,VALID,0.0,VALID,97.769,VALID,0.004,VALID,20.098,VALID,205.0,VALID,0.0,
2018-07-05, 00:19:06,VALID,919.47,VALID,0.0,VALID,97.766,VALID,0.004,VALID,20.112,VALID,101.0,VALID,0.02,
2018-07-05, 00:20:06,VALID,919.458,VALID,0.0,VALID,97.678,VALID,-0.005,VALID,20.098,VALID,327.0,VALID,0.445,
2018-07-05, 00:21:06,VALID,919.438,VALID,0.0,VALID,97.507,VALID,-0.017,VALID,20.057,VALID,332.0,VALID,0.324,
2018-07-05, 00:22:06,VALID,919.437,VALID,0.0,VALID,97.475,VALID,-0.008,VALID,20.057,INVALID,360.0,VALID,0.098,
2018-07-05, 00:23:06,VALID,919.422,VALID,0.0,VALID,97.484,VALID,-0.016,VALID,20.063,INVALID,360.0,VALID,0.016,
2018-07-05, 00:24:06,VALID,919.404,VALID,0.0,VALID,97.533,VALID,0.001,VALID,20.075,VALID,17.0,VALID,0.535,
2018-07-05, 00:25:06,VALID,919.411,VALID,0.0,VALID,97.523,VALID,-0.006,VALID,20.07,VALID,350.0,VALID,0.182,
2018-07-05, 00:26:06,VALID,919.39,VALID,0.0,VALID,97.509,VALID,-0.022,VALID,20.041,VALID,17.0,VALID,0.412,
2018-07-05, 00:27:06,VALID,919.404,VALID,0.0,VALID,97.433,VALID,-0.019,VALID,20.024,VALID,7.0,VALID,0.384,
2018-07-05, 00:28:06,VALID,919.396,VALID,0.0,VALID,97.497,VALID,-0.012,VALID,20.053,VALID,24.0,VALID,0.311,
2018-07-05, 00:29:06,VALID,919.409,VALID,0.0,VALID,97.546,VALID,-0.013,VALID,20.074,VALID,18.0,VALID,0.082,
2018-07-05, 00:30:06,VALID,919.403,VALID,0.0,VALID,97.644,VALID,-0.017,VALID,20.102,INVALID,360.0,VALID,0.0,
2018-07-05, 00:31:06,VALID,919.384,VALID,0.0,VALID,97.681,VALID,-0.024,VALID,20.117,INVALID,360.0,VALID,0.079,
2018-07-05, 00:32:06,VALID,919.381,VALID,0.0,VALID,97.704,VALID,-0.014,VALID,20.129,INVALID,360.0,VALID,0.022,
2018-07-05, 00:33:06,VALID,919.354,VALID,0.0,VALID,97.742,VALID,-0.022,VALID,20.135,INVALID,360.0,VALID,0.03,
2018-07-05, 00:34:06,VALID,919.339,VALID,0.0,VALID,97.611,VALID,-0.004,VALID,20.087,VALID,237.0,VALID,0.196,
2018-07-05, 00:35:06,VALID,919.31,VALID,0.0,VALID,97.496,VALID,-0.011,VALID,20.041,VALID,216.0,VALID,0.199,
2018-07-05, 00:36:06,VALID,919.282,VALID,0.0,VALID,97.601,VALID,-0.023,VALID,20.025,INVALID,360.0,VALID,0.007,
2018-07-05, 00:37:06,VALID,919.273,VALID,0.0,VALID,97.673,VALID,0.001,VALID,20.014,INVALID,360.0,VALID,0.0,
2018-07-05, 00:38:06,VALID,919.257,VALID,0.0,VALID,97.83,VALID,-0.006,VALID,20.053,INVALID,360.0,VALID,0.005,
2018-07-05, 00:39:06,VALID,919.244,VALID,0.0,VALID,97.971,VALID,-0.018,VALID,20.076,INVALID,360.0,VALID,0.012,
2018-07-05, 00:40:06,VALID,919.235,VALID,0.0,VALID,98.025,VALID,-0.027,VALID,20.087,INVALID,360.0,VALID,0.0,
2018-07-05, 00:41:06,VALID,919.233,VALID,0.0,VALID,98.052,VALID,-0.017,VALID,20.082,VALID,302.0,VALID,0.177,
2018-07-05, 00:42:06,VALID,919.239,VALID,0.0,VALID,98.105,VALID,-0.025,VALID,20.063,INVALID,360.0,VALID,0.0,
2018-07-05, 00:43:06,VALID,919.225,VALID,0.0,VALID,98.041,VALID,-0.013,VALID,20.042,INVALID,360.0,VALID,0.0,
2018-07-05, 00:44:06,VALID,919.212,VALID,0.0,VALID,98.036,VALID,-0.016,VALID,20.051,INVALID,360.0,VALID,0.0,
2018-07-05, 00:45:06,VALID,919.212,VALID,0.0,VALID,98.121,VALID,-0.011,VALID,20.079,INVALID,360.0,VALID,0.0,
2018-07-05, 00:46:06,VALID,919.191,VALID,0.0,VALID,98.062,VALID,-0.01,VALID,20.047,INVALID,360.0,VALID,0.0,
2018-07-05, 00:47:06,VALID,919.179,VALID,0.0,VALID,97.921,VALID,-0.011,VALID,19.991,INVALID,360.0,VALID,0.0,
2018-07-05, 00:48:06,VALID,919.175,VALID,0.0,VALID,98.0,VALID,-0.007,VALID,20.02,INVALID,360.0,VALID,0.0,
2018-07-05, 00:49:06,VALID,919.172,VALID,0.0,VALID,98.058,VALID,-0.013,VALID,20.019,INVALID,360.0,VALID,0.091,
2018-07-05, 00:50:06,VALID,919.149,VALID,0.0,VALID,98.118,VALID,0.006,VALID,20.031,INVALID,360.0,VALID,0.0,
2018-07-05, 00:51:06,VALID,919.151,VALID,0.0,VALID,98.162,VALID,-0.01,VALID,20.049,INVALID,360.0,VALID,0.0,
2018-07-05, 00:52:06,VALID,919.152,VALID,0.0,VALID,98.117,VALID,-0.001,VALID,20.006,INVALID,360.0,VALID,0.0,
2018-07-05, 00:53:06,VALID,919.141,VALID,0.0,VALID,97.957,VALID,0.016,VALID,19.945,VALID,213.0,VALID,0.208,
2018-07-05, 00:54:06,VALID,919.14,VALID,0.0,VALID,97.859,VALID,-0.004,VALID,19.909,VALID,248.0,VALID,0.463,
2018-07-05, 00:55:06,VALID,919.127,VALID,0.0,VALID,97.78,VALID,0.013,VALID,19.888,VALID,227.0,VALID,0.175,
2018-07-05, 00:56:06,VALID,919.124,VALID,0.0,VALID,97.781,VALID,0.008,VALID,19.893,VALID,226.0,VALID,0.268,
2018-07-05, 00:57:06,VALID,919.104,VALID,0.0,VALID,97.737,VALID,0.015,VALID,19.913,INVALID,360.0,VALID,0.001,
2018-07-05, 00:58:06,VALID,919.087,VALID,0.0,VALID,97.877,VALID,0.0,VALID,19.955,INVALID,360.0,VALID,0.0,
2018-07-05, 00:59:06,VALID,919.081,VALID,0.0,VALID,97.951,VALID,0.015,VALID,19.986,INVALID,360.0,VALID,0.0,
2018-07-05, 01:00:06,VALID,919.071,VALID,0.0,VALID,98.002,VALID,0.008,VALID,19.991,INVALID,360.0,VALID,0.0,
2018-07-05, 01:01:06,VALID,919.072,VALID,0.0,VALID,97.886,VALID,0.0,VALID,19.961,VALID,104.0,VALID,0.0,
2018-07-05, 01:02:06,VALID,919.057,VALID,0.0,VALID,97.725,VALID,0.017,VALID,19.922,VALID,72.0,VALID,0.0,
2018-07-05, 01:03:06,VALID,919.042,VALID,0.0,VALID,97.636,VALID,0.012,VALID,19.904,INVALID,360.0,VALID,0.0,
2018-07-05, 01:04:06,VALID,919.037,VALID,0.0,VALID,97.722,VALID,0.006,VALID,19.918,INVALID,360.0,VALID,0.0,
2018-07-05, 01:05:07,VALID,919.042,VALID,0.0,VALID,97.759,VALID,0.023,VALID,19.912,VALID,14.0,VALID,0.257,
2018-07-05, 01:06:07,VALID,919.028,VALID,0.0,VALID,97.861,VALID,0.015,VALID,19.941,INVALID,360.0,VALID,0.011,
2018-07-05, 01:07:07,VALID,919.023,VALID,0.0,VALID,98.003,VALID,0.021,VALID,19.972,INVALID,360.0,VALID,0.018,
2018-07-05, 01:08:07,VALID,919.037,VALID,0.0,VALID,97.982,VALID,0.017,VALID,19.947,VALID,357.0,VALID,0.112,
2018-07-05, 01:09:07,VALID,919.019,VALID,0.0,VALID,97.753,VALID,0.008,VALID,19.869,INVALID,360.0,VALID,0.038,
2018-07-05, 01:10:07,VALID,919.011,VALID,0.0,VALID,97.792,VALID,0.015,VALID,19.876,VALID,358.0,VALID,0.084,
2018-07-05, 01:11:07,VALID,919.001,VALID,0.0,VALID,97.729,VALID,0.018,VALID,19.852,VALID,360.0,VALID,0.028,
2018-07-05, 01:12:07,VALID,918.976,VALID,0.0,VALID,97.671,VALID,0.012,VALID,19.818,INVALID,360.0,VALID,0.035,
2018-07-05, 01:13:07,VALID,918.978,VALID,0.0,VALID,97.813,VALID,0.013,VALID,19.854,INVALID,360.0,VALID,0.0,
2018-07-05, 01:14:07,VALID,918.965,VALID,0.0,VALID,97.884,VALID,0.016,VALID,19.869,INVALID,360.0,VALID,0.045,
2018-07-05, 01:15:07,VALID,918.957,VALID,0.0,VALID,97.759,VALID,0.018,VALID,19.842,VALID,14.0,VALID,0.463,
2018-07-05, 01:16:07,VALID,918.96,VALID,0.0,VALID,97.707,VALID,0.001,VALID,19.832,VALID,350.0,VALID,0.525,
2018-07-05, 01:17:07,VALID,918.954,VALID,0.0,VALID,97.609,VALID,0.014,VALID,19.797,VALID,348.0,VALID,0.322,
2018-07-05, 01:18:07,VALID,918.948,VALID,0.0,VALID,97.66,VALID,0.026,VALID,19.794,VALID,344.0,VALID,0.409,
2018-07-05, 01:19:07,VALID,918.944,VALID,0.0,VALID,97.813,VALID,0.027,VALID,19.817,VALID,10.0,VALID,0.296,
2018-07-05, 01:20:07,VALID,918.937,VALID,0.0,VALID,97.872,VALID,0.016,VALID,19.827,VALID,17.0,VALID,0.188,
2018-07-05, 01:21:07,VALID,918.926,VALID,0.0,VALID,97.849,VALID,0.018,VALID,19.824,VALID,23.0,VALID,0.13,
2018-07-05, 01:22:07,VALID,918.924,VALID,0.0,VALID,97.79,VALID,0.016,VALID,19.808,VALID,15.0,VALID,0.528,
2018-07-05, 01:23:07,VALID,918.922,VALID,0.0,VALID,97.639,VALID,0.013,VALID,19.777,VALID,29.0,VALID,0.389,
2018-07-05, 01:24:07,VALID,918.926,VALID,0.0,VALID,97.661,VALID,0.008,VALID,19.783,VALID,32.0,VALID,0.381,
2018-07-05, 01:25:07,VALID,918.916,VALID,0.0,VALID,97.604,VALID,0.003,VALID,19.766,VALID,27.0,VALID,0.178,
2018-07-05, 01:26:07,VALID,918.913,VALID,0.0,VALID,97.508,VALID,0.007,VALID,19.753,INVALID,360.0,VALID,0.022,
2018-07-05, 01:27:07,VALID,918.917,VALID,0.0,VALID,97.655,VALID,0.031,VALID,19.805,INVALID,360.0,VALID,0.019,
2018-07-05, 01:28:07,VALID,918.909,VALID,0.0,VALID,97.714,VALID,0.004,VALID,19.845,VALID,16.0,VALID,0.166,
2018-07-05, 01:29:07,VALID,918.905,VALID,0.0,VALID,97.411,VALID,0.01,VALID,19.814,VALID,347.0,VALID,0.344,
2018-07-05, 01:30:07,VALID,918.89,VALID,0.0,VALID,97.17,VALID,0.022,VALID,19.784,VALID,341.0,VALID,0.393,
2018-07-05, 01:31:07,VALID,918.874,VALID,0.0,VALID,97.062,VALID,0.015,VALID,19.766,VALID,349.0,VALID,0.345,
2018-07-05, 01:32:07,VALID,918.854,VALID,0.0,VALID,97.22,VALID,0.005,VALID,19.778,VALID,320.0,VALID,0.486,
2018-07-05, 01:33:07,VALID,918.838,VALID,0.0,VALID,97.308,VALID,0.004,VALID,19.786,VALID,351.0,VALID,0.954,
2018-07-05, 01:34:07,VALID,918.805,VALID,0.0,VALID,97.274,VALID,0.007,VALID,19.762,VALID,354.0,VALID,0.95,
2018-07-05, 01:35:07,VALID,918.798,VALID,0.0,VALID,97.348,VALID,0.009,VALID,19.751,VALID,359.0,VALID,0.868,
2018-07-05, 01:36:07,VALID,918.78,VALID,0.0,VALID,97.538,VALID,0.007,VALID,19.746,VALID,339.0,VALID,0.593,
2018-07-05, 01:37:07,VALID,918.763,VALID,0.0,VALID,97.689,VALID,0.006,VALID,19.752,VALID,341.0,VALID,0.311,
2018-07-05, 01:38:07,VALID,918.767,VALID,0.0,VALID,97.882,VALID,0.001,VALID,19.778,VALID,344.0,VALID,0.688,
2018-07-05, 01:39:07,VALID,918.766,VALID,0.0,VALID,97.822,VALID,-0.001,VALID,19.746,VALID,331.0,VALID,0.624,
2018-07-05, 01:40:07,VALID,918.783,VALID,0.0,VALID,97.91,VALID,0.001,VALID,19.739,VALID,312.0,VALID,0.762,
2018-07-05, 01:41:07,VALID,918.794,VALID,0.0,VALID,97.98,VALID,-0.003,VALID,19.75,VALID,334.0,VALID,0.489,
2018-07-05, 01:42:07,VALID,918.795,VALID,0.0,VALID,98.019,VALID,0.021,VALID,19.742,VALID,344.0,VALID,0.528,
2018-07-05, 01:43:07,VALID,918.792,VALID,0.0,VALID,98.088,VALID,0.017,VALID,19.744,VALID,338.0,VALID,0.909,
2018-07-05, 01:44:07,VALID,918.784,VALID,0.0,VALID,98.17,VALID,0.017,VALID,19.738,VALID,356.0,VALID,1.043,
2018-07-05, 01:45:07,VALID,918.776,VALID,0.0,VALID,98.212,VALID,-0.004,VALID,19.741,VALID,355.0,VALID,0.679,
2018-07-05, 01:46:07,VALID,918.761,VALID,0.0,VALID,98.297,VALID,0.01,VALID,19.734,VALID,336.0,VALID,0.806,
2018-07-05, 01:47:07,VALID,918.745,VALID,0.0,VALID,98.314,VALID,0.003,VALID,19.71,VALID,347.0,VALID,0.76,
2018-07-05, 01:48:07,VALID,918.724,VALID,0.0,VALID,98.35,VALID,0.013,VALID,19.699,VALID,332.0,VALID,1.043,
2018-07-05, 01:49:07,VALID,918.723,VALID,0.0,VALID,98.385,VALID,-0.003,VALID,19.692,VALID,349.0,VALID,0.559,
2018-07-05, 01:50:07,VALID,918.711,VALID,0.0,VALID,98.409,VALID,0.006,VALID,19.678,VALID,346.0,VALID,0.623,
2018-07-05, 01:51:07,VALID,918.704,VALID,0.0,VALID,98.412,VALID,0.004,VALID,19.641,VALID,346.0,VALID,1.196,
2018-07-05, 01:52:07,VALID,918.715,VALID,0.0,VALID,98.437,VALID,0.022,VALID,19.627,VALID,347.0,VALID,1.062,
2018-07-05, 01:53:07,VALID,918.72,VALID,0.0,VALID,98.459,VALID,0.013,VALID,19.632,VALID,335.0,VALID,1.04,
2018-07-05, 01:54:07,VALID,918.714,VALID,0.0,VALID,98.445,VALID,0.016,VALID,19.616,VALID,343.0,VALID,1.206,
2018-07-05, 01:55:07,VALID,918.728,VALID,0.0,VALID,98.467,VALID,0.019,VALID,19.613,VALID,350.0,VALID,1.185,
2018-07-05, 01:56:07,VALID,918.749,VALID,0.0,VALID,98.422,VALID,0.007,VALID,19.575,VALID,324.0,VALID,1.419,
2018-07-05, 01:57:07,VALID,918.749,VALID,0.0,VALID,98.41,VALID,0.015,VALID,19.55,VALID,326.0,VALID,1.236,
2018-07-05, 01:58:07,VALID,918.748,VALID,0.0,VALID,98.415,VALID,0.03,VALID,19.558,VALID,352.0,VALID,1.291,
2018-07-05, 01:59:07,VALID,918.761,VALID,0.0,VALID,98.384,VALID,0.02,VALID,19.53,VALID,326.0,VALID,1.364,
2018-07-05, 02:00:07,VALID,918.756,VALID,0.0,VALID,98.287,VALID,0.019,VALID,19.479,VALID,338.0,VALID,0.93,
2018-07-05, 02:01:07,VALID,918.744,VALID,0.0,VALID,98.276,VALID,0.009,VALID,19.468,VALID,357.0,VALID,1.514,
2018-07-05, 02:02:07,VALID,918.736,VALID,0.0,VALID,98.135,VALID,-0.011,VALID,19.407,VALID,346.0,VALID,1.699,
2018-07-05, 02:03:07,VALID,918.728,VALID,0.0,VALID,98.044,VALID,0.0,VALID,19.412,VALID,349.0,VALID,0.75,
2018-07-05, 02:04:07,VALID,918.72,VALID,0.0,VALID,98.065,VALID,0.03,VALID,19.445,VALID,351.0,VALID,1.12,
2018-07-05, 02:05:07,VALID,918.703,VALID,0.0,VALID,98.069,VALID,-0.022,VALID,19.447,VALID,8.0,VALID,1.569,
2018-07-05, 02:06:07,VALID,918.708,VALID,0.0,VALID,98.14,VALID,-0.03,VALID,19.447,VALID,349.0,VALID,1.104,
2018-07-05, 02:07:07,VALID,918.717,VALID,0.0,VALID,98.232,VALID,-0.043,VALID,19.453,VALID,350.0,VALID,1.07,
2018-07-05, 02:08:07,VALID,918.7,VALID,0.0,VALID,98.253,VALID,-0.022,VALID,19.444,VALID,347.0,VALID,1.035,
2018-07-05, 02:09:07,VALID,918.7,VALID,0.0,VALID,98.227,VALID,-0.013,VALID,19.41,VALID,348.0,VALID,1.287,
2018-07-05, 02:10:07,VALID,918.696,VALID,0.0,VALID,98.199,VALID,-0.009,VALID,19.369,VALID,353.0,VALID,1.198,
2018-07-05, 02:11:07,VALID,918.69,VALID,0.0,VALID,98.21,VALID,-0.013,VALID,19.357,VALID,352.0,VALID,0.809,
2018-07-05, 02:12:07,VALID,918.677,VALID,0.0,VALID,98.25,VALID,-0.023,VALID,19.352,VALID,353.0,VALID,1.593,
2018-07-05, 02:13:07,VALID,918.661,VALID,0.0,VALID,98.196,VALID,-0.028,VALID,19.313,VALID,347.0,VALID,1.326,
2018-07-05, 02:14:07,VALID,918.65,VALID,0.0,VALID,98.236,VALID,-0.027,VALID,19.304,VALID,359.0,VALID,1.193,
2018-07-05, 02:15:07,VALID,918.659,VALID,0.0,VALID,98.279,VALID,-0.037,VALID,19.31,VALID,2.0,VALID,0.82,
2018-07-05, 02:16:07,VALID,918.657,VALID,0.0,VALID,98.366,VALID,-0.021,VALID,19.329,VALID,10.0,VALID,0.636,
2018-07-05, 02:17:07,VALID,918.652,VALID,0.0,VALID,98.325,VALID,-0.031,VALID,19.308,VALID,350.0,VALID,0.834,
2018-07-05, 02:18:07,VALID,918.654,VALID,0.0,VALID,98.28,VALID,-0.029,VALID,19.291,VALID,335.0,VALID,1.076,
2018-07-05, 02:19:07,VALID,918.634,VALID,0.0,VALID,98.246,VALID,-0.033,VALID,19.263,VALID,351.0,VALID,1.148,
2018-07-05, 02:20:07,VALID,918.623,VALID,0.0,VALID,98.091,VALID,-0.007,VALID,19.192,VALID,347.0,VALID,1.749,
2018-07-05, 02:21:07,VALID,918.62,VALID,0.0,VALID,97.928,VALID,-0.002,VALID,19.176,VALID,358.0,VALID,1.147,
2018-07-05, 02:22:07,VALID,918.597,VALID,0.0,VALID,97.806,VALID,-0.002,VALID,19.173,VALID,357.0,VALID,1.221,
2018-07-05, 02:23:07,VALID,918.599,VALID,0.0,VALID,97.72,VALID,-0.02,VALID,19.186,VALID,358.0,VALID,0.923,
2018-07-05, 02:24:07,VALID,918.588,VALID,0.0,VALID,97.572,VALID,-0.013,VALID,19.17,VALID,359.0,VALID,1.405,
2018-07-05, 02:25:07,VALID,918.586,VALID,0.0,VALID,97.642,VALID,-0.017,VALID,19.189,VALID,333.0,VALID,0.729,
2018-07-05, 02:26:07,VALID,918.575,VALID,0.0,VALID,97.667,VALID,-0.005,VALID,19.177,VALID,357.0,VALID,1.421,
2018-07-05, 02:27:07,VALID,918.577,VALID,0.0,VALID,97.671,VALID,-0.016,VALID,19.167,VALID,2.0,VALID,0.887,
2018-07-05, 02:28:07,VALID,918.597,VALID,0.0,VALID,97.819,VALID,-0.004,VALID,19.188,VALID,334.0,VALID,0.766,
2018-07-05, 02:29:07,VALID,918.59,VALID,0.0,VALID,97.904,VALID,-0.003,VALID,19.193,VALID,331.0,VALID,0.606,
2018-07-05, 02:30:07,VALID,918.597,VALID,0.0,VALID,98.05,VALID,-0.002,VALID,19.221,VALID,339.0,VALID,0.486,
2018-07-05, 02:31:07,VALID,918.603,VALID,0.0,VALID,97.971,VALID,0.005,VALID,19.171,VALID,350.0,VALID,0.677,
2018-07-05, 02:32:07,VALID,918.595,VALID,0.0,VALID,97.904,VALID,-0.025,VALID,19.134,VALID,359.0,VALID,0.81,
2018-07-05, 02:33:07,VALID,918.586,VALID,0.0,VALID,97.808,VALID,-0.014,VALID,19.096,VALID,5.0,VALID,0.851,
2018-07-05, 02:34:07,VALID,918.579,VALID,0.0,VALID,97.681,VALID,-0.006,VALID,19.079,VALID,360.0,VALID,0.784,
2018-07-05, 02:35:07,VALID,918.562,VALID,0.0,VALID,97.685,VALID,-0.002,VALID,19.085,VALID,2.0,VALID,0.987,
2018-07-05, 02:36:07,VALID,918.55,VALID,0.0,VALID,97.708,VALID,0.012,VALID,19.087,VALID,347.0,VALID,0.743,
2018-07-05, 02:37:07,VALID,918.541,VALID,0.0,VALID,97.786,VALID,0.01,VALID,19.097,VALID,336.0,VALID,0.391,
2018-07-05, 02:38:07,VALID,918.535,VALID,0.0,VALID,97.805,VALID,-0.014,VALID,19.093,VALID,324.0,VALID,0.355,
2018-07-05, 02:39:07,VALID,918.517,VALID,0.0,VALID,97.807,VALID,-0.022,VALID,19.087,VALID,308.0,VALID,0.141,
2018-07-05, 02:40:07,VALID,918.505,VALID,0.0,VALID,97.849,VALID,-0.028,VALID,19.093,VALID,309.0,VALID,0.041,
2018-07-05, 02:41:07,VALID,918.495,VALID,0.0,VALID,97.936,VALID,-0.024,VALID,19.112,VALID,309.0,VALID,0.034,
2018-07-05, 02:42:07,VALID,918.497,VALID,0.0,VALID,98.045,VALID,-0.01,VALID,19.13,VALID,321.0,VALID,0.267,
2018-07-05, 02:43:07,VALID,918.491,VALID,0.0,VALID,97.872,VALID,-0.008,VALID,19.078,VALID,323.0,VALID,0.216,
2018-07-05, 02:44:07,VALID,918.483,VALID,0.0,VALID,97.879,VALID,-0.018,VALID,19.104,VALID,323.0,VALID,0.084,
2018-07-05, 02:45:07,VALID,918.481,VALID,0.0,VALID,97.842,VALID,-0.023,VALID,19.105,VALID,323.0,VALID,0.003,
2018-07-05, 02:46:07,VALID,918.47,VALID,0.0,VALID,97.896,VALID,-0.012,VALID,19.126,VALID,322.0,VALID,0.0,
2018-07-05, 02:47:07,VALID,918.474,VALID,0.0,VALID,97.925,VALID,-0.02,VALID,19.139,VALID,337.0,VALID,0.0,
2018-07-05, 02:48:07,VALID,918.474,VALID,0.0,VALID,97.753,VALID,-0.011,VALID,19.097,VALID,353.0,VALID,0.159,
2018-07-05, 02:49:07,VALID,918.467,VALID,0.0,VALID,97.78,VALID,-0.017,VALID,19.116,VALID,346.0,VALID,0.19,
2018-07-05, 02:50:07,VALID,918.444,VALID,0.0,VALID,97.681,VALID,-0.01,VALID,19.084,VALID,326.0,VALID,0.227,
2018-07-05, 02:51:07,VALID,918.435,VALID,0.0,VALID,97.571,VALID,-0.002,VALID,19.071,VALID,323.0,VALID,0.305,
2018-07-05, 02:52:07,VALID,918.422,VALID,0.0,VALID,97.435,VALID,0.007,VALID,19.05,VALID,342.0,VALID,0.459,
2018-07-05, 02:53:07,VALID,918.412,VALID,0.0,VALID,97.406,VALID,-0.006,VALID,19.054,VALID,333.0,VALID,0.279,
2018-07-05, 02:54:07,VALID,918.411,VALID,0.0,VALID,97.43,VALID,0.001,VALID,19.062,VALID,326.0,VALID,0.211,
2018-07-05, 02:55:07,VALID,918.39,VALID,0.0,VALID,97.484,VALID,-0.004,VALID,19.081,VALID,326.0,VALID,0.478,
2018-07-05, 02:56:07,VALID,918.388,VALID,0.0,VALID,97.529,VALID,-0.015,VALID,19.081,VALID,317.0,VALID,0.264,
2018-07-05, 02:57:07,VALID,918.377,VALID,0.0,VALID,97.688,VALID,-0.002,VALID,19.104,VALID,328.0,VALID,0.658,
2018-07-05, 02:58:07,VALID,918.36,VALID,0.0,VALID,97.714,VALID,0.009,VALID,19.095,VALID,320.0,VALID,0.455,
2018-07-05, 02:59:07,VALID,918.356,VALID,0.0,VALID,97.874,VALID,-0.008,VALID,19.114,VALID,2.0,VALID,0.367,
2018-07-05, 03:00:07,VALID,918.348,VALID,0.0,VALID,97.893,VALID,0.009,VALID,19.112,VALID,10.0,VALID,0.523,
2018-07-05, 03:01:07,VALID,918.337,VALID,0.0,VALID,97.876,VALID,0.004,VALID,19.082,VALID,351.0,VALID,0.674,
2018-07-05, 03:02:07,VALID,918.319,VALID,0.0,VALID,97.917,VALID,0.009,VALID,19.066,VALID,337.0,VALID,0.606,
2018-07-05, 03:03:07,VALID,918.304,VALID,0.0,VALID,97.943,VALID,0.009,VALID,19.037,VALID,339.0,VALID,0.644,
2018-07-05, 03:04:07,VALID,918.287,VALID,0.0,VALID,97.972,VALID,0.008,VALID,19.015,VALID,346.0,VALID,0.389,
2018-07-05, 03:05:07,VALID,918.267,VALID,0.0,VALID,98.132,VALID,-0.009,VALID,19.042,VALID,353.0,VALID,0.284,
2018-07-05, 03:06:07,VALID,918.253,VALID,0.0,VALID,98.156,VALID,-0.011,VALID,19.016,VALID,354.0,VALID,0.624,
2018-07-05, 03:07:07,VALID,918.235,VALID,0.0,VALID,98.12,VALID,-0.034,VALID,18.979,VALID,336.0,VALID,0.437,
2018-07-05, 03:08:07,VALID,918.225,VALID,0.0,VALID,98.12,VALID,-0.014,VALID,18.951,VALID,304.0,VALID,0.554,
2018-07-05, 03:09:07,VALID,918.214,VALID,0.0,VALID,98.155,VALID,-0.001,VALID,18.947,VALID,316.0,VALID,0.352,
2018-07-05, 03:10:06,VALID,918.197,VALID,0.0,VALID,98.179,VALID,0.002,VALID,18.939,VALID,322.0,VALID,0.831,
2018-07-05, 03:11:06,VALID,918.193,VALID,0.0,VALID,98.179,VALID,0.001,VALID,18.927,VALID,318.0,VALID,0.373,
2018-07-05, 03:12:06,VALID,918.179,VALID,0.0,VALID,98.19,VALID,-0.024,VALID,18.916,VALID,314.0,VALID,0.364,
2018-07-05, 03:13:06,VALID,918.17,VALID,0.0,VALID,98.2,VALID,-0.01,VALID,18.913,VALID,343.0,VALID,0.361,
2018-07-05, 03:14:06,VALID,918.16,VALID,0.0,VALID,98.208,VALID,-0.003,VALID,18.895,VALID,319.0,VALID,0.792,
2018-07-05, 03:15:06,VALID,918.139,VALID,0.0,VALID,98.161,VALID,-0.013,VALID,18.86,VALID,335.0,VALID,0.842,
2018-07-05, 03:16:06,VALID,918.133,VALID,0.0,VALID,98.166,VALID,-0.013,VALID,18.858,VALID,334.0,VALID,0.465,
2018-07-05, 03:17:06,VALID,918.124,VALID,0.0,VALID,98.205,VALID,-0.023,VALID,18.86,VALID,333.0,VALID,0.803,
2018-07-05, 03:18:06,VALID,918.115,VALID,0.0,VALID,98.233,VALID,-0.013,VALID,18.863,VALID,346.0,VALID,0.671,
2018-07-05, 03:19:06,VALID,918.108,VALID,0.0,VALID,98.277,VALID,-0.025,VALID,18.86,VALID,346.0,VALID,0.413,
2018-07-05, 03:20:06,VALID,918.098,VALID,0.0,VALID,98.271,VALID,-0.013,VALID,18.841,VALID,352.0,VALID,0.787,
2018-07-05, 03:21:06,VALID,918.098,VALID,0.0,VALID,98.346,VALID,-0.003,VALID,18.853,VALID,6.0,VALID,0.427,
2018-07-05, 03:22:06,VALID,918.079,VALID,0.0,VALID,98.445,VALID,0.004,VALID,18.896,VALID,11.0,VALID,0.508,
2018-07-05, 03:23:06,VALID,918.06,VALID,0.0,VALID,98.405,VALID,0.002,VALID,18.868,VALID,1.0,VALID,0.598,
2018-07-05, 03:24:06,VALID,918.045,VALID,0.0,VALID,98.4,VALID,0.001,VALID,18.84,VALID,356.0,VALID,0.302,
2018-07-05, 03:25:06,VALID,918.034,VALID,0.0,VALID,98.399,VALID,-0.006,VALID,18.832,VALID,360.0,VALID,0.543,
2018-07-05, 03:26:06,VALID,918.014,VALID,0.0,VALID,98.309,VALID,-0.008,VALID,18.778,VALID,2.0,VALID,0.753,
2018-07-05, 03:27:06,VALID,918.007,VALID,0.0,VALID,98.319,VALID,-0.006,VALID,18.779,VALID,3.0,VALID,0.089,
2018-07-05, 03:28:06,VALID,918.001,VALID,0.0,VALID,98.359,VALID,0.011,VALID,18.799,VALID,10.0,VALID,0.556,
2018-07-05, 03:29:06,VALID,917.979,VALID,0.0,VALID,98.267,VALID,-0.013,VALID,18.761,VALID,15.0,VALID,0.458,
2018-07-05, 03:30:06,VALID,917.974,VALID,0.0,VALID,98.245,VALID,-0.018,VALID,18.751,VALID,11.0,VALID,0.734,
2018-07-05, 03:31:06,VALID,917.97,VALID,0.0,VALID,98.255,VALID,-0.004,VALID,18.764,VALID,16.0,VALID,0.223,
2018-07-05, 03:32:06,VALID,917.955,VALID,0.0,VALID,98.299,VALID,-0.009,VALID,18.783,VALID,65.0,VALID,0.273,
2018-07-05, 03:33:06,VALID,917.933,VALID,0.0,VALID,98.265,VALID,-0.03,VALID,18.768,VALID,73.0,VALID,0.661,
2018-07-05, 03:34:06,VALID,917.925,VALID,0.0,VALID,98.271,VALID,-0.018,VALID,18.763,VALID,81.0,VALID,0.509,
2018-07-05, 03:35:06,VALID,917.904,VALID,0.0,VALID,98.264,VALID,-0.007,VALID,18.76,VALID,74.0,VALID,0.629,
2018-07-05, 03:36:06,VALID,917.892,VALID,0.0,VALID,98.316,VALID,0.0,VALID,18.774,VALID,73.0,VALID,0.591,
2018-07-05, 03:37:06,VALID,917.876,VALID,0.0,VALID,98.324,VALID,-0.012,VALID,18.771,VALID,74.0,VALID,0.673,
2018-07-05, 03:38:06,VALID,917.86,VALID,0.0,VALID,98.307,VALID,0.006,VALID,18.769,VALID,68.0,VALID,0.655,