2018/07/16, +9, 136.10,  34.85, 385
00:00:35,  967.0,   24.6,   90.9,    0.65,    0.46,    0.0,   -3.2
00:00:40,  966.9,   24.6,   90.7,    0.77,    0.23,    0.0,   -3.2
00:00:45,  966.9,   24.6,   90.4,    0.69,    0.45,    0.0,   -3.2
00:00:50,  967.0,   24.6,   90.1,    0.38,    0.25,    0.0,   -3.2
00:00:55,  967.0,   24.6,   89.9,   -0.22,    0.42,    0.0,   -3.2
00:01:00,  967.0,   24.6,   89.8,    0.02,    0.49,    0.0,   -3.2
00:01:05,  966.9,   24.6,   89.8,   -0.27,    0.44,    0.0,   -3.2
00:01:10,  967.0,   24.6,   89.8,   -0.13,    0.79,    0.0,   -3.2
00:01:15,  966.9,   24.6,   89.8,    0.18,    1.20,    0.0,   -3.2
00:01:20,  967.0,   24.6,   89.9,   -0.35,    0.92,    0.0,   -3.0
00:01:25,  967.0,   24.6,   89.9,   -0.49,    0.60,    0.0,   -3.0
00:01:30,  966.9,   24.6,   89.9,    0.08,    0.47,    0.0,   -3.0
00:01:35,  967.0,   24.6,   89.9,    0.41,    0.29,    0.0,   -3.0
00:01:40,  967.0,   24.6,   89.8,    0.20,    0.24,    0.0,   -3.0
00:01:45,  967.0,   24.6,   89.5,    0.45,   -0.18,    0.0,   -3.0
00:01:50,  967.0,   24.6,   89.3,    0.76,   -0.68,    0.0,   -3.0
00:01:55,  967.0,   24.6,   89.2,    1.74,    0.49,    0.0,   -3.0
00:02:00,  967.0,   24.6,   89.1,    1.75,    0.05,    0.0,   -3.0
00:02:05,  967.0,   24.6,   89.1,    1.47,   -0.42,    0.0,   -3.0
00:02:10,  967.0,   24.6,   89.1,    1.81,    0.18,    0.0,   -3.0
00:02:15,  967.0,   24.6,   89.1,    1.36,    0.38,    0.0,   -3.0
00:02:20,  967.0,   24.6,   89.2,    0.30,    0.88,    0.0,   -3.0
00:02:25,  966.9,   24.6,   89.3,    0.46,    0.85,    0.0,   -2.8
00:02:30,  966.9,   24.6,   89.3,    0.74,    0.62,    0.0,   -2.8
00:02:35,  966.9,   24.6,   89.4,    0.61,    0.83,    0.0,   -2.8
00:02:40,  966.9,   24.6,   89.4,    0.44,    0.91,    0.0,   -2.8
00:02:45,  966.9,   24.6,   89.3,    0.07,    0.80,    0.0,   -2.8
00:02:50,  966.9,   24.7,   89.3,    0.02,    0.82,    0.0,   -3.0
00:02:55,  966.9,   24.7,   89.3,    0.23,    0.77,    0.0,   -3.0
00:03:00,  967.0,   24.6,   89.3,    0.45,    0.61,    0.0,   -3.0
00:03:05,  966.9,   24.7,   89.4,    0.32,    0.38,    0.0,   -3.0
00:03:10,  967.0,   24.7,   89.4,    0.41,    0.35,    0.0,   -3.0
00:03:15,  967.0,   24.6,   89.4,    0.40,    0.27,    0.0,   -3.0
00:03:20,  966.9,   24.7,   89.6,    0.44,    0.22,    0.0,   -3.0
00:03:25,  966.9,   24.7,   89.7,    0.64,   -0.15,    0.0,   -3.0
00:03:30,  966.9,   24.7,   89.8,    0.48,    0.08,    0.0,   -3.0
00:03:35,  966.9,   24.6,   89.8,    0.90,   -0.08,    0.0,   -3.0
00:03:40,  966.9,   24.7,   89.8,    1.38,   -0.39,    0.0,   -3.0
00:03:45,  966.9,   24.7,   89.9,    1.49,    0.07,    0.0,   -3.0
00:03:50,  966.9,   24.7,   89.9,    0.70,    1.09,    0.0,   -3.0
00:03:55,  966.9,   24.7,   89.9,    1.17,    1.41,    0.0,   -3.0
00:04:00,  966.9,   24.7,   89.9,    1.29,    0.11,    0.0,   -3.0
00:04:05,  967.0,   24.7,   90.0,    0.96,    0.20,    0.0,   -3.0
00:04:10,  966.9,   24.7,   90.1,    0.78,    0.13,    0.0,   -3.0
00:04:15,  966.9,   24.7,   90.1,    0.99,   -0.08,    0.0,   -3.0
00:04:20,  966.9,   24.7,   90.1,    1.87,   -0.75,    0.0,   -3.0
00:04:25,  967.0,   24.7,   90.1,    1.66,   -0.80,    0.0,   -3.0
00:04:30,  966.9,   24.7,   90.2,    1.98,    0.20,    0.0,   -3.0
00:04:35,  966.9,   24.7,   90.2,    1.79,    0.08,    0.0,   -3.0
00:04:40,  967.0,   24.7,   90.2,    1.24,    0.88,    0.0,   -3.2
00:04:45,  966.9,   24.6,   90.1,    0.80,    0.92,    0.0,   -3.2
00:04:50,  966.9,   24.7,   90.1,    1.26,    1.33,    0.0,   -3.2
00:04:55,  966.9,   24.7,   90.2,    1.10,    1.04,    0.0,   -3.2
00:05:00,  966.9,   24.7,   90.2,    1.65,    0.80,    0.0,   -3.2
00:05:05,  967.0,   24.7,   90.2,    1.25,    0.26,    0.0,   -3.2
00:05:10,  967.0,   24.7,   90.2,    0.61,    0.85,    0.0,   -3.2
00:05:15,  967.0,   24.7,   90.3,    0.69,    0.37,    0.0,   -3.2
00:05:20,  967.0,   24.7,   90.3,    0.60,    0.09,    0.0,   -3.2
00:05:25,  967.0,   24.7,   90.3,    0.81,    0.41,    0.0,   -3.2
00:05:30,  967.0,   24.7,   90.3,    1.08,    0.11,    0.0,   -3.2
00:05:35,  967.0,   24.7,   90.4,    1.53,   -0.24,    0.0,   -3.2
00:05:40,  966.9,   24.7,   90.4,    1.02,    0.42,    0.0,   -3.2
00:05:45,  966.9,   24.7,   90.4,    0.82,    0.07,    0.0,   -3.2
00:05:50,  966.9,   24.7,   90.4,    0.35,    0.42,    0.0,   -3.2
00:05:55,  967.0,   24.7,   90.4,    0.51,    0.18,    0.0,   -3.2
00:06:00,  967.0,   24.7,   90.4,    0.52,   -0.01,    0.0,   -3.2
00:06:05,  967.0,   24.7,   90.3,    0.75,    0.08,    0.0,   -3.2
00:06:10,  966.9,   24.7,   90.3,    0.88,   -0.14,    0.0,   -3.2
00:06:15,  967.0,   24.7,   90.2,    1.00,   -0.08,    0.0,   -3.2
00:06:20,  967.0,   24.7,   90.2,    0.96,   -0.46,    0.0,   -3.2
00:06:25,  967.0,   24.6,   90.3,    1.66,    0.60,    0.0,   -3.2
00:06:30,  967.0,   24.7,   90.3,    1.57,    0.97,    0.0,   -3.2
00:06:35,  967.0,   24.6,   90.3,    0.69,    1.03,    0.0,   -3.2
00:06:40,  967.0,   24.6,   90.4,    0.65,    0.40,    0.0,   -3.2
00:06:45,  967.0,   24.7,   90.5,    0.70,   -0.68,    0.0,   -3.2
00:06:50,  967.0,   24.6,   90.5,    0.85,   -0.87,    0.0,   -3.2
00:06:55,  967.0,   24.6,   90.5,    0.97,   -0.02,    0.0,   -3.2
00:07:00,  967.0,   24.7,   90.5,    0.99,    0.17,    0.0,   -3.2
00:07:05,  967.0,   24.6,   90.5,    1.25,    0.29,    0.0,   -3.2
00:07:10,  967.0,   24.6,   90.6,    1.24,    0.45,    0.0,   -3.2
00:07:15,  967.0,   24.6,   90.6,    1.14,    0.61,    0.0,   -3.2
00:07:20,  967.0,   24.6,   90.6,    1.17,    0.49,    0.0,   -3.2
00:07:25,  967.0,   24.6,   90.6,    0.89,    0.71,    0.0,   -3.2
00:07:30,  967.0,   24.6,   90.6,    1.24,    0.35,    0.0,   -3.2
00:07:35,  967.0,   24.6,   90.7,    1.18,   -0.50,    0.0,   -3.2
00:07:40,  967.0,   24.6,   90.7,    1.78,   -0.86,    0.0,   -3.2
00:07:45,  967.0,   24.6,   90.7,    2.36,   -0.47,    0.0,   -3.2
00:07:50,  967.0,   24.6,   90.7,    2.13,   -0.44,    0.0,   -3.2
00:07:55,  967.0,   24.6,   90.7,    2.00,   -0.17,    0.0,   -3.2
00:08:00,  967.0,   24.6,   90.7,    1.80,   -0.15,    0.0,   -3.2
00:08:05,  967.0,   24.6,   90.7,    1.61,   -0.85,    0.0,   -3.2
00:08:10,  967.0,   24.6,   90.7,    1.53,   -0.99,    0.0,   -3.2
00:08:15,  967.0,   24.6,   90.8,    1.59,   -0.88,    0.0,   -3.2
00:08:20,  967.0,   24.6,   90.8,    1.27,   -0.02,    0.0,   -3.2
00:08:25,  967.0,   24.6,   90.9,    0.99,   -0.28,    0.0,   -3.2
00:08:30,  967.0,   24.6,   90.9,    0.75,   -0.06,    0.0,   -3.2
00:08:35,  966.9,   24.6,   90.9,    0.14,    0.46,    0.0,   -3.2
00:08:40,  967.0,   24.6,   90.9,    0.05,    0.34,    0.0,   -3.2
00:08:45,  967.0,   24.6,   90.9,    0.35,    0.32,    0.0,   -3.2
00:08:50,  967.0,   24.6,   91.0,    0.69,    0.37,    0.0,   -3.2
00:08:55,  967.0,   24.6,   91.1,    0.45,    0.13,    0.0,   -3.2
00:09:00,  967.0,   24.6,   91.2,    0.32,    0.02,    0.0,   -3.2
00:09:05,  966.9,   24.6,   91.2,    0.99,    0.10,    0.0,   -3.2
00:09:10,  966.9,   24.6,   91.3,    0.97,   -0.19,    0.0,   -3.2
00:09:15,  966.9,   24.6,   91.3,    1.29,   -0.11,    0.0,   -3.2
00:09:20,  966.9,   24.6,   91.3,    1.29,   -0.10,    0.0,   -3.2
00:09:25,  966.9,   24.6,   91.2,    0.98,   -0.02,    0.0,   -3.2
00:09:30,  966.9,   24.6,   91.2,    0.71,    0.59,    0.0,   -3.2
00:09:35,  966.9,   24.6,   91.2,    0.66,    0.70,    0.0,   -3.2
00:09:40,  966.9,   24.6,   91.2,    0.67,   -0.35,    0.0,   -3.2
00:09:45,  966.9,   24.6,   91.2,    0.84,    0.43,    0.0,   -3.2
00:09:50,  966.9,   24.6,   91.3,    1.00,   -0.02,    0.0,   -3.2
00:09:55,  966.9,   24.6,   91.3,    0.74,    0.25,    0.0,   -3.2
00:10:00,  966.9,   24.6,   91.3,    0.82,    0.01,    0.0,   -3.2
00:10:05,  966.9,   24.6,   91.3,    0.76,   -0.16,    0.0,   -3.2
00:10:10,  966.9,   24.6,   91.3,    0.45,   -0.13,    0.0,   -3.2
00:10:15,  966.9,   24.6,   91.3,    0.57,   -0.24,    0.0,   -3.2
00:10:20,  966.9,   24.6,   91.3,    0.76,   -0.06,    0.0,   -3.2
00:10:25,  966.9,   24.6,   91.3,    0.80,   -0.18,    0.0,   -3.2
00:10:30,  966.9,   24.6,   91.3,    0.69,   -0.30,    0.0,   -3.2
00:10:35,  966.9,   24.5,   91.4,    0.46,   -0.19,    0.0,   -3.2
00:10:40,  966.9,   24.6,   91.4,    0.71,   -0.23,    0.0,   -3.2
00:10:45,  966.9,   24.5,   91.4,    0.62,    0.41,    0.0,   -3.2
00:10:50,  966.9,   24.5,   91.4,    0.51,    0.56,    0.0,   -3.2
00:10:55,  966.9,   24.5,   91.4,    0.36,    0.34,    0.0,   -3.2
00:11:00,  966.9,   24.5,   91.4,    0.33,    0.31,    0.0,   -3.2
00:11:05,  966.9,   24.5,   91.3,    0.13,    0.29,    0.0,   -3.2
00:11:10,  966.9,   24.5,   91.3,    0.16,    0.32,    0.0,   -3.2
00:11:15,  966.9,   24.5,   91.3,    0.01,    0.03,    0.0,   -3.2
00:11:20,  966.9,   24.5,   91.4,    0.01,    0.03,    0.0,   -3.2
00:11:25,  966.9,   24.5,   91.3,    0.02,    0.04,    0.0,   -3.2
00:11:30,  966.9,   24.5,   91.4,    0.01,    0.02,    0.0,   -3.2
00:11:35,  966.9,   24.5,   91.4,    0.13,    0.29,    0.0,   -3.2
00:11:40,  966.9,   24.5,   91.5,    0.02,    0.37,    0.0,   -3.2
00:11:45,  966.9,   24.5,   91.4,   -0.12,    0.36,    0.0,   -3.2
00:11:50,  966.9,   24.5,   91.5,    0.02,    0.55,    0.0,   -3.2
00:11:55,  967.0,   24.5,   91.5,   -0.44,    0.27,    0.0,   -3.2
00:12:00,  966.9,   24.5,   91.5,   -0.30,    0.29,    0.0,   -3.2
00:12:05,  966.9,   24.5,   91.5,   -0.00,    0.36,    0.0,   -3.2
00:12:10,  966.9,   24.5,   91.6,   -0.01,    0.30,    0.0,   -3.2
00:12:15,  966.9,   24.5,   91.6,    0.01,    0.05,    0.0,   -3.2
00:12:20,  966.9,   24.5,   91.7,    0.05,   -0.01,    0.0,   -3.2
00:12:25,  967.0,   24.5,   91.7,    0.03,   -0.02,    0.0,   -3.2
00:12:30,  966.9,   24.5,   91.6,    0.04,   -0.01,    0.0,   -3.2
00:12:35,  966.9,   24.5,   91.6,    0.10,    0.03,    0.0,   -3.2
00:12:40,  966.9,   24.5,   91.6,    0.01,    0.02,    0.0,   -3.2
00:12:45,  966.9,   24.5,   91.7,    0.01,    0.04,    0.0,   -3.2
00:12:50,  966.9,   24.5,   91.7,   -0.02,    0.04,    0.0,   -3.2
00:12:55,  966.9,   24.5,   91.7,   -0.02,    0.08,    0.0,   -3.2
00:13:00,  966.9,   24.5,   91.7,    0.01,    0.03,    0.0,   -3.2
00:13:05,  966.9,   24.5,   91.7,    0.01,    0.01,    0.0,   -3.2
00:13:10,  966.9,   24.5,   91.7,    0.15,    0.27,    0.0,   -3.2
00:13:15,  966.9,   24.5,   91.7,    0.29,    0.01,    0.0,   -3.2
00:13:20,  966.9,   24.5,   91.6,    0.31,    0.01,    0.0,   -3.2
00:13:25,  966.9,   24.5,   91.5,    0.20,    0.28,    0.0,   -3.2
00:13:30,  966.9,   24.5,   91.5,    0.08,    0.80,    0.0,   -3.2
00:13:35,  966.9,   24.5,   91.4,    0.58,    0.50,    0.0,   -3.2
00:13:40,  966.9,   24.5,   91.4,    0.86,    0.31,    0.0,   -3.2
00:13:45,  966.9,   24.5,   91.4,    0.96,    0.20,    0.0,   -3.2
00:13:50,  967.0,   24.5,   91.3,    0.94,   -0.13,    0.0,   -3.2
00:13:55,  966.9,   24.5,   91.3,    0.87,   -0.35,    0.0,   -3.2
00:14:00,  967.0,   24.5,   91.3,    0.93,    0.25,    0.0,   -3.2
00:14:05,  966.9,   24.5,   91.3,    1.84,   -0.15,    0.0,   -3.2
00:14:10,  966.9,   24.5,   91.2,    1.72,   -0.49,    0.0,   -3.2
00:14:15,  966.9,   24.5,   91.2,    1.12,   -0.62,    0.0,   -3.2
00:14:20,  966.9,   24.5,   91.2,    0.89,   -0.20,    0.0,   -3.2
00:14:25,  966.9,   24.5,   91.2,    0.75,   -0.59,    0.0,   -3.2
00:14:30,  966.8,   24.5,   91.2,    0.76,    0.23,    0.0,   -3.2
00:14:35,  966.9,   24.5,   91.2,    1.00,    0.10,    0.0,   -3.2
00:14:40,  966.9,   24.5,   91.3,    0.84,   -0.36,    0.0,   -3.2
00:14:45,  966.9,   24.5,   91.3,    0.83,    0.02,    0.0,   -3.2
00:14:50,  966.9,   24.5,   91.3,    0.79,   -0.01,    0.0,   -3.4
00:14:55,  966.9,   24.5,   91.3,    0.37,    0.69,    0.0,   -3.4
00:15:00,  966.9,   24.5,   91.3,    0.64,    0.10,    0.0,   -3.4
00:15:05,  966.9,   24.5,   91.3,    0.16,    0.46,    0.0,   -3.4
00:15:10,  966.9,   24.5,   91.3,    0.48,   -0.04,    0.0,   -3.4
00:15:15,  966.9,   24.5,   91.4,    1.10,   -0.09,    0.0,   -3.4
00:15:20,  966.9,   24.5,   91.4,    1.49,   -0.13,    0.0,   -3.4
00:15:25,  966.9,   24.5,   91.5,    0.90,    0.36,    0.0,   -3.2
00:15:30,  966.9,   24.5,   91.5,    0.23,    0.77,    0.0,   -3.2
00:15:35,  966.9,   24.5,   91.5,    0.30,   -0.46,    0.0,   -3.2
00:15:40,  966.8,   24.5,   91.5,    0.50,   -0.05,    0.0,   -3.2
00:15:45,  966.9,   24.5,   91.5,    0.54,   -0.08,    0.0,   -3.2
00:15:50,  966.9,   24.5,   91.6,    0.96,    0.10,    0.0,   -3.2
00:15:55,  966.9,   24.5,   91.6,    1.28,   -0.25,    0.0,   -3.2
00:16:00,  966.8,   24.5,   91.6,    0.77,   -0.60,    0.0,   -3.2
00:16:05,  966.9,   24.5,   91.6,    1.59,   -0.06,    0.0,   -3.2
00:16:10,  966.9,   24.5,   91.7,    2.13,   -0.42,    0.0,   -3.2
00:16:15,  966.8,   24.5,   91.6,    1.75,   -0.36,    0.0,   -3.2
00:16:20,  966.9,   24.5,   91.6,    1.81,    0.15,    0.0,   -3.2
00:16:25,  966.9,   24.5,   91.6,    1.77,    0.30,    0.0,   -3.2
00:16:30,  966.9,   24.5,   91.6,    1.81,   -0.03,    0.0,   -3.2
00:16:35,  966.8,   24.5,   91.7,    1.99,   -0.28,    0.0,   -3.2
00:16:40,  966.9,   24.5,   91.6,    1.55,    0.16,    0.0,   -3.2
00:16:45,  966.9,   24.5,   91.7,    1.43,    0.49,    0.0,   -3.2
00:16:50,  966.8,   24.5,   91.8,    1.12,    0.69,    0.0,   -3.2
00:16:55,  966.9,   24.5,   91.7,    1.10,    0.12,    0.0,   -3.2
00:17:00,  966.9,   24.5,   91.8,    1.54,   -0.11,    0.0,   -3.2
00:17:05,  966.8,   24.5,   91.8,    1.72,   -0.33,    0.0,   -3.2
00:17:10,  966.9,   24.5,   91.7,    2.18,   -0.22,    0.0,   -3.2
00:17:15,  966.9,   24.5,   91.7,    1.97,   -0.40,    0.0,   -3.2
00:17:20,  966.9,   24.5,   91.7,    1.68,   -0.68,    0.0,   -3.2
00:17:25,  966.9,   24.5,   91.7,    1.14,    0.58,    0.0,   -3.2
00:17:30,  966.9,   24.5,   91.7,    1.41,   -0.02,    0.0,   -3.2
00:17:35,  966.8,   24.5,   91.6,    0.82,    0.60,    0.0,   -3.2
00:17:40,  966.9,   24.5,   91.6,    0.98,    0.30,    0.0,   -3.2
00:17:45,  966.9,   24.5,   91.6,    0.77,    0.21,    0.0,   -3.2
00:17:50,  966.9,   24.5,   91.5,    1.27,    0.11,    0.0,   -3.2
00:17:55,  966.9,   24.5,   91.5,    1.44,   -0.47,    0.0,   -3.2
00:18:00,  966.9,   24.5,   91.5,    1.46,   -0.42,    0.0,   -3.2
00:18:05,  966.8,   24.5,   91.5,    1.25,   -0.10,    0.0,   -3.2
00:18:10,  966.9,   24.5,   91.5,    1.24,    0.26,    0.0,   -3.2
00:18:15,  966.8,   24.5,   91.5,    1.54,   -0.11,    0.0,   -3.2
00:18:20,  966.9,   24.4,   91.5,    1.28,   -0.29,    0.0,   -3.2
00:18:25,  966.9,   24.4,   91.5,    1.02,    0.11,    0.0,   -3.2
00:18:30,  966.9,   24.4,   91.5,    1.26,   -0.02,    0.0,   -3.2
00:18:35,  966.9,   24.4,   91.5,    1.25,   -0.36,    0.0,   -3.2
00:18:40,  966.9,   24.4,   91.5,    0.65,    0.69,    0.0,   -3.2
00:18:45,  966.9,   24.4,   91.5,    0.66,    0.32,    0.0,   -3.2
00:18:50,  966.8,   24.4,   91.4,    0.44,    0.86,    0.0,   -3.2
00:18:55,  966.9,   24.4,   91.4,    0.36,    0.87,    0.0,   -3.2
00:19:00,  966.9,   24.4,   91.4,    0.93,    0.14,    0.0,   -3.2
00:19:05,  966.8,   24.4,   91.4,    0.97,    0.15,    0.0,   -3.2
00:19:10,  966.9,   24.4,   91.4,    0.09,    0.92,    0.0,   -3.2
00:19:15,  966.9,   24.4,   91.5,    0.67,    1.01,    0.0,   -3.2
00:19:20,  966.8,   24.4,   91.5,    1.62,    0.82,    0.0,   -3.2
00:19:25,  966.9,   24.4,   91.5,    2.39,   -0.20,    0.0,   -3.2
00:19:30,  966.8,   24.4,   91.5,    1.81,   -0.03,    0.0,   -3.2
00:19:35,  966.9,   24.4,   91.5,    1.52,    0.04,    0.0,   -3.2
00:19:40,  966.9,   24.4,   91.6,    1.26,    0.34,    0.0,   -3.2
00:19:45,  966.8,   24.4,   91.6,    0.99,    0.28,    0.0,   -3.2
00:19:50,  966.8,   24.4,   91.6,    0.82,   -0.11,    0.0,   -3.2
00:19:55,  966.8,   24.4,   91.6,    0.47,   -0.22,    0.0,   -3.2
00:20:00,  966.8,   24.4,   91.6,    0.49,   -0.23,    0.0,   -3.2
00:20:05,  966.9,   24.4,   91.6,    0.32,   -0.36,    0.0,   -3.2
00:20:10,  966.8,   24.4,   91.6,    0.06,   -0.48,    0.0,   -3.2
00:20:15,  966.9,   24.4,   91.5,    0.06,   -0.31,    0.0,   -3.2
00:20:20,  966.9,   24.4,   91.5,    0.09,   -0.48,    0.0,   -3.2
00:20:25,  966.9,   24.4,   91.6,    0.14,   -0.51,    0.0,   -3.2
00:20:30,  966.9,   24.4,   91.5,    0.35,   -0.34,    0.0,   -3.2
00:20:35,  966.9,   24.4,   91.6,   -0.27,   -0.24,    0.0,   -3.2
00:20:40,  966.9,   24.4,   91.6,    0.06,    0.31,    0.0,   -3.2
00:20:45,  966.9,   24.4,   91.6,   -0.17,    0.23,    0.0,   -3.0
00:20:50,  966.9,   24.4,   91.6,   -0.26,    0.32,    0.0,   -3.0
00:20:55,  966.9,   24.4,   91.6,   -0.12,    0.35,    0.0,   -3.2
00:21:00,  966.8,   24.4,   91.6,   -0.01,    0.49,    0.0,   -3.0
00:21:05,  966.9,   24.4,   91.6,    0.05,    0.27,    0.0,   -3.2
00:21:10,  966.9,   24.4,   91.5,    0.04,    0.03,    0.0,   -3.2
00:21:15,  966.9,   24.4,   91.6,   -0.02,    0.04,    0.0,   -3.2
00:21:20,  966.9,   24.4,   91.6,   -0.06,    0.02,    0.0,   -3.2
00:21:25,  966.9,   24.4,   91.6,   -0.22,    0.19,    0.0,   -3.2
00:21:30,  966.9,   24.4,   91.7,   -0.11,    0.09,    0.0,   -3.2
00:21:35,  966.9,   24.4,   91.7,   -0.03,    0.03,    0.0,   -3.2
00:21:40,  966.9,   24.4,   91.7,    0.38,   -0.08,    0.0,   -3.2
00:21:45,  966.9,   24.4,   91.7,    0.45,    0.02,    0.0,   -3.2
00:21:50,  966.9,   24.4,   91.7,    0.63,   -0.50,    0.0,   -3.2
00:21:55,  966.9,   24.4,   91.7,    0.71,   -0.63,    0.0,   -3.2
00:22:00,  966.9,   24.4,   91.7,    0.67,   -0.48,    0.0,   -3.2
00:22:05,  966.9,   24.4,   91.6,    0.38,   -0.66,    0.0,   -3.2
00:22:10,  966.9,   24.4,   91.3,    0.48,    0.08,    0.0,   -3.2
00:22:15,  966.9,   24.4,   91.0,    0.36,    0.36,    0.0,   -3.2
00:22:20,  966.9,   24.4,   90.8,    0.25,    0.20,    0.0,   -3.2
00:22:25,  967.0,   24.4,   90.6,   -0.20,    0.19,    0.0,   -3.2
00:22:30,  966.9,   24.4,   90.5,   -0.03,   -0.02,    0.0,   -3.2
00:22:35,  966.9,   24.4,   90.3,    0.03,   -0.01,    0.0,   -3.2
00:22:40,  966.9,   24.4,   90.3,    0.24,    0.20,    0.0,   -3.2
00:22:45,  966.9,   24.4,   90.4,    0.61,    0.51,    0.0,   -3.2
00:22:50,  966.9,   24.4,   90.4,    0.63,    0.69,    0.0,   -3.2
00:22:55,  966.9,   24.4,   90.5,    0.74,    0.27,    0.0,   -3.2
00:23:00,  966.9,   24.4,   90.5,    0.80,   -0.16,    0.0,   -3.2
00:23:05,  966.9,   24.4,   90.6,    0.34,   -0.35,    0.0,   -3.2
00:23:10,  966.9,   24.4,   90.6,    0.35,   -0.01,    0.0,   -3.2
00:23:15,  966.9,   24.4,   90.5,    0.11,   -0.29,    0.0,   -3.2
00:23:20,  966.9,   24.4,   90.5,    0.20,   -0.43,    0.0,   -3.2
00:23:25,  966.9,   24.4,   90.6,    0.23,   -0.43,    0.0,   -3.2
00:23:30,  966.9,   24.4,   90.7,    0.81,   -0.43,    0.0,   -3.2
00:23:35,  966.9,   24.4,   90.7,    1.53,    0.13,    0.0,   -3.2
00:23:40,  966.9,   24.4,   90.7,    1.24,    0.35,    0.0,   -3.2
00:23:45,  966.9,   24.4,   90.8,    1.50,   -0.13,    0.0,   -3.2
00:23:50,  966.9,   24.4,   90.8,    1.46,    0.44,    0.0,   -3.2
00:23:55,  966.9,   24.5,   90.8,    1.24,    0.80,    0.0,   -3.2
00:24:00,  966.9,   24.4,   90.7,    1.37,    0.31,    0.0,   -3.2
00:24:05,  966.8,   24.4,   90.7,    1.28,   -0.81,    0.0,   -3.2
00:24:10,  966.9,   24.4,   90.7,    1.30,    0.06,    0.0,   -3.2
00:24:15,  966.9,   24.5,   90.6,    1.80,    0.15,    0.0,   -3.2
00:24:20,  966.9,   24.5,   90.6,    1.99,   -0.32,    0.0,   -3.2
00:24:25,  966.9,   24.4,   90.6,    1.46,   -0.48,    0.0,   -3.2
00:24:30,  966.9,   24.4,   90.6,    0.98,   -0.04,    0.0,   -3.2
00:24:35,  966.9,   24.4,   90.6,    0.58,    0.08,    0.0,   -3.2
00:24:40,  966.9,   24.5,   90.6,    0.06,    0.48,    0.0,   -3.2
00:24:45,  966.9,   24.5,   90.6,    0.48,    0.08,    0.0,   -3.2
00:24:50,  966.9,   24.5,   90.6,    1.46,    0.44,    0.0,   -3.2
00:24:55,  966.9,   24.4,   90.6,    1.51,    0.32,    0.0,   -3.2
00:25:00,  966.9,   24.5,   90.6,    1.46,    1.08,    0.0,   -3.2
00:25:05,  966.9,   24.5,   90.6,    1.45,    1.08,    0.0,   -3.2
00:25:10,  966.9,   24.5,   90.6,    0.91,   -0.15,    0.0,   -3.2
00:25:15,  966.9,   24.5,   90.6,    1.90,   -0.43,    0.0,   -3.2
00:25:20,  966.9,   24.5,   90.6,    2.14,   -0.42,    0.0,   -3.2
00:25:25,  966.9,   24.5,   90.6,    1.94,   -0.40,    0.0,   -3.2
00:25:30,  966.9,   24.5,   90.6,    1.79,   -0.25,    0.0,   -3.2
00:25:35,  966.9,   24.5,   90.7,    1.81,    0.26,    0.0,   -3.2
00:25:40,  966.9,   24.5,   90.7,    2.65,   -0.53,    0.0,   -3.2
00:25:45,  966.9,   24.5,   90.7,    2.12,   -0.21,    0.0,   -3.2
00:25:50,  966.9,   24.5,   90.8,    1.79,   -0.28,    0.0,   -3.2
00:25:55,  967.0,   24.5,   90.8,    2.11,   -0.21,    0.0,   -3.2
00:26:00,  966.9,   24.4,   90.9,    1.91,   -0.20,    0.0,   -3.2
00:26:05,  966.9,   24.5,   90.9,    1.82,   -0.06,    0.0,   -3.2
00:26:10,  967.0,   24.4,   90.9,    1.81,    0.15,    0.0,   -3.2
00:26:15,  966.9,   24.5,   90.9,    1.99,   -0.07,    0.0,   -3.2
00:26:20,  966.9,   24.5,   91.0,    1.57,   -0.13,    0.0,   -3.2
00:26:25,  966.9,   24.5,   91.0,    2.02,   -0.77,    0.0,   -3.2
00:26:30,  966.8,   24.5,   91.0,    2.42,   -1.16,    0.0,   -3.2
00:26:35,  966.9,   24.4,   91.0,    1.72,   -0.49,    0.0,   -3.2
00:26:40,  966.9,   24.4,   91.1,    1.39,   -0.29,    0.0,   -3.2
00:26:45,  967.0,   24.4,   91.1,    1.20,    0.41,    0.0,   -3.2
00:26:50,  966.9,   24.4,   91.1,    1.26,    0.29,    0.0,   -3.2
00:26:55,  966.9,   24.4,   91.1,    1.53,    0.16,    0.0,   -3.4
00:27:00,  966.9,   24.5,   91.2,    1.52,    0.13,    0.0,   -3.4
00:27:05,  966.9,   24.4,   91.3,    0.95,    0.05,    0.0,   -3.4
00:27:10,  966.9,   24.4,   91.3,    0.76,    0.07,    0.0,   -3.6
00:27:15,  966.9,   24.4,   91.3,    0.78,    0.21,    0.0,   -3.6
00:27:20,  966.9,   24.4,   91.3,    1.28,    0.34,    0.0,   -3.6
00:27:25,  966.9,   24.4,   91.3,    1.49,    0.31,    0.0,   -3.6
00:27:30,  967.0,   24.4,   91.3,    2.13,    0.04,    0.0,   -3.6
00:27:35,  966.9,   24.4,   91.3,    1.93,    0.28,    0.0,   -3.6
00:27:40,  966.9,   24.4,   91.3,    1.20,   -0.45,    0.0,   -3.4
00:27:45,  966.9,   24.4,   91.4,    1.01,   -0.20,    0.0,   -3.6
00:27:50,  966.9,   24.4,   91.4,    1.26,    0.22,    0.0,   -3.6
00:27:55,  966.9,   24.4,   91.4,    1.48,    0.95,    0.0,   -3.4
00:28:00,  966.9,   24.4,   91.3,    1.71,    0.62,    0.0,   -3.4
00:28:05,  966.9,   24.4,   91.4,    1.85,    1.14,    0.0,   -3.2
00:28:10,  967.0,   24.4,   91.3,    1.27,    1.54,    0.0,   -3.2
00:28:15,  967.0,   24.4,   91.3,    0.70,    1.69,    0.0,   -3.2
00:28:20,  967.0,   24.4,   91.4,    1.46,    0.39,    0.0,   -3.6
00:28:25,  966.9,   24.4,   91.4,    1.44,    0.33,    0.0,   -3.4
00:28:30,  966.9,   24.4,   91.4,    0.97,   -0.08,    0.0,   -3.4
00:28:35,  966.9,   24.4,   91.4,    1.49,   -0.31,    0.0,   -3.4
00:28:40,  966.9,   24.4,   91.5,    2.18,    0.05,    0.0,   -3.2
00:28:45,  966.9,   24.4,   91.5,    1.77,    0.41,    0.0,   -3.2
00:28:50,  966.9,   24.4,   91.5,    1.94,   -0.07,    0.0,   -3.2
00:28:55,  967.0,   24.4,   91.5,    2.18,   -0.16,    0.0,   -3.2
00:29:00,  966.9,   24.4,   91.5,    2.14,   -0.04,    0.0,   -3.2
00:29:05,  966.9,   24.4,   91.5,    2.41,    0.05,    0.0,   -3.2
00:29:10,  966.9,   24.4,   91.5,    2.00,    0.17,    0.0,   -3.2
00:29:15,  966.9,   24.4,   91.6,    1.94,   -0.44,    0.0,   -3.2
00:29:20,  966.9,   24.4,   91.6,    2.15,    0.31,    0.0,   -3.2
00:29:25,  966.9,   24.4,   91.7,    1.80,   -0.15,    0.0,   -3.2
00:29:30,  966.9,   24.4,   91.7,    1.83,    0.04,    0.0,   -3.2
00:29:35,  966.9,   24.4,   91.7,    1.28,    0.20,    0.0,   -3.2
00:29:40,  966.9,   24.4,   91.7,    0.99,   -0.28,    0.0,   -3.2
00:29:45,  966.9,   24.4,   91.7,    0.98,   -0.14,    0.0,   -3.2
00:29:50,  966.9,   24.4,   91.8,    0.71,   -0.44,    0.0,   -3.2
00:29:55,  967.0,   24.4,   91.8,    0.52,   -0.05,    0.0,   -3.2
00:30:00,  966.9,   24.4,   91.8,    0.46,    0.17,    0.0,   -3.2
00:30:05,  966.9,   24.4,   91.8,    0.95,    0.29,    0.0,   -3.2
00:30:10,  966.9,   24.4,   91.9,    1.30,    0.06,    0.0,   -3.2
00:30:15,  966.9,   24.4,   91.9,    0.98,   -0.20,    0.0,   -3.2