,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-02-06, 07:24:04,VALID,919.559,VALID,0,VALID,91.5039,VALID,88.7464,VALID,19.0398,VALID,149,VALID,2.01367,
2015-02-06, 07:25:04,VALID,919.557,VALID,0,VALID,91.5572,VALID,92.5068,VALID,19.0398,VALID,148,VALID,1.6043,
2015-02-06, 07:26:04,VALID,919.594,VALID,0,VALID,91.42,VALID,96.2673,VALID,19.0398,VALID,141,VALID,2.2668,
2015-02-06, 07:27:04,VALID,919.591,VALID,0,VALID,91.4276,VALID,99.7054,VALID,19.0788,VALID,145,VALID,2.14023,
2015-02-06, 07:28:04,VALID,919.598,VALID,0,VALID,91.0922,VALID,102.499,VALID,19.0788,VALID,137,VALID,1.8875,
2015-02-06, 07:29:04,VALID,919.633,VALID,0,VALID,91.2675,VALID,105.077,VALID,19.1178,VALID,142,VALID,1.90898,
2015-02-06, 07:30:04,VALID,919.668,VALID,0,VALID,91.1074,VALID,104.97,VALID,19.1178,VALID,140,VALID,2.18125,
2015-02-06, 07:31:04,VALID,919.66,VALID,0,VALID,90.7568,VALID,104.433,VALID,19.1568,VALID,146,VALID,1.65742,
2015-02-06, 07:32:04,VALID,919.682,VALID,0,VALID,90.368,VALID,104.863,VALID,19.1763,VALID,148,VALID,2.13203,
2015-02-06, 07:33:04,VALID,919.694,VALID,0,VALID,89.8801,VALID,109.053,VALID,19.2153,VALID,148,VALID,2.48281,
2015-02-06, 07:34:04,VALID,919.722,VALID,0,VALID,90.1926,VALID,114.103,VALID,19.2348,VALID,146,VALID,1.88555,
2015-02-06, 07:35:04,VALID,919.715,VALID,0,VALID,90.5509,VALID,114.532,VALID,19.2543,VALID,126,VALID,1.59883,
2015-02-06, 07:36:04,VALID,919.697,VALID,0,VALID,90.7034,VALID,114.103,VALID,19.2543,VALID,133,VALID,0.824609,
2015-02-06, 07:37:04,VALID,919.712,VALID,0,VALID,90.185,VALID,112.276,VALID,19.2348,VALID,129,VALID,1.95234,
2015-02-06, 07:38:04,VALID,919.724,VALID,0,VALID,90.833,VALID,110.342,VALID,19.2933,VALID,129,VALID,0.944531,
2015-02-06, 07:39:04,VALID,919.72,VALID,0,VALID,90.8406,VALID,108.838,VALID,19.2933,VALID,134,VALID,1.23242,
2015-02-06, 07:40:04,VALID,919.714,VALID,0,VALID,90.2917,VALID,108.408,VALID,19.2933,VALID,151,VALID,2.73164,
2015-02-06, 07:41:04,VALID,919.737,VALID,0,VALID,89.4684,VALID,110.235,VALID,19.3113,VALID,129,VALID,3.07109,
2015-02-06, 07:42:04,VALID,919.731,VALID,0,VALID,89.2778,VALID,111.094,VALID,19.3908,VALID,131,VALID,1.45664,
2015-02-06, 07:43:04,VALID,919.776,VALID,0,VALID,89.8877,VALID,115.177,VALID,19.4103,VALID,124,VALID,1.57031,
2015-02-06, 07:44:04,VALID,919.776,VALID,0,VALID,89.6056,VALID,120.871,VALID,19.4103,VALID,184,VALID,1.60781,
2015-02-06, 07:45:04,VALID,919.805,VALID,0,VALID,89.7657,VALID,130.971,VALID,19.4298,VALID,156,VALID,1.52227,
2015-02-06, 07:46:04,VALID,919.824,VALID,0,VALID,89.1559,VALID,137.095,VALID,19.4493,VALID,124,VALID,2.5957,
2015-02-06, 07:47:04,VALID,919.783,VALID,0,VALID,88.9653,VALID,142.789,VALID,19.4688,VALID,148,VALID,1.96328,
2015-02-06, 07:48:04,VALID,919.817,VALID,0,VALID,89.1406,VALID,153.641,VALID,19.4883,VALID,122,VALID,1.84102,
2015-02-06, 07:49:04,VALID,919.796,VALID,0,VALID,89.8038,VALID,158.476,VALID,19.5078,VALID,131,VALID,1.81289,
2015-02-06, 07:50:04,VALID,919.813,VALID,0,VALID,89.7581,VALID,166.856,VALID,19.5093,VALID,150,VALID,1.46914,
2015-02-06, 07:51:04,VALID,919.825,VALID,0,VALID,89.5675,VALID,180.179,VALID,19.5468,VALID,161,VALID,1.59414,
2015-02-06, 07:52:04,VALID,919.837,VALID,0,VALID,89.6437,VALID,188.882,VALID,19.6263,VALID,113,VALID,1.40781,
2015-02-06, 07:53:04,VALID,919.84,VALID,0,VALID,89.2778,VALID,194.146,VALID,19.6458,VALID,148,VALID,2.06914,
2015-02-06, 07:54:04,VALID,919.864,VALID,0,VALID,88.5231,VALID,200.378,VALID,19.6833,VALID,149,VALID,1.55234,
2015-02-06, 07:55:04,VALID,919.909,VALID,0,VALID,88.4621,VALID,205.75,VALID,19.7613,VALID,140,VALID,2.20156,
2015-02-06, 07:56:04,VALID,919.914,VALID,0,VALID,88.7899,VALID,201.13,VALID,19.8198,VALID,144,VALID,1.59297,
2015-02-06, 07:57:04,VALID,919.941,VALID,0,VALID,88.0657,VALID,214.882,VALID,19.8588,VALID,132,VALID,1.07617,
2015-02-06, 07:58:04,VALID,919.967,VALID,0,VALID,87.7836,VALID,224.552,VALID,19.9173,VALID,131,VALID,1.69687,
2015-02-06, 07:59:04,VALID,919.974,VALID,0,VALID,87.1128,VALID,216.279,VALID,19.9563,VALID,159,VALID,1.90937,
2015-02-06, 08:00:04,VALID,920.001,VALID,0,VALID,87.4558,VALID,248.619,VALID,20.0148,VALID,131,VALID,1.63672,
2015-02-06, 08:01:04,VALID,919.994,VALID,0,VALID,86.6172,VALID,222.94,VALID,20.0538,VALID,113,VALID,2.10977,
2015-02-06, 08:02:04,VALID,920.004,VALID,0,VALID,87.5168,VALID,230.354,VALID,20.1108,VALID,149,VALID,1.3168,
2015-02-06, 08:03:04,VALID,919.995,VALID,0,VALID,86.9679,VALID,257.644,VALID,20.1708,VALID,135,VALID,1.44336,
2015-02-06, 08:04:04,VALID,920.028,VALID,0,VALID,87.1128,VALID,272.363,VALID,20.2489,VALID,116,VALID,1.80156,
2015-02-06, 08:05:04,VALID,920.04,VALID,0,VALID,86.5791,VALID,276.768,VALID,20.2863,VALID,179,VALID,0.965234,
2015-02-06, 08:06:04,VALID,920.02,VALID,0,VALID,85.0621,VALID,264.198,VALID,20.3448,VALID,131,VALID,2.16094,
2015-02-06, 08:07:04,VALID,920.031,VALID,0,VALID,85.4356,VALID,364.333,VALID,20.4228,VALID,150,VALID,1.80313,
2015-02-06, 08:08:04,VALID,920.051,VALID,0,VALID,85.5652,VALID,379.052,VALID,20.5009,VALID,159,VALID,1.66133,
2015-02-06, 08:09:04,VALID,920.029,VALID,0,VALID,85.3441,VALID,371.531,VALID,20.6179,VALID,130,VALID,1.35273,
2015-02-06, 08:10:04,VALID,920.038,VALID,0,VALID,85.2832,VALID,373.358,VALID,20.7349,VALID,145,VALID,0.738281,
2015-02-06, 08:11:04,VALID,920.081,VALID,0,VALID,84.7114,VALID,385.391,VALID,20.891,VALID,132,VALID,1.42617,
2015-02-06, 08:12:04,VALID,920.096,VALID,0,VALID,82.8284,VALID,385.177,VALID,20.9885,VALID,144,VALID,2.27344,
2015-02-06, 08:13:04,VALID,920.079,VALID,0,VALID,83.1181,VALID,261.727,VALID,21.047,VALID,136,VALID,1.28125,
2015-02-06, 08:14:04,VALID,920.099,VALID,0,VALID,83.0342,VALID,377.011,VALID,21.125,VALID,143,VALID,1.17227,
2015-02-06, 08:15:04,VALID,920.092,VALID,0,VALID,80.8692,VALID,389.582,VALID,21.1445,VALID,171,VALID,2.07344,
2015-02-06, 08:16:04,VALID,920.114,VALID,0,VALID,83.1486,VALID,356.597,VALID,21.3006,VALID,120,VALID,0.759375,
2015-02-06, 08:17:04,VALID,920.127,VALID,0,VALID,81.5172,VALID,320.39,VALID,21.4567,VALID,140,VALID,1.92422,
2015-02-06, 08:18:04,VALID,920.153,VALID,0,VALID,81.906,VALID,282.57,VALID,21.4941,VALID,142,VALID,1.68789,
2015-02-06, 08:19:04,VALID,920.122,VALID,0,VALID,81.4867,VALID,301.91,VALID,21.4355,VALID,139,VALID,1.63203,
2015-02-06, 08:20:04,VALID,920.176,VALID,0,VALID,82.7064,VALID,268.388,VALID,21.4957,VALID,143,VALID,1.49727,
2015-02-06, 08:21:04,VALID,920.17,VALID,0,VALID,81.7154,VALID,327.051,VALID,21.4746,VALID,137,VALID,0.989844,
2015-02-06, 08:22:04,VALID,920.198,VALID,0,VALID,81.0064,VALID,226.916,VALID,21.4567,VALID,135,VALID,1.54805,
2015-02-06, 08:23:04,VALID,920.156,VALID,0,VALID,79.6799,VALID,258.181,VALID,21.3786,VALID,145,VALID,2.35703,
2015-02-06, 08:24:04,VALID,920.158,VALID,0,VALID,80.6405,VALID,301.158,VALID,21.2811,VALID,154,VALID,2.32656,
2015-02-06, 08:25:04,VALID,920.159,VALID,0,VALID,81.8679,VALID,275.909,VALID,21.2015,VALID,156,VALID,1.15156,
2015-02-06, 08:26:04,VALID,920.178,VALID,0,VALID,81.8602,VALID,261.727,VALID,21.2421,VALID,151,VALID,1.81484,
2015-02-06, 08:27:04,VALID,920.154,VALID,0,VALID,81.601,VALID,249.586,VALID,21.2226,VALID,166,VALID,1.84922,
2015-02-06, 08:28:04,VALID,920.17,VALID,0,VALID,83.0038,VALID,247.33,VALID,21.2811,VALID,140,VALID,1.32305,
2015-02-06, 08:29:04,VALID,920.165,VALID,0,VALID,82.554,VALID,212.519,VALID,21.2421,VALID,141,VALID,1.38477,
2015-02-06, 08:30:04,VALID,920.173,VALID,0,VALID,83.2248,VALID,211.659,VALID,21.2405,VALID,163,VALID,0,
2015-02-06, 08:31:04,VALID,920.162,VALID,0,VALID,82.188,VALID,208.866,VALID,21.2226,VALID,173,VALID,1.39609,
2015-02-06, 08:32:04,VALID,920.18,VALID,0,VALID,82.1194,VALID,217.998,VALID,21.1836,VALID,169,VALID,1.27813,
2015-02-06, 08:33:04,VALID,920.171,VALID,0,VALID,82.0203,VALID,204.89,VALID,21.125,VALID,140,VALID,0.512891,
2015-02-06, 08:34:04,VALID,920.208,VALID,0,VALID,83.5069,VALID,192.964,VALID,21.164,VALID,114,VALID,0.465234,
2015-02-06, 08:35:04,VALID,920.231,VALID,0,VALID,82.3786,VALID,182.435,VALID,21.1429,VALID,123,VALID,1.43555,
2015-02-06, 08:36:04,VALID,920.196,VALID,0,VALID,81.6163,VALID,191.89,VALID,21.125,VALID,126,VALID,2.99961,
2015-02-06, 08:37:04,VALID,920.205,VALID,0,VALID,81.9593,VALID,166.426,VALID,21.0454,VALID,144,VALID,0.824609,
2015-02-06, 08:38:04,VALID,920.222,VALID,0,VALID,80.671,VALID,161.377,VALID,21.0259,VALID,135,VALID,1.01328,
2015-02-06, 08:39:04,VALID,920.243,VALID,0,VALID,82.0737,VALID,174.807,VALID,20.9869,VALID,116,VALID,0.301172,
2015-02-06, 08:40:04,VALID,920.224,VALID,0,VALID,82.3481,VALID,158.905,VALID,20.9479,VALID,141,VALID,0.825391,
2015-02-06, 08:41:04,VALID,920.22,VALID,0,VALID,82.1118,VALID,168.145,VALID,20.9284,VALID,120,VALID,2.0293,
2015-02-06, 08:42:04,VALID,920.216,VALID,0,VALID,83.3392,VALID,162.773,VALID,20.8894,VALID,103,VALID,1.24219,
2015-02-06, 08:43:04,VALID,920.235,VALID,0,VALID,81.9593,VALID,165.674,VALID,20.8309,VALID,100,VALID,0.494141,
2015-02-06, 08:44:04,VALID,920.233,VALID,0,VALID,82.0051,VALID,154.608,VALID,20.8309,VALID,115,VALID,1.84687,
2015-02-06, 08:45:04,VALID,920.26,VALID,0,VALID,82.1347,VALID,158.691,VALID,20.8129,VALID,127,VALID,1.07656,
2015-02-06, 08:46:04,VALID,920.299,VALID,0,VALID,83.5526,VALID,174.162,VALID,20.8309,VALID,113,VALID,0.294922,
2015-02-06, 08:47:04,VALID,920.294,VALID,0,VALID,82.6912,VALID,280.959,VALID,20.8113,VALID,78,VALID,1.77695,
2015-02-06, 08:48:04,VALID,920.29,VALID,0,VALID,82.7598,VALID,389.044,VALID,20.8519,VALID,92,VALID,1.45977,
2015-02-06, 08:49:04,VALID,920.313,VALID,0,VALID,83.9491,VALID,400.97,VALID,20.9495,VALID,121,VALID,0.373828,
2015-02-06, 08:50:04,VALID,920.317,VALID,0,VALID,83.3163,VALID,233.792,VALID,21.1234,VALID,123,VALID,0,
2015-02-06, 08:51:04,VALID,920.322,VALID,0,VALID,82.5768,VALID,341.233,VALID,21.3201,VALID,169,VALID,0.0242187,
2015-02-06, 08:52:04,VALID,920.318,VALID,0,VALID,81.5401,VALID,317.166,VALID,21.4746,VALID,158,VALID,0,
2015-02-06, 08:53:04,VALID,920.31,VALID,0,VALID,80.1145,VALID,257.966,VALID,21.6501,VALID,155,VALID,0.592578,
2015-02-06, 08:54:04,VALID,920.324,VALID,0,VALID,77.4996,VALID,330.489,VALID,21.6306,VALID,78,VALID,2.73828,
2015-02-06, 08:55:04,VALID,920.339,VALID,0,VALID,80.427,VALID,465.865,VALID,21.6306,VALID,134,VALID,0.832031,
2015-02-06, 08:56:04,VALID,920.366,VALID,0,VALID,79.2683,VALID,283.43,VALID,21.6891,VALID,135,VALID,0.527344,
2015-02-06, 08:57:04,VALID,920.393,VALID,0,VALID,79.7714,VALID,511.742,VALID,21.7477,VALID,157,VALID,0.148047,
2015-02-06, 08:58:04,VALID,920.394,VALID,0,VALID,78.4068,VALID,435.137,VALID,21.8647,VALID,173,VALID,0.122656,
2015-02-06, 08:59:04,VALID,920.386,VALID,0,VALID,79.4512,VALID,217.676,VALID,21.9818,VALID,147,VALID,0,
2015-02-06, 09:00:04,VALID,920.399,VALID,0,VALID,76.2494,VALID,162.236,VALID,22.0794,VALID,178,VALID,1.21953,
2015-02-06, 09:01:04,VALID,920.393,VALID,0,VALID,75.9826,VALID,180.823,VALID,22.0598,VALID,165,VALID,0.176953,
2015-02-06, 09:02:04,VALID,920.422,VALID,0,VALID,77.027,VALID,513.891,VALID,21.9623,VALID,114,VALID,1.92969,
2015-02-06, 09:03:04,VALID,920.401,VALID,0,VALID,77.0575,VALID,504.436,VALID,22.0013,VALID,90,VALID,1.08984,
2015-02-06, 09:04:04,VALID,920.421,VALID,0,VALID,78.5059,VALID,141.822,VALID,22.0013,VALID,110,VALID,1.11953,
2015-02-06, 09:05:04,VALID,920.431,VALID,0,VALID,77.1871,VALID,490.147,VALID,21.9623,VALID,93,VALID,1.86523,
2015-02-06, 09:06:04,VALID,920.444,VALID,0,VALID,76.0664,VALID,490.469,VALID,22.0208,VALID,52,VALID,0,
2015-02-06, 09:07:04,VALID,920.425,VALID,0,VALID,74.6332,VALID,410.748,VALID,22.2159,VALID,83,VALID,0,
2015-02-06, 09:08:04,VALID,920.423,VALID,0,VALID,74.214,VALID,513.461,VALID,22.3525,VALID,194,VALID,1.14141,
2015-02-06, 09:09:04,VALID,920.428,VALID,0,VALID,76.3561,VALID,483.7,VALID,22.4306,VALID,82,VALID,0.549219,
2015-02-06, 09:10:04,VALID,920.416,VALID,0,VALID,75.3117,VALID,531.082,VALID,22.4094,VALID,72,VALID,2.20313,
2015-02-06, 09:11:04,VALID,920.392,VALID,0,VALID,74.1149,VALID,172.228,VALID,22.3916,VALID,73,VALID,1.9375,
2015-02-06, 09:12:04,VALID,920.435,VALID,0,VALID,74.5494,VALID,559.446,VALID,22.2338,VALID,92,VALID,0.0996094,
2015-02-06, 09:13:04,VALID,920.43,VALID,0,VALID,75.5099,VALID,573.951,VALID,22.372,VALID,61,VALID,0,
2015-02-06, 09:14:04,VALID,920.429,VALID,0,VALID,75.0678,VALID,578.785,VALID,22.6435,VALID,30,VALID,0,
2015-02-06, 09:15:04,VALID,920.435,VALID,0,VALID,74.801,VALID,565.678,VALID,22.9965,VALID,108,VALID,0,
2015-02-06, 09:16:04,VALID,920.448,VALID,0,VALID,72.7655,VALID,290.199,VALID,23.1136,VALID,147,VALID,0.437109,
2015-02-06, 09:17:04,VALID,920.476,VALID,0,VALID,73.3449,VALID,551.281,VALID,22.8582,VALID,157,VALID,1.18984,
2015-02-06, 09:18:04,VALID,920.466,VALID,0,VALID,72.2014,VALID,559.876,VALID,22.7996,VALID,151,VALID,1.13945,
2015-02-06, 09:19:04,VALID,920.445,VALID,0,VALID,72.8417,VALID,543.652,VALID,22.8582,VALID,142,VALID,0,
2015-02-06, 09:20:04,VALID,920.414,VALID,0,VALID,72.1099,VALID,315.877,VALID,23.0551,VALID,143,VALID,0,
2015-02-06, 09:21:04,VALID,920.414,VALID,0,VALID,73.3754,VALID,269.355,VALID,23.1331,VALID,164,VALID,0,
2015-02-06, 09:22:04,VALID,920.411,VALID,0,VALID,73.322,VALID,169.435,VALID,23.2307,VALID,153,VALID,0,
2015-02-06, 09:23:04,VALID,920.409,VALID,0,VALID,70.57,VALID,220.039,VALID,23.3478,VALID,153,VALID,0,
2015-02-06, 09:24:04,VALID,920.386,VALID,0,VALID,72.148,VALID,535.487,VALID,23.2112,VALID,107,VALID,1.21641,
2015-02-06, 09:25:04,VALID,920.447,VALID,0,VALID,72.1328,VALID,636.804,VALID,23.0941,VALID,42,VALID,1.03633,
2015-02-06, 09:26:04,VALID,920.418,VALID,0,VALID,71.5686,VALID,231.428,VALID,23.0941,VALID,352,VALID,0.972266,
2015-02-06, 09:27:04,VALID,920.437,VALID,0,VALID,69.9982,VALID,246.255,VALID,23.0533,VALID,30,VALID,1.47461,
2015-02-06, 09:28:04,VALID,920.414,VALID,0,VALID,70.4175,VALID,483.807,VALID,22.8794,VALID,90,VALID,0.966406,
2015-02-06, 09:29:04,VALID,920.415,VALID,0,VALID,74.1911,VALID,403.119,VALID,22.8209,VALID,40,VALID,1.67461,
2015-02-06, 09:30:04,VALID,920.362,VALID,0,VALID,74.435,VALID,215.097,VALID,22.8599,VALID,36,VALID,2.75742,
2015-02-06, 09:31:04,VALID,920.415,VALID,0,VALID,73.2,VALID,649.482,VALID,22.9185,VALID,174,VALID,2.47852,
2015-02-06, 09:32:04,VALID,920.475,VALID,0,VALID,72.9942,VALID,376.581,VALID,22.8209,VALID,92,VALID,3.49258,
2015-02-06, 09:33:04,VALID,920.432,VALID,0,VALID,71.3704,VALID,333.068,VALID,22.7021,VALID,79,VALID,3.71875,
2015-02-06, 09:34:04,VALID,920.43,VALID,0,VALID,73.1009,VALID,620.688,VALID,22.6045,VALID,59,VALID,3.28672,
2015-02-06, 09:35:04,VALID,920.457,VALID,0,VALID,73.2687,VALID,731.567,VALID,22.5459,VALID,79,VALID,3.18477,
2015-02-06, 09:36:04,VALID,920.451,VALID,0,VALID,71.5458,VALID,474.568,VALID,22.6435,VALID,74,VALID,2.31289,
2015-02-06, 09:37:04,VALID,920.368,VALID,0,VALID,71.6372,VALID,444.377,VALID,22.6843,VALID,78,VALID,3.93516,
2015-02-06, 09:38:04,VALID,920.444,VALID,0,VALID,71.7668,VALID,599.092,VALID,22.6843,VALID,101,VALID,2.38711,
2015-02-06, 09:39:04,VALID,920.467,VALID,0,VALID,72.6283,VALID,677.739,VALID,22.8209,VALID,54,VALID,3.28477,
2015-02-06, 09:40:04,VALID,920.486,VALID,0,VALID,69.6323,VALID,675.483,VALID,22.9362,VALID,76,VALID,2.7375,
2015-02-06, 09:41:04,VALID,920.428,VALID,0,VALID,70.3641,VALID,656.573,VALID,22.9167,VALID,72,VALID,4.05977,
2015-02-06, 09:42:04,VALID,920.486,VALID,0,VALID,67.9704,VALID,623.051,VALID,22.8209,VALID,50,VALID,3.40156,
2015-02-06, 09:43:04,VALID,920.484,VALID,0,VALID,71.3171,VALID,642.713,VALID,22.8209,VALID,46,VALID,2.10039,
2015-02-06, 09:44:04,VALID,920.471,VALID,0,VALID,72.2471,VALID,613.704,VALID,22.9362,VALID,63,VALID,0.471875,
2015-02-06, 09:45:04,VALID,920.495,VALID,0,VALID,70.1888,VALID,682.144,VALID,23.1119,VALID,117,VALID,3.45,
2015-02-06, 09:46:04,VALID,920.499,VALID,0,VALID,70.4632,VALID,684.293,VALID,23.1509,VALID,122,VALID,1.45547,
2015-02-06, 09:47:04,VALID,920.495,VALID,0,VALID,70.4327,VALID,679.78,VALID,23.3265,VALID,150,VALID,0.575781,
2015-02-06, 09:48:04,VALID,920.51,VALID,0,VALID,67.7493,VALID,669.466,VALID,23.4241,VALID,139,VALID,3.1332,
2015-02-06, 09:49:04,VALID,920.51,VALID,0,VALID,71.4771,VALID,655.069,VALID,23.4437,VALID,48,VALID,2.39258,
2015-02-06, 09:50:04,VALID,920.49,VALID,0,VALID,67.9704,VALID,598.125,VALID,23.5217,VALID,53,VALID,3.15156,
2015-02-06, 09:51:04,VALID,920.476,VALID,0,VALID,70.7987,VALID,370.027,VALID,23.5022,VALID,96,VALID,2.46484,
2015-02-06, 09:52:04,VALID,920.523,VALID,0,VALID,66.9107,VALID,619.613,VALID,23.3265,VALID,121,VALID,2.21563,
2015-02-06, 09:53:04,VALID,920.463,VALID,0,VALID,70.0135,VALID,486.279,VALID,23.1899,VALID,62,VALID,3.26641,
2015-02-06, 09:54:04,VALID,920.504,VALID,0,VALID,69.3197,VALID,264.735,VALID,23.0924,VALID,54,VALID,1.6125,
2015-02-06, 09:55:04,VALID,920.436,VALID,0,VALID,70.6691,VALID,715.666,VALID,23.1899,VALID,49,VALID,3.07227,
2015-02-06, 09:56:04,VALID,920.509,VALID,0,VALID,70.7529,VALID,698.69,VALID,23.229,VALID,58,VALID,2.52539,
2015-02-06, 09:57:04,VALID,920.445,VALID,0,VALID,70.6157,VALID,566.215,VALID,23.268,VALID,56,VALID,3.33594,
2015-02-06, 09:58:04,VALID,920.433,VALID,0,VALID,68.382,VALID,640.457,VALID,23.1882,VALID,72,VALID,1.7543,
2015-02-06, 09:59:04,VALID,920.47,VALID,0,VALID,71.3552,VALID,639.812,VALID,23.3053,VALID,68,VALID,1.65742,
2015-02-06, 10:00:04,VALID,920.472,VALID,0,VALID,70.4861,VALID,692.888,VALID,23.4241,VALID,76,VALID,2.23984,
2015-02-06, 10:01:04,VALID,920.518,VALID,0,VALID,66.987,VALID,690.202,VALID,23.4437,VALID,68,VALID,2.4625,
2015-02-06, 10:02:04,VALID,920.493,VALID,0,VALID,68.4888,VALID,317.274,VALID,23.3443,VALID,40,VALID,2.475,
2015-02-06, 10:03:04,VALID,920.525,VALID,0,VALID,67.5206,VALID,704.814,VALID,23.2662,VALID,41,VALID,2.1793,
2015-02-06, 10:04:04,VALID,920.507,VALID,0,VALID,70.3336,VALID,693.962,VALID,23.229,VALID,49,VALID,1.6418,
2015-02-06, 10:05:04,VALID,920.542,VALID,0,VALID,70.509,VALID,188.774,VALID,23.2857,VALID,78,VALID,3.09063,
2015-02-06, 10:06:04,VALID,920.45,VALID,0,VALID,66.5295,VALID,685.367,VALID,23.1899,VALID,41,VALID,4.24336,
2015-02-06, 10:07:04,VALID,920.463,VALID,0,VALID,65.9883,VALID,413.971,VALID,23.1491,VALID,59,VALID,2.47578,
2015-02-06, 10:08:04,VALID,920.529,VALID,0,VALID,68.9843,VALID,674.301,VALID,23.307,VALID,76,VALID,1.35625,
2015-02-06, 10:09:04,VALID,920.525,VALID,0,VALID,66.8345,VALID,219.825,VALID,23.3869,VALID,120,VALID,1.33633,
2015-02-06, 10:10:04,VALID,920.494,VALID,0,VALID,67.7417,VALID,719.104,VALID,23.307,VALID,118,VALID,0.734766,
2015-02-06, 10:11:04,VALID,920.491,VALID,0,VALID,69.6094,VALID,605.431,VALID,23.3656,VALID,72,VALID,1.2125,
2015-02-06, 10:12:04,VALID,920.457,VALID,0,VALID,70.0135,VALID,717.17,VALID,23.4827,VALID,66,VALID,2.30352,
2015-02-06, 10:13:04,VALID,920.452,VALID,0,VALID,67.3148,VALID,727.914,VALID,23.4437,VALID,59,VALID,2.38086,
2015-02-06, 10:14:04,VALID,920.488,VALID,0,VALID,68.8318,VALID,315.34,VALID,23.3461,VALID,91,VALID,1.39609,
2015-02-06, 10:15:04,VALID,920.5,VALID,0,VALID,68.4583,VALID,194.039,VALID,23.2485,VALID,139,VALID,1.04961,
2015-02-06, 10:16:04,VALID,920.494,VALID,0,VALID,67.6654,VALID,274.942,VALID,23.2094,VALID,81,VALID,3.43633,
2015-02-06, 10:17:04,VALID,920.521,VALID,0,VALID,69.9601,VALID,252.809,VALID,23.1509,VALID,107,VALID,2.50664,
2015-02-06, 10:18:04,VALID,920.494,VALID,0,VALID,70.6919,VALID,785.61,VALID,23.1899,VALID,61,VALID,0.0539063,
2015-02-06, 10:19:04,VALID,920.537,VALID,0,VALID,71.4085,VALID,279.347,VALID,23.4454,VALID,49,VALID,1.30781,
2015-02-06, 10:20:04,VALID,920.527,VALID,0,VALID,67.1089,VALID,617.572,VALID,23.5608,VALID,58,VALID,2.73125,
2015-02-06, 10:21:04,VALID,920.524,VALID,0,VALID,69.1139,VALID,408.814,VALID,23.4241,VALID,87,VALID,1.20234,
2015-02-06, 10:22:04,VALID,920.535,VALID,0,VALID,67.4139,VALID,612.307,VALID,23.4437,VALID,67,VALID,3.68828,
2015-02-06, 10:23:04,VALID,920.567,VALID,0,VALID,68.2677,VALID,286.546,VALID,23.4632,VALID,96,VALID,0.417969,
2015-02-06, 10:24:04,VALID,920.544,VALID,0,VALID,68.8852,VALID,279.884,VALID,23.4028,VALID,142,VALID,1.89414,
2015-02-06, 10:25:04,VALID,920.522,VALID,0,VALID,67.2462,VALID,288.909,VALID,23.3851,VALID,168,VALID,1.74453,
2015-02-06, 10:26:04,VALID,920.545,VALID,0,VALID,71.1722,VALID,409.781,VALID,23.4028,VALID,82,VALID,1.18633,
2015-02-06, 10:27:04,VALID,920.467,VALID,0,VALID,69.2359,VALID,480.262,VALID,23.4632,VALID,44,VALID,3.09844,
2015-02-06, 10:28:04,VALID,920.483,VALID,0,VALID,66.8497,VALID,833.636,VALID,23.5608,VALID,57,VALID,2.68945,
2015-02-06, 10:29:04,VALID,920.514,VALID,0,VALID,70.3108,VALID,822.892,VALID,23.6193,VALID,91,VALID,1.77539,
2015-02-06, 10:30:04,VALID,920.489,VALID,0,VALID,68.8394,VALID,571.694,VALID,23.5608,VALID,77,VALID,2.56797,
2015-02-06, 10:31:04,VALID,920.522,VALID,0,VALID,70.631,VALID,683.755,VALID,23.5803,VALID,42,VALID,1.91523,
2015-02-06, 10:32:04,VALID,920.493,VALID,0,VALID,66.1179,VALID,292.777,VALID,23.6584,VALID,27,VALID,0.583594,
2015-02-06, 10:33:04,VALID,920.503,VALID,0,VALID,67.7264,VALID,336.828,VALID,23.7169,VALID,70,VALID,1.23711,
2015-02-06, 10:34:04,VALID,920.469,VALID,0,VALID,66.8497,VALID,306.959,VALID,23.5785,VALID,122,VALID,1.37617,
2015-02-06, 10:35:04,VALID,920.489,VALID,0,VALID,69.9677,VALID,575.347,VALID,23.5998,VALID,47,VALID,0.208594,
2015-02-06, 10:36:04,VALID,920.434,VALID,0,VALID,69.6323,VALID,492.725,VALID,23.756,VALID,56,VALID,1.10781,
2015-02-06, 10:37:04,VALID,920.528,VALID,0,VALID,68.2982,VALID,799.792,VALID,23.7932,VALID,83,VALID,1.39375,
2015-02-06, 10:38:04,VALID,920.465,VALID,0,VALID,68.8852,VALID,665.49,VALID,23.7346,VALID,107,VALID,2.68867,
2015-02-06, 10:39:04,VALID,920.488,VALID,0,VALID,69.983,VALID,364.225,VALID,23.7169,VALID,109,VALID,3.54258,
2015-02-06, 10:40:04,VALID,920.424,VALID,0,VALID,66.6058,VALID,444.054,VALID,23.6566,VALID,67,VALID,3.0043,
2015-02-06, 10:41:04,VALID,920.475,VALID,0,VALID,68.039,VALID,351.01,VALID,23.6779,VALID,77,VALID,3.41211,
2015-02-06, 10:42:04,VALID,920.437,VALID,0,VALID,67.5358,VALID,339.944,VALID,23.6956,VALID,45,VALID,2.32656,
2015-02-06, 10:43:04,VALID,920.446,VALID,0,VALID,68.9614,VALID,319.96,VALID,23.8322,VALID,119,VALID,0.241797,
2015-02-06, 10:44:04,VALID,920.475,VALID,0,VALID,69.9601,VALID,271.719,VALID,23.8322,VALID,74,VALID,1.77305,
2015-02-06, 10:45:04,VALID,920.391,VALID,0,VALID,69.2816,VALID,298.472,VALID,23.834,VALID,88,VALID,0.158984,
2015-02-06, 10:46:04,VALID,920.402,VALID,0,VALID,69.8839,VALID,297.182,VALID,23.9884,VALID,40,VALID,0.465625,
2015-02-06, 10:47:04,VALID,920.372,VALID,0,VALID,67.1089,VALID,296.967,VALID,23.8908,VALID,139,VALID,2.50977,
2015-02-06, 10:48:04,VALID,920.402,VALID,0,VALID,66.7583,VALID,322.431,VALID,23.7346,VALID,128,VALID,2.50547,
2015-02-06, 10:49:04,VALID,920.379,VALID,0,VALID,70.0135,VALID,345.208,VALID,23.6175,VALID,73,VALID,2.44062,
2015-02-06, 10:50:04,VALID,920.335,VALID,0,VALID,67.7722,VALID,276.661,VALID,23.6956,VALID,130,VALID,2.27969,
2015-02-06, 10:51:04,VALID,920.34,VALID,0,VALID,68.687,VALID,272.041,VALID,23.7151,VALID,176,VALID,0.701563,
2015-02-06, 10:52:04,VALID,920.319,VALID,0,VALID,72.7274,VALID,267.851,VALID,23.8536,VALID,112,VALID,3.54063,
2015-02-06, 10:53:04,VALID,920.343,VALID,0,VALID,69.1825,VALID,270.107,VALID,23.8127,VALID,94,VALID,1.82969,
2015-02-06, 10:54:04,VALID,920.356,VALID,0,VALID,67.2233,VALID,247.867,VALID,23.9493,VALID,133,VALID,2.36953,
2015-02-06, 10:55:04,VALID,920.366,VALID,0,VALID,68.0542,VALID,313.406,VALID,23.8145,VALID,101,VALID,1.82891,
2015-02-06, 10:56:04,VALID,920.319,VALID,0,VALID,68.4735,VALID,340.803,VALID,23.8145,VALID,127,VALID,2.40703,
2015-02-06, 10:57:04,VALID,920.319,VALID,0,VALID,66.2322,VALID,606.828,VALID,23.8713,VALID,76,VALID,3.3418,
2015-02-06, 10:58:04,VALID,920.294,VALID,0,VALID,68.4049,VALID,670.218,VALID,23.9689,VALID,89,VALID,2.54375,
2015-02-06, 10:59:04,VALID,920.319,VALID,0,VALID,63.9833,VALID,262.049,VALID,24.0469,VALID,87,VALID,1.95898,