2022/05/28, +9, 136.10,  34.85, 385
00:00:05,  957.7,   13.4,   89.2,    0.57,    0.74,    0.0,   -3.6
00:00:10,  957.7,   13.4,   89.2,    0.60,    0.71,    0.0,   -3.6
00:00:15,  957.8,   13.4,   89.2,    0.45,    0.63,    0.0,   -3.4
00:00:20,  957.8,   13.4,   89.3,    0.55,    0.15,    0.0,   -3.6
00:00:25,  957.7,   13.4,   89.3,    0.42,    0.38,    0.0,   -3.4
00:00:30,  957.7,   13.4,   89.4,    0.79,    0.50,    0.0,   -3.4
00:00:35,  957.8,   13.4,   89.4,    1.06,    0.52,    0.0,   -3.4
00:00:40,  957.8,   13.3,   89.4,    0.71,    0.60,    0.0,   -3.4
00:00:45,  957.8,   13.4,   89.4,    0.59,    0.67,    0.0,   -3.4
00:00:50,  957.8,   13.4,   89.5,    0.16,    0.63,    0.0,   -3.6
00:00:55,  957.8,   13.4,   89.6,    0.65,    0.83,    0.0,   -3.6
00:01:00,  957.7,   13.4,   89.5,    0.87,    0.60,    0.0,   -3.6
00:01:05,  957.8,   13.5,   89.5,    0.58,    1.02,    0.0,   -3.6
00:01:10,  957.7,   13.4,   89.4,    0.57,    1.03,    0.0,   -3.4
00:01:15,  957.8,   13.4,   89.3,    0.56,    1.03,    0.0,   -3.2
00:01:20,  957.8,   13.4,   89.2,    0.49,    0.79,    0.0,   -3.2
00:01:25,  957.8,   13.4,   89.1,    0.67,    0.65,    0.0,   -3.2
00:01:30,  957.7,   13.4,   88.9,    0.68,    0.96,    0.0,   -3.2
00:01:35,  957.8,   13.4,   88.9,    1.00,    1.33,    0.0,   -3.2
00:01:40,  957.7,   13.4,   88.9,    1.27,    1.26,    0.0,   -3.2
00:01:45,  957.7,   13.4,   88.9,    1.12,    1.39,    0.0,   -3.2
00:01:50,  957.7,   13.4,   88.9,    0.58,    1.25,    0.0,   -3.2
00:01:55,  957.7,   13.4,   88.9,    0.87,    0.59,    0.0,   -3.4
00:02:00,  957.7,   13.4,   88.8,    0.91,    0.74,    0.0,   -3.4
00:02:05,  957.7,   13.4,   88.9,    0.86,    0.80,    0.0,   -3.4
00:02:10,  957.7,   13.4,   88.9,    0.36,    0.86,    0.0,   -3.4
00:02:15,  957.7,   13.4,   88.9,    0.63,    0.45,    0.0,   -3.4
00:02:20,  957.7,   13.4,   88.9,    0.55,    0.53,    0.0,   -3.4
00:02:25,  957.7,   13.4,   88.9,    0.76,    0.46,    0.0,   -3.2
00:02:30,  957.7,   13.4,   88.9,    0.52,    0.77,    0.0,   -3.2
00:02:35,  957.7,   13.4,   88.9,    0.47,    0.45,    0.0,   -3.2
00:02:40,  957.7,   13.4,   88.9,    0.33,    0.46,    0.0,   -3.2
00:02:45,  957.8,   13.4,   88.8,    0.64,    0.68,    0.0,   -3.2
00:02:50,  957.8,   13.4,   88.8,    0.53,    0.71,    0.0,   -3.2
00:02:55,  957.8,   13.4,   88.9,    0.43,    0.49,    0.0,   -3.4
00:03:00,  957.8,   13.4,   88.9,    0.30,    0.58,    0.0,   -3.4
00:03:05,  957.8,   13.4,   88.9,    0.42,    0.65,    0.0,   -3.4
00:03:10,  957.8,   13.4,   88.8,    0.56,    0.75,    0.0,   -3.6
00:03:15,  957.8,   13.4,   88.8,    0.61,    0.65,    0.0,   -3.6
00:03:20,  957.8,   13.4,   88.9,    0.57,    0.51,    0.0,   -3.6
00:03:25,  957.8,   13.4,   89.0,    0.40,    0.84,    0.0,   -3.6
00:03:30,  957.7,   13.4,   89.0,    0.85,    0.81,    0.0,   -3.6
00:03:35,  957.8,   13.5,   89.0,    0.53,    0.56,    0.0,   -3.6
00:03:40,  957.8,   13.4,   89.0,    0.36,    0.54,    0.0,   -3.6
00:03:45,  957.8,   13.4,   89.0,    0.50,    0.41,    0.0,   -3.6
00:03:50,  957.8,   13.4,   89.0,    0.49,    0.79,    0.0,   -3.6
00:03:55,  957.8,   13.4,   89.1,    1.22,    1.51,    0.0,   -3.6
00:04:00,  957.8,   13.4,   89.1,    1.10,    1.25,    0.0,   -3.8
00:04:05,  957.8,   13.4,   89.2,    0.97,    1.20,    0.0,   -3.6
00:04:10,  957.8,   13.4,   89.2,    0.71,    1.18,    0.0,   -3.8
00:04:15,  957.8,   13.4,   89.2,    0.71,    1.32,    0.0,   -3.8
00:04:20,  957.8,   13.4,   89.3,    0.88,    1.22,    0.0,   -3.6
00:04:25,  957.8,   13.4,   89.2,    1.16,    1.19,    0.0,   -3.6
00:04:30,  957.8,   13.4,   89.0,    1.12,    0.99,    0.0,   -3.6
00:04:35,  957.8,   13.5,   88.9,    0.75,    1.16,    0.0,   -3.6
00:04:40,  957.8,   13.4,   88.9,    0.61,    1.10,    0.0,   -3.6
00:04:45,  957.8,   13.4,   88.8,    0.54,    1.05,    0.0,   -3.6
00:04:50,  957.8,   13.4,   88.8,    0.48,    1.07,    0.0,   -3.6
00:04:55,  957.8,   13.4,   88.8,    0.61,    1.24,    0.0,   -3.6
00:05:00,  957.8,   13.4,   88.7,    0.88,    1.22,    0.0,   -3.6
00:05:05,  957.8,   13.5,   88.8,    0.75,    1.30,    0.0,   -3.6
00:05:10,  957.8,   13.4,   88.8,    0.82,    0.84,    0.0,   -3.8
00:05:15,  957.8,   13.4,   88.8,    0.63,    0.84,    0.0,   -3.8
00:05:20,  957.8,   13.4,   88.8,    0.83,    0.83,    0.0,   -3.8
00:05:25,  957.8,   13.5,   88.9,    0.83,    0.83,    0.0,   -3.8
00:05:30,  957.8,   13.4,   88.9,    0.80,    0.86,    0.0,   -4.0
00:05:35,  957.8,   13.4,   88.9,    0.77,    0.88,    0.0,   -4.0
00:05:40,  957.8,   13.4,   89.0,    0.91,    0.87,    0.0,   -4.0
00:05:45,  957.8,   13.4,   88.9,    1.00,    1.12,    0.0,   -4.0
00:05:50,  957.8,   13.5,   88.9,    0.95,    1.22,    0.0,   -4.0
00:05:55,  957.8,   13.4,   88.9,    0.90,    1.25,    0.0,   -4.0
00:06:00,  957.8,   13.4,   88.9,    0.83,    1.10,    0.0,   -4.0
00:06:05,  957.8,   13.4,   89.0,    0.68,    0.96,    0.0,   -4.0
00:06:10,  957.7,   13.4,   88.9,    0.86,    0.80,    0.0,   -4.0
00:06:15,  957.8,   13.4,   88.9,    1.14,    0.78,    0.0,   -4.0
00:06:20,  957.7,   13.4,   88.9,    1.22,    0.88,    0.0,   -4.0
00:06:25,  957.8,   13.4,   88.9,    0.84,    0.91,    0.0,   -4.0
00:06:30,  957.8,   13.4,   89.0,    0.70,    0.94,    0.0,   -4.0
00:06:35,  957.8,   13.4,   89.0,    0.72,    0.93,    0.0,   -4.0
00:06:40,  957.8,   13.4,   89.0,    0.69,    0.95,    0.0,   -4.0
00:06:45,  957.8,   13.4,   89.0,    0.94,    1.01,    0.0,   -4.0
00:06:50,  957.7,   13.4,   89.1,    1.04,    1.08,    0.0,   -4.2
00:06:55,  957.8,   13.4,   89.1,    0.84,    1.24,    0.0,   -4.0
00:07:00,  957.7,   13.4,   89.1,    0.74,    1.28,    0.0,   -4.2
00:07:05,  957.8,   13.4,   89.1,    0.55,    1.13,    0.0,   -4.2
00:07:10,  957.7,   13.4,   89.1,    0.46,    1.08,    0.0,   -4.2
00:07:15,  957.7,   13.4,   89.1,    0.71,    1.32,    0.0,   -4.2
00:07:20,  957.8,   13.4,   89.1,    0.66,    1.35,    0.0,   -4.0
00:07:25,  957.7,   13.4,   89.1,    0.60,    1.10,    0.0,   -4.0
00:07:30,  957.7,   13.3,   89.0,    0.55,    1.13,    0.0,   -4.0
00:07:35,  957.8,   13.4,   89.0,    0.55,    1.13,    0.0,   -4.0
00:07:40,  957.7,   13.4,   89.0,    0.58,    1.38,    0.0,   -3.8
00:07:45,  957.7,   13.3,   89.0,    0.29,    1.47,    0.0,   -3.6
00:07:50,  957.7,   13.3,   89.0,    0.04,    1.48,    0.0,   -3.6
00:07:55,  957.7,   13.4,   89.0,    0.10,    1.17,    0.0,   -3.6
00:08:00,  957.7,   13.4,   88.9,    0.07,    1.17,    0.0,   -3.6
00:08:05,  957.7,   13.4,   88.9,    0.05,    0.93,    0.0,   -3.6
00:08:10,  957.7,   13.4,   89.0,    0.35,    0.82,    0.0,   -3.8
00:08:15,  957.7,   13.3,   89.0,    0.38,    0.85,    0.0,   -3.8
00:08:20,  957.7,   13.3,   88.9,    0.38,    0.85,    0.0,   -3.8
00:08:25,  957.7,   13.4,   89.0,    0.33,    0.87,    0.0,   -3.8
00:08:30,  957.7,   13.4,   88.9,    0.11,    0.64,    0.0,   -3.6
00:08:35,  957.7,   13.3,   89.0,   -0.03,    0.44,    0.0,   -3.8
00:08:40,  957.7,   13.3,   89.0,   -0.31,    0.57,    0.0,   -3.8
00:08:45,  957.7,   13.4,   89.0,   -0.40,    0.66,    0.0,   -3.8
00:08:50,  957.7,   13.3,   88.9,    0.08,    0.64,    0.0,   -3.8
00:08:55,  957.7,   13.4,   88.9,   -0.24,    0.60,    0.0,   -3.8
00:09:00,  957.7,   13.3,   88.8,   -0.22,    0.52,    0.0,   -3.8
00:09:05,  957.7,   13.4,   88.8,   -0.20,    0.53,    0.0,   -3.6
00:09:10,  957.7,   13.4,   88.8,   -0.41,    0.50,    0.0,   -3.6
00:09:15,  957.7,   13.4,   88.7,   -0.41,    0.50,    0.0,   -3.6
00:09:20,  957.7,   13.4,   88.6,   -0.37,    0.53,    0.0,   -3.6
00:09:25,  957.7,   13.4,   88.6,   -0.30,    0.57,    0.0,   -3.6
00:09:30,  957.7,   13.3,   88.5,   -0.32,    0.47,    0.0,   -3.6
00:09:35,  957.7,   13.3,   88.4,   -0.37,    0.53,    0.0,   -3.4
00:09:40,  957.7,   13.4,   88.4,   -0.41,    0.50,    0.0,   -3.4
00:09:45,  957.7,   13.3,   88.3,   -0.45,    0.47,    0.0,   -3.4
00:09:50,  957.7,   13.3,   88.3,   -0.46,    0.46,    0.0,   -3.6
00:09:55,  957.7,   13.3,   88.3,   -0.39,    0.42,    0.0,   -3.6
00:10:00,  957.7,   13.4,   88.3,   -0.39,    0.42,    0.0,   -3.6
00:10:05,  957.7,   13.3,   88.2,   -0.46,    0.34,    0.0,   -3.6
00:10:10,  957.7,   13.3,   88.3,   -0.24,    0.38,    0.0,   -3.6
00:10:15,  957.7,   13.4,   88.3,   -0.06,    0.44,    0.0,   -3.6
00:10:20,  957.7,   13.3,   88.4,   -0.02,    0.47,    0.0,   -3.6
00:10:25,  957.7,   13.4,   88.4,    0.08,    0.34,    0.0,   -3.6
00:10:30,  957.7,   13.4,   88.5,    0.07,    0.19,    0.0,   -3.6
00:10:35,  957.7,   13.4,   88.5,    0.07,    0.19,    0.0,   -3.6
00:10:40,  957.7,   13.4,   88.5,    0.07,    0.19,    0.0,   -3.6
00:10:45,  957.7,   13.3,   88.6,   -0.04,    0.20,    0.0,   -3.6
00:10:50,  957.7,   13.4,   88.6,   -0.13,    0.25,    0.0,   -3.8
00:10:55,  957.7,   13.4,   88.5,   -0.13,    0.25,    0.0,   -3.8
00:11:00,  957.7,   13.4,   88.6,   -0.16,    0.31,    0.0,   -3.8
00:11:05,  957.7,   13.3,   88.6,   -0.19,    0.40,    0.0,   -3.8
00:11:10,  957.7,   13.4,   88.6,   -0.24,    0.38,    0.0,   -3.8
00:11:15,  957.7,   13.4,   88.7,   -0.25,    0.37,    0.0,   -3.8
00:11:20,  957.7,   13.3,   88.7,   -0.34,    0.56,    0.0,   -4.0
00:11:25,  957.7,   13.4,   88.7,   -0.31,    0.57,    0.0,   -4.0
00:11:30,  957.7,   13.4,   88.7,   -0.34,    0.56,    0.0,   -4.0
00:11:35,  957.7,   13.4,   88.8,   -0.28,    0.59,    0.0,   -4.0
00:11:40,  957.7,   13.4,   88.9,   -0.10,    0.44,    0.0,   -4.0
00:11:45,  957.7,   13.4,   88.9,   -0.03,    0.44,    0.0,   -4.0
00:11:50,  957.7,   13.4,   88.9,    0.33,    0.30,    0.0,   -4.0
00:11:55,  957.7,   13.4,   89.0,    0.42,    0.39,    0.0,   -4.0
00:12:00,  957.7,   13.4,   89.0,    0.22,    0.39,    0.0,   -4.0
00:12:05,  957.7,   13.4,   89.1,    0.01,    0.45,    0.0,   -4.0
00:12:10,  957.7,   13.4,   89.1,   -0.31,    0.15,    0.0,   -4.0
00:12:15,  957.7,   13.4,   89.1,   -0.18,    0.41,    0.0,   -4.0
00:12:20,  957.7,   13.4,   89.0,   -0.24,    0.52,    0.0,   -4.0
00:12:25,  957.7,   13.4,   89.0,   -0.26,    0.50,    0.0,   -4.0
00:12:30,  957.7,   13.4,   89.0,    0.00,    0.57,    0.0,   -4.0
00:12:35,  957.7,   13.4,   89.0,   -0.07,    0.56,    0.0,   -4.0
00:12:40,  957.7,   13.4,   89.0,   -0.14,    0.55,    0.0,   -4.0
00:12:45,  957.7,   13.4,   88.9,   -0.14,    0.55,    0.0,   -4.0
00:12:50,  957.7,   13.4,   88.9,   -0.11,    0.43,    0.0,   -4.0
00:12:55,  957.7,   13.4,   89.0,   -0.14,    0.55,    0.0,   -4.0
00:13:00,  957.7,   13.4,   88.9,   -0.14,    0.55,    0.0,   -4.0
00:13:05,  957.7,   13.4,   89.0,   -0.13,    0.55,    0.0,   -4.0
00:13:10,  957.7,   13.4,   89.0,   -0.24,    0.60,    0.0,   -4.0
00:13:15,  957.7,   13.4,   89.1,    0.13,    0.55,    0.0,   -4.0
00:13:20,  957.7,   13.4,   89.1,   -0.12,    0.43,    0.0,   -4.0
00:13:25,  957.7,   13.4,   89.1,    0.25,    0.73,    0.0,   -4.0
00:13:30,  957.7,   13.4,   89.2,   -0.22,    0.74,    0.0,   -4.0
00:13:35,  957.7,   13.4,   89.1,    0.20,    0.74,    0.0,   -4.0
00:13:40,  957.7,   13.4,   89.1,    0.09,    0.64,    0.0,   -4.0
00:13:45,  957.7,   13.4,   89.1,    0.31,    0.57,    0.0,   -4.0
00:13:50,  957.7,   13.4,   89.2,    0.17,    0.63,    0.0,   -4.0
00:13:55,  957.7,   13.4,   89.2,    0.40,    0.51,    0.0,   -4.0
00:14:00,  957.7,   13.4,   89.1,    0.37,    0.67,    0.0,   -4.0
00:14:05,  957.7,   13.4,   89.1,    0.25,    0.86,    0.0,   -4.0
00:14:10,  957.7,   13.3,   89.1,    0.38,    0.85,    0.0,   -4.0
00:14:15,  957.7,   13.4,   89.1,    0.68,    0.96,    0.0,   -4.0
00:14:20,  957.7,   13.4,   89.1,    1.00,    1.12,    0.0,   -4.0
00:14:25,  957.7,   13.4,   89.2,    0.97,    1.11,    0.0,   -4.0
00:14:30,  957.7,   13.3,   89.1,    0.83,    1.10,    0.0,   -4.0
00:14:35,  957.7,   13.4,   89.1,    0.71,    1.04,    0.0,   -4.0
00:14:40,  957.7,   13.3,   89.2,    0.58,    1.02,    0.0,   -4.0
00:14:45,  957.7,   13.4,   89.3,    0.38,    0.85,    0.0,   -4.0
00:14:50,  957.7,   13.3,   89.3,    0.23,    0.90,    0.0,   -4.0
00:14:55,  957.7,   13.4,   89.3,    0.31,    0.84,    0.0,   -4.0
00:15:00,  957.7,   13.3,   89.3,    0.18,    0.62,    0.0,   -4.0
00:15:05,  957.7,   13.3,   89.4,    0.52,    0.73,    0.0,   -4.0
00:15:10,  957.7,   13.3,   89.5,    0.47,    0.81,    0.0,   -4.0
00:15:15,  957.7,   13.3,   89.6,    0.59,    1.02,    0.0,   -4.0
00:15:20,  957.7,   13.4,   89.6,    0.41,    0.97,    0.0,   -4.0
00:15:25,  957.7,   13.3,   89.6,    0.45,    0.82,    0.0,   -4.0
00:15:30,  957.7,   13.3,   89.7,    0.53,    0.71,    0.0,   -4.0
00:15:35,  957.7,   13.4,   89.7,    0.72,    0.93,    0.0,   -4.0
00:15:40,  957.7,   13.3,   89.7,    0.54,    0.76,    0.0,   -4.0
00:15:45,  957.7,   13.3,   89.6,    0.43,    0.96,    0.0,   -4.0
00:15:50,  957.7,   13.4,   89.6,    0.25,    1.15,    0.0,   -3.8
00:15:55,  957.7,   13.4,   89.6,    0.54,    1.05,    0.0,   -4.0
00:16:00,  957.7,   13.4,   89.7,    0.44,    0.82,    0.0,   -4.0
00:16:05,  957.7,   13.3,   89.7,    0.47,    0.81,    0.0,   -4.0
00:16:10,  957.7,   13.4,   89.7,    0.59,    0.87,    0.0,   -3.8
00:16:15,  957.7,   13.3,   89.7,    0.51,    0.78,    0.0,   -4.0
00:16:20,  957.7,   13.4,   89.7,    0.47,    0.95,    0.0,   -4.0
00:16:25,  957.7,   13.3,   89.8,    0.59,    0.87,    0.0,   -4.0
00:16:30,  957.7,   13.4,   89.8,    0.51,    0.92,    0.0,   -4.0
00:16:35,  957.7,   13.4,   89.8,    0.52,    0.77,    0.0,   -4.0
00:16:40,  957.7,   13.4,   89.7,    0.62,    0.86,    0.0,   -4.0
00:16:45,  957.7,   13.4,   89.7,    0.54,    0.90,    0.0,   -4.0
00:16:50,  957.7,   13.4,   89.6,    0.43,    0.96,    0.0,   -4.0
00:16:55,  957.7,   13.3,   89.6,    0.41,    1.10,    0.0,   -4.0
00:17:00,  957.7,   13.3,   89.5,    0.38,    0.85,    0.0,   -4.0
00:17:05,  957.7,   13.3,   89.5,    0.44,    1.09,    0.0,   -4.0
00:17:10,  957.7,   13.3,   89.4,    0.67,    1.07,    0.0,   -4.0
00:17:15,  957.7,   13.3,   89.5,    0.24,    0.90,    0.0,   -4.0
00:17:20,  957.7,   13.4,   89.5,    0.21,    0.74,    0.0,   -4.0
00:17:25,  957.7,   13.3,   89.5,    0.26,    0.90,    0.0,   -4.0
00:17:30,  957.7,   13.3,   89.4,    0.22,    0.86,    0.0,   -4.0
00:17:35,  957.7,   13.4,   89.4,    0.14,    0.76,    0.0,   -4.0
00:17:40,  957.7,   13.3,   89.4,    0.15,    0.76,    0.0,   -3.8
00:17:45,  957.7,   13.4,   89.5,   -0.05,    0.65,    0.0,   -3.8
00:17:50,  957.7,   13.3,   89.5,    0.20,    0.53,    0.0,   -3.8
00:17:55,  957.7,   13.3,   89.4,   -0.19,    0.40,    0.0,   -3.8
00:18:00,  957.8,   13.3,   89.5,    0.01,    0.45,    0.0,   -3.8
00:18:05,  957.8,   13.3,   89.5,   -0.02,    0.57,    0.0,   -3.8
00:18:10,  957.7,   13.3,   89.5,    0.04,    0.44,    0.0,   -3.8
00:18:15,  957.7,   13.3,   89.5,   -0.17,    0.41,    0.0,   -3.8
00:18:20,  957.7,   13.3,   89.4,   -0.15,    0.42,    0.0,   -3.8
00:18:25,  957.8,   13.3,   89.4,   -0.15,    0.44,    0.0,   -3.8
00:18:30,  957.8,   13.3,   89.4,   -0.20,    0.40,    0.0,   -3.8
00:18:35,  957.8,   13.3,   89.4,   -0.24,    0.38,    0.0,   -3.8
00:18:40,  957.8,   13.3,   89.4,   -0.24,    0.38,    0.0,   -4.0
00:18:45,  957.8,   13.3,   89.4,   -0.25,    0.37,    0.0,   -4.0
00:18:50,  957.8,   13.3,   89.4,   -0.26,    0.36,    0.0,   -4.0
00:18:55,  957.8,   13.3,   89.3,   -0.29,    0.34,    0.0,   -4.0
00:19:00,  957.8,   13.3,   89.4,   -0.34,    0.29,    0.0,   -3.8
00:19:05,  957.8,   13.3,   89.4,   -0.32,    0.31,    0.0,   -3.8
00:19:10,  957.8,   13.3,   89.4,   -0.32,    0.32,    0.0,   -3.8
00:19:15,  957.8,   13.3,   89.4,   -0.36,    0.26,    0.0,   -3.8
00:19:20,  957.8,   13.3,   89.4,   -0.32,    0.31,    0.0,   -4.0
00:19:25,  957.8,   13.3,   89.3,   -0.23,    0.38,    0.0,   -4.0
00:19:30,  957.8,   13.3,   89.3,   -0.19,    0.40,    0.0,   -4.0
00:19:35,  957.8,   13.3,   89.3,   -0.32,    0.31,    0.0,   -4.0
00:19:40,  957.8,   13.3,   89.3,   -0.32,    0.31,    0.0,   -4.0
00:19:45,  957.8,   13.3,   89.3,   -0.24,    0.22,    0.0,   -4.0
00:19:50,  957.8,   13.3,   89.3,   -0.32,    0.31,    0.0,   -4.0
00:19:55,  957.8,   13.4,   89.3,   -0.28,    0.34,    0.0,   -4.0
00:20:00,  957.8,   13.3,   89.3,   -0.30,    0.33,    0.0,   -4.0
00:20:05,  957.8,   13.4,   89.3,   -0.32,    0.32,    0.0,   -3.8
00:20:10,  957.8,   13.3,   89.2,   -0.31,    0.32,    0.0,   -3.8
00:20:15,  957.8,   13.3,   89.2,   -0.24,    0.38,    0.0,   -3.8
00:20:20,  957.8,   13.3,   89.2,   -0.21,    0.39,    0.0,   -3.8
00:20:25,  957.8,   13.3,   89.2,   -0.21,    0.39,    0.0,   -3.8
00:20:30,  957.8,   13.3,   89.3,   -0.13,    0.25,    0.0,   -4.0
00:20:35,  957.8,   13.4,   89.3,   -0.12,    0.26,    0.0,   -3.8
00:20:40,  957.8,   13.4,   89.3,   -0.21,    0.39,    0.0,   -4.0
00:20:45,  957.8,   13.3,   89.3,   -0.21,    0.39,    0.0,   -4.0
00:20:50,  957.8,   13.3,   89.4,   -0.24,    0.38,    0.0,   -4.0
00:20:55,  957.8,   13.3,   89.4,   -0.23,    0.23,    0.0,   -4.0
00:21:00,  957.8,   13.3,   89.4,   -0.24,    0.24,    0.0,   -4.0
00:21:05,  957.8,   13.3,   89.3,   -0.18,    0.22,    0.0,   -4.0
00:21:10,  957.8,   13.3,   89.4,   -0.18,    0.22,    0.0,   -4.0
00:21:15,  957.8,   13.3,   89.4,   -0.26,    0.22,    0.0,   -4.0
00:21:20,  957.8,   13.3,   89.4,   -0.20,    0.20,    0.0,   -4.0
00:21:25,  957.8,   13.3,   89.4,   -0.15,    0.24,    0.0,   -3.8
00:21:30,  957.8,   13.3,   89.3,   -0.18,    0.27,    0.0,   -4.0
00:21:35,  957.8,   13.3,   89.3,   -0.32,    0.31,    0.0,   -4.0
00:21:40,  957.8,   13.3,   89.4,   -0.28,    0.35,    0.0,   -4.0
00:21:45,  957.8,   13.4,   89.4,   -0.15,    0.29,    0.0,   -4.0
00:21:50,  957.9,   13.4,   89.4,   -0.15,    0.29,    0.0,   -3.8
00:21:55,  957.8,   13.3,   89.3,   -0.13,    0.25,    0.0,   -3.8
00:22:00,  957.8,   13.3,   89.3,   -0.13,    0.25,    0.0,   -3.8
00:22:05,  957.8,   13.3,   89.4,   -0.15,    0.29,    0.0,   -3.8
00:22:10,  957.9,   13.3,   89.4,   -0.21,    0.39,    0.0,   -3.8
00:22:15,  957.8,   13.4,   89.4,   -0.21,    0.39,    0.0,   -4.0
00:22:20,  957.9,   13.4,   89.4,   -0.21,    0.39,    0.0,   -4.0
00:22:25,  957.9,   13.4,   89.4,   -0.21,    0.39,    0.0,   -4.0
00:22:30,  957.9,   13.3,   89.4,   -0.21,    0.39,    0.0,   -4.0
00:22:35,  957.9,   13.4,   89.5,   -0.22,    0.41,    0.0,   -4.0
00:22:40,  957.9,   13.4,   89.5,   -0.21,    0.39,    0.0,   -4.0
00:22:45,  957.9,   13.4,   89.5,   -0.21,    0.39,    0.0,   -4.0
00:22:50,  957.9,   13.3,   89.6,   -0.19,    0.40,    0.0,   -4.0
00:22:55,  957.9,   13.4,   89.6,   -0.26,    0.50,    0.0,   -3.8
00:23:00,  957.9,   13.4,   89.7,   -0.34,    0.56,    0.0,   -3.8
00:23:05,  957.9,   13.4,   89.7,   -0.38,    0.53,    0.0,   -3.8
00:23:10,  957.9,   13.4,   89.7,   -0.41,    0.50,    0.0,   -3.8
00:23:15,  957.9,   13.3,   89.7,   -0.44,    0.48,    0.0,   -3.8
00:23:20,  957.9,   13.4,   89.7,   -0.37,    0.53,    0.0,   -4.0
00:23:25,  957.9,   13.4,   89.7,   -0.37,    0.53,    0.0,   -3.8
00:23:30,  957.9,   13.3,   89.7,   -0.34,    0.56,    0.0,   -4.0
00:23:35,  957.9,   13.4,   89.6,   -0.41,    0.50,    0.0,   -3.8
00:23:40,  957.9,   13.4,   89.5,   -0.38,    0.53,    0.0,   -3.8
00:23:45,  957.9,   13.3,   89.4,   -0.35,    0.55,    0.0,   -3.8
00:23:50,  957.9,   13.3,   89.3,   -0.31,    0.48,    0.0,   -3.8
00:23:55,  957.9,   13.3,   89.3,   -0.24,    0.38,    0.0,   -3.8
00:24:00,  957.9,   13.3,   89.2,   -0.24,    0.38,    0.0,   -3.8
00:24:05,  957.9,   13.3,   89.1,   -0.24,    0.38,    0.0,   -3.8
00:24:10,  957.9,   13.3,   89.1,   -0.25,    0.39,    0.0,   -3.6
00:24:15,  957.9,   13.3,   89.1,   -0.25,    0.37,    0.0,   -3.8
00:24:20,  957.9,   13.3,   89.1,   -0.16,    0.23,    0.0,   -3.8
00:24:25,  957.9,   13.3,   89.1,   -0.16,    0.24,    0.0,   -3.8
00:24:30,  957.9,   13.3,   89.0,   -0.11,    0.17,    0.0,   -3.8
00:24:35,  957.9,   13.3,   89.0,   -0.11,    0.17,    0.0,   -3.8
00:24:40,  957.9,   13.3,   89.0,   -0.11,    0.17,    0.0,   -3.6
00:24:45,  957.9,   13.3,   89.0,   -0.15,    0.24,    0.0,   -3.8
00:24:50,  957.9,   13.3,   89.0,   -0.15,    0.24,    0.0,   -3.8
00:24:55,  957.9,   13.3,   88.9,   -0.15,    0.24,    0.0,   -3.8
00:25:00,  957.9,   13.3,   88.9,   -0.11,    0.17,    0.0,   -3.8
00:25:05,  957.9,   13.3,   89.0,   -0.11,    0.17,    0.0,   -3.8
00:25:10,  957.9,   13.3,   89.1,   -0.11,    0.17,    0.0,   -3.8
00:25:15,  957.9,   13.3,   89.2,   -0.11,    0.17,    0.0,   -3.8
00:25:20,  957.9,   13.3,   89.3,   -0.11,    0.17,    0.0,   -3.8
00:25:25,  957.9,   13.3,   89.4,   -0.11,    0.17,    0.0,   -3.8
00:25:30,  957.9,   13.3,   89.5,   -0.11,    0.17,    0.0,   -3.8
00:25:35,  957.9,   13.3,   89.6,   -0.11,    0.17,    0.0,   -3.8
00:25:40,  957.9,   13.3,   89.7,   -0.11,    0.17,    0.0,   -3.8
00:25:45,  957.9,   13.3,   89.7,   -0.11,    0.17,    0.0,   -3.8
00:25:50,  957.9,   13.3,   89.7,   -0.11,    0.17,    0.0,   -3.8
00:25:55,  957.9,   13.3,   89.8,   -0.11,    0.17,    0.0,   -3.6
00:26:00,  957.9,   13.3,   89.8,   -0.11,    0.17,    0.0,   -3.6
00:26:05,  957.9,   13.3,   89.9,   -0.11,    0.17,    0.0,   -3.6
00:26:10,  957.9,   13.3,   89.9,   -0.11,    0.17,    0.0,   -3.6
00:26:15,  957.9,   13.3,   89.8,   -0.11,    0.17,    0.0,   -3.6
00:26:20,  957.9,   13.3,   89.9,   -0.11,    0.17,    0.0,   -3.8
00:26:25,  957.9,   13.3,   89.9,   -0.04,    0.07,    0.0,   -3.6
00:26:30,  957.9,   13.3,   89.9,   -0.04,    0.07,    0.0,   -3.6
00:26:35,  957.9,   13.3,   89.9,   -0.04,    0.07,    0.0,   -3.8
00:26:40,  957.9,   13.3,   89.9,   -0.02,    0.03,    0.0,   -3.8
00:26:45,  957.9,   13.4,   89.9,   -0.02,    0.03,    0.0,   -3.8
00:26:50,  957.9,   13.3,   89.9,   -0.02,    0.03,    0.0,   -3.6
00:26:55,  957.9,   13.4,   90.0,   -0.02,    0.03,    0.0,   -3.6
00:27:00,  957.9,   13.3,   90.0,   -0.04,    0.07,    0.0,   -3.6
00:27:05,  957.9,   13.3,   90.0,   -0.11,    0.17,    0.0,   -3.6
00:27:10,  957.9,   13.3,   90.0,   -0.11,    0.17,    0.0,   -3.6
00:27:15,  957.9,   13.3,   90.0,   -0.11,    0.17,    0.0,   -3.8
00:27:20,  957.9,   13.4,   90.1,   -0.11,    0.17,    0.0,   -3.6
00:27:25,  957.9,   13.3,   90.1,   -0.11,    0.17,    0.0,   -3.6
00:27:30,  957.9,   13.3,   90.0,   -0.11,    0.17,    0.0,   -3.6
00:27:35,  957.9,   13.3,   90.0,   -0.11,    0.17,    0.0,   -3.6
00:27:40,  957.9,   13.3,   90.0,   -0.15,    0.24,    0.0,   -3.6
00:27:45,  957.9,   13.3,   90.0,   -0.15,    0.24,    0.0,   -3.6
00:27:50,  957.9,   13.3,   89.9,   -0.15,    0.24,    0.0,   -3.6
00:27:55,  957.9,   13.3,   89.9,   -0.15,    0.24,    0.0,   -3.6
00:28:00,  957.9,   13.3,   89.8,   -0.17,    0.27,    0.0,   -3.6
00:28:05,  957.9,   13.3,   89.8,   -0.24,    0.38,    0.0,   -3.6
00:28:10,  957.9,   13.3,   89.7,   -0.25,    0.39,    0.0,   -3.6
00:28:15,  957.9,   13.3,   89.7,   -0.24,    0.38,    0.0,   -3.6
00:28:20,  957.9,   13.3,   89.7,   -0.24,    0.38,    0.0,   -3.6
00:28:25,  957.9,   13.3,   89.6,   -0.23,    0.38,    0.0,   -3.6
00:28:30,  957.9,   13.3,   89.6,   -0.17,    0.28,    0.0,   -3.6
00:28:35,  957.9,   13.3,   89.6,   -0.15,    0.24,    0.0,   -3.6
00:28:40,  957.9,   13.2,   89.6,   -0.14,    0.25,    0.0,   -3.6
00:28:45,  957.9,   13.2,   89.6,   -0.14,    0.42,    0.0,   -3.6
00:28:50,  958.0,   13.2,   89.6,   -0.14,    0.42,    0.0,   -3.6
00:28:55,  957.9,   13.2,   89.6,   -0.12,    0.45,    0.0,   -3.6
00:29:00,  957.9,   13.2,   89.6,   -0.06,    0.44,    0.0,   -3.6
00:29:05,  957.9,   13.2,   89.6,   -0.11,    0.45,    0.0,   -3.6
00:29:10,  957.9,   13.2,   89.6,   -0.15,    0.42,    0.0,   -3.6
00:29:15,  957.9,   13.2,   89.6,   -0.19,    0.40,    0.0,   -3.6
00:29:20,  957.9,   13.2,   89.5,   -0.18,    0.43,    0.0,   -3.6
00:29:25,  957.9,   13.2,   89.5,   -0.11,    0.45,    0.0,   -3.6
00:29:30,  957.9,   13.2,   89.5,   -0.12,    0.43,    0.0,   -3.6
00:29:35,  957.9,   13.2,   89.5,    0.00,    0.45,    0.0,   -3.6
00:29:40,  957.9,   13.2,   89.4,   -0.09,    0.44,    0.0,   -3.6
00:29:45,  957.9,   13.2,   89.4,   -0.09,    0.44,    0.0,   -3.6