2021/11/19, +9, 136.10,  34.85, 385
00:00:30,  972.4,    7.1,   80.3,    0.00,   -0.00,    0.0,  -15.9
00:00:35,  972.3,    6.7,   80.1,    0.00,   -0.00,    0.0,  -11.2
00:00:40,  972.2,    6.8,   80.2,   -0.00,   -0.00,    0.0,  -15.7
00:00:45,  972.4,    6.1,   80.1,    0.01,   -0.45,    0.0,  -14.4
00:00:50,  972.4,    6.1,   80.2,    0.00,   -0.00,    0.0,  -10.2
00:00:55,  972.3,    6.6,   80.2,    0.23,   -0.97,    0.0,  -10.2
00:01:00,  972.6,    6.2,   80.2,    0.00,   -0.00,    0.0,  -14.1
00:01:05,  972.1,    7.4,   80.1,   -0.02,   -0.19,    0.0,  -17.3
00:01:10,  972.1,    7.6,   80.1,   -0.00,   -0.00,    0.0,  -18.9
00:01:15,  972.2,    6.2,   80.1,    0.00,   -0.00,    0.0,  -18.5
00:01:20,  972.2,    7.6,   80.1,    0.27,   -1.01,    0.0,  -16.1
00:01:25,  972.0,    6.3,   80.2,   -0.00,   -0.00,    0.0,  -19.1
00:01:30,  972.4,    5.7,   80.3,   -0.00,   -0.00,    0.0,  -17.5
00:01:35,  972.4,    6.1,   80.3,    0.00,   -0.00,    0.0,  -16.9
00:01:40,  972.5,    6.8,   80.4,    0.18,   -0.85,    0.0,  -11.6
00:01:45,  972.1,    6.7,   80.3,   -0.02,   -0.18,    0.0,  -12.2
00:01:50,  972.2,    7.1,   80.3,   -0.00,   -0.00,    0.0,  -16.5
00:01:55,  972.5,    6.2,   80.5,   -0.00,   -0.00,    0.0,  -21.9
00:02:00,  972.4,    7.0,   80.4,    0.00,   -0.00,    0.0,  -16.3
00:02:05,  972.1,    6.3,   80.3,    0.00,   -0.09,    0.0,  -16.1
00:02:10,  972.3,    6.0,   80.4,    0.00,   -0.00,    0.0,  -12.4
00:02:15,  972.3,    6.7,   80.4,    0.23,   -0.97,    0.0,  -14.1
00:02:20,  972.3,    7.0,   80.4,    0.00,   -0.00,    0.0,  -16.1
00:02:25,  972.3,    6.8,   80.3,    0.00,   -0.00,    0.0,  -17.5
00:02:30,  972.2,    6.8,   80.4,   -0.00,   -0.00,    0.0,  -16.9
00:02:35,  972.2,    7.1,   80.4,    0.00,   -0.00,    0.0,  -11.8
00:02:40,  972.3,    7.2,   80.4,   -0.00,   -0.42,    0.0,  -14.8
00:02:45,  972.1,    7.0,   80.3,    0.11,   -0.45,    0.0,   -8.4
00:02:50,  972.3,    6.0,   80.3,    0.00,   -0.00,    0.0,   -8.6
00:02:55,  972.5,    7.0,   80.4,    0.00,   -0.00,    0.0,  -12.8
00:03:00,  972.3,    7.1,   80.3,    0.00,   -0.00,    0.0,  -25.5
00:03:05,  971.9,    6.9,   80.3,   -0.00,   -0.00,    0.0,  -25.7
00:03:10,  972.4,    7.0,   80.4,   -0.00,   -0.00,    0.0,  -14.4
00:03:15,  972.2,    6.4,   80.3,   -0.00,   -0.42,    0.0,  -14.2
00:03:20,  972.3,    6.5,   80.3,    0.20,   -0.93,    0.0,  -12.7
00:03:25,  971.9,    7.7,   80.2,    0.00,   -0.00,    0.0,  -19.7
00:03:30,  972.2,    6.9,   80.2,    0.00,   -0.00,    0.0,  -13.8
00:03:35,  972.3,    6.8,   80.3,    0.19,   -0.91,    0.0,  -11.0
00:03:40,  972.0,    6.0,   80.2,    0.00,   -0.00,    0.0,  -19.9
00:03:45,  972.1,    6.6,   80.2,    0.00,   -0.00,    0.0,  -14.1
00:03:50,  971.9,    7.1,   80.1,    0.25,   -0.91,    0.0,  -11.4
00:03:55,  971.8,    6.9,   80.1,   -0.01,   -0.11,    0.0,  -17.1
00:04:00,  972.3,    6.1,   80.3,   -0.00,   -0.00,    0.0,  -13.2
00:04:05,  972.2,    7.1,   80.3,    0.06,   -0.79,    0.0,   -9.4
00:04:10,  971.9,    6.6,   80.1,   -0.01,   -0.14,    0.0,  -19.9
00:04:15,  972.4,    7.1,   80.3,   -0.00,   -0.00,    0.0,  -12.8
00:04:20,  972.0,    7.1,   80.1,    0.27,   -1.02,    0.0,   -9.4
00:04:25,  972.0,    7.5,   80.1,   -0.00,   -0.00,    0.0,  -18.1
00:04:30,  972.1,    6.7,   80.2,    0.00,   -0.00,    0.0,  -15.1
00:04:35,  972.1,    6.2,   80.1,    0.00,   -0.00,    0.0,  -15.5
00:04:40,  972.0,    7.9,   80.1,   -0.00,   -0.45,    0.0,  -14.7
00:04:45,  971.9,    7.2,   80.1,   -0.00,   -0.00,    0.0,  -17.1
00:04:50,  972.1,    7.3,   80.2,    0.00,   -0.00,    0.0,  -18.1
00:04:55,  972.4,    6.8,   80.3,    0.07,   -0.56,    0.0,  -11.6
00:05:00,  972.4,    7.6,   80.3,   -0.00,   -0.00,    0.0,  -14.2
00:05:05,  972.4,    6.0,   80.2,    0.11,   -0.75,    0.0,  -17.3
00:05:10,  972.0,    6.7,   80.2,   -0.00,   -0.00,    0.0,  -15.7
00:05:15,  972.4,    6.7,   80.1,    0.00,   -0.00,    0.0,  -11.0
00:05:20,  972.0,    6.4,   80.1,    0.00,   -0.00,    0.0,  -17.5
00:05:25,  972.2,    7.0,   80.2,   -0.00,   -0.46,    0.0,   -9.8
00:05:30,  971.8,    6.5,   80.0,   -0.00,   -0.00,    0.0,  -13.2
00:05:35,  972.2,    6.3,   80.2,    0.00,   -0.00,    0.0,  -13.4
00:05:40,  972.3,    7.4,   80.2,    0.23,   -0.96,    0.0,  -11.6
00:05:45,  972.0,    5.9,   80.1,   -0.00,   -0.00,    0.0,  -20.7
00:05:50,  972.1,    6.1,   80.1,   -0.00,   -0.40,    0.0,  -11.8
00:05:55,  972.2,    6.6,   80.2,    0.00,   -0.00,    0.0,  -14.7
00:06:00,  971.9,    7.8,   80.1,   -0.00,   -0.00,    0.0,  -14.9
00:06:05,  972.0,    5.7,   80.1,    0.00,   -0.13,    0.0,  -11.2
00:06:10,  972.2,    7.3,   80.0,    0.00,   -0.00,    0.0,   -4.4
00:06:15,  972.3,    6.8,   80.0,    0.19,   -0.89,    0.0,   -7.2
00:06:20,  972.4,    6.5,   80.0,    0.00,   -0.00,    0.0,  -12.8
00:06:25,  972.4,    6.4,   80.1,    0.06,   -0.58,    0.0,   -9.4
00:06:30,  972.1,    6.6,   79.9,    0.00,   -0.00,    0.0,  -13.8
00:06:35,  972.1,    6.0,   79.9,    0.00,   -0.00,    0.0,  -16.7
00:06:40,  972.4,    7.0,   79.9,    0.00,   -0.00,    0.0,  -11.0
00:06:45,  972.4,    6.9,   80.0,    0.06,   -0.49,    0.0,  -10.2
00:06:50,  972.2,    7.3,   79.9,    0.22,   -0.92,    0.0,   -8.2
00:06:55,  972.1,    7.1,   79.8,    0.00,   -0.00,    0.0,   -3.8
00:07:00,  972.0,    7.2,   79.8,    0.00,   -0.00,    0.0,  -12.2
00:07:05,  972.2,    6.2,   79.9,   -0.00,   -0.00,    0.0,   -9.2
00:07:10,  971.9,    6.8,   79.9,   -0.02,   -0.19,    0.0,  -21.3
00:07:15,  972.3,    6.5,   79.9,    0.19,   -0.90,    0.0,   -9.0
00:07:20,  971.9,    7.7,   79.8,   -0.00,   -0.34,    0.0,  -10.6
00:07:25,  971.9,    6.5,   79.9,   -0.00,   -0.00,    0.0,  -10.4
00:07:30,  972.1,    7.2,   79.9,    0.00,   -0.00,    0.0,  -21.9
00:07:35,  971.7,    6.7,   79.8,   -0.00,   -0.00,    0.0,  -13.7
00:07:40,  972.2,    6.8,   79.9,    0.20,   -0.92,    0.0,   -8.8
00:07:45,  972.2,    7.2,   80.0,    0.10,   -0.72,    0.0,   -6.2
00:07:50,  971.9,    6.3,   79.8,    0.28,   -1.03,    0.0,   -7.6
00:07:55,  971.9,    7.5,   79.8,    0.00,   -0.00,    0.0,   -9.0
00:08:00,  972.0,    6.3,   79.7,    0.00,   -0.00,    0.0,   -6.0
00:08:05,  971.8,    6.6,   79.6,    0.16,   -0.59,    0.0,   -3.6
00:08:10,  972.0,    6.5,   79.5,    0.24,   -0.99,    0.0,   -8.8
00:08:15,  972.2,    6.7,   79.3,    0.00,   -0.00,    0.0,   -8.4
00:08:20,  971.7,    7.0,   79.0,   -0.00,   -0.05,    0.0,  -15.1
00:08:25,  971.7,    7.1,   79.0,   -0.00,   -0.00,    0.0,  -15.1
00:08:30,  972.3,    7.0,   79.2,   -0.00,   -0.00,    0.0,   -9.2
00:08:35,  971.9,    6.2,   79.0,   -0.00,   -0.41,    0.0,  -10.2
00:08:40,  972.1,    6.7,   79.1,    0.00,   -0.00,    0.0,   -8.2
00:08:45,  972.1,    7.1,   79.2,    0.22,   -0.93,    0.0,   -7.0
00:08:50,  972.1,    5.6,   79.3,    0.00,   -0.00,    0.0,   -7.0
00:08:55,  972.3,    5.8,   79.2,    0.00,   -0.00,    0.0,   -6.0
00:09:00,  972.0,    6.7,   79.4,    0.00,   -0.00,    0.0,   -7.4
00:09:05,  972.1,    6.8,   79.4,    0.00,   -0.00,    0.0,   -8.6
00:09:10,  972.0,    8.1,   79.5,   -0.00,   -0.00,    0.0,  -12.4
00:09:15,  971.9,    7.2,   79.5,    0.00,   -0.00,    0.0,  -18.9
00:09:20,  971.8,    7.4,   79.5,   -0.00,   -0.00,    0.0,  -16.1
00:09:25,  972.3,    7.3,   79.6,    0.00,   -0.00,    0.0,   -8.4
00:09:30,  972.2,    7.4,   79.5,    0.05,   -0.43,    0.0,   -4.2
00:09:35,  972.2,    7.0,   79.4,    0.21,   -0.91,    0.0,   -6.2
00:09:40,  972.0,    7.2,   79.3,    0.00,   -0.00,    0.0,  -11.8
00:09:45,  971.8,    7.1,   79.2,   -0.02,   -0.19,    0.0,  -11.0
00:09:50,  972.0,    6.8,   79.1,   -0.00,   -0.00,    0.0,  -21.5
00:09:55,  972.0,    7.4,   79.1,   -0.00,   -0.00,    0.0,  -10.0
00:10:00,  972.2,    6.0,   79.1,   -0.00,   -0.00,    0.0,  -13.7
00:10:05,  971.7,    7.2,   79.0,   -0.00,   -0.00,    0.0,  -22.9
00:10:10,  972.1,    6.1,   78.9,    0.00,   -0.00,    0.0,  -13.7
00:10:15,  972.2,    6.4,   79.0,    0.00,   -0.00,    0.0,  -10.0
00:10:20,  971.8,    6.7,   78.8,   -0.00,   -0.00,    0.0,   -9.6
00:10:25,  971.8,    6.3,   78.8,   -0.01,   -0.11,    0.0,  -21.7
00:10:30,  972.0,    5.4,   78.8,    0.00,   -0.00,    0.0,   -8.4
00:10:35,  971.9,    7.3,   78.7,    0.00,   -0.29,    0.0,   -9.4
00:10:40,  971.7,    7.4,   78.6,   -0.00,   -0.00,    0.0,  -15.7
00:10:45,  972.2,    6.2,   78.7,    0.00,   -0.00,    0.0,  -13.1
00:10:50,  972.0,    7.1,   78.7,    0.00,   -0.40,    0.0,   -7.2
00:10:55,  972.1,    6.8,   78.7,    0.00,   -0.00,    0.0,  -21.3
00:11:00,  972.0,    5.8,   78.6,    0.27,   -1.01,    0.0,   -8.0
00:11:05,  972.3,    7.0,   78.8,   -0.00,   -0.00,    0.0,  -10.4
00:11:10,  972.0,    6.7,   78.7,    0.00,   -0.00,    0.0,   -8.6
00:11:15,  972.2,    6.8,   78.8,    0.00,   -0.00,    0.0,   -9.0
00:11:20,  971.9,    5.7,   78.9,   -0.00,   -0.00,    0.0,  -21.1
00:11:25,  971.9,    5.9,   79.0,   -0.01,   -0.15,    0.0,  -19.9
00:11:30,  972.3,    6.7,   79.2,    0.08,   -0.62,    0.0,   -7.6
00:11:35,  972.3,    6.5,   79.2,    0.00,   -0.00,    0.0,   -6.2
00:11:40,  972.0,    6.6,   79.3,    0.00,   -0.32,    0.0,  -10.8
00:11:45,  972.3,    6.0,   79.5,    0.00,   -0.00,    0.0,   -7.6
00:11:50,  971.8,    6.7,   79.4,   -0.00,   -0.00,    0.0,  -13.8
00:11:55,  971.8,    7.0,   79.4,   -0.01,   -0.07,    0.0,  -21.9
00:12:00,  972.3,    6.7,   79.7,    0.11,   -0.75,    0.0,   -9.8
00:12:05,  971.9,    6.9,   79.5,    0.20,   -0.66,    0.0,   -7.2
00:12:10,  972.2,    6.5,   79.6,    0.00,   -0.00,    0.0,   -5.0
00:12:15,  972.3,    6.7,   79.7,    0.00,   -0.00,    0.0,   -7.2
00:12:20,  972.2,    6.3,   79.7,    0.00,   -0.42,    0.0,  -14.2
00:12:25,  972.2,    5.3,   79.7,    0.04,   -0.41,    0.0,  -10.6
00:12:30,  972.3,    6.3,   79.8,   -0.00,   -0.00,    0.0,  -15.3
00:12:35,  972.2,    5.9,   79.7,    0.06,   -0.39,    0.0,  -17.7
00:12:40,  972.1,    7.2,   79.7,   -0.00,   -0.43,    0.0,   -7.8
00:12:45,  972.0,    6.7,   79.8,    0.00,   -0.00,    0.0,   -9.6
00:12:50,  972.0,    7.8,   79.8,    0.00,   -0.00,    0.0,   -5.8
00:12:55,  972.0,    6.8,   79.8,    0.00,   -0.00,    0.0,   -8.0
00:13:00,  972.1,    7.5,   79.9,    0.00,   -0.46,    0.0,   -9.4
00:13:05,  971.9,    6.3,   79.8,    0.00,   -0.00,    0.0,  -12.0
00:13:10,  972.2,    7.1,   80.0,    0.00,   -0.00,    0.0,   -7.0
00:13:15,  972.2,    6.9,   80.1,   -0.00,   -0.00,    0.0,  -12.7
00:13:20,  971.9,    6.9,   80.1,   -0.00,   -0.00,    0.0,  -15.3
00:13:25,  972.1,    7.3,   80.2,   -0.00,   -0.00,    0.0,  -11.8
00:13:30,  972.3,    7.6,   80.3,    0.00,   -0.00,    0.0,  -11.0
00:13:35,  972.0,    5.9,   80.3,    0.00,   -0.00,    0.0,  -14.4
00:13:40,  971.9,    7.4,   80.2,   -0.00,   -0.00,    0.0,  -11.2
00:13:45,  971.8,    8.0,   80.4,   -0.00,   -0.36,    0.0,   -9.4
00:13:50,  972.0,    7.6,   80.4,   -0.01,   -0.40,    0.0,   -8.0
00:13:55,  972.0,    5.5,   80.4,    0.00,   -0.00,    0.0,   -7.4
00:14:00,  972.1,    6.6,   80.6,    0.00,   -0.00,    0.0,   -9.2
00:14:05,  972.2,    7.1,   80.7,    0.00,   -0.00,    0.0,  -10.0
00:14:10,  972.3,    5.9,   80.8,   -0.00,   -0.00,    0.0,  -10.6
00:14:15,  972.2,    4.7,   80.8,    0.00,   -0.00,    0.0,  -12.0
00:14:20,  972.0,    7.0,   80.8,    0.00,   -0.00,    0.0,  -13.1
00:14:25,  972.0,    7.0,   80.9,    0.01,   -0.39,    0.0,  -10.8
00:14:30,  972.3,    6.9,   81.0,    0.05,   -0.22,    0.0,   -5.0
00:14:35,  972.2,    7.3,   81.0,    0.00,   -0.00,    0.0,   -9.4
00:14:40,  971.9,    6.4,   80.9,    0.26,   -0.97,    0.0,   -9.4
00:14:45,  972.3,    5.3,   81.0,    0.17,   -0.88,    0.0,  -10.6
00:14:50,  972.3,    5.8,   81.0,    0.14,   -0.79,    0.0,   -8.4
00:14:55,  972.0,    6.4,   80.9,    0.01,   -0.41,    0.0,  -11.0
00:15:00,  972.1,    6.5,   80.9,    0.00,   -0.00,    0.0,   -6.4
00:15:05,  972.2,    6.3,   80.9,    0.00,   -0.00,    0.0,   -7.2
00:15:10,  972.3,    7.1,   80.9,    0.00,   -0.00,    0.0,   -7.2
00:15:15,  972.1,    6.6,   80.9,    0.00,   -0.00,    0.0,   -3.8
00:15:20,  972.0,    6.2,   80.9,    0.16,   -0.62,    0.0,   -5.6
00:15:25,  972.1,    6.9,   81.0,    0.25,   -0.98,    0.0,   -8.6
00:15:30,  972.4,    6.7,   81.1,    0.10,   -0.72,    0.0,  -10.6
00:15:35,  972.1,    7.3,   81.0,    0.00,   -0.00,    0.0,  -13.2
00:15:40,  971.9,    5.5,   81.0,   -0.02,   -0.19,    0.0,  -13.7
00:15:45,  972.1,    6.6,   81.0,    0.00,   -0.00,    0.0,  -18.3
00:15:50,  971.9,    7.0,   81.0,   -0.00,   -0.00,    0.0,  -15.7
00:15:55,  972.4,    7.4,   81.2,   -0.00,   -0.00,    0.0,  -12.4
00:16:00,  971.9,    7.4,   81.0,    0.00,   -0.00,    0.0,  -13.7
00:16:05,  971.9,    6.9,   81.0,    0.01,   -0.31,    0.0,   -8.8
00:16:10,  972.3,    6.8,   81.2,    0.15,   -0.85,    0.0,   -3.6
00:16:15,  971.9,    6.4,   81.1,   -0.01,   -0.09,    0.0,  -14.9
00:16:20,  972.2,    7.6,   81.1,    0.00,   -0.00,    0.0,  -20.1
00:16:25,  972.4,    6.9,   81.3,    0.00,   -0.00,    0.0,  -16.1
00:16:30,  972.1,    6.9,   81.2,   -0.00,   -0.41,    0.0,  -11.8
00:16:35,  971.9,    6.5,   81.1,    0.17,   -0.64,    0.0,   -7.6
00:16:40,  972.3,    7.4,   81.4,    0.22,   -0.93,    0.0,  -10.6
00:16:45,  972.3,    7.5,   81.4,    0.00,   -0.00,    0.0,  -10.8
00:16:50,  972.0,    7.1,   81.3,   -0.01,   -0.15,    0.0,   -9.8
00:16:55,  972.0,    7.4,   81.3,   -0.00,   -0.00,    0.0,  -14.8
00:17:00,  972.5,    6.3,   81.4,    0.00,   -0.00,    0.0,  -12.7
00:17:05,  972.3,    6.9,   81.5,    0.00,   -0.00,    0.0,  -10.8
00:17:10,  972.3,    6.3,   81.4,    0.00,   -0.00,    0.0,  -17.1
00:17:15,  972.0,    6.4,   81.4,   -0.00,   -0.00,    0.0,  -12.8
00:17:20,  972.4,    7.1,   81.6,   -0.00,   -0.00,    0.0,  -13.7
00:17:25,  972.3,    8.5,   81.4,    0.23,   -0.94,    0.0,   -7.4
00:17:30,  972.2,    6.6,   81.5,    0.00,   -0.00,    0.0,  -12.7
00:17:35,  972.3,    7.2,   81.5,    0.00,   -0.00,    0.0,  -21.1
00:17:40,  972.2,    6.8,   81.5,   -0.00,   -0.00,    0.0,  -25.7
00:17:45,  972.1,    6.9,   81.6,   -0.00,   -0.00,    0.0,  -11.6
00:17:50,  972.5,    6.6,   81.7,   -0.00,   -0.00,    0.0,  -12.2
00:17:55,  972.3,    7.5,   81.6,    0.00,   -0.00,    0.0,  -14.7
00:18:00,  972.2,    6.7,   81.7,    0.00,   -0.38,    0.0,  -14.2
00:18:05,  972.3,    7.3,   81.7,    0.00,   -0.00,    0.0,   -5.8
00:18:10,  972.3,    5.5,   81.9,    0.22,   -0.94,    0.0,   -8.2
00:18:15,  972.5,    6.9,   82.0,    0.07,   -0.62,    0.0,  -12.7
00:18:20,  972.5,    6.0,   82.1,    0.06,   -0.43,    0.0,  -17.1
00:18:25,  972.3,    7.0,   82.1,    0.00,   -0.00,    0.0,  -14.2
00:18:30,  972.1,    5.9,   82.1,    0.27,   -0.98,    0.0,   -7.8
00:18:35,  972.1,    7.0,   82.3,    0.24,   -0.96,    0.0,   -7.6
00:18:40,  972.1,    6.1,   82.3,   -0.00,   -0.35,    0.0,  -11.8
00:18:45,  972.0,    7.3,   82.3,   -0.00,   -0.00,    0.0,  -20.7
00:18:50,  972.1,    7.6,   82.5,   -0.01,   -0.18,    0.0,  -21.1
00:18:55,  972.5,    6.4,   82.5,    0.04,   -0.41,    0.0,  -11.2
00:19:00,  972.3,    6.9,   82.3,    0.00,   -0.00,    0.0,   -6.0
00:19:05,  972.1,    7.2,   82.3,    0.00,   -0.13,    0.0,  -14.4
00:19:10,  972.4,    6.5,   82.4,   -0.00,   -0.00,    0.0,  -12.7
00:19:15,  972.2,    7.4,   82.2,    0.00,   -0.00,    0.0,  -24.5
00:19:20,  972.1,    6.4,   82.0,    0.00,   -0.00,    0.0,  -16.3
00:19:25,  972.3,    6.7,   82.0,    0.16,   -0.85,    0.0,  -10.6
00:19:30,  971.9,    7.7,   81.7,    0.15,   -0.57,    0.0,   -7.2
00:19:35,  972.3,    6.6,   81.7,    0.00,   -0.00,    0.0,  -10.0
00:19:40,  972.1,    7.2,   81.6,   -0.00,   -0.38,    0.0,  -12.2
00:19:45,  971.9,    7.0,   81.5,   -0.00,   -0.35,    0.0,  -13.2
00:19:50,  971.9,    5.8,   81.4,    0.23,   -0.79,    0.0,  -15.3
00:19:55,  972.2,    8.0,   81.5,    0.22,   -0.94,    0.0,   -8.4
00:20:00,  972.3,    7.4,   81.5,    0.06,   -0.39,    0.0,  -12.8
00:20:05,  971.8,    6.2,   81.3,   -0.01,   -0.06,    0.0,  -18.1
00:20:10,  972.0,    6.0,   81.3,   -0.00,   -0.00,    0.0,  -24.5
00:20:15,  971.8,    7.3,   81.3,   -0.00,   -0.00,    0.0,  -17.9
00:20:20,  971.9,    7.6,   81.3,   -0.00,   -0.00,    0.0,  -12.7
00:20:25,  971.9,    6.4,   81.2,   -0.00,   -0.00,    0.0,  -12.8
00:20:30,  971.8,    6.9,   81.2,   -0.00,   -0.00,    0.0,  -17.5
00:20:35,  971.9,    7.1,   81.2,    0.00,   -0.00,    0.0,  -21.7
00:20:40,  971.9,    8.8,   81.2,   -0.00,   -0.00,    0.0,  -15.7
00:20:45,  972.3,    5.8,   81.3,    0.14,   -0.79,    0.0,   -7.8
00:20:50,  972.3,    7.2,   81.2,    0.02,   -0.38,    0.0,   -9.8
00:20:55,  972.1,    7.5,   81.1,   -0.00,   -0.00,    0.0,  -23.7
00:21:00,  972.2,    6.7,   81.1,    0.00,   -0.00,    0.0,  -14.1
00:21:05,  972.4,    6.5,   81.1,    0.05,   -0.54,    0.0,  -12.7
00:21:10,  972.4,    6.5,   81.0,    0.00,   -0.00,    0.0,  -15.5
00:21:15,  972.1,    6.4,   80.8,   -0.00,   -0.00,    0.0,  -13.4
00:21:20,  972.0,    7.1,   80.7,   -0.02,   -0.19,    0.0,  -21.7
00:21:25,  972.4,    7.3,   80.8,    0.04,   -0.30,    0.0,  -11.2
00:21:30,  972.1,    7.3,   80.6,    0.00,   -0.00,    0.0,   -8.2
00:21:35,  972.0,    7.5,   80.6,    0.00,   -0.00,    0.0,  -13.8
00:21:40,  972.1,    6.8,   80.7,   -0.00,   -0.00,    0.0,  -13.4
00:21:45,  972.2,    6.6,   80.6,    0.00,   -0.00,    0.0,  -24.1
00:21:50,  971.9,    8.1,   80.6,   -0.02,   -0.17,    0.0,  -20.1
00:21:55,  972.1,    6.0,   80.7,    0.00,   -0.00,    0.0,  -13.4
00:22:00,  972.4,    7.2,   80.8,    0.16,   -0.84,    0.0,  -13.2
00:22:05,  972.1,    7.1,   80.7,    0.26,   -0.96,    0.0,   -8.8
00:22:10,  972.5,    6.3,   80.9,    0.00,   -0.00,    0.0,  -13.1
00:22:15,  972.2,    6.8,   80.7,    0.01,   -0.41,    0.0,  -16.9
00:22:20,  972.3,    7.2,   80.7,    0.00,   -0.00,    0.0,  -14.8
00:22:25,  972.1,    8.1,   80.7,    0.00,   -0.00,    0.0,  -13.4
00:22:30,  972.4,    6.0,   80.9,    0.07,   -0.35,    0.0,  -11.4
00:22:35,  972.3,    6.9,   80.8,    0.00,   -0.00,    0.0,   -9.2
00:22:40,  972.3,    7.9,   80.8,    0.23,   -0.94,    0.0,   -8.2
00:22:45,  972.4,    6.7,   80.8,    0.00,   -0.00,    0.0,  -19.1
00:22:50,  972.0,    6.9,   80.8,   -0.01,   -0.09,    0.0,  -13.7
00:22:55,  972.3,    8.1,   80.9,    0.00,   -0.00,    0.0,  -20.5
00:23:00,  972.1,    6.4,   80.9,   -0.00,   -0.00,    0.0,  -11.4
00:23:05,  972.5,    6.6,   80.9,    0.00,   -0.00,    0.0,  -13.4
00:23:10,  972.3,    6.8,   80.8,    0.00,   -0.00,    0.0,  -14.2
00:23:15,  972.1,    7.6,   80.7,    0.00,   -0.07,    0.0,  -16.9
00:23:20,  972.3,    7.5,   80.7,    0.00,   -0.00,    0.0,   -9.0
00:23:25,  972.1,    6.8,   80.6,    0.00,   -0.00,    0.0,   -8.8
00:23:30,  972.3,    7.2,   80.6,    0.20,   -0.91,    0.0,   -8.6
00:23:35,  972.0,    6.4,   80.4,    0.27,   -1.00,    0.0,   -5.4
00:23:40,  971.8,    7.6,   80.4,   -0.02,   -0.21,    0.0,  -16.7
00:23:45,  972.0,    7.6,   80.4,    0.00,   -0.00,    0.0,  -24.9
00:23:50,  972.1,    7.3,   80.5,   -0.00,   -0.00,    0.0,  -10.8
00:23:55,  972.0,    7.5,   80.4,    0.00,   -0.00,    0.0,  -15.5
00:24:00,  972.0,    7.2,   80.3,   -0.00,   -0.36,    0.0,  -14.1
00:24:05,  972.1,    6.6,   80.4,    0.00,   -0.00,    0.0,  -13.2
00:24:10,  972.1,    6.1,   80.4,    0.22,   -0.94,    0.0,  -11.2
00:24:15,  972.3,    7.4,   80.5,    0.05,   -0.47,    0.0,  -13.1
00:24:20,  972.1,    7.0,   80.4,    0.00,   -0.00,    0.0,  -17.7
00:24:25,  972.2,    7.6,   80.4,    0.00,   -0.00,    0.0,  -22.3
00:24:30,  971.9,    7.2,   80.5,   -0.00,   -0.00,    0.0,  -19.3
00:24:35,  972.2,    6.3,   80.8,    0.00,   -0.00,    0.0,  -12.7
00:24:40,  972.2,    6.9,   80.8,    0.00,   -0.42,    0.0,  -12.2
00:24:45,  972.0,    7.0,   80.9,    0.23,   -0.85,    0.0,   -6.4
00:24:50,  972.4,    7.1,   81.1,    0.11,   -0.73,    0.0,  -10.6
00:24:55,  972.2,    6.3,   81.1,    0.00,   -0.00,    0.0,  -14.4
00:25:00,  972.2,    8.5,   81.2,    0.00,   -0.00,    0.0,  -15.7
00:25:05,  972.2,    7.0,   81.2,    0.00,   -0.00,    0.0,  -15.3
00:25:10,  972.4,    7.0,   81.4,    0.10,   -0.71,    0.0,   -8.8
00:25:15,  972.2,    6.2,   81.4,    0.00,   -0.00,    0.0,   -5.8
00:25:20,  972.0,    6.7,   81.4,    0.00,   -0.00,    0.0,  -10.0
00:25:25,  972.3,    6.0,   81.6,   -0.00,   -0.00,    0.0,  -16.3
00:25:30,  972.3,    6.9,   81.6,    0.00,   -0.00,    0.0,  -22.5
00:25:35,  972.5,    6.3,   81.7,    0.03,   -0.43,    0.0,  -14.8
00:25:40,  972.2,    6.9,   81.6,   -0.00,   -0.42,    0.0,  -12.7
00:25:45,  971.9,    6.3,   81.6,   -0.00,   -0.00,    0.0,  -22.1
00:25:50,  972.0,    6.8,   81.6,   -0.01,   -0.15,    0.0,  -27.3
00:25:55,  972.4,    6.9,   81.7,    0.16,   -0.83,    0.0,  -11.2
00:26:00,  972.0,    7.1,   81.5,    0.00,   -0.00,    0.0,  -11.4
00:26:05,  972.2,    6.7,   81.5,    0.00,   -0.00,    0.0,  -13.1
00:26:10,  972.1,    6.3,   81.5,   -0.00,   -0.42,    0.0,  -17.7
00:26:15,  972.0,    6.8,   81.5,   -0.00,   -0.42,    0.0,  -15.9
00:26:20,  972.1,    7.5,   81.6,   -0.00,   -0.40,    0.0,  -12.8
00:26:25,  972.2,    7.3,   81.5,    0.00,   -0.00,    0.0,   -7.6
00:26:30,  972.1,    7.0,   81.6,    0.00,   -0.00,    0.0,   -9.2
00:26:35,  972.1,    6.5,   81.6,    0.00,   -0.00,    0.0,   -5.4
00:26:40,  972.1,    7.5,   81.7,    0.00,   -0.00,    0.0,   -7.8
00:26:45,  972.0,    6.1,   81.7,    0.00,   -0.00,    0.0,   -9.6
00:26:50,  972.0,    7.0,   81.6,    0.00,   -0.00,    0.0,  -11.2
00:26:55,  972.0,    7.6,   81.7,   -0.00,   -0.42,    0.0,  -14.1
00:27:00,  972.1,    6.8,   81.7,    0.00,   -0.00,    0.0,  -11.8
00:27:05,  972.1,    7.3,   81.7,    0.00,   -0.00,    0.0,   -6.4
00:27:10,  971.9,    6.2,   81.7,    0.00,   -0.00,    0.0,   -8.2
00:27:15,  972.1,    6.9,   81.8,    0.00,   -0.00,    0.0,   -8.6
00:27:20,  972.2,    5.8,   81.9,    0.00,   -0.00,    0.0,  -11.0
00:27:25,  972.1,    6.7,   81.8,    0.00,   -0.00,    0.0,   -8.6
00:27:30,  972.1,    7.1,   81.9,    0.26,   -0.99,    0.0,   -8.0
00:27:35,  972.4,    7.3,   82.0,    0.03,   -0.40,    0.0,   -8.8
00:27:40,  971.8,    6.1,   81.9,   -0.01,   -0.13,    0.0,  -19.7
00:27:45,  972.1,    7.1,   81.9,   -0.00,   -0.00,    0.0,  -25.3
00:27:50,  972.4,    7.1,   82.1,    0.00,   -0.00,    0.0,  -20.7
00:27:55,  972.2,    7.9,   82.1,    0.00,   -0.00,    0.0,  -10.8
00:28:00,  972.4,    7.7,   82.2,    0.10,   -0.69,    0.0,  -16.5
00:28:05,  972.1,    6.7,   82.2,    0.01,   -0.20,    0.0,  -18.1
00:28:10,  972.3,    8.1,   82.2,    0.00,   -0.00,    0.0,  -24.1
00:28:15,  972.1,    5.8,   82.2,    0.00,   -0.34,    0.0,  -14.1
00:28:20,  972.0,    5.9,   82.1,    0.25,   -0.94,    0.0,   -6.0
00:28:25,  972.4,    7.9,   82.2,    0.00,   -0.00,    0.0,  -14.4
00:28:30,  972.3,    7.5,   82.2,    0.00,   -0.00,    0.0,  -24.5
00:28:35,  972.0,    7.3,   82.1,   -0.00,   -0.00,    0.0,  -22.5
00:28:40,  972.0,    7.8,   82.1,   -0.00,   -0.00,    0.0,  -20.1
00:28:45,  972.1,    7.2,   82.2,   -0.00,   -0.00,    0.0,  -16.1
00:28:50,  972.1,    7.8,   82.1,   -0.00,   -0.00,    0.0,  -12.2
00:28:55,  972.1,    7.2,   82.1,   -0.00,   -0.00,    0.0,  -23.7
00:29:00,  972.3,    6.7,   82.1,    0.00,   -0.00,    0.0,  -26.1
00:29:05,  972.0,    6.5,   82.0,   -0.01,   -0.14,    0.0,  -18.9
00:29:10,  972.3,    6.9,   82.1,    0.00,   -0.00,    0.0,  -15.1
00:29:15,  972.2,    5.8,   82.0,    0.23,   -0.96,    0.0,   -6.4
00:29:20,  972.3,    6.5,   82.1,    0.00,   -0.00,    0.0,  -13.1
00:29:25,  972.2,    6.5,   82.1,   -0.00,   -0.00,    0.0,  -11.2
00:29:30,  972.2,    6.9,   82.0,   -0.01,   -0.19,    0.0,  -15.7
00:29:35,  972.6,    6.4,   82.1,    0.03,   -0.48,    0.0,  -11.4
00:29:40,  972.3,    5.3,   81.9,    0.00,   -0.00,    0.0,  -11.4
00:29:45,  972.2,    7.1,   81.7,   -0.00,   -0.39,    0.0,  -15.3
00:29:50,  972.3,    7.0,   81.6,    0.00,   -0.00,    0.0,  -17.3
00:29:55,  972.4,    6.5,   81.7,   -0.00,   -0.00,    0.0,  -16.5
00:30:00,  972.2,    6.9,   81.5,   -0.00,   -0.00,    0.0,  -14.4
00:30:05,  972.1,    7.1,   81.4,   -0.00,   -0.00,    0.0,  -14.7
00:30:10,  972.2,    6.6,   81.4,   -0.00,   -0.00,    0.0,  -23.3