                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/02/16 00:00,  999.0,    4.8,    5.5,    6.5,    6.3,    6.9,    6.7,    7.1,    8.6,    5.4,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 00:10,  999.0,  999.0,    6.8,    5.0,    4.6,    6.6,  999.0,    6.2,    8.3,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 00:20,  999.0,  999.0,    4.2,    4.2,    8.4,    6.7,    9.5,    6.3,    6.6,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 00:30,  999.0,    5.9,    6.7,    5.8,    6.4,    4.7,   10.0,    6.6,    7.1,    8.1,  999.0,  999.0,  999.0,    7.7,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 00:40,  999.0,    6.7,  999.0,    7.7,    8.0,    6.9,    6.7,    7.6,    8.1,   10.1,    9.1,    9.5,  999.0,  999.0,    7.8,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 00:50,  999.0,    7.1,    7.7,    8.4,    9.1,    5.9,    7.3,    6.9,    6.4,    6.5,  999.0,  999.0,  999.0,    7.0,    7.5,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 01:00,  999.0,    4.1,    6.2,    7.8,    8.5,    8.1,    7.5,    6.9,    6.3,    9.5,  999.0,  999.0,  999.0,    6.4,    7.7,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 01:10,  999.0,    8.4,    8.1,    8.2,    8.8,    9.0,    7.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 01:20,  999.0,    7.0,    7.2,    8.4,    8.7,  999.0,    7.3,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 01:30,  999.0,    5.9,    8.0,    8.2,    7.4,    6.4,    7.3,    5.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 01:40,  999.0,    7.6,    7.2,    8.3,    7.7,    5.8,  999.0,    6.7,  999.0,  999.0,  999.0,    7.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 01:50,  999.0,    6.9,    8.6,    8.6,    8.5,    5.9,    6.3,    6.7,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 02:00,  999.0,    7.3,    8.1,    8.7,    8.9,    8.7,    3.6,  999.0,  999.0,    6.8,    6.7,    7.5,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 02:10,  999.0,    8.5,    8.7,    7.6,    8.0,  999.0,    7.7,  999.0,  999.0,  999.0,    7.6,    7.6,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 02:20,  999.0,    9.2,    8.9,    7.3,    5.0,    6.7,    8.0,  999.0,  999.0,  999.0,    6.9,    7.7,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 02:30,  999.0,    5.9,    8.6,    8.6,    7.4,    7.1,    9.4,    8.5,   12.0,  999.0,    8.4,    8.1,    8.2,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 02:40,  999.0,    5.8,    9.5,    8.5,    8.0,    7.6,    4.7,    3.6,    4.1,    8.9,    6.1,    6.4,    6.3,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 02:50,  999.0,   10.3,    8.2,    7.8,    8.0,    6.9,    1.7,  999.0,  999.0,  999.0,    8.0,    8.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 03:00,  999.0,    6.6,    8.5,    9.5,   10.0,    4.8,    5.0,    3.3,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 03:10,  999.0,    5.7,    5.0,  999.0,    7.4,   10.5,    5.2,    7.6,    4.5,    7.4,    6.5,    4.7,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 03:20,  999.0,    7.8,    9.1,  999.0,    1.6,    2.1,    4.1,    3.0,    7.8,    6.4,    3.8,    0.8,    5.4,  999.0,    5.3,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 03:30,  999.0,    8.1,    7.8,    8.9,    4.6,  999.0,    8.3,  999.0,    4.2,  999.0,    7.8,    8.6,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 03:40,  999.0,    8.4,    8.1,    8.8,    0.8,    6.4,    2.4,    3.2,  999.0,  999.0,    8.8,    7.4,    7.7,    7.3,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 03:50,  999.0,    3.8,    4.6,  999.0,    4.1,  999.0,    3.1,  999.0,    1.4,  999.0,    5.6,    8.8,    8.2,    7.8,    8.3,    8.8,    8.6,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 04:00,  999.0,    5.4,    7.2,    4.8,  999.0,  999.0,    2.9,  999.0,   -0.7,   -0.5,    2.5,  999.0,    0.7,    8.6,    8.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 04:10,  999.0,    8.5,    8.5,    9.1,    6.4,  999.0,    7.0,    6.0,    1.2,    2.4,    0.7,  999.0,    7.2,    8.4,  999.0,    7.2,    8.4,    8.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 04:20,  999.0,    6.7,    7.2,    8.2,    6.1,    4.6,    3.9,    7.9,    4.8,    3.0,    8.1,    8.7,    9.8,    7.5,    7.6,    8.0,    7.7,    8.5,    7.9,    7.0,    6.9,    8.3,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 04:30,  999.0,    6.6,    9.2,    7.8,  999.0,  999.0,    0.5,  999.0,    9.7,  999.0,    9.5,    8.5,    8.1,    8.9,    8.1,  999.0,    8.8,  999.0,    9.2,    9.1,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 04:40,  999.0,    2.0,    4.3,    7.4,    2.4,    3.6,    2.7,    6.3,    5.2,    2.9,    5.4,    8.1,    8.8,    8.9,    8.2,    8.5,    8.9,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 04:50,  999.0,  999.0,    6.0,  999.0,    8.1,    6.6,    5.4,    7.4,    8.7,    6.7,    8.0,    8.6,    8.7,    8.6,    8.8,    9.3,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 05:00,  999.0,  999.0,    5.3,    8.0,    8.2,    6.6,    8.3,    9.4,    8.8,    7.0,    6.8,    6.8,    7.1,    7.2,    7.1,    6.5,    6.0,    7.2,    7.8,    8.0,    7.7,    8.5,    9.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 05:10,  999.0,  999.0,  999.0,    6.3,  999.0,    6.4,    7.6,    8.1,    8.1,    7.5,    6.2,    6.7,    8.1,    6.4,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 05:20,  999.0,  999.0,   -0.1,  999.0,    3.8,    2.9,    6.0,    7.8,    8.0,    7.9,    7.5,    5.9,    5.7,    6.4,    6.5,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 05:30,  999.0,    1.3,    4.7,    2.5,    2.2,    5.8,    8.5,    7.1,    7.6,    9.1,    9.8,    6.8,    7.5,    8.1,    9.1,    9.7,   12.4,   12.2,   13.9,   10.6,    9.8,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 05:40,  999.0,  999.0,  999.0,    0.4,    0.7,    2.3,    2.9,    3.3,    3.1,    3.9,    0.5,    0.4,    0.1,   -2.6,   -5.9,   -0.8,   -5.2,   -4.4,   -2.5,   -0.2,    3.2,    7.3,    3.6,    6.0,    6.1,    4.2,   10.3,   13.1,   12.1,   12.9,   13.0,   12.8,   11.9,   12.3,   17.2,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 05:50,  999.0,  999.0,  999.0,  999.0,    2.3,    4.2,    3.2,    3.2,    3.1,    3.2,    2.7,    3.4,    6.9,   12.1,   11.7,   12.7,    9.5,   10.2,    6.9,   10.5,   10.5,    8.4,   10.2,   10.3,    9.3,    9.3,   10.2,   13.7,   16.5,   14.7,   14.5,   15.9,   14.0,   16.4,   21.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    1.5,    1.5,    0.1,    0.1,    1.4,    4.2,    4.8,    6.2,    7.0,    7.1,    7.4,    7.5,    7.1,    8.8,    8.8,    9.7,   10.3,   10.6,   10.4,    9.0,    9.2,    9.6,  999.0,   10.7,    9.4,    7.2,    6.6,    5.9,    7.3,    6.9,    8.2,   10.5,   10.6,    9.4,   10.3,   10.9,   11.9,    8.0,   10.5,   16.6,   17.2,   15.6,   12.3,    9.0,    8.7,    7.3,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 06:10,  999.0,    4.5,    4.3,    3.9,    4.9,    6.1,    6.4,    6.7,    7.2,    7.6,    7.7,    7.2,    6.9,    6.6,    6.5,    6.7,    6.9,    6.2,    6.6,    7.6,    8.2,    8.6,    8.7,    9.3,    9.3,    8.8,    7.4,    7.3,    7.8,    8.8,   11.9,   13.7,   11.1,   10.8,   11.9,   11.3,    8.9,   10.1,    9.6,    9.0,    8.5,    8.5,    8.9,    9.6,   10.3,   10.5,   10.9,   11.4,   13.6,   11.5,   11.2,    9.0,   12.4,    8.6,    8.6,    7.3,    7.0,    4.9
2002/02/16 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    1.5,    2.5,    3.6,    0.1,   -2.0,   -1.4,    0.4,    2.2,    2.1,    3.2,    4.1,    5.4,    8.1,    8.9,    9.1,    8.7,   10.3,    9.9,    9.3,    5.9,    6.5,    4.1,    4.9,    6.2,   10.3,   11.7,   13.0,   13.1,   13.3,   13.3,   13.4,   13.1,   12.6,   12.3,   12.0,   11.0,   11.8,   13.1,   14.1,   14.5,   14.5,   15.4,   14.9,   15.4,   11.9,   10.1,   11.3,   12.1,    9.9,    9.2,    9.9,    9.1
2002/02/16 06:30,  999.0,  999.0,  999.0,  999.0,    4.0,    4.3,  999.0,    4.7,    6.0,    7.2,    6.5,  999.0,    2.4,    3.6,    2.3,  999.0,  999.0,   -1.8,    0.2,    0.6,    2.7,    3.9,    6.2,    7.6,   10.1,    9.4,    9.5,   12.1,   11.5,   10.6,   10.9,    9.4,    8.2,    8.4,    9.6,    7.6,    7.7,    5.7,    6.8,    7.2,    8.4,    9.0,    9.1,    7.3,    9.6,   10.7,   11.3,   10.8,   10.3,    6.5,   10.0,   11.6,    9.1,    6.9,    6.5,    6.7,    4.8,    7.0
2002/02/16 06:40,  999.0,  999.0,  999.0,    2.2,    4.4,    4.5,    5.5,    6.1,    5.7,    6.5,    8.0,    7.2,    8.3,    7.7,    8.4,  999.0,  999.0,  999.0,    9.3,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 06:50,  999.0,  999.0,  999.0,    3.3,    2.8,    4.8,    5.1,    4.9,    4.6,    6.0,    8.0,    8.2,  999.0,  999.0,  999.0,    6.5,    7.2,    7.7,    8.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 07:00,  999.0,    4.3,  999.0,    4.2,    5.0,    1.7,    1.6,    3.3,    4.3,    2.4,    3.1,    0.5,    0.9,    0.8,    1.8,    4.2,    6.2,    7.4,    4.6,    4.8,    5.9,    6.1,    4.9,    7.5,    6.0,    6.8,    7.0,   10.4,   10.1,   10.3,   11.9,   11.7,   11.9,    7.8,    7.4,    6.4,    7.9,    8.4,    9.1,    8.6,    9.4,    7.3,    7.4,    6.0,    6.3,    7.8,    5.7,    6.7,    8.1,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 07:10,  999.0,    1.4,  999.0,    3.9,    4.1,    2.0,    4.7,    6.7,    6.8,    7.1,    8.8,    8.7,    7.9,    8.8,    6.9,    8.4,    8.7,    9.4,   10.3,   10.1,    9.7,    9.2,    9.2,   10.1,   11.8,   13.0,   13.2,   13.5,   13.2,   13.2,   11.7,   11.9,   13.1,   14.1,   14.2,   14.1,   13.0,   12.1,   11.8,   10.4,    9.6,   10.0,    9.9,    9.5,    7.9,    8.0,    9.0,    8.3,    9.5,    7.5,    8.1,    7.2,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 07:20,  999.0,    3.7,    4.5,    4.5,    4.7,    4.5,    5.1,    6.4,    7.1,    7.4,    7.6,    7.9,    8.0,    7.0,    6.2,    6.1,    7.1,    8.0,    8.2,    8.3,    8.1,    8.2,    9.4,   10.7,   12.2,   13.0,   12.9,   13.2,   13.7,   14.0,   14.0,   14.6,   14.3,   13.5,   12.6,   13.3,   13.7,   14.3,   13.8,   14.0,   12.4,   11.9,   12.5,   12.7,   10.2,    9.2,    9.9,   10.0,    8.5,    8.5,    7.5,    7.6,    7.9,    8.0,    8.7,    8.3,    6.6,    5.4
2002/02/16 07:30,  999.0,   -3.3,    1.2,    3.5,    5.1,    5.0,    4.2,    4.6,    4.4,    6.1,    6.2,    6.7,    3.3,    3.6,    3.7,    3.1,   -0.3,   -4.9,  999.0,   -4.7,   -3.7,   -3.6,   -1.4,   -1.0,    0.6,    1.2,    2.5,    3.1,    3.9,    1.6,    2.5,    0.5,    1.4,    2.2,    2.3,    1.7,    3.7,    5.0,    5.8,  999.0,    6.0,    6.9,    4.3,    7.9,  999.0,  999.0,  999.0,  999.0,    6.3,    5.5,    5.0,    4.9,    4.0,    4.4,    5.7,    5.1,    5.2,    4.3
2002/02/16 07:40,  999.0,    3.2,    2.2,    5.5,    6.9,    5.8,    4.5,    5.1,    6.3,    6.9,    7.9,    7.4,    5.6,    5.8,    6.5,    7.6,    5.4,    5.5,    6.2,    6.2,    8.9,    5.4,    5.7,    9.6,   20.6,   14.0,   17.4,   17.4,   16.9,   18.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/16 07:50,  999.0,    0.9,    4.4,    5.1,    6.0,    4.3,    3.5,    4.8,    5.2,    5.3,    4.9,    5.5,    6.2,    6.6,    6.9,    6.9,    7.3,    5.1,    5.2,    7.1,    5.8,    4.9,    4.7,    4.0,    5.5,    7.0,    7.0,    6.5,    9.3,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0