                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/07/02 00:00,   43.4,   54.8,   56.4,   56.2,   55.3,   53.8,   52.3,   50.7,   49.2,   47.2,   45.6,   43.3,   40.3,   38.3,   35.6,   32.2,   29.8,   28.8,   25.9,   25.5,   21.2,   21.1,   24.2,   26.8,   19.3,  999.0,  999.0,   20.1,   28.4,   24.3,  999.0,   23.9,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   26.1,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 00:10,   43.4,   54.1,   54.9,   54.2,   53.8,   53.1,   51.6,   51.0,   50.7,   49.3,   47.3,   45.0,   41.8,   38.9,   37.9,   36.1,   33.6,   30.9,   28.8,   26.0,   24.7,   24.8,   23.8,   27.1,   26.9,   22.5,   24.9,   24.9,   24.5,   22.7,  999.0,   24.8,   21.4,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   23.8,   26.4,   24.9,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 00:20,   45.5,   55.1,   55.6,   55.4,   54.6,   53.6,   52.7,   51.9,   51.3,   50.2,   48.3,   45.9,   43.8,   41.8,   39.9,   38.1,   35.7,   33.3,   31.0,   29.1,   28.0,   26.9,   26.4,   28.1,   31.4,   27.3,   22.0,   19.4,   22.9,   18.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   17.9,  999.0,   19.4,   22.7,   22.7,   25.7,   27.0,   19.7,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 00:30,   43.2,   53.6,   54.3,   53.7,   52.8,   52.1,   51.0,   50.4,   49.7,   48.6,   46.9,   45.6,   44.8,   43.6,   42.1,   40.2,   38.3,   34.3,   32.1,   28.8,   26.4,   26.8,   26.6,   25.9,   24.2,   27.9,   26.4,   26.9,   23.0,   21.7,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   17.4,   25.5,   22.9,   27.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 00:40,   46.1,   55.2,   55.6,   54.7,   53.9,   53.0,   52.4,   51.9,   52.0,   50.2,   48.1,   46.2,   44.8,   43.7,   42.4,   40.8,   37.9,   34.2,   30.4,   28.7,   26.1,   27.8,   26.8,   27.5,   24.6,   25.4,   26.4,   26.8,   23.6,   23.8,   19.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   20.1,  999.0,   27.2,   26.2,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   19.1,  999.0,  999.0,   16.5,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 00:50,   53.2,   57.7,   57.1,   55.6,   54.1,   53.0,   51.9,   50.6,   49.6,   47.9,   46.3,   46.0,   45.7,   44.5,   42.5,   39.6,   37.5,   32.4,   29.7,   27.2,   27.5,   26.4,   28.0,   29.0,   28.1,   27.8,   28.9,   29.1,   26.1,   27.1,   22.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   19.2,   24.6,   22.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 01:00,   56.6,   61.7,   62.5,   61.0,   58.7,   56.8,   54.2,   53.9,   53.7,   52.3,   51.1,   49.7,   48.2,   47.3,   45.7,   44.8,   43.3,   42.0,   39.6,   37.9,   35.7,   34.3,   34.1,   34.0,   34.4,   34.1,   34.2,   32.8,   29.1,   29.5,   26.1,  999.0,   28.9,   21.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,   28.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   21.5,   19.5,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0
2003/07/02 01:10,   54.9,   64.3,   64.5,   64.7,   64.7,   63.4,   62.2,   61.0,   60.1,   58.6,   54.9,   54.7,   54.1,   54.0,   53.9,   52.9,   52.3,   52.0,   50.8,   49.4,   46.5,   44.0,   42.9,   42.1,   40.3,   39.3,   37.8,   35.9,   33.7,   31.3,   28.8,   27.2,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   27.5,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3
2003/07/02 01:20,   57.4,   65.5,   66.6,   64.6,   63.5,   61.9,   60.9,   61.0,   60.8,   60.1,   58.2,   56.8,   54.6,   53.9,   52.0,   49.9,   50.0,   49.5,   49.2,   48.6,   48.1,   46.8,   46.7,   46.0,   44.9,   44.1,   41.8,   40.5,   38.3,   34.7,   31.2,   31.4,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   29.0,   29.5,   27.8,   21.2,   18.2,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 01:30,   47.7,   55.8,   55.6,   55.0,   53.3,   51.2,   50.1,   49.6,   49.0,   49.6,   51.3,   51.4,   50.6,   49.2,   48.9,   47.4,   45.7,   43.9,   41.7,   40.4,   38.5,   38.0,   36.1,   34.6,   32.1,   31.0,   31.4,   29.1,   30.6,   29.2,   27.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   23.2,   23.6,   22.6,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   17.4,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,   20.8,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 01:40,   40.9,   45.7,   43.8,   44.0,   43.5,   42.6,   41.0,   40.3,   40.0,   40.0,   39.3,   39.5,   38.3,   37.5,   36.0,   34.2,   34.2,   32.5,   30.6,   31.3,   31.3,   31.4,   30.9,   30.8,   29.2,   26.9,   26.3,   25.1,   21.9,   24.4,   23.3,   19.9,   22.1,  999.0,   19.6,  999.0,  999.0,   20.4,   18.8,   20.4,   22.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 01:50,   44.2,   51.2,   52.2,   51.2,   50.9,   49.4,   48.1,   48.4,   49.2,   48.3,   45.7,   44.2,   42.2,   40.9,   38.2,   36.3,   34.8,   31.6,   29.8,   29.5,   28.7,   28.4,   28.6,   29.2,   28.7,   26.7,   23.4,   23.6,   22.8,   23.8,   23.8,   20.4,   21.1,   21.8,   23.6,   22.4,   20.4,   22.9,   24.0,   26.5,   28.3,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 02:00,   50.4,   58.5,   59.2,   58.6,   58.1,   57.2,   56.0,   54.8,   52.5,   49.2,   45.2,   42.1,   40.1,   40.1,   40.2,   38.8,   38.4,   38.3,   37.5,   36.6,   34.8,   36.2,   35.2,   33.5,   30.2,   27.8,   26.2,   24.3,   23.6,   21.1,   20.4,  999.0,   21.4,   19.3,  999.0,   20.4,   23.6,   23.4,   23.8,   22.8,   25.8,   29.1,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 02:10,   43.4,   47.6,   46.0,   45.0,   44.3,   44.1,   44.2,   44.6,   45.2,   45.2,   47.2,   46.9,   45.2,   41.6,   38.0,   34.5,   31.8,   31.2,   31.6,   32.2,   30.2,   30.5,   30.9,   30.9,   28.9,   28.1,   29.0,   27.7,   25.8,   22.0,   23.1,   23.6,   26.1,   17.2,  999.0,   22.6,   24.3,   22.1,  999.0,   21.6,   24.1,   26.3,   24.1,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   17.0,  999.0,  999.0
2003/07/02 02:20,   43.2,   46.2,   45.6,   44.5,   42.9,   38.9,   36.1,   36.3,   38.0,   39.2,   38.8,   38.3,   36.5,   36.6,   33.8,   35.3,   35.6,   36.5,   37.5,   38.4,   38.2,   39.4,   37.8,   37.9,   34.0,   32.6,   33.6,   32.4,   30.1,   27.3,   21.4,  999.0,  999.0,  999.0,  999.0,   21.2,   23.5,   23.4,   20.5,  999.0,   26.4,   27.7,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 02:30,   53.3,   60.1,   61.4,   60.8,   59.9,   58.9,   58.2,   57.9,   56.0,   54.6,   52.5,   52.1,   52.2,   51.5,   48.9,   47.3,   45.5,   43.4,   41.9,   41.1,   39.7,   38.3,   36.6,   34.3,   32.8,   32.0,   31.2,   29.2,   27.4,   25.9,   22.2,  999.0,  999.0,   18.7,  999.0,  999.0,   17.9,   19.1,  999.0,   23.1,   27.1,   25.6,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 02:40,   48.0,   54.6,   57.5,   59.3,   60.4,   60.7,   60.4,   60.6,   60.3,   58.6,   57.2,   55.8,   54.4,   52.5,   51.5,   50.7,   50.0,   48.7,   46.9,   46.1,   45.3,   44.0,   42.9,   40.9,   39.1,   36.6,   33.6,   31.0,   27.0,   24.2,   24.5,   22.5,   24.6,   26.3,   21.8,  999.0,  999.0,  999.0,   16.8,  999.0,   26.9,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 02:50,   46.3,   52.4,   54.0,   56.9,   57.9,   58.3,   58.1,   57.6,   56.9,   55.2,   53.2,   51.3,   47.7,   44.7,   43.1,   42.8,   41.9,   40.5,   39.7,   39.6,   39.3,   38.2,   34.7,   32.2,   28.1,   25.4,   23.9,   24.5,   23.6,   23.7,   22.0,   22.2,   26.8,   25.0,   25.1,  999.0,  999.0,  999.0,  999.0,   18.5,   24.5,   21.7,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 03:00,   45.5,   52.6,   53.8,   53.6,   51.4,   50.9,   50.5,   49.6,   49.8,   50.0,   46.4,   40.2,   33.8,   33.1,   32.1,   34.3,   35.8,   34.8,   31.9,   31.6,   33.6,   30.6,   30.5,   30.2,   29.4,   26.4,   23.3,   20.9,   21.9,   21.4,   19.2,   20.6,   21.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 03:10,   38.2,   48.2,   45.9,   42.8,   41.1,   35.3,   33.7,   32.3,   31.5,   24.7,   23.6,   26.7,   25.4,   28.1,   27.9,   32.5,   32.0,   30.3,   28.1,   26.4,   24.0,   23.7,   23.9,   26.7,   19.3,   17.8,   20.7,   18.0,   17.4,   17.0,   20.3,   17.2,  999.0,  999.0,   18.5,   23.0,   20.6,  999.0,  999.0,   25.6,   23.8,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 03:20,   35.9,   43.6,   40.5,   41.5,   39.8,   35.7,   35.7,   32.7,   29.4,   25.7,   23.8,   21.8,   28.6,   24.3,   23.5,   27.5,   25.6,   24.8,   27.3,   24.5,   22.6,   25.4,   26.8,   25.9,   23.2,   20.5,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   22.1,   21.4,   21.2,   22.9,   21.1,  999.0,   21.2,   25.4,   22.7,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0
2003/07/02 03:30,   33.8,   40.9,   36.1,   36.2,   37.9,   37.0,   42.2,   42.0,   35.5,   30.5,   24.3,   27.3,   28.4,   19.9,   24.8,   22.9,   25.3,   22.9,   26.4,   30.1,   26.9,   29.9,   25.1,   24.5,   22.5,   19.1,   14.2,  999.0,   16.6,  999.0,   22.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   25.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0
2003/07/02 03:40,   28.5,   40.6,   33.6,   32.5,   34.1,   36.0,   41.8,   43.0,   38.9,   39.1,   34.3,   26.3,   29.7,   23.4,   22.2,   26.0,   28.7,   27.8,   28.6,   28.1,   25.8,   22.9,   23.7,   25.9,   22.8,   24.3,   21.3,   18.8,  999.0,  999.0,   21.2,   21.2,   21.4,   20.9,  999.0,  999.0,  999.0,   22.7,   28.0,   25.7,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 03:50,   27.4,   37.8,   34.3,   35.6,   36.6,   43.7,   38.0,   42.9,   37.5,   34.9,   41.7,   33.9,   27.3,   27.0,   23.8,   24.0,   28.1,   30.6,   28.5,   27.5,   30.8,   22.9,   25.8,   26.7,   25.3,   23.5,   22.0,   21.7,  999.0,  999.0,   19.3,  999.0,   21.2,   21.8,   23.7,  999.0,  999.0,   20.9,   19.8,   24.3,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 04:00,   25.0,   34.0,   33.7,   35.6,   32.5,   38.2,   38.4,   39.7,   33.6,   30.6,   29.2,   29.4,   29.4,   27.0,   26.0,   27.7,   32.1,   31.8,   29.6,   25.1,   26.0,   23.9,   25.5,   26.6,   25.3,   22.8,   24.2,   24.1,   19.3,   18.0,   19.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,   21.3,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,   16.0,   20.1,  999.0,  999.0,  999.0,   13.5,   12.1,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8
2003/07/02 04:10,   25.6,   34.6,   33.9,   35.5,   35.8,   30.7,   28.8,   39.2,   40.0,   29.7,   26.8,   31.1,   31.8,   31.6,   29.5,   25.7,   31.9,   35.8,   34.6,   27.9,   23.1,   22.6,   22.9,   25.2,   21.6,   23.4,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   21.7,   23.3,  999.0,  999.0,  999.0,   22.9,   24.0,   21.7,   19.6,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 04:20,   27.9,   37.1,   35.8,   37.8,   39.7,   34.2,   29.8,   32.6,   38.4,   32.3,   29.7,   34.5,   31.9,   30.2,   27.4,   21.6,   23.1,   32.2,   36.8,   29.8,   20.8,   23.6,   22.9,   26.4,   22.4,   24.7,  999.0,  999.0,  999.0,   16.4,   20.4,   17.9,  999.0,  999.0,  999.0,  999.0,   22.4,   19.3,  999.0,   21.3,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 04:30,   29.1,   38.5,   36.9,   36.4,   38.2,   38.8,   33.9,   31.8,   34.8,   38.5,   26.0,   24.2,   24.2,   27.7,   24.9,   21.0,   23.0,   33.6,   35.0,   28.8,   19.6,   22.4,   23.9,   27.1,   21.5,   20.3,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   19.1,  999.0,   19.0,  999.0,  999.0,  999.0,   22.9,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 04:40,   33.2,   40.0,   39.5,   38.3,   37.3,   32.8,   34.3,   35.7,   34.3,   32.8,   25.4,   21.4,   23.3,   27.2,   24.8,   25.0,   27.6,   31.6,   34.4,   29.5,   31.0,   28.5,   26.1,   25.2,   21.9,   20.5,   22.4,   22.0,   20.0,  999.0,  999.0,  999.0,   18.6,   21.8,   18.6,  999.0,   22.4,  999.0,   26.7,   26.1,   21.2,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 04:50,   39.7,   39.1,   37.8,   34.9,   33.2,   30.6,   30.4,   33.6,   34.8,   30.1,   23.8,   23.0,   20.7,   23.5,   23.9,   23.6,   25.5,   24.5,   21.8,   31.2,   32.9,   33.3,   26.5,   23.6,   21.4,   19.9,   23.9,  999.0,   19.5,  999.0,  999.0,   19.3,   15.2,   19.0,   22.1,   23.4,  999.0,  999.0,   24.8,   25.2,  999.0,   18.3,   23.2,   20.0,  999.0,  999.0,   20.5,  999.0,  999.0,   17.0,  999.0,   20.5,   17.4,  999.0,  999.0,   13.2,  999.0,   14.7,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,   14.4,   14.6,  999.0,  999.0,  999.0,   13.7
2003/07/02 05:00,   30.4,   35.4,   35.4,   34.3,   34.7,   29.8,   31.1,   34.5,   36.8,   30.4,   25.5,   25.0,   22.3,   23.8,  999.0,   21.3,   24.7,   22.5,   22.6,   25.5,   30.2,   32.6,   27.3,   25.6,   21.7,   23.2,   21.1,  999.0,   18.3,  999.0,  999.0,   21.0,   23.0,   23.5,   21.8,   20.4,  999.0,   23.4,   20.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 05:10,   29.4,   35.4,   35.0,   32.9,   34.6,   30.7,   31.4,   36.2,   35.8,   28.7,   24.5,   24.8,   25.1,   19.1,   21.4,   22.6,   16.7,   24.8,   23.9,   21.6,   23.2,   31.5,   31.7,   28.1,   28.5,   22.6,   20.5,   18.4,   21.6,   22.6,   22.1,   21.0,   21.3,   22.9,   23.0,   21.5,  999.0,   19.7,   20.6,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 05:20,   28.7,   35.3,   36.9,   37.6,   37.2,   34.1,   29.3,   33.4,   36.9,   34.1,   28.7,   27.9,   24.2,   21.8,   19.8,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   23.6,   31.0,   28.8,   28.4,   29.6,   26.4,   27.1,   24.3,   24.3,   23.8,  999.0,  999.0,   22.3,   21.5,  999.0,  999.0,  999.0,   20.5,   19.6,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,   20.4,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/02 05:30,   28.4,   35.3,   38.2,   40.2,   36.9,   33.3,   30.9,   32.6,   31.9,   29.8,   34.2,   26.0,   17.5,   26.3,   29.8,   25.0,   20.4,  999.0,  999.0,   23.1,   27.9,   28.0,   30.8,   35.0,   28.3,   30.4,   31.0,   22.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,   22.3,   23.7,   21.3,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0
2003/07/02 05:40,   31.5,   37.0,   37.5,   35.9,   35.2,   33.0,   32.0,   31.8,   30.7,   29.2,   29.7,   29.6,   22.9,   29.1,   24.1,   23.4,   18.6,  999.0,  999.0,   24.8,   27.4,   29.6,   29.1,   34.4,   32.2,   30.3,   32.3,   36.7,   36.6,   29.6,   24.1,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   16.7,   24.1,   23.4,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   18.1,  999.0
2003/07/02 05:50,   40.0,   39.2,   38.4,   35.9,   39.4,   37.8,   34.6,   37.1,   39.1,   31.9,   29.6,   33.5,   23.5,   27.1,   27.5,   20.3,   23.8,   21.0,   24.8,   31.1,   34.0,   33.0,   35.2,   36.4,   33.9,   34.9,   36.3,   31.7,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   27.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   31.5,   32.1,   25.1,   26.9,   29.8,   22.3,   27.2,   22.8,   32.0,   24.1,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,   29.3,  999.0,  999.0,   27.8
2003/07/02 06:00,   42.5,   40.6,   40.8,   33.5,   34.4,   35.9,   34.5,   36.0,   35.1,   32.1,   32.3,   30.7,   26.4,   27.5,   24.7,   21.9,   22.7,   21.3,   25.1,   24.9,   28.6,   27.3,   28.7,   26.9,   29.4,   35.6,   33.5,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   26.4,  999.0,   17.9,   19.1,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   25.0,   16.7,   23.3,  999.0,   26.2,   20.5,   24.3,   26.1,   24.4,   25.8,   31.7,   12.1,   28.0
2003/07/02 06:10,   41.3,   41.1,   40.4,   39.7,   39.0,   36.7,   36.4,   34.0,   34.1,   33.0,   34.6,   31.7,   25.9,   22.1,   23.5,   24.3,   20.5,   21.4,  999.0,  999.0,   22.2,   21.2,   22.8,   22.0,   24.0,   29.5,   26.2,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   23.2,   21.9,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,   17.3,  999.0,   18.6,  999.0,  999.0,   24.6,  999.0,  999.0,   20.1,   21.9,  999.0
2003/07/02 06:20,   40.7,   38.9,   40.3,   38.8,   39.4,   38.3,   33.1,   30.6,   33.8,   30.7,   34.2,   35.4,   25.0,   23.0,   26.4,   25.5,   23.8,   23.7,   24.0,  999.0,  999.0,   22.6,   21.1,   21.6,   23.5,   23.3,   24.8,   19.1,   19.6,  999.0,  999.0,   21.3,  999.0,   17.1,  999.0,   18.5,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   20.5,  999.0,  999.0,  999.0,   19.6,   21.6,  999.0
2003/07/02 06:30,   42.4,   39.7,   40.7,   37.8,   38.0,   34.6,   31.5,   31.8,   30.8,   32.6,   32.9,   31.9,   25.3,   22.1,   25.2,   28.3,   24.9,   29.2,   24.0,   25.2,  999.0,   17.6,   22.0,   22.7,   23.8,   23.0,   22.9,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   20.3,  999.0,   21.9,   21.9,   20.2,  999.0,   20.5,   20.2,  999.0,   18.1,  999.0,  999.0,  999.0,   18.6,   18.3,   19.3,   18.4