,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-07-06, 00:00:05,VALID,916.52,VALID,0,VALID,92.4492,VALID,0,VALID,19.3157,VALID,131,VALID,0,
2012-07-06, 00:01:05,VALID,916.539,VALID,0,VALID,92.5711,VALID,0,VALID,19.2962,VALID,131,VALID,0,
2012-07-06, 00:02:05,VALID,916.541,VALID,0,VALID,92.5635,VALID,0,VALID,19.2767,VALID,131,VALID,0,
2012-07-06, 00:03:05,VALID,916.526,VALID,0,VALID,92.6093,VALID,0,VALID,19.2962,VALID,131,VALID,0,
2012-07-06, 00:04:05,VALID,916.543,VALID,0,VALID,92.5788,VALID,0,VALID,19.2962,VALID,131,VALID,0,
2012-07-06, 00:05:05,VALID,916.53,VALID,0,VALID,92.5102,VALID,0,VALID,19.3157,VALID,131,VALID,0,
2012-07-06, 00:06:05,VALID,916.541,VALID,0,VALID,92.4339,VALID,0,VALID,19.2962,VALID,131,VALID,0,
2012-07-06, 00:07:05,VALID,916.532,VALID,0,VALID,92.4644,VALID,0,VALID,19.2572,VALID,131,VALID,0,
2012-07-06, 00:08:05,VALID,916.534,VALID,0,VALID,92.6093,VALID,0,VALID,19.1987,VALID,131,VALID,0,
2012-07-06, 00:09:05,VALID,916.56,VALID,0,VALID,92.9066,VALID,0,VALID,19.1597,VALID,131,VALID,0,
2012-07-06, 00:10:05,VALID,916.594,VALID,0,VALID,92.8685,VALID,0,VALID,19.1807,VALID,96,VALID,0,
2012-07-06, 00:11:05,VALID,916.597,VALID,0,VALID,92.6779,VALID,0,VALID,19.1987,VALID,82,VALID,0,
2012-07-06, 00:12:05,VALID,916.593,VALID,0,VALID,92.4949,VALID,0,VALID,19.2182,VALID,88,VALID,0,
2012-07-06, 00:13:05,VALID,916.612,VALID,0,VALID,92.6397,VALID,0,VALID,19.2377,VALID,88,VALID,0,
2012-07-06, 00:14:05,VALID,916.629,VALID,0,VALID,92.8303,VALID,0,VALID,19.2182,VALID,88,VALID,0,
2012-07-06, 00:15:05,VALID,916.656,VALID,0,VALID,93.0438,VALID,0,VALID,19.1987,VALID,88,VALID,0,
2012-07-06, 00:16:05,VALID,916.688,VALID,0,VALID,93.1658,VALID,0,VALID,19.1792,VALID,88,VALID,0,
2012-07-06, 00:17:05,VALID,916.675,VALID,0,VALID,93.303,VALID,0,VALID,19.1597,VALID,88,VALID,0,
2012-07-06, 00:18:05,VALID,916.676,VALID,0,VALID,93.4402,VALID,0,VALID,19.1597,VALID,88,VALID,0,
2012-07-06, 00:19:05,VALID,916.641,VALID,0,VALID,93.4326,VALID,0,VALID,19.1402,VALID,88,VALID,0,
2012-07-06, 00:20:05,VALID,916.648,VALID,0,VALID,93.4555,VALID,0,VALID,19.1402,VALID,88,VALID,0,
2012-07-06, 00:21:05,VALID,916.615,VALID,0,VALID,93.5851,VALID,0,VALID,19.1402,VALID,88,VALID,0,
2012-07-06, 00:22:05,VALID,916.585,VALID,0,VALID,93.7147,VALID,0,VALID,19.1402,VALID,88,VALID,0,
2012-07-06, 00:23:05,VALID,916.623,VALID,0,VALID,93.7528,VALID,0,VALID,19.1207,VALID,88,VALID,0,
2012-07-06, 00:24:05,VALID,916.577,VALID,0,VALID,93.8976,VALID,0,VALID,19.1207,VALID,88,VALID,0,
2012-07-06, 00:25:05,VALID,916.562,VALID,0,VALID,94.012,VALID,0,VALID,19.1402,VALID,88,VALID,0,
2012-07-06, 00:26:05,VALID,916.551,VALID,0,VALID,94.2559,VALID,0,VALID,19.1597,VALID,88,VALID,0,
2012-07-06, 00:27:05,VALID,916.54,VALID,0,VALID,94.2864,VALID,0,VALID,19.1792,VALID,88,VALID,0,
2012-07-06, 00:28:05,VALID,916.512,VALID,0,VALID,94.3093,VALID,0,VALID,19.1792,VALID,88,VALID,0,
2012-07-06, 00:29:05,VALID,916.501,VALID,0,VALID,94.3474,VALID,0,VALID,19.2182,VALID,88,VALID,0,
2012-07-06, 00:30:05,VALID,916.461,VALID,0,VALID,94.2559,VALID,0,VALID,19.2377,VALID,88,VALID,0,
2012-07-06, 00:31:05,VALID,916.393,VALID,0,VALID,94.073,VALID,0,VALID,19.2182,VALID,88,VALID,0,
2012-07-06, 00:32:05,VALID,916.375,VALID,0,VALID,93.9738,VALID,0,VALID,19.1987,VALID,88,VALID,0,
2012-07-06, 00:33:05,VALID,916.293,VALID,0,VALID,93.9434,VALID,0,VALID,19.2182,VALID,88,VALID,0,
2012-07-06, 00:34:05,VALID,916.28,VALID,0,VALID,93.8976,VALID,0,VALID,19.2572,VALID,88,VALID,0,
2012-07-06, 00:35:05,VALID,916.251,VALID,0,VALID,93.5927,VALID,0,VALID,19.2377,VALID,88,VALID,0,
2012-07-06, 00:36:05,VALID,916.27,VALID,0,VALID,93.4783,VALID,0,VALID,19.1792,VALID,88,VALID,0,
2012-07-06, 00:37:05,VALID,916.241,VALID,0,VALID,93.6918,VALID,0,VALID,19.1792,VALID,88,VALID,0,
2012-07-06, 00:38:05,VALID,916.217,VALID,0,VALID,93.6308,VALID,0,VALID,19.1792,VALID,88,VALID,0,
2012-07-06, 00:39:05,VALID,916.223,VALID,0,VALID,93.3106,VALID,0,VALID,19.1792,VALID,88,VALID,0,
2012-07-06, 00:40:05,VALID,916.195,VALID,0,VALID,93.5012,VALID,0.107441,VALID,19.1778,VALID,88,VALID,0,
2012-07-06, 00:41:05,VALID,916.181,VALID,0,VALID,93.1505,VALID,0,VALID,19.2182,VALID,88,VALID,0,
2012-07-06, 00:42:05,VALID,916.168,VALID,0,VALID,92.7389,VALID,0,VALID,19.2377,VALID,88,VALID,0,
2012-07-06, 00:43:05,VALID,916.117,VALID,0,VALID,92.2814,VALID,0,VALID,19.2767,VALID,88,VALID,0,
2012-07-06, 00:44:05,VALID,916.135,VALID,0,VALID,91.8469,VALID,0,VALID,19.3547,VALID,88,VALID,0,
2012-07-06, 00:45:05,VALID,916.112,VALID,0,VALID,91.3133,VALID,0,VALID,19.4327,VALID,88,VALID,0,
2012-07-06, 00:46:05,VALID,916.128,VALID,0,VALID,90.9245,VALID,0,VALID,19.4718,VALID,88,VALID,0,
2012-07-06, 00:47:05,VALID,916.134,VALID,0,VALID,90.9169,VALID,0,VALID,19.4523,VALID,88,VALID,0,
2012-07-06, 00:48:05,VALID,916.16,VALID,0,VALID,91.0312,VALID,0,VALID,19.4327,VALID,88,VALID,0,
2012-07-06, 00:49:05,VALID,916.176,VALID,0,VALID,90.9092,VALID,0,VALID,19.4718,VALID,88,VALID,0,
2012-07-06, 00:50:05,VALID,916.19,VALID,0,VALID,90.6805,VALID,0,VALID,19.4913,VALID,88,VALID,0,
2012-07-06, 00:51:05,VALID,916.229,VALID,0,VALID,90.5128,VALID,0,VALID,19.5108,VALID,88,VALID,0,
2012-07-06, 00:52:05,VALID,916.233,VALID,0,VALID,90.6729,VALID,0,VALID,19.4913,VALID,88,VALID,0,
2012-07-06, 00:53:05,VALID,916.269,VALID,0,VALID,91.4352,VALID,0,VALID,19.4523,VALID,129,VALID,0,
2012-07-06, 00:54:05,VALID,916.298,VALID,0,VALID,92.0756,VALID,0,VALID,19.3937,VALID,129,VALID,0,
2012-07-06, 00:55:05,VALID,916.305,VALID,0,VALID,92.8227,VALID,0,VALID,19.3352,VALID,129,VALID,0,
2012-07-06, 00:56:05,VALID,916.352,VALID,0,VALID,93.3335,VALID,0,VALID,19.2977,VALID,129,VALID,0,
2012-07-06, 00:57:05,VALID,916.344,VALID,0,VALID,93.5546,VALID,0,VALID,19.2392,VALID,129,VALID,0,
2012-07-06, 00:58:05,VALID,916.397,VALID,0,VALID,93.6842,VALID,0,VALID,19.1987,VALID,124,VALID,0,
2012-07-06, 00:59:05,VALID,916.388,VALID,0,VALID,93.7833,VALID,0,VALID,19.2197,VALID,124,VALID,0,
2012-07-06, 01:00:05,VALID,916.412,VALID,0,VALID,93.8366,VALID,0,VALID,19.2182,VALID,133,VALID,0,
2012-07-06, 01:01:05,VALID,916.458,VALID,0,VALID,93.8138,VALID,0,VALID,19.2392,VALID,133,VALID,0,
2012-07-06, 01:02:05,VALID,916.454,VALID,0,VALID,93.8671,VALID,0,VALID,19.2392,VALID,133,VALID,0,
2012-07-06, 01:03:05,VALID,916.496,VALID,0,VALID,94.0272,VALID,0,VALID,19.1792,VALID,133,VALID,0,
2012-07-06, 01:04:05,VALID,916.444,VALID,0,VALID,94.4313,VALID,0,VALID,19.1807,VALID,133,VALID,0,
2012-07-06, 01:05:05,VALID,916.46,VALID,0,VALID,94.6752,VALID,0,VALID,19.1402,VALID,133,VALID,0,
2012-07-06, 01:06:05,VALID,916.425,VALID,0,VALID,94.8658,VALID,0,VALID,19.1417,VALID,133,VALID,0,
2012-07-06, 01:07:05,VALID,916.341,VALID,0,VALID,94.9801,VALID,0,VALID,19.1402,VALID,133,VALID,0,
2012-07-06, 01:08:05,VALID,916.307,VALID,0,VALID,95.0259,VALID,0,VALID,19.1612,VALID,133,VALID,0,
2012-07-06, 01:09:05,VALID,916.274,VALID,0,VALID,95.0792,VALID,0,VALID,19.1402,VALID,133,VALID,0,
2012-07-06, 01:10:05,VALID,916.219,VALID,0,VALID,95.0792,VALID,0,VALID,19.1402,VALID,133,VALID,0,
2012-07-06, 01:11:05,VALID,916.185,VALID,0,VALID,95.064,VALID,0,VALID,19.1612,VALID,133,VALID,0,
2012-07-06, 01:12:05,VALID,916.13,VALID,0,VALID,95.0564,VALID,0,VALID,19.1612,VALID,133,VALID,0,
2012-07-06, 01:13:05,VALID,916.112,VALID,0,VALID,95.0259,VALID,0,VALID,19.1402,VALID,133,VALID,0,
2012-07-06, 01:14:05,VALID,916.081,VALID,0,VALID,94.9878,VALID,0,VALID,19.1402,VALID,133,VALID,0,
2012-07-06, 01:15:05,VALID,916.099,VALID,0,VALID,94.9039,VALID,0,VALID,19.1612,VALID,133,VALID,0,
2012-07-06, 01:16:05,VALID,916.12,VALID,0,VALID,94.8277,VALID,0,VALID,19.1612,VALID,133,VALID,0,
2012-07-06, 01:17:05,VALID,916.096,VALID,0,VALID,94.7286,VALID,0,VALID,19.1792,VALID,133,VALID,0,
2012-07-06, 01:18:05,VALID,916.097,VALID,0,VALID,94.66,VALID,0,VALID,19.1987,VALID,133,VALID,0,
2012-07-06, 01:19:05,VALID,916.128,VALID,0,VALID,94.5609,VALID,0,VALID,19.1987,VALID,133,VALID,0,
2012-07-06, 01:20:05,VALID,916.136,VALID,0,VALID,94.4389,VALID,0,VALID,19.1792,VALID,133,VALID,0,
2012-07-06, 01:21:05,VALID,916.149,VALID,0,VALID,94.3169,VALID,0,VALID,19.1792,VALID,133,VALID,0,
2012-07-06, 01:22:05,VALID,916.173,VALID,0,VALID,94.1721,VALID,0,VALID,19.1792,VALID,133,VALID,0,
2012-07-06, 01:23:05,VALID,916.13,VALID,0,VALID,93.8595,VALID,0,VALID,19.2197,VALID,133,VALID,0,
2012-07-06, 01:24:05,VALID,916.173,VALID,0,VALID,93.5393,VALID,0,VALID,19.2572,VALID,133,VALID,0,
2012-07-06, 01:25:05,VALID,916.16,VALID,0,VALID,93.12,VALID,0,VALID,19.2572,VALID,133,VALID,0,
2012-07-06, 01:26:05,VALID,916.137,VALID,0,VALID,92.7465,VALID,0,VALID,19.3157,VALID,133,VALID,0,
2012-07-06, 01:27:05,VALID,916.123,VALID,0,VALID,92.4187,VALID,0,VALID,19.3547,VALID,133,VALID,0,
2012-07-06, 01:28:05,VALID,916.113,VALID,0,VALID,92.19,VALID,0,VALID,19.3937,VALID,133,VALID,0,
2012-07-06, 01:29:05,VALID,916.114,VALID,0,VALID,92.0146,VALID,0,VALID,19.3937,VALID,133,VALID,0,
2012-07-06, 01:30:05,VALID,916.107,VALID,0,VALID,91.9536,VALID,0,VALID,19.4147,VALID,133,VALID,0,
2012-07-06, 01:31:05,VALID,916.107,VALID,0,VALID,91.9231,VALID,0,VALID,19.4132,VALID,133,VALID,0,
2012-07-06, 01:32:05,VALID,916.1,VALID,0,VALID,91.8317,VALID,0,VALID,19.4132,VALID,133,VALID,0,
2012-07-06, 01:33:05,VALID,916.091,VALID,0,VALID,91.6868,VALID,0,VALID,19.4732,VALID,133,VALID,0,
2012-07-06, 01:34:05,VALID,916.059,VALID,0,VALID,91.5877,VALID,0,VALID,19.5122,VALID,133,VALID,0,
2012-07-06, 01:35:05,VALID,916.05,VALID,0,VALID,91.3057,VALID,0,VALID,19.5303,VALID,133,VALID,0,
2012-07-06, 01:36:04,VALID,916.037,VALID,0,VALID,91.077,VALID,0,VALID,19.5888,VALID,133,VALID,0,
2012-07-06, 01:37:04,VALID,916.04,VALID,0,VALID,90.894,VALID,0,VALID,19.6293,VALID,133,VALID,0,
2012-07-06, 01:38:04,VALID,915.986,VALID,0,VALID,90.6729,VALID,0,VALID,19.6278,VALID,133,VALID,0,
2012-07-06, 01:39:04,VALID,915.981,VALID,0,VALID,90.6348,VALID,0,VALID,19.6668,VALID,133,VALID,0,
2012-07-06, 01:40:04,VALID,915.967,VALID,0,VALID,90.8025,VALID,0.107441,VALID,19.6848,VALID,133,VALID,0,
2012-07-06, 01:41:04,VALID,915.944,VALID,0,VALID,91.0388,VALID,0.107441,VALID,19.6653,VALID,133,VALID,0,
2012-07-06, 01:42:04,VALID,915.926,VALID,0,VALID,91.2675,VALID,0.107441,VALID,19.6263,VALID,133,VALID,0,
2012-07-06, 01:43:04,VALID,915.887,VALID,0,VALID,91.3743,VALID,0,VALID,19.5873,VALID,133,VALID,0,
2012-07-06, 01:44:04,VALID,915.875,VALID,0,VALID,91.4886,VALID,0.107441,VALID,19.5873,VALID,133,VALID,0,
2012-07-06, 01:45:04,VALID,915.849,VALID,0,VALID,91.4276,VALID,0.107441,VALID,19.5873,VALID,133,VALID,0,
2012-07-06, 01:46:04,VALID,915.846,VALID,0,VALID,91.4657,VALID,0.107441,VALID,19.6068,VALID,133,VALID,0,
2012-07-06, 01:47:04,VALID,915.828,VALID,0,VALID,91.4962,VALID,0.107441,VALID,19.5873,VALID,133,VALID,0,
2012-07-06, 01:48:04,VALID,915.799,VALID,0,VALID,91.5953,VALID,0.107441,VALID,19.5678,VALID,133,VALID,0,
2012-07-06, 01:49:04,VALID,915.81,VALID,0,VALID,91.8622,VALID,0.107441,VALID,19.5093,VALID,133,VALID,0,
2012-07-06, 01:50:04,VALID,915.816,VALID,0,VALID,91.9384,VALID,0.107441,VALID,19.4508,VALID,133,VALID,0,
2012-07-06, 01:51:04,VALID,915.809,VALID,0,VALID,91.9994,VALID,0.107441,VALID,19.4118,VALID,133,VALID,0,
2012-07-06, 01:52:04,VALID,915.814,VALID,0,VALID,91.8774,VALID,0.107441,VALID,19.4118,VALID,133,VALID,0,
2012-07-06, 01:53:04,VALID,915.82,VALID,0,VALID,91.7097,VALID,0.107441,VALID,19.4327,VALID,133,VALID,0,
2012-07-06, 01:54:04,VALID,915.846,VALID,0,VALID,91.6487,VALID,0.107441,VALID,19.4118,VALID,133,VALID,0,
2012-07-06, 01:55:04,VALID,915.869,VALID,0,VALID,91.5648,VALID,0.107441,VALID,19.4508,VALID,133,VALID,0,
2012-07-06, 01:56:04,VALID,915.844,VALID,0,VALID,91.2218,VALID,0,VALID,19.4898,VALID,133,VALID,0,
2012-07-06, 01:57:04,VALID,915.859,VALID,0,VALID,90.955,VALID,0.107441,VALID,19.5483,VALID,133,VALID,0,
2012-07-06, 01:58:04,VALID,915.887,VALID,0,VALID,90.6805,VALID,0.107441,VALID,19.5678,VALID,133,VALID,0,
2012-07-06, 01:59:04,VALID,915.895,VALID,0,VALID,90.429,VALID,0.107441,VALID,19.6068,VALID,133,VALID,0,
2012-07-06, 02:00:04,VALID,915.905,VALID,0,VALID,90.3832,VALID,0,VALID,19.6653,VALID,133,VALID,0,
2012-07-06, 02:01:04,VALID,915.927,VALID,0,VALID,90.2536,VALID,0.107441,VALID,19.6848,VALID,133,VALID,0,
2012-07-06, 02:02:04,VALID,915.93,VALID,0,VALID,90.4442,VALID,0.107441,VALID,19.6458,VALID,133,VALID,0,
2012-07-06, 02:03:04,VALID,915.925,VALID,0,VALID,90.4595,VALID,0,VALID,19.6263,VALID,133,VALID,0,
2012-07-06, 02:04:04,VALID,915.915,VALID,0,VALID,90.65,VALID,0.107441,VALID,19.6068,VALID,133,VALID,0,
2012-07-06, 02:05:04,VALID,915.906,VALID,0,VALID,90.7491,VALID,0.107441,VALID,19.5873,VALID,133,VALID,0,
2012-07-06, 02:06:04,VALID,915.901,VALID,0,VALID,90.8787,VALID,0.107441,VALID,19.5873,VALID,133,VALID,0,
2012-07-06, 02:07:04,VALID,915.892,VALID,0,VALID,91.1227,VALID,0.107441,VALID,19.5678,VALID,133,VALID,0,
2012-07-06, 02:08:04,VALID,915.896,VALID,0,VALID,91.5572,VALID,0.107441,VALID,19.5483,VALID,133,VALID,0,
2012-07-06, 02:09:04,VALID,915.894,VALID,0,VALID,91.9384,VALID,0.107441,VALID,19.4898,VALID,133,VALID,0,
2012-07-06, 02:10:04,VALID,915.911,VALID,0,VALID,92.251,VALID,0,VALID,19.4327,VALID,133,VALID,0,
2012-07-06, 02:11:04,VALID,915.926,VALID,0,VALID,92.5483,VALID,0,VALID,19.3742,VALID,133,VALID,0,
2012-07-06, 02:12:04,VALID,915.901,VALID,0,VALID,92.7541,VALID,0,VALID,19.3547,VALID,133,VALID,0,
2012-07-06, 02:13:04,VALID,915.934,VALID,0,VALID,92.9066,VALID,0,VALID,19.3547,VALID,133,VALID,0,
2012-07-06, 02:14:04,VALID,915.89,VALID,0,VALID,92.9904,VALID,0,VALID,19.3157,VALID,133,VALID,0,
2012-07-06, 02:15:04,VALID,915.914,VALID,0,VALID,93.0743,VALID,0,VALID,19.2962,VALID,133,VALID,0,
2012-07-06, 02:16:04,VALID,915.866,VALID,0,VALID,93.12,VALID,0,VALID,19.2962,VALID,133,VALID,0,
2012-07-06, 02:17:04,VALID,915.862,VALID,0,VALID,93.12,VALID,0,VALID,19.2767,VALID,133,VALID,0,
2012-07-06, 02:18:04,VALID,915.836,VALID,0,VALID,93.1048,VALID,0,VALID,19.2767,VALID,133,VALID,0,
2012-07-06, 02:19:04,VALID,915.819,VALID,0,VALID,93.0438,VALID,0,VALID,19.2962,VALID,133,VALID,0,
2012-07-06, 02:20:04,VALID,915.835,VALID,0,VALID,93.0438,VALID,0,VALID,19.2962,VALID,133,VALID,0,
2012-07-06, 02:21:04,VALID,915.814,VALID,0,VALID,92.9981,VALID,0,VALID,19.2962,VALID,133,VALID,0,
2012-07-06, 02:22:04,VALID,915.82,VALID,0,VALID,92.9447,VALID,0,VALID,19.2962,VALID,133,VALID,0,
2012-07-06, 02:23:04,VALID,915.857,VALID,0,VALID,92.8761,VALID,0,VALID,19.2962,VALID,133,VALID,0,
2012-07-06, 02:24:04,VALID,915.833,VALID,0,VALID,92.7922,VALID,0,VALID,19.3157,VALID,133,VALID,0,
2012-07-06, 02:25:04,VALID,915.844,VALID,0,VALID,92.655,VALID,0.107441,VALID,19.3338,VALID,133,VALID,0,
2012-07-06, 02:26:04,VALID,915.85,VALID,0,VALID,92.5406,VALID,0,VALID,19.3937,VALID,133,VALID,0,
2012-07-06, 02:27:04,VALID,915.849,VALID,0,VALID,92.3729,VALID,0,VALID,19.3923,VALID,133,VALID,0,
2012-07-06, 02:28:04,VALID,915.848,VALID,0,VALID,92.1671,VALID,0,VALID,19.4313,VALID,133,VALID,0,
2012-07-06, 02:29:04,VALID,915.88,VALID,0,VALID,92.0375,VALID,0.107441,VALID,19.4508,VALID,133,VALID,0,
2012-07-06, 02:30:04,VALID,915.851,VALID,0,VALID,91.9155,VALID,0.107441,VALID,19.4493,VALID,133,VALID,0,
2012-07-06, 02:31:04,VALID,915.812,VALID,0,VALID,91.8698,VALID,0.107441,VALID,19.4703,VALID,133,VALID,0,
2012-07-06, 02:32:04,VALID,915.839,VALID,0,VALID,91.8698,VALID,0.107441,VALID,19.4703,VALID,133,VALID,0,
2012-07-06, 02:33:04,VALID,915.856,VALID,0,VALID,91.9536,VALID,0.107441,VALID,19.4508,VALID,132,VALID,0,
2012-07-06, 02:34:04,VALID,915.853,VALID,0,VALID,91.9994,VALID,0.107441,VALID,19.4313,VALID,132,VALID,0,
2012-07-06, 02:35:04,VALID,915.85,VALID,0,VALID,92.1061,VALID,0,VALID,19.4118,VALID,132,VALID,0,
2012-07-06, 02:36:04,VALID,915.855,VALID,0,VALID,92.19,VALID,0.107441,VALID,19.3923,VALID,132,VALID,0,
2012-07-06, 02:37:04,VALID,915.855,VALID,0,VALID,92.251,VALID,0.107441,VALID,19.4132,VALID,132,VALID,0,
2012-07-06, 02:38:04,VALID,915.857,VALID,0,VALID,92.2738,VALID,0,VALID,19.3923,VALID,132,VALID,0,
2012-07-06, 02:39:04,VALID,915.843,VALID,0,VALID,92.2357,VALID,0.107441,VALID,19.4132,VALID,132,VALID,0,
2012-07-06, 02:40:04,VALID,915.828,VALID,0,VALID,92.1823,VALID,0,VALID,19.4132,VALID,132,VALID,0,
2012-07-06, 02:41:04,VALID,915.783,VALID,0,VALID,92.0146,VALID,0,VALID,19.4132,VALID,113,VALID,0,
2012-07-06, 02:42:04,VALID,915.805,VALID,0,VALID,91.8088,VALID,0,VALID,19.4523,VALID,113,VALID,0,
2012-07-06, 02:43:04,VALID,915.781,VALID,0,VALID,91.6563,VALID,0,VALID,19.4508,VALID,113,VALID,0,
2012-07-06, 02:44:04,VALID,915.769,VALID,0,VALID,91.5725,VALID,0,VALID,19.4508,VALID,113,VALID,0,
2012-07-06, 02:45:04,VALID,915.757,VALID,0,VALID,91.5877,VALID,0,VALID,19.4718,VALID,113,VALID,0,
2012-07-06, 02:46:04,VALID,915.732,VALID,0,VALID,91.6792,VALID,0,VALID,19.4718,VALID,113,VALID,0,
2012-07-06, 02:47:04,VALID,915.729,VALID,0,VALID,91.7021,VALID,0,VALID,19.4523,VALID,113,VALID,0,
2012-07-06, 02:48:04,VALID,915.718,VALID,0,VALID,91.7783,VALID,0,VALID,19.4313,VALID,121,VALID,0,
2012-07-06, 02:49:04,VALID,915.686,VALID,0,VALID,91.7859,VALID,0,VALID,19.4523,VALID,121,VALID,0,
2012-07-06, 02:50:04,VALID,915.692,VALID,0,VALID,91.6258,VALID,0,VALID,19.4718,VALID,121,VALID,0,
2012-07-06, 02:51:04,VALID,915.662,VALID,0,VALID,91.4505,VALID,0,VALID,19.5108,VALID,123,VALID,0,
2012-07-06, 02:52:04,VALID,915.665,VALID,0,VALID,91.2447,VALID,0,VALID,19.5498,VALID,126,VALID,0,
2012-07-06, 02:53:04,VALID,915.682,VALID,0,VALID,91.0388,VALID,0,VALID,19.5693,VALID,126,VALID,0,
2012-07-06, 02:54:04,VALID,915.647,VALID,0,VALID,90.772,VALID,0,VALID,19.6083,VALID,126,VALID,0,
2012-07-06, 02:55:04,VALID,915.666,VALID,0,VALID,90.5281,VALID,0,VALID,19.6668,VALID,126,VALID,0,
2012-07-06, 02:56:04,VALID,915.643,VALID,0,VALID,90.1316,VALID,0,VALID,19.7058,VALID,126,VALID,0,
2012-07-06, 02:57:04,VALID,915.618,VALID,0,VALID,89.9868,VALID,0,VALID,19.7238,VALID,126,VALID,0,
2012-07-06, 02:58:04,VALID,915.615,VALID,0,VALID,89.9106,VALID,0,VALID,19.7433,VALID,126,VALID,0,
2012-07-06, 02:59:04,VALID,915.618,VALID,0,VALID,90.0097,VALID,0,VALID,19.7433,VALID,126,VALID,0,
2012-07-06, 03:00:04,VALID,915.59,VALID,0,VALID,90.0478,VALID,0,VALID,19.7043,VALID,126,VALID,0,
2012-07-06, 03:01:04,VALID,915.555,VALID,0,VALID,90.2079,VALID,0,VALID,19.7043,VALID,126,VALID,0,
2012-07-06, 03:02:04,VALID,915.552,VALID,0,VALID,90.5052,VALID,0,VALID,19.6863,VALID,126,VALID,0,
2012-07-06, 03:03:04,VALID,915.495,VALID,0,VALID,90.4747,VALID,0,VALID,19.6653,VALID,126,VALID,0,
2012-07-06, 03:04:04,VALID,915.474,VALID,0,VALID,90.3756,VALID,0,VALID,19.6668,VALID,138,VALID,0,
2012-07-06, 03:05:04,VALID,915.452,VALID,0,VALID,90.2765,VALID,0,VALID,19.6668,VALID,138,VALID,0,
2012-07-06, 03:06:04,VALID,915.439,VALID,0,VALID,90.185,VALID,0,VALID,19.6668,VALID,138,VALID,0,
2012-07-06, 03:07:04,VALID,915.41,VALID,0,VALID,90.1774,VALID,0,VALID,19.6458,VALID,138,VALID,0,
2012-07-06, 03:08:04,VALID,915.365,VALID,0,VALID,90.0935,VALID,0,VALID,19.6863,VALID,138,VALID,0,
2012-07-06, 03:09:04,VALID,915.324,VALID,0,VALID,90.0707,VALID,0,VALID,19.6653,VALID,138,VALID,0,
2012-07-06, 03:10:04,VALID,915.29,VALID,0,VALID,90.0783,VALID,0,VALID,19.6863,VALID,138,VALID,0,
2012-07-06, 03:11:04,VALID,915.297,VALID,0,VALID,89.9487,VALID,0,VALID,19.6863,VALID,138,VALID,0,
2012-07-06, 03:12:04,VALID,915.308,VALID,0,VALID,90.0173,VALID,0,VALID,19.7058,VALID,138,VALID,0,
2012-07-06, 03:13:04,VALID,915.266,VALID,0,VALID,89.5751,VALID,0,VALID,19.7058,VALID,138,VALID,0,
2012-07-06, 03:14:04,VALID,915.258,VALID,0,VALID,89.0415,VALID,0,VALID,19.7238,VALID,138,VALID,0,
2012-07-06, 03:15:04,VALID,915.253,VALID,0,VALID,88.6832,VALID,0,VALID,19.7433,VALID,138,VALID,0,
2012-07-06, 03:16:04,VALID,915.24,VALID,0,VALID,88.1191,VALID,0,VALID,19.8033,VALID,138,VALID,0,
2012-07-06, 03:17:04,VALID,915.238,VALID,0,VALID,87.8141,VALID,0.107441,VALID,19.8408,VALID,138,VALID,0,
2012-07-06, 03:18:04,VALID,915.228,VALID,0,VALID,87.7608,VALID,0,VALID,19.8408,VALID,138,VALID,0,
2012-07-06, 03:19:04,VALID,915.217,VALID,0,VALID,87.715,VALID,0,VALID,19.8408,VALID,138,VALID,0,
2012-07-06, 03:20:04,VALID,915.239,VALID,0,VALID,87.6312,VALID,0.107441,VALID,19.8213,VALID,138,VALID,0,
2012-07-06, 03:21:04,VALID,915.232,VALID,0,VALID,87.6998,VALID,0,VALID,19.8408,VALID,138,VALID,0,
2012-07-06, 03:22:04,VALID,915.215,VALID,0,VALID,88.02,VALID,0,VALID,19.8213,VALID,138,VALID,0,
2012-07-06, 03:23:04,VALID,915.228,VALID,0,VALID,88.5384,VALID,0,VALID,19.8228,VALID,138,VALID,0,
2012-07-06, 03:24:04,VALID,915.204,VALID,0,VALID,88.4011,VALID,0.107441,VALID,19.7433,VALID,138,VALID,0,
2012-07-06, 03:25:04,VALID,915.202,VALID,0,VALID,88.4011,VALID,0,VALID,19.7448,VALID,138,VALID,0,
2012-07-06, 03:26:04,VALID,915.153,VALID,0,VALID,88.7975,VALID,0,VALID,19.7643,VALID,138,VALID,0,
2012-07-06, 03:27:04,VALID,915.149,VALID,0,VALID,88.8204,VALID,0,VALID,19.7463,VALID,138,VALID,0,
2012-07-06, 03:28:04,VALID,915.128,VALID,0,VALID,89.0491,VALID,0,VALID,19.6878,VALID,138,VALID,0,
2012-07-06, 03:29:04,VALID,915.087,VALID,0,VALID,89.3693,VALID,0,VALID,19.6473,VALID,138,VALID,0,
2012-07-06, 03:30:04,VALID,915.101,VALID,0,VALID,89.6209,VALID,0,VALID,19.6488,VALID,138,VALID,0,
2012-07-06, 03:31:04,VALID,915.072,VALID,0,VALID,89.8115,VALID,0,VALID,19.5888,VALID,138,VALID,0,
2012-07-06, 03:32:04,VALID,915.074,VALID,0,VALID,89.9716,VALID,0,VALID,19.5498,VALID,138,VALID,0,
2012-07-06, 03:33:04,VALID,915.081,VALID,0,VALID,90.3146,VALID,0,VALID,19.5317,VALID,138,VALID,0,
2012-07-06, 03:34:04,VALID,915.083,VALID,0,VALID,90.4899,VALID,0,VALID,19.4732,VALID,138,VALID,0,
2012-07-06, 03:35:04,VALID,915.07,VALID,0,VALID,90.4671,VALID,0,VALID,19.4732,VALID,138,VALID,0,
2012-07-06, 03:36:04,VALID,915.096,VALID,0,VALID,90.0859,VALID,0,VALID,19.5122,VALID,123,VALID,0,
2012-07-06, 03:37:04,VALID,915.112,VALID,0,VALID,90.0478,VALID,0,VALID,19.5108,VALID,123,VALID,0,
2012-07-06, 03:38:04,VALID,915.127,VALID,0,VALID,89.8877,VALID,0,VALID,19.5108,VALID,123,VALID,0,
2012-07-06, 03:39:04,VALID,915.133,VALID,0,VALID,89.7733,VALID,0,VALID,19.5122,VALID,123,VALID,0,
2012-07-06, 03:40:04,VALID,915.172,VALID,0,VALID,89.8191,VALID,0.107441,VALID,19.4898,VALID,123,VALID,0,
2012-07-06, 03:41:04,VALID,915.173,VALID,0,VALID,90.0325,VALID,0,VALID,19.4703,VALID,123,VALID,0,
2012-07-06, 03:42:04,VALID,915.195,VALID,0,VALID,90.3375,VALID,0,VALID,19.4327,VALID,123,VALID,0,
2012-07-06, 03:43:04,VALID,915.211,VALID,0,VALID,90.6729,VALID,0.107441,VALID,19.3742,VALID,123,VALID,0,
2012-07-06, 03:44:04,VALID,915.17,VALID,0,VALID,91.1227,VALID,0.107441,VALID,19.2948,VALID,134,VALID,0,
2012-07-06, 03:45:04,VALID,915.208,VALID,0,VALID,91.6563,VALID,0,VALID,19.2363,VALID,137,VALID,0,
2012-07-06, 03:46:04,VALID,915.188,VALID,0,VALID,92.2281,VALID,0,VALID,19.1973,VALID,132,VALID,0,
2012-07-06, 03:47:04,VALID,915.19,VALID,0,VALID,92.6626,VALID,0,VALID,19.1597,VALID,132,VALID,0,
2012-07-06, 03:48:04,VALID,915.204,VALID,0,VALID,93.0362,VALID,0,VALID,19.1012,VALID,131,VALID,0,
2012-07-06, 03:49:04,VALID,915.206,VALID,0,VALID,93.2954,VALID,0,VALID,19.0817,VALID,138,VALID,0,
2012-07-06, 03:50:04,VALID,915.167,VALID,0,VALID,93.4326,VALID,0,VALID,19.0608,VALID,136,VALID,0,
2012-07-06, 03:51:04,VALID,915.176,VALID,0,VALID,93.4859,VALID,0.107441,VALID,19.0622,VALID,136,VALID,0,
2012-07-06, 03:52:04,VALID,915.151,VALID,0,VALID,93.5088,VALID,0,VALID,19.1012,VALID,136,VALID,0,
2012-07-06, 03:53:04,VALID,915.149,VALID,0,VALID,93.4859,VALID,0,VALID,19.0817,VALID,136,VALID,0,
2012-07-06, 03:54:04,VALID,915.115,VALID,0,VALID,93.4021,VALID,0,VALID,19.1012,VALID,136,VALID,0,
2012-07-06, 03:55:04,VALID,915.085,VALID,0,VALID,93.2725,VALID,0,VALID,19.1012,VALID,136,VALID,0,
2012-07-06, 03:56:04,VALID,915.061,VALID,0,VALID,92.9752,VALID,0.107441,VALID,19.1402,VALID,136,VALID,0,
2012-07-06, 03:57:04,VALID,915.052,VALID,0,VALID,92.6855,VALID,0,VALID,19.1792,VALID,136,VALID,0,