                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/09/10 00:00,  -46.5,  -38.6,  -33.0,  -35.0,  -42.2,  -38.1,  -47.2,  -48.7,  999.0,  999.0,  -48.1,  -45.2,  -45.3,  -48.2,  -43.8,  999.0,  -50.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -56.5,  999.0,  999.0,  -60.8,  999.0,  999.0,  -61.2,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -71.2,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 00:10,  -43.1,  -36.4,  -35.4,  -36.0,  -37.4,  -41.5,  -46.0,  -37.3,  -31.1,  -49.1,  -51.4,  -47.3,  -48.2,  -51.9,  -46.4,  999.0,  -49.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 00:20,  -45.1,  -36.9,  -33.2,  -36.3,  -36.2,  -45.8,  -41.4,  999.0,  -48.1,  -47.1,  -47.0,  -47.3,  999.0,  -50.4,  -50.1,  999.0,  -46.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 00:30,  999.0,  -37.5,  -37.1,  -39.4,  -36.7,  -41.2,  -47.3,  -47.2,  999.0,  999.0,  -56.1,  -48.2,  999.0,  -46.9,  -47.9,  -56.8,  -43.3,  -42.7,  999.0,  -57.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 00:40,  999.0,  -41.0,  -34.1,  -37.6,  -37.1,  -41.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.4,  999.0,  -45.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 00:50,  -46.6,  -37.8,  -38.4,  -38.2,  -36.9,  -43.3,  -46.0,  -50.5,  -48.2,  -49.6,  999.0,  -51.6,  999.0,  -50.9,  -46.6,  -49.0,  -48.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 01:00,  999.0,  -35.8,  -39.4,  -39.9,  -38.3,  -44.4,  -45.8,  -49.1,  -49.4,  999.0,  -50.7,  -47.9,  999.0,  -50.2,  -47.3,  999.0,  -48.4,  -47.4,  999.0,  -54.1,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 01:10,  -44.5,  -34.3,  -35.8,  -37.5,  -38.1,  -41.9,  -40.6,  999.0,  999.0,  999.0,  -47.0,  -48.4,  999.0,  -50.4,  -52.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 01:20,  -44.0,  -39.5,  -40.0,  -36.5,  -36.5,  -39.3,  -43.5,  -47.8,  -52.3,  -50.9,  -47.6,  999.0,  -49.7,  -51.8,  -49.1,  -50.1,  -46.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -56.8,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  -56.4,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -53.1,  999.0
1994/09/10 01:30,  -40.4,  -40.6,  -38.5,  -41.0,  -37.1,  -41.6,  -44.6,  -44.1,  -50.6,  999.0,  999.0,  999.0,  -51.4,  -49.7,  -47.4,  -48.5,  -45.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 01:40,  999.0,  -34.9,  -36.4,  -46.7,  -39.0,  -41.3,  -45.5,  -47.8,  -46.1,  -47.9,  -50.0,  -46.9,  -50.9,  -43.9,  999.0,  -46.2,  -43.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.6,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 01:50,  999.0,  -46.4,  -39.6,  -45.6,  -38.6,  -39.5,  -43.1,  -46.4,  -44.9,  -48.6,  -48.3,  999.0,  -43.8,  -41.4,  999.0,  -48.2,  -46.4,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 02:00,  -47.7,  999.0,  -42.7,  -47.1,  -41.8,  -42.1,  -50.4,  999.0,  999.0,  -50.2,  -49.2,  -49.9,  -40.6,  -40.2,  999.0,  -51.9,  -48.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
1994/09/10 02:10,  999.0,  -42.1,  -34.5,  -42.1,  -39.9,  -40.4,  -42.5,  -43.4,  -43.9,  -46.9,  999.0,  999.0,  -39.0,  -43.1,  -49.2,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 02:20,  -38.6,  -38.5,  -41.1,  -41.2,  -37.9,  -41.9,  -48.1,  -47.6,  -47.5,  999.0,  -48.2,  999.0,  -39.4,  -39.8,  -47.4,  999.0,  999.0,  -49.1,  999.0,  -51.7,  999.0,  -50.2,  -51.1,  -59.5,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.8,  999.0,  -56.8,  999.0,  -54.6,  999.0,  -54.9,  999.0,  -53.0,  -52.9,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  -66.5,  999.0,  -64.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 02:30,  999.0,  -38.6,  -37.9,  -41.3,  -43.0,  -37.3,  -44.6,  -43.3,  -44.2,  -43.9,  999.0,  999.0,  -46.0,  -40.8,  -50.1,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -65.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 02:40,  -44.4,  -36.9,  -39.2,  -40.9,  -40.1,  -39.4,  -45.7,  999.0,  -51.1,  -48.5,  999.0,  -48.2,  -48.5,  -44.3,  999.0,  -49.0,  -46.1,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 02:50,  -47.1,  -36.4,  -44.1,  -44.8,  -41.1,  -42.3,  -46.6,  -41.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -51.3,  -51.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -53.5,  999.0,  -54.0,  -52.8,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2
1994/09/10 03:00,  -38.7,  -36.8,  -37.9,  -38.5,  -39.5,  -40.4,  -46.8,  -45.5,  -45.4,  -48.5,  -43.2,  999.0,  -43.2,  999.0,  -47.3,  999.0,  -50.5,  -41.7,  -51.1,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 03:10,  -39.1,  999.0,  -45.4,  999.0,  -38.6,  999.0,  -48.3,  -45.7,  -47.2,  -46.0,  -47.5,  -50.7,  -45.3,  -48.0,  -48.6,  -49.8,  -48.0,  -44.1,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -53.0,  999.0,  -53.9,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  -51.9,  999.0
1994/09/10 03:20,  -42.5,  -41.5,  -36.2,  -42.2,  -38.8,  -41.2,  -45.9,  -43.8,  -48.0,  -49.0,  -49.2,  -51.3,  -44.6,  -47.3,  -50.1,  -50.3,  -49.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 03:30,  -33.6,  -33.6,  -39.8,  -40.8,  -38.9,  -42.5,  -40.4,  -48.4,  -39.2,  999.0,  -47.7,  -48.6,  -47.1,  999.0,  -49.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -57.8,  999.0,  -58.5,  999.0,  999.0,  -59.2,  999.0
1994/09/10 03:40,  -49.9,  -40.2,  -43.4,  -35.3,  -37.2,  -37.5,  -38.6,  -46.0,  -48.0,  999.0,  -48.3,  -50.9,  -46.3,  999.0,  -48.6,  999.0,  -45.3,  -45.9,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  -59.9,  999.0,  999.0,  999.0,  -58.0,  999.0
1994/09/10 03:50,  -45.4,  -40.2,  -40.5,  -37.8,  -37.7,  -43.2,  -38.2,  -45.4,  -46.9,  -51.5,  999.0,  999.0,  -46.5,  -50.0,  999.0,  999.0,  -43.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 04:00,  -47.2,  -39.8,  -39.0,  -38.4,  -35.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  -43.1,  -49.3,  999.0,  -48.0,  -41.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.1,  999.0,  -55.9,  999.0,  -59.0,  -60.6,  999.0,  -61.4,  -62.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 04:10,  -32.1,  -47.3,  -34.7,  -37.8,  -31.8,  -45.6,  -41.0,  -40.7,  -45.8,  -48.6,  -47.4,  -44.9,  -42.6,  999.0,  999.0,  -42.9,  -45.5,  -55.5,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0
1994/09/10 04:20,  -44.7,  -47.2,  -40.6,  -37.3,  -35.1,  -44.2,  999.0,  -46.9,  -48.5,  -48.4,  -49.9,  -46.5,  999.0,  999.0,  -50.4,  -47.2,  -51.3,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 04:30,  -39.0,  999.0,  -38.7,  -34.2,  -34.8,  -43.0,  -43.2,  -43.3,  -49.9,  -49.3,  -50.2,  -53.0,  -50.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -55.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0
1994/09/10 04:40,  -52.8,  -36.3,  -39.8,  -37.3,  -37.6,  -44.5,  -43.0,  -49.3,  -49.1,  -48.4,  999.0,  -51.8,  999.0,  999.0,  -47.6,  -46.8,  -53.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -56.4,  -57.2,  999.0,  999.0,  999.0,  999.0
1994/09/10 04:50,  -46.0,  -44.4,  -42.4,  -36.3,  -38.3,  -47.8,  -44.2,  -47.0,  -47.1,  -48.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
1994/09/10 05:00,  -45.7,  -34.4,  -39.7,  -37.2,  -40.1,  -46.6,  -48.1,  -51.5,  -47.7,  -55.5,  999.0,  -49.2,  999.0,  999.0,  -49.9,  -47.4,  -56.4,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/10 05:10,  -47.2,  -44.7,  -41.1,  -38.9,  -41.0,  -47.7,  -47.1,  -45.5,  -49.0,  -49.8,  -57.2,  999.0,  -51.2,  999.0,  -48.7,  -49.3,  -55.1,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -55.0,  -55.8,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.2,  -52.0,  999.0,  999.0,  999.0,  -52.0,  -51.7,  -53.8,  999.0,  -53.5,  -51.8,  999.0,  -52.7,  999.0,  -52.5,  -49.6,  -53.1,  999.0,  -51.8,  -53.2,  -52.6
1994/09/10 05:20,  -45.8,  -42.8,  -40.8,  -38.2,  -42.7,  -45.1,  -48.8,  -49.2,  -48.9,  -49.0,  999.0,  999.0,  -48.2,  999.0,  -52.9,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -52.7,  -51.6,  -54.3,  999.0,  -52.7,  999.0,  999.0,  -47.9,  -53.6,  -54.0,  -53.8,  999.0,  999.0,  999.0,  -52.2,  -52.5,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -51.1,  -54.8,  999.0,  999.0,  999.0,  -49.3,  -51.5,  -52.8,  -52.8,  -52.4,  999.0,  -48.9
1994/09/10 05:30,  999.0,  -40.5,  999.0,  -39.0,  -46.4,  -42.2,  999.0,  -52.7,  -53.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -55.3,  -55.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -51.1,  -53.2,  -55.2,  -57.9,  -58.8,  999.0,  -54.8,  -51.9,  -53.8,  999.0,  -56.2,  999.0,  -56.6,  999.0
1994/09/10 05:40,  -46.4,  -43.1,  -43.3,  -37.2,  -47.9,  -40.6,  -50.8,  999.0,  -44.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -54.8,  -56.9,  -54.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -56.9,  -51.9,  -56.6,  999.0,  999.0,  999.0
1994/09/10 05:50,  999.0,  -41.9,  -40.2,  -38.9,  -46.3,  -38.3,  -45.4,  -51.3,  -50.8,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.4,  -51.1,  -51.6,  999.0,  999.0,  999.0,  -53.3,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.6,  999.0,  999.0,  -52.3,  999.0,  -57.5,  999.0,  -53.7,  -54.2,  999.0,  999.0,  -55.2,  -54.7,  -55.3,  -55.7,  -57.5,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0
1994/09/10 06:00,  -50.8,  -42.0,  -40.8,  -32.3,  -48.5,  -37.2,  -44.8,  -48.0,  -50.4,  -49.8,  999.0,  999.0,  -47.9,  999.0,  -44.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -49.2,  -53.6,  999.0,  -53.7,  999.0,  -53.3,  -55.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -55.4,  -56.4,  -56.0,  999.0,  999.0,  999.0,  -55.4,  -56.8
1994/09/10 06:10,  -47.8,  -41.9,  -39.6,  -37.2,  -44.3,  -39.2,  -51.3,  -49.5,  -48.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -46.6,  999.0,  -47.3,  999.0,  -51.3,  -50.7,  999.0,  -54.9,  999.0,  -51.7,  -46.6,  -47.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -55.3,  -55.7,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0
1994/09/10 06:20,  -49.5,  -42.5,  -42.9,  -38.5,  -46.7,  -38.9,  -45.8,  -48.5,  -48.3,  -49.1,  -53.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.0,  999.0,  -53.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  -54.5,  -55.8,  999.0,  -55.8,  999.0,  -55.9,  999.0
1994/09/10 06:30,  -48.8,  -42.9,  -43.8,  -40.6,  -49.8,  -38.9,  -35.4,  -54.2,  -49.0,  -50.1,  999.0,  999.0,  -58.3,  999.0,  999.0,  -45.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -53.1,  -53.3,  999.0,  999.0,  -53.6,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -55.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0
1994/09/10 06:40,  -51.1,  -43.2,  -48.0,  -38.5,  -46.6,  -46.3,  -36.9,  -49.7,  -52.1,  -47.6,  -47.9,  -47.3,  -49.3,  999.0,  -52.3,  -48.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -55.2,  -55.0,  -55.5,  999.0,  999.0,  -55.8,  -55.6,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -55.1,  999.0,  999.0,  -55.4,  999.0
1994/09/10 06:50,  -49.8,  -39.4,  -38.7,  -37.9,  -43.0,  -48.5,  -39.4,  -48.7,  -51.8,  -49.1,  -46.9,  999.0,  -49.2,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0
1994/09/10 07:00,  -50.3,  -41.0,  -37.5,  -37.5,  -34.9,  -42.7,  -43.1,  -49.4,  -49.9,  -50.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -67.4,  -53.4,  -52.8,  -53.9,  999.0,  -53.7
1994/09/10 07:10,  -50.3,  -42.1,  -39.8,  -39.6,  -35.5,  -38.4,  -46.7,  -52.2,  999.0,  -51.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  -44.6,  -49.3,  999.0,  -57.5,  -57.8,  -50.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -66.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -55.7,  999.0
1994/09/10 07:20,  -50.2,  -38.2,  -41.0,  -40.1,  -35.8,  -39.3,  -46.1,  999.0,  -50.4,  -47.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  -43.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -55.7,  -55.9,  -56.1,  -56.0,  999.0,  -56.1,  999.0,  -55.2,  -58.5,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -57.8,  999.0,  -56.8,  -57.4
1994/09/10 07:30,  -48.9,  -34.9,  -43.3,  -39.0,  -38.0,  -42.8,  -46.9,  -46.4,  -53.0,  -47.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -54.3,  -54.5,  999.0,  -55.2,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0
1994/09/10 07:40,  -48.6,  -41.1,  -44.3,  -43.4,  -34.7,  -37.9,  -48.8,  -45.2,  -49.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -48.6,  999.0,  -51.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -53.6,  -55.3,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1
1994/09/10 07:50,  -48.2,  -39.9,  -43.4,  -45.2,  -39.8,  -41.1,  999.0,  -42.0,  -50.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0