                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/05/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  -15.5,  -23.8,  -25.9,  -33.3,  -28.8,  -26.8,  -21.8,  -33.2,  -31.6,  -36.3,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  -14.2,  -24.0,  -28.4,  -31.3,  -29.4,  -32.6,  -33.2,  -31.7,  -32.8,  -33.4,  999.0,  -30.7,  -33.8,  999.0,  999.0,  -35.8,  -32.1,  999.0,  999.0,  999.0,  -36.3,  -37.7,  -38.8,  -37.2,  999.0,  -37.3,  -36.9,  -39.5,  -36.2,  -37.5,  -38.0,  -37.7,  -38.2,  999.0,  -38.2,  -38.0,  999.0,  -38.8,  -38.5,  -39.6,  -39.7,  -39.1,  999.0,  999.0,  999.0,  999.0
2002/05/16 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  -13.5,  -23.4,  -28.1,  -32.7,  -32.0,  -32.8,  -33.1,  -33.3,  -34.2,  -34.7,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -35.6,  -35.3,  -35.2,  999.0,  -36.0,  -38.0,  -37.2,  -38.0,  -41.9,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -38.3,  -38.1,  -38.6,  -38.7,  -39.1,  -38.7,  999.0,  -39.2,  -39.2,  -40.3,  -39.5,  -39.2
2002/05/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  -14.5,  -22.5,  -30.6,  -31.5,  -26.9,  -31.0,  -34.6,  -33.6,  -34.6,  -34.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  -34.4,  -34.3,  -34.7,  -29.7,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  -38.5,  999.0,  -35.9,  -40.5,  999.0,  999.0,  -38.3,  999.0,  -41.0,  -39.6,  -42.1,  -40.1,  -38.8,  999.0,  999.0,  -40.2,  -35.9
2002/05/16 00:40,  999.0,  999.0,  999.0,  999.0,  -36.1,  -11.7,  -14.5,  -23.9,  -28.7,  -32.9,  -24.5,  -33.3,  -33.5,  -32.6,  -34.3,  -33.8,  999.0,  999.0,  999.0,  -34.7,  -36.9,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -37.9,  -46.9,  999.0,  999.0,  999.0,  -37.5
2002/05/16 00:50,  999.0,  999.0,  999.0,  999.0,  -36.2,  -11.1,  -14.6,  -26.5,  -30.2,  -31.3,  -29.3,  -32.2,  -34.7,  -33.7,  -34.1,  -33.6,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -36.2,  -34.6,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  -38.0,  -37.3,  999.0
2002/05/16 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  -14.5,  -24.4,  -30.3,  -31.7,  -31.8,  -33.0,  -33.0,  -34.2,  -33.7,  -34.9,  -36.0,  -35.8,  -36.0,  999.0,  999.0,  -40.5,  999.0,  -34.7,  -36.4,  -35.6,  -34.5,  999.0,  999.0,  999.0,  -37.7,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.3,  -14.3,  -25.2,  -29.7,  -28.2,  -30.7,  -34.5,  -34.4,  -32.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -40.1,  -32.8,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  -36.4
2002/05/16 01:20,  999.0,  999.0,  999.0,  999.0,  -20.1,  -13.0,  -14.6,  -22.2,  -26.1,  -26.2,  -31.3,  -33.9,  -35.4,  -33.3,  -34.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -34.2,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  -36.9,  999.0
2002/05/16 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  -15.1,  -20.2,  -23.8,  -26.0,  -31.8,  -30.7,  -33.2,  -32.3,  -33.6,  -34.2,  999.0,  999.0,  -36.3,  999.0,  -36.3,  999.0,  999.0,  999.0,  -34.9,  -34.9,  999.0,  999.0,  -36.2,  -35.1,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  -43.3,  999.0
2002/05/16 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  -15.2,  -25.4,  -29.2,  -28.8,  -31.7,  -31.1,  -33.7,  -32.8,  -34.1,  -35.6,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -36.5,  -37.2,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  -15.9,  -27.2,  -28.1,  -28.6,  -29.9,  -27.2,  -33.9,  -34.5,  -35.5,  -36.6,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -36.2,  -36.1,  -34.3,  999.0,  -35.8,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -35.9,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 02:00,  999.0,  999.0,  999.0,  999.0,  -34.7,  -15.2,  -15.9,  -27.5,  -27.6,  -27.8,  -31.0,  -30.3,  -33.6,  -33.5,  -35.3,  -33.6,  -34.4,  999.0,  -34.9,  -33.3,  -36.0,  999.0,  999.0,  999.0,  -35.1,  -33.3,  -35.1,  999.0,  -34.4,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 02:10,  999.0,  999.0,  999.0,  999.0,  -34.6,  -15.8,  -16.8,  -27.5,  -30.1,  -30.5,  -29.9,  -29.7,  -30.6,  -32.3,  999.0,  999.0,  999.0,  -37.6,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0,  -41.3,  999.0,  999.0
2002/05/16 02:20,  999.0,  999.0,  999.0,  999.0,  -34.8,  -16.0,  -17.0,  -28.1,  -26.7,  -26.3,  -27.4,  -29.5,  -32.0,  -32.7,  -33.8,  -34.7,  999.0,  -35.5,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  -37.0,  -35.8,  -35.6,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -35.5,  999.0,  999.0,  999.0,  999.0
2002/05/16 02:30,  999.0,  999.0,  999.0,  999.0,  -33.1,  -16.7,  -17.2,  -26.2,  -25.2,  -26.9,  -26.2,  -30.6,  -32.2,  -36.6,  -34.1,  -34.5,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -33.8,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -35.6,  999.0,  999.0,  -34.4,  -35.4,  999.0,  999.0,  -22.7,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -16.6,  -25.0,  -25.1,  -22.7,  -22.5,  -26.6,  -32.4,  -31.9,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -32.4,  -36.1,  -37.1,  999.0,  999.0,  -37.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3
2002/05/16 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -15.7,  -24.7,  -27.0,  -23.0,  -27.9,  -29.7,  -31.8,  -33.2,  -34.2,  -33.9,  999.0,  -35.6,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -33.8,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 03:00,  999.0,  999.0,  999.0,  999.0,  -35.3,  -17.5,  -15.5,  -23.6,  -24.1,  -23.4,  -32.2,  -31.6,  -31.5,  -33.1,  -33.1,  999.0,  -36.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 03:10,  999.0,  999.0,  999.0,  -32.4,  -34.8,  -14.6,  -14.9,  -24.5,  -25.2,  -25.2,  -31.8,  -33.8,  -34.3,  -32.5,  -35.6,  999.0,  -37.7,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -35.7,  -35.3,  -33.7,  -38.6,  999.0,  999.0,  999.0,  -35.0,  999.0,  -42.8,  -34.2,  -35.6,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0
2002/05/16 03:20,  999.0,  999.0,  999.0,  999.0,  -35.8,  -13.4,  -14.4,  -24.4,  -26.5,  -29.8,  -34.8,  -34.5,  -34.1,  -32.9,  -36.0,  -34.6,  -33.4,  -35.6,  999.0,  -35.2,  999.0,  999.0,  -37.2,  -27.1,  999.0,  999.0,  -34.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0
2002/05/16 03:30,  999.0,  999.0,  999.0,  999.0,  -35.7,  -13.5,  -14.0,  -23.2,  -29.8,  -32.8,  -32.0,  -31.9,  999.0,  -33.7,  -35.2,  999.0,  -35.7,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -34.3,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 03:40,  999.0,  999.0,  999.0,  999.0,  -35.9,  -13.1,  -13.8,  -22.5,  -26.4,  -30.9,  -33.2,  -34.2,  -34.9,  -32.9,  -35.3,  -35.7,  -34.7,  -35.9,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -35.0,  -34.6,  -34.4,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -35.7,  999.0,  -35.8,  999.0,  999.0
2002/05/16 03:50,  999.0,  999.0,  999.0,  999.0,  -36.3,  -12.9,  -13.1,  -22.7,  -21.6,  -26.9,  -23.2,  -25.8,  -23.1,  -32.3,  -32.4,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -35.9,  999.0,  999.0,  999.0,  -33.9,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  -13.0,  -23.6,  -23.4,  -31.7,  -24.3,  -30.5,  -34.2,  -33.2,  -35.7,  -35.0,  -33.1,  999.0,  999.0,  999.0,  -36.4,  999.0,  -37.2,  999.0,  -34.3,  -34.6,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.1,  -12.4,  -24.1,  -22.6,  -26.0,  -24.6,  -29.4,  -28.6,  -32.0,  -32.4,  999.0,  -22.8,  -32.5,  999.0,  999.0,  -35.0,  -35.5,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  -12.1,  -21.2,  -21.4,  -26.7,  -31.3,  -31.7,  -34.3,  -32.5,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -37.5,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  -11.6,  -22.5,  -22.1,  -27.2,  -27.6,  -31.2,  -34.0,  -33.6,  -34.6,  999.0,  -35.6,  999.0,  -34.1,  999.0,  999.0,  999.0,  -33.9,  999.0,  -37.4,  -33.6,  -35.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -40.0,  -36.3,  999.0,  -35.5,  999.0,  999.0,  -40.3,  -40.0,  -39.9,  -41.6,  999.0,  -39.0,  999.0,  -40.8,  999.0
2002/05/16 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  -11.5,  -24.3,  -25.3,  -29.5,  -30.5,  -33.0,  -35.8,  -33.8,  -36.6,  -34.1,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -33.7,  999.0,  -36.5,  -37.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  -39.6,  999.0,  -39.5,  -39.1,  -40.2,  999.0
2002/05/16 04:50,  999.0,  999.0,  999.0,  999.0,  -32.8,  -17.2,  -10.9,  -22.6,  -24.7,  -27.8,  -25.4,  -32.2,  -36.9,  -33.2,  -34.1,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -38.1,  -38.1,  -36.8,  -38.4,  -38.3,  -39.1,  999.0,  999.0
2002/05/16 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -10.7,  -22.3,  -24.3,  -25.6,  -25.2,  -33.9,  -35.5,  999.0,  -38.7,  -35.5,  -36.8,  999.0,  999.0,  -39.4,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 05:10,  999.0,  999.0,  999.0,  999.0,  -22.2,  -13.8,  -10.4,  -18.3,  -25.9,  -26.3,  -25.9,  -33.8,  999.0,  -33.6,  -34.7,  -33.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -36.4,  -37.5,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  -10.8,  -19.6,  -26.5,  -30.6,  -30.6,  -34.3,  -36.9,  -35.0,  999.0,  -32.7,  -33.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 05:30,  999.0,  999.0,  999.0,  999.0,  -36.3,  -11.7,   -9.9,  -22.5,  -26.5,  -27.8,  -26.0,  -25.1,  -33.9,  -32.8,  -34.1,  -34.4,  -33.5,  999.0,  -35.6,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -35.3,  999.0,  999.0
2002/05/16 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  -10.5,  -23.3,  -27.7,  -28.1,  -29.5,  -29.4,  -29.8,  -33.2,  -32.4,  -33.6,  -34.2,  -35.7,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 05:50,  999.0,  999.0,  999.0,  999.0,  -36.4,  -15.7,   -9.9,  -22.7,  -28.0,  -26.7,  -31.8,  -31.1,  -36.2,  -34.6,  -33.6,  -33.1,  -32.9,  -32.9,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -10.5,  -21.0,  -25.7,  -24.3,  -27.3,  -32.8,  -34.6,  -34.2,  -36.4,  -32.3,  -32.5,  -39.4,  -35.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,   -9.9,  -23.8,  -26.5,  -29.0,  -30.6,  -32.8,  -34.5,  -34.2,  -34.4,  -35.6,  -35.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -42.2,  999.0,  999.0,  999.0,  999.0
2002/05/16 06:20,  999.0,  999.0,  999.0,  999.0,  -36.1,  -15.1,   -9.9,  -25.4,  -29.8,  -32.3,  -30.8,  -29.3,  -34.3,  -32.1,  -32.3,  -34.4,  -34.4,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -30.7,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 06:30,  999.0,  999.0,  999.0,  999.0,  -35.7,  -15.4,   -9.8,  -22.1,  -28.4,  -31.8,  -26.9,  -29.1,  -34.1,  -33.0,  -32.7,  -33.1,  -33.3,  -33.1,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -37.7,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -43.2,  -34.9,  999.0,  -37.8,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0
2002/05/16 06:40,  999.0,  999.0,  999.0,  999.0,  -35.1,  -15.7,  -10.0,  -24.7,  -29.4,  -29.7,  -30.5,  -29.9,  -32.6,  -34.1,  -32.2,  -30.1,  -31.7,  -33.2,  -33.5,  999.0,  -35.8,  -34.0,  999.0,  999.0,  -35.9,  -36.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 06:50,  999.0,  999.0,  999.0,  999.0,  -34.3,  -17.1,  -10.4,  -23.8,  -27.9,  -31.4,  -31.6,  -32.5,  -36.7,  -33.8,  -34.1,  -33.9,  -32.6,  -32.7,  -32.4,  999.0,  -35.9,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -34.9,  999.0
2002/05/16 07:00,  999.0,  999.0,  999.0,  999.0,  -34.0,  -17.1,  -13.1,  -23.9,  -27.5,  -30.2,  -32.4,  -36.1,  -34.8,  -35.2,  -34.0,  -34.2,  -33.3,  -34.2,  -31.2,  -34.6,  -35.2,  -35.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 07:10,  999.0,  999.0,  999.0,  999.0,  -34.0,  -13.9,  -10.6,  -27.3,  -24.3,  -23.7,  -30.2,  -34.1,  -33.4,  -33.4,  -33.7,  -34.0,  -33.2,  -33.1,  -34.0,  -32.4,  999.0,  999.0,  -32.4,  -30.6,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -34.9,  999.0,  -37.4,  999.0,  999.0
2002/05/16 07:20,  999.0,  999.0,  999.0,  999.0,  -33.8,  -16.2,  -14.6,  -27.7,  -27.9,  -27.6,  -30.9,  -33.9,  999.0,  -33.4,  -34.0,  -33.0,  -35.0,  999.0,  -34.7,  -33.0,  999.0,  999.0,  -32.2,  999.0,  999.0,  999.0,  999.0,  -29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  -39.6,  -39.8,  999.0,  -39.8,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 07:30,  999.0,  999.0,  999.0,  999.0,  -32.8,  -18.9,  -14.8,  -28.4,  -28.2,  -31.4,  -33.0,  -34.9,  999.0,  -33.5,  -32.6,  -32.8,  -34.0,  -35.7,  -34.2,  -34.4,  999.0,  -28.5,  -28.2,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -40.3,  -36.9,  -39.8,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 07:40,  999.0,  999.0,  999.0,  999.0,  -32.6,  -17.3,  -14.1,  -28.3,  -30.4,  -33.1,  999.0,  -34.3,  -34.1,  -33.0,  -34.5,  -31.2,  -36.5,  -34.8,  -33.5,  -35.2,  -34.9,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -39.2,  -36.2,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  -34.4
2002/05/16 07:50,  999.0,  999.0,  999.0,  999.0,  -33.0,  -14.7,  -14.0,  -28.9,  -29.5,  -32.0,  -34.0,  -34.3,  -35.4,  -33.5,  -32.5,  -32.5,  -37.5,  -37.8,  -31.3,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -36.2,  999.0,  999.0,  999.0,  999.0,  -31.5,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 08:00,  999.0,  999.0,  999.0,  999.0,  -32.3,  -11.3,  -13.5,  -28.9,  -31.5,  -35.1,  999.0,  -32.7,  -33.9,  -33.8,  -34.9,  -34.4,  -34.8,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -34.3,  -34.7,  -37.4,  999.0,  999.0,  999.0,  -31.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -35.9,  -32.8,  -33.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 08:10,  999.0,  999.0,  999.0,  999.0,  -32.1,  -10.5,  -15.1,  -28.5,  -32.2,  -34.1,  -34.6,  -35.8,  -35.5,  -33.5,  -36.6,  -32.7,  -35.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  -32.5,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  -36.2,  -35.8
2002/05/16 08:20,  999.0,  999.0,  999.0,  999.0,  -32.1,  -10.6,  -15.9,  -29.1,  -31.6,  -34.1,  -33.8,  999.0,  -38.4,  -34.4,  -33.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -36.8,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 08:30,  999.0,  999.0,  999.0,  999.0,  -32.3,  -12.7,  -16.5,  -28.2,  -31.7,  -35.1,  -34.3,  -35.1,  999.0,  -36.6,  -35.0,  999.0,  -45.1,  -35.4,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/16 08:40,  999.0,  999.0,  999.0,  -34.2,  -31.5,  -11.6,  -15.9,  -29.7,  -32.2,  -34.1,  -33.7,  -34.5,  -34.4,  -33.8,  -36.9,  -35.1,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  -34.5,  999.0,  -37.4,  -36.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  -41.6,  999.0,  999.0
2002/05/16 08:50,  999.0,  999.0,  999.0,  999.0,  -31.7,  -12.3,  -15.6,  -29.7,  -31.0,  -34.4,  -34.0,  -33.5,  -36.1,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -35.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -40.2