                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/01/16 00:00,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -31.8,  999.0,  -37.3,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 00:10,  -19.1,  -22.8,  -28.0,  -36.1,  -37.3,  -35.0,  -32.2,  -33.1,  -34.6,  999.0,  999.0,  999.0,  -41.5,  999.0,  -43.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0
1999/01/16 00:20,  999.0,  999.0,  -31.8,  -28.3,  -35.7,  -32.9,  999.0,  -26.2,  -31.5,  999.0,  -44.1,  -39.0,  -39.6,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0
1999/01/16 00:30,  -30.6,  999.0,  999.0,  999.0,  -37.2,  -35.1,  999.0,  -44.9,  -42.1,  -43.5,  -43.3,  -39.2,  -41.9,  -45.9,  -44.1,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.5
1999/01/16 00:40,  -34.1,  -20.8,  -13.0,  999.0,  -36.6,  -34.0,  999.0,  -41.5,  -41.4,  999.0,  -43.8,  -38.9,  -42.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -48.6
1999/01/16 00:50,  999.0,  -32.6,  999.0,  -36.4,  -35.2,  -34.1,  999.0,  999.0,  999.0,  -41.2,  -43.4,  -37.9,  -40.8,  -45.2,  -44.0,  -45.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 01:00,  -42.8,  -33.7,  -37.9,  -35.9,  -35.0,  -34.2,  -32.3,  -34.0,  -43.2,  -42.4,  -43.6,  -41.1,  -43.3,  -45.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0
1999/01/16 01:10,  -36.3,  999.0,  -40.1,  -38.7,  -37.3,  -34.2,  -39.8,  -43.1,  -44.1,  -40.1,  -43.8,  -41.5,  -42.8,  -45.8,  -44.0,  -46.3,  -45.5,  -44.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 01:20,  -32.0,  -35.5,  -34.9,  -33.8,  -33.4,  -34.2,  999.0,  -43.5,  -44.3,  999.0,  -43.8,  -42.8,  -43.6,  999.0,  -44.2,  999.0,  -46.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 01:30,  -28.4,  -27.8,  999.0,  -34.0,  -36.9,  -33.3,  -44.1,  -41.3,  -45.6,  -47.2,  -43.5,  -38.8,  -42.8,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 01:40,  -29.1,  999.0,  -35.9,  -36.9,  -36.6,  -33.4,  -41.2,  -46.1,  -42.9,  -43.7,  -43.9,  -40.4,  -43.2,  999.0,  -43.8,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 01:50,  -40.6,  999.0,  -31.6,  -36.0,  -36.5,  -34.0,  -43.8,  -43.8,  -41.5,  -40.4,  -43.0,  -40.6,  -42.0,  999.0,  -43.4,  -47.2,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 02:00,  999.0,  -28.0,  999.0,  -38.5,  -37.0,  -34.3,  -44.5,  -44.4,  -44.3,  -43.4,  -43.4,  -39.5,  -42.8,  -44.4,  -43.0,  999.0,  999.0,  -45.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 02:10,  -29.9,  -34.0,  -36.5,  -34.8,  -36.7,  -34.2,  999.0,  -44.2,  -42.1,  -41.9,  -42.2,  -40.6,  -41.2,  999.0,  -44.4,  -46.6,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4
1999/01/16 02:20,  -42.6,  -33.1,  -36.0,  -35.8,  -37.1,  -33.7,  999.0,  -43.0,  -40.9,  -41.0,  -43.3,  -42.1,  -42.0,  -43.5,  -44.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 02:30,  -43.4,  999.0,  -30.3,  -38.9,  -35.5,  -33.1,  -44.3,  -44.1,  -43.6,  -45.3,  -43.0,  -41.6,  -42.0,  -44.8,  -43.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
1999/01/16 02:40,  -28.9,  999.0,  999.0,  -40.4,  -36.8,  -32.9,  999.0,  -42.3,  -43.1,  -43.0,  -41.6,  -39.2,  -43.0,  -46.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 02:50,  -21.1,  999.0,  -32.7,  -36.9,  -37.2,  -32.5,  -40.0,  -40.2,  -43.9,  -44.2,  -44.4,  -40.4,  -42.2,  -45.4,  -43.6,  999.0,  999.0,  -47.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 03:00,  -34.5,  -35.0,  -32.5,  -36.5,  -36.0,  -33.8,  -44.5,  -43.4,  -41.3,  -43.8,  -42.1,  -40.0,  -42.7,  -46.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0
1999/01/16 03:10,  999.0,  999.0,  -30.0,  999.0,  999.0,  -31.5,  -45.4,  -42.9,  999.0,  -45.5,  -42.0,  -40.3,  -42.0,  -44.6,  -42.4,  999.0,  999.0,  -45.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 03:20,  999.0,  -32.6,  -38.5,  -38.0,  -35.9,  -31.9,  999.0,  -42.6,  -43.3,  -44.2,  -42.4,  -40.2,  -42.7,  -44.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 03:30,  -23.3,  -29.3,  -28.5,  -35.3,  -34.4,  -32.7,  -42.3,  -42.2,  -43.5,  -43.8,  -43.2,  -40.4,  -41.4,  -45.8,  -43.1,  999.0,  -46.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 03:40,  999.0,  -33.6,  -31.9,  -34.9,  -36.3,  -33.1,  -39.0,  -33.4,  -41.5,  -43.3,  -43.2,  -40.9,  -42.5,  999.0,  -42.2,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 03:50,  -36.9,  999.0,  -29.8,  -37.8,  -31.7,  -31.5,  999.0,  -35.9,  -29.0,  -42.0,  -42.1,  -39.6,  -42.9,  -47.8,  -44.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -41.9,  -43.3,  999.0,  -44.4,  999.0,  -45.3,  999.0,  -46.2,  999.0,  -47.3,  999.0,  999.0,  -50.4,  999.0,  999.0,  -46.4,  -46.2,  999.0,  999.0,  -46.6,  -46.5,  -45.4,  999.0,  -47.2,  -45.5,  999.0,  -45.5,  999.0,  -45.1,  999.0
1999/01/16 04:00,  -26.1,  -28.4,  999.0,  -18.9,  -21.3,  -20.9,  999.0,  -37.1,  -35.0,  -42.4,  -42.6,  -40.6,  -40.0,  -44.0,  -43.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.6,  -46.5,  999.0,  999.0,  999.0,  -46.6,  -49.3,  -44.3,  -43.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 04:10,  999.0,  999.0,  999.0,  -24.9,  -25.7,  -24.9,  999.0,  999.0,  -44.5,  -43.4,  -41.7,  -39.5,  -43.3,  -42.8,  -42.7,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 04:20,  -14.0,  999.0,  999.0,  -22.3,  -29.5,  -18.2,  -29.5,  999.0,  -32.0,  999.0,  -41.2,  -37.3,  -42.1,  999.0,  -41.7,  -46.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -43.9,  999.0
1999/01/16 04:30,  -26.1,  -17.9,  -10.7,  -14.1,  -22.1,  -21.0,  -17.9,  999.0,  -29.7,  -40.8,  -35.2,  -34.5,  999.0,  -44.1,  -41.1,  -43.0,  -46.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 04:40,  -13.6,    0.1,   -6.7,  -13.0,  -13.5,  -18.2,  -24.1,  -23.0,  -31.9,  -41.5,  -42.4,  -40.2,  999.0,  -42.9,  -42.3,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 04:50,  -19.5,  -11.2,  -14.6,  -19.3,  -25.7,  -29.5,  -30.7,  -33.6,  -38.1,  -42.1,  -42.3,  -38.8,  -41.5,  -44.7,  -42.6,  -44.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 05:00,  -22.2,   -5.6,  -12.1,  -15.7,  -22.3,  -27.2,  -25.6,  -32.2,  -40.5,  -43.1,  -42.3,  -39.8,  -42.1,  -45.9,  -42.1,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 05:10,  -16.8,   -8.6,  -12.1,  -14.0,  -24.1,  -30.7,  999.0,  -34.3,  -41.5,  -43.0,  -41.6,  -40.4,  -43.1,  999.0,  -42.5,  -44.5,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 05:20,  -15.8,   -7.0,  -18.5,  -20.9,  999.0,  -29.1,  -22.9,  -37.4,  -41.9,  -41.8,  -43.0,  -40.0,  -41.2,  -43.9,  -43.3,  -46.7,  -44.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 05:30,  999.0,  999.0,  999.0,  -18.7,  -34.7,  -26.6,  -42.5,  -41.8,  -43.5,  -44.4,  -43.2,  -40.4,  -41.6,  -45.4,  -42.5,  -44.6,  999.0,  -42.9,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 05:40,  -21.2,  999.0,  999.0,  999.0,  -34.1,  -32.2,  -43.3,  -41.9,  -42.2,  -43.8,  -42.7,  -39.0,  -41.1,  999.0,  -40.1,  -44.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 05:50,  -20.2,  999.0,  -25.8,  -36.3,  -34.2,  -31.7,  -41.3,  -40.0,  -41.7,  -41.9,  -41.9,  -40.0,  -42.0,  999.0,  -41.9,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 06:00,  -26.1,  999.0,  999.0,  -32.5,  -34.7,  -31.1,  999.0,  -41.1,  -42.0,  -42.1,  -41.1,  -39.0,  -39.9,  -42.8,  -41.6,  -45.3,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 06:10,  -25.0,   -9.6,  -11.7,  999.0,  999.0,  -28.6,  -37.3,  -41.6,  -41.5,  -43.2,  -41.4,  -39.2,  -42.3,  -43.8,  -43.0,  -45.2,  -46.0,  -44.7,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 06:20,  -23.8,  -11.8,  -16.0,  -17.5,  -21.1,  -27.9,  -34.2,  -40.0,  -40.8,  -42.0,  -41.5,  -39.6,  -40.6,  -44.1,  -41.6,  -45.5,  999.0,  -45.2,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3
1999/01/16 06:30,  -29.6,  -27.1,  -24.6,  999.0,  -29.0,  -28.0,  -35.5,  -39.7,  -43.2,  -41.8,  -42.1,  -39.9,  -41.7,  -43.6,  -42.0,  -44.6,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 06:40,  -28.8,  -23.1,  -30.4,  -30.5,  -31.9,  -31.5,  -37.6,  -41.0,  -39.9,  -41.8,  -41.5,  -38.2,  -38.8,  -42.1,  -41.7,  -45.1,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 06:50,  -27.4,  -28.4,  -23.8,  -25.4,  -33.5,  -32.1,  999.0,  -34.3,  -40.2,  -42.0,  -42.2,  -37.8,  -38.8,  -44.3,  999.0,  -41.9,  -45.8,  -44.3,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 07:00,  -33.2,  -21.1,  -16.6,  -20.8,  -24.4,  -22.1,  -38.5,  999.0,  -42.2,  999.0,  -42.3,  -38.5,  -38.3,  -43.8,  -41.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 07:10,  -38.5,  -32.5,  -29.8,  -36.3,  -33.0,  -32.4,  -45.0,  -43.5,  -40.6,  -42.3,  -41.6,  -38.9,  999.0,  -44.9,  -41.3,  999.0,  -46.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 07:20,  -42.4,  -36.1,  -36.3,  -36.7,  -36.4,  -32.5,  -41.5,  -42.8,  -42.6,  -43.0,  -42.7,  -38.9,  -40.7,  -44.6,  -42.4,  -46.7,  -47.0,  -46.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 07:30,  -42.0,  -33.8,  -36.4,  -36.5,  -35.9,  -31.7,  -42.9,  -41.5,  -42.5,  -42.5,  -42.3,  -38.9,  -41.2,  -44.0,  -41.6,  -46.2,  -46.9,  -45.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/16 07:40,  -39.1,  -34.5,  -35.8,  -35.5,  -35.7,  -31.1,  -44.2,  -43.6,  -43.0,  -43.8,  -42.0,  -39.7,  -40.9,  -44.7,  -43.3,  -46.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -40.8,  -43.8,  999.0,  999.0,  -49.7
1999/01/16 07:50,  -42.1,  -32.5,  -35.8,  -36.4,  -36.1,  -31.4,  -42.9,  -44.0,  -43.4,  -43.5,  -41.8,  -39.7,  -41.4,  -43.3,  -41.9,  -45.3,  -45.0,  -45.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0