2005/11/28, +9, 136.10,  34.85, 385
00:00:00,  974.4,    7.6,   88.4,    2.51,    0.04, -999.0, -999.0
00:00:05,  974.4,    7.5,   88.2,    1.90,   -0.58, -999.0, -999.0
00:00:10,  974.3,    7.5,   88.4,    2.03,   -0.86, -999.0, -999.0
00:00:15,  974.3,    7.5,   88.2,    1.96,    0.28, -999.0, -999.0
00:00:20,  974.3,    7.6,   88.6,    1.97,    0.49, -999.0, -999.0
00:00:25,  974.3,    7.6,   88.8,    1.82,   -0.19, -999.0, -999.0
00:00:30,  974.3,    7.6,   89.0,    3.83,   -0.82, -999.0, -999.0
00:00:35,  974.4,    7.6,   89.1,    2.75,    0.05, -999.0, -999.0
00:00:40,  974.3,    7.7,   89.1,    3.31,    0.23, -999.0, -999.0
00:00:45,  974.3,    7.7,   88.9,    3.64,   -0.64, -999.0, -999.0
00:00:50,  974.4,    7.7,   89.3,    3.43,   -0.60, -999.0, -999.0
00:00:55,  974.3,    7.7,   89.2,    2.83,   -0.50, -999.0, -999.0
00:01:00,  974.3,    7.7,   89.6,    2.46,    0.26, -999.0, -999.0
00:01:05,  974.4,    7.7,   89.3,    1.52,   -0.27, -999.0, -999.0
00:01:10,  974.3,    7.7,   89.4,    0.72,   -0.29, -999.0, -999.0
00:01:15,  974.4,    7.7,   89.4,    1.05,   -0.68, -999.0, -999.0
00:01:20,  974.3,    7.6,   89.6,    1.81,   -0.19, -999.0, -999.0
00:01:25,  974.3,    7.6,   89.5,    1.81,   -0.13, -999.0, -999.0
00:01:30,  974.3,    7.6,   89.5,    1.48,   -0.34, -999.0, -999.0
00:01:35,  974.3,    7.6,   89.4,    0.70,   -0.67, -999.0, -999.0
00:01:40,  974.3,    7.6,   89.7,    1.88,   -0.65, -999.0, -999.0
00:01:45,  974.3,    7.6,   89.6,    1.42,   -0.43, -999.0, -999.0
00:01:50,  974.3,    7.6,   89.7,    1.76,   -0.31, -999.0, -999.0
00:01:55,  974.3,    7.6,   89.7,    3.05,    0.27, -999.0, -999.0
00:02:00,  974.3,    7.6,   89.6,    2.41,    0.51, -999.0, -999.0
00:02:05,  974.3,    7.6,   89.8,    2.97,   -0.10, -999.0, -999.0
00:02:10,  974.3,    7.6,   89.9,    2.67,   -0.14, -999.0, -999.0
00:02:15,  974.3,    7.6,   89.7,    1.76,   -1.19, -999.0, -999.0
00:02:20,  974.3,    7.6,   89.8,    2.48,   -0.09, -999.0, -999.0
00:02:25,  974.3,    7.6,   90.0,    2.38,   -0.73, -999.0, -999.0
00:02:30,  974.3,    7.7,   90.1,    2.94,   -1.01, -999.0, -999.0
00:02:35,  974.3,    7.7,   89.8,    3.57,   -0.89, -999.0, -999.0
00:02:40,  974.3,    7.7,   89.9,    3.22,    0.00, -999.0, -999.0
00:02:45,  974.2,    7.7,   89.9,    2.26,    1.05, -999.0, -999.0
00:02:50,  974.3,    7.7,   90.1,    2.42,    0.21, -999.0, -999.0
00:02:55,  974.3,    7.7,   90.2,    1.43,    1.12, -999.0, -999.0
00:03:00,  974.3,    7.7,   90.2,    1.08,    0.91, -999.0, -999.0
00:03:05,  974.3,    7.7,   90.2,    0.75,   -0.03, -999.0, -999.0
00:03:10,  974.2,    7.7,   90.1,    0.96,   -0.15, -999.0, -999.0
00:03:15,  974.2,    7.7,   90.0,    1.48,   -0.16, -999.0, -999.0
00:03:20,  974.2,    7.7,   89.8,    1.41,   -0.49, -999.0, -999.0
00:03:25,  974.2,    7.7,   90.0,    2.00,   -0.21, -999.0, -999.0
00:03:30,  974.2,    7.7,   89.9,    1.54,    0.00, -999.0, -999.0
00:03:35,  974.2,    7.8,   90.0,    1.76,   -0.41, -999.0, -999.0
00:03:40,  974.2,    7.8,   90.2,    1.03,   -0.38, -999.0, -999.0
00:03:45,  974.2,    7.8,   90.2,    0.89,   -0.39, -999.0, -999.0
00:03:50,  974.2,    7.8,   90.0,    0.93,    0.18, -999.0, -999.0
00:03:55,  974.2,    7.8,   89.8,    1.25,   -0.11, -999.0, -999.0
00:04:00,  974.2,    7.8,   90.1,    3.00,    0.64, -999.0, -999.0
00:04:05,  974.2,    7.8,   90.0,    1.49,    0.40, -999.0, -999.0
00:04:10,  974.2,    7.8,   90.2,    1.73,   -0.56, -999.0, -999.0
00:04:15,  974.2,    7.7,   90.0,    1.98,    0.14, -999.0, -999.0
00:04:20,  974.3,    7.7,   90.0,    2.43,    0.04, -999.0, -999.0
00:04:25,  974.2,    7.7,   90.1,    3.23,   -0.34, -999.0, -999.0
00:04:30,  974.2,    7.7,   90.3,    2.18,    0.00, -999.0, -999.0
00:04:35,  974.2,    7.6,   90.0,    2.48,    0.04, -999.0, -999.0
00:04:40,  974.2,    7.6,   90.1,    2.49,    0.26, -999.0, -999.0
00:04:45,  974.2,    7.6,   90.2,    2.67,    0.00, -999.0, -999.0
00:04:50,  974.2,    7.6,   90.0,    2.46,    0.17, -999.0, -999.0
00:04:55,  974.2,    7.5,   90.1,    3.74,   -0.79, -999.0, -999.0
00:05:00,  974.2,    7.5,   90.4,    2.88,   -1.05, -999.0, -999.0
00:05:05,  974.2,    7.5,   90.5,    2.71,    0.33, -999.0, -999.0
00:05:10,  974.2,    7.5,   90.3,    2.34,    0.63, -999.0, -999.0
00:05:15,  974.2,    7.5,   90.5,    2.41,   -0.56, -999.0, -999.0
00:05:20,  974.2,    7.4,   90.5,    2.66,    0.42, -999.0, -999.0
00:05:25,  974.2,    7.4,   90.7,    2.15,    0.11, -999.0, -999.0
00:05:30,  974.2,    7.4,   90.4,    1.20,   -1.34, -999.0, -999.0
00:05:35,  974.1,    7.4,   90.6,    0.69,   -0.64, -999.0, -999.0
00:05:40,  974.2,    7.4,   90.7,    0.39,   -1.19, -999.0, -999.0
00:05:45,  974.2,    7.4,   90.3,    0.55,   -0.76, -999.0, -999.0
00:05:50,  974.2,    7.4,   90.6,    0.59,   -0.76, -999.0, -999.0
00:05:55,  974.2,    7.4,   90.7,    0.99,   -0.78, -999.0, -999.0
00:06:00,  974.2,    7.4,   90.8,    2.13,   -0.45, -999.0, -999.0
00:06:05,  974.2,    7.4,   90.7,    2.39,   -0.51, -999.0, -999.0
00:06:10,  974.2,    7.4,   90.8,    1.73,   -0.43, -999.0, -999.0
00:06:15,  974.2,    7.4,   90.5,    2.42,   -0.43, -999.0, -999.0
00:06:20,  974.2,    7.4,   91.0,    1.97,   -0.21, -999.0, -999.0
00:06:25,  974.2,    7.4,   91.1,    1.84,   -0.06, -999.0, -999.0
00:06:30,  974.2,    7.3,   90.7,    2.57,   -0.89, -999.0, -999.0
00:06:35,  974.2,    7.3,   90.9,    2.77,   -1.54, -999.0, -999.0
00:06:40,  974.1,    7.3,   90.8,    2.07,   -2.00, -999.0, -999.0
00:06:45,  974.1,    7.3,   90.9,    2.03,   -0.86, -999.0, -999.0
00:06:50,  974.1,    7.4,   91.2,    1.79,   -1.17, -999.0, -999.0
00:06:55,  974.2,    7.4,   91.2,    2.61,   -1.89, -999.0, -999.0
00:07:00,  974.2,    7.4,   91.1,    2.86,   -0.50, -999.0, -999.0
00:07:05,  974.2,    7.4,   91.2,    3.76,   -1.08, -999.0, -999.0
00:07:10,  974.2,    7.4,   91.2,    4.19,   -0.22, -999.0, -999.0
00:07:15,  974.1,    7.4,   91.3,    3.10,   -0.77, -999.0, -999.0
00:07:20,  974.2,    7.4,   91.1,    2.62,   -0.65, -999.0, -999.0
00:07:25,  974.2,    7.4,   91.3,    3.31,   -0.95, -999.0, -999.0
00:07:30,  974.1,    7.4,   91.3,    3.03,   -0.16, -999.0, -999.0
00:07:35,  974.2,    7.5,   91.4,    1.80,    0.03, -999.0, -999.0
00:07:40,  974.2,    7.5,   91.7,    2.68,   -0.47, -999.0, -999.0
00:07:45,  974.1,    7.5,   91.4,    2.40,    0.38, -999.0, -999.0
00:07:50,  974.2,    7.5,   91.4,    1.92,    0.00, -999.0, -999.0
00:07:55,  974.1,    7.4,   91.4,    1.95,    0.20, -999.0, -999.0
00:08:00,  974.1,    7.4,   91.6,    1.65,   -0.60, -999.0, -999.0
00:08:05,  974.1,    7.4,   91.5,    1.85,   -0.06, -999.0, -999.0
00:08:10,  974.1,    7.4,   91.5,    1.41,   -0.49, -999.0, -999.0
00:08:15,  974.1,    7.4,   91.5,    2.97,   -0.31, -999.0, -999.0
00:08:20,  974.1,    7.4,   91.6,    2.80,   -1.02, -999.0, -999.0
00:08:25,  974.1,    7.3,   91.5,    1.75,   -1.01, -999.0, -999.0
00:08:30,  974.1,    7.3,   91.4,    1.54,   -0.27, -999.0, -999.0
00:08:35,  974.1,    7.3,   91.5,    1.14,    0.08, -999.0, -999.0
00:08:40,  974.1,    7.3,   91.5,    1.41,   -0.43, -999.0, -999.0
00:08:45,  974.1,    7.3,   91.7,    2.19,   -0.08, -999.0, -999.0
00:08:50,  974.1,    7.3,   92.0,    2.02,    0.77, -999.0, -999.0
00:08:55,  974.0,    7.4,   91.8,    1.35,    0.72, -999.0, -999.0
00:09:00,  974.1,    7.4,   91.9,    2.11,    0.04, -999.0, -999.0
00:09:05,  974.1,    7.4,   91.9,    2.98,   -0.21, -999.0, -999.0
00:09:10,  974.0,    7.4,   91.8,    3.60,   -0.44, -999.0, -999.0
00:09:15,  974.1,    7.4,   92.0,    3.73,    0.39, -999.0, -999.0
00:09:20,  974.1,    7.4,   91.7,    3.48,   -0.18, -999.0, -999.0
00:09:25,  974.1,    7.5,   91.9,    3.92,    0.07, -999.0, -999.0
00:09:30,  974.0,    7.5,   91.8,    2.90,   -0.89, -999.0, -999.0
00:09:35,  974.1,    7.5,   91.8,    2.88,    0.35, -999.0, -999.0
00:09:40,  974.0,    7.5,   91.9,    1.95,    0.91, -999.0, -999.0
00:09:45,  974.1,    7.5,   91.7,    1.98,    0.93, -999.0, -999.0
00:09:50,  974.0,    7.5,   91.9,    2.56,    0.83, -999.0, -999.0
00:09:55,  974.1,    7.5,   92.1,    3.14,   -0.39, -999.0, -999.0
00:10:00,  974.1,    7.5,   91.8,    2.72,    0.24, -999.0, -999.0
00:10:05,  974.1,    7.5,   91.8,    2.87,   -0.99, -999.0, -999.0
00:10:10,  974.1,    7.5,   91.9,    3.17,   -1.41, -999.0, -999.0
00:10:15,  974.1,    7.5,   91.3,    3.10,   -1.58, -999.0, -999.0
00:10:20,  974.1,    7.4,   91.7,    2.43,   -0.43, -999.0, -999.0
00:10:25,  974.1,    7.4,   91.7,    2.00,    0.77, -999.0, -999.0
00:10:30,  974.1,    7.4,   91.7,    1.85,    0.75, -999.0, -999.0
00:10:35,  974.1,    7.3,   91.9,    1.66,    0.67, -999.0, -999.0
00:10:40,  974.1,    7.3,   91.4,    1.92,    0.62, -999.0, -999.0
00:10:45,  974.1,    7.3,   91.7,    2.02,    0.18, -999.0, -999.0
00:10:50,  974.1,    7.3,   91.4,    2.15,   -0.08, -999.0, -999.0
00:10:55,  974.1,    7.3,   91.4,    1.97,    0.03, -999.0, -999.0
00:11:00,  974.0,    7.3,   91.3,    2.43,   -0.30, -999.0, -999.0
00:11:05,  974.1,    7.2,   91.4,    2.22,   -0.16, -999.0, -999.0
00:11:10,  974.1,    7.2,   91.6,    2.34,   -0.58, -999.0, -999.0
00:11:15,  974.1,    7.2,   91.5,    2.38,    0.51, -999.0, -999.0
00:11:20,  974.1,    7.2,   91.3,    1.56,    0.86, -999.0, -999.0
00:11:25,  974.1,    7.2,   91.5,    1.52,    0.13, -999.0, -999.0
00:11:30,  974.1,    7.2,   91.6,    1.78,   -0.72, -999.0, -999.0
00:11:35,  974.1,    7.2,   91.5,    2.47,   -0.75, -999.0, -999.0
00:11:40,  974.1,    7.3,   91.4,    2.58,   -0.41, -999.0, -999.0
00:11:45,  974.1,    7.3,   91.6,    1.97,    0.38, -999.0, -999.0
00:11:50,  974.1,    7.3,   91.4,    1.78,    0.00, -999.0, -999.0
00:11:55,  974.1,    7.3,   91.8,    0.99,   -0.44, -999.0, -999.0
00:12:00,  974.1,    7.4,   91.9,    1.93,   -0.34, -999.0, -999.0
00:12:05,  974.1,    7.4,   92.2,    1.14,   -0.93, -999.0, -999.0
00:12:10,  974.1,    7.5,   91.9,    0.96,   -1.03, -999.0, -999.0
00:12:15,  974.1,    7.5,   92.0,    1.42,   -0.44, -999.0, -999.0
00:12:20,  974.1,    7.5,   92.0,    1.62,    0.79, -999.0, -999.0
00:12:25,  974.1,    7.5,   92.2,    1.74,    0.92, -999.0, -999.0
00:12:30,  974.1,    7.5,   91.9,    1.77,    0.12, -999.0, -999.0
00:12:35,  974.1,    7.5,   92.3,    2.47,   -0.85, -999.0, -999.0
00:12:40,  974.1,    7.5,   92.2,    2.36,   -0.72, -999.0, -999.0
00:12:45,  974.1,    7.5,   92.2,    2.86,   -0.20, -999.0, -999.0
00:12:50,  974.1,    7.5,   92.4,    2.10,    0.52, -999.0, -999.0
00:12:55,  974.1,    7.5,   92.3,    3.01,    0.00, -999.0, -999.0
00:13:00,  974.1,    7.5,   92.2,    2.68,   -1.37, -999.0, -999.0
00:13:05,  974.1,    7.4,   92.1,    2.14,   -1.29, -999.0, -999.0
00:13:10,  974.1,    7.4,   92.1,    1.77,   -0.41, -999.0, -999.0
00:13:15,  974.1,    7.4,   92.2,    0.98,    0.09, -999.0, -999.0
00:13:20,  974.1,    7.4,   91.7,    0.48,   -0.39, -999.0, -999.0
00:13:25,  974.1,    7.4,   92.1,    1.49,   -0.29, -999.0, -999.0
00:13:30,  974.1,    7.4,   92.1,    2.27,   -0.92, -999.0, -999.0
00:13:35,  974.1,    7.4,   92.0,    1.95,   -0.24, -999.0, -999.0
00:13:40,  974.1,    7.4,   91.9,    1.82,    0.26, -999.0, -999.0
00:13:45,  974.1,    7.4,   92.1,    2.39,   -0.08, -999.0, -999.0
00:13:50,  974.1,    7.4,   92.3,    1.78,   -0.19, -999.0, -999.0
00:13:55,  974.1,    7.5,   92.1,    3.04,    0.27, -999.0, -999.0
00:14:00,  974.1,    7.5,   92.2,    3.16,    0.44, -999.0, -999.0
00:14:05,  974.1,    7.5,   92.2,    3.00,    0.42, -999.0, -999.0
00:14:10,  974.1,    7.5,   92.3,    2.99,   -0.10, -999.0, -999.0
00:14:15,  974.1,    7.5,   92.4,    2.99,    0.00, -999.0, -999.0
00:14:20,  974.1,    7.5,   91.9,    2.71,   -0.28, -999.0, -999.0
00:14:25,  974.1,    7.5,   92.3,    3.56,    0.89, -999.0, -999.0
00:14:30,  974.1,    7.6,   92.2,    3.17,   -0.22, -999.0, -999.0
00:14:35,  974.1,    7.6,   92.2,    2.39,    0.17, -999.0, -999.0
00:14:40,  974.1,    7.6,   92.2,    1.97,    0.10, -999.0, -999.0
00:14:45,  974.1,    7.6,   92.2,    2.38,   -0.51, -999.0, -999.0
00:14:50,  974.1,    7.6,   92.2,    1.45,   -0.34, -999.0, -999.0
00:14:55,  974.1,    7.6,   92.1,    0.50,    0.80, -999.0, -999.0
00:15:00,  974.1,    7.6,   92.2,    0.78,    0.39, -999.0, -999.0
00:15:05,  974.1,    7.6,   92.0,    0.85,    0.45, -999.0, -999.0
00:15:10,  974.1,    7.6,   91.9,    1.81,    0.48, -999.0, -999.0
00:15:15,  974.0,    7.6,   91.9,    2.40,    0.00, -999.0, -999.0
00:15:20,  974.0,    7.6,   92.0,    4.09,   -0.14, -999.0, -999.0
00:15:25,  974.1,    7.6,   91.9,    3.93,   -1.59, -999.0, -999.0
00:15:30,  974.1,    7.7,   92.1,    3.73,   -1.28, -999.0, -999.0
00:15:35,  974.1,    7.7,   92.0,    3.29,   -1.20, -999.0, -999.0
00:15:40,  974.1,    7.7,   91.9,    2.94,   -0.68, -999.0, -999.0
00:15:45,  974.1,    7.7,   92.1,    1.82,    0.73, -999.0, -999.0
00:15:50,  974.1,    7.7,   92.0,    2.97,    0.31, -999.0, -999.0
00:15:55,  974.1,    7.7,   92.0,    0.98,    1.71, -999.0, -999.0
00:16:00,  974.1,    7.7,   91.7,    1.54,    0.93, -999.0, -999.0
00:16:05,  974.1,    7.6,   91.9,    0.57,    1.66, -999.0, -999.0
00:16:10,  974.1,    7.6,   91.8,    0.58,   -0.75, -999.0, -999.0
00:16:15,  974.0,    7.6,   91.4,    0.69,    0.35, -999.0, -999.0
00:16:20,  974.1,    7.5,   91.8,    0.39,   -0.46, -999.0, -999.0
00:16:25,  974.0,    7.5,   91.7,    0.59,    0.49, -999.0, -999.0
00:16:30,  974.1,    7.5,   91.5,    0.30,    0.71, -999.0, -999.0
00:16:35,  974.1,    7.5,   91.7,    0.71,    0.09, -999.0, -999.0
00:16:40,  974.1,    7.5,   91.7,    1.45,    2.23, -999.0, -999.0
00:16:45,  974.0,    7.5,   91.8,    1.57,    0.98, -999.0, -999.0
00:16:50,  974.0,    7.5,   91.4,    0.85,    1.26, -999.0, -999.0
00:16:55,  974.0,    7.5,   91.6,    0.52,    0.71, -999.0, -999.0
00:17:00,  974.0,    7.5,   91.5,    0.53,   -0.81, -999.0, -999.0
00:17:05,  974.0,    7.5,   91.5,    0.81,   -0.52, -999.0, -999.0
00:17:10,  974.1,    7.5,   91.7,    1.56,    0.14, -999.0, -999.0
00:17:15,  974.1,    7.5,   91.4,    2.16,    0.00, -999.0, -999.0
00:17:20,  974.1,    7.5,   91.7,    2.46,   -0.09, -999.0, -999.0
00:17:25,  974.1,    7.6,   91.7,    2.79,   -0.70, -999.0, -999.0
00:17:30,  974.1,    7.6,   91.8,    1.97,   -0.10, -999.0, -999.0
00:17:35,  974.0,    7.6,   91.8,    1.53,    0.13, -999.0, -999.0
00:17:40,  974.0,    7.6,   91.7,    1.65,    0.63, -999.0, -999.0
00:17:45,  974.0,    7.7,   91.5,    0.49,    0.86, -999.0, -999.0
00:17:50,  974.0,    7.7,   91.7,    1.03,    0.26, -999.0, -999.0
00:17:55,  974.1,    7.7,   91.5,    2.51,    0.04, -999.0, -999.0
00:18:00,  974.0,    7.8,   91.6,    2.12,    0.00, -999.0, -999.0
00:18:05,  974.0,    7.8,   91.8,    1.74,    1.05, -999.0, -999.0
00:18:10,  974.0,    7.8,   91.7,    1.44,   -0.61, -999.0, -999.0
00:18:15,  974.0,    7.8,   91.9,    1.00,   -1.48, -999.0, -999.0
00:18:20,  974.0,    7.9,   91.7,    2.19,   -0.93, -999.0, -999.0
00:18:25,  974.0,    7.9,   91.6,    1.59,   -1.15, -999.0, -999.0
00:18:30,  974.0,    7.9,   91.7,    1.04,   -1.67, -999.0, -999.0
00:18:35,  974.0,    7.9,   91.6,    0.42,   -2.37, -999.0, -999.0
00:18:40,  974.0,    7.9,   91.6,    1.60,   -0.17, -999.0, -999.0
00:18:45,  974.0,    8.0,   91.7,    2.36,    0.50, -999.0, -999.0
00:18:50,  974.0,    8.0,   91.5,    2.11,    0.56, -999.0, -999.0
00:18:55,  974.0,    8.0,   91.5,    2.57,    0.04, -999.0, -999.0
00:19:00,  974.0,    8.0,   91.5,    2.89,    1.35, -999.0, -999.0
00:19:05,  974.0,    8.1,   91.3,    2.42,   -1.03, -999.0, -999.0
00:19:10,  974.0,    8.1,   91.4,    3.02,    0.00, -999.0, -999.0
00:19:15,  974.0,    8.1,   91.2,    3.06,   -0.32, -999.0, -999.0
00:19:20,  974.0,    8.0,   91.0,    2.99,   -0.10, -999.0, -999.0
00:19:25,  974.0,    8.0,   90.9,    2.65,   -0.33, -999.0, -999.0
00:19:30,  974.0,    8.0,   91.2,    1.81,    0.38, -999.0, -999.0
00:19:35,  974.0,    8.0,   90.9,    1.73,    0.37, -999.0, -999.0
00:19:40,  974.0,    8.0,   90.6,    2.71,   -0.33, -999.0, -999.0
00:19:45,  974.0,    7.9,   90.9,    3.96,    1.06, -999.0, -999.0
00:19:50,  974.0,    7.9,   90.9,    2.69,    1.31, -999.0, -999.0
00:19:55,  974.0,    7.9,   91.0,    1.85,   -0.23, -999.0, -999.0
00:20:00,  974.0,    7.8,   90.7,    2.92,   -1.49, -999.0, -999.0
00:20:05,  974.0,    7.8,   90.9,    2.82,   -1.03, -999.0, -999.0
00:20:10,  974.0,    7.8,   90.5,    1.69,   -1.01, -999.0, -999.0
00:20:15,  973.9,    7.8,   90.8,    1.88,   -1.08, -999.0, -999.0
00:20:20,  974.0,    7.8,   90.8,    1.31,   -0.79, -999.0, -999.0
00:20:25,  974.0,    7.8,   90.6,    2.42,   -0.25, -999.0, -999.0
00:20:30,  973.9,    7.8,   90.5,    3.10,    0.05, -999.0, -999.0
00:20:35,  974.0,    7.9,   90.5,    1.99,   -0.24, -999.0, -999.0
00:20:40,  974.0,    7.9,   90.4,    2.39,    0.17, -999.0, -999.0
00:20:45,  974.0,    7.9,   90.6,    3.19,   -0.98, -999.0, -999.0
00:20:50,  974.0,    7.9,   90.6,    2.18,    0.19, -999.0, -999.0
00:20:55,  974.0,    8.0,   90.6,    2.67,   -1.36, -999.0, -999.0
00:21:00,  974.0,    8.0,   90.6,    3.59,    0.06, -999.0, -999.0
00:21:05,  974.0,    8.0,   90.4,    3.87,    1.97, -999.0, -999.0
00:21:10,  974.0,    8.0,   90.7,    2.90,    0.05, -999.0, -999.0
00:21:15,  974.0,    8.0,   90.2,    1.77,    1.20, -999.0, -999.0
00:21:20,  974.0,    8.1,   90.5,    1.74,    0.00, -999.0, -999.0
00:21:25,  974.0,    8.1,   90.2,    0.75,   -0.08, -999.0, -999.0
00:21:30,  973.9,    8.1,   90.6,    0.38,    0.21, -999.0, -999.0
00:21:35,  974.0,    8.1,   90.3,    0.46,    0.12, -999.0, -999.0
00:21:40,  974.0,    8.1,   90.7,    1.73,    0.66, -999.0, -999.0
00:21:45,  974.0,    8.1,   90.4,    1.19,   -0.48, -999.0, -999.0
00:21:50,  973.9,    8.2,   90.1,    2.48,    0.00, -999.0, -999.0
00:21:55,  973.9,    8.2,   90.4,    1.87,    1.00, -999.0, -999.0
00:22:00,  974.0,    8.2,   90.1,    1.96,   -1.53, -999.0, -999.0
00:22:05,  974.0,    8.2,   90.1,    2.44,    0.39, -999.0, -999.0
00:22:10,  973.9,    8.2,   90.1,    2.75,    1.34, -999.0, -999.0
00:22:15,  974.0,    8.2,   89.9,    1.37,    1.37, -999.0, -999.0
00:22:20,  974.0,    8.2,   89.8,    0.93,    1.03, -999.0, -999.0
00:22:25,  974.0,    8.2,   90.0,    0.82,    0.57, -999.0, -999.0
00:22:30,  973.9,    8.3,   89.8,    1.51,   -0.27, -999.0, -999.0
00:22:35,  974.0,    8.3,   89.6,    1.30,   -0.45, -999.0, -999.0
00:22:40,  974.0,    8.3,   89.3,    0.91,   -0.37, -999.0, -999.0
00:22:45,  974.0,    8.3,   89.4,    1.01,   -0.07, -999.0, -999.0
00:22:50,  974.0,    8.3,   89.3,    1.72,   -0.63, -999.0, -999.0
00:22:55,  974.0,    8.3,   89.2,    2.63,    0.51, -999.0, -999.0
00:23:00,  974.0,    8.3,   89.3,    2.07,    0.67, -999.0, -999.0
00:23:05,  974.0,    8.3,   89.1,    1.88,    1.13, -999.0, -999.0
00:23:10,  974.0,    8.3,   89.1,    0.97,    0.08, -999.0, -999.0
00:23:15,  974.0,    8.3,   88.7,    2.01,    0.61, -999.0, -999.0
00:23:20,  974.0,    8.4,   88.9,    2.42,   -0.51, -999.0, -999.0
00:23:25,  974.0,    8.4,   88.7,    2.53,    1.40, -999.0, -999.0
00:23:30,  974.0,    8.4,   88.7,    2.84,   -0.65, -999.0, -999.0
00:23:35,  974.0,    8.4,   88.9,    1.52,    0.21, -999.0, -999.0
00:23:40,  974.0,    8.4,   88.4,    1.29,   -0.16, -999.0, -999.0
00:23:45,  974.0,    8.4,   88.5,    1.36,   -0.63, -999.0, -999.0
00:23:50,  974.0,    8.4,   88.6,    1.47,    0.31, -999.0, -999.0
00:23:55,  974.0,    8.4,   88.6,    1.19,    0.90, -999.0, -999.0
00:24:00,  974.0,    8.4,   88.3,    1.00,    0.78, -999.0, -999.0
00:24:05,  974.0,    8.4,   88.1,    1.17,    0.91, -999.0, -999.0
00:24:10,  974.0,    8.4,   87.9,    0.40,    0.28, -999.0, -999.0
00:24:15,  974.1,    8.4,   87.7,    0.48,   -0.10, -999.0, -999.0
00:24:20,  974.0,    8.4,   87.7,    1.80,    0.48, -999.0, -999.0
00:24:25,  974.0,    8.4,   87.8,    1.80,    0.22, -999.0, -999.0
00:24:30,  974.0,    8.4,   87.7,    2.52,    0.35, -999.0, -999.0
00:24:35,  974.0,    8.4,   87.6,    3.49,    0.06, -999.0, -999.0
00:24:40,  974.0,    8.4,   87.4,    2.47,    0.00, -999.0, -999.0
00:24:45,  974.0,    8.4,   87.5,    2.13,    0.45, -999.0, -999.0
00:24:50,  974.1,    8.4,   87.2,    2.13,    0.34, -999.0, -999.0
00:24:55,  974.1,    8.4,   87.5,    1.98,   -2.12, -999.0, -999.0
00:25:00,  974.0,    8.4,   87.2,    2.77,   -1.23, -999.0, -999.0
00:25:05,  974.0,    8.4,   87.3,    2.25,   -1.00, -999.0, -999.0
00:25:10,  974.0,    8.4,   87.2,    2.04,   -1.38, -999.0, -999.0
00:25:15,  974.0,    8.4,   87.3,    2.58,   -1.32, -999.0, -999.0
00:25:20,  974.0,    8.5,   87.2,    3.82,   -1.39, -999.0, -999.0
00:25:25,  974.1,    8.5,   87.2,    3.07,   -0.65, -999.0, -999.0
00:25:30,  974.0,    8.5,   86.9,    2.61,    0.00, -999.0, -999.0
00:25:35,  974.1,    8.5,   87.0,    1.87,    0.26, -999.0, -999.0
00:25:40,  974.1,    8.5,   87.0,    1.19,    0.55, -999.0, -999.0
00:25:45,  974.1,    8.5,   87.0,    0.72,   -0.60, -999.0, -999.0
00:25:50,  974.1,    8.4,   87.1,    2.01,   -0.89, -999.0, -999.0
00:25:55,  974.1,    8.5,   86.9,    1.46,    0.20, -999.0, -999.0
00:26:00,  974.1,    8.5,   87.0,    2.96,   -0.36, -999.0, -999.0
00:26:05,  974.1,    8.5,   87.0,    2.96,    0.05, -999.0, -999.0
00:26:10,  974.0,    8.5,   86.6,    3.19,   -0.17, -999.0, -999.0
00:26:15,  974.1,    8.5,   86.9,    3.89,   -0.34, -999.0, -999.0
00:26:20,  974.1,    8.5,   87.0,    4.12,   -1.50, -999.0, -999.0
00:26:25,  974.1,    8.5,   86.9,    4.14,    0.07, -999.0, -999.0
00:26:30,  974.1,    8.5,   86.6,    3.69,    0.00, -999.0, -999.0
00:26:35,  974.1,    8.5,   86.8,    3.50,    0.37, -999.0, -999.0
00:26:40,  974.1,    8.5,   86.5,    3.54,   -0.62, -999.0, -999.0
00:26:45,  974.1,    8.5,   86.7,    3.20,    1.56, -999.0, -999.0
00:26:50,  974.1,    8.5,   86.7,    2.68,   -0.47, -999.0, -999.0
00:26:55,  974.0,    8.5,   86.5,    1.09,    1.13, -999.0, -999.0
00:27:00,  974.1,    8.5,   86.3,    0.88,   -0.39, -999.0, -999.0
00:27:05,  974.1,    8.5,   86.3,    1.75,    0.28, -999.0, -999.0
00:27:10,  974.1,    8.5,   86.6,    3.28,    0.29, -999.0, -999.0
00:27:15,  974.1,    8.5,   86.4,    3.88,    1.26, -999.0, -999.0
00:27:20,  974.1,    8.5,   86.4,    3.87,    0.41, -999.0, -999.0
00:27:25,  974.1,    8.5,   86.3,    3.78,   -0.13, -999.0, -999.0
00:27:30,  974.1,    8.5,   86.4,    2.57,    0.04, -999.0, -999.0
00:27:35,  974.1,    8.5,   86.3,    1.83,   -1.19, -999.0, -999.0
00:27:40,  974.1,    8.5,   86.2,    3.45,   -0.36, -999.0, -999.0
00:27:45,  974.1,    8.5,   86.4,    2.84,    0.92, -999.0, -999.0
00:27:50,  974.1,    8.5,   85.7,    2.35,   -0.59, -999.0, -999.0
00:27:55,  974.1,    8.5,   86.2,    2.65,    0.52, -999.0, -999.0
00:28:00,  974.1,    8.5,   86.1,    1.46,   -0.36, -999.0, -999.0
00:28:05,  974.1,    8.5,   86.0,    1.82,    0.42, -999.0, -999.0
00:28:10,  974.1,    8.5,   86.3,    1.86,    0.13, -999.0, -999.0
00:28:15,  974.1,    8.6,   85.9,    2.56,    0.83, -999.0, -999.0
00:28:20,  974.1,    8.6,   86.2,    2.47,    0.26, -999.0, -999.0
00:28:25,  974.1,    8.6,   86.2,    2.61,    0.70, -999.0, -999.0
00:28:30,  974.1,    8.6,   86.3,    1.81,   -0.13, -999.0, -999.0
00:28:35,  974.1,    8.6,   86.2,    1.58,    0.19, -999.0, -999.0
00:28:40,  974.1,    8.6,   85.7,    2.12,   -0.15, -999.0, -999.0
00:28:45,  974.1,    8.6,   85.9,    1.88,   -0.58, -999.0, -999.0
00:28:50,  974.1,    8.6,   86.0,    3.23,   -0.74, -999.0, -999.0
00:28:55,  974.1,    8.6,   85.8,    3.69,   -0.26, -999.0, -999.0
00:29:00,  974.1,    8.6,   86.0,    2.81,   -1.14, -999.0, -999.0
00:29:05,  974.2,    8.6,   86.0,    2.42,   -0.43, -999.0, -999.0
00:29:10,  974.1,    8.6,   85.9,    2.30,   -0.84, -999.0, -999.0
00:29:15,  974.1,    8.6,   85.7,    2.00,   -1.30, -999.0, -999.0
00:29:20,  974.1,    8.6,   85.7,    2.74,    0.05, -999.0, -999.0
00:29:25,  974.1,    8.6,   85.8,    2.86,   -0.15, -999.0, -999.0
00:29:30,  974.1,    8.6,   85.7,    2.37,    0.25, -999.0, -999.0
00:29:35,  974.1,    8.6,   85.6,    2.38,    0.12, -999.0, -999.0
00:29:40,  974.1,    8.6,   85.8,    1.71,   -0.69, -999.0, -999.0