,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-12-24, 00:00:04,VALID,917.163,VALID,0,VALID,89.9258,VALID,0,VALID,20.7739,VALID,122,VALID,1.61953,
2009-12-24, 00:01:04,VALID,917.192,VALID,0,VALID,90.0707,VALID,0.107441,VALID,20.7513,VALID,107,VALID,1.18867,
2009-12-24, 00:02:04,VALID,917.212,VALID,0,VALID,90.1621,VALID,0.107441,VALID,20.7333,VALID,102,VALID,1.01367,
2009-12-24, 00:03:04,VALID,917.185,VALID,0,VALID,90.3299,VALID,0,VALID,20.7138,VALID,106,VALID,1.60547,
2009-12-24, 00:04:04,VALID,917.24,VALID,0,VALID,90.5357,VALID,0,VALID,20.6553,VALID,121,VALID,1.05,
2009-12-24, 00:05:04,VALID,917.224,VALID,0,VALID,90.7796,VALID,0,VALID,20.6358,VALID,125,VALID,2.1,
2009-12-24, 00:06:04,VALID,917.24,VALID,0,VALID,91.0465,VALID,0.107441,VALID,20.5968,VALID,122,VALID,1.7668,
2009-12-24, 00:07:04,VALID,917.269,VALID,0,VALID,91.2752,VALID,0.107441,VALID,20.5578,VALID,85,VALID,1.64922,
2009-12-24, 00:08:04,VALID,917.297,VALID,0,VALID,91.4886,VALID,0.107441,VALID,20.5188,VALID,88,VALID,1.3,
2009-12-24, 00:09:04,VALID,917.332,VALID,0,VALID,91.6182,VALID,0.107441,VALID,20.4798,VALID,135,VALID,0.994922,
2009-12-24, 00:10:04,VALID,917.381,VALID,0,VALID,91.6258,VALID,0,VALID,20.4197,VALID,106,VALID,0.571094,
2009-12-24, 00:11:04,VALID,917.398,VALID,0,VALID,91.7402,VALID,0.107441,VALID,20.4197,VALID,100,VALID,1.21211,
2009-12-24, 00:12:04,VALID,917.404,VALID,0,VALID,91.6411,VALID,0,VALID,20.4392,VALID,100,VALID,0.202344,
2009-12-24, 00:13:04,VALID,917.406,VALID,0,VALID,91.5496,VALID,0,VALID,20.4603,VALID,100,VALID,1.09297,
2009-12-24, 00:14:04,VALID,917.369,VALID,0,VALID,91.6335,VALID,0,VALID,20.4197,VALID,100,VALID,0.861719,
2009-12-24, 00:15:04,VALID,917.39,VALID,0,VALID,91.7554,VALID,0,VALID,20.4197,VALID,130,VALID,1.10938,
2009-12-24, 00:16:04,VALID,917.372,VALID,0,VALID,91.7402,VALID,0,VALID,20.4213,VALID,160,VALID,1.21289,
2009-12-24, 00:17:04,VALID,917.34,VALID,0,VALID,91.6487,VALID,0,VALID,20.4618,VALID,177,VALID,0.661719,
2009-12-24, 00:18:04,VALID,917.341,VALID,0,VALID,91.603,VALID,0,VALID,20.4618,VALID,177,VALID,0.431641,
2009-12-24, 00:19:04,VALID,917.337,VALID,0,VALID,91.542,VALID,0,VALID,20.4408,VALID,177,VALID,0.777344,
2009-12-24, 00:20:04,VALID,917.301,VALID,0,VALID,91.7097,VALID,0,VALID,20.4423,VALID,177,VALID,0.663672,
2009-12-24, 00:21:04,VALID,917.282,VALID,0,VALID,91.8088,VALID,0,VALID,20.4228,VALID,149,VALID,0.667969,
2009-12-24, 00:22:04,VALID,917.25,VALID,0,VALID,91.7859,VALID,0,VALID,20.4228,VALID,149,VALID,0.923047,
2009-12-24, 00:23:04,VALID,917.271,VALID,0,VALID,91.7173,VALID,0,VALID,20.4033,VALID,149,VALID,1.17578,
2009-12-24, 00:24:04,VALID,917.268,VALID,0,VALID,91.5877,VALID,0,VALID,20.4018,VALID,134,VALID,1.29062,
2009-12-24, 00:25:04,VALID,917.279,VALID,0,VALID,91.542,VALID,0,VALID,20.4018,VALID,138,VALID,2.31914,
2009-12-24, 00:26:04,VALID,917.271,VALID,0,VALID,91.1913,VALID,0,VALID,20.4813,VALID,123,VALID,1.67578,
2009-12-24, 00:27:04,VALID,917.249,VALID,0,VALID,90.8101,VALID,0,VALID,20.5383,VALID,128,VALID,2.24922,
2009-12-24, 00:28:04,VALID,917.232,VALID,0,VALID,90.4366,VALID,0,VALID,20.6163,VALID,147,VALID,1.6125,
2009-12-24, 00:29:04,VALID,917.211,VALID,0,VALID,90.0097,VALID,0,VALID,20.7349,VALID,148,VALID,1.56367,
2009-12-24, 00:30:04,VALID,917.195,VALID,0,VALID,89.7962,VALID,0,VALID,20.7739,VALID,87,VALID,1.16328,
2009-12-24, 00:31:04,VALID,917.192,VALID,0,VALID,89.5294,VALID,0,VALID,20.8113,VALID,110,VALID,0.950781,
2009-12-24, 00:32:04,VALID,917.16,VALID,0,VALID,89.3007,VALID,0,VALID,20.8699,VALID,128,VALID,1.85,
2009-12-24, 00:33:04,VALID,917.143,VALID,0,VALID,89.1711,VALID,0,VALID,20.9089,VALID,124,VALID,1.97266,
2009-12-24, 00:34:04,VALID,917.078,VALID,0,VALID,89.1711,VALID,0.107441,VALID,20.9089,VALID,143,VALID,1.95039,
2009-12-24, 00:35:04,VALID,917.081,VALID,0,VALID,89.2321,VALID,0,VALID,20.9089,VALID,129,VALID,0.823438,
2009-12-24, 00:36:04,VALID,917.046,VALID,0,VALID,89.1635,VALID,0,VALID,20.8894,VALID,132,VALID,1.69766,
2009-12-24, 00:37:04,VALID,917.029,VALID,0,VALID,89.3464,VALID,0,VALID,20.8894,VALID,127,VALID,0.906641,
2009-12-24, 00:38:04,VALID,916.993,VALID,0,VALID,89.3693,VALID,0,VALID,20.8504,VALID,140,VALID,1.01641,
2009-12-24, 00:39:04,VALID,917.003,VALID,0,VALID,89.2397,VALID,0,VALID,20.8699,VALID,136,VALID,2.07383,
2009-12-24, 00:40:04,VALID,916.968,VALID,0,VALID,89.1863,VALID,0,VALID,20.8894,VALID,166,VALID,1.38828,
2009-12-24, 00:41:04,VALID,916.927,VALID,0,VALID,89.0567,VALID,0.107441,VALID,20.8894,VALID,125,VALID,1.36328,
2009-12-24, 00:42:04,VALID,916.925,VALID,0,VALID,89.0034,VALID,0.107441,VALID,20.8878,VALID,137,VALID,1.26133,
2009-12-24, 00:43:04,VALID,916.92,VALID,0,VALID,88.9805,VALID,0.107441,VALID,20.9089,VALID,152,VALID,1.25781,
2009-12-24, 00:44:04,VALID,916.907,VALID,0,VALID,89.0034,VALID,0,VALID,20.9284,VALID,156,VALID,1.48477,
2009-12-24, 00:45:04,VALID,916.893,VALID,0,VALID,88.828,VALID,0,VALID,20.9284,VALID,137,VALID,1.28125,
2009-12-24, 00:46:04,VALID,916.869,VALID,0,VALID,88.8967,VALID,0,VALID,20.9073,VALID,115,VALID,1.0793,
2009-12-24, 00:47:04,VALID,916.861,VALID,0,VALID,89.0034,VALID,0,VALID,20.8894,VALID,125,VALID,1.56328,
2009-12-24, 00:48:04,VALID,916.828,VALID,0,VALID,89.2168,VALID,0,VALID,20.8504,VALID,139,VALID,0.857422,
2009-12-24, 00:49:04,VALID,916.828,VALID,0,VALID,89.2473,VALID,0,VALID,20.8504,VALID,164,VALID,0.517578,
2009-12-24, 00:50:04,VALID,916.792,VALID,0,VALID,89.2245,VALID,0.107441,VALID,20.8504,VALID,148,VALID,1.55156,
2009-12-24, 00:51:04,VALID,916.801,VALID,0,VALID,89.3007,VALID,0.107441,VALID,20.8098,VALID,114,VALID,0.954297,
2009-12-24, 00:52:04,VALID,916.807,VALID,0,VALID,89.3083,VALID,0,VALID,20.8309,VALID,144,VALID,1.40391,
2009-12-24, 00:53:04,VALID,916.793,VALID,0,VALID,89.3236,VALID,0,VALID,20.8098,VALID,139,VALID,0.760938,
2009-12-24, 00:54:04,VALID,916.789,VALID,0,VALID,89.3693,VALID,0.107441,VALID,20.8309,VALID,142,VALID,0.855469,
2009-12-24, 00:55:04,VALID,916.795,VALID,0,VALID,89.3617,VALID,0,VALID,20.8113,VALID,166,VALID,1.29102,
2009-12-24, 00:56:04,VALID,916.814,VALID,0,VALID,89.4303,VALID,0.107441,VALID,20.8113,VALID,121,VALID,0.698438,
2009-12-24, 00:57:04,VALID,916.803,VALID,0,VALID,89.5065,VALID,0,VALID,20.8113,VALID,121,VALID,0.0882813,
2009-12-24, 00:58:04,VALID,916.787,VALID,0,VALID,89.3541,VALID,0,VALID,20.8113,VALID,121,VALID,0.735937,
2009-12-24, 00:59:04,VALID,916.761,VALID,0,VALID,89.2931,VALID,0,VALID,20.8309,VALID,151,VALID,1.08164,
2009-12-24, 01:00:04,VALID,916.752,VALID,0,VALID,89.2397,VALID,0,VALID,20.8504,VALID,134,VALID,1.10977,
2009-12-24, 01:01:04,VALID,916.762,VALID,0,VALID,89.1406,VALID,0,VALID,20.8504,VALID,141,VALID,1.14023,
2009-12-24, 01:02:04,VALID,916.813,VALID,0,VALID,89.2245,VALID,0,VALID,20.8699,VALID,131,VALID,1.14883,
2009-12-24, 01:03:04,VALID,916.862,VALID,0,VALID,89.3541,VALID,0.107441,VALID,20.8293,VALID,101,VALID,1.0332,
2009-12-24, 01:04:04,VALID,916.887,VALID,0,VALID,89.4837,VALID,0,VALID,20.8309,VALID,119,VALID,0.716797,
2009-12-24, 01:05:04,VALID,916.91,VALID,0,VALID,89.6666,VALID,0,VALID,20.7918,VALID,131,VALID,1.32656,
2009-12-24, 01:06:04,VALID,916.894,VALID,0,VALID,89.8725,VALID,0,VALID,20.7528,VALID,131,VALID,1.73164,
2009-12-24, 01:07:04,VALID,916.869,VALID,0,VALID,90.0935,VALID,0.107441,VALID,20.7528,VALID,125,VALID,1.4707,
2009-12-24, 01:08:04,VALID,916.852,VALID,0,VALID,90.2308,VALID,0.107441,VALID,20.7138,VALID,127,VALID,1.40547,
2009-12-24, 01:09:04,VALID,916.814,VALID,0,VALID,90.2841,VALID,0,VALID,20.6943,VALID,121,VALID,2.32578,
2009-12-24, 01:10:04,VALID,916.804,VALID,0,VALID,90.3299,VALID,0.107441,VALID,20.6943,VALID,143,VALID,1.96719,
2009-12-24, 01:11:04,VALID,916.761,VALID,0,VALID,90.0783,VALID,0.107441,VALID,20.7123,VALID,126,VALID,1.56211,
2009-12-24, 01:12:04,VALID,916.752,VALID,0,VALID,89.9334,VALID,0,VALID,20.7723,VALID,129,VALID,1.55195,
2009-12-24, 01:13:04,VALID,916.75,VALID,0,VALID,89.7657,VALID,0.107441,VALID,20.7903,VALID,106,VALID,1.43594,
2009-12-24, 01:14:04,VALID,916.775,VALID,0,VALID,89.6056,VALID,0.107441,VALID,20.8098,VALID,134,VALID,1.43086,
2009-12-24, 01:15:04,VALID,916.786,VALID,0,VALID,89.3769,VALID,0,VALID,20.8878,VALID,166,VALID,1.16797,
2009-12-24, 01:16:04,VALID,916.786,VALID,0,VALID,89.3769,VALID,0.107441,VALID,20.9073,VALID,124,VALID,1.05742,
2009-12-24, 01:17:04,VALID,916.759,VALID,0,VALID,89.1863,VALID,0.107441,VALID,20.9479,VALID,146,VALID,1.45469,
2009-12-24, 01:18:04,VALID,916.741,VALID,0,VALID,89.1559,VALID,0.107441,VALID,20.9853,VALID,114,VALID,1.16133,
2009-12-24, 01:19:04,VALID,916.723,VALID,0,VALID,89.0567,VALID,0,VALID,21.0064,VALID,114,VALID,0.797656,
2009-12-24, 01:20:04,VALID,916.679,VALID,0,VALID,88.9729,VALID,0,VALID,20.9853,VALID,114,VALID,0.714063,
2009-12-24, 01:21:04,VALID,916.682,VALID,0,VALID,88.9424,VALID,0.107441,VALID,21.0259,VALID,114,VALID,0.750391,
2009-12-24, 01:22:04,VALID,916.665,VALID,0,VALID,88.9958,VALID,0.107441,VALID,21.0259,VALID,114,VALID,0.667578,
2009-12-24, 01:23:04,VALID,916.664,VALID,0,VALID,88.9195,VALID,0.107441,VALID,21.0438,VALID,114,VALID,0.748047,
2009-12-24, 01:24:04,VALID,916.682,VALID,0,VALID,88.6984,VALID,0.107441,VALID,21.1039,VALID,126,VALID,1.15391,
2009-12-24, 01:25:04,VALID,916.671,VALID,0,VALID,88.7975,VALID,0.107441,VALID,21.1218,VALID,126,VALID,0.654297,
2009-12-24, 01:26:04,VALID,916.664,VALID,0,VALID,88.7899,VALID,0.107441,VALID,21.1234,VALID,126,VALID,0.528125,
2009-12-24, 01:27:04,VALID,916.59,VALID,0,VALID,88.8814,VALID,0,VALID,21.1023,VALID,126,VALID,0.399609,
2009-12-24, 01:28:04,VALID,916.598,VALID,0,VALID,88.8814,VALID,0.107441,VALID,21.1218,VALID,126,VALID,0.333984,
2009-12-24, 01:29:04,VALID,916.568,VALID,0,VALID,88.828,VALID,0.107441,VALID,21.1218,VALID,126,VALID,0,
2009-12-24, 01:30:04,VALID,916.535,VALID,0,VALID,88.5765,VALID,0,VALID,21.1429,VALID,126,VALID,0,
2009-12-24, 01:31:04,VALID,916.502,VALID,0,VALID,88.6222,VALID,0,VALID,21.1234,VALID,126,VALID,0.286719,
2009-12-24, 01:32:04,VALID,916.469,VALID,0,VALID,88.9043,VALID,0,VALID,21.1039,VALID,126,VALID,0.459766,
2009-12-24, 01:33:04,VALID,916.499,VALID,0,VALID,88.8662,VALID,0,VALID,21.086,VALID,126,VALID,0.710938,
2009-12-24, 01:34:04,VALID,916.495,VALID,0,VALID,89.3083,VALID,0,VALID,21.0665,VALID,126,VALID,0.657031,
2009-12-24, 01:35:04,VALID,916.496,VALID,0,VALID,89.6209,VALID,0,VALID,20.9674,VALID,126,VALID,0.936719,
2009-12-24, 01:36:04,VALID,916.497,VALID,0,VALID,89.781,VALID,0,VALID,20.9284,VALID,126,VALID,1.22891,
2009-12-24, 01:37:04,VALID,916.486,VALID,0,VALID,90.1088,VALID,0,VALID,20.8894,VALID,107,VALID,0.914063,
2009-12-24, 01:38:04,VALID,916.49,VALID,0,VALID,90.307,VALID,0,VALID,20.8113,VALID,104,VALID,1.43789,
2009-12-24, 01:39:04,VALID,916.497,VALID,0,VALID,90.4823,VALID,0,VALID,20.7918,VALID,104,VALID,1.16758,
2009-12-24, 01:40:04,VALID,916.458,VALID,0,VALID,90.5967,VALID,0,VALID,20.7723,VALID,104,VALID,1.02461,
2009-12-24, 01:41:04,VALID,916.448,VALID,0,VALID,90.5509,VALID,0,VALID,20.7918,VALID,104,VALID,1.18203,
2009-12-24, 01:42:04,VALID,916.404,VALID,0,VALID,90.3908,VALID,0,VALID,20.8129,VALID,104,VALID,1.58828,
2009-12-24, 01:43:04,VALID,916.42,VALID,0,VALID,90.2841,VALID,0,VALID,20.8309,VALID,104,VALID,1.52109,
2009-12-24, 01:44:04,VALID,916.38,VALID,0,VALID,90.124,VALID,0,VALID,20.9105,VALID,128,VALID,1.57344,
2009-12-24, 01:45:04,VALID,916.368,VALID,0,VALID,89.9029,VALID,0,VALID,20.9284,VALID,152,VALID,1.19023,
2009-12-24, 01:46:04,VALID,916.367,VALID,0,VALID,89.5904,VALID,0,VALID,20.9674,VALID,152,VALID,1.48711,
2009-12-24, 01:47:04,VALID,916.333,VALID,0,VALID,89.5828,VALID,0,VALID,20.9869,VALID,163,VALID,0.421875,
2009-12-24, 01:48:04,VALID,916.292,VALID,0,VALID,89.2931,VALID,0,VALID,21.0259,VALID,163,VALID,1.17344,
2009-12-24, 01:49:04,VALID,916.317,VALID,0,VALID,89.2931,VALID,0,VALID,21.0454,VALID,163,VALID,0.753516,
2009-12-24, 01:50:04,VALID,916.301,VALID,0,VALID,89.1025,VALID,0,VALID,21.0844,VALID,106,VALID,0.839063,
2009-12-24, 01:51:04,VALID,916.3,VALID,0,VALID,89.0186,VALID,0,VALID,21.1039,VALID,106,VALID,0.592969,
2009-12-24, 01:52:04,VALID,916.293,VALID,0,VALID,89.0263,VALID,0,VALID,21.125,VALID,106,VALID,0.211328,
2009-12-24, 01:53:04,VALID,916.275,VALID,0,VALID,88.5002,VALID,0,VALID,21.1445,VALID,111,VALID,1.46094,
2009-12-24, 01:54:04,VALID,916.26,VALID,0,VALID,88.6527,VALID,0,VALID,21.1819,VALID,164,VALID,0.707812,
2009-12-24, 01:55:04,VALID,916.273,VALID,0,VALID,88.7213,VALID,0,VALID,21.1819,VALID,164,VALID,0.362891,
2009-12-24, 01:56:04,VALID,916.267,VALID,0,VALID,88.6984,VALID,0,VALID,21.1624,VALID,164,VALID,0.217578,
2009-12-24, 01:57:04,VALID,916.263,VALID,0,VALID,88.5155,VALID,0,VALID,21.1624,VALID,100,VALID,0.561719,
2009-12-24, 01:58:04,VALID,916.267,VALID,0,VALID,88.5536,VALID,0,VALID,21.1836,VALID,100,VALID,0.682031,
2009-12-24, 01:59:04,VALID,916.219,VALID,0,VALID,88.4469,VALID,0,VALID,21.2015,VALID,100,VALID,0.158984,
2009-12-24, 02:00:04,VALID,916.195,VALID,0,VALID,88.2792,VALID,0,VALID,21.2015,VALID,100,VALID,0.228516,
2009-12-24, 02:01:04,VALID,916.172,VALID,0,VALID,88.2639,VALID,0,VALID,21.221,VALID,100,VALID,0,
2009-12-24, 02:02:04,VALID,916.185,VALID,0,VALID,88.5993,VALID,0,VALID,21.221,VALID,100,VALID,0.50625,
2009-12-24, 02:03:04,VALID,916.195,VALID,0,VALID,88.8509,VALID,0,VALID,21.1624,VALID,100,VALID,0.371484,
2009-12-24, 02:04:04,VALID,916.148,VALID,0,VALID,89.3922,VALID,0,VALID,21.1429,VALID,100,VALID,0.542578,
2009-12-24, 02:05:04,VALID,916.163,VALID,0,VALID,89.6209,VALID,0,VALID,21.0844,VALID,100,VALID,0.426172,
2009-12-24, 02:06:04,VALID,916.128,VALID,0,VALID,89.5904,VALID,0,VALID,21.0454,VALID,100,VALID,0.257813,
2009-12-24, 02:07:04,VALID,916.167,VALID,0,VALID,89.133,VALID,0,VALID,21.0438,VALID,100,VALID,0.712109,
2009-12-24, 02:08:04,VALID,916.118,VALID,0,VALID,88.95,VALID,0,VALID,21.0649,VALID,100,VALID,0.234375,
2009-12-24, 02:09:04,VALID,916.093,VALID,0,VALID,88.9348,VALID,0,VALID,21.1039,VALID,100,VALID,0.351172,
2009-12-24, 02:10:04,VALID,916.052,VALID,0,VALID,88.6146,VALID,0,VALID,21.1234,VALID,100,VALID,0.748438,
2009-12-24, 02:11:04,VALID,916.038,VALID,0,VALID,88.7137,VALID,0,VALID,21.164,VALID,100,VALID,0.511328,
2009-12-24, 02:12:04,VALID,915.966,VALID,0,VALID,88.5688,VALID,0,VALID,21.1819,VALID,100,VALID,0.696875,
2009-12-24, 02:13:04,VALID,915.958,VALID,0,VALID,88.607,VALID,0,VALID,21.1624,VALID,100,VALID,0.575,
2009-12-24, 02:14:04,VALID,915.968,VALID,0,VALID,88.6527,VALID,0,VALID,21.1429,VALID,101,VALID,0.834766,
2009-12-24, 02:15:04,VALID,915.934,VALID,0,VALID,88.6375,VALID,0,VALID,21.1429,VALID,101,VALID,0.923437,
2009-12-24, 02:16:04,VALID,915.978,VALID,0,VALID,88.8662,VALID,0,VALID,21.1234,VALID,101,VALID,0.652734,
2009-12-24, 02:17:04,VALID,915.984,VALID,0,VALID,88.7289,VALID,0,VALID,21.1039,VALID,101,VALID,1.05117,
2009-12-24, 02:18:04,VALID,915.998,VALID,0,VALID,88.8738,VALID,0,VALID,21.1039,VALID,101,VALID,0.955859,
2009-12-24, 02:19:04,VALID,916.061,VALID,0,VALID,88.95,VALID,0,VALID,21.0454,VALID,123,VALID,1.06016,
2009-12-24, 02:20:04,VALID,916.066,VALID,0,VALID,89.1635,VALID,0,VALID,20.9869,VALID,134,VALID,1.65391,
2009-12-24, 02:21:04,VALID,916.082,VALID,0,VALID,89.5599,VALID,0,VALID,20.9479,VALID,144,VALID,1.25391,
2009-12-24, 02:22:04,VALID,916.128,VALID,0,VALID,89.9944,VALID,0,VALID,20.8683,VALID,144,VALID,0.869922,
2009-12-24, 02:23:04,VALID,916.128,VALID,0,VALID,90.063,VALID,0,VALID,20.8699,VALID,144,VALID,1.11953,
2009-12-24, 02:24:04,VALID,916.091,VALID,0,VALID,90.0935,VALID,0,VALID,20.8504,VALID,144,VALID,0.669922,
2009-12-24, 02:25:04,VALID,916.081,VALID,0,VALID,90.063,VALID,0,VALID,20.8504,VALID,144,VALID,0.890625,
2009-12-24, 02:26:04,VALID,916.035,VALID,0,VALID,90.0783,VALID,0,VALID,20.8699,VALID,144,VALID,0.603906,
2009-12-24, 02:27:04,VALID,916.036,VALID,0,VALID,90.0783,VALID,0,VALID,20.8699,VALID,144,VALID,0.523438,
2009-12-24, 02:28:04,VALID,915.982,VALID,0,VALID,89.9334,VALID,0,VALID,20.8699,VALID,144,VALID,0.898047,
2009-12-24, 02:29:04,VALID,916.006,VALID,0,VALID,90.0783,VALID,0,VALID,20.8894,VALID,144,VALID,0.0886719,
2009-12-24, 02:30:04,VALID,915.981,VALID,0,VALID,89.9868,VALID,0,VALID,20.8699,VALID,144,VALID,0.732422,
2009-12-24, 02:31:04,VALID,915.972,VALID,0,VALID,90.0707,VALID,0,VALID,20.8293,VALID,144,VALID,0.666406,
2009-12-24, 02:32:04,VALID,915.963,VALID,0,VALID,90.2079,VALID,0,VALID,20.8309,VALID,144,VALID,0.289844,
2009-12-24, 02:33:04,VALID,915.958,VALID,0,VALID,90.2384,VALID,0,VALID,20.8098,VALID,144,VALID,0.721484,
2009-12-24, 02:34:04,VALID,915.948,VALID,0,VALID,90.307,VALID,0,VALID,20.7918,VALID,144,VALID,0.547656,
2009-12-24, 02:35:04,VALID,915.963,VALID,0,VALID,90.429,VALID,0,VALID,20.7528,VALID,144,VALID,0.728906,
2009-12-24, 02:36:04,VALID,915.932,VALID,0,VALID,90.4976,VALID,0,VALID,20.7528,VALID,144,VALID,0.723437,
2009-12-24, 02:37:04,VALID,915.93,VALID,0,VALID,90.5662,VALID,0,VALID,20.7138,VALID,144,VALID,0.815625,
2009-12-24, 02:38:04,VALID,915.905,VALID,0,VALID,90.6729,VALID,0,VALID,20.6943,VALID,144,VALID,0.841406,
2009-12-24, 02:39:04,VALID,915.901,VALID,0,VALID,90.711,VALID,0,VALID,20.6943,VALID,144,VALID,0.860547,
2009-12-24, 02:40:04,VALID,915.866,VALID,0,VALID,90.8559,VALID,0,VALID,20.6748,VALID,153,VALID,1.03125,
2009-12-24, 02:41:04,VALID,915.848,VALID,0,VALID,90.9855,VALID,0,VALID,20.6553,VALID,192,VALID,1.19219,
2009-12-24, 02:42:04,VALID,915.889,VALID,0,VALID,91.0465,VALID,0,VALID,20.6553,VALID,192,VALID,0.929688,
2009-12-24, 02:43:04,VALID,915.874,VALID,0,VALID,91.0617,VALID,0,VALID,20.6342,VALID,192,VALID,0.617969,
2009-12-24, 02:44:04,VALID,915.865,VALID,0,VALID,91.0617,VALID,0,VALID,20.6358,VALID,192,VALID,0.778906,
2009-12-24, 02:45:04,VALID,915.855,VALID,0,VALID,91.0922,VALID,0,VALID,20.6358,VALID,192,VALID,0.720703,
2009-12-24, 02:46:04,VALID,915.834,VALID,0,VALID,91.0693,VALID,0,VALID,20.6163,VALID,192,VALID,0.473437,
2009-12-24, 02:47:04,VALID,915.845,VALID,0,VALID,91.0465,VALID,0,VALID,20.6163,VALID,192,VALID,0.0929687,
2009-12-24, 02:48:04,VALID,915.844,VALID,0,VALID,91.0083,VALID,0,VALID,20.6163,VALID,192,VALID,0.386328,
2009-12-24, 02:49:04,VALID,915.836,VALID,0,VALID,90.9473,VALID,0,VALID,20.6358,VALID,192,VALID,0.303125,
2009-12-24, 02:50:04,VALID,915.882,VALID,0,VALID,90.955,VALID,0,VALID,20.6358,VALID,192,VALID,0.384766,
2009-12-24, 02:51:04,VALID,915.902,VALID,0,VALID,90.9245,VALID,0,VALID,20.6358,VALID,192,VALID,0,
2009-12-24, 02:52:04,VALID,915.942,VALID,0,VALID,90.9245,VALID,0,VALID,20.6163,VALID,192,VALID,0,
2009-12-24, 02:53:04,VALID,915.987,VALID,0,VALID,91.0998,VALID,0,VALID,20.5968,VALID,192,VALID,0.403906,
2009-12-24, 02:54:04,VALID,916.013,VALID,0,VALID,91.4581,VALID,0,VALID,20.5383,VALID,192,VALID,0.383984,
2009-12-24, 02:55:04,VALID,916.042,VALID,0,VALID,91.7326,VALID,0,VALID,20.5204,VALID,192,VALID,0.732813,
2009-12-24, 02:56:04,VALID,916.061,VALID,0,VALID,92.1061,VALID,0,VALID,20.4603,VALID,192,VALID,0.872656,
2009-12-24, 02:57:04,VALID,916.084,VALID,0,VALID,92.4263,VALID,0,VALID,20.4018,VALID,192,VALID,0.610937,
2009-12-24, 02:58:04,VALID,916.093,VALID,0,VALID,92.4568,VALID,0,VALID,20.3838,VALID,192,VALID,0.339063,
2009-12-24, 02:59:04,VALID,916.088,VALID,0,VALID,92.3348,VALID,0,VALID,20.3823,VALID,192,VALID,0,
2009-12-24, 03:00:04,VALID,916.138,VALID,0,VALID,92.3119,VALID,0,VALID,20.4423,VALID,192,VALID,0,
2009-12-24, 03:01:04,VALID,916.114,VALID,0,VALID,92.3882,VALID,0,VALID,20.4408,VALID,192,VALID,0.227344,
2009-12-24, 03:02:04,VALID,916.133,VALID,0,VALID,92.5025,VALID,0,VALID,20.4408,VALID,192,VALID,0.764453,
2009-12-24, 03:03:04,VALID,916.109,VALID,0,VALID,92.251,VALID,0,VALID,20.4408,VALID,192,VALID,0.625391,
2009-12-24, 03:04:04,VALID,916.103,VALID,0,VALID,92.3348,VALID,0,VALID,20.4408,VALID,192,VALID,0.369531,
2009-12-24, 03:05:04,VALID,916.106,VALID,0,VALID,92.2738,VALID,0,VALID,20.4213,VALID,192,VALID,0.516406,
2009-12-24, 03:06:04,VALID,916.077,VALID,0,VALID,92.3882,VALID,0,VALID,20.4408,VALID,192,VALID,0.401172,
2009-12-24, 03:07:04,VALID,916.078,VALID,0,VALID,92.6626,VALID,0,VALID,20.4408,VALID,192,VALID,0.677344,
2009-12-24, 03:08:04,VALID,916.061,VALID,0,VALID,92.7922,VALID,0,VALID,20.4423,VALID,192,VALID,0.802734,
2009-12-24, 03:09:04,VALID,916.042,VALID,0,VALID,92.8151,VALID,0,VALID,20.4423,VALID,192,VALID,0.583984,
2009-12-24, 03:10:04,VALID,916.079,VALID,0,VALID,92.8608,VALID,0,VALID,20.4228,VALID,192,VALID,0.783594,
2009-12-24, 03:11:04,VALID,916.08,VALID,0,VALID,92.9828,VALID,0,VALID,20.3823,VALID,192,VALID,0.451172,
2009-12-24, 03:12:04,VALID,916.103,VALID,0,VALID,93.1048,VALID,0,VALID,20.4033,VALID,192,VALID,0.318359,
2009-12-24, 03:13:04,VALID,916.094,VALID,0,VALID,93.242,VALID,0,VALID,20.3628,VALID,192,VALID,0.623047,
2009-12-24, 03:14:04,VALID,916.074,VALID,0,VALID,93.3564,VALID,0,VALID,20.3643,VALID,192,VALID,0.712109,
2009-12-24, 03:15:04,VALID,916.1,VALID,0,VALID,93.4478,VALID,0,VALID,20.3238,VALID,192,VALID,0.765625,
2009-12-24, 03:16:04,VALID,916.105,VALID,0,VALID,93.6003,VALID,0,VALID,20.3238,VALID,192,VALID,0.402344,
2009-12-24, 03:17:04,VALID,916.146,VALID,0,VALID,93.768,VALID,0,VALID,20.3043,VALID,192,VALID,0.393359,
2009-12-24, 03:18:04,VALID,916.142,VALID,0,VALID,93.7528,VALID,0,VALID,20.3043,VALID,192,VALID,0.238672,
2009-12-24, 03:19:04,VALID,916.111,VALID,0,VALID,93.7985,VALID,0,VALID,20.3043,VALID,192,VALID,0.533594,
2009-12-24, 03:20:04,VALID,916.124,VALID,0,VALID,93.8747,VALID,0,VALID,20.3253,VALID,192,VALID,0.346094,
2009-12-24, 03:21:04,VALID,916.101,VALID,0,VALID,93.5774,VALID,0,VALID,20.3058,VALID,192,VALID,0.399609,
2009-12-24, 03:22:04,VALID,916.075,VALID,0,VALID,93.6384,VALID,0,VALID,20.2848,VALID,192,VALID,0.378906,
2009-12-24, 03:23:04,VALID,916.075,VALID,0,VALID,93.8976,VALID,0,VALID,20.2458,VALID,192,VALID,0.233984,
2009-12-24, 03:24:04,VALID,916.096,VALID,0,VALID,93.8747,VALID,0,VALID,20.2668,VALID,192,VALID,0.313672,
2009-12-24, 03:25:04,VALID,916.057,VALID,0,VALID,93.9738,VALID,0,VALID,20.2473,VALID,192,VALID,0.167578,
2009-12-24, 03:26:04,VALID,916.073,VALID,0,VALID,93.9586,VALID,0,VALID,20.2068,VALID,192,VALID,0.116016,
2009-12-24, 03:27:04,VALID,916.063,VALID,0,VALID,94.073,VALID,0,VALID,20.2263,VALID,192,VALID,0.332422,
2009-12-24, 03:28:04,VALID,916.052,VALID,0,VALID,93.951,VALID,0,VALID,20.2068,VALID,192,VALID,0.375781,
2009-12-24, 03:29:04,VALID,916.047,VALID,0,VALID,93.9967,VALID,0,VALID,20.1873,VALID,192,VALID,0,
2009-12-24, 03:30:04,VALID,916.044,VALID,0,VALID,93.9891,VALID,0,VALID,20.2278,VALID,192,VALID,0,
2009-12-24, 03:31:04,VALID,916.05,VALID,0,VALID,93.9357,VALID,0,VALID,20.2278,VALID,192,VALID,0,
2009-12-24, 03:32:04,VALID,916.002,VALID,0,VALID,93.7985,VALID,0,VALID,20.2263,VALID,192,VALID,0,
2009-12-24, 03:33:04,VALID,916.026,VALID,0,VALID,93.8061,VALID,0,VALID,20.2653,VALID,192,VALID,0,
2009-12-24, 03:34:04,VALID,916.025,VALID,0,VALID,93.7604,VALID,0,VALID,20.3043,VALID,192,VALID,0.434375,
2009-12-24, 03:35:04,VALID,916.025,VALID,0,VALID,93.6765,VALID,0,VALID,20.3253,VALID,192,VALID,0.507422,
2009-12-24, 03:36:04,VALID,916.052,VALID,0,VALID,93.6994,VALID,0,VALID,20.3253,VALID,192,VALID,0.234375,
2009-12-24, 03:37:04,VALID,916.036,VALID,0,VALID,93.6994,VALID,0,VALID,20.3448,VALID,192,VALID,0,
2009-12-24, 03:38:04,VALID,916.05,VALID,0,VALID,93.6384,VALID,0,VALID,20.3043,VALID,192,VALID,0,
2009-12-24, 03:39:04,VALID,916.076,VALID,0,VALID,93.5851,VALID,0,VALID,20.3433,VALID,192,VALID,0,
2009-12-24, 03:40:04,VALID,916.088,VALID,0,VALID,93.5164,VALID,0,VALID,20.3433,VALID,192,VALID,0,
2009-12-24, 03:41:04,VALID,916.094,VALID,0,VALID,93.4478,VALID,0,VALID,20.3628,VALID,192,VALID,0,
2009-12-24, 03:42:04,VALID,916.154,VALID,0,VALID,93.4707,VALID,0,VALID,20.3823,VALID,192,VALID,0,
2009-12-24, 03:43:04,VALID,916.145,VALID,0,VALID,93.242,VALID,0,VALID,20.4033,VALID,192,VALID,0.0960938,
2009-12-24, 03:44:04,VALID,916.151,VALID,0,VALID,93.0895,VALID,0,VALID,20.4213,VALID,192,VALID,0.249609,