2017/01/26, +9, 136.10,  34.85, 385
00:00:00,  982.5,   -0.8,   82.0,    1.19,   -0.34,    0.0,   -2.6
00:00:05,  982.5,   -0.8,   82.0,    1.46,   -0.27,    0.0,   -2.8
00:00:10,  982.5,   -0.9,   82.0,    1.12,   -0.46,    0.0,   -2.8
00:00:15,  982.5,   -0.9,   82.0,    1.06,   -0.11,    0.0,   -2.8
00:00:20,  982.5,   -0.9,   82.0,    1.18,   -0.15,    0.0,   -2.8
00:00:25,  982.5,   -0.9,   82.0,    1.02,   -0.69,    0.0,   -2.8
00:00:30,  982.5,   -0.9,   82.0,    1.62,   -0.73,    0.0,   -2.8
00:00:35,  982.5,   -0.9,   82.0,    1.63,   -0.70,    0.0,   -2.8
00:00:40,  982.5,   -0.9,   82.0,    1.86,    0.28,    0.0,   -2.8
00:00:45,  982.5,   -0.9,   82.0,    2.10,    0.54,    0.0,   -2.8
00:00:50,  982.5,   -0.9,   82.0,    2.12,    0.28,    0.0,   -2.8
00:00:55,  982.5,   -0.9,   82.0,    1.41,   -0.44,    0.0,   -2.6
00:01:00,  982.5,   -0.9,   82.0,    0.95,   -0.79,    0.0,   -2.8
00:01:05,  982.5,   -0.9,   82.0,    0.76,   -0.55,    0.0,   -2.6
00:01:10,  982.5,   -0.9,   82.0,    0.75,   -0.38,    0.0,   -2.6
00:01:15,  982.5,   -0.9,   82.0,    0.74,   -0.33,    0.0,   -2.8
00:01:20,  982.5,   -0.9,   82.0,    1.06,   -0.59,    0.0,   -2.6
00:01:25,  982.5,   -0.9,   82.0,    0.92,   -0.21,    0.0,   -2.6
00:01:30,  982.5,   -0.9,   82.1,    1.07,   -0.60,    0.0,   -2.8
00:01:35,  982.5,   -0.9,   82.0,    1.09,   -0.63,    0.0,   -2.6
00:01:40,  982.5,   -0.9,   82.1,    2.37,   -0.30,    0.0,   -2.6
00:01:45,  982.5,   -0.9,   82.0,    1.80,    0.69,    0.0,   -2.6
00:01:50,  982.5,   -0.9,   82.0,    2.62,   -0.60,    0.0,   -2.6
00:01:55,  982.5,   -0.9,   82.0,    1.67,   -1.33,    0.0,   -2.6
00:02:00,  982.5,   -0.9,   82.0,    2.06,   -0.60,    0.0,   -2.6
00:02:05,  982.5,   -0.9,   82.0,    3.13,    0.32,    0.0,   -2.6
00:02:10,  982.5,   -0.9,   82.1,    1.95,    0.90,    0.0,   -2.6
00:02:15,  982.5,   -0.9,   82.1,    1.90,   -0.47,    0.0,   -2.8
00:02:20,  982.5,   -0.9,   82.1,    2.04,    0.65,    0.0,   -2.6
00:02:25,  982.5,   -0.9,   82.0,    1.72,    0.02,    0.0,   -2.6
00:02:30,  982.5,   -0.9,   82.0,    1.46,    0.22,    0.0,   -2.6
00:02:35,  982.5,   -0.9,   82.0,    1.44,   -0.33,    0.0,   -2.6
00:02:40,  982.5,   -0.9,   82.0,    1.48,    0.01,    0.0,   -2.6
00:02:45,  982.5,   -0.9,   82.1,    1.50,    0.23,    0.0,   -2.8
00:02:50,  982.5,   -0.9,   82.1,    1.92,   -0.42,    0.0,   -2.8
00:02:55,  982.5,   -0.9,   82.1,    1.42,   -0.64,    0.0,   -2.8
00:03:00,  982.5,   -0.9,   82.0,    0.71,    0.27,    0.0,   -2.8
00:03:05,  982.5,   -1.0,   82.1,    1.07,   -0.84,    0.0,   -2.8
00:03:10,  982.5,   -1.0,   82.1,    0.62,   -0.45,    0.0,   -2.8
00:03:15,  982.5,   -1.0,   82.1,    0.46,   -0.11,    0.0,   -2.8
00:03:20,  982.5,   -1.0,   82.0,    0.28,   -0.01,    0.0,   -2.6
00:03:25,  982.5,   -1.0,   82.0,    0.24,    0.03,    0.0,   -2.6
00:03:30,  982.5,   -1.0,   82.1,    0.64,   -0.36,    0.0,   -2.6
00:03:35,  982.5,   -1.0,   82.1,    0.74,   -0.17,    0.0,   -2.6
00:03:40,  982.5,   -1.0,   82.0,    0.86,    0.07,    0.0,   -2.6
00:03:45,  982.5,   -1.0,   82.0,    1.24,   -0.07,    0.0,   -2.6
00:03:50,  982.5,   -0.9,   82.1,    1.73,    0.18,    0.0,   -2.6
00:03:55,  982.5,   -0.9,   82.1,    1.74,   -0.22,    0.0,   -2.6
00:04:00,  982.5,   -1.0,   82.1,    1.72,   -0.43,    0.0,   -2.6
00:04:05,  982.5,   -1.0,   82.1,    1.70,    0.23,    0.0,   -2.8
00:04:10,  982.5,   -1.0,   82.0,    1.48,    0.01,    0.0,   -2.8
00:04:15,  982.5,   -1.0,   82.1,    1.13,   -0.51,    0.0,   -2.6
00:04:20,  982.5,   -1.0,   82.1,    1.25,   -0.54,    0.0,   -2.6
00:04:25,  982.5,   -1.0,   82.1,    0.87,   -0.27,    0.0,   -2.6
00:04:30,  982.5,   -1.0,   82.1,    0.77,   -0.06,    0.0,   -2.8
00:04:35,  982.5,   -1.0,   82.1,    0.58,   -0.07,    0.0,   -2.8
00:04:40,  982.5,   -1.0,   82.1,    1.48,   -0.06,    0.0,   -2.8
00:04:45,  982.5,   -1.0,   82.0,    2.40,   -0.44,    0.0,   -2.8
00:04:50,  982.6,   -1.0,   82.1,    2.37,   -0.09,    0.0,   -2.8
00:04:55,  982.5,   -1.0,   82.1,    2.73,   -0.85,    0.0,   -2.8
00:05:00,  982.5,   -1.0,   82.1,    1.78,    0.02,    0.0,   -2.8
00:05:05,  982.5,   -1.0,   82.0,    1.92,   -0.35,    0.0,   -2.8
00:05:10,  982.6,   -1.0,   82.1,    2.61,   -0.48,    0.0,   -2.8
00:05:15,  982.5,   -1.0,   82.1,    2.30,   -0.81,    0.0,   -2.8
00:05:20,  982.5,   -1.0,   82.1,    2.09,    0.01,    0.0,   -2.8
00:05:25,  982.5,   -1.0,   82.1,    2.29,    0.87,    0.0,   -2.8
00:05:30,  982.5,   -1.0,   82.1,    2.38,    0.15,    0.0,   -2.8
00:05:35,  982.5,   -1.0,   82.1,    2.13,   -0.08,    0.0,   -2.8
00:05:40,  982.5,   -1.0,   82.1,    1.65,   -1.07,    0.0,   -2.8
00:05:45,  982.5,   -1.0,   82.1,    1.25,    0.32,    0.0,   -2.8
00:05:50,  982.5,   -1.0,   82.2,    0.75,    0.01,    0.0,   -2.8
00:05:55,  982.5,   -1.0,   82.1,    0.58,   -0.48,    0.0,   -2.8
00:06:00,  982.5,   -1.0,   82.1,    0.44,   -0.10,    0.0,   -2.8
00:06:05,  982.5,   -1.0,   82.2,    1.82,   -0.19,    0.0,   -2.8
00:06:10,  982.5,   -1.0,   82.1,    1.70,    0.26,    0.0,   -2.8
00:06:15,  982.5,   -1.0,   82.2,    1.52,    0.29,    0.0,   -2.8
00:06:20,  982.5,   -1.0,   82.1,    1.75,    0.26,    0.0,   -2.8
00:06:25,  982.5,   -1.0,   82.2,    2.08,   -0.08,    0.0,   -2.8
00:06:30,  982.5,   -1.0,   82.2,    1.74,   -0.40,    0.0,   -2.8
00:06:35,  982.6,   -1.0,   82.1,    1.83,    0.01,    0.0,   -2.8
00:06:40,  982.5,   -1.0,   82.2,    1.94,    0.25,    0.0,   -2.8
00:06:45,  982.5,   -1.0,   82.2,    1.01,    1.08,    0.0,   -2.8
00:06:50,  982.5,   -1.0,   82.2,    0.84,   -0.09,    0.0,   -2.8
00:06:55,  982.5,   -1.0,   82.2,    1.50,    0.10,    0.0,   -2.8
00:07:00,  982.5,   -1.0,   82.2,    1.78,    0.02,    0.0,   -2.8
00:07:05,  982.5,   -1.0,   82.2,    1.16,   -0.42,    0.0,   -2.8
00:07:10,  982.5,   -1.0,   82.2,    1.23,   -0.43,    0.0,   -2.8
00:07:15,  982.5,   -1.0,   82.2,    0.88,   -0.22,    0.0,   -2.8
00:07:20,  982.5,   -1.0,   82.2,    0.93,    0.08,    0.0,   -2.8
00:07:25,  982.5,   -1.0,   82.2,    0.38,   -0.17,    0.0,   -2.8
00:07:30,  982.5,   -1.0,   82.2,    0.50,   -0.28,    0.0,   -2.8
00:07:35,  982.5,   -1.0,   82.3,    0.36,   -0.26,    0.0,   -2.8
00:07:40,  982.5,   -1.0,   82.1,    0.45,    0.07,    0.0,   -2.8
00:07:45,  982.5,   -1.0,   82.1,    0.87,    0.36,    0.0,   -2.8
00:07:50,  982.5,   -1.0,   82.2,    1.32,    0.79,    0.0,   -2.8
00:07:55,  982.6,   -1.0,   82.2,    1.78,    0.57,    0.0,   -2.8
00:08:00,  982.5,   -1.0,   82.2,    1.46,    0.67,    0.0,   -2.8
00:08:05,  982.5,   -1.0,   82.2,    1.27,    1.49,    0.0,   -2.8
00:08:10,  982.5,   -1.0,   82.2,    0.79,    1.15,    0.0,   -2.8
00:08:15,  982.5,   -1.0,   82.3,    0.51,    0.57,    0.0,   -2.8
00:08:20,  982.5,   -1.0,   82.2,    0.51,    0.51,    0.0,   -2.8
00:08:25,  982.5,   -1.0,   82.2,    0.40,    0.61,    0.0,   -2.8
00:08:30,  982.5,   -1.0,   82.2,    0.27,   -0.08,    0.0,   -2.8
00:08:35,  982.5,   -1.0,   82.2,    0.04,   -0.28,    0.0,   -2.8
00:08:40,  982.5,   -1.0,   82.2,    0.03,   -0.45,    0.0,   -2.8
00:08:45,  982.5,   -1.0,   82.2,    0.41,   -0.17,    0.0,   -2.8
00:08:50,  982.5,   -1.0,   82.3,    0.50,    0.07,    0.0,   -2.8
00:08:55,  982.5,   -1.0,   82.2,    0.43,   -0.08,    0.0,   -2.8
00:09:00,  982.5,   -1.0,   82.2,    0.43,    0.33,    0.0,   -2.8
00:09:05,  982.6,   -1.0,   82.2,    0.68,    0.35,    0.0,   -2.8
00:09:10,  982.5,   -1.0,   82.2,    0.91,    0.12,    0.0,   -2.8
00:09:15,  982.5,   -1.0,   82.1,    1.16,   -0.21,    0.0,   -2.8
00:09:20,  982.5,   -1.0,   82.2,    1.51,   -0.27,    0.0,   -2.8
00:09:25,  982.5,   -1.0,   82.3,    1.42,   -0.26,    0.0,   -2.8
00:09:30,  982.5,   -1.0,   82.3,    1.53,    0.13,    0.0,   -2.8
00:09:35,  982.5,   -1.0,   82.3,    1.28,   -0.16,    0.0,   -2.8
00:09:40,  982.5,   -1.0,   82.2,    1.41,    0.45,    0.0,   -2.8
00:09:45,  982.5,   -1.0,   82.3,    1.42,    0.01,    0.0,   -2.8
00:09:50,  982.5,   -1.0,   82.2,    1.69,    1.00,    0.0,   -2.8
00:09:55,  982.5,   -1.0,   82.2,    1.10,    0.57,    0.0,   -2.8
00:10:00,  982.5,   -1.0,   82.2,    0.63,    0.67,    0.0,   -2.8
00:10:05,  982.5,   -1.0,   82.2,    0.71,    0.35,    0.0,   -2.8
00:10:10,  982.5,   -1.0,   82.3,    0.29,   -0.37,    0.0,   -2.8
00:10:15,  982.5,   -1.0,   82.2,    0.28,   -0.18,    0.0,   -2.8
00:10:20,  982.5,   -1.0,   82.2,    0.32,   -0.11,    0.0,   -2.8
00:10:25,  982.5,   -1.0,   82.2,    0.29,    0.18,    0.0,   -2.8
00:10:30,  982.5,   -1.0,   82.2,    0.24,   -0.15,    0.0,   -2.8
00:10:35,  982.5,   -1.0,   82.3,    0.38,   -0.16,    0.0,   -2.8
00:10:40,  982.5,   -1.0,   82.3,    1.24,   -0.07,    0.0,   -2.8
00:10:45,  982.5,   -1.0,   82.2,    1.78,   -0.07,    0.0,   -2.8
00:10:50,  982.5,   -1.0,   82.1,    1.77,   -0.10,    0.0,   -2.8
00:10:55,  982.5,   -1.0,   82.1,    1.28,    0.76,    0.0,   -2.8
00:11:00,  982.5,   -1.0,   82.2,    0.78,    0.69,    0.0,   -2.8
00:11:05,  982.5,   -1.0,   82.2,    1.47,    0.19,    0.0,   -2.8
00:11:10,  982.5,   -1.0,   82.2,    2.07,   -0.22,    0.0,   -2.8
00:11:15,  982.5,   -1.0,   82.2,    1.46,    0.09,    0.0,   -2.8
00:11:20,  982.5,   -1.0,   82.1,    0.96,    0.74,    0.0,   -2.8
00:11:25,  982.5,   -1.0,   82.2,    0.12,    0.94,    0.0,   -2.8
00:11:30,  982.5,   -1.0,   82.2,    0.18,    0.74,    0.0,   -2.8
00:11:35,  982.5,   -1.0,   82.2,    0.91,    0.09,    0.0,   -2.8
00:11:40,  982.5,   -1.0,   82.2,    0.75,    0.01,    0.0,   -2.8
00:11:45,  982.5,   -1.0,   82.1,    1.60,    0.78,    0.0,   -2.8
00:11:50,  982.5,   -1.0,   82.2,    1.61,    0.64,    0.0,   -2.8
00:11:55,  982.5,   -1.0,   82.3,    1.97,   -0.43,    0.0,   -2.8
00:12:00,  982.5,   -1.0,   82.3,    1.74,   -0.63,    0.0,   -2.8
00:12:05,  982.5,   -1.0,   82.2,    1.83,    0.15,    0.0,   -2.8
00:12:10,  982.6,   -1.0,   82.2,    1.74,    0.11,    0.0,   -3.0
00:12:15,  982.5,   -1.1,   82.2,    0.87,   -0.38,    0.0,   -2.8
00:12:20,  982.4,   -1.0,   82.2,    0.63,   -0.35,    0.0,   -2.8
00:12:25,  982.5,   -1.1,   82.2,    0.71,   -0.07,    0.0,   -3.0
00:12:30,  982.5,   -1.1,   82.2,    0.72,    0.18,    0.0,   -3.0
00:12:35,  982.5,   -1.1,   82.2,    0.42,    0.06,    0.0,   -3.0
00:12:40,  982.5,   -1.1,   82.2,    0.01,    0.08,    0.0,   -3.0
00:12:45,  982.5,   -1.1,   82.3,    0.03,    0.01,    0.0,   -3.0
00:12:50,  982.5,   -1.1,   82.2,    0.25,    0.03,    0.0,   -2.8
00:12:55,  982.5,   -1.1,   82.2,    0.06,   -0.05,    0.0,   -3.0
00:13:00,  982.5,   -1.1,   82.3,    0.04,   -0.05,    0.0,   -3.0
00:13:05,  982.5,   -1.1,   82.2,    0.17,   -0.23,    0.0,   -3.0
00:13:10,  982.5,   -1.1,   82.3,    0.08,    0.01,    0.0,   -3.0
00:13:15,  982.5,   -1.1,   82.2,    0.00,   -0.00,    0.0,   -3.0
00:13:20,  982.4,   -1.1,   82.2,    0.00,   -0.00,    0.0,   -3.0
00:13:25,  982.5,   -1.1,   82.2,    0.00,    0.00,    0.0,   -3.0
00:13:30,  982.5,   -1.1,   82.3,    0.03,    0.03,    0.0,   -3.0
00:13:35,  982.5,   -1.1,   82.3,    0.19,    0.28,    0.0,   -3.0
00:13:40,  982.5,   -1.1,   82.2,    0.24,    0.00,    0.0,   -2.8
00:13:45,  982.5,   -1.1,   82.2,    0.33,    0.13,    0.0,   -3.0
00:13:50,  982.5,   -1.1,   82.2,    0.30,    0.08,    0.0,   -3.0
00:13:55,  982.5,   -1.1,   82.3,    0.43,   -0.10,    0.0,   -2.8
00:14:00,  982.5,   -1.1,   82.2,    0.27,    0.37,    0.0,   -2.8
00:14:05,  982.5,   -1.1,   82.3,    0.19,    0.21,    0.0,   -3.0
00:14:10,  982.5,   -1.1,   82.2,    0.28,    0.02,    0.0,   -2.8
00:14:15,  982.4,   -1.1,   82.2,    0.29,   -0.37,    0.0,   -3.0
00:14:20,  982.5,   -1.1,   82.3,    1.05,    0.22,    0.0,   -3.0
00:14:25,  982.5,   -1.1,   82.2,    1.93,    0.36,    0.0,   -3.0
00:14:30,  982.5,   -1.1,   82.2,    2.04,    0.39,    0.0,   -3.0
00:14:35,  982.4,   -1.1,   82.2,    1.74,   -0.32,    0.0,   -3.2
00:14:40,  982.5,   -1.1,   82.2,    1.21,    0.18,    0.0,   -3.0
00:14:45,  982.5,   -1.2,   82.2,    1.47,    0.10,    0.0,   -3.0
00:14:50,  982.5,   -1.2,   82.2,    1.03,   -0.13,    0.0,   -3.2
00:14:55,  982.5,   -1.1,   82.3,    0.83,    0.45,    0.0,   -3.2
00:15:00,  982.5,   -1.2,   82.2,    0.91,    0.23,    0.0,   -3.2
00:15:05,  982.5,   -1.2,   82.2,    0.92,    0.19,    0.0,   -3.2
00:15:10,  982.5,   -1.2,   82.3,    1.76,   -0.40,    0.0,   -3.2
00:15:15,  982.5,   -1.2,   82.2,    2.37,    0.45,    0.0,   -3.2
00:15:20,  982.5,   -1.2,   82.3,    2.63,   -0.32,    0.0,   -3.2
00:15:25,  982.5,   -1.2,   82.2,    1.92,   -0.31,    0.0,   -3.2
00:15:30,  982.5,   -1.2,   82.2,    1.22,   -0.55,    0.0,   -3.2
00:15:35,  982.4,   -1.2,   82.2,    1.46,    0.01,    0.0,   -3.2
00:15:40,  982.5,   -1.2,   82.3,    2.63,    0.35,    0.0,   -3.2
00:15:45,  982.5,   -1.2,   82.3,    3.46,    0.02,    0.0,   -3.2
00:15:50,  982.5,   -1.2,   82.3,    1.96,    0.01,    0.0,   -3.2
00:15:55,  982.5,   -1.2,   82.2,    1.93,   -0.35,    0.0,   -3.2
00:16:00,  982.4,   -1.2,   82.2,    1.72,   -0.40,    0.0,   -3.2
00:16:05,  982.5,   -1.2,   82.3,    1.27,   -0.77,    0.0,   -3.2
00:16:10,  982.4,   -1.2,   82.2,    1.48,    0.01,    0.0,   -3.2
00:16:15,  982.5,   -1.2,   82.3,    1.48,    0.01,    0.0,   -3.2
00:16:20,  982.5,   -1.2,   82.3,    1.27,    0.50,    0.0,   -3.2
00:16:25,  982.5,   -1.2,   82.2,    1.44,    0.36,    0.0,   -3.2
00:16:30,  982.5,   -1.2,   82.3,    1.89,    0.98,    0.0,   -3.2
00:16:35,  982.5,   -1.2,   82.3,    1.32,    0.64,    0.0,   -3.2
00:16:40,  982.4,   -1.2,   82.3,    1.21,   -0.15,    0.0,   -3.2
00:16:45,  982.5,   -1.2,   82.3,    1.05,    0.01,    0.0,   -3.4
00:16:50,  982.4,   -1.2,   82.2,    1.04,    0.62,    0.0,   -3.4
00:16:55,  982.5,   -1.2,   82.3,    0.49,    0.55,    0.0,   -3.4
00:17:00,  982.5,   -1.2,   82.3,    0.43,    0.18,    0.0,   -3.4
00:17:05,  982.5,   -1.2,   82.3,    0.75,   -0.04,    0.0,   -3.4
00:17:10,  982.5,   -1.2,   82.3,    0.52,   -0.53,    0.0,   -3.4
00:17:15,  982.4,   -1.2,   82.3,    0.51,   -0.54,    0.0,   -3.4
00:17:20,  982.4,   -1.2,   82.3,    0.39,   -0.18,    0.0,   -3.4
00:17:25,  982.4,   -1.2,   82.3,    0.45,   -0.03,    0.0,   -3.4
00:17:30,  982.4,   -1.2,   82.3,    0.94,    0.01,    0.0,   -3.4
00:17:35,  982.4,   -1.2,   82.3,    0.75,   -0.12,    0.0,   -3.4
00:17:40,  982.5,   -1.2,   82.3,    0.76,    0.05,    0.0,   -3.4
00:17:45,  982.5,   -1.2,   82.3,    0.76,   -0.09,    0.0,   -3.4
00:17:50,  982.5,   -1.2,   82.4,    1.32,    0.34,    0.0,   -3.4
00:17:55,  982.4,   -1.2,   82.3,    1.20,   -0.27,    0.0,   -3.4
00:18:00,  982.4,   -1.2,   82.3,    1.18,   -0.48,    0.0,   -3.4
00:18:05,  982.5,   -1.2,   82.3,    0.63,   -0.37,    0.0,   -3.4
00:18:10,  982.4,   -1.3,   82.3,    0.35,   -0.30,    0.0,   -3.4
00:18:15,  982.5,   -1.2,   82.3,    0.40,   -0.12,    0.0,   -3.6
00:18:20,  982.5,   -1.2,   82.4,    0.34,   -0.33,    0.0,   -3.6
00:18:25,  982.4,   -1.2,   82.4,    0.39,   -0.14,    0.0,   -3.6
00:18:30,  982.5,   -1.2,   82.4,    1.13,   -0.51,    0.0,   -3.6
00:18:35,  982.4,   -1.3,   82.4,    0.78,   -0.10,    0.0,   -3.6
00:18:40,  982.4,   -1.2,   82.4,    0.76,   -0.06,    0.0,   -3.6
00:18:45,  982.4,   -1.3,   82.3,    0.72,    0.01,    0.0,   -3.6
00:18:50,  982.4,   -1.3,   82.4,    0.44,    0.11,    0.0,   -3.6
00:18:55,  982.5,   -1.3,   82.4,    0.44,    0.09,    0.0,   -3.6
00:19:00,  982.4,   -1.3,   82.4,    0.25,    0.12,    0.0,   -3.6
00:19:05,  982.5,   -1.3,   82.4,   -0.00,   -0.01,    0.0,   -3.6
00:19:10,  982.5,   -1.3,   82.4,    0.00,    0.00,    0.0,   -3.6
00:19:15,  982.5,   -1.3,   82.4,    0.41,   -0.18,    0.0,   -3.6
00:19:20,  982.5,   -1.3,   82.4,    0.91,   -0.15,    0.0,   -3.6
00:19:25,  982.5,   -1.3,   82.4,    0.94,    0.01,    0.0,   -3.6
00:19:30,  982.5,   -1.3,   82.4,    0.75,   -0.55,    0.0,   -3.6
00:19:35,  982.4,   -1.3,   82.4,    0.44,   -0.13,    0.0,   -3.6
00:19:40,  982.5,   -1.3,   82.5,    0.60,    0.19,    0.0,   -3.6
00:19:45,  982.5,   -1.3,   82.4,    0.73,    0.52,    0.0,   -3.6
00:19:50,  982.5,   -1.3,   82.4,    0.70,    0.17,    0.0,   -3.6
00:19:55,  982.4,   -1.3,   82.4,    0.71,    0.27,    0.0,   -3.6
00:20:00,  982.5,   -1.3,   82.4,    0.53,    0.47,    0.0,   -3.6
00:20:05,  982.4,   -1.3,   82.4,    0.27,    0.37,    0.0,   -3.6
00:20:10,  982.5,   -1.3,   82.4,    0.76,   -0.03,    0.0,   -3.6
00:20:15,  982.5,   -1.3,   82.5,    1.02,    0.01,    0.0,   -3.6
00:20:20,  982.4,   -1.3,   82.4,    0.58,    0.08,    0.0,   -3.6
00:20:25,  982.4,   -1.3,   82.5,    0.42,   -0.17,    0.0,   -3.6
00:20:30,  982.5,   -1.3,   82.5,    0.28,   -0.17,    0.0,   -3.6
00:20:35,  982.4,   -1.3,   82.5,    0.27,   -0.09,    0.0,   -3.6
00:20:40,  982.4,   -1.3,   82.5,    0.40,   -0.23,    0.0,   -3.6
00:20:45,  982.4,   -1.3,   82.5,    0.56,   -0.63,    0.0,   -3.6
00:20:50,  982.4,   -1.3,   82.5,    0.54,   -1.11,    0.0,   -3.6
00:20:55,  982.4,   -1.3,   82.6,    0.54,   -0.74,    0.0,   -3.6
00:21:00,  982.4,   -1.3,   82.5,    0.91,   -0.26,    0.0,   -3.6
00:21:05,  982.4,   -1.3,   82.5,    1.23,   -0.13,    0.0,   -3.6
00:21:10,  982.5,   -1.3,   82.5,    1.80,   -0.81,    0.0,   -3.6
00:21:15,  982.4,   -1.3,   82.5,    1.32,    0.01,    0.0,   -3.6
00:21:20,  982.5,   -1.3,   82.5,    1.22,    0.13,    0.0,   -3.6
00:21:25,  982.4,   -1.3,   82.5,    0.94,    0.01,    0.0,   -3.6
00:21:30,  982.5,   -1.3,   82.5,    0.89,    0.28,    0.0,   -3.6
00:21:35,  982.4,   -1.3,   82.5,    1.47,   -0.15,    0.0,   -3.8
00:21:40,  982.5,   -1.3,   82.5,    1.61,    0.78,    0.0,   -3.8
00:21:45,  982.5,   -1.3,   82.6,    1.64,    0.69,    0.0,   -3.8
00:21:50,  982.5,   -1.3,   82.5,    1.93,    0.30,    0.0,   -3.8
00:21:55,  982.5,   -1.3,   82.5,    1.98,   -0.15,    0.0,   -3.8
00:22:00,  982.4,   -1.3,   82.5,    1.96,    0.16,    0.0,   -3.8
00:22:05,  982.4,   -1.3,   82.5,    1.86,   -0.80,    0.0,   -3.8
00:22:10,  982.4,   -1.3,   82.5,    1.55,   -0.79,    0.0,   -3.6
00:22:15,  982.4,   -1.3,   82.5,    1.08,   -1.01,    0.0,   -3.6
00:22:20,  982.4,   -1.3,   82.5,    1.18,   -0.80,    0.0,   -3.6
00:22:25,  982.5,   -1.3,   82.5,    0.84,   -0.90,    0.0,   -3.6
00:22:30,  982.4,   -1.3,   82.5,    0.80,   -0.58,    0.0,   -3.6
00:22:35,  982.4,   -1.3,   82.5,    0.55,   -0.51,    0.0,   -3.6
00:22:40,  982.5,   -1.3,   82.5,    0.53,   -0.24,    0.0,   -3.8
00:22:45,  982.5,   -1.3,   82.6,    0.49,   -0.80,    0.0,   -3.8
00:22:50,  982.5,   -1.3,   82.6,    0.68,   -0.81,    0.0,   -3.8
00:22:55,  982.4,   -1.3,   82.5,    0.53,   -0.54,    0.0,   -3.8
00:23:00,  982.5,   -1.3,   82.6,    0.65,   -0.47,    0.0,   -3.8
00:23:05,  982.5,   -1.3,   82.6,    0.82,   -0.41,    0.0,   -3.8
00:23:10,  982.5,   -1.3,   82.6,    0.90,   -0.28,    0.0,   -3.8
00:23:15,  982.4,   -1.3,   82.6,    0.39,   -0.14,    0.0,   -3.8
00:23:20,  982.5,   -1.3,   82.6,    0.75,   -0.17,    0.0,   -4.0
00:23:25,  982.4,   -1.3,   82.6,    0.39,   -0.10,    0.0,   -4.0
00:23:30,  982.5,   -1.3,   82.6,    0.28,   -0.06,    0.0,   -4.0
00:23:35,  982.5,   -1.3,   82.6,    0.40,    0.15,    0.0,   -4.0
00:23:40,  982.5,   -1.3,   82.6,    0.42,    0.18,    0.0,   -4.0
00:23:45,  982.5,   -1.3,   82.7,    0.63,    0.25,    0.0,   -4.0
00:23:50,  982.5,   -1.3,   82.6,    0.45,    0.18,    0.0,   -4.0
00:23:55,  982.4,   -1.3,   82.6,    0.42,   -0.03,    0.0,   -4.0
00:24:00,  982.4,   -1.3,   82.6,    0.40,    0.19,    0.0,   -4.2
00:24:05,  982.4,   -1.3,   82.6,    0.42,   -0.10,    0.0,   -4.0
00:24:10,  982.4,   -1.3,   82.7,    0.05,   -0.01,    0.0,   -4.2
00:24:15,  982.4,   -1.3,   82.6,    0.20,    0.16,    0.0,   -4.4
00:24:20,  982.4,   -1.3,   82.6,    0.27,   -0.09,    0.0,   -4.2
00:24:25,  982.4,   -1.3,   82.6,    0.75,   -0.32,    0.0,   -4.4
00:24:30,  982.4,   -1.3,   82.6,    0.71,   -0.32,    0.0,   -4.4
00:24:35,  982.4,   -1.3,   82.6,    0.71,   -0.31,    0.0,   -4.4
00:24:40,  982.5,   -1.3,   82.6,    0.45,   -0.02,    0.0,   -4.4
00:24:45,  982.4,   -1.3,   82.7,    0.38,   -0.25,    0.0,   -4.4
00:24:50,  982.5,   -1.3,   82.6,    0.37,   -0.27,    0.0,   -4.4
00:24:55,  982.5,   -1.3,   82.6,    1.22,    0.23,    0.0,   -4.4
00:25:00,  982.4,   -1.3,   82.6,    1.47,    0.22,    0.0,   -4.4
00:25:05,  982.5,   -1.3,   82.7,    1.01,   -0.31,    0.0,   -4.6
00:25:10,  982.4,   -1.3,   82.7,    0.44,    0.34,    0.0,   -4.6
00:25:15,  982.5,   -1.3,   82.6,    0.30,   -0.10,    0.0,   -4.6
00:25:20,  982.4,   -1.3,   82.6,    0.46,   -0.07,    0.0,   -4.6
00:25:25,  982.4,   -1.3,   82.6,    0.18,   -0.22,    0.0,   -4.6
00:25:30,  982.4,   -1.3,   82.7,    0.27,   -0.44,    0.0,   -4.6
00:25:35,  982.4,   -1.3,   82.6,    0.33,   -0.31,    0.0,   -4.6
00:25:40,  982.4,   -1.3,   82.6,    0.37,   -0.16,    0.0,   -4.8
00:25:45,  982.4,   -1.3,   82.6,    0.91,   -0.23,    0.0,   -4.6
00:25:50,  982.4,   -1.3,   82.6,    1.16,   -0.19,    0.0,   -4.6
00:25:55,  982.4,   -1.3,   82.6,    1.34,    0.01,    0.0,   -4.6
00:26:00,  982.4,   -1.3,   82.6,    1.23,   -0.07,    0.0,   -4.6
00:26:05,  982.4,   -1.3,   82.7,    1.24,   -0.53,    0.0,   -4.4
00:26:10,  982.4,   -1.3,   82.6,    0.94,   -0.05,    0.0,   -4.6
00:26:15,  982.4,   -1.3,   82.6,    0.66,   -0.27,    0.0,   -4.6
00:26:20,  982.4,   -1.3,   82.6,    0.73,   -0.17,    0.0,   -4.6
00:26:25,  982.4,   -1.3,   82.7,    0.53,   -0.64,    0.0,   -4.6
00:26:30,  982.4,   -1.3,   82.6,    1.07,   -0.65,    0.0,   -4.4
00:26:35,  982.4,   -1.3,   82.6,    1.08,   -0.61,    0.0,   -4.4
00:26:40,  982.4,   -1.3,   82.6,    1.24,   -0.05,    0.0,   -4.6
00:26:45,  982.4,   -1.3,   82.6,    0.87,   -0.09,    0.0,   -4.4
00:26:50,  982.4,   -1.3,   82.6,    1.05,    0.16,    0.0,   -4.6
00:26:55,  982.4,   -1.3,   82.5,    0.94,    0.08,    0.0,   -4.6
00:27:00,  982.4,   -1.4,   82.6,    0.93,    0.06,    0.0,   -4.4
00:27:05,  982.4,   -1.4,   82.6,    0.29,   -0.47,    0.0,   -4.4
00:27:10,  982.6,   -1.4,   82.6,    0.40,   -0.67,    0.0,   -4.4
00:27:15,  982.4,   -1.4,   82.5,    0.29,   -0.48,    0.0,   -4.4
00:27:20,  982.4,   -1.4,   82.6,    0.00,   -0.08,    0.0,   -4.4
00:27:25,  982.4,   -1.4,   82.5,    0.00,   -0.00,    0.0,   -4.4
00:27:30,  982.4,   -1.4,   82.6,    0.34,   -0.11,    0.0,   -4.4
00:27:35,  982.4,   -1.4,   82.5,    0.43,   -0.16,    0.0,   -4.6
00:27:40,  982.5,   -1.4,   82.5,    0.11,    0.26,    0.0,   -4.4
00:27:45,  982.4,   -1.4,   82.6,   -0.02,    0.26,    0.0,   -4.6
00:27:50,  982.4,   -1.4,   82.6,    0.07,    0.26,    0.0,   -4.6
00:27:55,  982.5,   -1.4,   82.5,    0.35,    0.27,    0.0,   -4.6
00:28:00,  982.5,   -1.4,   82.5,    0.94,    0.13,    0.0,   -4.6
00:28:05,  982.5,   -1.4,   82.6,    1.73,    0.43,    0.0,   -4.6
00:28:10,  982.4,   -1.4,   82.5,    1.94,    0.29,    0.0,   -4.6
00:28:15,  982.5,   -1.4,   82.6,    1.56,    1.12,    0.0,   -4.6
00:28:20,  982.5,   -1.4,   82.6,    1.16,   -0.29,    0.0,   -4.6
00:28:25,  982.5,   -1.4,   82.5,    1.59,   -0.79,    0.0,   -4.6
00:28:30,  982.4,   -1.4,   82.5,    0.53,   -1.00,    0.0,   -4.6
00:28:35,  982.4,   -1.4,   82.6,    0.56,   -0.67,    0.0,   -4.6
00:28:40,  982.5,   -1.4,   82.6,    0.51,   -0.30,    0.0,   -4.6
00:28:45,  982.4,   -1.4,   82.7,    0.87,   -0.03,    0.0,   -4.6
00:28:50,  982.4,   -1.4,   82.6,    0.92,   -0.17,    0.0,   -4.6
00:28:55,  982.5,   -1.4,   82.7,    0.93,   -0.12,    0.0,   -4.4
00:29:00,  982.4,   -1.4,   82.6,    0.82,    0.17,    0.0,   -4.6
00:29:05,  982.5,   -1.4,   82.6,    1.01,    0.01,    0.0,   -4.6
00:29:10,  982.4,   -1.4,   82.6,    1.22,   -0.22,    0.0,   -4.8
00:29:15,  982.5,   -1.4,   82.7,    0.73,   -0.18,    0.0,   -4.6
00:29:20,  982.5,   -1.4,   82.7,    0.69,   -0.31,    0.0,   -4.6
00:29:25,  982.5,   -1.4,   82.6,    0.47,    0.00,    0.0,   -4.8
00:29:30,  982.4,   -1.4,   82.7,    0.47,    0.05,    0.0,   -4.8
00:29:35,  982.5,   -1.4,   82.7,    0.28,    0.04,    0.0,   -4.8
00:29:40,  982.4,   -1.4,   82.7,    0.06,   -0.02,    0.0,   -4.8