2004/10/30, +9, 136.10,  34.85, 385
00:00:02,  982.2,   13.6,   85.7,   -2.64,   -1.01,    0.0, -999.0
00:00:07,  982.2,   13.6,   85.6,   -2.10,   -1.21,    0.0, -999.0
00:00:12,  982.2,   13.6,   85.5,   -2.52,   -0.35,    0.0, -999.0
00:00:17,  982.2,   13.6,   85.6,   -1.65,    0.26,    0.0, -999.0
00:00:22,  982.2,   13.6,   85.4,   -1.54,    0.33,    0.0, -999.0
00:00:27,  982.2,   13.6,   85.5,   -2.24,   -0.12,    0.0, -999.0
00:00:32,  982.2,   13.6,   85.5,   -1.56,   -0.76,    0.0, -999.0
00:00:37,  982.2,   13.6,   85.4,   -2.35,   -0.33,    0.0, -999.0
00:00:42,  982.2,   13.6,   85.5,   -2.27,   -0.40,    0.0, -999.0
00:00:47,  982.2,   13.6,   85.7,   -2.54,   -0.40,    0.0, -999.0
00:00:52,  982.2,   13.6,   85.6,   -2.46,    0.52,    0.0, -999.0
00:00:57,  982.2,   13.6,   85.6,   -2.63,   -0.76,    0.0, -999.0
00:01:02,  982.2,   13.6,   85.5,   -2.20,   -0.67,    0.0, -999.0
00:01:07,  982.2,   13.6,   85.8,   -2.28,   -0.53,    0.0, -999.0
00:01:12,  982.2,   13.6,   85.6,   -1.84,   -0.71,    0.0, -999.0
00:01:17,  982.2,   13.6,   85.7,   -1.03,   -0.81,    0.0, -999.0
00:01:22,  982.2,   13.6,   85.6,   -0.71,    0.27,    0.0, -999.0
00:01:27,  982.3,   13.6,   85.5,   -0.82,   -0.12,    0.0, -999.0
00:01:32,  982.2,   13.6,   85.6,   -1.88,    0.30,    0.0, -999.0
00:01:37,  982.3,   13.6,   85.7,   -2.18,   -0.08,    0.0, -999.0
00:01:42,  982.2,   13.6,   85.7,   -2.10,   -0.64,    0.0, -999.0
00:01:47,  982.2,   13.6,   85.5,   -1.61,   -0.25,    0.0, -999.0
00:01:52,  982.3,   13.6,   85.6,   -1.31,    0.48,    0.0, -999.0
00:01:57,  982.2,   13.6,   85.5,   -0.94,    0.02,    0.0, -999.0
00:02:02,  982.3,   13.6,   85.6,   -0.69,   -0.13,    0.0, -999.0
00:02:07,  982.2,   13.6,   85.6,   -0.62,   -0.09,    0.0, -999.0
00:02:12,  982.2,   13.6,   85.7,   -0.63,   -0.11,    0.0, -999.0
00:02:17,  982.2,   13.6,   85.7,   -0.98,   -0.14,    0.0, -999.0
00:02:22,  982.2,   13.6,   85.6,   -0.79,   -0.42,    0.0, -999.0
00:02:27,  982.3,   13.6,   85.7,   -0.75,   -0.32,    0.0, -999.0
00:02:32,  982.2,   13.6,   85.8,   -1.07,   -0.07,    0.0, -999.0
00:02:37,  982.2,   13.6,   85.8,   -1.67,   -0.00,    0.0, -999.0
00:02:42,  982.2,   13.6,   85.7,   -1.26,    0.24,    0.0, -999.0
00:02:47,  982.3,   13.6,   85.7,   -1.27,    0.76,    0.0, -999.0
00:02:52,  982.3,   13.6,   85.6,   -1.24,    0.53,    0.0, -999.0
00:02:57,  982.2,   13.6,   85.8,   -0.75,   -0.58,    0.0, -999.0
00:03:02,  982.3,   13.6,   85.8,   -1.92,   -1.39,    0.0, -999.0
00:03:07,  982.2,   13.6,   85.7,   -2.31,   -0.20,    0.0, -999.0
00:03:12,  982.3,   13.6,   85.9,   -2.04,   -0.47,    0.0, -999.0
00:03:17,  982.3,   13.6,   85.7,   -2.39,   -0.87,    0.0, -999.0
00:03:22,  982.3,   13.6,   85.8,   -2.99,    0.16,    0.0, -999.0
00:03:27,  982.2,   13.6,   85.8,   -3.96,    0.70,    0.0, -999.0
00:03:32,  982.2,   13.6,   85.7,   -4.04,    1.01,    0.0, -999.0
00:03:37,  982.3,   13.6,   85.8,   -2.81,   -0.05,    0.0, -999.0
00:03:42,  982.3,   13.6,   85.7,   -3.46,   -0.18,    0.0, -999.0
00:03:47,  982.3,   13.6,   85.8,   -3.77,   -0.60,    0.0, -999.0
00:03:52,  982.2,   13.6,   85.6,   -4.48,   -0.31,    0.0, -999.0
00:03:57,  982.2,   13.6,   85.8,   -2.99,   -0.58,    0.0, -999.0
00:04:02,  982.2,   13.6,   85.9,   -1.40,   -2.24,    0.0, -999.0
00:04:07,  982.2,   13.6,   85.8,   -1.66,   -0.77,    0.0, -999.0
00:04:12,  982.2,   13.6,   85.8,   -2.82,   -1.03,    0.0, -999.0
00:04:17,  982.3,   13.6,   85.8,   -4.23,   -1.05,    0.0, -999.0
00:04:22,  982.2,   13.6,   85.8,   -3.78,   -1.15,    0.0, -999.0
00:04:27,  982.2,   13.6,   85.8,   -3.10,   -0.72,    0.0, -999.0
00:04:32,  982.2,   13.6,   85.8,   -2.61,    0.27,    0.0, -999.0
00:04:37,  982.2,   13.6,   85.8,   -3.37,    0.18,    0.0, -999.0
00:04:42,  982.2,   13.6,   85.9,   -3.01,   -0.42,    0.0, -999.0
00:04:47,  982.2,   13.6,   85.8,   -2.82,   -0.40,    0.0, -999.0
00:04:52,  982.2,   13.6,   85.8,   -2.66,   -0.28,    0.0, -999.0
00:04:57,  982.2,   13.6,   86.1,   -2.20,   -0.27,    0.0, -999.0
00:05:02,  982.2,   13.6,   86.0,   -2.56,   -0.22,    0.0, -999.0
00:05:07,  982.2,   13.6,   85.9,   -1.93,    0.13,    0.0, -999.0
00:05:12,  982.3,   13.6,   85.9,   -0.76,   -0.98,    0.0, -999.0
00:05:17,  982.2,   13.6,   85.8,   -1.79,   -0.00,    0.0, -999.0
00:05:22,  982.2,   13.6,   86.0,   -2.99,   -0.21,    0.0, -999.0
00:05:27,  982.2,   13.6,   86.0,   -3.77,   -0.46,    0.0, -999.0
00:05:32,  982.2,   13.6,   85.8,   -2.88,   -0.99,    0.0, -999.0
00:05:37,  982.2,   13.6,   85.8,   -1.98,   -2.05,    0.0, -999.0
00:05:42,  982.2,   13.6,   85.9,   -2.86,   -1.16,    0.0, -999.0
00:05:47,  982.2,   13.6,   85.9,   -1.96,   -0.96,    0.0, -999.0
00:05:52,  982.2,   13.6,   86.1,   -2.60,   -0.18,    0.0, -999.0
00:05:57,  982.2,   13.6,   86.1,   -3.03,   -0.26,    0.0, -999.0
00:06:02,  982.2,   13.6,   86.0,   -2.61,    0.14,    0.0, -999.0
00:06:07,  982.2,   13.6,   86.0,   -2.55,   -0.59,    0.0, -999.0
00:06:12,  982.2,   13.6,   86.0,   -4.26,   -0.83,    0.0, -999.0
00:06:17,  982.2,   13.6,   86.1,   -3.75,    0.20,    0.0, -999.0
00:06:22,  982.2,   13.6,   85.9,   -4.07,    0.50,    0.0, -999.0
00:06:27,  982.2,   13.6,   85.9,   -4.13,    0.95,    0.0, -999.0
00:06:32,  982.2,   13.6,   86.0,   -3.43,    0.30,    0.0, -999.0
00:06:37,  982.2,   13.6,   85.9,   -2.39,    0.13,    0.0, -999.0
00:06:42,  982.2,   13.6,   86.1,   -1.89,   -0.40,    0.0, -999.0
00:06:47,  982.2,   13.6,   86.3,   -2.01,   -0.39,    0.0, -999.0
00:06:52,  982.2,   13.6,   86.1,   -3.02,   -0.75,    0.0, -999.0
00:06:57,  982.2,   13.6,   86.1,   -2.70,   -0.48,    0.0, -999.0
00:07:02,  982.2,   13.6,   86.1,   -2.28,   -0.74,    0.0, -999.0
00:07:07,  982.2,   13.6,   86.1,   -1.90,   -0.73,    0.0, -999.0
00:07:12,  982.2,   13.6,   86.1,   -1.52,   -0.99,    0.0, -999.0
00:07:17,  982.2,   13.6,   86.2,   -1.04,   -1.54,    0.0, -999.0
00:07:22,  982.2,   13.6,   86.1,   -0.57,   -1.21,    0.0, -999.0
00:07:27,  982.2,   13.6,   86.2,   -0.26,   -0.99,    0.0, -999.0
00:07:32,  982.2,   13.6,   86.1,    0.27,   -0.78,    0.0, -999.0
00:07:37,  982.2,   13.6,   86.3,    0.08,   -0.73,    0.0, -999.0
00:07:42,  982.2,   13.6,   86.1,   -0.89,   -0.67,    0.0, -999.0
00:07:47,  982.2,   13.6,   86.2,   -1.28,   -0.07,    0.0, -999.0
00:07:52,  982.2,   13.6,   86.1,   -1.02,   -0.11,    0.0, -999.0
00:07:57,  982.2,   13.6,   86.2,   -0.91,   -0.08,    0.0, -999.0
00:08:02,  982.2,   13.6,   86.1,   -0.70,    0.20,    0.0, -999.0
00:08:07,  982.2,   13.6,   86.3,   -0.63,    0.07,    0.0, -999.0
00:08:12,  982.2,   13.6,   86.1,   -1.21,   -0.08,    0.0, -999.0
00:08:17,  982.2,   13.6,   86.0,   -1.46,   -0.05,    0.0, -999.0
00:08:22,  982.2,   13.6,   86.3,   -1.77,   -0.38,    0.0, -999.0
00:08:27,  982.2,   13.6,   86.3,   -1.71,    0.27,    0.0, -999.0
00:08:32,  982.2,   13.6,   86.2,   -1.41,   -0.51,    0.0, -999.0
00:08:37,  982.2,   13.6,   86.3,   -1.44,   -1.25,    0.0, -999.0
00:08:42,  982.2,   13.5,   86.2,   -2.09,   -0.29,    0.0, -999.0
00:08:47,  982.2,   13.5,   86.3,   -1.73,   -1.04,    0.0, -999.0
00:08:52,  982.2,   13.5,   86.3,   -2.19,   -0.08,    0.0, -999.0
00:08:57,  982.2,   13.5,   86.2,   -2.81,   -0.60,    0.0, -999.0
00:09:02,  982.2,   13.5,   86.3,   -2.55,   -1.72,    0.0, -999.0
00:09:07,  982.2,   13.6,   86.2,   -2.51,   -0.77,    0.0, -999.0
00:09:12,  982.2,   13.5,   86.3,   -3.25,   -0.57,    0.0, -999.0
00:09:17,  982.2,   13.5,   86.4,   -2.84,   -0.60,    0.0, -999.0
00:09:22,  982.2,   13.6,   86.3,   -1.78,    0.38,    0.0, -999.0
00:09:27,  982.2,   13.5,   86.2,   -1.68,   -1.62,    0.0, -999.0
00:09:32,  982.2,   13.6,   86.2,   -2.01,   -0.58,    0.0, -999.0
00:09:37,  982.2,   13.5,   86.1,   -1.03,   -1.42,    0.0, -999.0
00:09:42,  982.2,   13.6,   86.3,   -1.01,   -1.91,    0.0, -999.0
00:09:47,  982.2,   13.5,   86.2,   -1.41,   -1.94,    0.0, -999.0
00:09:52,  982.2,   13.5,   86.3,   -0.99,   -2.33,    0.0, -999.0
00:09:57,  982.2,   13.5,   86.3,   -1.28,   -1.83,    0.0, -999.0
00:10:02,  982.2,   13.5,   86.3,   -1.74,   -1.57,    0.0, -999.0
00:10:07,  982.2,   13.5,   86.3,   -1.46,   -1.27,    0.0, -999.0
00:10:12,  982.2,   13.5,   86.3,   -2.28,   -0.53,    0.0, -999.0
00:10:17,  982.2,   13.5,   86.3,   -1.92,   -0.00,    0.0, -999.0
00:10:22,  982.2,   13.5,   86.3,   -2.00,    0.42,    0.0, -999.0
00:10:27,  982.2,   13.5,   86.3,   -2.06,   -0.47,    0.0, -999.0
00:10:32,  982.2,   13.5,   86.2,   -2.43,   -0.56,    0.0, -999.0
00:10:37,  982.2,   13.5,   86.3,   -1.20,   -1.42,    0.0, -999.0
00:10:42,  982.2,   13.5,   86.3,   -1.32,   -1.47,    0.0, -999.0
00:10:47,  982.2,   13.5,   86.3,   -1.78,   -0.06,    0.0, -999.0
00:10:52,  982.2,   13.5,   86.3,   -1.57,    0.19,    0.0, -999.0
00:10:57,  982.2,   13.5,   86.3,   -1.40,    0.07,    0.0, -999.0
00:11:02,  982.2,   13.5,   86.2,   -0.72,   -0.78,    0.0, -999.0
00:11:07,  982.2,   13.5,   86.5,   -0.33,   -0.67,    0.0, -999.0
00:11:12,  982.2,   13.5,   86.5,   -0.94,   -0.12,    0.0, -999.0
00:11:17,  982.2,   13.5,   86.4,   -0.27,   -0.64,    0.0, -999.0
00:11:22,  982.2,   13.5,   86.4,   -0.60,   -0.74,    0.0, -999.0
00:11:27,  982.2,   13.6,   86.5,   -0.85,   -0.94,    0.0, -999.0
00:11:32,  982.2,   13.5,   86.3,   -0.72,   -0.80,    0.0, -999.0
00:11:37,  982.2,   13.5,   86.4,   -0.96,   -1.42,    0.0, -999.0
00:11:42,  982.2,   13.5,   86.5,   -1.35,   -1.50,    0.0, -999.0
00:11:47,  982.3,   13.5,   86.5,   -2.02,   -2.24,    0.0, -999.0
00:11:52,  982.2,   13.5,   86.5,   -2.20,   -1.78,    0.0, -999.0
00:11:57,  982.2,   13.5,   86.4,   -1.51,   -1.56,    0.0, -999.0
00:12:02,  982.2,   13.5,   86.5,   -1.15,   -0.64,    0.0, -999.0
00:12:07,  982.2,   13.5,   86.5,   -1.58,   -0.34,    0.0, -999.0
00:12:12,  982.2,   13.5,   86.4,   -1.37,   -0.10,    0.0, -999.0
00:12:17,  982.2,   13.5,   86.5,   -1.30,   -0.18,    0.0, -999.0
00:12:22,  982.2,   13.5,   86.6,   -1.17,   -0.68,    0.0, -999.0
00:12:27,  982.3,   13.5,   86.4,   -1.09,   -0.40,    0.0, -999.0
00:12:32,  982.2,   13.5,   86.5,   -1.64,   -0.91,    0.0, -999.0
00:12:37,  982.2,   13.5,   86.6,   -2.62,   -1.28,    0.0, -999.0
00:12:42,  982.3,   13.5,   86.5,   -2.41,   -0.83,    0.0, -999.0
00:12:47,  982.3,   13.5,   86.4,   -2.12,   -0.41,    0.0, -999.0
00:12:52,  982.2,   13.5,   86.6,   -2.39,   -0.78,    0.0, -999.0
00:12:57,  982.2,   13.5,   86.5,   -2.29,   -0.53,    0.0, -999.0
00:13:02,  982.2,   13.5,   86.5,   -2.73,   -0.14,    0.0, -999.0
00:13:07,  982.2,   13.5,   86.6,   -2.55,    0.27,    0.0, -999.0
00:13:12,  982.3,   13.5,   86.5,   -1.53,   -0.30,    0.0, -999.0
00:13:17,  982.3,   13.5,   86.7,   -1.04,   -0.60,    0.0, -999.0
00:13:22,  982.2,   13.5,   86.7,   -1.45,   -0.15,    0.0, -999.0
00:13:27,  982.3,   13.5,   86.6,   -0.83,   -0.60,    0.0, -999.0
00:13:32,  982.3,   13.5,   86.7,   -0.39,   -1.47,    0.0, -999.0
00:13:37,  982.3,   13.5,   86.5,   -0.26,   -2.14,    0.0, -999.0
00:13:42,  982.2,   13.5,   86.6,   -0.94,   -1.50,    0.0, -999.0
00:13:47,  982.2,   13.5,   86.6,   -1.72,   -0.27,    0.0, -999.0
00:13:52,  982.3,   13.5,   86.7,   -1.39,   -0.87,    0.0, -999.0
00:13:57,  982.2,   13.5,   86.7,   -1.22,   -0.85,    0.0, -999.0
00:14:02,  982.3,   13.5,   86.6,   -0.69,   -1.70,    0.0, -999.0
00:14:07,  982.3,   13.5,   86.6,   -0.82,   -2.25,    0.0, -999.0
00:14:12,  982.3,   13.5,   86.6,   -1.08,   -1.73,    0.0, -999.0
00:14:17,  982.3,   13.5,   86.6,   -1.71,   -0.66,    0.0, -999.0
00:14:22,  982.2,   13.5,   86.6,   -1.80,    0.19,    0.0, -999.0
00:14:27,  982.2,   13.5,   86.5,   -2.00,    0.61,    0.0, -999.0
00:14:32,  982.2,   13.5,   86.6,   -2.03,    0.39,    0.0, -999.0
00:14:37,  982.3,   13.5,   86.6,   -1.27,   -0.54,    0.0, -999.0
00:14:42,  982.2,   13.5,   86.9,   -0.86,   -1.06,    0.0, -999.0
00:14:47,  982.2,   13.5,   86.5,   -0.98,   -1.84,    0.0, -999.0
00:14:52,  982.2,   13.5,   86.7,   -1.30,   -1.13,    0.0, -999.0
00:14:57,  982.2,   13.5,   86.6,   -1.88,   -1.69,    0.0, -999.0
00:15:02,  982.2,   13.5,   86.6,   -1.76,   -1.53,    0.0, -999.0
00:15:07,  982.2,   13.5,   86.9,   -1.68,   -0.24,    0.0, -999.0
00:15:12,  982.2,   13.5,   86.6,   -1.92,    0.03,    0.0, -999.0
00:15:17,  982.2,   13.5,   86.6,   -1.34,    0.14,    0.0, -999.0
00:15:22,  982.2,   13.5,   86.7,   -0.67,   -0.80,    0.0, -999.0
00:15:27,  982.2,   13.5,   86.8,   -0.34,   -0.92,    0.0, -999.0
00:15:32,  982.2,   13.5,   86.8,   -0.45,   -0.75,    0.0, -999.0
00:15:37,  982.2,   13.5,   86.6,   -0.61,   -1.09,    0.0, -999.0
00:15:42,  982.2,   13.5,   86.7,   -0.90,   -1.29,    0.0, -999.0
00:15:47,  982.2,   13.5,   86.7,   -2.05,   -1.49,    0.0, -999.0
00:15:52,  982.2,   13.5,   86.6,   -1.71,   -1.34,    0.0, -999.0
00:15:57,  982.2,   13.5,   86.7,   -1.38,   -0.93,    0.0, -999.0
00:16:02,  982.3,   13.5,   86.7,   -1.37,   -1.33,    0.0, -999.0
00:16:07,  982.2,   13.5,   86.7,   -1.37,   -1.52,    0.0, -999.0
00:16:12,  982.2,   13.5,   87.0,   -1.98,   -1.39,    0.0, -999.0
00:16:17,  982.2,   13.5,   86.9,   -1.76,   -1.64,    0.0, -999.0
00:16:22,  982.3,   13.5,   86.7,   -1.33,   -1.24,    0.0, -999.0
00:16:27,  982.2,   13.5,   86.8,   -1.67,   -1.35,    0.0, -999.0
00:16:32,  982.2,   13.5,   86.8,   -1.51,   -1.27,    0.0, -999.0
00:16:37,  982.2,   13.5,   86.7,   -1.10,   -1.23,    0.0, -999.0
00:16:42,  982.2,   13.5,   86.8,   -1.23,   -1.42,    0.0, -999.0
00:16:47,  982.2,   13.5,   86.8,   -0.46,   -0.98,    0.0, -999.0
00:16:52,  982.2,   13.5,   86.8,   -0.46,   -1.32,    0.0, -999.0
00:16:57,  982.2,   13.5,   86.9,   -0.53,   -1.47,    0.0, -999.0
00:17:02,  982.2,   13.5,   86.9,   -1.25,   -1.43,    0.0, -999.0
00:17:07,  982.2,   13.5,   86.9,   -1.11,   -1.47,    0.0, -999.0
00:17:12,  982.2,   13.5,   86.8,   -0.82,   -1.22,    0.0, -999.0
00:17:17,  982.2,   13.5,   86.8,   -0.54,   -1.16,    0.0, -999.0
00:17:22,  982.2,   13.5,   86.9,   -0.11,   -1.24,    0.0, -999.0
00:17:27,  982.2,   13.5,   86.7,   -0.86,   -0.95,    0.0, -999.0
00:17:32,  982.2,   13.5,   86.7,   -1.26,   -1.02,    0.0, -999.0
00:17:37,  982.2,   13.5,   86.9,   -1.90,   -0.77,    0.0, -999.0
00:17:42,  982.2,   13.5,   86.7,   -1.38,   -0.37,    0.0, -999.0
00:17:47,  982.2,   13.5,   86.7,   -0.81,   -0.81,    0.0, -999.0
00:17:52,  982.2,   13.5,   86.8,   -0.56,   -0.89,    0.0, -999.0
00:17:57,  982.2,   13.5,   86.8,   -0.21,   -1.00,    0.0, -999.0
00:18:02,  982.2,   13.5,   86.7,   -0.08,   -0.97,    0.0, -999.0
00:18:07,  982.2,   13.5,   86.9,   -0.20,   -1.02,    0.0, -999.0
00:18:12,  982.2,   13.5,   86.7,   -0.27,   -1.25,    0.0, -999.0
00:18:17,  982.2,   13.5,   86.8,   -0.11,   -1.29,    0.0, -999.0
00:18:22,  982.2,   13.5,   86.7,    0.08,   -1.19,    0.0, -999.0
00:18:27,  982.2,   13.5,   86.6,   -0.22,   -1.15,    0.0, -999.0
00:18:32,  982.2,   13.5,   87.0,   -0.72,   -1.30,    0.0, -999.0
00:18:37,  982.2,   13.5,   86.8,   -0.70,   -1.07,    0.0, -999.0
00:18:42,  982.2,   13.5,   86.7,   -0.87,   -1.00,    0.0, -999.0
00:18:47,  982.2,   13.5,   86.8,   -0.63,   -0.61,    0.0, -999.0
00:18:52,  982.2,   13.5,   86.8,   -0.22,   -0.49,    0.0, -999.0
00:18:57,  982.2,   13.5,   86.8,   -0.40,   -0.72,    0.0, -999.0
00:19:02,  982.2,   13.5,   86.8,   -1.27,   -1.10,    0.0, -999.0
00:19:07,  982.2,   13.5,   86.9,   -2.00,   -1.02,    0.0, -999.0
00:19:12,  982.3,   13.5,   87.1,   -2.58,   -0.69,    0.0, -999.0
00:19:17,  982.3,   13.5,   86.9,   -2.32,   -1.03,    0.0, -999.0
00:19:22,  982.3,   13.5,   87.0,   -2.44,   -0.84,    0.0, -999.0
00:19:27,  982.3,   13.5,   86.8,   -1.89,   -1.05,    0.0, -999.0
00:19:32,  982.3,   13.5,   87.0,   -2.12,   -0.61,    0.0, -999.0
00:19:37,  982.3,   13.5,   87.0,   -2.13,   -1.04,    0.0, -999.0
00:19:42,  982.3,   13.5,   87.0,   -2.57,   -1.61,    0.0, -999.0
00:19:47,  982.3,   13.5,   86.9,   -3.76,   -1.08,    0.0, -999.0
00:19:52,  982.3,   13.5,   86.9,   -2.45,   -1.25,    0.0, -999.0
00:19:57,  982.3,   13.5,   87.0,   -2.17,   -0.27,    0.0, -999.0
00:20:02,  982.3,   13.5,   86.9,   -2.25,   -0.20,    0.0, -999.0
00:20:07,  982.3,   13.5,   87.0,   -2.37,   -0.42,    0.0, -999.0
00:20:12,  982.3,   13.5,   86.9,   -2.88,   -1.53,    0.0, -999.0
00:20:17,  982.3,   13.5,   86.9,   -2.09,   -0.48,    0.0, -999.0
00:20:22,  982.3,   13.5,   87.0,   -1.65,    0.17,    0.0, -999.0
00:20:27,  982.3,   13.5,   87.0,   -1.73,    0.21,    0.0, -999.0
00:20:32,  982.3,   13.5,   87.1,   -1.66,   -0.06,    0.0, -999.0
00:20:37,  982.3,   13.5,   86.9,   -0.97,   -0.35,    0.0, -999.0
00:20:42,  982.3,   13.5,   86.8,   -1.21,   -0.00,    0.0, -999.0
00:20:47,  982.3,   13.5,   86.9,   -1.05,   -0.00,    0.0, -999.0
00:20:52,  982.3,   13.5,   86.9,   -0.81,   -0.00,    0.0, -999.0
00:20:57,  982.3,   13.5,   86.9,   -0.95,    0.02,    0.0, -999.0
00:21:02,  982.3,   13.5,   86.9,   -0.61,   -0.27,    0.0, -999.0
00:21:07,  982.3,   13.5,   86.9,   -0.96,   -0.35,    0.0, -999.0
00:21:12,  982.3,   13.5,   86.9,   -1.00,   -0.90,    0.0, -999.0
00:21:17,  982.3,   13.5,   86.9,   -0.97,   -0.52,    0.0, -999.0
00:21:22,  982.3,   13.5,   86.9,   -0.64,    0.12,    0.0, -999.0
00:21:27,  982.3,   13.5,   87.0,   -0.61,    0.15,    0.0, -999.0
00:21:32,  982.3,   13.5,   87.0,   -0.41,   -1.02,    0.0, -999.0
00:21:37,  982.3,   13.5,   87.0,   -0.47,   -1.16,    0.0, -999.0
00:21:42,  982.3,   13.5,   86.9,   -0.52,   -1.07,    0.0, -999.0
00:21:47,  982.3,   13.5,   87.0,   -0.18,   -1.14,    0.0, -999.0
00:21:52,  982.2,   13.5,   86.8,    0.27,   -1.55,    0.0, -999.0
00:21:57,  982.3,   13.5,   87.0,    0.02,   -1.42,    0.0, -999.0
00:22:02,  982.3,   13.5,   87.0,    0.05,   -0.62,    0.0, -999.0
00:22:07,  982.2,   13.5,   86.9,   -0.44,   -0.10,    0.0, -999.0
00:22:12,  982.3,   13.5,   86.9,   -0.40,   -0.60,    0.0, -999.0
00:22:17,  982.2,   13.5,   86.9,   -0.60,   -0.28,    0.0, -999.0
00:22:22,  982.2,   13.5,   87.0,   -0.36,   -0.44,    0.0, -999.0
00:22:27,  982.3,   13.5,   87.1,   -0.34,   -0.61,    0.0, -999.0
00:22:32,  982.3,   13.5,   86.9,   -0.27,   -0.66,    0.0, -999.0
00:22:37,  982.2,   13.5,   86.9,   -0.24,   -0.39,    0.0, -999.0
00:22:42,  982.2,   13.5,   87.2,   -0.20,   -0.31,    0.0, -999.0
00:22:47,  982.2,   13.5,   87.0,   -0.19,   -0.30,    0.0, -999.0
00:22:52,  982.2,   13.5,   87.0,   -0.17,   -0.24,    0.0, -999.0
00:22:57,  982.2,   13.5,   87.0,   -0.05,   -0.07,    0.0, -999.0
00:23:02,  982.2,   13.5,   87.0,    0.00,    0.00,    0.0, -999.0
00:23:07,  982.2,   13.5,   86.9,   -0.02,    0.23,    0.0, -999.0
00:23:12,  982.2,   13.5,   87.1,   -0.14,    0.28,    0.0, -999.0
00:23:17,  982.2,   13.5,   87.1,   -0.22,   -0.16,    0.0, -999.0
00:23:22,  982.2,   13.5,   86.8,   -1.31,    0.79,    0.0, -999.0
00:23:27,  982.2,   13.5,   87.0,   -1.39,   -0.02,    0.0, -999.0
00:23:32,  982.2,   13.5,   87.0,   -0.87,    0.03,    0.0, -999.0
00:23:37,  982.2,   13.5,   87.1,   -0.61,   -0.01,    0.0, -999.0
00:23:42,  982.2,   13.5,   87.2,   -0.85,    0.64,    0.0, -999.0
00:23:47,  982.2,   13.5,   87.0,   -1.28,    1.37,    0.0, -999.0
00:23:52,  982.2,   13.5,   87.1,   -0.77,    0.88,    0.0, -999.0
00:23:57,  982.2,   13.5,   87.0,   -0.74,    0.13,    0.0, -999.0
00:24:02,  982.2,   13.5,   87.1,   -0.53,   -0.61,    0.0, -999.0
00:24:07,  982.2,   13.5,   87.0,   -0.50,   -1.07,    0.0, -999.0
00:24:12,  982.1,   13.5,   87.0,   -0.38,   -0.95,    0.0, -999.0
00:24:17,  982.1,   13.5,   87.0,   -0.15,    0.18,    0.0, -999.0
00:24:22,  982.1,   13.5,   86.9,   -1.55,    0.79,    0.0, -999.0
00:24:27,  982.1,   13.5,   86.9,   -1.05,   -0.30,    0.0, -999.0
00:24:32,  982.1,   13.5,   87.1,   -1.21,   -0.73,    0.0, -999.0
00:24:37,  982.1,   13.5,   87.0,   -1.51,   -0.08,    0.0, -999.0
00:24:42,  982.1,   13.5,   87.1,   -1.81,   -0.13,    0.0, -999.0
00:24:47,  982.1,   13.5,   86.9,   -2.05,   -0.79,    0.0, -999.0
00:24:52,  982.1,   13.5,   86.8,   -1.96,   -0.24,    0.0, -999.0
00:24:57,  982.1,   13.5,   86.9,   -1.99,   -0.68,    0.0, -999.0
00:25:02,  982.1,   13.5,   86.9,   -2.44,   -0.75,    0.0, -999.0
00:25:07,  982.1,   13.5,   86.9,   -1.77,   -0.94,    0.0, -999.0
00:25:12,  982.1,   13.5,   86.8,   -1.61,   -0.93,    0.0, -999.0
00:25:17,  982.1,   13.5,   87.0,   -1.54,   -0.27,    0.0, -999.0
00:25:22,  982.1,   13.5,   87.0,   -0.79,    0.53,    0.0, -999.0
00:25:27,  982.1,   13.5,   87.0,   -0.54,    0.89,    0.0, -999.0
00:25:32,  982.1,   13.5,   87.0,   -0.45,    1.10,    0.0, -999.0
00:25:37,  982.0,   13.5,   86.9,   -0.82,    0.88,    0.0, -999.0
00:25:42,  982.0,   13.5,   87.0,   -0.57,    0.61,    0.0, -999.0
00:25:47,  982.1,   13.5,   87.0,   -0.29,    0.38,    0.0, -999.0
00:25:52,  982.0,   13.5,   87.0,   -0.42,    0.07,    0.0, -999.0
00:25:57,  982.0,   13.5,   86.9,   -1.36,   -0.34,    0.0, -999.0
00:26:02,  982.0,   13.5,   87.1,   -1.53,   -0.59,    0.0, -999.0
00:26:07,  982.0,   13.5,   86.9,   -1.25,   -0.29,    0.0, -999.0
00:26:12,  982.0,   13.5,   87.1,   -1.17,   -0.40,    0.0, -999.0
00:26:17,  982.0,   13.5,   87.0,   -1.07,    0.37,    0.0, -999.0
00:26:22,  982.0,   13.5,   87.1,   -1.49,    0.05,    0.0, -999.0
00:26:27,  982.0,   13.5,   87.1,   -1.99,    0.39,    0.0, -999.0
00:26:32,  982.0,   13.5,   87.0,   -2.76,   -0.05,    0.0, -999.0
00:26:37,  982.0,   13.5,   87.0,   -2.68,   -0.57,    0.0, -999.0
00:26:42,  982.0,   13.5,   87.1,   -2.67,   -1.36,    0.0, -999.0
00:26:47,  982.0,   13.5,   87.0,   -1.89,    0.33,    0.0, -999.0
00:26:52,  982.0,   13.5,   87.1,   -1.41,    1.06,    0.0, -999.0
00:26:57,  982.0,   13.5,   87.1,   -1.70,    0.65,    0.0, -999.0
00:27:02,  982.0,   13.5,   87.2,   -0.90,    0.76,    0.0, -999.0
00:27:07,  982.0,   13.5,   87.1,   -0.65,   -0.13,    0.0, -999.0
00:27:12,  982.0,   13.5,   87.0,   -0.49,   -0.31,    0.0, -999.0
00:27:17,  982.0,   13.5,   87.0,   -0.40,   -0.31,    0.0, -999.0
00:27:22,  982.0,   13.5,   87.1,    0.05,   -0.77,    0.0, -999.0
00:27:27,  982.0,   13.5,   87.1,   -0.73,    0.06,    0.0, -999.0
00:27:32,  982.0,   13.5,   87.0,   -1.27,   -0.09,    0.0, -999.0
00:27:37,  981.9,   13.5,   87.1,   -0.85,   -1.41,    0.0, -999.0
00:27:42,  982.0,   13.5,   87.0,   -0.73,   -0.97,    0.0, -999.0
00:27:47,  981.9,   13.5,   87.2,   -0.61,   -0.20,    0.0, -999.0
00:27:52,  981.9,   13.5,   87.2,   -0.49,    0.10,    0.0, -999.0
00:27:57,  982.0,   13.5,   87.1,   -0.55,    0.17,    0.0, -999.0
00:28:02,  981.9,   13.5,   87.2,   -0.84,   -0.49,    0.0, -999.0
00:28:07,  981.9,   13.5,   87.1,   -0.94,   -0.66,    0.0, -999.0
00:28:12,  982.0,   13.5,   87.1,   -1.02,   -0.14,    0.0, -999.0
00:28:17,  982.0,   13.5,   87.1,   -0.70,    0.09,    0.0, -999.0
00:28:22,  982.0,   13.5,   87.1,   -0.60,    0.34,    0.0, -999.0
00:28:27,  982.0,   13.5,   87.1,   -0.87,    0.02,    0.0, -999.0
00:28:32,  982.0,   13.5,   87.2,   -0.82,   -0.33,    0.0, -999.0
00:28:37,  982.0,   13.5,   87.0,   -0.58,   -0.45,    0.0, -999.0
00:28:42,  982.0,   13.5,   86.9,   -0.84,    0.06,    0.0, -999.0
00:28:47,  981.9,   13.5,   87.2,   -1.98,    0.93,    0.0, -999.0
00:28:52,  981.9,   13.5,   87.0,   -2.23,    0.60,    0.0, -999.0
00:28:57,  981.9,   13.5,   87.2,   -1.98,    0.49,    0.0, -999.0
00:29:02,  981.9,   13.5,   87.1,   -2.45,    0.94,    0.0, -999.0
00:29:07,  981.9,   13.5,   87.2,   -2.16,    0.30,    0.0, -999.0
00:29:12,  981.9,   13.5,   87.2,   -2.11,    0.26,    0.0, -999.0
00:29:17,  981.9,   13.5,   87.2,   -2.24,   -0.95,    0.0, -999.0
00:29:22,  981.9,   13.5,   87.1,   -2.21,   -0.59,    0.0, -999.0
00:29:27,  981.9,   13.5,   87.0,   -1.30,    0.37,    0.0, -999.0
00:29:32,  981.9,   13.5,   87.2,   -1.18,   -0.30,    0.0, -999.0
00:29:37,  981.9,   13.5,   87.3,   -1.80,   -0.45,    0.0, -999.0
00:29:42,  981.9,   13.5,   87.2,   -1.62,   -1.05,    0.0, -999.0