                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1999/02/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -32.3,  -24.1,  -31.8,  -21.0,  -22.5,  -24.1,  999.0,  999.0,  999.0,  -35.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -36.6,  999.0,  999.0,  999.0,  999.0
1999/02/11 00:10,  999.0,  999.0,  999.0,  999.0,  -33.5,  -35.6,  -34.3,  -28.2,  -27.9,  -26.2,  -27.7,  -29.8,  -31.6,  -32.8,  -34.5,  -30.4,  -33.3,  999.0,  999.0,  -36.2,  999.0,  -33.8,  -35.0,  -33.7,  -33.2,  999.0,  -35.2,  999.0,  -36.4,  -36.3,  999.0,  -34.7,  -33.8,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -29.9,  -26.9,  -26.7,  -30.5,  -25.8,  -27.7,  -27.3,  -32.0,  -34.7,  -32.3,  999.0,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  -36.7,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -32.0,  -24.2,  -27.6,  -28.0,  -28.8,  -29.2,  -31.8,  -32.5,  -35.9,  -35.3,  -35.5,  -36.1,  999.0,  -37.8,  -38.5,  999.0,  -36.9,  -36.1,  -34.8,  -35.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -30.4,  -26.7,  -27.2,  -27.6,  -25.6,  -24.2,  -31.8,  -34.6,  -32.6,  -35.4,  -34.5,  -34.1,  -33.5,  999.0,  -37.7,  -36.8,  999.0,  -32.8,  -34.6,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0
1999/02/11 00:50,  999.0,  999.0,  999.0,  999.0,  -32.0,  -36.7,  -30.1,  -23.6,  999.0,  -24.3,  -22.9,  -29.7,  -29.8,  -31.3,  999.0,  999.0,  999.0,  -35.8,  999.0,  -33.4,  -33.3,  -33.5,  999.0,  -37.4,  999.0,  -33.9,  -32.8,  -37.6,  -37.6,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  -39.4,  999.0
1999/02/11 01:00,  999.0,  999.0,  999.0,  -32.3,  999.0,  -36.7,  -28.6,  -22.3,  -27.2,  -21.5,  -24.0,  -28.3,  -26.5,  -30.3,  -34.7,  999.0,  999.0,  -34.3,  999.0,  -33.7,  -33.9,  -33.4,  -35.2,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -39.0,  999.0,  999.0,  999.0,  -40.0,  -40.8
1999/02/11 01:10,  999.0,  999.0,  999.0,  -33.2,  999.0,  -34.7,  -29.6,  -22.5,  -25.2,  -24.7,  -21.9,  -26.1,  -30.4,  -33.8,  999.0,  999.0,  -37.0,  999.0,  999.0,  -32.9,  -29.5,  -32.8,  -36.7,  -35.7,  -36.5,  -37.1,  -34.9,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -38.3,  999.0,  999.0,  999.0
1999/02/11 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -28.3,  -23.6,  -27.1,  -28.7,  -24.1,  -30.4,  -32.1,  999.0,  -35.1,  -38.4,  -37.1,  -35.1,  -34.4,  -33.6,  -34.2,  -35.1,  -35.5,  -38.7,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -29.4,  -23.9,  -26.3,  -30.5,  -26.5,  -27.0,  -26.6,  -32.5,  -36.4,  999.0,  999.0,  -36.9,  -35.6,  -33.9,  999.0,  -34.8,  -36.8,  999.0,  -35.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0
1999/02/11 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -30.5,  -25.8,  -27.6,  -31.8,  -33.8,  -31.7,  -29.5,  -32.1,  -35.8,  999.0,  -35.4,  999.0,  999.0,  999.0,  -35.6,  -34.4,  999.0,  999.0,  -34.8,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -32.7,  -24.6,  -29.5,  -29.9,  -28.4,  -27.8,  -26.5,  -33.5,  999.0,  999.0,  999.0,  -37.3,  -35.2,  999.0,  -35.7,  -32.7,  999.0,  999.0,  -37.8,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -37.8,  999.0,  999.0,  999.0,  999.0,  -36.3,  -35.8,  999.0,  999.0,  999.0,  999.0,  -36.2
1999/02/11 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -33.8,  999.0,  -33.9,  -32.3,  -32.1,  -31.0,  999.0,  -31.7,  999.0,  999.0,  -37.3,  999.0,  -34.1,  -35.0,  -36.4,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 02:10,  999.0,  999.0,  999.0,  999.0,  -31.5,  -36.8,  -31.9,  -27.5,  -30.1,  -31.2,  -29.9,  -29.4,  -32.4,  -37.1,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -34.9,  999.0,  -36.2,  999.0,  -35.4,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0
1999/02/11 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -23.8,  -32.3,  -30.0,  -33.2,  -28.4,  -34.1,  -35.0,  999.0,  -34.3,  -36.4,  999.0,  -33.7,  999.0,  -36.2,  -37.5,  -37.9,  999.0,  999.0,  999.0,  -36.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -36.7,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 02:30,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  -32.5,  -25.7,  -24.3,  -33.0,  -33.4,  -31.6,  -33.3,  -34.1,  -37.7,  999.0,  -37.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 02:40,  999.0,  999.0,  999.0,  -35.1,  -35.8,  -32.5,  -31.7,  -25.7,  -23.6,  -29.6,  -30.2,  -29.0,  -33.8,  999.0,  999.0,  999.0,  -38.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -36.8,  -37.9,  -37.4,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 02:50,  999.0,  999.0,  999.0,  999.0,  -28.0,  -30.7,  -30.0,  -20.1,  -26.6,  -28.0,  -26.6,  -32.9,  -38.2,  999.0,  999.0,  -33.4,  -35.5,  -35.0,  -35.0,  -35.5,  -36.8,  999.0,  999.0,  -34.5,  -34.3,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 03:00,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  -29.8,  -18.1,  -26.7,  -25.3,  -28.9,  -27.1,  -29.7,  -33.0,  -34.3,  -32.9,  -36.0,  -34.7,  999.0,  999.0,  -37.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 03:10,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -33.2,  999.0,  -23.0,  -25.5,  -29.4,  -28.7,  -33.7,  -31.5,  -32.8,  -32.8,  -34.8,  999.0,  -35.0,  -38.9,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 03:20,  999.0,  999.0,  999.0,  999.0,  -25.8,  -29.6,  -30.8,  -23.1,  -31.7,  -30.3,  -27.0,  -26.4,  -34.9,  -29.2,  -36.6,  -33.1,  -37.0,  -36.1,  -34.0,  -33.3,  999.0,  -34.2,  -36.9,  999.0,  -32.6,  999.0,  -35.6,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0
1999/02/11 03:30,  999.0,  999.0,  999.0,  -30.1,  999.0,  -35.3,  -31.3,  -26.4,  -30.9,  -27.3,  -22.4,  -26.0,  -30.7,  -35.3,  -29.1,  -30.7,  -37.0,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -33.4,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -28.5,  -25.8,  -23.6,  -19.7,  -26.0,  -28.2,  999.0,  999.0,  999.0,  999.0,  -32.4,  999.0,  999.0,  999.0,  -36.0,  999.0,  -35.5,  -33.6,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -26.5,  -27.7,  -30.0,  -24.2,  -23.0,  -26.2,  -24.5,  -27.5,  -31.8,  999.0,  -32.7,  -36.7,  -36.7,  999.0,  -33.6,  -34.5,  999.0,  -36.2,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -32.8,  -27.9,  -26.1,  -30.9,  -25.7,  -25.9,  -31.1,  -33.1,  -36.9,  -35.1,  -30.4,  -36.8,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -36.6,  999.0,  -35.0,  -34.4,  999.0,  -36.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 04:10,  999.0,  999.0,  999.0,  999.0,  -26.7,  999.0,  -30.8,  -24.0,  -27.6,  -25.7,  -26.6,  -30.2,  -28.3,  -29.8,  -32.0,  -34.8,  -29.3,  -35.2,  999.0,  -33.1,  999.0,  -33.8,  -36.6,  999.0,  999.0,  999.0,  -34.9,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 04:20,  999.0,  999.0,  999.0,  999.0,  -29.9,  -34.7,  -30.4,  -24.8,  -29.3,  -27.6,  -21.6,  999.0,  -28.7,  -27.8,  -33.2,  -32.8,  999.0,  -34.4,  -37.5,  999.0,  -37.0,  -33.4,  -34.4,  999.0,  999.0,  -36.5,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -36.9,  -39.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -25.8,  -29.1,  -24.6,  -23.8,  -23.2,  -27.0,  -27.1,  -29.5,  -30.9,  999.0,  -35.6,  999.0,  -34.5,  999.0,  999.0,  999.0,  -34.0,  -37.4,  999.0,  -35.1,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -39.3,  -39.5,  999.0,  999.0,  -37.7,  -36.1,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0
1999/02/11 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -31.2,  -24.7,  -25.5,  999.0,  -22.4,  -27.8,  -33.9,  -30.8,  -31.5,  -34.5,  -33.4,  -35.1,  -35.0,  -37.0,  999.0,  999.0,  999.0,  -36.7,  -35.6,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  -37.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0
1999/02/11 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.2,  -23.5,  -25.0,  -25.7,  -19.4,  999.0,  -25.1,  -21.4,  -26.4,  -32.7,  -31.3,  -33.8,  -32.8,  -35.5,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -38.2
1999/02/11 05:00,  999.0,  999.0,  999.0,  -37.1,  999.0,  -34.7,  -31.5,  -25.6,  -23.6,  -26.5,  -25.2,  -28.9,  -27.1,  -28.4,  -29.2,  -27.9,  -34.2,  -35.4,  -36.5,  -37.2,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -36.8,  -35.8,  -34.8,  999.0,  999.0,  999.0
1999/02/11 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -29.8,  -29.8,  -23.3,  -25.8,  -28.5,  -29.6,  999.0,  999.0,  -32.1,  -34.1,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 07:10,  999.0,  999.0,  999.0,  999.0,  -31.8,  -31.3,  -31.6,  -22.2,  -18.4,  -22.9,  -24.1,  -24.3,  -33.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/11 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0