2006/08/11, +9, 136.10,  34.85, 385
00:00:00,  967.6,   22.7,   93.5,    2.23,    0.43,    0.0, -999.0
00:00:05,  967.6,   22.7,   92.5,    1.43,   -0.49,    0.0, -999.0
00:00:10,  967.5,   22.7,   93.7,    2.69,   -0.14,    0.0, -999.0
00:00:15,  967.5,   22.7,   93.0,    1.45,   -0.58,    0.0, -999.0
00:00:20,  967.5,   22.7,   94.1,    1.06,    0.69,    0.0, -999.0
00:00:25,  967.5,   22.7,   93.8,    1.33,   -0.31,    0.0, -999.0
00:00:30,  967.5,   22.7,   93.2,    1.22,   -0.52,    0.0, -999.0
00:00:35,  967.6,   22.7,   93.9,    1.87,    0.00,    0.0, -999.0
00:00:40,  967.6,   22.7,   93.2,    2.01,    0.04,    0.0, -999.0
00:00:45,  967.5,   22.7,   93.8,    1.19,   -0.15,    0.0, -999.0
00:00:50,  967.6,   22.7,   93.5,    1.10,    0.21,    0.0, -999.0
00:00:55,  967.6,   22.7,   94.1,    0.45,    0.41,    0.0, -999.0
00:01:00,  967.6,   22.7,   93.5,    0.20,    0.16,    0.0, -999.0
00:01:05,  967.6,   22.7,   93.8,    1.28,    0.20,    0.0, -999.0
00:01:10,  967.6,   22.7,   94.3,    2.36,   -1.20,    0.0, -999.0
00:01:15,  967.6,   22.7,   93.6,    2.09,   -0.07,    0.0, -999.0
00:01:20,  967.6,   22.7,   93.4,    2.07,   -0.44,    0.0, -999.0
00:01:25,  967.6,   22.7,   93.3,    1.36,    0.09,    0.0, -999.0
00:01:30,  967.6,   22.7,   93.2,    0.97,    0.76,    0.0, -999.0
00:01:35,  967.6,   22.7,   93.7,    2.64,    0.42,    0.0, -999.0
00:01:40,  967.6,   22.7,   94.5,    1.79,    0.25,    0.0, -999.0
00:01:45,  967.6,   22.7,   94.2,    1.22,   -0.04,    0.0, -999.0
00:01:50,  967.6,   22.7,   93.8,    1.74,    0.34,    0.0, -999.0
00:01:55,  967.7,   22.7,   94.2,    0.15,    0.95,    0.0, -999.0
00:02:00,  967.6,   22.7,   94.0,    0.28,   -0.44,    0.0, -999.0
00:02:05,  967.6,   22.7,   93.6,    1.76,   -0.22,    0.0, -999.0
00:02:10,  967.6,   22.7,   94.6,    2.04,    0.47,    0.0, -999.0
00:02:15,  967.6,   22.7,   93.0,    1.85,    1.25,    0.0, -999.0
00:02:20,  967.6,   22.7,   93.9,    1.09,    2.15,    0.0, -999.0
00:02:25,  967.6,   22.7,   93.5,    0.21,    1.72,    0.0, -999.0
00:02:30,  967.6,   22.7,   93.6,    0.84,    1.64,    0.0, -999.0
00:02:35,  967.6,   22.7,   93.5,    1.18,    0.30,    0.0, -999.0
00:02:40,  967.5,   22.7,   94.1,    0.73,   -0.31,    0.0, -999.0
00:02:45,  967.6,   22.8,   93.4,    0.94,    0.38,    0.0, -999.0
00:02:50,  967.6,   22.8,   93.1,    0.97,    0.68,    0.0, -999.0
00:02:55,  967.6,   22.9,   93.4,    2.36,   -0.42,    0.0, -999.0
00:03:00,  967.6,   22.9,   92.7,    2.98,   -0.58,    0.0, -999.0
00:03:05,  967.6,   23.0,   93.5,    1.94,   -0.45,    0.0, -999.0
00:03:10,  967.6,   23.1,   93.0,    1.98,    1.29,    0.0, -999.0
00:03:15,  967.6,   23.1,   93.5,    1.54,   -0.11,    0.0, -999.0
00:03:20,  967.6,   23.2,   92.4,    1.24,    0.38,    0.0, -999.0
00:03:25,  967.6,   23.2,   92.4,    1.63,    0.35,    0.0, -999.0
00:03:30,  967.6,   23.3,   92.5,    3.47,   -0.43,    0.0, -999.0
00:03:35,  967.6,   23.3,   93.4,    2.96,   -0.21,    0.0, -999.0
00:03:40,  967.6,   23.4,   93.1,    2.41,    0.47,    0.0, -999.0
00:03:45,  967.6,   23.4,   92.3,    1.82,   -0.13,    0.0, -999.0
00:03:50,  967.5,   23.5,   91.8,    2.12,   -1.03,    0.0, -999.0
00:03:55,  967.6,   23.5,   92.1,    2.00,    0.24,    0.0, -999.0
00:04:00,  967.6,   23.6,   92.0,    1.48,   -0.26,    0.0, -999.0
00:04:05,  967.6,   23.6,   91.2,    1.11,    0.67,    0.0, -999.0
00:04:10,  967.5,   23.7,   91.4,    1.26,   -0.04,    0.0, -999.0
00:04:15,  967.6,   23.7,   92.1,    2.08,    0.52,    0.0, -999.0
00:04:20,  967.6,   23.8,   91.9,    1.91,   -0.20,    0.0, -999.0
00:04:25,  967.6,   23.8,   91.8,    0.81,    0.49,    0.0, -999.0
00:04:30,  967.6,   23.8,   92.4,    0.87,    0.19,    0.0, -999.0
00:04:35,  967.6,   23.8,   91.6,    0.60,    0.15,    0.0, -999.0
00:04:40,  967.6,   23.8,   91.2,    0.56,    0.65,    0.0, -999.0
00:04:45,  967.6,   23.8,   91.3,    1.00,    1.43,    0.0, -999.0
00:04:50,  967.6,   23.8,   92.8,    1.46,   -0.18,    0.0, -999.0
00:04:55,  967.6,   23.8,   91.7,    1.48,    0.16,    0.0, -999.0
00:05:00,  967.6,   23.8,   91.7,    1.99,    0.21,    0.0, -999.0
00:05:05,  967.6,   23.8,   92.2,    1.23,   -0.71,    0.0, -999.0
00:05:10,  967.5,   23.8,   92.4,    0.95,   -0.08,    0.0, -999.0
00:05:15,  967.6,   23.7,   91.6,    0.80,    0.31,    0.0, -999.0
00:05:20,  967.6,   23.7,   91.8,    0.73,    0.57,    0.0, -999.0
00:05:25,  967.6,   23.7,   92.5,    1.23,   -0.15,    0.0, -999.0
00:05:30,  967.5,   23.7,   91.3,    1.40,    1.30,    0.0, -999.0
00:05:35,  967.5,   23.7,   91.8,    2.50,    1.06,    0.0, -999.0
00:05:40,  967.5,   23.7,   91.3,    1.74,   -0.53,    0.0, -999.0
00:05:45,  967.6,   23.6,   91.2,    1.79,   -0.65,    0.0, -999.0
00:05:50,  967.6,   23.6,   91.6,    1.50,   -0.32,    0.0, -999.0
00:05:55,  967.5,   23.6,   91.4,    1.58,    1.38,    0.0, -999.0
00:06:00,  967.6,   23.6,   91.9,    1.35,   -0.55,    0.0, -999.0
00:06:05,  967.6,   23.6,   91.3,    1.05,   -0.20,    0.0, -999.0
00:06:10,  967.6,   23.6,   91.8,    0.54,    0.63,    0.0, -999.0
00:06:15,  967.6,   23.5,   92.0,    1.30,   -0.05,    0.0, -999.0
00:06:20,  967.6,   23.5,   92.0,    1.28,    1.76,    0.0, -999.0
00:06:25,  967.6,   23.5,   91.5,    1.80,    1.21,    0.0, -999.0
00:06:30,  967.6,   23.5,   91.7,    2.30,    1.44,    0.0, -999.0
00:06:35,  967.6,   23.5,   91.4,    0.04,    2.55,    0.0, -999.0
00:06:40,  967.6,   23.5,   90.4,   -0.53,    1.85,    0.0, -999.0
00:06:45,  967.6,   23.5,   90.9,    0.98,    0.52,    0.0, -999.0
00:06:50,  967.6,   23.6,   91.1,    0.74,    0.21,    0.0, -999.0
00:06:55,  967.6,   23.6,   91.5,    0.69,    0.60,    0.0, -999.0
00:07:00,  967.6,   23.6,   90.8,    0.67,    0.34,    0.0, -999.0
00:07:05,  967.5,   23.6,   89.7,    0.84,    0.66,    0.0, -999.0
00:07:10,  967.6,   23.6,   90.7,    1.52,   -0.16,    0.0, -999.0
00:07:15,  967.6,   23.7,   90.9,    2.68,    0.05,    0.0, -999.0
00:07:20,  967.6,   23.7,   91.2,    2.69,    0.33,    0.0, -999.0
00:07:25,  967.6,   23.7,   90.1,    2.38,   -0.33,    0.0, -999.0
00:07:30,  967.5,   23.7,   90.2,    1.77,    0.00,    0.0, -999.0
00:07:35,  967.5,   23.7,   89.6,    1.82,    0.56,    0.0, -999.0
00:07:40,  967.5,   23.7,   90.6,    1.54,    1.20,    0.0, -999.0
00:07:45,  967.6,   23.7,   90.6,    1.02,    0.64,    0.0, -999.0
00:07:50,  967.6,   23.7,   90.9,    0.94,    0.87,    0.0, -999.0
00:07:55,  967.5,   23.7,   90.8,    1.05,   -0.45,    0.0, -999.0
00:08:00,  967.5,   23.7,   90.2,    0.71,   -0.27,    0.0, -999.0
00:08:05,  967.6,   23.7,   90.4,    0.99,    0.10,    0.0, -999.0
00:08:10,  967.6,   23.7,   90.5,    0.72,   -0.15,    0.0, -999.0
00:08:15,  967.5,   23.6,   91.0,    0.57,    0.68,    0.0, -999.0
00:08:20,  967.5,   23.6,   90.6,    0.65,   -0.33,    0.0, -999.0
00:08:25,  967.5,   23.6,   90.6,    0.21,   -0.11,    0.0, -999.0
00:08:30,  967.5,   23.6,   90.2,    0.28,    0.16,    0.0, -999.0
00:08:35,  967.6,   23.6,   91.2,    0.00,    0.04,    0.0, -999.0
00:08:40,  967.5,   23.5,   90.8,    0.03,   -0.01,    0.0, -999.0
00:08:45,  967.6,   23.5,   91.1,    0.43,   -0.10,    0.0, -999.0
00:08:50,  967.6,   23.5,   90.5,    0.76,    0.48,    0.0, -999.0
00:08:55,  967.6,   23.5,   91.1,    0.66,    0.66,    0.0, -999.0
00:09:00,  967.5,   23.5,   90.0,    0.09,    0.90,    0.0, -999.0
00:09:05,  967.6,   23.6,   90.6,    1.22,    1.31,    0.0, -999.0
00:09:10,  967.5,   23.6,   90.5,    1.31,   -0.11,    0.0, -999.0
00:09:15,  967.4,   23.6,   90.3,    2.13,    0.22,    0.0, -999.0
00:09:20,  967.5,   23.6,   90.7,    1.45,   -0.91,    0.0, -999.0
00:09:25,  967.5,   23.6,   90.2,    0.45,   -0.45,    0.0, -999.0
00:09:30,  967.5,   23.6,   91.0,    0.20,    0.86,    0.0, -999.0
00:09:35,  967.5,   23.6,   89.9,    0.11,    0.37,    0.0, -999.0
00:09:40,  967.5,   23.6,   91.4,    0.31,    0.12,    0.0, -999.0
00:09:45,  967.5,   23.7,   89.3,    0.46,    0.63,    0.0, -999.0
00:09:50,  967.5,   23.6,   90.3,    0.67,    0.07,    0.0, -999.0
00:09:55,  967.6,   23.6,   90.6,    1.51,   -0.16,    0.0, -999.0
00:10:00,  967.6,   23.6,   91.1,    1.62,    0.83,    0.0, -999.0
00:10:05,  967.5,   23.6,   90.6,    1.90,    0.47,    0.0, -999.0
00:10:10,  967.6,   23.6,   90.9,    0.88,    0.79,    0.0, -999.0
00:10:15,  967.5,   23.6,   90.1,    1.17,    1.17,    0.0, -999.0
00:10:20,  967.5,   23.6,   90.0,    1.17,    0.25,    0.0, -999.0
00:10:25,  967.5,   23.5,   90.4,    0.80,    0.54,    0.0, -999.0
00:10:30,  967.5,   23.5,   90.4,    0.42,    0.19,    0.0, -999.0
00:10:35,  967.5,   23.5,   90.9,    0.19,    0.11,    0.0, -999.0
00:10:40,  967.5,   23.5,   89.6,    0.86,    0.67,    0.0, -999.0
00:10:45,  967.5,   23.5,   90.3,    1.02,    0.99,    0.0, -999.0
00:10:50,  967.5,   23.5,   90.4,    1.22,    0.52,    0.0, -999.0
00:10:55,  967.5,   23.5,   91.0,    1.48,    0.18,    0.0, -999.0
00:11:00,  967.5,   23.5,   90.1,    1.73,   -0.37,    0.0, -999.0
00:11:05,  967.5,   23.4,   90.7,    2.27,   -0.44,    0.0, -999.0
00:11:10,  967.6,   23.4,   90.6,    2.09,   -0.18,    0.0, -999.0
00:11:15,  967.5,   23.4,   90.9,    2.05,    0.63,    0.0, -999.0
00:11:20,  967.6,   23.4,   90.5,    1.22,   -0.30,    0.0, -999.0
00:11:25,  967.6,   23.4,   90.9,    1.78,    0.03,    0.0, -999.0
00:11:30,  967.6,   23.4,   91.1,    1.63,   -1.02,    0.0, -999.0
00:11:35,  967.5,   23.4,   91.0,    1.44,   -0.31,    0.0, -999.0
00:11:40,  967.6,   23.3,   90.5,    2.18,    1.02,    0.0, -999.0
00:11:45,  967.5,   23.3,   90.7,    2.03,    0.66,    0.0, -999.0
00:11:50,  967.5,   23.3,   90.5,    1.86,    0.50,    0.0, -999.0
00:11:55,  967.6,   23.3,   90.2,    1.49,    0.32,    0.0, -999.0
00:12:00,  967.5,   23.3,   91.6,    1.46,   -0.53,    0.0, -999.0
00:12:05,  967.5,   23.3,   90.8,    0.88,   -0.91,    0.0, -999.0
00:12:10,  967.5,   23.3,   91.0,    1.92,   -0.82,    0.0, -999.0
00:12:15,  967.5,   23.2,   90.3,    1.87,    0.23,    0.0, -999.0
00:12:20,  967.6,   23.2,   91.2,    2.40,   -0.55,    0.0, -999.0
00:12:25,  967.6,   23.2,   91.2,    2.17,    0.04,    0.0, -999.0
00:12:30,  967.6,   23.2,   90.7,    2.42,    0.25,    0.0, -999.0
00:12:35,  967.5,   23.2,   90.3,    1.71,    0.52,    0.0, -999.0
00:12:40,  967.6,   23.2,   90.6,    1.26,    0.99,    0.0, -999.0
00:12:45,  967.5,   23.1,   90.6,    1.03,   -0.11,    0.0, -999.0
00:12:50,  967.5,   23.1,   90.9,    0.96,    0.07,    0.0, -999.0
00:12:55,  967.6,   23.1,   90.7,    1.32,    0.70,    0.0, -999.0
00:13:00,  967.5,   23.1,   90.9,    1.83,   -0.32,    0.0, -999.0
00:13:05,  967.5,   23.1,   90.6,    3.09,   -0.71,    0.0, -999.0
00:13:10,  967.6,   23.1,   91.3,    2.14,    0.34,    0.0, -999.0
00:13:15,  967.6,   23.1,   91.1,    2.02,   -0.32,    0.0, -999.0
00:13:20,  967.5,   23.0,   90.6,    1.57,   -0.80,    0.0, -999.0
00:13:25,  967.5,   23.0,   91.0,    1.46,   -0.05,    0.0, -999.0
00:13:30,  967.5,   23.0,   90.2,    0.76,   -0.28,    0.0, -999.0
00:13:35,  967.5,   23.0,   90.8,    0.72,   -0.29,    0.0, -999.0
00:13:40,  967.5,   23.0,   90.9,    1.23,    0.45,    0.0, -999.0
00:13:45,  967.5,   23.0,   91.0,    1.19,    0.32,    0.0, -999.0
00:13:50,  967.5,   23.0,   91.1,    0.93,    1.19,    0.0, -999.0
00:13:55,  967.5,   23.0,   91.5,    0.75,    0.45,    0.0, -999.0
00:14:00,  967.5,   23.0,   89.9,    0.42,    0.06,    0.0, -999.0
00:14:05,  967.5,   23.0,   91.3,    0.08,   -0.08,    0.0, -999.0
00:14:10,  967.5,   23.0,   90.8,    0.06,   -0.03,    0.0, -999.0
00:14:15,  967.5,   23.0,   90.7,    0.02,    0.06,    0.0, -999.0
00:14:20,  967.5,   23.1,   91.6,    0.23,    0.18,    0.0, -999.0
00:14:25,  967.5,   23.1,   90.9,    0.05,    0.05,    0.0, -999.0
00:14:30,  967.6,   23.1,   91.3,    0.37,    0.11,    0.0, -999.0
00:14:35,  967.5,   23.0,   91.3,    0.24,    0.10,    0.0, -999.0
00:14:40,  967.5,   23.1,   91.4,    0.44,    0.21,    0.0, -999.0
00:14:45,  967.5,   23.0,   91.3,    0.59,    0.82,    0.0, -999.0
00:14:50,  967.5,   23.0,   92.1,    0.66,   -0.16,    0.0, -999.0
00:14:55,  967.5,   23.0,   92.5,    0.75,   -0.48,    0.0, -999.0
00:15:00,  967.5,   23.0,   91.5,    1.25,   -0.36,    0.0, -999.0
00:15:05,  967.5,   23.0,   90.9,    0.90,   -0.78,    0.0, -999.0
00:15:10,  967.6,   23.0,   91.3,    1.29,   -0.66,    0.0, -999.0
00:15:15,  967.5,   23.0,   91.4,    1.17,    0.31,    0.0, -999.0
00:15:20,  967.6,   23.1,   91.4,    1.53,   -0.35,    0.0, -999.0
00:15:25,  967.5,   23.1,   91.4,    0.67,   -0.62,    0.0, -999.0
00:15:30,  967.5,   23.1,   92.0,    1.23,   -0.22,    0.0, -999.0
00:15:35,  967.5,   23.1,   91.0,    0.84,    0.71,    0.0, -999.0
00:15:40,  967.5,   23.1,   91.4,    0.93,    1.19,    0.0, -999.0
00:15:45,  967.5,   23.1,   92.5,    0.53,    1.31,    0.0, -999.0
00:15:50,  967.5,   23.1,   91.4,   -0.09,   -0.44,    0.0, -999.0
00:15:55,  967.5,   23.1,   91.4,    1.28,   -0.02,    0.0, -999.0
00:16:00,  967.5,   23.1,   91.4,    2.49,   -0.48,    0.0, -999.0
00:16:05,  967.5,   23.1,   91.8,    2.54,   -1.29,    0.0, -999.0
00:16:10,  967.5,   23.1,   91.8,    1.80,   -0.38,    0.0, -999.0
00:16:15,  967.5,   23.1,   91.5,    1.12,    0.57,    0.0, -999.0
00:16:20,  967.5,   23.1,   91.7,    1.61,    0.62,    0.0, -999.0
00:16:25,  967.5,   23.1,   91.5,    1.05,    0.22,    0.0, -999.0
00:16:30,  967.5,   23.2,   91.0,    1.97,    0.03,    0.0, -999.0
00:16:35,  967.5,   23.2,   91.7,    2.01,    0.35,    0.0, -999.0
00:16:40,  967.5,   23.2,   91.6,    1.35,    0.63,    0.0, -999.0
00:16:45,  967.5,   23.2,   91.2,    0.75,    0.47,    0.0, -999.0
00:16:50,  967.5,   23.1,   90.6,    1.80,   -0.45,    0.0, -999.0
00:16:55,  967.5,   23.1,   90.9,    0.75,    0.33,    0.0, -999.0
00:17:00,  967.6,   23.1,   91.4,    1.49,   -0.34,    0.0, -999.0
00:17:05,  967.5,   23.1,   91.2,    0.71,    0.19,    0.0, -999.0
00:17:10,  967.5,   23.1,   91.8,    0.57,    0.30,    0.0, -999.0
00:17:15,  967.5,   23.1,   91.5,    0.08,    0.26,    0.0, -999.0
00:17:20,  967.5,   23.1,   92.0,    0.36,    0.12,    0.0, -999.0
00:17:25,  967.5,   23.1,   91.4,    0.48,    0.25,    0.0, -999.0
00:17:30,  967.5,   23.1,   91.7,    0.36,    0.60,    0.0, -999.0
00:17:35,  967.5,   23.1,   91.3,    0.20,    0.79,    0.0, -999.0
00:17:40,  967.5,   23.1,   91.4,    0.26,   -0.18,    0.0, -999.0
00:17:45,  967.5,   23.2,   91.7,   -0.06,   -0.53,    0.0, -999.0
00:17:50,  967.5,   23.2,   91.2,    0.36,   -0.24,    0.0, -999.0
00:17:55,  967.6,   23.2,   90.6,    0.83,   -0.50,    0.0, -999.0
00:18:00,  967.5,   23.3,   91.0,    1.41,    0.30,    0.0, -999.0
00:18:05,  967.5,   23.3,   90.6,    1.54,    0.41,    0.0, -999.0
00:18:10,  967.5,   23.4,   90.3,    3.28,    0.34,    0.0, -999.0
00:18:15,  967.5,   23.4,   90.9,    2.52,    1.02,    0.0, -999.0
00:18:20,  967.5,   23.5,   90.0,    1.98,    0.61,    0.0, -999.0
00:18:25,  967.5,   23.5,   90.6,    1.82,    1.42,    0.0, -999.0
00:18:30,  967.5,   23.5,   90.5,    1.47,    1.15,    0.0, -999.0
00:18:35,  967.5,   23.5,   90.4,    0.27,    1.26,    0.0, -999.0
00:18:40,  967.5,   23.6,   90.7,   -0.18,    0.91,    0.0, -999.0
00:18:45,  967.5,   23.6,   90.5,    0.67,    0.51,    0.0, -999.0
00:18:50,  967.5,   23.6,   90.4,    0.75,    0.38,    0.0, -999.0
00:18:55,  967.5,   23.6,   90.8,    0.49,    0.56,    0.0, -999.0
00:19:00,  967.5,   23.6,   90.8,    0.48,    0.04,    0.0, -999.0
00:19:05,  967.5,   23.6,   90.0,    1.23,   -0.04,    0.0, -999.0
00:19:10,  967.5,   23.6,   89.8,    1.31,   -0.30,    0.0, -999.0
00:19:15,  967.5,   23.6,   90.7,    1.77,    0.57,    0.0, -999.0
00:19:20,  967.5,   23.6,   90.3,    1.52,    0.00,    0.0, -999.0
00:19:25,  967.5,   23.6,   90.5,    0.71,   -0.71,    0.0, -999.0
00:19:30,  967.5,   23.5,   91.5,    0.25,   -0.74,    0.0, -999.0
00:19:35,  967.5,   23.5,   90.5,    0.24,   -0.40,    0.0, -999.0
00:19:40,  967.5,   23.5,   90.7,    0.44,   -0.48,    0.0, -999.0
00:19:45,  967.5,   23.5,   89.9,    0.63,   -0.42,    0.0, -999.0
00:19:50,  967.5,   23.5,   90.8,    0.23,   -0.35,    0.0, -999.0
00:19:55,  967.5,   23.5,   90.7,    0.72,   -0.08,    0.0, -999.0
00:20:00,  967.5,   23.5,   91.2,    1.07,   -0.59,    0.0, -999.0
00:20:05,  967.5,   23.5,   91.5,    1.51,   -0.43,    0.0, -999.0
00:20:10,  967.5,   23.4,   91.0,    1.56,   -0.33,    0.0, -999.0
00:20:15,  967.5,   23.4,   90.4,    1.18,    0.38,    0.0, -999.0
00:20:20,  967.5,   23.4,   91.0,    1.18,   -0.12,    0.0, -999.0
00:20:25,  967.5,   23.4,   91.2,    0.76,   -0.55,    0.0, -999.0
00:20:30,  967.5,   23.4,   91.0,    1.34,    0.33,    0.0, -999.0
00:20:35,  967.5,   23.4,   90.1,    1.84,    0.49,    0.0, -999.0
00:20:40,  967.5,   23.3,   91.7,    1.65,    1.07,    0.0, -999.0
00:20:45,  967.5,   23.3,   90.9,    1.12,    0.60,    0.0, -999.0
00:20:50,  967.5,   23.3,   90.6,    0.66,   -0.36,    0.0, -999.0
00:20:55,  967.5,   23.3,   91.2,    0.65,   -0.55,    0.0, -999.0
00:21:00,  967.5,   23.3,   91.1,    0.23,   -0.41,    0.0, -999.0
00:21:05,  967.5,   23.3,   91.1,    0.10,   -0.60,    0.0, -999.0
00:21:10,  967.5,   23.3,   91.3,    0.01,   -0.82,    0.0, -999.0
00:21:15,  967.5,   23.3,   91.4,    0.58,   -0.51,    0.0, -999.0
00:21:20,  967.5,   23.3,   91.5,    0.38,   -0.72,    0.0, -999.0
00:21:25,  967.5,   23.3,   91.0,    0.67,   -0.67,    0.0, -999.0
00:21:30,  967.5,   23.3,   91.1,    0.81,   -0.49,    0.0, -999.0
00:21:35,  967.4,   23.2,   91.0,    0.77,   -0.43,    0.0, -999.0
00:21:40,  967.5,   23.2,   91.0,    0.80,   -0.44,    0.0, -999.0
00:21:45,  967.5,   23.2,   90.6,    0.57,   -0.75,    0.0, -999.0
00:21:50,  967.5,   23.2,   92.1,    0.76,   -0.98,    0.0, -999.0
00:21:55,  967.5,   23.2,   91.6,    1.26,   -0.51,    0.0, -999.0
00:22:00,  967.5,   23.2,   90.8,    1.26,   -0.59,    0.0, -999.0
00:22:05,  967.5,   23.2,   91.3,    1.32,   -0.30,    0.0, -999.0
00:22:10,  967.5,   23.2,   91.0,    0.80,   -0.62,    0.0, -999.0
00:22:15,  967.5,   23.2,   91.4,    1.19,   -1.00,    0.0, -999.0
00:22:20,  967.5,   23.2,   90.2,    1.03,   -0.62,    0.0, -999.0
00:22:25,  967.5,   23.1,   91.0,    1.11,   -0.12,    0.0, -999.0
00:22:30,  967.6,   23.1,   91.2,    1.44,    0.18,    0.0, -999.0
00:22:35,  967.5,   23.1,   90.9,    1.78,    0.48,    0.0, -999.0
00:22:40,  967.5,   23.1,   91.2,    0.66,   -0.66,    0.0, -999.0
00:22:45,  967.5,   23.1,   91.0,    0.73,    0.04,    0.0, -999.0
00:22:50,  967.5,   23.1,   91.1,    0.07,    0.26,    0.0, -999.0
00:22:55,  967.5,   23.1,   91.0,   -0.15,    0.12,    0.0, -999.0
00:23:00,  967.6,   23.0,   91.0,   -0.02,   -0.31,    0.0, -999.0
00:23:05,  967.5,   23.0,   91.7,    0.03,   -0.24,    0.0, -999.0
00:23:10,  967.5,   23.0,   91.0,    0.19,   -0.75,    0.0, -999.0
00:23:15,  967.5,   23.0,   91.4,    0.79,   -0.55,    0.0, -999.0
00:23:20,  967.5,   23.0,   91.8,    0.77,   -0.60,    0.0, -999.0
00:23:25,  967.5,   23.0,   90.2,    0.34,   -0.64,    0.0, -999.0
00:23:30,  967.5,   23.0,   91.4,   -0.07,   -0.78,    0.0, -999.0
00:23:35,  967.5,   23.0,   91.7,    0.32,   -0.51,    0.0, -999.0
00:23:40,  967.5,   23.0,   91.4,    0.64,   -0.60,    0.0, -999.0
00:23:45,  967.5,   23.0,   91.4,    0.93,   -0.99,    0.0, -999.0
00:23:50,  967.5,   23.0,   91.2,    0.61,   -0.70,    0.0, -999.0
00:23:55,  967.5,   23.0,   90.7,    1.03,   -0.75,    0.0, -999.0
00:24:00,  967.5,   23.0,   91.1,    0.45,   -0.77,    0.0, -999.0
00:24:05,  967.5,   23.0,   91.6,    0.43,   -0.58,    0.0, -999.0
00:24:10,  967.5,   23.0,   91.4,    0.23,   -0.72,    0.0, -999.0
00:24:15,  967.5,   23.0,   92.0,    0.14,   -0.37,    0.0, -999.0
00:24:20,  967.5,   23.0,   90.9,   -0.08,   -0.34,    0.0, -999.0
00:24:25,  967.5,   23.0,   91.3,    0.23,   -0.87,    0.0, -999.0
00:24:30,  967.5,   23.0,   91.2,   -0.28,   -0.50,    0.0, -999.0
00:24:35,  967.5,   23.0,   91.0,    0.07,   -0.48,    0.0, -999.0
00:24:40,  967.5,   22.9,   92.3,    0.30,   -1.13,    0.0, -999.0
00:24:45,  967.6,   22.9,   90.6,   -0.02,   -1.24,    0.0, -999.0
00:24:50,  967.5,   22.9,   91.3,    0.17,   -1.18,    0.0, -999.0
00:24:55,  967.5,   22.9,   91.2,    1.95,   -0.83,    0.0, -999.0
00:25:00,  967.5,   22.9,   91.0,    0.77,   -1.57,    0.0, -999.0
00:25:05,  967.5,   22.9,   91.6,   -0.20,   -0.95,    0.0, -999.0
00:25:10,  967.5,   22.9,   91.6,   -0.24,   -1.49,    0.0, -999.0
00:25:15,  967.5,   22.9,   91.8,    0.13,   -1.81,    0.0, -999.0
00:25:20,  967.5,   22.9,   92.0,    0.63,   -0.68,    0.0, -999.0
00:25:25,  967.5,   22.9,   91.4,    0.52,   -1.07,    0.0, -999.0
00:25:30,  967.5,   22.9,   91.4,   -0.08,   -1.53,    0.0, -999.0
00:25:35,  967.5,   22.9,   91.9,   -0.28,   -1.77,    0.0, -999.0
00:25:40,  967.5,   22.9,   91.1,   -0.55,   -1.91,    0.0, -999.0
00:25:45,  967.5,   22.9,   91.6,   -0.32,   -1.37,    0.0, -999.0
00:25:50,  967.5,   22.9,   91.0,   -0.25,   -1.76,    0.0, -999.0
00:25:55,  967.5,   22.9,   91.4,   -0.34,   -1.76,    0.0, -999.0
00:26:00,  967.5,   22.9,   91.7,   -0.41,   -1.77,    0.0, -999.0
00:26:05,  967.5,   23.0,   91.0,   -0.25,   -1.56,    0.0, -999.0
00:26:10,  967.5,   23.0,   91.2,   -0.23,   -1.43,    0.0, -999.0
00:26:15,  967.5,   23.0,   91.9,   -0.44,   -1.54,    0.0, -999.0
00:26:20,  967.5,   23.0,   91.3,   -0.64,   -1.75,    0.0, -999.0
00:26:25,  967.5,   23.0,   91.7,   -0.43,   -1.87,    0.0, -999.0
00:26:30,  967.5,   23.0,   91.9,   -0.32,   -1.80,    0.0, -999.0
00:26:35,  967.5,   22.9,   91.9,   -0.31,   -1.62,    0.0, -999.0
00:26:40,  967.5,   22.9,   91.4,   -0.35,   -0.78,    0.0, -999.0
00:26:45,  967.5,   22.9,   91.6,   -0.33,   -1.09,    0.0, -999.0
00:26:50,  967.5,   22.9,   91.4,   -0.11,   -1.09,    0.0, -999.0
00:26:55,  967.5,   22.9,   91.5,   -0.08,   -1.45,    0.0, -999.0
00:27:00,  967.5,   22.9,   92.1,   -0.09,   -1.76,    0.0, -999.0
00:27:05,  967.5,   22.9,   91.4,    0.16,   -1.82,    0.0, -999.0
00:27:10,  967.5,   22.9,   92.5,    0.20,   -1.90,    0.0, -999.0
00:27:15,  967.5,   22.9,   92.1,   -0.11,   -1.64,    0.0, -999.0
00:27:20,  967.5,   22.9,   91.6,   -0.11,   -1.59,    0.0, -999.0
00:27:25,  967.5,   22.9,   91.8,   -0.16,   -1.34,    0.0, -999.0
00:27:30,  967.5,   22.9,   92.3,   -0.45,   -1.18,    0.0, -999.0
00:27:35,  967.5,   22.9,   91.9,   -0.25,   -1.02,    0.0, -999.0
00:27:40,  967.5,   22.9,   91.8,   -0.29,   -0.65,    0.0, -999.0
00:27:45,  967.5,   22.9,   91.3,   -0.36,   -0.59,    0.0, -999.0
00:27:50,  967.5,   22.9,   92.1,   -0.32,   -0.87,    0.0, -999.0
00:27:55,  967.5,   22.9,   91.5,   -0.65,   -0.50,    0.0, -999.0
00:28:00,  967.6,   22.9,   92.7,   -0.36,    0.02,    0.0, -999.0
00:28:05,  967.6,   22.9,   91.4,   -0.00,    0.00,    0.0, -999.0
00:28:10,  967.5,   22.9,   91.3,   -0.00,   -0.00,    0.0, -999.0
00:28:15,  967.5,   22.9,   91.8,   -0.10,   -0.48,    0.0, -999.0
00:28:20,  967.5,   22.9,   91.5,    0.02,   -0.90,    0.0, -999.0
00:28:25,  967.5,   22.9,   92.3,    0.09,   -1.00,    0.0, -999.0
00:28:30,  967.5,   22.9,   91.7,    0.11,   -1.31,    0.0, -999.0
00:28:35,  967.6,   22.9,   92.0,    0.03,   -1.52,    0.0, -999.0
00:28:40,  967.5,   22.9,   91.9,    0.77,   -1.33,    0.0, -999.0
00:28:45,  967.5,   22.9,   91.3,    0.09,   -1.25,    0.0, -999.0
00:28:50,  967.5,   22.9,   92.2,   -0.17,   -1.23,    0.0, -999.0
00:28:55,  967.5,   22.9,   91.4,   -0.00,   -0.89,    0.0, -999.0
00:29:00,  967.4,   22.9,   91.4,    0.35,   -1.32,    0.0, -999.0
00:29:05,  967.5,   22.9,   92.6,    0.78,   -1.26,    0.0, -999.0
00:29:10,  967.5,   22.9,   91.3,    0.89,   -0.65,    0.0, -999.0
00:29:15,  967.6,   22.9,   92.0,   -0.17,   -1.05,    0.0, -999.0
00:29:20,  967.5,   22.9,   91.2,    0.11,   -0.80,    0.0, -999.0
00:29:25,  967.5,   22.9,   91.6,   -0.20,   -0.92,    0.0, -999.0
00:29:30,  967.5,   22.9,   92.0,    0.66,   -0.52,    0.0, -999.0
00:29:35,  967.5,   22.9,   91.9,    0.48,   -0.60,    0.0, -999.0
00:29:40,  967.5,   22.9,   92.3,   -0.44,   -0.65,    0.0, -999.0