                ,  0.721,  0.918,  1.115,  1.312,  1.510,  1.707,  1.904,  2.101,  2.298,  2.495,  2.692,  2.889,  3.086,  3.283,  3.480,  3.677,  3.875,  4.072,  4.269,  4.466,  4.663,  4.860,  5.057,  5.254,  5.451,  5.648,  5.845,  6.042,  6.240,  6.437,  6.634,  6.831,  7.028,  7.225,  7.422,  7.619,  7.816,  8.013,  8.210,  8.407,  8.605,  8.802,  8.999,  9.196,  9.393,  9.590,  9.787
1999/09/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 00:10,   -5.6,   -0.9,   -2.4,   -1.6,    1.7,   -0.9,    3.0,  999.0,  999.0,    0.3,    2.1,    3.2,  999.0,    4.1,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 00:20,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    4.5,    3.1,  999.0,    4.6,  999.0,    4.3,    5.3,    6.0,    5.6,    4.6,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 00:30,  999.0,  999.0,  999.0,    2.2,    2.0,    0.2,    4.3,    3.2,    3.9,    3.9,  999.0,    3.4,    4.6,    5.2,    5.8,    6.3,    6.5,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,   10.6,   11.1,   11.6,   11.6
1999/09/16 00:40,  999.0,  999.0,   -1.6,   -0.1,  999.0,  999.0,    2.9,    7.7,    5.8,    4.4,  999.0,    2.9,    3.3,    5.1,  999.0,    6.1,    5.7,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0
1999/09/16 00:50,   -6.0,  999.0,  999.0,    2.9,    3.6,    0.6,    2.0,    6.9,    6.6,    4.3,  999.0,    4.8,    3.4,    3.9,    4.5,    6.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:00,   -4.5,  999.0,   -0.4,  999.0,  999.0,  999.0,    5.7,    6.3,  999.0,    0.6,  999.0,    2.4,  999.0,  999.0,    5.1,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:10,  999.0,   -2.3,  999.0,  999.0,  999.0,    2.8,    4.4,    6.6,    4.7,    3.1,    3.6,    5.0,  999.0,    5.8,    6.2,    7.6,    7.6,    5.6,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:20,   -5.3,   -2.8,  999.0,  999.0,   -2.4,    1.2,    7.2,    5.5,    4.5,    2.7,    2.3,    5.7,    6.4,    5.8,    6.4,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:30,  999.0,  999.0,  999.0,  999.0,    1.6,   -2.5,    7.6,    1.8,    2.6,    1.8,    4.9,    6.4,    7.1,    7.1,    7.0,    7.3,    5.7,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:40,  999.0,   -4.1,  999.0,  999.0,  999.0,    1.1,    5.4,    4.8,   -0.2,    1.9,  999.0,    7.4,    7.5,    7.2,    6.0,    7.4,    8.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:50,   -7.9,  999.0,  999.0,  999.0,    2.4,  999.0,    9.3,    7.0,    4.0,    3.0,    6.6,    7.3,    7.2,    7.1,    6.6,    6.9,    8.6,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 02:00,   -7.4,   -2.9,   -3.2,  999.0,    1.6,  999.0,  999.0,    5.5,    1.4,    2.5,    7.0,    7.9,    7.1,  999.0,    6.3,    7.4,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 02:10,  999.0,   -4.0,  999.0,  999.0,    1.9,  999.0,    7.9,    5.8,    1.1,    3.4,    7.3,  999.0,    7.8,    8.0,    7.0,    7.5,    6.6,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    7.9,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   10.7,    9.0
1999/09/16 02:20,   -8.3,   -4.8,  999.0,    1.3,    3.2,  999.0,    6.5,    7.5,    1.7,    3.2,    7.2,    7.7,    7.1,    7.1,    7.8,    7.1,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    7.1,    7.8,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,   10.2
1999/09/16 02:30,  999.0,   -4.1,   -0.1,  999.0,    0.7,  999.0,    9.1,    5.6,    3.3,  999.0,    7.3,    7.1,    7.2,    7.4,    6.5,    7.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    8.5,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   11.4,   12.2,   12.2,   11.2,   10.7
1999/09/16 02:40,  999.0,  999.0,  999.0,   -0.9,    2.6,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,    8.0,    6.9,    6.8,    6.9,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,   12.0,  999.0,  999.0
1999/09/16 02:50,  999.0,   -5.6,    2.5,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,    4.8,    6.8,    7.6,    7.0,    7.1,    5.9,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    7.3,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,   12.2,   11.7,   10.3,   12.3,   11.5,  999.0,   11.0,  999.0,   10.2
1999/09/16 03:00,  999.0,  999.0,  999.0,  999.0,    3.4,    4.0,    6.1,    6.4,    6.6,    5.6,    7.7,    8.3,    6.6,    6.7,    5.5,    7.0,    6.1,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    9.1,    9.0,  999.0,  999.0,  999.0,  999.0,    9.7,   14.2,  999.0,   13.7,   11.7,  999.0,   12.1,   10.9,   12.3,   11.9,    9.1,  999.0
1999/09/16 03:10,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,    7.6,    5.6,    7.2,    8.8,    6.8,    7.1,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,   10.0,  999.0,  999.0,   11.2,   10.8,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,   10.6,    9.6,  999.0,  999.0,  999.0
1999/09/16 03:20,  999.0,  999.0,  999.0,  999.0,    2.8,    4.1,    6.7,    5.2,    3.9,    5.7,    6.4,    6.7,    6.9,    7.2,    5.8,    6.0,  999.0,    7.1,    8.1,    6.3,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    8.4,    8.9,    9.2,   11.2,   12.7,   14.3,   14.5,   14.2,   14.1,   14.8,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 03:30,  999.0,   -5.2,   -3.8,  999.0,    1.9,    2.0,    2.4,  999.0,    5.1,    6.5,    6.7,    7.4,    7.1,    7.0,    6.4,    7.5,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,    7.8,  999.0,    7.0,    8.3,   12.8,   13.5,   14.1,   14.2,   14.3,   16.4,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 03:40,  999.0,   -5.4,    0.5,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,    5.6,    7.1,    7.3,    6.5,    7.1,    7.6,  999.0,    9.1,  999.0,  999.0,    7.1,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    7.3,    7.1,    9.4,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 03:50,   -6.9,   -6.0,  999.0,   -2.6,    3.3,    3.6,    3.8,    3.8,    3.3,    4.0,    6.4,    6.9,    6.4,    6.9,    8.5,    8.1,  999.0,  999.0,    8.7,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    7.9,    8.6,    7.9,    9.3,   12.1,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0
1999/09/16 04:00,   -2.4,   -4.8,   -2.6,   -1.5,    1.0,   -1.1,    2.9,  999.0,  999.0,    4.8,    6.1,    7.0,    6.5,    7.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    9.3,    8.9,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 04:10,   -8.2,   -4.4,  999.0,  999.0,    4.1,    4.5,    3.7,    5.3,    4.4,    5.0,    6.8,    6.8,    7.0,    6.0,    7.4,  999.0,    9.0,    7.2,  999.0,    6.6,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    9.4,    9.8,   11.2,   12.9,   14.6,   15.7,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 04:20,   -7.1,   -4.1,  999.0,  999.0,    2.7,    4.7,    4.5,    4.4,    5.2,    5.8,    7.7,    6.6,    6.1,    7.5,    8.9,  999.0,  999.0,    8.6,  999.0,    6.7,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,   11.3,   10.7,   10.7,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 04:30,   -4.7,   -4.7,   -4.7,  999.0,  999.0,    4.2,    3.1,  999.0,    4.6,    6.6,    6.2,    6.5,    5.2,    7.7,    8.5,    8.0,    8.9,    9.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,   10.0,   10.1,   10.1,  999.0,   14.9,   15.8,   13.5,   13.6,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 04:40,   -6.5,   -2.4,  999.0,  999.0,    1.6,    3.6,    2.5,    3.5,    4.0,    5.5,    6.6,    7.2,    6.5,    8.3,    8.2,    8.0,    8.1,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,   10.2,   10.0,   12.6,  999.0,  999.0,   16.6,   16.5,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 04:50,  999.0,  999.0,  999.0,    1.0,  999.0,    4.4,  999.0,    3.6,  999.0,    5.2,    6.9,    6.7,    6.8,    8.0,    7.6,    7.2,    7.3,    7.4,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,    7.8
1999/09/16 05:00,  999.0,  999.0,  999.0,  999.0,    2.3,    3.7,  999.0,    3.4,    5.0,    6.2,    6.6,    7.1,    7.3,    7.2,    7.6,    6.7,    7.7,    7.8,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,    8.9,  999.0,  999.0,  999.0
1999/09/16 05:10,  999.0,   -1.0,  999.0,  999.0,  999.0,    2.8,    3.4,    3.2,  999.0,    7.2,    7.1,    7.2,    7.1,    7.4,    7.5,    6.7,    7.0,    7.9,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,   11.4,   10.9,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 05:20,   -3.9,   -2.4,   -0.3,    1.4,    4.1,    2.7,    3.4,    2.5,  999.0,    6.7,    6.5,    6.4,    6.4,    7.1,    6.9,    6.6,    6.6,    7.4,    6.3,  999.0,  999.0,  999.0,    5.0,    5.8,    7.5,    8.5,   10.6,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   11.5,  999.0,  999.0,   14.1,   14.4,   13.5,   10.7,    9.1,    8.7,    8.0,  999.0,  999.0
1999/09/16 05:30,   -6.2,   -0.2,    1.4,    2.4,    3.8,    3.3,    3.4,    3.3,    5.2,    6.3,    6.5,    5.9,    5.9,    6.9,    7.1,    6.6,    7.7,    8.4,    6.9,    6.7,  999.0,  999.0,  999.0,    6.3,    7.6,    8.6,   10.7,   11.1,   10.8,   10.7,   13.8,  999.0,  999.0,   13.4,  999.0,   10.6,   12.2,   13.8,   12.5,   12.8,  999.0,   12.9,   11.6,    9.9,    9.5,  999.0,  999.0
1999/09/16 05:40,   -5.1,  999.0,    0.9,    2.6,    3.9,  999.0,    3.0,    2.5,    4.6,    6.5,    6.5,    6.2,    5.6,    6.0,    6.5,    6.8,    8.1,    8.7,    7.7,    7.1,  999.0,  999.0,  999.0,    6.3,    7.6,  999.0,   11.8,   14.4,   12.4,   13.7,   14.5,   13.7,   13.2,   10.7,  999.0,   10.7,  999.0,  999.0,   11.6,   11.2,   10.3,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 05:50,  999.0,  999.0,  999.0,    2.6,    4.3,    3.4,    3.9,    3.3,    5.1,    6.2,    6.3,    6.1,    6.2,    6.9,    6.5,    7.3,    7.9,    8.0,    7.1,    5.7,  999.0,  999.0,  999.0,    6.8,    6.4,  999.0,  999.0,   10.5,  999.0,   13.2,   13.6,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   10.2,   11.2,   10.2,   10.0,  999.0,   11.5,  999.0
1999/09/16 06:00,  999.0,   -0.7,  999.0,  999.0,    4.1,    3.7,    4.3,    3.8,    4.4,    5.9,    6.6,    5.5,    5.3,    5.9,    6.4,    7.6,    7.9,    7.9,    7.7,    6.9,    6.4,  999.0,  999.0,    7.2,  999.0,    8.2,    8.3,   11.5,   12.4,   13.1,   13.9,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 06:10,   -5.7,  999.0,    0.9,  999.0,    3.0,    3.6,    4.7,    4.9,    4.8,    5.8,    6.4,    4.9,    5.0,    5.7,    6.5,    8.5,    8.3,    7.6,    7.6,    6.9,    6.0,  999.0,  999.0,  999.0,    8.8,   10.2,   12.8,   12.4,   12.3,   12.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 06:20,   -6.5,   -2.0,    0.6,    1.9,    3.2,    2.7,    4.8,  999.0,  999.0,    6.1,    5.5,    5.1,    4.8,    6.6,    7.2,    8.3,    8.0,    7.1,    6.8,    6.7,  999.0,  999.0,    7.3,    6.5,    7.9,    8.5,   11.2,   12.5,   11.0,   10.8,   11.1,   11.2,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 06:30,   -6.2,  999.0,  999.0,  999.0,  999.0,    4.2,    4.9,    3.8,    4.8,    5.4,    6.1,    4.3,    5.2,    6.4,    7.0,    8.4,    8.0,    6.8,    7.3,    7.2,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,   12.8,  999.0,   10.8,   12.3,   14.6,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0
1999/09/16 06:40,   -5.5,   -1.3,    1.3,    3.2,    3.1,    2.9,    4.5,  999.0,    5.5,    5.6,    6.1,    5.4,  999.0,  999.0,    7.5,    8.2,    7.8,  999.0,    8.0,    6.7,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,   11.3,  999.0,   13.3,  999.0,   11.6,   14.0,  999.0,   11.2,   11.3,   10.3,    9.3,    8.6,    7.0,    7.0,    7.1,    6.7,  999.0,  999.0
1999/09/16 06:50,   -4.9,   -1.3,    1.1,    2.4,    2.6,   -0.0,   -1.8,    1.7,    2.0,    2.0,    2.4,    0.1,    2.9,   -2.2,   -1.4,   -2.7,   -3.2,  999.0,    2.4,    2.4,    4.3,  999.0,    5.6,    5.3,    9.4,  999.0,  999.0,   11.5,   13.6,  999.0,  999.0,  999.0,   12.9,   13.5,   12.3,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 07:00,  999.0,  999.0,    1.8,  999.0,    3.1,  999.0,    5.9,   -2.6,    3.8,    7.6,  999.0,    7.8,    9.1,    6.8,    8.4,   12.2,  999.0,   12.4,    8.7,    5.6,    8.5,    9.8,   13.1,   12.8,  999.0,   13.4,   14.2,   13.2,   13.0,   13.4,   12.5,   12.6,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 07:10,  999.0,   -0.3,    2.5,    3.0,    1.3,    2.9,    7.9,    7.5,    4.7,    3.3,    4.0,    4.8,    3.5,    4.6,    5.9,    4.0,    7.1,    6.6,    6.8,    8.2,   11.5,   13.3,   12.7,   10.7,  999.0,  999.0,   12.7,   14.0,   13.6,   13.6,   14.1,   14.0,   13.9,   12.7,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 07:20,   -4.6,   -3.6,  999.0,    2.7,    2.0,    3.1,    6.1,    4.8,    3.9,    7.1,    7.7,    6.0,    5.5,  999.0,  999.0,    5.9,    6.1,    6.1,  999.0,   10.8,   12.1,   14.1,   14.8,   14.2,   12.6,   14.4,   12.6,   11.3,  999.0,   13.4,   14.2,   14.2,   13.9,   15.3,   15.7,   14.7,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 07:30,   -5.3,   -3.6,    1.4,  999.0,  999.0,    1.8,    7.6,    5.5,    2.6,    7.4,   10.0,    8.4,    8.9,    3.5,   -0.8,   -0.4,  999.0,    8.2,  999.0,   12.4,  999.0,   12.0,   13.0,   13.3,   13.0,   14.5,   14.2,   13.0,   12.7,   12.7,   13.0,   13.2,   13.0,   11.9,   13.9,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 07:40,   -4.6,   -2.2,    1.1,    2.1,    3.7,    3.5,    5.1,    5.8,    4.3,    6.9,    6.5,    4.6,    4.5,    4.9,    5.1,    4.8,    6.1,   10.3,  999.0,   10.3,   11.1,   12.3,   12.2,   12.2,   13.1,   15.1,   15.2,   14.1,   13.2,   11.6,   11.5,   11.7,   12.3,   12.8,   13.3,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 07:50,   -2.5,   -2.6,  999.0,    2.6,    2.1,    4.2,    5.3,  999.0,    4.7,    7.1,    6.8,    7.0,    5.9,    4.8,    4.4,    5.5,    8.8,  999.0,   10.1,   10.7,   11.6,   13.2,   13.5,   12.7,   13.5,   15.4,   17.7,   16.9,   15.5,   13.1,   12.9,   12.8,   13.2,   13.4,   13.8,   14.4,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 08:00,  999.0,   -0.8,  999.0,    4.1,    2.9,    2.2,  999.0,    4.2,    3.5,    6.0,    5.1,    4.2,    4.2,    3.8,    2.9,    5.7,    8.7,   12.2,   10.5,   12.4,   12.2,   12.4,   13.2,   13.7,   14.4,   17.3,   19.4,   17.2,   15.6,   14.2,   13.2,   12.4,   12.8,   12.9,   12.6,   12.5,   12.7,   13.1,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 08:10,   -3.3,   -8.6,    0.4,  999.0,    2.1,    2.7,    2.3,  999.0,    0.3,    2.9,    6.0,    2.9,    3.6,    5.1,  999.0,    9.7,    8.6,   10.2,   11.8,   12.3,   13.3,   14.2,   14.4,   14.4,   15.0,   16.1,   17.3,   18.7,   19.2,   16.3,   15.2,   13.3,   12.4,   11.6,   12.6,   10.7,   11.3,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0
1999/09/16 08:20,  999.0,  999.0,  999.0,    3.2,  999.0,    4.6,  999.0,  999.0,  999.0,    5.5,    5.7,    5.0,    4.1,    4.2,    7.2,    4.9,    8.4,    9.7,    9.2,   10.6,   10.4,   10.4,   14.1,   15.6,   16.0,   15.8,   16.7,   17.3,   17.6,   18.5,   17.3,   16.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   11.3,   12.2,   11.9,   12.0,  999.0,  999.0
1999/09/16 08:30,  999.0,  999.0,    1.3,    2.2,    1.8,    3.0,    5.3,    4.9,    4.7,    5.0,    5.5,    3.9,  999.0,    3.0,    4.7,    5.7,    7.6,    9.3,   11.2,   13.1,   13.3,   14.4,   15.7,   15.9,   14.7,   15.3,   16.1,   17.0,   17.9,   17.8,   17.4,   16.6,   14.5,   13.3,   13.8,   13.7,   13.2,   12.7,   12.5,  999.0,  999.0,   12.3,   12.1,  999.0,  999.0,  999.0,  999.0
1999/09/16 08:40,  999.0,  999.0,    0.8,  999.0,  999.0,    2.0,    5.6,    5.4,    5.1,    5.5,    5.4,    4.6,    3.7,    3.9,    6.2,  999.0,    8.8,  999.0,  999.0,   14.9,   12.4,  999.0,   11.5,   14.0,   16.4,   15.4,   15.1,   16.5,   15.8,   15.7,   15.5,   15.1,   14.1,   12.9,   12.3,   12.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 08:50,   -0.6,  999.0,    0.5,    1.7,    1.0,    2.3,    6.0,  999.0,  999.0,    7.3,    6.1,    5.3,    3.6,    2.9,    5.9,    7.2,    8.4,    8.4,   12.1,   11.6,   11.6,   11.6,   13.8,   16.2,   15.4,   17.2,   16.5,   15.7,   14.9,   14.1,   13.4,   12.3,   12.1,   12.4,   12.2,   12.4,   11.5,   12.1,   12.2,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 09:00,  999.0,  999.0,  999.0,    1.5,   -0.3,  999.0,    6.0,  999.0,    4.0,    5.5,    6.5,    6.5,  999.0,    4.2,    5.2,  999.0,    8.2,    9.6,    9.7,   11.6,   10.7,   11.5,   13.4,   15.3,   15.5,   15.7,  999.0,   15.4,   14.8,   16.2,   14.8,   13.8,   12.3,   10.3,   10.5,   11.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 09:10,  999.0,    0.8,    1.9,  999.0,    0.9,    2.1,  999.0,    5.0,    5.3,    5.2,    5.6,    5.4,    3.7,    3.9,    6.2,    6.9,    7.9,    8.4,   12.1,   12.3,   10.6,   11.4,   12.5,   14.6,   15.0,   14.8,   15.2,   15.6,   16.3,   17.2,   16.8,   14.1,   13.4,   11.8,   12.5,   11.8,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 09:20,    0.5,    1.3,  999.0,    1.8,    1.1,    2.2,    5.1,    4.2,  999.0,  999.0,    5.2,    3.8,    4.5,  999.0,    4.6,  999.0,    6.6,    8.2,    9.4,   13.1,   11.9,   10.5,   11.6,   13.3,   12.9,   13.2,   15.5,   15.0,   16.3,   15.7,   14.1,   13.4,   14.6,   15.1,  999.0,   12.1,   11.1,   12.2,   12.5,  999.0,   10.8,   10.7,   11.0,  999.0,  999.0,  999.0,    9.5
1999/09/16 09:30,  999.0,  999.0,    0.2,    2.5,    0.7,    1.8,    3.6,    3.9,    3.5,  999.0,  999.0,    2.8,   -3.1,    4.9,    8.5,  999.0,    6.0,    6.5,    9.4,   11.9,   10.8,   11.6,   12.4,   12.8,   13.2,   12.3,   11.6,   12.6,   13.9,   15.4,   15.2,  999.0,   17.7,   15.2,   14.3,   13.1,   11.1,  999.0,   11.1,   10.2,  999.0,    9.4,    9.9,   10.1,  999.0,  999.0,  999.0
1999/09/16 09:40,  999.0,    2.7,    0.9,  999.0,    1.5,    0.2,    2.3,    3.8,    3.2,    4.2,  999.0,    3.7,  999.0,    3.9,    8.0,    7.2,    7.5,    8.4,    9.5,   11.0,   12.3,   12.5,   13.0,   13.5,   14.0,   14.5,   12.1,  999.0,    9.7,  999.0,  999.0,    8.0,   15.0,  999.0,   13.9,   13.9,   12.9,   10.8,  999.0,    8.7,  999.0,    9.4,   10.2,    9.0,    9.4,    9.2,  999.0
1999/09/16 09:50,  999.0,    1.4,    1.4,  999.0,    1.5,    1.3,  999.0,    3.4,    2.1,    3.3,    5.7,    1.2,    4.0,    7.2,    7.2,    8.7,    8.5,    9.5,  999.0,   11.0,   11.2,   11.9,   12.3,   13.6,   13.8,   16.8,   16.9,   14.7,  999.0,   11.8,   13.4,  999.0,   16.4,   16.7,   16.4,   14.9,   14.3,   12.0,   10.0,    9.8,    9.3,    9.8,   10.4,    8.2,    8.1,  999.0,  999.0