                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 00:10,   41.8,   44.9,  999.0,   49.5,  999.0,  999.0,   44.1,   35.8,  999.0,   36.9,   35.6,  999.0,   28.4,   29.3,   30.5,   24.3,   35.3,   33.2,   28.2,  999.0,  999.0,  999.0,  999.0,   30.7,   29.0,   30.3,   38.1,   42.7,   43.1,   42.3,   40.6,   38.8,   37.0,   32.8,   29.0,   27.2,   26.3,   31.5,   28.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 00:20,   38.7,   48.5,   43.4,   44.9,  999.0,  999.0,   36.8,   37.3,  999.0,   29.9,  999.0,   29.8,  999.0,   37.5,  999.0,   32.5,   26.3,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   32.1,   33.2,   36.2,   40.3,   38.0,   36.4,   34.7,   33.6,   32.6,   31.9,   32.1,   32.0,   31.5,   30.5,   28.5,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0
2000/05/19 00:30,  999.0,  999.0,   47.4,   47.0,  999.0,   47.0,   40.4,   43.1,   39.5,   33.2,   35.0,   36.9,   31.2,   35.4,   38.7,   38.4,   34.7,   32.9,   28.7,   28.0,  999.0,  999.0,   31.9,   39.2,   33.6,   28.5,   30.6,   35.0,   34.9,   34.7,   32.1,   32.8,   33.7,   34.7,   34.9,   35.2,   35.1,   32.8,   29.7,   25.5,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0
2000/05/19 00:40,   43.9,  999.0,   44.5,   50.5,   52.2,   47.8,   40.3,   32.6,   38.8,  999.0,   25.4,   32.3,   33.5,  999.0,   30.2,   34.3,   32.2,   25.5,  999.0,  999.0,  999.0,  999.0,   25.6,   34.3,   27.9,   27.4,   31.5,   33.5,   33.6,   36.0,   35.3,   36.8,   37.6,   37.5,   37.9,   35.5,   31.7,   28.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 00:50,   42.7,  999.0,   49.9,   49.3,   48.1,   48.6,   41.3,  999.0,   37.6,   31.1,  999.0,   25.3,   27.9,   31.5,   28.3,   27.8,  999.0,   34.2,   30.3,   27.5,  999.0,  999.0,  999.0,   30.2,   28.9,   25.7,   34.2,   38.6,   39.1,   38.3,   38.0,   38.8,   38.6,   36.7,   33.8,   31.4,   30.4,   29.3,   27.8,   27.0,   23.0,   23.1,   23.8,  999.0,   22.7,   22.5
2000/05/19 01:00,  999.0,   46.1,  999.0,   51.9,   48.3,   51.3,   46.8,   42.5,   43.0,   37.0,  999.0,   41.1,   35.1,   36.7,   28.9,   32.6,   34.9,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,   31.4,   29.1,   29.9,   35.3,   37.9,   38.3,   39.1,   38.2,   38.5,   38.0,   37.4,   36.6,   35.8,   34.9,   33.3,   31.1,   29.0,   27.4,   26.3,   25.6,   24.0,  999.0,   23.6
2000/05/19 01:10,   39.0,  999.0,   50.9,   45.9,  999.0,  999.0,  999.0,   37.6,  999.0,  999.0,  999.0,   34.4,  999.0,   37.1,  999.0,  999.0,   34.6,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   31.4,   31.8,   35.8,   39.0,   39.2,   39.6,   39.7,   39.7,   39.7,   38.8,   37.9,   37.3,   35.7,   34.1,   31.9,   29.5,   28.1,   26.9,   25.0,  999.0,  999.0,  999.0
2000/05/19 01:20,   51.1,   52.7,   49.9,   44.9,   35.8,  999.0,  999.0,  999.0,   46.9,  999.0,  999.0,  999.0,  999.0,  999.0,   42.0,  999.0,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   36.3,   28.9,   32.6,   38.6,   42.1,   41.3,   41.2,   40.4,   39.1,   38.1,   37.0,   36.0,   34.2,   32.0,   30.4,   28.6,   27.7,   26.0,   23.6,   22.9,  999.0,  999.0,   21.0
2000/05/19 01:30,   46.7,   47.6,   50.3,   44.8,   40.9,   38.3,  999.0,   43.0,   46.2,  999.0,  999.0,   32.7,   24.6,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.6,   32.4,   31.6,   39.1,   40.9,   39.7,   38.5,   37.2,   35.1,   35.8,   35.4,   34.5,   33.8,   33.4,   32.0,   30.4,   28.5,   27.2,   26.9,   28.2,   27.5,   28.6,   28.6
2000/05/19 01:40,   46.5,   48.2,   49.6,   48.7,   44.1,   39.3,   36.4,   38.6,  999.0,   34.3,  999.0,  999.0,  999.0,   31.1,   31.2,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   36.1,   34.6,   32.8,   32.4,   37.1,   39.1,   38.6,   37.9,   37.4,   37.5,   36.4,   36.2,   36.0,   35.7,   35.3,   34.4,   33.5,   33.2,   32.5,   31.7,   31.0,   31.1,   30.7,   29.7
2000/05/19 01:50,   45.2,   48.7,   48.0,   48.5,  999.0,   41.1,  999.0,   40.1,   41.0,   33.8,  999.0,   32.2,   32.2,   26.4,   28.7,   34.2,   27.6,   24.2,   20.4,  999.0,  999.0,   26.1,   35.5,   30.0,   29.3,   30.7,   35.8,   38.4,   38.1,   37.8,   39.5,   40.8,   40.6,   39.9,   39.4,   38.9,   38.1,   36.9,   35.4,   34.1,   33.0,   31.6,   30.2,   29.5,   28.8,   27.9
2000/05/19 02:00,   45.3,  999.0,   47.9,   47.5,   43.8,   40.0,  999.0,   37.2,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,   25.4,   29.0,  999.0,   24.4,  999.0,  999.0,   35.8,   39.0,   33.6,   31.6,   28.5,   35.3,   40.9,   43.7,   43.2,   42.8,   43.1,   41.2,   40.6,   39.6,   38.3,   36.8,   34.9,   33.4,   32.4,   30.6,   28.8,   27.7,   27.3,   27.0,   25.0
2000/05/19 02:10,  999.0,   51.4,   50.7,   43.0,   45.3,   40.6,   38.3,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,   41.8,   36.4,   34.9,  999.0,   30.8,   40.1,   43.2,   44.2,   43.3,   42.6,   42.1,   40.2,   38.7,   39.9,   38.3,   37.5,   35.8,   34.8,   32.8,   31.4,   29.4,   28.4,   27.4,   25.7,   25.6,   24.3
2000/05/19 02:20,  999.0,  999.0,  999.0,   47.3,   38.9,   39.7,  999.0,  999.0,   38.5,  999.0,  999.0,   29.1,   36.1,   43.8,   33.1,   31.0,   31.6,  999.0,  999.0,  999.0,   41.0,   45.5,   37.9,   30.3,   33.0,   38.2,   41.3,   42.6,   42.4,   41.7,   41.6,   41.3,   39.3,   38.8,   38.0,   37.3,   37.1,   35.6,   34.2,   33.0,   31.7,   30.5,   29.4,   27.7,   26.4,   26.2
2000/05/19 02:30,   46.9,   46.8,  999.0,   45.9,  999.0,   42.8,   35.1,   37.2,   41.1,   39.6,   33.3,   41.0,   30.8,  999.0,   38.1,   33.3,   30.2,  999.0,  999.0,  999.0,   36.1,   40.8,   38.0,   35.9,   37.9,   35.1,   41.0,   43.2,   42.3,   41.4,   41.3,   40.1,   39.5,   40.3,   39.9,   39.6,   39.0,   38.2,   36.7,   35.3,   33.1,   31.1,   29.7,   29.0,   29.4,   26.8
2000/05/19 02:40,  999.0,   48.9,   48.2,  999.0,   43.9,   42.5,   39.3,   41.1,   42.2,   28.4,   33.9,  999.0,   34.1,   26.5,   33.3,   25.0,   31.9,   28.0,  999.0,   36.5,   37.0,   39.9,   35.7,   33.7,   36.8,   39.0,   42.1,   44.1,   43.8,   43.9,   43.7,   42.5,   42.3,   41.3,   39.9,   41.1,   40.8,   39.4,   36.8,   35.8,   34.0,   32.9,   31.2,   30.1,   29.0,   26.7
2000/05/19 02:50,   46.5,   45.7,  999.0,   41.1,   40.9,   38.5,   39.0,   39.8,  999.0,   34.2,   35.7,   35.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   38.7,   34.4,   32.7,   34.9,   38.2,   42.0,   45.3,   44.9,   44.4,   44.0,   42.6,   43.8,   42.1,   41.5,   40.6,   40.3,   40.2,   39.5,   38.6,   37.2,   35.8,   33.9,   32.0,   30.2,   26.8
2000/05/19 03:00,   46.7,  999.0,  999.0,  999.0,  999.0,  999.0,   42.8,   38.4,   39.9,   38.4,   29.0,   26.7,   30.3,   34.2,   31.9,   31.0,  999.0,  999.0,  999.0,   27.9,   36.2,   39.5,   34.2,   28.9,   31.1,   36.1,   42.7,   45.3,   44.3,   44.6,   43.5,   44.3,   43.3,   41.7,   41.8,   42.0,   41.1,   39.7,   38.6,   37.4,   35.6,   33.8,   32.1,   30.3,   28.8,   26.5
2000/05/19 03:10,   50.9,   54.1,   54.1,   43.2,   38.0,   46.8,   44.0,   38.7,   44.6,  999.0,   36.2,   32.0,   27.8,  999.0,   34.0,   24.2,  999.0,  999.0,  999.0,   31.2,   40.7,   39.8,   33.0,   31.3,   36.3,   40.2,   43.4,   45.4,   45.5,   45.1,   44.9,   43.8,   44.0,   43.1,   41.9,   40.6,   39.3,   37.9,   36.9,   35.5,   34.0,   32.0,   30.5,   28.6,   26.9,   25.2
2000/05/19 03:20,  999.0,   45.7,   61.1,  999.0,   35.9,   43.6,   41.9,   40.0,   39.0,  999.0,   25.5,   24.0,   29.1,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,   25.6,   34.2,   39.1,   36.1,   32.5,   36.8,   43.2,   46.8,   46.8,   45.6,   46.0,   43.2,   43.1,   42.0,   41.2,   40.3,   39.2,   39.1,   38.4,   38.1,   37.2,   35.8,   34.3,   33.0,   31.9,   30.4,   28.3
2000/05/19 03:30,   51.4,  999.0,  999.0,   43.9,  999.0,   46.9,  999.0,   37.1,  999.0,   30.8,  999.0,   25.3,   27.8,   26.4,  999.0,  999.0,   29.6,  999.0,  999.0,   38.5,   37.4,   39.7,   40.1,   37.7,   40.6,   43.5,   46.2,   45.3,   44.9,   44.3,   42.9,   43.1,   41.8,   40.7,   40.0,   39.1,   38.2,   37.9,   37.9,   37.5,   37.0,   36.0,   35.0,   33.5,   32.0,   30.0
2000/05/19 03:40,  999.0,   46.8,   46.5,   40.7,   38.3,   48.2,   41.6,   38.3,   39.0,   30.3,   30.8,   24.8,   24.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   40.1,   42.0,   40.7,   38.9,   38.3,   41.2,   44.3,   45.6,   45.6,   44.6,   43.8,   43.3,   43.0,   42.2,   41.6,   40.7,   40.2,   40.0,   39.2,   37.7,   35.8,   34.1,   32.3,   30.3,   27.8,   25.6,   25.1
2000/05/19 03:50,  999.0,   43.4,  999.0,  999.0,   39.5,   50.5,   47.8,   38.1,   37.7,  999.0,  999.0,   29.8,   26.3,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,   36.9,   38.5,   38.5,   34.0,   35.2,   38.8,   45.1,   46.2,   45.7,   45.4,   45.3,   43.2,   43.0,   42.6,   42.2,   41.7,   41.1,   40.3,   39.6,   38.8,   37.1,   35.7,   34.0,   31.7,   30.6,   28.8,   28.4
2000/05/19 04:00,  999.0,   44.1,   46.1,   43.2,   45.9,   47.0,   43.8,   36.9,   37.3,   31.0,   30.1,   29.4,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   34.9,   32.0,   33.2,   33.1,   37.6,   43.7,   47.1,   46.7,   45.6,   45.4,   45.1,   44.9,   45.2,   45.1,   44.8,   44.0,   42.5,   41.8,   40.3,   38.7,   36.8,   34.3,   32.0,   33.5,   28.7,   29.9,   28.1
2000/05/19 04:10,  999.0,  999.0,  999.0,   40.7,   41.7,   47.1,  999.0,   34.8,   39.7,  999.0,   30.2,   31.3,   26.7,  999.0,  999.0,  999.0,   28.8,   29.3,   30.7,   35.8,   32.8,   35.6,   37.2,   41.5,   45.6,   47.8,   48.5,   47.7,   47.2,   46.5,   46.8,   43.3,   40.6,   38.2,   35.7,   33.6,   32.2,   29.8,   30.4,   28.1,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 04:20,  999.0,   41.4,   37.2,   40.5,   40.9,   45.9,   42.3,   36.7,   40.3,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.0,   39.2,   31.4,   30.8,   36.0,   44.5,   46.8,   48.0,   46.2,   43.9,   40.9,   39.5,   36.1,   34.5,   33.9,   33.8,   32.7,   31.4,   31.4,   31.2,   29.1,   28.0,   28.1,   27.1,   26.3,   25.6,   24.8,  999.0
2000/05/19 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   37.1,   27.6,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   28.5,   37.5,   34.8,   32.5,   30.7,   29.4,   31.2,   37.4,   41.5,   39.8,   39.1,   37.4,   38.2,   37.7,   37.7,   37.1,   36.9,   36.3,   36.6,   36.2,   35.7,   34.9,   34.3,   33.1,   31.3,   29.6,   26.5,   26.8,   25.4,   25.2
2000/05/19 04:40,  999.0,  999.0,  999.0,  999.0,   31.7,   50.0,   45.5,   32.7,   33.0,   24.9,   21.8,   25.6,   22.5,   23.5,  999.0,  999.0,   29.2,   33.7,   30.9,   29.1,   27.4,   26.4,   27.6,   31.4,   36.9,   40.0,   40.3,   40.0,   39.3,   38.1,   40.8,   40.6,   40.1,   39.8,   39.5,   39.3,   39.7,   39.2,   38.4,   37.6,   36.5,   35.4,   33.7,   32.8,   31.4,   28.7
2000/05/19 04:50,  999.0,   45.6,   41.7,   39.3,   30.3,  999.0,   47.3,   36.6,   37.9,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,   29.6,   31.3,   30.6,   25.3,   24.4,   23.8,   24.9,   31.2,   40.5,   43.3,   42.4,   44.5,   44.3,   44.7,   41.1,   44.3,   43.7,   42.5,   41.3,   39.3,   38.9,   37.5,   36.5,   35.2,   34.0,   32.5,   30.9,   29.5,   28.5,   27.7
2000/05/19 05:00,  999.0,  999.0,   42.1,   36.2,  999.0,  999.0,   48.3,   36.9,   40.0,   27.9,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,   30.7,   34.4,   32.7,   27.6,   28.3,   32.6,   35.6,   43.2,   47.5,   48.2,   46.6,   47.6,   47.8,   43.7,   42.2,   42.3,   41.7,   40.8,   40.4,   39.8,   38.9,   38.2,   37.4,   36.3,   34.9,   32.9,   32.2,   30.4,   28.9,   28.8
2000/05/19 05:10,  999.0,  999.0,   42.9,   35.8,   33.9,   50.5,   49.3,   38.7,   36.7,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   36.2,   33.9,   30.3,   34.7,   37.8,   42.6,   45.5,   48.4,   49.2,   48.8,   47.5,   45.3,   45.5,   44.3,   45.6,   44.6,   44.6,   44.2,   43.5,   43.0,   42.2,   40.8,   39.3,   37.7,   36.2,   34.1,   32.9,   29.9,   28.8,   26.5
2000/05/19 05:20,   45.1,  999.0,  999.0,   35.8,   37.6,  999.0,   48.5,   39.2,   36.7,   32.8,  999.0,  999.0,   25.9,  999.0,  999.0,   33.5,   38.4,   24.9,   35.5,   38.0,   41.9,   45.5,   47.2,   46.8,  999.0,   46.4,   47.4,   46.7,   47.4,   47.1,   46.4,   45.4,   44.9,   43.7,   43.2,   42.7,   41.5,   40.3,   39.6,   38.1,   36.6,   36.2,   34.2,   32.5,   30.3,   29.8
2000/05/19 05:30,   42.7,   40.5,   39.7,   37.0,   37.9,  999.0,   41.1,   34.3,   35.4,   34.0,   21.6,   23.9,  999.0,  999.0,  999.0,   34.1,   39.6,   35.5,   35.6,   36.5,   39.2,   43.1,   46.7,   49.8,   49.5,   48.8,   46.4,   47.0,   45.8,   45.2,   45.6,   45.4,   45.1,   43.9,   43.7,   42.5,   41.4,   40.6,   38.8,   35.8,   36.3,   33.7,   32.5,   32.5,   29.0,   28.2
2000/05/19 05:40,   40.8,   41.3,   43.2,   37.9,   40.7,  999.0,   42.1,   39.1,   35.7,   31.9,   23.7,   22.8,   23.8,  999.0,  999.0,   37.6,   42.2,   38.1,   37.3,   38.4,   41.4,   46.8,   49.2,   49.2,   48.3,   47.7,   47.5,   46.7,   46.4,   45.2,   44.8,   44.3,   43.7,   44.0,   44.2,   44.2,   42.5,   42.1,   40.9,   38.7,   37.6,   35.9,   34.4,   33.0,   31.6,   31.3
2000/05/19 05:50,   39.8,   42.0,   44.2,   38.6,   38.7,   40.8,   38.5,   36.7,   35.2,   32.3,  999.0,  999.0,   23.3,  999.0,   35.4,  999.0,  999.0,   38.0,   36.5,   40.6,   45.3,   47.8,   49.3,   49.6,   48.9,   47.6,   46.5,   46.2,   46.3,  999.0,   46.3,   45.8,   46.0,   45.3,   43.7,   42.4,   41.1,   40.4,   39.2,   37.5,   35.4,   34.1,   32.9,   31.5,   30.0,   29.8
2000/05/19 06:00,   37.3,   43.1,   41.8,   38.7,   38.3,   40.6,   43.6,   34.4,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.0,   42.9,   44.8,   39.8,   41.4,   44.8,   47.7,   48.3,   48.1,   46.8,   47.4,   47.2,   47.6,  999.0,   45.1,   44.9,   45.2,   44.8,   44.3,   43.9,   43.3,   42.2,   41.3,   39.8,   38.1,   36.9,   36.0,   34.5,   32.8,   31.2,   29.5
2000/05/19 06:10,   42.5,   42.0,   41.7,   38.4,   39.2,   40.1,   41.6,   38.8,   35.2,   26.1,   28.3,  999.0,   27.8,   27.2,   29.6,  999.0,   44.2,   42.6,   41.0,   41.9,   44.6,   47.9,   49.8,   49.9,   49.3,   49.1,   47.8,   46.7,   46.5,   45.1,   46.1,   45.2,   44.3,   43.1,   41.7,   40.9,   39.8,   38.6,   37.2,   35.7,   33.6,   32.5,   31.3,   32.6,   30.6,   29.5
2000/05/19 06:20,   45.3,   41.3,   39.3,   40.0,   38.0,   38.7,   41.8,   34.8,   45.3,   33.5,   25.6,   22.6,   26.1,   24.9,   33.8,   46.0,   45.3,   43.9,   44.3,   45.3,   47.7,   50.2,   51.2,   50.4,   50.1,   49.6,   48.4,   46.6,   46.0,   45.3,   44.4,   43.4,   42.2,   40.9,   39.4,   37.4,   35.8,   34.6,   32.6,   31.1,   29.5,   29.5,   29.0,   29.5,   30.0,   29.3
2000/05/19 06:30,   42.7,   39.2,   40.3,   39.2,   37.0,   37.8,   40.1,   37.5,   47.4,   37.6,   22.9,   25.7,   28.7,   29.5,   35.0,  999.0,   42.9,   42.5,   42.1,   48.1,   49.8,   49.8,   49.6,   48.9,   47.8,   47.0,   45.8,   45.6,  999.0,   44.9,   38.9,   37.4,   37.0,   36.5,   35.8,   34.5,   34.2,   34.0,   33.5,   33.2,   32.6,   32.1,   31.7,   31.2,   30.1,   28.8
2000/05/19 06:40,  999.0,   40.4,   40.8,   39.7,   37.9,   41.1,   37.5,   36.9,   42.5,   37.0,   27.9,   28.6,   26.0,   26.3,   37.5,   42.2,   41.3,   42.0,   42.1,   41.6,   45.2,   47.5,   47.4,   47.9,   46.8,   44.8,   39.0,   39.4,   36.2,   37.7,   37.8,   38.4,   38.1,   37.8,   37.2,   37.0,   37.1,   36.5,   35.6,   34.3,   33.4,   33.1,   31.4,   30.8,   30.3,   29.2
2000/05/19 06:50,   41.7,   39.7,   41.2,   44.3,   41.2,   38.0,   37.9,   39.8,   42.7,   38.1,  999.0,   27.6,   26.7,   45.7,   46.7,   43.2,   38.1,   36.7,   39.0,   43.0,   47.2,   47.8,   45.8,   43.1,   40.7,   39.2,   38.4,   41.2,  999.0,   39.4,   39.6,   40.1,   40.1,   40.8,   40.6,   39.9,   39.3,   38.0,   37.2,   36.2,   35.1,   34.0,   33.1,   32.5,   31.5,   31.1
2000/05/19 07:00,  999.0,   42.6,   45.7,   46.2,   43.3,   31.4,   37.4,   40.0,   42.0,   36.7,   27.0,   23.0,   24.9,   30.3,  999.0,   40.4,   34.1,   32.0,   33.0,   37.8,   40.7,   41.6,   40.9,   41.2,   42.2,   42.6,   43.5,   44.8,   44.2,   44.7,   43.4,   42.5,   41.6,   40.6,   39.7,   38.9,   37.9,   37.2,   36.2,   35.2,   34.4,   33.4,   32.1,   31.2,   30.0,   29.3
2000/05/19 07:10,   45.2,   47.3,   44.9,   43.7,   41.4,  999.0,   41.2,   45.5,   39.1,   33.3,   28.1,   25.1,   23.4,   28.4,  999.0,   39.5,   33.2,   30.5,   29.7,   34.4,   38.6,   42.3,   42.5,   46.9,   47.7,   47.1,   45.3,   43.7,  999.0,   42.4,   41.4,   41.0,   40.5,   40.0,   39.4,   38.9,   38.1,   37.0,   35.8,   34.9,   33.8,   32.8,   31.2,   30.6,   29.6,   28.9
2000/05/19 07:20,   43.8,   45.5,   48.5,   41.1,   40.8,   35.4,   41.5,   46.9,   38.7,   37.0,   33.4,   26.0,   24.9,   34.8,   46.5,   39.8,   34.6,   31.2,   38.0,   44.7,   49.0,   49.6,  999.0,   47.1,   45.9,   44.6,   43.2,   42.4,   41.7,   41.7,   41.5,   41.0,   40.8,   40.8,   40.5,   40.1,   39.3,   38.3,   37.0,   35.7,   34.7,   33.8,   32.9,   31.9,   30.8,   29.7
2000/05/19 07:30,   48.6,   46.9,   43.9,   41.3,   38.9,   37.3,   41.4,   46.7,   39.2,   37.2,   32.8,   24.0,   24.7,   37.9,   38.3,   36.3,   36.2,   35.0,   42.1,   47.1,   48.4,   47.3,   46.5,   45.2,   44.1,   43.2,   42.8,   42.5,   43.3,   43.6,   43.5,   43.6,   43.3,   42.7,   42.1,   41.5,   40.8,   39.6,   38.6,   37.4,   36.2,   35.3,   34.2,   33.0,   32.0,   31.0
2000/05/19 07:40,   47.2,   46.1,   41.2,   45.7,   39.5,   35.0,   36.5,   45.3,   39.0,   37.2,   32.4,  999.0,   23.7,   37.5,   39.0,   40.7,   40.4,   40.5,   42.4,   43.9,   45.6,   45.8,   45.0,   44.3,   43.9,   44.1,   44.7,   44.6,   44.6,   44.8,   44.7,   44.3,   44.3,   44.2,   43.3,   42.4,   41.0,   39.8,   38.7,   38.1,   37.2,   35.8,   35.0,   33.9,   32.1,   30.8
2000/05/19 07:50,   47.2,   46.3,   40.0,   45.2,   43.9,   36.7,   37.0,   49.7,   36.1,   34.9,   33.2,   26.8,  999.0,   44.6,   39.3,   36.6,   35.6,   36.3,   38.6,   42.7,   44.4,   45.9,   45.9,   45.8,   46.5,   46.7,   48.2,   46.2,   46.8,   45.9,   44.5,   43.7,   42.4,   41.5,   40.6,   39.7,   39.1,   37.9,   37.2,   36.3,   35.8,   34.4,   33.3,   32.4,   31.0,   29.4
2000/05/19 08:00,   48.0,   45.1,   41.3,   43.7,   44.2,   36.8,   39.6,   47.7,   39.7,   33.0,   31.6,   24.4,   32.3,   40.3,   38.2,   34.8,   35.6,   35.8,   43.4,   44.7,   46.0,   46.8,   47.4,   47.0,   48.6,   47.8,   46.5,   45.5,   44.5,   43.8,   43.3,   42.7,   42.3,   41.8,   42.0,   42.3,   41.6,   41.4,   40.3,   40.2,   38.9,   37.3,   34.9,   33.7,   33.2,   30.0
2000/05/19 08:10,   48.8,   43.2,   44.0,   46.3,   41.7,   37.2,   37.9,   47.0,   38.5,   36.6,   31.1,   27.3,   34.7,   36.9,   33.0,   36.5,   32.9,   32.2,   40.9,   46.3,   48.2,   48.7,   48.1,   46.8,   45.9,   46.0,   46.0,   46.3,   46.6,   46.0,   47.1,   46.7,   46.3,   45.7,   44.8,   43.8,   42.9,   42.0,   41.1,   39.9,   38.8,   37.6,   35.4,   35.4,   33.9,   32.5
2000/05/19 08:20,   49.9,   40.6,  999.0,   48.3,   46.3,   36.6,   39.5,   42.6,   41.2,   34.2,   34.7,   36.4,   39.4,   37.2,   29.1,   31.4,   41.1,   35.7,   41.7,   46.7,   47.3,   47.9,   48.1,   48.8,   49.5,   49.6,  999.0,   48.1,   45.6,   46.4,   46.0,   45.6,   45.2,   44.7,   43.9,   43.0,   42.2,   41.3,   40.5,   38.9,   38.1,   37.2,   35.3,   34.3,   32.7,   30.5
2000/05/19 08:30,   49.8,   47.5,  999.0,   50.2,   52.3,   35.0,   39.3,   43.9,   39.2,   31.2,   34.3,   44.4,   44.3,   37.8,   32.1,   33.8,   39.8,   46.8,   46.7,   49.6,   52.1,   51.2,   51.0,   47.4,   49.7,   46.6,   47.0,   47.1,   48.1,   48.0,   47.2,   47.0,   46.4,   46.0,   45.4,   44.5,   43.7,   42.9,   41.6,   40.0,   39.3,   37.0,   35.3,   32.8,   30.6,   28.8
2000/05/19 08:40,   51.8,   41.5,   46.0,   48.1,   44.5,   39.3,   41.4,   45.1,   42.7,   37.8,   42.8,   46.0,   42.9,   37.3,   37.6,   34.6,   41.5,   46.9,   49.3,   49.5,   48.6,   48.1,   49.4,   48.5,   49.3,   49.2,   49.3,   49.6,   48.8,   49.1,   48.6,   48.0,   47.5,   46.4,   45.9,   45.2,   44.4,   43.9,   43.3,   41.2,   39.2,   36.7,   34.8,   32.1,   30.5,   28.3
2000/05/19 08:50,  999.0,   41.3,   40.6,   44.8,   40.9,   36.0,   42.0,   45.5,   40.0,   41.0,   37.3,   32.3,   26.9,   34.5,   41.9,   36.2,   38.7,   43.9,   47.0,   50.2,   51.3,   51.1,   50.7,   49.5,   50.9,  999.0,  999.0,   49.8,  999.0,   48.4,   48.6,   47.8,   47.0,   46.2,   45.5,   44.9,   44.0,   43.1,   41.8,   40.2,   38.5,   36.7,   35.2,   33.2,   31.9,   30.5
2000/05/19 09:00,  999.0,   39.5,   41.7,   41.2,   44.0,   38.4,   42.0,   44.5,   38.3,   33.4,   30.8,   27.9,   27.0,   35.0,   37.4,   37.3,   37.0,   41.6,   48.7,   52.7,   53.0,   51.7,   50.4,   50.6,   50.1,   49.6,   49.1,   49.5,   48.8,   48.5,   47.9,   47.3,   46.3,   45.8,   44.8,   43.8,   42.6,   41.4,   40.1,   38.5,   36.7,   34.4,   33.3,   31.2,   29.6,   28.2
2000/05/19 09:10,  999.0,   41.9,   40.4,   44.0,   47.1,   40.3,   43.6,   44.5,   37.4,   34.3,   33.2,   28.2,   31.5,   38.4,   38.4,   43.3,   49.4,   50.7,   52.2,   51.8,   51.2,  999.0,  999.0,   48.3,   49.5,  999.0,   48.4,   48.6,   48.1,   47.6,   46.9,   46.4,   46.1,   45.4,   44.8,   44.0,   42.9,   41.5,   39.9,   37.9,   35.9,   34.7,   33.2,   30.6,   30.5,   28.7
2000/05/19 09:20,  999.0,   39.7,   43.2,   48.4,   46.9,   36.5,   40.8,   44.9,   37.7,   38.0,   31.5,   28.1,   28.1,   35.6,   38.6,   44.0,   48.1,   50.1,   50.8,   51.4,   50.5,  999.0,   48.0,   48.5,   48.6,   48.9,   48.4,   48.6,   48.4,   47.6,   46.6,   45.6,   44.9,   44.0,   43.2,   42.0,   40.9,   39.4,   38.1,   35.9,   33.7,   31.2,   29.9,   28.9,   27.7,   25.8
2000/05/19 09:30,  999.0,  999.0,  999.0,   40.6,   41.6,   41.5,   41.0,   40.4,   42.1,   41.0,   27.7,   22.8,   33.4,   37.3,   35.1,   39.1,   46.1,   47.8,   48.9,   49.3,   49.1,   48.4,   47.5,   48.3,   45.6,   46.5,   46.2,   46.4,   46.5,  999.0,   45.4,   44.6,   44.6,   43.3,   41.8,   40.4,   39.5,   38.5,   36.7,   35.3,   31.2,   29.7,   27.1,   25.8,   23.1,   25.5
2000/05/19 09:40,   55.4,   43.3,   45.9,   43.6,   40.1,   39.1,   43.0,   49.5,   49.8,   43.4,   26.8,   24.1,   35.1,   37.8,   32.3,   38.5,   44.9,   47.3,   48.7,   47.4,   46.0,   44.8,   45.0,   45.6,   46.3,   46.2,   46.6,   47.0,   45.2,  999.0,   43.0,   42.0,   41.8,   41.4,   41.2,   40.4,   39.0,   37.2,   34.7,   33.4,   33.1,   30.6,   30.1,   27.7,   26.5,   24.6
2000/05/19 09:50,   53.1,   46.8,   45.2,   45.4,   43.8,   42.3,   41.5,   45.2,   48.3,   35.0,   31.2,   34.4,   38.7,   32.4,   29.4,   35.7,   41.5,   44.1,   46.5,   46.3,   45.9,   45.3,   45.3,   45.2,   44.8,   44.7,   44.9,   43.4,   45.1,   45.4,   44.7,   45.1,   44.4,   43.6,   42.4,   41.6,   40.6,   39.4,   37.5,   37.0,   35.0,   32.6,   31.1,   29.2,   28.4,   26.8
2000/05/19 10:00,   54.4,   50.1,   45.2,   47.8,   43.1,   42.1,   37.0,   41.9,   50.3,   29.6,   30.9,   35.2,   31.8,   31.5,   26.7,   35.1,   43.1,   47.3,   47.9,   46.3,   42.6,   41.8,   42.5,   44.1,   44.0,   46.9,   45.1,   46.9,   46.0,   46.1,   46.3,   45.3,   45.4,   45.1,   45.1,   44.3,   42.9,   41.7,   40.3,   39.6,   37.1,   35.8,   34.3,   33.1,   30.4,   29.8