2020/12/17, +9, 136.10,  34.85, 385
00:00:20,  971.3,   -1.1,   70.6,    1.14,    0.45,    0.0,   -4.3
00:00:25,  971.3,   -1.1,   70.6,    0.83,   -0.54,    0.0,   -4.3
00:00:30,  971.3,   -1.1,   70.7,    1.80,   -0.87,    0.0,   -4.3
00:00:35,  971.3,   -1.1,   70.6,    0.50,   -1.72,    0.0,   -4.3
00:00:40,  971.3,   -1.1,   70.6,    0.50,    1.15,    0.0,   -4.3
00:00:45,  971.3,   -1.1,   70.6,    1.60,    0.86,    0.0,   -4.3
00:00:50,  971.4,   -1.1,   70.6,    2.44,    0.24,    0.0,   -4.3
00:00:55,  971.3,   -1.1,   70.6,    3.31,    0.46,    0.0,   -4.1
00:01:00,  971.3,   -1.1,   70.6,    2.45,    1.18,    0.0,   -4.1
00:01:05,  971.4,   -1.1,   70.6,    2.16,   -0.19,    0.0,   -3.9
00:01:10,  971.3,   -1.1,   70.6,    1.18,   -0.87,    0.0,   -4.3
00:01:15,  971.3,   -1.1,   70.6,    3.12,    0.85,    0.0,   -4.3
00:01:20,  971.3,   -1.1,   70.6,    1.06,   -1.70,    0.0,   -4.3
00:01:25,  971.3,   -1.1,   70.6,    2.25,   -0.92,    0.0,   -4.3
00:01:30,  971.4,   -1.1,   70.6,    3.27,   -0.26,    0.0,   -4.3
00:01:35,  971.3,   -1.1,   70.5,    4.38,    0.06,    0.0,   -4.3
00:01:40,  971.4,   -1.2,   70.6,    4.81,   -0.69,    0.0,   -4.3
00:01:45,  971.4,   -1.1,   70.5,    4.19,    0.43,    0.0,   -4.3
00:01:50,  971.4,   -1.1,   70.5,    5.10,   -0.20,    0.0,   -4.3
00:01:55,  971.4,   -1.1,   70.5,    5.11,   -0.11,    0.0,   -4.3
00:02:00,  971.4,   -1.1,   70.5,    6.47,   -0.51,    0.0,   -4.3
00:02:05,  971.4,   -1.1,   70.5,    6.11,   -1.00,    0.0,   -4.3
00:02:10,  971.3,   -1.1,   70.5,    4.82,    0.08,    0.0,   -4.3
00:02:15,  971.4,   -1.1,   70.5,    4.19,   -0.89,    0.0,   -4.3
00:02:20,  971.3,   -1.1,   70.5,    4.25,   -0.37,    0.0,   -4.3
00:02:25,  971.3,   -1.1,   70.5,    3.94,   -0.08,    0.0,   -3.9
00:02:30,  971.4,   -1.1,   70.5,    4.68,   -1.36,    0.0,   -4.1
00:02:35,  971.3,   -1.1,   70.5,    5.87,   -1.59,    0.0,   -4.3
00:02:40,  971.4,   -1.1,   70.5,    6.06,   -1.77,    0.0,   -4.3
00:02:45,  971.4,   -1.1,   70.5,    6.33,   -0.67,    0.0,   -3.9
00:02:50,  971.4,   -1.1,   70.5,    6.47,   -0.57,    0.0,   -3.9
00:02:55,  971.3,   -1.1,   70.5,    5.76,   -1.68,    0.0,   -3.9
00:03:00,  971.3,   -1.1,   70.5,    2.57,   -2.64,    0.0,   -3.9
00:03:05,  971.4,   -1.1,   70.5,    3.38,   -1.97,    0.0,   -3.9
00:03:10,  971.3,   -1.1,   70.5,    3.51,    0.15,    0.0,   -3.4
00:03:15,  971.3,   -1.1,   70.5,    2.23,   -1.08,    0.0,   -3.4
00:03:20,  971.5,   -1.1,   70.5,    0.96,   -1.15,    0.0,   -3.4
00:03:25,  971.4,   -1.1,   70.5,    2.19,   -0.19,    0.0,   -3.9
00:03:30,  971.3,   -1.1,   70.5,    1.22,    0.90,    0.0,   -3.9
00:03:35,  971.3,   -1.1,   70.5,    1.30,    0.52,    0.0,   -3.9
00:03:40,  971.4,   -1.1,   70.5,    0.55,    0.63,    0.0,   -3.9
00:03:45,  971.4,   -1.1,   70.5,    0.12,    0.52,    0.0,   -3.9
00:03:50,  971.4,   -1.1,   70.5,    0.47,    0.13,    0.0,   -3.9
00:03:55,  971.5,   -1.1,   70.5,    0.20,    0.49,    0.0,   -3.9
00:04:00,  971.4,   -1.1,   70.5,    0.53,    0.62,    0.0,   -3.9
00:04:05,  971.5,   -1.1,   70.5,    0.19,    1.25,    0.0,   -3.9
00:04:10,  971.5,   -1.1,   70.5,   -0.44,    0.91,    0.0,   -3.9
00:04:15,  971.4,   -1.1,   70.5,    1.38,    1.18,    0.0,   -3.9
00:04:20,  971.4,   -1.1,   70.5,    3.10,    0.86,    0.0,   -3.9
00:04:25,  971.4,   -1.1,   70.5,    3.27,   -0.54,    0.0,   -4.1
00:04:30,  971.4,   -1.1,   70.5,    4.23,   -0.17,    0.0,   -4.1
00:04:35,  971.5,   -1.1,   70.5,    3.47,    0.58,    0.0,   -4.3
00:04:40,  971.4,   -1.2,   70.5,    3.47,    0.05,    0.0,   -4.3
00:04:45,  971.5,   -1.1,   70.5,    3.60,   -0.38,    0.0,   -4.3
00:04:50,  971.5,   -1.1,   70.5,    2.87,   -0.84,    0.0,   -4.3
00:04:55,  971.5,   -1.1,   70.5,    2.95,   -1.91,    0.0,   -4.3
00:05:00,  971.4,   -1.1,   70.5,    3.50,    0.06,    0.0,   -4.3
00:05:05,  971.4,   -1.1,   70.5,    4.43,    1.49,    0.0,   -4.3
00:05:10,  971.4,   -1.1,   70.5,    5.25,   -2.25,    0.0,   -4.3
00:05:15,  971.4,   -1.1,   70.5,    3.49,   -3.15,    0.0,   -4.3
00:05:20,  971.4,   -1.1,   70.5,    3.49,   -2.44,    0.0,   -4.1
00:05:25,  971.4,   -1.1,   70.4,    1.27,   -2.60,    0.0,   -3.9
00:05:30,  971.4,   -1.1,   70.5,    2.43,   -2.19,    0.0,   -3.9
00:05:35,  971.4,   -1.1,   70.5,    3.30,   -0.96,    0.0,   -3.9
00:05:40,  971.4,   -1.1,   70.5,    3.55,   -0.75,    0.0,   -3.9
00:05:45,  971.5,   -1.1,   70.4,    3.88,   -0.64,    0.0,   -3.9
00:05:50,  971.5,   -1.1,   70.5,    3.89,   -0.57,    0.0,   -3.9
00:05:55,  971.5,   -1.1,   70.5,    4.50,   -0.47,    0.0,   -3.9
00:06:00,  971.5,   -1.1,   70.5,    4.29,   -0.91,    0.0,   -3.9
00:06:05,  971.5,   -1.1,   70.5,    3.61,   -0.74,    0.0,   -4.1
00:06:10,  971.5,   -1.1,   70.4,    3.05,   -0.13,    0.0,   -4.3
00:06:15,  971.4,   -1.1,   70.4,    2.54,   -0.98,    0.0,   -4.3
00:06:20,  971.5,   -1.1,   70.4,    2.38,   -0.69,    0.0,   -4.3
00:06:25,  971.4,   -1.1,   70.5,    2.70,   -0.11,    0.0,   -4.3
00:06:30,  971.4,   -1.1,   70.5,    2.86,   -1.11,    0.0,   -4.3
00:06:35,  971.4,   -1.1,   70.5,    2.77,   -1.14,    0.0,   -4.3
00:06:40,  971.5,   -1.1,   70.5,    2.52,   -1.63,    0.0,   -4.3
00:06:45,  971.5,   -1.1,   70.5,    2.35,   -2.11,    0.0,   -4.3
00:06:50,  971.5,   -1.1,   70.5,    2.72,   -2.19,    0.0,   -4.3
00:06:55,  971.5,   -1.1,   70.5,    2.85,   -2.00,    0.0,   -4.3
00:07:00,  971.4,   -1.1,   70.5,    1.76,   -1.71,    0.0,   -4.3
00:07:05,  971.4,   -1.1,   70.5,    2.78,   -1.79,    0.0,   -4.3
00:07:10,  971.5,   -1.1,   70.5,    3.49,   -0.31,    0.0,   -4.3
00:07:15,  971.4,   -1.1,   70.5,    1.71,    0.50,    0.0,   -4.3
00:07:20,  971.5,   -1.1,   70.5,    2.69,    0.45,    0.0,   -4.3
00:07:25,  971.4,   -1.1,   70.4,    2.30,   -0.79,    0.0,   -4.3
00:07:30,  971.4,   -1.1,   70.5,    2.23,    1.07,    0.0,   -4.3
00:07:35,  971.4,   -1.0,   70.5,    1.53,   -0.36,    0.0,   -4.3
00:07:40,  971.5,   -1.1,   70.5,    2.68,   -0.54,    0.0,   -4.3
00:07:45,  971.5,   -1.1,   70.5,    2.83,   -0.46,    0.0,   -4.3
00:07:50,  971.4,   -1.1,   70.5,    2.85,    0.84,    0.0,   -4.3
00:07:55,  971.5,   -1.1,   70.5,    2.24,   -0.91,    0.0,   -4.3
00:08:00,  971.5,   -1.1,   70.5,    3.67,    1.08,    0.0,   -4.3
00:08:05,  971.5,   -1.1,   70.5,    4.63,    1.85,    0.0,   -4.3
00:08:10,  971.5,   -1.1,   70.5,    2.57,    1.65,    0.0,   -4.3
00:08:15,  971.4,   -1.1,   70.5,    2.12,    0.48,    0.0,   -4.3
00:08:20,  971.5,   -1.1,   70.5,    1.32,   -0.85,    0.0,   -4.3
00:08:25,  971.4,   -1.1,   70.5,    1.66,   -0.88,    0.0,   -4.3
00:08:30,  971.4,   -1.1,   70.5,    0.34,    1.23,    0.0,   -4.3
00:08:35,  971.4,   -1.1,   70.5,    0.97,   -0.20,    0.0,   -4.3
00:08:40,  971.4,   -1.1,   70.4,    3.50,   -0.37,    0.0,   -4.3
00:08:45,  971.5,   -1.1,   70.5,    2.15,    1.44,    0.0,   -4.1
00:08:50,  971.4,   -1.1,   70.5,    3.42,    0.50,    0.0,   -3.9
00:08:55,  971.5,   -1.1,   70.5,    4.02,    0.83,    0.0,   -3.9
00:09:00,  971.5,   -1.1,   70.5,    3.01,    0.13,    0.0,   -4.3
00:09:05,  971.4,   -1.1,   70.4,    3.60,    0.81,    0.0,   -4.1
00:09:10,  971.5,   -1.1,   70.5,    3.17,   -2.31,    0.0,   -3.9
00:09:15,  971.4,   -1.1,   70.5,    3.88,   -2.27,    0.0,   -3.9
00:09:20,  971.4,   -1.1,   70.5,    3.01,   -0.44,    0.0,   -4.3
00:09:25,  971.5,   -1.1,   70.5,    3.96,    1.05,    0.0,   -4.1
00:09:30,  971.5,   -1.2,   70.5,    4.96,   -0.43,    0.0,   -3.9
00:09:35,  971.4,   -1.1,   70.5,    4.63,    4.36,    0.0,   -3.9
00:09:40,  971.4,   -1.1,   70.6,    4.15,    2.55,    0.0,   -4.3
00:09:45,  971.4,   -1.1,   70.5,    2.81,    3.39,    0.0,   -4.3
00:09:50,  971.4,   -1.1,   70.6,    3.38,    0.89,    0.0,   -4.3
00:09:55,  971.3,   -1.1,   70.5,    3.42,    1.37,    0.0,   -4.3
00:10:00,  971.4,   -1.1,   70.6,    2.91,   -0.42,    0.0,   -3.9
00:10:05,  971.5,   -1.2,   70.6,    2.27,   -2.05,    0.0,   -3.9
00:10:10,  971.4,   -1.1,   70.6,    2.56,   -1.49,    0.0,   -3.9
00:10:15,  971.4,   -1.2,   70.5,    1.47,   -2.01,    0.0,   -3.9
00:10:20,  971.4,   -1.2,   70.6,    2.20,   -2.73,    0.0,   -3.7
00:10:25,  971.3,   -1.1,   70.6,    4.12,   -0.87,    0.0,   -3.4
00:10:30,  971.4,   -1.1,   70.6,    4.71,   -1.00,    0.0,   -3.7
00:10:35,  971.3,   -1.2,   70.6,    4.09,    0.10,    0.0,   -3.9
00:10:40,  971.4,   -1.1,   70.6,    3.44,   -1.18,    0.0,   -3.9
00:10:45,  971.4,   -1.1,   70.6,    4.40,   -2.74,    0.0,   -3.9
00:10:50,  971.3,   -1.1,   70.6,    5.20,   -1.52,    0.0,   -3.9
00:10:55,  971.4,   -1.2,   70.6,    4.92,   -0.81,    0.0,   -3.9
00:11:00,  971.4,   -1.1,   70.6,    1.90,   -4.43,    0.0,   -3.9
00:11:05,  971.4,   -1.1,   70.6,    0.94,   -2.29,    0.0,   -3.9
00:11:10,  971.3,   -1.1,   70.6,    3.61,   -0.98,    0.0,   -3.9
00:11:15,  971.3,   -1.1,   70.6,    0.42,    0.66,    0.0,   -3.9
00:11:20,  971.4,   -1.1,   70.7,    3.11,   -0.72,    0.0,   -3.9
00:11:25,  971.3,   -1.1,   70.7,    1.86,   -1.08,    0.0,   -3.9
00:11:30,  971.3,   -1.2,   70.7,    2.07,   -2.82,    0.0,   -3.9
00:11:35,  971.4,   -1.1,   70.7,    2.30,    0.95,    0.0,   -3.9
00:11:40,  971.3,   -1.1,   70.8,    1.88,    2.18,    0.0,   -3.9
00:11:45,  971.3,   -1.2,   70.7,    3.22,    1.33,    0.0,   -3.9
00:11:50,  971.4,   -1.1,   70.8,    6.16,    0.59,    0.0,   -4.3
00:11:55,  971.3,   -1.1,   70.8,    6.18,    1.27,    0.0,   -3.9
00:12:00,  971.3,   -1.1,   70.8,    5.47,   -0.22,    0.0,   -3.9
00:12:05,  971.3,   -1.1,   70.9,    5.04,   -3.27,    0.0,   -3.9
00:12:10,  971.3,   -1.1,   70.9,    3.95,   -4.92,    0.0,   -3.7
00:12:15,  971.3,   -1.1,   70.9,    4.56,   -1.07,    0.0,   -3.7
00:12:20,  971.2,   -1.1,   70.9,    2.66,   -0.44,    0.0,   -3.7
00:12:25,  971.3,   -1.1,   71.0,    1.58,    2.90,    0.0,   -3.7
00:12:30,  971.3,   -1.1,   71.0,    2.19,    0.30,    0.0,   -3.9
00:12:35,  971.3,   -1.1,   70.9,    4.97,   -0.11,    0.0,   -3.9
00:12:40,  971.3,   -1.1,   70.9,    3.97,    1.59,    0.0,   -3.9
00:12:45,  971.4,   -1.2,   71.0,    1.77,    0.29,    0.0,   -3.9
00:12:50,  971.3,   -1.1,   71.0,    2.15,    1.43,    0.0,   -3.9
00:12:55,  971.3,   -1.1,   71.0,    0.30,    1.20,    0.0,   -3.9
00:13:00,  971.3,   -1.2,   71.0,    1.39,    0.14,    0.0,   -3.9
00:13:05,  971.4,   -1.1,   71.0,    3.15,   -2.54,    0.0,   -3.7
00:13:10,  971.3,   -1.2,   71.0,    1.81,   -1.27,    0.0,   -3.9
00:13:15,  971.4,   -1.1,   71.0,    1.48,   -2.03,    0.0,   -3.4
00:13:20,  971.4,   -1.1,   71.0,    1.10,   -1.77,    0.0,   -3.4
00:13:25,  971.4,   -1.1,   71.0,    1.82,   -0.78,    0.0,   -3.4
00:13:30,  971.3,   -1.1,   71.0,    1.29,    0.02,    0.0,   -3.4
00:13:35,  971.4,   -1.1,   71.0,    2.28,   -1.22,    0.0,   -3.4
00:13:40,  971.3,   -1.1,   71.1,    3.02,   -1.70,    0.0,   -3.4
00:13:45,  971.3,   -1.1,   71.1,    1.93,   -2.32,    0.0,   -3.4
00:13:50,  971.3,   -1.1,   71.1,    2.59,   -0.20,    0.0,   -3.4
00:13:55,  971.2,   -1.1,   71.1,    3.06,   -0.51,    0.0,   -3.4
00:14:00,  971.3,   -1.1,   71.2,    2.10,   -0.35,    0.0,   -3.4
00:14:05,  971.3,   -1.1,   71.1,    1.74,   -0.35,    0.0,   -3.4
00:14:10,  971.3,   -1.1,   71.1,    1.95,    0.44,    0.0,   -3.7
00:14:15,  971.2,   -1.1,   71.2,    1.57,    0.84,    0.0,   -3.9
00:14:20,  971.2,   -1.2,   71.2,    0.17,    0.98,    0.0,   -3.9
00:14:25,  971.3,   -1.2,   71.2,    1.10,    1.64,    0.0,   -3.9
00:14:30,  971.2,   -1.2,   71.2,    1.07,    0.24,    0.0,   -3.9
00:14:35,  971.3,   -1.1,   71.2,    0.87,    0.42,    0.0,   -3.9
00:14:40,  971.2,   -1.1,   71.2,    1.03,    0.37,    0.0,   -3.9
00:14:45,  971.3,   -1.2,   71.2,    2.47,    0.20,    0.0,   -3.9
00:14:50,  971.2,   -1.2,   71.3,    3.43,    1.64,    0.0,   -3.9
00:14:55,  971.3,   -1.2,   71.2,    1.33,    3.19,    0.0,   -3.9
00:15:00,  971.3,   -1.2,   71.2,    2.50,    1.34,    0.0,   -3.9
00:15:05,  971.3,   -1.1,   71.3,    2.51,   -0.22,    0.0,   -3.9
00:15:10,  971.3,   -1.2,   71.3,    2.13,   -0.50,    0.0,   -3.9
00:15:15,  971.3,   -1.2,   71.3,    3.29,   -0.96,    0.0,   -3.9
00:15:20,  971.3,   -1.1,   71.4,    1.95,   -0.57,    0.0,   -3.9
00:15:25,  971.3,   -1.2,   71.3,    4.86,   -2.37,    0.0,   -3.9
00:15:30,  971.2,   -1.2,   71.3,    3.15,   -1.53,    0.0,   -3.9
00:15:35,  971.3,   -1.1,   71.3,    2.44,    0.65,    0.0,   -3.9
00:15:40,  971.2,   -1.1,   71.4,    3.29,    1.17,    0.0,   -3.9
00:15:45,  971.2,   -1.1,   71.4,    2.68,    2.52,    0.0,   -3.9
00:15:50,  971.2,   -1.1,   71.3,    4.49,    2.16,    0.0,   -3.9
00:15:55,  971.2,   -1.1,   71.3,    3.19,   -0.07,    0.0,   -3.9
00:16:00,  971.2,   -1.1,   71.4,    4.12,    1.21,    0.0,   -3.9
00:16:05,  971.2,   -1.1,   71.4,    4.65,    0.69,    0.0,   -4.1
00:16:10,  971.2,   -1.1,   71.3,    4.14,   -0.69,    0.0,   -4.3
00:16:15,  971.3,   -1.1,   71.3,    3.93,   -0.09,    0.0,   -4.3
00:16:20,  971.2,   -1.1,   71.3,    4.52,    0.06,    0.0,   -4.3
00:16:25,  971.2,   -1.1,   71.4,    3.05,    0.13,    0.0,   -3.9
00:16:30,  971.2,   -1.1,   71.3,    2.67,   -0.55,    0.0,   -3.9
00:16:35,  971.2,   -1.1,   71.3,    3.37,    0.99,    0.0,   -3.9
00:16:40,  971.3,   -1.1,   71.3,    3.34,    0.99,    0.0,   -3.9
00:16:45,  971.2,   -1.1,   71.3,    3.52,    0.79,    0.0,   -3.9
00:16:50,  971.3,   -1.1,   71.4,    3.32,   -1.43,    0.0,   -3.9
00:16:55,  971.2,   -1.1,   71.4,    5.13,   -1.78,    0.0,   -3.9
00:17:00,  971.2,   -1.1,   71.3,    2.51,    1.67,    0.0,   -3.9
00:17:05,  971.2,   -1.1,   71.3,    3.49,   -1.50,    0.0,   -3.9
00:17:10,  971.2,   -1.1,   71.3,    2.91,   -2.44,    0.0,   -3.9
00:17:15,  971.3,   -1.1,   71.4,    3.17,   -1.85,    0.0,   -3.9
00:17:20,  971.2,   -1.1,   71.4,    2.72,   -0.24,    0.0,   -3.9
00:17:25,  971.3,   -1.1,   71.3,    0.28,    1.23,    0.0,   -3.9
00:17:30,  971.3,   -1.1,   71.3,    1.30,    1.56,    0.0,   -4.3
00:17:35,  971.3,   -1.1,   71.3,    1.31,   -0.77,    0.0,   -3.9
00:17:40,  971.3,   -1.1,   71.4,    1.16,   -0.88,    0.0,   -3.9
00:17:45,  971.2,   -1.1,   71.3,    1.20,   -0.24,    0.0,   -3.9
00:17:50,  971.2,   -1.1,   71.3,    0.95,    0.08,    0.0,   -4.1
00:17:55,  971.2,   -1.1,   71.3,    0.49,    1.00,    0.0,   -4.3
00:18:00,  971.3,   -1.1,   71.3,    1.13,    0.80,    0.0,   -4.3
00:18:05,  971.2,   -1.1,   71.4,    2.40,   -0.40,    0.0,   -4.3
00:18:10,  971.3,   -1.1,   71.3,    2.43,    0.34,    0.0,   -4.3
00:18:15,  971.3,   -1.1,   71.3,    2.68,   -1.50,    0.0,   -4.3
00:18:20,  971.2,   -1.1,   71.3,    2.88,   -0.78,    0.0,   -4.3
00:18:25,  971.3,   -1.1,   71.4,    1.84,   -0.37,    0.0,   -4.3
00:18:30,  971.3,   -1.1,   71.3,   -0.57,    0.79,    0.0,   -4.3
00:18:35,  971.3,   -1.1,   71.4,    0.45,   -0.18,    0.0,   -4.3
00:18:40,  971.3,   -1.2,   71.4,    0.26,   -0.42,    0.0,   -4.3
00:18:45,  971.2,   -1.2,   71.4,    0.88,   -1.10,    0.0,   -3.9
00:18:50,  971.3,   -1.2,   71.4,    0.89,   -0.91,    0.0,   -3.9
00:18:55,  971.2,   -1.1,   71.5,    0.62,    0.62,    0.0,   -3.9
00:19:00,  971.2,   -1.2,   71.4,    0.16,   -0.45,    0.0,   -4.3
00:19:05,  971.2,   -1.1,   71.4,    0.15,   -0.47,    0.0,   -4.3
00:19:10,  971.3,   -1.1,   71.5,    0.76,    0.20,    0.0,   -4.1
00:19:15,  971.2,   -1.1,   71.5,    2.32,    0.68,    0.0,   -4.1
00:19:20,  971.2,   -1.1,   71.5,    2.92,    1.94,    0.0,   -4.1
00:19:25,  971.2,   -1.1,   71.5,    2.44,   -0.95,    0.0,   -4.3
00:19:30,  971.3,   -1.1,   71.5,    2.86,    0.47,    0.0,   -4.1
00:19:35,  971.2,   -1.1,   71.6,    2.95,   -0.60,    0.0,   -4.1
00:19:40,  971.3,   -1.2,   71.5,    2.71,    0.27,    0.0,   -4.1
00:19:45,  971.3,   -1.2,   71.6,    4.22,   -0.70,    0.0,   -4.3
00:19:50,  971.3,   -1.1,   71.5,    4.81,   -0.42,    0.0,   -4.3
00:19:55,  971.2,   -1.1,   71.6,    6.57,    1.09,    0.0,   -4.5
00:20:00,  971.2,   -1.1,   71.5,    4.94,    0.73,    0.0,   -4.5
00:20:05,  971.2,   -1.2,   71.6,    5.11,    0.22,    0.0,   -4.5
00:20:10,  971.2,   -1.1,   71.6,    5.50,    1.52,    0.0,   -4.3
00:20:15,  971.3,   -1.2,   71.6,    3.82,    0.78,    0.0,   -4.1
00:20:20,  971.3,   -1.2,   71.7,    3.47,   -2.15,    0.0,   -4.1
00:20:25,  971.3,   -1.1,   71.7,    2.97,   -0.23,    0.0,   -4.1
00:20:30,  971.3,   -1.2,   71.6,    2.07,    0.61,    0.0,   -3.9
00:20:35,  971.3,   -1.2,   71.7,    2.88,    0.04,    0.0,   -3.9
00:20:40,  971.2,   -1.2,   71.7,    4.28,    0.19,    0.0,   -3.9
00:20:45,  971.2,   -1.2,   71.8,    3.46,   -1.69,    0.0,   -4.1
00:20:50,  971.3,   -1.2,   71.8,    3.90,   -0.34,    0.0,   -4.3
00:20:55,  971.2,   -1.2,   71.8,    3.61,   -2.53,    0.0,   -4.3
00:21:00,  971.2,   -1.2,   71.8,    2.93,   -1.89,    0.0,   -4.1
00:21:05,  971.2,   -1.2,   71.8,    2.96,   -0.60,    0.0,   -3.9
00:21:10,  971.2,   -1.2,   71.9,    2.98,    1.22,    0.0,   -4.1
00:21:15,  971.3,   -1.2,   71.9,    2.54,   -0.98,    0.0,   -4.3
00:21:20,  971.2,   -1.2,   71.9,    2.40,   -0.05,    0.0,   -4.3
00:21:25,  971.3,   -1.2,   71.9,    4.78,    2.56,    0.0,   -3.9
00:21:30,  971.3,   -1.2,   71.9,    1.92,   -1.46,    0.0,   -3.9
00:21:35,  971.2,   -1.1,   71.9,    0.48,   -1.18,    0.0,   -4.1
00:21:40,  971.3,   -1.2,   72.0,    0.08,    0.47,    0.0,   -4.3
00:21:45,  971.3,   -1.2,   72.0,    0.98,   -0.08,    0.0,   -4.3
00:21:50,  971.3,   -1.2,   72.0,   -0.46,    0.26,    0.0,   -4.3
00:21:55,  971.2,   -1.2,   72.0,    1.49,   -0.50,    0.0,   -4.3
00:22:00,  971.2,   -1.2,   72.1,    2.02,   -0.59,    0.0,   -4.3
00:22:05,  971.2,   -1.2,   72.1,    3.09,    0.91,    0.0,   -4.3
00:22:10,  971.3,   -1.2,   72.1,    2.58,   -0.05,    0.0,   -4.3
00:22:15,  971.3,   -1.2,   72.1,    2.69,   -0.22,    0.0,   -4.1
00:22:20,  971.3,   -1.2,   72.1,    2.49,   -1.07,    0.0,   -4.1
00:22:25,  971.3,   -1.2,   72.1,    2.59,   -0.23,    0.0,   -3.9
00:22:30,  971.3,   -1.2,   72.1,    1.27,   -1.75,    0.0,   -3.9
00:22:35,  971.3,   -1.2,   72.1,    1.37,   -1.64,    0.0,   -3.9
00:22:40,  971.3,   -1.2,   72.1,    2.34,   -0.81,    0.0,   -3.9
00:22:45,  971.3,   -1.2,   72.1,    3.61,   -3.25,    0.0,   -4.1
00:22:50,  971.4,   -1.2,   72.1,    2.41,   -1.95,    0.0,   -3.9
00:22:55,  971.3,   -1.2,   72.1,    1.99,   -1.61,    0.0,   -3.9
00:23:00,  971.2,   -1.2,   72.2,    2.42,   -0.93,    0.0,   -3.9
00:23:05,  971.3,   -1.2,   72.2,    3.24,   -0.75,    0.0,   -3.9
00:23:10,  971.2,   -1.2,   72.2,    4.80,    0.12,    0.0,   -3.9
00:23:15,  971.3,   -1.2,   72.2,    3.20,   -2.25,    0.0,   -4.1
00:23:20,  971.2,   -1.2,   72.2,    3.06,   -1.72,    0.0,   -3.9
00:23:25,  971.3,   -1.1,   72.2,    1.39,   -1.43,    0.0,   -4.3
00:23:30,  971.3,   -1.1,   72.2,    1.53,   -1.12,    0.0,   -4.3
00:23:35,  971.3,   -1.1,   72.3,    1.98,   -1.39,    0.0,   -4.5
00:23:40,  971.3,   -1.2,   72.3,    1.35,   -1.39,    0.0,   -4.3
00:23:45,  971.3,   -1.2,   72.2,    1.43,   -0.62,    0.0,   -4.3
00:23:50,  971.3,   -1.2,   72.3,    2.88,   -1.37,    0.0,   -4.3
00:23:55,  971.3,   -1.2,   72.3,    1.95,   -0.95,    0.0,   -4.3
00:24:00,  971.3,   -1.2,   72.3,    2.11,    0.56,    0.0,   -4.3
00:24:05,  971.3,   -1.2,   72.3,    4.11,   -0.84,    0.0,   -4.3
00:24:10,  971.3,   -1.2,   72.3,    5.29,   -1.13,    0.0,   -4.3
00:24:15,  971.3,   -1.2,   72.3,    3.69,   -0.15,    0.0,   -4.3
00:24:20,  971.3,   -1.2,   72.3,    3.64,   -0.08,    0.0,   -4.3
00:24:25,  971.3,   -1.2,   72.3,    3.50,   -0.38,    0.0,   -4.3
00:24:30,  971.4,   -1.2,   72.4,    4.67,    0.38,    0.0,   -4.3
00:24:35,  971.3,   -1.2,   72.3,    2.67,   -0.54,    0.0,   -4.3
00:24:40,  971.4,   -1.2,   72.3,    2.57,    0.35,    0.0,   -4.3
00:24:45,  971.3,   -1.2,   72.4,    2.93,   -0.68,    0.0,   -4.5
00:24:50,  971.4,   -1.2,   72.4,    3.15,   -0.52,    0.0,   -4.7
00:24:55,  971.3,   -1.2,   72.4,    2.62,   -0.43,    0.0,   -4.7
00:25:00,  971.2,   -1.3,   72.4,    1.54,   -1.25,    0.0,   -4.7
00:25:05,  971.3,   -1.2,   72.4,    3.82,   -1.48,    0.0,   -4.5
00:25:10,  971.2,   -1.3,   72.4,    2.95,   -1.26,    0.0,   -4.5
00:25:15,  971.3,   -1.3,   72.5,    3.57,   -3.47,    0.0,   -4.5
00:25:20,  971.3,   -1.3,   72.5,    4.71,   -1.28,    0.0,   -4.3
00:25:25,  971.3,   -1.3,   72.5,    4.70,   -0.10,    0.0,   -4.3
00:25:30,  971.3,   -1.3,   72.6,    5.45,    0.53,    0.0,   -4.3
00:25:35,  971.4,   -1.3,   72.6,    4.70,    3.01,    0.0,   -4.3
00:25:40,  971.3,   -1.3,   72.6,    3.03,    1.02,    0.0,   -4.3
00:25:45,  971.3,   -1.3,   72.7,    2.57,    0.04,    0.0,   -4.3
00:25:50,  971.3,   -1.3,   72.7,    3.03,   -0.44,    0.0,   -4.3
00:25:55,  971.3,   -1.3,   72.8,    1.77,    1.25,    0.0,   -4.3
00:26:00,  971.2,   -1.3,   72.8,    0.83,   -0.48,    0.0,   -4.3
00:26:05,  971.3,   -1.3,   72.9,    0.71,   -1.65,    0.0,   -4.1
00:26:10,  971.2,   -1.3,   72.9,    2.10,   -0.31,    0.0,   -4.3
00:26:15,  971.2,   -1.3,   72.9,    5.06,   -2.08,    0.0,   -4.3
00:26:20,  971.3,   -1.3,   72.9,    5.40,   -1.47,    0.0,   -4.3
00:26:25,  971.3,   -1.3,   73.0,    5.03,   -2.70,    0.0,   -4.3
00:26:30,  971.4,   -1.3,   73.0,    4.67,   -3.28,    0.0,   -4.3
00:26:35,  971.3,   -1.3,   73.0,    9.18,    1.52,    0.0,   -4.3
00:26:40,  971.4,   -1.3,   73.0,    5.06,   -1.03,    0.0,   -3.9
00:26:45,  971.4,   -1.3,   73.1,    5.19,   -1.74,    0.0,   -3.9
00:26:50,  971.3,   -1.3,   73.0,    3.47,    0.35,    0.0,   -3.9
00:26:55,  971.3,   -1.3,   73.0,    5.45,   -0.58,    0.0,   -3.9
00:27:00,  971.3,   -1.3,   73.1,    6.18,   -1.26,    0.0,   -3.9
00:27:05,  971.4,   -1.3,   73.0,    3.27,    3.94,    0.0,   -3.9
00:27:10,  971.3,   -1.3,   73.1,    3.10,    3.28,    0.0,   -3.9
00:27:15,  971.3,   -1.3,   73.1,    3.49,    0.92,    0.0,   -3.9
00:27:20,  971.3,   -1.2,   73.1,    4.10,    2.62,    0.0,   -3.9
00:27:25,  971.4,   -1.3,   73.1,    3.59,   -0.60,    0.0,   -3.7
00:27:30,  971.3,   -1.3,   73.1,    3.66,    1.01,    0.0,   -3.7
00:27:35,  971.3,   -1.2,   73.1,    6.20,    0.08,    0.0,   -3.7
00:27:40,  971.4,   -1.3,   73.1,    4.75,    0.69,    0.0,   -3.9
00:27:45,  971.4,   -1.3,   73.1,    4.97,   -2.14,    0.0,   -3.9
00:27:50,  971.4,   -1.3,   73.1,    7.07,   -1.44,    0.0,   -3.7
00:27:55,  971.4,   -1.3,   73.2,    6.85,    1.00,    0.0,   -3.5
00:28:00,  971.3,   -1.3,   73.1,    3.51,    2.33,    0.0,   -3.5
00:28:05,  971.4,   -1.2,   73.1,    5.10,    0.06,    0.0,   -3.7
00:28:10,  971.3,   -1.2,   73.1,    5.04,    2.40,    0.0,   -3.5
00:28:15,  971.4,   -1.2,   73.1,    3.91,    1.56,    0.0,   -3.5
00:28:20,  971.4,   -1.2,   73.2,    2.77,    0.99,    0.0,   -3.5
00:28:25,  971.3,   -1.2,   73.1,    1.58,   -1.53,    0.0,   -3.5
00:28:30,  971.4,   -1.2,   73.1,    3.30,   -2.65,    0.0,   -3.5
00:28:35,  971.3,   -1.2,   73.1,    4.98,   -0.12,    0.0,   -3.7
00:28:40,  971.3,   -1.2,   73.1,    1.80,    1.83,    0.0,   -3.5
00:28:45,  971.4,   -1.2,   73.2,    4.28,   -0.10,    0.0,   -3.5
00:28:50,  971.4,   -1.3,   73.2,    3.78,   -0.80,    0.0,   -3.5
00:28:55,  971.3,   -1.2,   73.1,    2.56,   -0.42,    0.0,   -3.5
00:29:00,  971.4,   -1.2,   73.2,    2.45,    1.18,    0.0,   -3.5
00:29:05,  971.4,   -1.3,   73.2,    2.73,    0.91,    0.0,   -3.5
00:29:10,  971.4,   -1.2,   73.2,    1.56,    0.84,    0.0,   -3.7
00:29:15,  971.3,   -1.2,   73.2,    1.81,   -0.16,    0.0,   -3.5
00:29:20,  971.2,   -1.2,   73.1,    1.66,    1.02,    0.0,   -3.5
00:29:25,  971.3,   -1.2,   73.2,    3.97,    1.59,    0.0,   -3.5
00:29:30,  971.2,   -1.2,   73.2,    4.24,   -1.15,    0.0,   -3.5
00:29:35,  971.2,   -1.2,   73.2,    3.98,    0.82,    0.0,   -3.5
00:29:40,  971.3,   -1.2,   73.1,    3.03,   -2.30,    0.0,   -3.5
00:29:45,  971.3,   -1.2,   73.1,    3.90,   -0.31,    0.0,   -3.5
00:29:50,  971.3,   -1.2,   73.1,    2.15,   -0.46,    0.0,   -3.9
00:29:55,  971.3,   -1.2,   73.2,    3.60,   -1.93,    0.0,   -3.9
00:30:00,  971.3,   -1.2,   73.1,    5.34,   -2.18,    0.0,   -3.9