                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/18 00:00,  -12.2,  -10.4,  999.0,  -20.3,  999.0,  -22.1,  -16.1,  -17.3,  -17.1,  -15.5,  -15.7,  -15.3,  -15.5,  -14.8,  -16.4,  -15.6,  -16.5,  -15.9,  -16.6,  -16.2,  -16.8,  -15.3,  -16.8,  -16.7,  -16.3,  -16.0,  -16.6,  -15.5,  -16.9,  -16.1
2006/09/18 00:10,  -16.3,  -13.4,  -15.5,  999.0,  -17.2,  999.0,  -18.3,  -16.9,  -15.7,  -15.4,  -15.0,  -17.8,  -16.3,  -16.7,  -16.8,  -17.0,  -15.5,  -16.0,  -16.1,  -16.7,  -15.8,  -16.1,  -16.3,  -15.7,  -15.3,  -17.1,  -16.1,  -16.5,  -14.9,  -15.8
2006/09/18 00:20,   -9.4,  -12.6,  -16.1,  999.0,  999.0,  999.0,  -16.5,  -16.3,  999.0,  -16.2,  -16.3,  -16.2,  -15.8,  -16.5,  -15.8,  -16.5,  -16.3,  -16.7,  -16.5,  -16.0,  -17.6,  -17.2,  -15.2,  -17.6,  -16.4,  -17.0,  -16.9,  -16.7,  -15.9,  -17.1
2006/09/18 00:30,  999.0,  999.0,  -15.7,  -15.2,  -17.7,  999.0,  999.0,  999.0,  -16.3,  999.0,  -14.4,  -19.7,  -16.1,  -14.8,  -16.3,  -15.8,  -13.9,  -16.0,  -15.8,  -15.3,  -15.7,  -16.5,  -17.8,  -16.3,  -15.8,  -16.7,  -13.6,  -16.2,  -16.5,  -15.5
2006/09/18 00:40,  999.0,  999.0,  999.0,  -21.8,  999.0,  999.0,  -20.5,  -18.2,  -17.4,  -22.5,  -18.1,  -20.4,  -18.5,  -19.7,  -19.5,  -17.1,  -15.7,  -18.1,  -18.0,  -18.6,  -19.2,  -19.4,  -18.1,  -15.4,  -20.2,  -16.1,  999.0,  999.0,  -17.0,  -17.8
2006/09/18 00:50,  -11.2,   -5.5,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -11.5,  -16.0,  -17.8,  -16.6,  -18.8,  -16.8,  -15.7,  -16.2,  -15.5,  -16.5,  -13.9,  -16.9,  -16.8,  -18.8,  -16.6,  -18.1,  -17.2,  -16.3,  -18.7,  -17.1,  -17.3
2006/09/18 01:00,  -10.1,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -15.9,  -16.4,  -14.8,  -15.1,  -12.9,  -15.6,  -16.5,  -15.4,  -14.7,  -16.9,  -14.2,  -15.3,  -17.0,  -15.6,  -18.0,  -17.3,  -17.0,  -17.9,  -16.0,  -17.4,  -18.5,  -16.2
2006/09/18 01:10,   -7.8,  -11.1,  -15.0,  -23.2,  999.0,  -21.5,  -18.4,  -16.0,  -16.9,  -16.4,  -16.8,  -15.9,  -18.3,  -15.2,  -16.2,  -15.9,  -18.2,  -16.7,  -16.4,  -15.0,  -16.7,  -16.0,  -16.3,  -15.3,  -16.0,  -15.2,  -16.8,  -17.5,  -15.7,  -16.3
2006/09/18 01:20,  999.0,  -12.6,  -15.1,  999.0,  999.0,  -21.1,  -19.9,  -19.4,  -18.2,  -18.5,  -19.8,  -19.0,  -18.3,  -18.7,  -18.8,  -18.9,  -18.7,  -19.3,  -19.0,  -17.2,  -17.9,  -18.8,  -18.9,  -20.2,  -18.7,  -19.4,  -21.7,  -19.6,  -18.5,  -19.2
2006/09/18 01:30,  -11.9,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -16.8,  -17.8,  -16.8,  -18.4,  -17.9,  -18.3,  -17.2,  -17.2,  -17.3,  -16.4,  -17.4,  -17.3,  -17.9,  -17.5,  -17.1,  -15.9,  -16.5,  -17.8,  -18.7,  -17.7,  -17.3,  -17.1
2006/09/18 01:40,   -9.6,   -9.5,  -16.2,  999.0,  999.0,  -20.4,  -18.9,  -17.7,  -17.3,  -16.9,  -19.2,  -17.4,  -17.6,  -18.1,  -19.4,  -17.2,  -18.0,  -19.0,  -17.4,  -18.5,  -17.1,  -18.1,  -18.9,  -18.8,  -17.0,  -17.2,  -17.1,  -18.9,  -17.2,  -17.7
2006/09/18 01:50,  -12.0,  -12.7,  999.0,  -24.1,  999.0,  999.0,  -18.5,  -18.5,  -18.0,  -18.5,  -17.3,  -18.3,  -18.1,  -17.8,  -16.8,  -17.1,  -18.8,  -17.8,  -17.5,  -17.9,  -17.6,  -15.7,  -18.3,  -17.2,  -16.2,  -17.0,  -17.4,  -18.5,  -16.5,  -17.2
2006/09/18 02:00,   -8.5,  -10.2,  -15.5,  999.0,  999.0,  999.0,  -19.9,  -19.0,  -18.5,  -16.5,  -17.7,  -17.6,  -18.6,  -18.0,  -17.1,  -17.3,  -18.1,  -19.0,  -17.7,  -19.1,  -18.5,  -18.0,  -16.7,  -16.8,  -16.0,  -16.2,  -17.8,  -18.2,  -17.4,  -16.2
2006/09/18 02:10,  -11.9,  -11.4,  999.0,  999.0,  999.0,  999.0,  -18.8,  -17.5,  -16.9,  -17.8,  -17.7,  -19.3,  -19.3,  -17.1,  -17.8,  -18.6,  -17.6,  -17.2,  -18.6,  -18.0,  999.0,  -19.2,  -16.3,  -16.4,  -21.8,  -19.5,  -19.5,  -19.2,  -20.5,  -16.4
2006/09/18 02:20,  -14.4,  -11.0,  -14.8,  -24.7,  999.0,  999.0,  -17.8,  -17.5,  -17.5,  -17.1,  -16.5,  -18.1,  -18.0,  -18.5,  -17.8,  -18.5,  -17.8,  -18.4,  -17.2,  -18.0,  -18.2,  -17.4,  -18.4,  -18.0,  -17.6,  -17.6,  999.0,  -17.7,  -17.6,  -18.0
2006/09/18 02:30,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  -20.0,  -18.0,  -17.2,  -16.2,  -16.7,  -17.5,  999.0,  -19.7,  -17.9,  -17.9,  -17.8,  -19.2,  999.0,  -17.8,  -18.5,  -16.4,  -17.6,  -18.3,  -17.9,  -17.8,  -17.8,  -17.2,  -17.8,  -18.9
2006/09/18 02:40,  -11.8,  -11.3,  -14.8,  999.0,  999.0,  999.0,  -19.1,  -16.8,  -17.9,  -17.1,  -15.7,  -17.0,  -15.1,  -16.2,  -17.2,  -17.6,  -15.6,  -17.6,  -17.1,  -16.2,  -17.4,  -16.9,  -17.9,  -17.3,  -17.8,  -17.0,  -15.7,  -17.2,  -16.5,  -17.0
2006/09/18 02:50,  -10.9,  -12.8,  -17.2,  999.0,  999.0,  999.0,  -19.4,  -16.8,  -16.4,  -15.8,  -16.8,  -16.8,  -16.4,  -18.8,  -16.8,  -17.5,  -20.0,  -19.3,  -17.4,  -16.2,  -17.9,  -18.8,  -20.7,  -19.6,  -16.5,  -19.4,  -20.2,  -18.9,  -20.5,  -20.3
2006/09/18 03:00,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 03:10,  -11.0,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 03:20,  999.0,  -12.5,  -17.2,  999.0,  999.0,  999.0,  -23.2,  -21.7,  -18.1,  -20.0,  -20.1,  -19.4,  -18.8,  999.0,  -19.0,  -19.0,  -19.5,  -20.1,  999.0,  999.0,  -19.4,  999.0,  999.0,  -19.4,  999.0,  -19.6,  -18.9,  999.0,  -19.6,  999.0
2006/09/18 03:30,  999.0,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 03:40,  -14.5,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -20.0,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 03:50,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 04:00,  -14.1,  -12.1,  999.0,  999.0,  999.0,  -20.3,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 04:10,  999.0,  -15.2,  -17.6,  999.0,  999.0,  999.0,  -17.2,  999.0,  -20.1,  -22.6,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 04:20,  999.0,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -18.6,  999.0,  999.0,  999.0,  -23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 04:40,  999.0,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 04:50,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 05:00,  -10.5,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 05:20,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 05:30,  999.0,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  -19.9,  -20.0,  -18.7,  999.0,  -20.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  -19.9,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 05:40,  999.0,  -12.7,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  999.0,  -18.9,  999.0,  -19.5,  -19.0,  999.0,  999.0,  -19.7,  -19.6,  -19.4,  -18.6,  999.0,  999.0
2006/09/18 05:50,  999.0,  999.0,  -16.8,  999.0,  999.0,  -19.4,  -20.9,  -19.4,  -18.6,  -18.7,  -18.2,  -19.0,  -18.2,  -19.7,  -17.9,  -16.7,  -17.4,  -17.8,  -18.0,  -17.4,  -17.6,  -17.3,  -17.4,  -17.9,  -17.3,  -18.4,  -17.9,  -18.0,  -17.9,  -18.1
2006/09/18 06:00,  -12.7,  -13.4,  999.0,  999.0,  999.0,  -20.4,  -21.5,  -21.4,  -22.1,  -20.0,  -19.5,  -19.0,  -17.1,  -20.2,  -20.5,  -19.8,  999.0,  999.0,  999.0,  -19.3,  -20.2,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 06:10,  999.0,  -14.6,  999.0,  999.0,  999.0,  -26.3,  999.0,  -24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 06:20,  999.0,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  999.0,  999.0,  -19.8,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -20.9,  -20.2,  -18.5,  -20.3,  999.0,  999.0
2006/09/18 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 06:50,  999.0,  -14.2,  999.0,  999.0,  999.0,  -23.3,  999.0,  -19.8,  -21.5,  -19.5,  -18.7,  -20.4,  999.0,  999.0,  -18.5,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0,  -18.9,  -20.1,  -20.5,  -19.8,  -19.2,  -19.4,  -20.7
2006/09/18 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -17.8,  -19.3,  -18.4,  -21.3,  999.0,  999.0,  -19.8,  -19.5,  -18.8,  -19.4,  999.0,  -21.3,  -20.3,  999.0,  999.0,  -17.7,  -18.9,  -18.1,  -19.3,  -19.5,  999.0,  -20.7,  -17.7
2006/09/18 07:10,   -9.1,  -11.6,  999.0,  999.0,  999.0,  999.0,  -20.1,  -19.1,  -18.2,  -18.7,  -19.8,  999.0,  -18.6,  -18.5,  -18.2,  -18.7,  -19.8,  -17.2,  999.0,  999.0,  -18.0,  -18.5,  -18.2,  -20.2,  -18.2,  -18.7,  -16.5,  -17.8,  -17.2,  -18.3
2006/09/18 07:20,  -13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 07:30,  -11.2,  -10.4,  999.0,  999.0,  999.0,  999.0,  -16.9,  -18.3,  -17.8,  -17.3,  999.0,  -18.9,  -18.4,  -17.4,  999.0,  -17.6,  -17.5,  999.0,  999.0,  999.0,  -17.4,  999.0,  -18.1,  999.0,  999.0,  -18.1,  -17.7,  -16.8,  -16.9,  -17.2
2006/09/18 07:40,  -10.4,  999.0,  999.0,  999.0,  999.0,  -19.5,  -17.1,  999.0,  999.0,  999.0,  999.0,  -18.4,  -18.1,  -19.6,  -16.6,  -18.4,  999.0,  -16.9,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  -17.5,  999.0,  -17.6,  999.0,  -18.2
2006/09/18 07:50,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 08:00,   -8.5,  -10.3,  -17.6,  -17.9,  999.0,  -20.9,  -17.7,  -16.9,  -14.9,  -17.6,  -16.7,  -16.6,  -17.2,  -16.9,  -17.4,  -16.7,  -18.3,  -17.4,  -17.3,  -17.1,  -17.8,  -16.7,  -17.6,  -17.3,  -17.3,  -16.8,  -17.5,  -17.1,  -17.2,  -17.2
2006/09/18 08:10,  -15.2,   -6.0,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  -15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -14.3,  999.0,  -15.8,  -18.4
2006/09/18 08:20,   -9.9,   -9.5,  -17.1,  -15.0,  999.0,  999.0,  -16.1,  -17.0,  -14.5,  -14.8,  -14.9,  -15.7,  -15.8,  999.0,  -14.6,  -15.5,  -15.6,  -16.5,  -13.5,  -15.1,  -12.7,  -14.1,  -13.4,  -15.3,  -17.0,  -14.4,  -14.7,  -15.4,  -14.5,  -18.4
2006/09/18 08:30,  -12.7,  -10.8,  -14.4,  -14.3,  999.0,  -16.9,  -16.1,  -14.4,  -14.3,  -12.5,  -15.1,  999.0,  -16.1,  -17.8,  999.0,  999.0,  -17.7,  999.0,  -15.9,  999.0,  -15.6,  -13.8,  -14.8,  -15.1,  999.0,  -14.6,  999.0,  999.0,  -17.1,  -16.6
2006/09/18 08:40,  -11.5,  -12.7,  -21.9,  -20.4,  999.0,  999.0,  -19.1,  -17.5,  -18.1,  -16.8,  -18.1,  -17.4,  -17.5,  -18.6,  -17.9,  -17.8,  -17.9,  -18.2,  -17.1,  999.0,  -17.3,  -17.2,  -17.2,  -17.7,  -17.4,  -17.3,  -18.7,  -18.0,  -17.5,  -18.0
2006/09/18 08:50,   -7.5,   -8.6,  -14.4,  999.0,  999.0,  999.0,  -21.5,  -16.3,  -15.5,  -15.7,  -16.0,  -15.2,  -14.7,  -15.8,  999.0,  999.0,  -18.5,  -15.0,  -16.0,  -17.6,  -16.5,  -17.7,  -16.3,  -16.9,  -21.1,  -15.2,  -15.3,  -15.5,  -18.5,  -17.0
2006/09/18 09:00,   -9.2,  -11.0,  999.0,  -15.5,  999.0,  999.0,  -17.3,  -16.9,  -15.6,  -14.6,  999.0,  999.0,  -15.1,  -18.1,  -16.3,  -17.0,  999.0,  -17.2,  -15.0,  -17.4,  -21.6,  999.0,  -16.3,  999.0,  -16.8,  999.0,  -15.8,  -17.4,  -15.9,  -15.9
2006/09/18 09:10,   -9.2,   -5.4,  -19.4,  999.0,  999.0,  -27.2,  -17.3,  -21.3,  999.0,  -17.6,  -15.0,  999.0,  -12.2,  999.0,  -16.6,  -16.4,  999.0,  -15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -15.6,  999.0,  -14.8,  -16.5,  -14.4
2006/09/18 09:20,   -9.8,  -16.9,  999.0,  -20.9,  999.0,  999.0,  -26.2,  -18.0,  -19.3,  999.0,  -21.2,  999.0,  999.0,  -19.6,  -19.1,  999.0,  -21.2,  999.0,  -22.5,  999.0,  -20.9,  999.0,  -20.5,  999.0,  -19.1,  999.0,  -20.7,  999.0,  -20.4,  -21.1
2006/09/18 09:30,  -10.5,  -12.6,  -20.6,  -18.5,  -26.4,  999.0,  -21.1,  -18.1,  -17.0,  -17.3,  -17.3,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 09:40,  999.0,  999.0,  -23.7,  999.0,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  -20.0,  -20.2,  -19.0,  -23.1,  -20.7,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0
2006/09/18 10:00,  999.0,  -10.7,  999.0,  999.0,  999.0,  -24.6,  -18.5,  -17.5,  -16.5,  -16.4,  -16.8,  -16.9,  -17.0,  -17.1,  -16.7,  -17.7,  -18.4,  -17.1,  -18.3,  -15.8,  -17.3,  -18.7,  -16.8,  -17.9,  -19.3,  -17.4,  -16.4,  -17.6,  -16.5,  -16.4
2006/09/18 10:10,  999.0,  999.0,  999.0,  999.0,  -22.2,  -22.0,  -18.6,  -18.4,  999.0,  -19.2,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -19.9,  -18.1,  -20.5,  999.0,  -17.4,  -20.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 10:20,   -9.6,  999.0,  999.0,  999.0,   -9.2,  999.0,  -15.8,  -14.9,  -16.9,  -17.1,  -15.6,  -16.5,  -15.8,  -17.1,  -15.3,  -15.4,  -15.7,  -17.7,  -17.7,  -16.3,  -16.0,  -16.9,  -16.8,  -15.0,  -15.8,  -16.9,  -16.1,  -15.9,  -16.8,  -16.3
2006/09/18 10:30,   -8.4,  -12.3,   -6.5,  999.0,   -9.1,   -9.9,  -15.7,  -16.8,  -16.8,  -15.8,  -18.3,  -17.6,  -16.3,  -16.7,  -16.8,  -17.1,  -16.6,  -17.1,  -16.1,  -16.6,  -16.6,  -16.4,  -16.7,  -15.8,  -16.6,  -17.8,  -16.5,  -17.8,  -17.8,  -16.5
2006/09/18 10:40,   -7.6,  -13.4,   -4.5,  -14.5,   -9.6,  -17.0,  -13.1,  -19.0,  -18.4,  -17.3,  -15.4,  -17.8,  -16.4,  -19.5,  -18.7,  -18.6,  -16.6,  -17.1,  -17.6,  -18.3,  -16.9,  -16.7,  -16.0,  -16.6,  -18.4,  -16.4,  -15.4,  -18.2,  -16.0,  -16.9
2006/09/18 10:50,   -6.8,  -12.2,   -6.0,  -13.5,   -8.9,  -18.6,  -18.5,  -19.1,  -18.1,  -18.2,  -18.6,  -18.2,  -18.3,  -18.4,  -18.9,  -18.7,  -18.2,  -18.3,  -18.8,  -18.3,  -18.3,  -18.9,  -18.7,  -19.1,  -19.0,  -18.0,  -18.2,  -18.5,  -18.6,  -18.6
2006/09/18 11:00,   -7.0,  -11.6,   -4.6,  -14.3,   -8.7,  -17.0,  -18.8,  -18.8,  -17.7,  -18.4,  -16.5,  -19.6,  -18.6,  -17.5,  -18.2,  -18.0,  -17.7,  -17.9,  -18.5,  -18.0,  -18.3,  -18.1,  -19.4,  -18.5,  -19.9,  -19.3,  -17.8,  -18.4,  -19.6,  -16.4
2006/09/18 11:10,   -3.8,  -10.6,   -6.2,  999.0,  -10.6,  999.0,  999.0,  999.0,  -18.1,  -18.3,  -16.8,  -18.9,  -17.7,  -16.5,  -16.5,  -17.5,  999.0,  -18.7,  -17.6,  -17.1,  -17.5,  -18.1,  -17.6,  -17.2,  -16.9,  -16.5,  -16.7,  -17.3,  -16.7,  -16.0
2006/09/18 11:20,   -4.6,   -8.5,   -6.3,  -14.6,  -10.6,  -16.7,  -18.1,  -16.8,  -16.9,  -17.2,  -15.5,  -15.6,  -15.4,  -14.8,  -17.0,  -16.9,  -16.3,  -16.1,  -16.7,  -16.6,  -16.1,  -16.8,  999.0,  -15.5,  -15.7,  -15.8,  -16.9,  -15.9,  -17.3,  -16.2
2006/09/18 11:30,   -2.8,   -9.2,   -4.3,  -12.9,   -8.5,  999.0,  -18.4,  -15.7,  -16.9,  -12.3,  -15.2,  -13.8,  -15.7,  -16.4,  -16.6,  -17.1,  -16.0,  -16.4,  -16.6,  -15.5,  -17.0,  -15.0,  -16.7,  -17.2,  -16.4,  -14.2,  -15.4,  -15.1,  -13.4,  -15.1
2006/09/18 11:40,  999.0,  999.0,   -6.6,  -14.0,  -10.9,  -18.1,  -22.2,  -17.5,  999.0,  -14.8,  -16.8,  -17.4,  -18.6,  -18.8,  -18.6,  -17.3,  -19.8,  -19.5,  -17.7,  999.0,  -17.3,  -17.4,  -17.6,  999.0,  -13.6,  -15.8,  999.0,  -15.0,  -13.9,  999.0
2006/09/18 11:50,   -7.6,   -8.9,   -9.4,  -12.4,  -13.6,  -15.4,  -15.5,  -18.1,  -17.4,  -18.0,  -17.0,  -17.3,  -19.1,  -16.3,  -17.4,  -19.4,  -18.3,  -19.3,  -18.7,  -18.0,  -16.1,  -17.9,  -17.6,  -18.2,  -17.4,  -17.2,  -16.2,  -17.1,  -20.1,  -18.2
2006/09/18 12:00,   -5.9,  -10.6,   -7.4,  -13.4,  -12.3,  999.0,  999.0,  -17.8,  -17.3,  -17.6,  -17.2,  -16.6,  -17.8,  -18.1,  -16.8,  -17.9,  -18.1,  999.0,  -17.7,  -18.0,  -18.3,  -17.0,  -17.4,  -18.1,  -17.6,  -18.4,  -18.5,  -19.2,  -18.0,  -18.0
2006/09/18 12:10,   -5.2,  -10.2,   -8.6,  -14.2,  -12.3,  999.0,  999.0,  -17.8,  -18.0,  -17.6,  -18.0,  -18.8,  -18.4,  999.0,  -17.3,  -17.8,  -17.8,  -17.5,  -17.4,  -17.2,  -19.1,  -17.4,  -18.0,  -17.2,  -18.0,  -18.3,  -20.5,  -16.6,  -18.7,  -18.6
2006/09/18 12:20,   -7.9,  -13.2,   -9.5,  -14.9,  -14.9,  -16.5,  999.0,  -19.2,  -18.5,  -19.2,  -19.3,  -18.6,  -19.4,  -19.5,  -18.1,  -19.1,  -19.1,  -19.4,  -18.6,  -18.6,  -18.7,  -18.8,  -19.4,  -19.2,  -19.6,  -17.7,  -20.0,  -18.9,  -18.7,  -20.7
2006/09/18 12:30,   -8.6,  -13.0,  -11.2,  -15.7,  -15.8,  999.0,  999.0,  -19.0,  -19.0,  999.0,  -18.6,  -18.5,  -20.0,  -19.1,  -19.4,  -20.1,  -19.6,  -18.2,  -19.7,  -18.9,  -19.8,  -19.8,  -19.1,  -21.0,  -20.2,  -19.4,  -20.4,  -18.7,  -21.0,  -19.2
2006/09/18 12:40,  -10.0,  -13.0,  -13.9,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 12:50,   -8.4,  -11.5,  -11.4,  -15.4,  -16.2,  999.0,  999.0,  -19.0,  -18.6,  -19.3,  -17.7,  999.0,  -20.1,  -17.2,  -20.2,  -18.5,  -19.3,  -18.8,  -18.2,  -19.3,  -19.1,  -18.9,  -18.7,  -20.1,  -18.0,  999.0,  -19.1,  -19.7,  -21.8,  -20.9
2006/09/18 13:00,   -7.0,  -11.1,  -10.1,  -14.4,  -13.9,  999.0,  999.0,  -19.1,  -17.8,  -17.5,  -18.8,  -16.8,  -18.2,  -17.4,  -18.9,  -18.1,  -17.8,  -19.1,  999.0,  -18.2,  -18.2,  -19.3,  -17.9,  -19.7,  -19.5,  -18.4,  -19.0,  -20.3,  -20.1,  -17.1
2006/09/18 13:10,  999.0,  999.0,  -13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 13:30,  999.0,  999.0,  -16.6,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 13:40,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -18.7,  999.0,  999.0,  999.0,  999.0,  -16.4,  -18.1,  -18.4,  -18.4,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  999.0
2006/09/18 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 14:00,  -12.8,  -14.0,  999.0,  -17.4,  -17.0,  999.0,  999.0,  999.0,  -19.8,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  999.0,  -21.7,  999.0,  -18.3,  -20.2,  999.0
2006/09/18 14:10,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 14:20,  -14.9,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 14:30,  -19.1,  999.0,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 14:40,  -10.7,  999.0,  -15.2,  -20.9,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 14:50,  -17.1,  999.0,  999.0,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 15:00,  -18.7,  999.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 15:10,  999.0,  999.0,  -14.3,  999.0,  999.0,  999.0,  -26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0