1999/06/06, +9, 136.10,  34.85, 385
00:00:02,  970.6,   15.5,   98.3,   -0.75,    1.04,    0.0, -999.0
00:00:07,  970.6,   15.5,   98.4,   -0.57,    1.02,    0.0, -999.0
00:00:12,  970.6,   15.5,   98.3,   -0.57,    0.75,    0.0, -999.0
00:00:17,  970.5,   15.5,   98.4,   -0.52,    0.74,    0.0, -999.0
00:00:22,  970.6,   15.5,   98.3,   -0.51,    0.67,    0.0, -999.0
00:00:27,  970.5,   15.5,   98.3,   -0.64,    0.91,    0.0, -999.0
00:00:32,  970.6,   15.5,   98.3,   -0.69,    1.02,    0.0, -999.0
00:00:37,  970.6,   15.5,   98.2,   -0.69,    1.11,    0.0, -999.0
00:00:42,  970.5,   15.5,   98.4,   -0.79,    1.05,    0.0, -999.0
00:00:47,  970.6,   15.5,   98.4,   -0.84,    1.03,    0.0, -999.0
00:00:52,  970.5,   15.5,   98.4,   -0.71,    1.02,    0.0, -999.0
00:00:57,  970.6,   15.5,   98.3,   -0.72,    0.99,    0.0, -999.0
00:01:02,  970.5,   15.5,   98.2,   -0.83,    1.28,    0.0, -999.0
00:01:07,  970.5,   15.5,   98.2,   -0.92,    1.10,    0.0, -999.0
00:01:12,  970.5,   15.5,   98.5,   -0.98,    0.88,    0.0, -999.0
00:01:17,  970.5,   15.5,   98.4,   -0.79,    1.05,    0.0, -999.0
00:01:22,  970.6,   15.5,   98.3,   -0.67,    1.15,    0.0, -999.0
00:01:27,  970.6,   15.5,   98.2,   -0.72,    1.36,    0.0, -999.0
00:01:32,  970.5,   15.5,   98.5,   -0.66,    1.24,    0.0, -999.0
00:01:37,  970.5,   15.5,   98.6,   -0.65,    1.12,    0.0, -999.0
00:01:42,  970.5,   15.5,   98.4,   -0.72,    1.11,    0.0, -999.0
00:01:47,  970.6,   15.5,   98.5,   -0.70,    1.04,    0.0, -999.0
00:01:52,  970.5,   15.5,   98.5,   -0.61,    0.94,    0.0, -999.0
00:01:57,  970.5,   15.5,   98.4,   -0.69,    1.07,    0.0, -999.0
00:02:02,  970.5,   15.5,   98.4,   -0.71,    1.17,    0.0, -999.0
00:02:07,  970.5,   15.5,   98.2,   -0.71,    1.14,    0.0, -999.0
00:02:12,  970.5,   15.5,   98.4,   -0.68,    1.04,    0.0, -999.0
00:02:17,  970.6,   15.5,   98.4,   -0.69,    1.10,    0.0, -999.0
00:02:22,  970.6,   15.5,   98.4,   -0.57,    1.08,    0.0, -999.0
00:02:27,  970.6,   15.4,   98.3,   -0.70,    1.00,    0.0, -999.0
00:02:32,  970.5,   15.4,   98.4,   -0.71,    0.62,    0.0, -999.0
00:02:37,  970.5,   15.4,   98.2,   -0.35,    0.82,    0.0, -999.0
00:02:42,  970.5,   15.4,   98.4,   -0.62,    1.16,    0.0, -999.0
00:02:47,  970.5,   15.4,   98.3,   -0.81,    1.07,    0.0, -999.0
00:02:52,  970.5,   15.4,   98.5,   -0.76,    1.17,    0.0, -999.0
00:02:57,  970.5,   15.4,   98.3,   -0.80,    1.23,    0.0, -999.0
00:03:02,  970.5,   15.4,   98.2,   -0.94,    1.45,    0.0, -999.0
00:03:07,  970.6,   15.4,   98.4,   -0.94,    1.44,    0.0, -999.0
00:03:12,  970.6,   15.4,   98.4,   -0.84,    1.35,    0.0, -999.0
00:03:17,  970.6,   15.4,   98.5,   -0.76,    1.22,    0.0, -999.0
00:03:22,  970.5,   15.4,   98.3,   -0.62,    1.22,    0.0, -999.0
00:03:27,  970.5,   15.4,   98.3,   -0.45,    0.96,    0.0, -999.0
00:03:32,  970.6,   15.4,   98.5,   -0.50,    0.50,    0.0, -999.0
00:03:37,  970.5,   15.4,   98.3,   -0.54,    0.50,    0.0, -999.0
00:03:42,  970.5,   15.4,   98.3,   -0.47,    0.19,    0.0, -999.0
00:03:47,  970.6,   15.4,   98.5,   -0.37,    0.43,    0.0, -999.0
00:03:52,  970.5,   15.4,   98.4,   -0.28,    0.55,    0.0, -999.0
00:03:57,  970.5,   15.4,   98.3,   -0.61,    0.46,    0.0, -999.0
00:04:02,  970.6,   15.4,   98.5,   -0.90,    0.54,    0.0, -999.0
00:04:07,  970.5,   15.4,   98.3,   -0.83,    0.81,    0.0, -999.0
00:04:12,  970.6,   15.4,   98.3,   -0.92,    0.89,    0.0, -999.0
00:04:17,  970.5,   15.4,   98.4,   -0.93,    1.03,    0.0, -999.0
00:04:22,  970.5,   15.4,   98.4,   -0.55,    0.75,    0.0, -999.0
00:04:27,  970.6,   15.4,   98.5,   -0.38,    0.59,    0.0, -999.0
00:04:32,  970.5,   15.4,   98.5,   -0.53,    0.66,    0.0, -999.0
00:04:37,  970.5,   15.4,   98.4,   -0.66,    0.68,    0.0, -999.0
00:04:42,  970.6,   15.4,   98.4,   -0.83,    0.69,    0.0, -999.0
00:04:47,  970.6,   15.4,   98.7,   -1.01,    0.91,    0.0, -999.0
00:04:52,  970.5,   15.4,   98.3,   -1.26,    0.46,    0.0, -999.0
00:04:57,  970.6,   15.4,   98.3,   -1.10,    0.61,    0.0, -999.0
00:05:02,  970.6,   15.4,   98.3,   -1.03,    0.84,    0.0, -999.0
00:05:07,  970.6,   15.4,   98.4,   -1.04,    1.11,    0.0, -999.0
00:05:12,  970.6,   15.5,   98.5,   -1.12,    1.12,    0.0, -999.0
00:05:17,  970.6,   15.5,   98.5,   -0.99,    1.02,    0.0, -999.0
00:05:22,  970.6,   15.5,   98.6,   -0.93,    1.07,    0.0, -999.0
00:05:27,  970.6,   15.5,   98.5,   -0.81,    1.03,    0.0, -999.0
00:05:32,  970.6,   15.5,   98.4,   -0.43,    1.17,    0.0, -999.0
00:05:37,  970.6,   15.5,   98.4,   -0.77,    1.06,    0.0, -999.0
00:05:42,  970.6,   15.5,   98.4,   -0.83,    0.96,    0.0, -999.0
00:05:47,  970.6,   15.5,   98.4,   -0.66,    1.10,    0.0, -999.0
00:05:52,  970.6,   15.5,   98.5,   -0.76,    0.79,    0.0, -999.0
00:05:57,  970.6,   15.5,   98.4,   -0.84,    0.84,    0.0, -999.0
00:06:02,  970.6,   15.5,   98.6,   -0.91,    0.71,    0.0, -999.0
00:06:07,  970.6,   15.5,   98.7,   -1.00,    0.84,    0.0, -999.0
00:06:12,  970.6,   15.5,   98.8,   -0.74,    1.02,    0.0, -999.0
00:06:17,  970.6,   15.5,   98.4,   -0.85,    0.77,    0.0, -999.0
00:06:22,  970.6,   15.5,   98.6,   -0.89,    0.83,    0.0, -999.0
00:06:27,  970.6,   15.5,   98.6,   -1.00,    0.81,    0.0, -999.0
00:06:32,  970.6,   15.5,   98.7,   -1.11,    0.81,    0.0, -999.0
00:06:37,  970.6,   15.5,   98.4,   -1.13,    0.70,    0.0, -999.0
00:06:42,  970.6,   15.5,   98.6,   -1.12,    0.72,    0.0, -999.0
00:06:47,  970.6,   15.5,   98.6,   -1.09,    0.76,    0.0, -999.0
00:06:52,  970.5,   15.5,   98.6,   -1.01,    0.76,    0.0, -999.0
00:06:57,  970.6,   15.5,   98.5,   -0.96,    0.80,    0.0, -999.0
00:07:02,  970.6,   15.5,   98.6,   -0.99,    0.75,    0.0, -999.0
00:07:07,  970.6,   15.5,   98.6,   -0.93,    0.78,    0.0, -999.0
00:07:12,  970.6,   15.5,   98.6,   -1.15,    0.75,    0.0, -999.0
00:07:17,  970.6,   15.5,   98.6,   -1.27,    0.62,    0.0, -999.0
00:07:22,  970.6,   15.5,   98.4,   -0.96,    0.62,    0.0, -999.0
00:07:27,  970.5,   15.5,   98.7,   -0.71,    0.82,    0.0, -999.0
00:07:32,  970.6,   15.5,   98.6,   -0.66,    0.87,    0.0, -999.0
00:07:37,  970.6,   15.5,   98.6,   -0.87,    1.15,    0.0, -999.0
00:07:42,  970.6,   15.5,   98.4,   -0.82,    0.97,    0.0, -999.0
00:07:47,  970.6,   15.5,   98.6,   -0.72,    0.80,    0.0, -999.0
00:07:52,  970.5,   15.5,   98.4,   -0.67,    0.77,    0.0, -999.0
00:07:57,  970.6,   15.5,   98.7,   -0.78,    1.03,    0.0, -999.0
00:08:02,  970.6,   15.5,   98.6,   -0.70,    1.16,    0.0, -999.0
00:08:07,  970.6,   15.5,   98.5,   -0.74,    1.23,    0.0, -999.0
00:08:12,  970.6,   15.5,   98.4,   -1.17,    1.06,    0.0, -999.0
00:08:17,  970.6,   15.5,   98.6,   -0.73,    1.31,    0.0, -999.0
00:08:22,  970.6,   15.5,   98.6,   -0.37,    1.30,    0.0, -999.0
00:08:27,  970.6,   15.5,   98.6,   -0.58,    1.20,    0.0, -999.0
00:08:32,  970.6,   15.5,   98.7,   -0.79,    1.18,    0.0, -999.0
00:08:37,  970.6,   15.5,   98.8,   -0.73,    1.26,    0.0, -999.0
00:08:42,  970.6,   15.5,   98.4,   -0.81,    1.24,    0.0, -999.0
00:08:47,  970.6,   15.6,   98.7,   -0.70,    1.21,    0.0, -999.0
00:08:52,  970.5,   15.6,   98.6,   -0.87,    1.29,    0.0, -999.0
00:08:57,  970.6,   15.6,   98.8,   -1.07,    1.11,    0.0, -999.0
00:09:02,  970.6,   15.6,   98.8,   -0.90,    1.03,    0.0, -999.0
00:09:07,  970.6,   15.6,   98.9,   -1.24,    0.48,    0.0, -999.0
00:09:12,  970.6,   15.6,   98.6,   -1.37,    0.85,    0.0, -999.0
00:09:17,  970.6,   15.7,   98.9,   -1.48,    0.75,    0.0, -999.0
00:09:22,  970.6,   15.7,   99.0,   -1.56,    0.45,    0.0, -999.0
00:09:27,  970.6,   15.7,   99.1,   -1.46,    0.77,    0.0, -999.0
00:09:32,  970.6,   15.8,   99.0,   -0.97,    0.94,    0.0, -999.0
00:09:37,  970.5,   15.8,   99.2,   -0.64,    0.98,    0.0, -999.0
00:09:42,  970.5,   15.8,   99.1,   -0.75,    1.16,    0.0, -999.0
00:09:47,  970.6,   15.8,   99.1,   -0.82,    1.13,    0.0, -999.0
00:09:52,  970.6,   15.8,   99.0,   -0.59,    0.82,    0.0, -999.0
00:09:57,  970.6,   15.8,   98.8,   -0.57,    0.91,    0.0, -999.0
00:10:02,  970.5,   15.8,   98.9,   -0.44,    1.09,    0.0, -999.0
00:10:07,  970.6,   15.7,   99.0,   -0.50,    0.98,    0.0, -999.0
00:10:12,  970.6,   15.7,   98.9,   -0.58,    1.05,    0.0, -999.0
00:10:17,  970.6,   15.7,   99.0,   -0.65,    1.00,    0.0, -999.0
00:10:22,  970.6,   15.7,   99.0,   -0.55,    1.09,    0.0, -999.0
00:10:27,  970.6,   15.6,   98.9,   -0.48,    0.99,    0.0, -999.0
00:10:32,  970.6,   15.6,   99.0,   -0.49,    0.95,    0.0, -999.0
00:10:37,  970.6,   15.6,   98.9,   -0.51,    0.93,    0.0, -999.0
00:10:42,  970.6,   15.6,   98.9,   -0.60,    0.97,    0.0, -999.0
00:10:47,  970.6,   15.6,   98.7,   -0.64,    0.74,    0.0, -999.0
00:10:52,  970.6,   15.6,   99.0,   -0.50,    0.60,    0.0, -999.0
00:10:57,  970.6,   15.6,   98.8,   -0.36,    0.73,    0.0, -999.0
00:11:02,  970.6,   15.6,   98.6,   -0.35,    0.74,    0.0, -999.0
00:11:07,  970.6,   15.5,   98.5,   -0.61,    0.38,    0.0, -999.0
00:11:12,  970.5,   15.5,   98.7,   -0.44,    0.54,    0.0, -999.0
00:11:17,  970.6,   15.5,   98.7,   -0.39,    0.93,    0.0, -999.0
00:11:22,  970.5,   15.5,   98.9,   -0.35,    1.07,    0.0, -999.0
00:11:27,  970.6,   15.5,   98.8,   -0.37,    0.80,    0.0, -999.0
00:11:32,  970.5,   15.5,   98.7,   -0.51,    0.65,    0.0, -999.0
00:11:37,  970.6,   15.5,   98.8,   -0.73,    0.70,    0.0, -999.0
00:11:42,  970.6,   15.5,   98.7,   -0.43,    0.74,    0.0, -999.0
00:11:47,  970.6,   15.5,   98.5,   -0.46,    0.83,    0.0, -999.0
00:11:52,  970.6,   15.5,   98.7,   -0.70,    1.13,    0.0, -999.0
00:11:57,  970.6,   15.5,   98.6,   -0.59,    0.91,    0.0, -999.0
00:12:02,  970.6,   15.5,   98.8,   -0.35,    1.22,    0.0, -999.0
00:12:07,  970.6,   15.5,   98.9,   -0.04,    0.82,    0.0, -999.0
00:12:12,  970.6,   15.5,   98.5,    0.02,    0.62,    0.0, -999.0
00:12:17,  970.6,   15.5,   98.8,   -0.01,    0.59,    0.0, -999.0
00:12:22,  970.6,   15.5,   98.6,   -0.40,    0.53,    0.0, -999.0
00:12:27,  970.6,   15.5,   98.8,   -0.46,    0.59,    0.0, -999.0
00:12:32,  970.5,   15.5,   98.7,   -0.50,    0.62,    0.0, -999.0
00:12:37,  970.6,   15.5,   98.8,   -0.43,    0.48,    0.0, -999.0
00:12:42,  970.6,   15.5,   98.7,   -0.52,    0.60,    0.0, -999.0
00:12:47,  970.6,   15.5,   98.5,   -0.73,    0.66,    0.0, -999.0
00:12:52,  970.6,   15.5,   98.7,   -0.56,    0.64,    0.0, -999.0
00:12:57,  970.6,   15.5,   98.8,   -0.42,    0.60,    0.0, -999.0
00:13:02,  970.6,   15.5,   98.7,   -0.50,    0.60,    0.0, -999.0
00:13:07,  970.6,   15.5,   98.7,   -0.41,    0.65,    0.0, -999.0
00:13:12,  970.6,   15.6,   98.5,   -0.35,    0.76,    0.0, -999.0
00:13:17,  970.6,   15.6,   98.6,   -0.43,    0.64,    0.0, -999.0
00:13:22,  970.6,   15.6,   98.7,   -0.41,    0.59,    0.0, -999.0
00:13:27,  970.6,   15.6,   98.6,   -0.54,    0.43,    0.0, -999.0
00:13:32,  970.6,   15.6,   98.5,   -0.64,    0.25,    0.0, -999.0
00:13:37,  970.6,   15.6,   98.6,   -0.57,    0.10,    0.0, -999.0
00:13:42,  970.6,   15.6,   98.7,   -0.42,    0.04,    0.0, -999.0
00:13:47,  970.6,   15.6,   98.7,   -0.35,    0.03,    0.0, -999.0
00:13:52,  970.6,   15.7,   98.8,   -0.17,    0.01,    0.0, -999.0
00:13:57,  970.6,   15.6,   98.6,   -0.08,    0.07,    0.0, -999.0
00:14:02,  970.6,   15.7,   98.7,   -0.13,    0.19,    0.0, -999.0
00:14:07,  970.6,   15.7,   98.7,   -0.54,    0.42,    0.0, -999.0
00:14:12,  970.5,   15.7,   98.6,   -0.65,    0.55,    0.0, -999.0
00:14:17,  970.6,   15.7,   98.5,   -0.75,    0.52,    0.0, -999.0
00:14:22,  970.6,   15.7,   98.9,   -0.75,    0.70,    0.0, -999.0
00:14:27,  970.5,   15.7,   98.6,   -0.50,    0.90,    0.0, -999.0
00:14:32,  970.6,   15.8,   98.9,   -0.43,    0.80,    0.0, -999.0
00:14:37,  970.6,   15.8,   98.8,   -0.40,    0.73,    0.0, -999.0
00:14:42,  970.6,   15.8,   98.6,   -0.34,    0.64,    0.0, -999.0
00:14:47,  970.5,   15.8,   98.7,   -0.35,    0.63,    0.0, -999.0
00:14:52,  970.6,   15.8,   98.9,   -0.39,    0.70,    0.0, -999.0
00:14:57,  970.6,   15.8,   98.9,   -0.39,    0.68,    0.0, -999.0
00:15:02,  970.6,   15.9,   99.0,   -0.49,    0.65,    0.0, -999.0
00:15:07,  970.5,   15.9,   98.9,   -0.54,    0.49,    0.0, -999.0
00:15:12,  970.6,   15.8,   98.9,   -0.36,    0.54,    0.0, -999.0
00:15:17,  970.5,   15.8,   98.7,   -0.30,    0.60,    0.0, -999.0
00:15:22,  970.6,   15.8,   98.9,   -0.48,    0.71,    0.0, -999.0
00:15:27,  970.6,   15.8,   98.8,   -0.78,    0.64,    0.0, -999.0
00:15:32,  970.6,   15.8,   98.8,   -0.58,    0.65,    0.0, -999.0
00:15:37,  970.5,   15.8,   98.9,   -0.34,    0.73,    0.0, -999.0
00:15:42,  970.5,   15.8,   98.9,   -0.64,    0.52,    0.0, -999.0
00:15:47,  970.5,   15.7,   98.8,   -0.58,    0.56,    0.0, -999.0
00:15:52,  970.5,   15.7,   98.8,   -0.43,    0.74,    0.0, -999.0
00:15:57,  970.5,   15.7,   98.9,   -0.36,    0.80,    0.0, -999.0
00:16:02,  970.5,   15.7,   98.7,   -0.46,    0.83,    0.0, -999.0
00:16:07,  970.5,   15.7,   98.8,   -0.68,    0.66,    0.0, -999.0
00:16:12,  970.5,   15.7,   98.7,   -0.77,    0.64,    0.0, -999.0
00:16:17,  970.5,   15.7,   98.8,   -0.59,    0.76,    0.0, -999.0
00:16:22,  970.5,   15.7,   98.9,   -0.41,    0.80,    0.0, -999.0
00:16:27,  970.5,   15.7,   98.6,   -0.42,    0.73,    0.0, -999.0
00:16:32,  970.5,   15.7,   98.5,   -0.41,    0.66,    0.0, -999.0
00:16:37,  970.5,   15.7,   98.8,   -0.42,    0.63,    0.0, -999.0
00:16:42,  970.5,   15.7,   98.8,   -0.49,    0.62,    0.0, -999.0
00:16:47,  970.5,   15.7,   98.9,   -0.63,    0.68,    0.0, -999.0
00:16:52,  970.5,   15.7,   98.6,   -0.75,    0.72,    0.0, -999.0
00:16:57,  970.5,   15.7,   98.7,   -0.74,    0.74,    0.0, -999.0
00:17:02,  970.5,   15.6,   98.9,   -0.88,    0.80,    0.0, -999.0
00:17:07,  970.5,   15.6,   98.8,   -0.85,    0.73,    0.0, -999.0
00:17:12,  970.5,   15.6,   98.8,   -0.79,    0.74,    0.0, -999.0
00:17:17,  970.5,   15.6,   98.8,   -0.74,    0.80,    0.0, -999.0
00:17:22,  970.5,   15.6,   98.8,   -0.68,    0.78,    0.0, -999.0
00:17:27,  970.5,   15.6,   98.8,   -0.70,    0.75,    0.0, -999.0
00:17:32,  970.5,   15.6,   98.7,   -0.79,    0.88,    0.0, -999.0
00:17:37,  970.5,   15.6,   98.6,   -0.85,    0.79,    0.0, -999.0
00:17:42,  970.5,   15.5,   98.6,   -0.83,    0.77,    0.0, -999.0
00:17:47,  970.5,   15.5,   98.7,   -0.79,    0.79,    0.0, -999.0
00:17:52,  970.5,   15.5,   98.5,   -0.82,    0.85,    0.0, -999.0
00:17:57,  970.5,   15.5,   98.6,   -0.81,    0.81,    0.0, -999.0
00:18:02,  970.5,   15.5,   98.6,   -0.85,    0.77,    0.0, -999.0
00:18:07,  970.5,   15.5,   98.7,   -0.85,    0.77,    0.0, -999.0
00:18:12,  970.5,   15.5,   98.8,   -0.85,    0.69,    0.0, -999.0
00:18:17,  970.5,   15.5,   98.7,   -0.80,    0.65,    0.0, -999.0
00:18:22,  970.5,   15.5,   98.8,   -0.80,    0.67,    0.0, -999.0
00:18:27,  970.5,   15.5,   98.8,   -0.82,    0.69,    0.0, -999.0
00:18:32,  970.5,   15.5,   98.6,   -0.81,    0.70,    0.0, -999.0
00:18:37,  970.5,   15.5,   98.7,   -0.77,    0.70,    0.0, -999.0
00:18:42,  970.5,   15.5,   98.9,   -0.78,    0.70,    0.0, -999.0
00:18:47,  970.5,   15.5,   98.7,   -0.91,    0.82,    0.0, -999.0
00:18:52,  970.5,   15.6,   98.8,   -0.95,    0.86,    0.0, -999.0
00:18:57,  970.4,   15.6,   98.7,   -0.93,    0.84,    0.0, -999.0
00:19:02,  970.5,   15.6,   98.8,   -1.09,    0.94,    0.0, -999.0
00:19:07,  970.5,   15.6,   98.8,   -1.21,    0.85,    0.0, -999.0
00:19:12,  970.5,   15.6,   98.9,   -1.15,    0.83,    0.0, -999.0
00:19:17,  970.5,   15.6,   98.8,   -1.19,    0.83,    0.0, -999.0
00:19:22,  970.5,   15.6,   98.7,   -1.13,    0.85,    0.0, -999.0
00:19:27,  970.5,   15.6,   98.8,   -1.16,    0.81,    0.0, -999.0
00:19:32,  970.5,   15.6,   98.8,   -1.18,    0.79,    0.0, -999.0
00:19:37,  970.5,   15.6,   98.6,   -1.21,    0.82,    0.0, -999.0
00:19:42,  970.4,   15.6,   98.8,   -1.19,    0.80,    0.0, -999.0
00:19:47,  970.5,   15.6,   98.5,   -1.06,    0.89,    0.0, -999.0
00:19:52,  970.4,   15.6,   98.8,   -1.10,    0.83,    0.0, -999.0
00:19:57,  970.5,   15.6,   98.6,   -1.21,    0.82,    0.0, -999.0
00:20:02,  970.5,   15.6,   98.8,   -1.33,    0.80,    0.0, -999.0
00:20:07,  970.5,   15.6,   98.8,   -1.34,    0.84,    0.0, -999.0
00:20:12,  970.4,   15.6,   98.6,   -1.22,    0.82,    0.0, -999.0
00:20:17,  970.4,   15.6,   98.9,   -1.15,    0.87,    0.0, -999.0
00:20:22,  970.5,   15.6,   98.8,   -1.10,    0.86,    0.0, -999.0
00:20:27,  970.5,   15.6,   98.8,   -1.11,    0.90,    0.0, -999.0
00:20:32,  970.5,   15.6,   98.6,   -1.05,    0.71,    0.0, -999.0
00:20:37,  970.4,   15.6,   98.7,   -1.20,    0.75,    0.0, -999.0
00:20:42,  970.5,   15.6,   98.8,   -1.14,    0.77,    0.0, -999.0
00:20:47,  970.5,   15.6,   98.7,   -1.14,    0.77,    0.0, -999.0
00:20:52,  970.4,   15.6,   98.8,   -1.02,    0.79,    0.0, -999.0
00:20:57,  970.4,   15.6,   98.6,   -0.95,    0.77,    0.0, -999.0
00:21:02,  970.5,   15.6,   98.5,   -0.91,    0.79,    0.0, -999.0
00:21:07,  970.4,   15.6,   98.8,   -0.94,    0.82,    0.0, -999.0
00:21:12,  970.5,   15.6,   98.8,   -1.07,    0.81,    0.0, -999.0
00:21:17,  970.5,   15.6,   98.8,   -1.08,    0.79,    0.0, -999.0
00:21:22,  970.4,   15.5,   98.9,   -1.02,    0.80,    0.0, -999.0
00:21:27,  970.5,   15.5,   98.7,   -1.17,    0.76,    0.0, -999.0
00:21:32,  970.4,   15.5,   98.7,   -1.20,    0.75,    0.0, -999.0
00:21:37,  970.4,   15.5,   99.0,   -1.19,    0.81,    0.0, -999.0
00:21:42,  970.4,   15.6,   98.9,   -1.16,    0.78,    0.0, -999.0
00:21:47,  970.4,   15.5,   98.5,   -1.14,    0.77,    0.0, -999.0
00:21:52,  970.4,   15.5,   98.7,   -1.14,    0.77,    0.0, -999.0
00:21:57,  970.4,   15.5,   98.7,   -1.15,    0.78,    0.0, -999.0
00:22:02,  970.4,   15.5,   98.6,   -1.24,    0.75,    0.0, -999.0
00:22:07,  970.4,   15.5,   98.7,   -1.26,    0.73,    0.0, -999.0
00:22:12,  970.4,   15.5,   99.0,   -1.28,    0.68,    0.0, -999.0
00:22:17,  970.4,   15.5,   98.7,   -1.25,    0.67,    0.0, -999.0
00:22:22,  970.4,   15.5,   98.8,   -1.19,    0.66,    0.0, -999.0
00:22:27,  970.4,   15.5,   98.6,   -1.22,    0.67,    0.0, -999.0
00:22:32,  970.4,   15.5,   98.6,   -1.27,    0.70,    0.0, -999.0
00:22:37,  970.4,   15.5,   98.8,   -1.25,    0.67,    0.0, -999.0
00:22:42,  970.4,   15.5,   99.0,   -1.23,    0.68,    0.0, -999.0
00:22:47,  970.4,   15.5,   98.7,   -1.23,    0.71,    0.0, -999.0
00:22:52,  970.4,   15.6,   98.7,   -1.25,    0.69,    0.0, -999.0
00:22:57,  970.4,   15.6,   98.9,   -1.24,    0.66,    0.0, -999.0
00:23:02,  970.4,   15.6,   98.9,   -1.32,    0.73,    0.0, -999.0
00:23:07,  970.4,   15.6,   98.9,   -1.41,    0.78,    0.0, -999.0
00:23:12,  970.4,   15.6,   98.8,   -1.39,    0.74,    0.0, -999.0
00:23:17,  970.4,   15.6,   98.8,   -1.37,    0.70,    0.0, -999.0
00:23:22,  970.4,   15.6,   99.1,   -1.29,    0.66,    0.0, -999.0
00:23:27,  970.4,   15.6,   98.9,   -1.24,    0.66,    0.0, -999.0
00:23:32,  970.4,   15.7,   98.9,   -1.15,    0.64,    0.0, -999.0
00:23:37,  970.4,   15.7,   98.7,   -1.14,    0.63,    0.0, -999.0
00:23:42,  970.4,   15.7,   98.6,   -1.14,    0.63,    0.0, -999.0
00:23:47,  970.4,   15.7,   99.0,   -1.13,    0.65,    0.0, -999.0
00:23:52,  970.4,   15.7,   99.0,   -1.00,    0.78,    0.0, -999.0
00:23:57,  970.4,   15.7,   99.1,   -1.09,    0.58,    0.0, -999.0
00:24:02,  970.4,   15.7,   98.8,   -1.05,    0.63,    0.0, -999.0
00:24:07,  970.4,   15.7,   99.0,   -1.09,    0.61,    0.0, -999.0
00:24:12,  970.4,   15.7,   98.8,   -1.13,    0.60,    0.0, -999.0
00:24:17,  970.4,   15.7,   98.9,   -1.12,    0.60,    0.0, -999.0
00:24:22,  970.4,   15.7,   99.0,   -1.18,    0.60,    0.0, -999.0
00:24:27,  970.4,   15.7,   98.9,   -1.16,    0.59,    0.0, -999.0
00:24:32,  970.4,   15.7,   99.0,   -1.10,    0.56,    0.0, -999.0
00:24:37,  970.4,   15.7,   98.9,   -1.14,    0.53,    0.0, -999.0
00:24:42,  970.4,   15.6,   98.9,   -1.19,    0.50,    0.0, -999.0
00:24:47,  970.4,   15.6,   98.9,   -1.27,    0.49,    0.0, -999.0
00:24:52,  970.4,   15.6,   98.9,   -1.24,    0.50,    0.0, -999.0
00:24:57,  970.4,   15.6,   98.8,   -1.23,    0.52,    0.0, -999.0
00:25:02,  970.4,   15.6,   99.0,   -1.26,    0.48,    0.0, -999.0
00:25:07,  970.4,   15.6,   98.9,   -1.25,    0.45,    0.0, -999.0
00:25:12,  970.4,   15.6,   98.7,   -1.23,    0.42,    0.0, -999.0
00:25:17,  970.4,   15.6,   99.0,   -1.28,    0.44,    0.0, -999.0
00:25:22,  970.4,   15.6,   98.8,   -1.22,    0.49,    0.0, -999.0
00:25:27,  970.4,   15.6,   98.9,   -1.14,    0.48,    0.0, -999.0
00:25:32,  970.4,   15.7,   98.9,   -1.04,    0.51,    0.0, -999.0
00:25:37,  970.4,   15.7,   99.0,   -0.90,    0.46,    0.0, -999.0
00:25:42,  970.4,   15.8,   99.1,   -0.97,    0.45,    0.0, -999.0
00:25:47,  970.4,   15.8,   99.1,   -1.00,    0.49,    0.0, -999.0
00:25:52,  970.4,   15.9,   99.1,   -1.11,    0.66,    0.0, -999.0
00:25:57,  970.4,   15.9,   99.1,   -1.12,    0.70,    0.0, -999.0
00:26:02,  970.4,   15.9,   99.1,   -1.07,    0.75,    0.0, -999.0
00:26:07,  970.4,   16.0,   99.0,   -1.00,    0.68,    0.0, -999.0
00:26:12,  970.4,   16.0,   99.2,   -0.96,    0.62,    0.0, -999.0
00:26:17,  970.4,   16.0,   99.1,   -0.89,    0.60,    0.0, -999.0
00:26:22,  970.4,   16.0,   99.1,   -0.79,    0.51,    0.0, -999.0
00:26:27,  970.4,   16.0,   99.2,   -0.78,    0.51,    0.0, -999.0
00:26:32,  970.4,   16.0,   99.4,   -0.75,    0.47,    0.0, -999.0
00:26:37,  970.4,   16.0,   99.3,   -0.77,    0.41,    0.0, -999.0
00:26:42,  970.4,   16.0,   99.3,   -0.65,    0.33,    0.0, -999.0
00:26:47,  970.4,   16.0,   99.4,   -0.63,    0.29,    0.0, -999.0
00:26:52,  970.4,   16.0,   99.3,   -0.60,    0.27,    0.0, -999.0
00:26:57,  970.4,   16.0,   99.3,   -0.61,    0.28,    0.0, -999.0
00:27:02,  970.4,   15.9,   99.4,   -0.52,    0.21,    0.0, -999.0
00:27:07,  970.4,   15.9,   99.3,   -0.48,    0.18,    0.0, -999.0
00:27:12,  970.4,   15.9,   99.1,   -0.36,    0.20,    0.0, -999.0
00:27:17,  970.4,   15.9,   99.3,   -0.36,    0.23,    0.0, -999.0
00:27:22,  970.4,   15.8,   99.2,   -0.38,    0.28,    0.0, -999.0
00:27:27,  970.4,   15.8,   99.3,   -0.39,    0.38,    0.0, -999.0
00:27:32,  970.4,   15.8,   99.1,   -0.39,    0.38,    0.0, -999.0
00:27:37,  970.4,   15.8,   99.1,   -0.21,    0.34,    0.0, -999.0
00:27:42,  970.4,   15.8,   99.0,   -0.22,    0.30,    0.0, -999.0
00:27:47,  970.4,   15.7,   98.9,   -0.36,    0.32,    0.0, -999.0
00:27:52,  970.4,   15.7,   99.0,   -0.54,    0.38,    0.0, -999.0
00:27:57,  970.4,   15.7,   99.1,   -0.58,    0.26,    0.0, -999.0
00:28:02,  970.4,   15.7,   99.0,   -0.55,    0.27,    0.0, -999.0
00:28:07,  970.4,   15.7,   98.9,   -0.50,    0.38,    0.0, -999.0
00:28:12,  970.4,   15.6,   98.9,   -0.56,    0.60,    0.0, -999.0
00:28:17,  970.4,   15.6,   98.9,   -0.59,    0.57,    0.0, -999.0
00:28:22,  970.4,   15.6,   98.9,   -0.63,    0.27,    0.0, -999.0
00:28:27,  970.4,   15.6,   98.8,   -0.67,    0.32,    0.0, -999.0
00:28:32,  970.4,   15.6,   98.7,   -0.72,    0.25,    0.0, -999.0
00:28:37,  970.4,   15.6,   98.9,   -0.63,    0.22,    0.0, -999.0
00:28:42,  970.4,   15.6,   98.7,   -0.65,    0.28,    0.0, -999.0
00:28:47,  970.4,   15.6,   98.9,   -0.54,    0.35,    0.0, -999.0
00:28:52,  970.3,   15.6,   98.9,   -0.49,    0.36,    0.0, -999.0
00:28:57,  970.4,   15.6,   98.7,   -0.39,    0.27,    0.0, -999.0
00:29:02,  970.4,   15.6,   98.8,   -0.27,    0.19,    0.0, -999.0
00:29:07,  970.3,   15.6,   99.0,   -0.24,    0.18,    0.0, -999.0
00:29:12,  970.4,   15.6,   99.0,   -0.17,    0.12,    0.0, -999.0
00:29:17,  970.3,   15.7,   99.0,   -0.23,    0.16,    0.0, -999.0
00:29:22,  970.4,   15.7,   99.1,   -0.28,    0.21,    0.0, -999.0
00:29:27,  970.3,   15.7,   98.9,   -0.34,    0.25,    0.0, -999.0
00:29:32,  970.4,   15.8,   98.9,   -0.40,    0.29,    0.0, -999.0
00:29:37,  970.4,   15.8,   98.8,   -0.42,    0.26,    0.0, -999.0
00:29:42,  970.4,   15.9,   99.0,   -0.39,    0.24,    0.0, -999.0