                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/02/22 00:00,   15.6,   10.9,   13.5,    9.8,    5.5,  999.0,  999.0,  999.0,   -3.0,   -3.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 00:10,   19.1,   13.0,   13.7,    5.3,    4.9,  999.0,  999.0,   -2.1,   -2.3,   -2.6,   -2.1,    1.8,   -2.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 00:20,   17.8,   16.8,   13.6,   14.4,    5.7,    5.9,   -1.7,   -1.7,   -2.5,   -2.0,    0.7,    1.7,   -3.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 00:30,   18.0,   11.9,   11.1,   10.4,    4.4,   10.3,   -2.2,   -0.0,   -3.1,  999.0,   -4.0,   -2.5,   -1.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 00:40,   18.2,   15.3,   13.9,   15.7,   11.5,    3.8,   -4.5,   -2.4,   -3.6,   -1.4,   -5.7,   -0.3,    0.8,    1.1,    1.6,    0.7,   -2.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2004/02/22 00:50,   17.6,   14.2,   12.4,   10.7,    8.0,   -3.9,   -3.8,   -1.1,   -3.0,   -1.4,   -2.9,   -1.2,   -1.8,   -3.3,   -1.8,   -0.6,    0.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 01:00,   20.6,   13.0,   11.7,   14.0,    8.3,    6.0,   -3.4,    2.7,    0.5,   -1.8,    0.4,    0.7,    0.5,   -0.3,   -1.3,   -1.0,   -2.1,   -0.9,   -3.2,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 01:10,   21.4,   15.5,    7.2,   10.7,    8.8,    7.8,    5.3,    3.3,    2.4,   -3.0,   -0.9,   -1.6,   -2.1,   -1.1,   -2.0,   -1.8,   -1.9,   -0.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2004/02/22 01:20,   22.8,   16.8,   12.4,   13.4,    9.1,    7.5,    0.0,    0.4,   -5.2,   -4.5,   -4.8,   -2.1,   -4.5,  999.0,   -4.2,   -5.0,   -4.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 01:30,   19.7,   19.1,   14.5,   15.7,   12.7,   10.0,    3.0,   -3.2,   -4.9,   -8.7,  999.0,   -3.8,   -4.7,  999.0,  999.0,   -7.1,   -4.1,   -3.0,  -11.1,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9
2004/02/22 01:40,   17.2,   14.6,   12.9,   11.7,   12.0,    4.4,  999.0,   -4.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.6,   -1.5,  999.0,  999.0,  999.0,   -2.4,  999.0,   -3.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
2004/02/22 01:50,   19.7,   16.2,   10.9,    8.7,    7.0,    5.7,   -3.3,   -4.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0
2004/02/22 02:00,   18.0,   16.1,   13.6,    8.4,    4.1,   -1.6,    6.0,   -4.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 02:10,   20.1,   14.6,   10.3,   11.7,    5.7,    7.1,    2.1,   11.7,   -1.4,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 02:20,   19.1,   17.2,   12.9,   10.8,   -6.2,    4.8,    8.0,    1.9,   -5.9,   -2.2,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 02:30,   21.3,   13.8,   14.2,   14.5,   14.0,   10.0,    4.6,   -3.5,   -3.6,  999.0,  999.0,  999.0,   -5.7,  999.0,   -6.1,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 02:40,   22.2,   11.6,   11.5,    9.1,    4.5,    5.3,   -0.9,    6.8,   -4.1,   -4.7,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 02:50,   19.8,   15.5,   10.8,   13.0,    5.2,    4.2,   -3.3,    0.9,   -2.7,   -4.5,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 03:00,   20.8,   15.2,    6.4,    1.8,    4.4,    9.9,   -2.1,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2
2004/02/22 03:10,   22.6,   14.4,    9.5,    7.2,    6.5,    6.6,    3.3,   -3.2,   -1.0,   -0.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 03:20,   19.1,   16.8,   13.7,    9.0,   18.0,    7.0,    4.7,   -2.3,  999.0,   -4.5,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0
2004/02/22 03:30,   19.7,   16.3,   11.5,   13.8,    7.9,    6.7,    4.1,   -2.1,  999.0,   -4.1,   -0.6,   -3.6,   -1.2,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.7,  999.0,  999.0
2004/02/22 03:40,   18.3,   16.4,   11.9,   10.8,   14.3,    2.2,   12.4,    0.0,  999.0,  999.0,   -1.3,   -6.9,   -4.2,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  -10.5,   -2.8,  999.0,  999.0
2004/02/22 03:50,   18.4,   16.0,    9.4,   12.9,    2.7,    1.2,  999.0,  999.0,  999.0,  999.0,   -0.7,   -3.3,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -5.6,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 04:00,   21.0,   18.5,   15.3,   11.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 04:10,   19.5,   11.6,   17.2,   13.1,    5.3,    2.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 04:20,   18.3,    8.1,   11.3,   13.5,    8.5,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 04:30,   17.9,    7.8,    9.5,   10.2,    7.1,    1.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 04:40,   16.7,    8.9,   13.2,    3.5,   13.6,    5.1,  999.0,  999.0,   -1.8,  999.0,   -3.6,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0
2004/02/22 04:50,   13.6,   13.1,   14.6,   10.4,   12.4,    7.7,    0.6,   -2.2,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 05:00,   16.2,   12.8,   12.8,   15.9,   11.6,    5.3,    1.5,   -1.5,    3.8,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 05:10,   16.3,   11.7,   15.1,   16.3,   13.1,    6.5,    6.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0
2004/02/22 05:20,   13.2,   14.5,    8.6,   12.9,   12.4,   10.5,    7.8,   -2.1,   -1.7,    3.7,   -1.2,   -0.8,   -6.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -4.3,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 05:30,   15.3,    9.6,    9.1,   20.4,   15.8,   10.1,   11.2,   -1.3,    7.6,    3.5,   -1.9,  999.0,  999.0,  999.0,   -2.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 05:40,   15.5,   18.2,   16.2,   20.2,   15.0,    8.6,    5.8,   -1.0,    4.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2004/02/22 05:50,   14.4,   14.1,   13.5,   16.6,   26.2,   13.9,    7.5,   11.0,    2.2,    3.6,   -1.7,   -5.1,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0
2004/02/22 06:00,   15.2,   15.6,   17.3,   12.6,   13.3,   18.7,   13.8,   19.9,   28.0,   17.8,    6.0,    2.4,   -4.7,   -2.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2
2004/02/22 06:10,   22.2,   17.1,   20.1,   23.8,   28.2,   22.8,   16.9,   15.9,   12.4,    6.0,   -3.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 06:20,   18.1,   14.2,    8.1,   11.5,  999.0,  999.0,    0.9,   -2.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 06:30,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 06:40,    7.6,    1.8,    9.4,   17.2,    3.2,  999.0,   -1.0,   -3.4,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 06:50,   18.4,   17.6,   11.3,   10.5,    0.9,   -3.0,   -1.9,   -1.1,    3.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 07:00,   12.4,   11.4,    5.5,    3.8,    8.9,  999.0,   -3.0,  999.0,   -3.9,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 07:10,   14.0,   15.0,    9.6,    5.6,    5.7,    8.2,    0.5,   -1.1,   -4.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 07:20,   17.7,    5.4,    0.5,  999.0,    4.4,    6.8,   -2.5,   -4.0,   -3.7,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 07:30,   11.3,   12.0,  999.0,  999.0,    4.3,    4.6,   -0.1,   -3.8,   -3.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 07:40,   15.4,  999.0,   14.2,    0.7,    9.2,    6.3,    0.3,    0.6,   -1.2,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 07:50,   13.3,    7.6,    1.0,    1.8,  999.0,    4.7,    2.4,   -2.8,   -1.2,   -5.7,  999.0,   -4.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 08:00,    9.9,   18.2,    4.8,    8.8,   -0.8,    2.6,   -0.0,   -3.9,    4.7,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 08:10,   17.2,   11.1,  999.0,  999.0,    4.8,    1.8,    2.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 08:20,   10.9,    7.1,    2.3,    4.9,  999.0,   -0.5,    0.1,   -0.2,  999.0,   -6.0,   -4.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 08:30,   10.5,    8.8,    8.0,    5.4,    8.7,    3.2,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 08:40,   14.9,   19.1,    8.7,    6.0,    7.3,    2.8,    3.7,   -4.7,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 08:50,   13.1,    9.4,   10.6,    0.4,  -10.1,   -3.5,   -3.4,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 09:00,   19.4,   14.1,    8.3,  999.0,  999.0,  999.0,   -1.5,   -2.4,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 09:10,   16.6,   11.8,   14.5,   20.9,    7.6,   -3.0,    4.6,    1.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 09:20,   12.8,    7.4,    8.7,    6.4,    6.0,    3.4,    8.0,    4.5,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 09:30,   11.1,    9.1,    3.8,    0.7,   -2.2,   -1.8,   -2.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 09:40,   10.3,    7.3,  999.0,    0.9,    4.2,   17.8,   -2.7,   -1.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 09:50,   17.2,   14.3,  999.0,  999.0,  999.0,   -5.4,   -2.5,   -4.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 10:00,   20.9,   10.1,    3.8,    3.4,   -1.2,   -4.7,  999.0,  999.0,   -8.4,   -1.7,  999.0,   -4.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 10:10,   23.1,   18.1,    7.4,    6.7,  999.0,   -2.7,   -4.0,   -6.2,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 10:20,   22.0,   13.4,   10.0,    3.4,    8.1,    0.2,   -3.5,  999.0,   -4.4,   -6.8,   -5.7,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 10:30,   20.4,   16.6,   15.9,   13.4,   14.9,   11.5,    2.6,   -1.4,   -1.9,   -2.5,   -4.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 10:40,   17.9,   20.8,   12.6,   14.8,   14.9,   15.1,   13.8,    8.7,    6.2,    8.4,   -1.6,   -1.6,   -3.5,    1.0,   -4.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0
2004/02/22 10:50,   14.5,   13.6,   19.1,   15.2,   13.1,   12.2,   10.7,   10.0,    7.3,    3.7,   -3.7,   -0.2,    0.3,    3.1,   -1.9,   -4.7,   -2.9,   -4.5,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 11:00,   12.5,   12.4,   11.7,   15.1,   10.3,   10.1,   10.7,    9.5,    5.5,    0.9,    1.1,   -0.4,   -0.2,    0.9,    4.2,    0.4,   -1.9,   -3.7,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0
2004/02/22 11:10,   11.8,   10.8,   11.8,   11.4,   14.8,   14.2,   10.4,    9.8,    8.5,    4.3,   -0.4,   -0.5,   -2.0,    0.1,    4.3,    5.2,   -1.5,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 11:20,   19.8,   12.6,    8.5,    9.7,    8.2,    9.5,    5.4,    5.0,    0.3,   -3.5,   -1.6,   -1.9,    0.3,   -1.8,    3.1,  999.0,   -2.7,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 11:30,   17.8,   13.8,   14.5,   11.8,   13.7,   13.9,    4.3,    3.9,    1.6,   -0.9,    0.4,    1.2,    0.1,   -0.4,   -1.2,   -2.1,    0.9,   -3.2,  999.0,  999.0,   -2.9,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2004/02/22 11:40,   19.9,   18.6,   15.0,   14.8,   16.9,   16.3,    8.4,    7.3,    5.0,    7.7,    8.8,    8.3,    6.4,    2.6,    5.0,    0.2,    1.8,   -1.8,   -0.6,   -2.1,   -1.5,   -2.5,   -2.2,   -2.8,  999.0,  999.0,  999.0,   -3.3,   -3.2,   -3.6
2004/02/22 11:50,   12.6,    9.6,    8.7,    6.3,    6.5,    6.0,    6.3,    6.8,    8.8,   11.4,   13.8,   12.4,    8.7,    7.9,    8.6,    7.9,    5.3,    0.3,    3.0,    1.2,    2.4,    2.1,    0.0,   -1.3,  999.0,  999.0,   -5.1,  999.0,   -4.5,   -4.8
2004/02/22 12:00,   12.6,    6.3,   12.3,    6.8,    5.0,    4.8,    8.9,   13.1,   14.7,   16.2,   16.4,   16.0,   14.6,   15.3,   15.0,   15.2,   14.3,   12.3,   10.7,    8.6,    7.5,    6.6,    4.6,    1.9,   -0.9,   -2.3,   -1.9,   -2.6,   -3.0,  999.0
2004/02/22 12:10,   26.1,   22.7,   20.4,   18.3,   17.7,   16.9,   17.0,   16.0,   14.8,   14.3,   14.5,   13.8,   14.1,   13.8,   12.8,   13.1,   12.9,   12.0,   10.5,    9.3,    8.3,    7.6,    6.3,    5.8,    4.7,    4.9,    4.5,    1.8,   -0.3,   -1.0
2004/02/22 12:20,   20.8,   15.1,   11.6,    9.2,    9.4,    3.8,    6.3,    4.2,    8.0,    4.1,    4.9,    6.1,    4.2,    3.3,    7.4,    9.1,    8.5,    9.1,    9.5,    8.9,    9.4,    8.8,    7.6,    7.1,    4.4,    2.6,    1.0,   -1.0,   -5.5,   -3.1
2004/02/22 12:30,   22.3,   20.6,   14.6,    6.6,    3.3,    1.0,    7.2,    0.6,  999.0,  999.0,   -4.6,   -1.6,    3.0,    6.1,    6.6,    4.3,    2.7,    1.0,   -0.4,   -1.8,   -2.9,   -1.8,   -1.1,   -4.0,   -5.2,   -4.4,  999.0,   -4.3,   -4.3,  999.0
2004/02/22 12:40,   17.5,   10.7,    9.0,    3.9,   -0.0,    2.1,    1.0,    3.3,   -2.8,   -2.1,   -2.3,   -0.1,   -2.5,   -2.2,   -3.8,   -1.7,   -5.3,  999.0,  999.0,  999.0,   -3.6,   -3.8,   -1.9,  999.0,   -6.2,   -4.3,   -4.8,  999.0,  999.0,  999.0
2004/02/22 12:50,   19.7,   17.1,   12.7,   12.2,   14.2,   -0.4,    4.9,    4.5,    2.2,    0.4,    1.4,    0.4,    1.1,    0.7,   -1.4,   -2.6,   -5.1,   -3.3,   -3.8,   -4.0,   -5.5,  999.0,   -3.9,  999.0,  999.0,   -3.4,  999.0,   -5.3,  999.0,  999.0
2004/02/22 13:00,   22.2,   16.0,   16.0,   21.1,   20.6,   20.1,   12.3,   11.6,   10.4,    8.5,    7.4,    7.7,    3.9,    2.6,    2.4,    2.3,  999.0,   -7.3,   -6.3,   -2.8,   -4.9,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 13:10,   30.0,   27.9,   23.9,   20.1,   20.8,   22.0,   21.8,   19.1,   15.5,   12.0,    9.9,    9.1,   10.7,    9.4,    8.9,    9.6,    7.4,    6.4,    9.7,    5.7,   -0.2,   -2.3,   -3.2,   -4.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 13:20,   38.4,   35.0,   33.8,   33.5,   33.2,   32.2,   31.1,   30.0,   26.7,   26.9,   23.0,   22.6,   20.8,   18.9,   16.2,   13.6,   12.1,   12.3,   10.8,    8.6,    5.6,    2.3,    0.5,    1.4,    2.4,   -5.2,   -5.0,   -4.2,   -3.7,  999.0
2004/02/22 13:30,   32.2,   30.4,   29.3,   30.9,   29.2,   28.6,   27.9,   26.8,   25.2,   24.4,   24.1,   25.1,   26.8,   33.0,   34.3,   34.9,   33.8,   33.2,   31.0,   29.5,   27.8,   25.4,   23.2,   21.8,   19.8,   18.5,   14.6,   15.4,    7.1,   -1.1
2004/02/22 13:40,   32.0,   29.3,   26.5,   30.3,   29.7,   30.4,   30.8,   32.0,   37.1,   38.2,   38.2,   38.6,   38.8,   38.0,   37.3,   36.6,   35.3,   34.5,   33.7,   32.9,   32.8,   32.0,   33.3,   32.9,   32.6,   31.1,   25.0,   18.9,   15.4,   11.6
2004/02/22 13:50,   41.8,   37.8,   38.9,   37.9,   39.2,   38.8,   37.1,   36.2,   35.3,   34.3,   33.1,   31.8,   30.0,   28.4,   27.1,   26.2,   25.3,   23.9,   22.8,   21.8,   18.5,   15.0,   14.8,   13.7,   11.8,   10.8,    7.9,    4.3,    7.7,    0.7
2004/02/22 14:00,   30.2,   27.5,   25.2,   23.3,   22.3,   20.8,   19.5,   18.3,   16.6,   15.4,   14.1,   12.1,    9.5,    7.8,    7.0,    8.6,    9.9,   10.3,   10.7,   10.0,    8.5,    8.6,    9.2,   10.0,   10.3,    9.0,    6.7,    3.5,    2.7,   -1.5
2004/02/22 14:10,   27.9,   26.8,   23.9,   22.2,   20.5,   19.6,   18.2,   17.2,   16.5,   15.9,   12.7,    9.8,    9.0,    4.7,    4.1,    1.7,    1.7,    1.7,    2.5,    2.6,    4.4,    6.6,    8.7,    9.6,    9.1,    6.7,    3.3,    1.2,   -1.6,   -3.4
2004/02/22 14:20,   42.9,   40.5,   38.5,   36.7,   34.4,   33.3,   32.1,   30.4,   29.0,   28.2,   26.8,   24.8,   22.8,   21.6,   19.1,   17.2,   15.7,   21.6,   15.2,   11.6,   11.5,   12.2,   11.5,   10.6,    7.5,    3.7,    3.6,    4.2,  999.0,  999.0
2004/02/22 14:30,   43.7,   42.4,   40.8,   39.0,   37.9,   37.0,   35.4,   34.1,   33.1,   32.7,   32.0,   30.9,   29.9,   29.0,   27.5,   26.0,   24.7,   22.6,   20.7,   18.3,   17.4,   15.3,   14.5,   13.1,   11.7,    8.5,   10.8,   10.6,   11.8,    7.8
2004/02/22 14:40,   36.8,   34.9,   33.3,   31.6,   30.8,   30.3,   29.3,   28.5,   27.2,   25.9,   24.8,   23.3,   21.9,   20.9,   19.5,   17.7,   15.6,   13.4,   10.0,    7.8,    6.0,    5.4,    6.7,    6.0,    5.4,    5.5,    5.9,    5.9,    5.3,    5.9
2004/02/22 14:50,   19.9,   17.2,   14.9,   14.3,   13.6,   14.0,   13.9,   14.7,   14.2,   14.7,   13.8,   14.3,   13.9,   13.6,   10.8,   10.5,   13.5,   13.2,   10.7,    8.3,    7.5,    6.0,    5.4,    3.3,    1.7,    0.3,   -3.8,  999.0,  999.0,  999.0
2004/02/22 15:00,   12.8,   10.9,    9.7,    7.4,    6.9,    1.7,    2.0,   -3.9,  999.0,  999.0,    3.9,   -0.6,    0.1,   -0.8,    2.6,    1.6,   -0.8,   -0.2,    1.2,    1.2,    0.6,    2.2,   -2.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/22 15:10,   15.9,   11.6,    8.2,    3.4,    1.8,   -0.6,   -0.7,   -3.2,   -3.4,  999.0,  999.0,  999.0,   -3.6,   -1.9,   -4.2,   -3.9,   -4.5,   -3.1,   -5.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -4.1,  999.0,   -3.1,  999.0,  999.0