2019/03/28, +9, 136.10,  34.85, 385
00:01:00,  961.9,   13.6,   50.5,    3.38,    0.98,    0.0,   -3.2
00:01:05,  961.9,   13.7,   50.6,    4.24,    1.54,    0.0,   -3.2
00:01:10,  961.9,   13.7,   50.6,    3.53,    4.34,    0.0,   -3.2
00:01:15,  961.9,   13.7,   50.6,    3.14,    0.60,    0.0,   -3.2
00:01:20,  961.9,   13.7,   50.6,    2.70,    2.53,    0.0,   -3.2
00:01:25,  962.0,   13.7,   50.6,    2.71,    2.17,    0.0,   -3.2
00:01:30,  962.0,   13.7,   50.7,    2.99,   -0.28,    0.0,   -3.4
00:01:35,  961.9,   13.7,   50.6,    3.08,   -0.06,    0.0,   -3.4
00:01:40,  962.0,   13.7,   50.7,    1.01,   -1.15,    0.0,   -3.4
00:01:45,  962.0,   13.6,   50.7,    2.25,    1.45,    0.0,   -3.4
00:01:50,  962.0,   13.7,   50.7,    3.24,    0.71,    0.0,   -3.4
00:01:55,  962.0,   13.7,   50.7,    4.19,    0.15,    0.0,   -3.4
00:02:00,  962.0,   13.6,   50.7,    3.89,    0.11,    0.0,   -3.4
00:02:05,  962.0,   13.7,   50.8,    5.64,    1.25,    0.0,   -3.6
00:02:10,  962.1,   13.6,   50.8,    4.28,   -0.06,    0.0,   -3.6
00:02:15,  962.0,   13.6,   50.8,    4.26,    4.90,    0.0,   -3.6
00:02:20,  962.0,   13.7,   50.8,    8.09,    4.10,    0.0,   -3.6
00:02:25,  962.0,   13.6,   50.9,    2.25,    5.56,    0.0,   -3.6
00:02:30,  961.9,   13.6,   50.9,    2.46,    6.45,    0.0,   -3.6
00:02:35,  962.0,   13.6,   50.9,    4.54,    6.05,    0.0,   -3.6
00:02:40,  962.1,   13.6,   50.9,    3.97,    3.32,    0.0,   -3.6
00:02:45,  962.0,   13.6,   51.0,    4.74,    4.25,    0.0,   -3.6
00:02:50,  962.0,   13.6,   51.0,    1.52,    2.82,    0.0,   -3.6
00:02:55,  962.1,   13.6,   51.0,    2.85,    3.34,    0.0,   -3.6
00:03:00,  962.0,   13.6,   51.0,    4.61,    4.31,    0.0,   -3.6
00:03:05,  962.1,   13.6,   51.0,    1.75,    0.64,    0.0,   -3.6
00:03:10,  962.0,   13.6,   51.0,    2.98,    2.18,    0.0,   -3.4
00:03:15,  962.0,   13.6,   51.1,    5.02,    2.02,    0.0,   -3.4
00:03:20,  962.0,   13.6,   51.0,    5.72,    2.37,    0.0,   -3.4
00:03:25,  961.9,   13.6,   51.0,    5.17,    1.60,    0.0,   -3.4
00:03:30,  962.0,   13.6,   51.0,    2.88,   -1.03,    0.0,   -3.6
00:03:35,  961.9,   13.6,   51.1,    3.73,   -0.74,    0.0,   -3.4
00:03:40,  961.9,   13.6,   51.0,    4.99,   -1.06,    0.0,   -3.4
00:03:45,  961.9,   13.6,   51.0,    2.01,    2.08,    0.0,   -3.4
00:03:50,  962.0,   13.6,   51.0,    0.65,    1.12,    0.0,   -3.4
00:03:55,  961.9,   13.6,   51.0,    1.99,    0.21,    0.0,   -3.4
00:04:00,  962.0,   13.6,   51.1,    2.25,    1.17,    0.0,   -3.4
00:04:05,  962.0,   13.6,   51.1,    2.16,    2.33,    0.0,   -3.4
00:04:10,  962.0,   13.6,   51.1,    4.43,    3.22,    0.0,   -3.6
00:04:15,  961.9,   13.6,   51.0,    2.11,    5.94,    0.0,   -3.6
00:04:20,  962.0,   13.6,   51.1,    4.21,    1.66,    0.0,   -3.6
00:04:25,  961.9,   13.6,   51.1,    4.57,    3.53,    0.0,   -3.6
00:04:30,  961.9,   13.6,   51.1,    4.97,    2.28,    0.0,   -3.6
00:04:35,  962.0,   13.6,   51.1,    3.54,    2.08,    0.0,   -3.6
00:04:40,  961.9,   13.6,   51.1,    3.38,    0.89,    0.0,   -3.4
00:04:45,  961.9,   13.6,   51.1,   -1.29,    3.69,    0.0,   -3.4
00:04:50,  961.9,   13.6,   51.1,    1.27,    3.28,    0.0,   -3.4
00:04:55,  961.9,   13.6,   51.1,    2.00,    0.86,    0.0,   -3.4
00:05:00,  962.0,   13.6,   51.1,    2.46,    0.54,    0.0,   -3.4
00:05:05,  962.0,   13.6,   51.1,    3.14,   -0.51,    0.0,   -3.4
00:05:10,  961.9,   13.6,   51.2,    5.53,   -0.84,    0.0,   -3.4
00:05:15,  961.9,   13.6,   51.2,    3.98,    0.93,    0.0,   -3.4
00:05:20,  961.9,   13.6,   51.1,   -1.39,    5.61,    0.0,   -3.4
00:05:25,  962.0,   13.6,   51.2,    0.42,    5.10,    0.0,   -3.4
00:05:30,  962.0,   13.6,   51.2,    4.14,    2.44,    0.0,   -3.4
00:05:35,  962.0,   13.6,   51.2,    2.63,    3.13,    0.0,   -3.4
00:05:40,  961.9,   13.6,   51.2,    1.58,    2.56,    0.0,   -3.4
00:05:45,  962.0,   13.6,   51.2,    0.56,    3.12,    0.0,   -3.6
00:05:50,  962.0,   13.6,   51.3,    5.91,    4.72,    0.0,   -3.6
00:05:55,  961.9,   13.6,   51.3,    5.44,    3.32,    0.0,   -3.6
00:06:00,  961.9,   13.6,   51.3,   -0.71,    2.31,    0.0,   -3.4
00:06:05,  962.0,   13.6,   51.3,    3.26,    0.63,    0.0,   -3.4
00:06:10,  962.0,   13.6,   51.3,    3.45,    1.83,    0.0,   -3.4
00:06:15,  962.0,   13.6,   51.3,    1.39,    3.43,    0.0,   -3.6
00:06:20,  961.9,   13.6,   51.3,    4.57,    5.59,    0.0,   -3.6
00:06:25,  961.9,   13.6,   51.3,    8.38,    1.90,    0.0,   -3.4
00:06:30,  961.9,   13.6,   51.3,    4.89,    2.71,    0.0,   -3.6
00:06:35,  961.9,   13.6,   51.3,   -1.05,    6.23,    0.0,   -3.6
00:06:40,  961.9,   13.6,   51.3,    4.38,    6.19,    0.0,   -3.6
00:06:45,  961.9,   13.6,   51.2,    2.65,    4.78,    0.0,   -3.4
00:06:50,  961.9,   13.6,   51.2,    1.42,    5.41,    0.0,   -3.4
00:06:55,  961.9,   13.6,   51.2,    1.04,    4.71,    0.0,   -3.4
00:07:00,  961.8,   13.6,   51.1,    4.55,   -1.13,    0.0,   -3.4
00:07:05,  961.9,   13.6,   51.1,    1.87,   -0.16,    0.0,   -3.4
00:07:10,  962.0,   13.6,   51.2,    1.49,    0.35,    0.0,   -3.2
00:07:15,  961.9,   13.6,   51.1,    0.73,    2.61,    0.0,   -3.2
00:07:20,  961.9,   13.6,   51.1,    6.42,    4.01,    0.0,   -3.2
00:07:25,  961.9,   13.6,   51.1,    7.38,    4.61,    0.0,   -3.2
00:07:30,  961.9,   13.6,   51.1,   11.12,    3.66,    0.0,   -3.4
00:07:35,  961.9,   13.6,   51.1,    9.80,    5.21,    0.0,   -3.2
00:07:40,  961.9,   13.6,   51.1,    6.62,    2.14,    0.0,   -3.4
00:07:45,  961.8,   13.6,   51.1,    4.20,    0.77,    0.0,   -3.4
00:07:50,  961.8,   13.6,   51.1,    2.62,    2.27,    0.0,   -3.2
00:07:55,  961.8,   13.6,   51.1,    7.72,    4.02,    0.0,   -3.2
00:08:00,  961.7,   13.6,   51.1,    3.48,    4.22,    0.0,   -3.2
00:08:05,  961.8,   13.6,   51.1,    6.92,    4.23,    0.0,   -3.2
00:08:10,  961.8,   13.6,   51.1,    5.08,    4.03,    0.0,   -3.2
00:08:15,  961.8,   13.6,   51.1,    5.58,    4.37,    0.0,   -3.2
00:08:20,  961.9,   13.6,   51.0,    5.73,    1.80,    0.0,   -3.2
00:08:25,  961.9,   13.6,   51.0,    5.11,    3.99,    0.0,   -3.2
00:08:30,  961.9,   13.6,   51.0,    6.13,    4.45,    0.0,   -3.2
00:08:35,  961.9,   13.6,   50.9,    4.35,    3.70,    0.0,   -3.2
00:08:40,  961.9,   13.6,   50.9,    3.22,    4.71,    0.0,   -3.2
00:08:45,  961.8,   13.6,   51.0,    1.86,    1.24,    0.0,   -3.2
00:08:50,  961.8,   13.6,   50.9,    2.32,   -0.66,    0.0,   -3.2
00:08:55,  961.8,   13.6,   50.9,    5.45,   -0.30,    0.0,   -3.2
00:09:00,  961.8,   13.6,   51.0,    4.83,   -1.24,    0.0,   -3.2
00:09:05,  961.8,   13.6,   51.0,    3.44,    1.09,    0.0,   -3.2
00:09:10,  961.8,   13.6,   51.0,    0.21,    4.10,    0.0,   -3.2
00:09:15,  961.8,   13.6,   51.1,   -0.83,   -1.19,    0.0,   -3.2
00:09:20,  961.9,   13.6,   51.1,    1.68,   -0.68,    0.0,   -3.2
00:09:25,  961.8,   13.6,   51.1,    1.57,    2.64,    0.0,   -3.2
00:09:30,  961.8,   13.6,   51.1,    1.20,    1.52,    0.0,   -3.2
00:09:35,  961.9,   13.6,   51.2,    1.96,    0.99,    0.0,   -3.2
00:09:40,  961.9,   13.6,   51.1,    3.79,    3.52,    0.0,   -3.2
00:09:45,  961.9,   13.6,   51.2,    3.04,    0.20,    0.0,   -3.2
00:09:50,  961.9,   13.6,   51.2,    8.53,    1.73,    0.0,   -3.2
00:09:55,  961.8,   13.6,   51.2,    8.16,    2.28,    0.0,   -3.2
00:10:00,  961.9,   13.6,   51.1,    7.93,    2.76,    0.0,   -3.4
00:10:05,  961.8,   13.6,   51.2,    6.35,    2.08,    0.0,   -3.2
00:10:10,  961.8,   13.6,   51.2,    5.46,    3.50,    0.0,   -3.2
00:10:15,  961.8,   13.6,   51.2,    1.83,    1.84,    0.0,   -3.2
00:10:20,  961.8,   13.6,   51.2,    3.03,    0.30,    0.0,   -3.2
00:10:25,  961.7,   13.6,   51.2,    0.72,    5.06,    0.0,   -3.2
00:10:30,  961.8,   13.6,   51.2,    1.45,    3.50,    0.0,   -3.2
00:10:35,  961.8,   13.6,   51.1,    1.78,    3.37,    0.0,   -3.2
00:10:40,  961.8,   13.6,   51.1,    3.50,   -1.08,    0.0,   -3.2
00:10:45,  961.8,   13.6,   51.2,    2.60,    0.17,    0.0,   -3.2
00:10:50,  961.8,   13.6,   51.2,    3.97,    2.49,    0.0,   -3.4
00:10:55,  961.8,   13.6,   51.2,    6.87,    3.02,    0.0,   -3.4
00:11:00,  961.8,   13.6,   51.3,    7.17,    2.40,    0.0,   -3.4
00:11:05,  961.8,   13.6,   51.3,    4.65,    4.36,    0.0,   -3.4
00:11:10,  961.8,   13.6,   51.3,    3.40,    2.29,    0.0,   -3.2
00:11:15,  961.8,   13.6,   51.3,    3.80,   -0.69,    0.0,   -3.4
00:11:20,  961.8,   13.6,   51.3,    4.20,    0.33,    0.0,   -3.2
00:11:25,  961.9,   13.6,   51.3,    5.56,    1.31,    0.0,   -3.4
00:11:30,  961.9,   13.6,   51.3,    4.81,    1.70,    0.0,   -3.4
00:11:35,  961.9,   13.6,   51.3,    1.29,    3.43,    0.0,   -3.4
00:11:40,  961.9,   13.6,   51.3,    0.86,    2.32,    0.0,   -3.4
00:11:45,  961.9,   13.6,   51.4,    3.73,    0.70,    0.0,   -3.4
00:11:50,  961.9,   13.6,   51.4,    2.70,    2.52,    0.0,   -3.6
00:11:55,  961.9,   13.6,   51.4,    4.60,    1.41,    0.0,   -3.6
00:12:00,  961.9,   13.6,   51.4,    2.18,    3.81,    0.0,   -3.6
00:12:05,  961.9,   13.6,   51.4,    6.74,    0.77,    0.0,   -3.6
00:12:10,  961.8,   13.6,   51.5,    5.38,   -1.47,    0.0,   -3.6
00:12:15,  961.8,   13.6,   51.5,    2.31,   -3.01,    0.0,   -3.8
00:12:20,  961.9,   13.6,   51.4,    1.53,    3.34,    0.0,   -3.6
00:12:25,  961.9,   13.6,   51.5,   -0.55,    4.48,    0.0,   -3.8
00:12:30,  962.0,   13.6,   51.5,    3.67,    4.76,    0.0,   -3.8
00:12:35,  961.9,   13.6,   51.5,    4.65,    1.43,    0.0,   -3.8
00:12:40,  961.9,   13.6,   51.5,    2.42,    5.50,    0.0,   -4.0
00:12:45,  961.9,   13.6,   51.4,    0.08,    8.89,    0.0,   -4.0
00:12:50,  961.9,   13.6,   51.2,    1.96,    7.30,    0.0,   -3.8
00:12:55,  961.8,   13.6,   51.1,    2.36,    6.69,    0.0,   -3.8
00:13:00,  961.8,   13.6,   51.1,    4.23,    2.29,    0.0,   -3.8
00:13:05,  961.9,   13.6,   51.0,    1.90,    2.94,    0.0,   -3.6
00:13:10,  961.9,   13.6,   50.9,    0.69,    2.05,    0.0,   -3.6
00:13:15,  961.9,   13.6,   50.9,    1.75,    2.07,    0.0,   -3.6
00:13:20,  961.9,   13.6,   50.9,    3.47,    2.50,    0.0,   -3.6
00:13:25,  961.9,   13.6,   51.0,    7.23,   -1.99,    0.0,   -3.4
00:13:30,  961.8,   13.6,   51.0,    5.71,   -0.04,    0.0,   -3.4
00:13:35,  961.7,   13.6,   51.0,    7.41,   -1.17,    0.0,   -3.6
00:13:40,  961.7,   13.6,   51.1,    9.66,    2.92,    0.0,   -3.6
00:13:45,  961.8,   13.6,   51.1,    6.42,    1.80,    0.0,   -3.4
00:13:50,  961.8,   13.6,   51.1,    5.42,    4.55,    0.0,   -3.4
00:13:55,  961.9,   13.6,   51.1,    3.11,    3.89,    0.0,   -3.4
00:14:00,  961.9,   13.6,   51.1,    4.45,    5.29,    0.0,   -3.4
00:14:05,  961.9,   13.6,   51.1,    6.01,    0.15,    0.0,   -3.4
00:14:10,  961.9,   13.6,   51.2,    5.10,   -0.09,    0.0,   -3.4
00:14:15,  961.9,   13.6,   51.2,    6.23,    1.80,    0.0,   -3.4
00:14:20,  961.9,   13.6,   51.2,    4.41,   -0.97,    0.0,   -3.6
00:14:25,  961.9,   13.6,   51.2,    4.05,    2.71,    0.0,   -3.6
00:14:30,  961.9,   13.6,   51.3,    3.19,    4.59,    0.0,   -3.8
00:14:35,  961.9,   13.6,   51.2,    2.92,    6.46,    0.0,   -3.8
00:14:40,  961.9,   13.6,   51.2,    3.49,    0.88,    0.0,   -3.8
00:14:45,  961.9,   13.6,   51.2,    3.27,   -1.71,    0.0,   -3.8
00:14:50,  961.8,   13.6,   51.2,    2.11,   -1.28,    0.0,   -3.6
00:14:55,  961.8,   13.6,   51.3,    1.52,    2.47,    0.0,   -3.6
00:15:00,  961.8,   13.6,   51.3,    2.25,    2.28,    0.0,   -3.6
00:15:05,  961.9,   13.6,   51.3,    2.78,    1.12,    0.0,   -3.6
00:15:10,  961.9,   13.6,   51.3,    3.23,    1.64,    0.0,   -3.6
00:15:15,  961.9,   13.6,   51.4,    3.14,    2.60,    0.0,   -3.6
00:15:20,  961.9,   13.6,   51.4,    1.46,    1.62,    0.0,   -3.6
00:15:25,  961.9,   13.6,   51.4,    0.70,    3.15,    0.0,   -3.6
00:15:30,  961.9,   13.6,   51.4,    2.53,    0.50,    0.0,   -3.8
00:15:35,  961.9,   13.6,   51.4,    2.74,   -2.46,    0.0,   -3.8
00:15:40,  961.9,   13.6,   51.4,    1.00,   -1.70,    0.0,   -4.0
00:15:45,  961.9,   13.6,   51.4,    1.88,    0.37,    0.0,   -4.0
00:15:50,  961.8,   13.6,   51.4,    0.59,    2.91,    0.0,   -3.8
00:15:55,  961.8,   13.6,   51.4,   -1.49,    1.58,    0.0,   -3.8
00:16:00,  961.7,   13.6,   51.4,    1.82,   -0.10,    0.0,   -3.8
00:16:05,  961.8,   13.6,   51.4,    1.02,   -0.42,    0.0,   -3.8
00:16:10,  961.8,   13.6,   51.4,    6.20,   -0.06,    0.0,   -3.8
00:16:15,  961.8,   13.6,   51.4,    3.56,   -1.35,    0.0,   -3.8
00:16:20,  961.8,   13.6,   51.4,    1.93,    0.46,    0.0,   -3.8
00:16:25,  961.9,   13.6,   51.4,    0.70,    1.34,    0.0,   -3.8
00:16:30,  961.9,   13.6,   51.4,    1.90,    1.60,    0.0,   -3.8
00:16:35,  961.9,   13.6,   51.4,    5.26,    3.79,    0.0,   -3.8
00:16:40,  961.8,   13.6,   51.4,    4.35,    2.78,    0.0,   -4.0
00:16:45,  961.7,   13.6,   51.5,    5.17,    0.25,    0.0,   -4.0
00:16:50,  961.7,   13.6,   51.5,    4.67,    1.73,    0.0,   -4.0
00:16:55,  961.7,   13.6,   51.5,    7.08,    0.21,    0.0,   -4.0
00:17:00,  961.7,   13.6,   51.5,    4.80,    0.31,    0.0,   -3.8
00:17:05,  961.7,   13.6,   51.5,    5.03,    1.98,    0.0,   -3.8
00:17:10,  961.8,   13.6,   51.5,    5.61,    3.01,    0.0,   -3.6
00:17:15,  961.8,   13.6,   51.6,    4.85,   -0.25,    0.0,   -3.6
00:17:20,  961.8,   13.6,   51.6,    5.17,    2.12,    0.0,   -3.6
00:17:25,  961.8,   13.6,   51.5,    3.89,    1.60,    0.0,   -3.6
00:17:30,  961.8,   13.6,   51.6,    4.07,    3.10,    0.0,   -3.6
00:17:35,  961.8,   13.6,   51.6,    2.30,    3.39,    0.0,   -3.6
00:17:40,  961.8,   13.6,   51.6,    2.08,    0.58,    0.0,   -3.6
00:17:45,  961.8,   13.6,   51.6,    1.94,    2.95,    0.0,   -3.4
00:17:50,  961.8,   13.6,   51.6,    0.50,    2.54,    0.0,   -3.4
00:17:55,  961.8,   13.6,   51.6,    2.79,    1.83,    0.0,   -3.6
00:18:00,  961.8,   13.6,   51.7,    3.74,    1.18,    0.0,   -3.6
00:18:05,  961.8,   13.6,   51.7,    2.76,    1.23,    0.0,   -3.4
00:18:10,  961.8,   13.6,   51.7,    1.06,    2.22,    0.0,   -3.6
00:18:15,  961.8,   13.6,   51.7,    2.00,   -1.47,    0.0,   -3.6
00:18:20,  961.8,   13.6,   51.7,    5.47,   -0.06,    0.0,   -3.6
00:18:25,  961.8,   13.6,   51.7,    6.04,    2.84,    0.0,   -3.6
00:18:30,  961.8,   13.6,   51.8,    5.39,    2.78,    0.0,   -3.6
00:18:35,  961.8,   13.6,   51.8,    4.86,    3.00,    0.0,   -3.8
00:18:40,  961.7,   13.6,   51.8,    4.50,    1.86,    0.0,   -3.8
00:18:45,  961.8,   13.6,   51.8,    7.25,    2.17,    0.0,   -3.8
00:18:50,  961.8,   13.6,   51.8,    4.75,    4.84,    0.0,   -3.8
00:18:55,  961.8,   13.6,   51.8,    2.97,    5.29,    0.0,   -3.8
00:19:00,  961.9,   13.6,   51.8,    1.85,    2.23,    0.0,   -3.8
00:19:05,  961.9,   13.6,   51.8,    3.87,   -0.51,    0.0,   -3.8
00:19:10,  961.8,   13.6,   51.8,    8.00,    1.32,    0.0,   -3.8
00:19:15,  961.9,   13.6,   51.9,    3.35,    4.46,    0.0,   -3.6
00:19:20,  961.9,   13.6,   51.8,    5.54,    3.71,    0.0,   -3.6
00:19:25,  961.9,   13.6,   51.8,    4.91,    2.42,    0.0,   -3.6
00:19:30,  961.9,   13.6,   51.8,    5.62,    3.27,    0.0,   -3.6
00:19:35,  961.9,   13.6,   51.9,    3.60,   -0.30,    0.0,   -3.6
00:19:40,  961.8,   13.6,   51.9,    2.77,    0.84,    0.0,   -3.8
00:19:45,  961.9,   13.6,   51.9,    0.00,   -1.26,    0.0,   -3.8
00:19:50,  961.8,   13.6,   51.9,    2.68,    0.15,    0.0,   -3.6
00:19:55,  961.9,   13.6,   51.9,    2.17,    2.33,    0.0,   -3.6
00:20:00,  961.9,   13.6,   51.9,    4.64,   -1.29,    0.0,   -3.4
00:20:05,  961.9,   13.6,   51.9,    2.36,   -0.77,    0.0,   -3.4
00:20:10,  961.9,   13.6,   51.9,    3.82,    3.20,    0.0,   -3.4
00:20:15,  961.9,   13.6,   51.9,    4.04,    0.61,    0.0,   -3.4
00:20:20,  961.9,   13.6,   51.9,    3.61,    2.71,    0.0,   -3.4
00:20:25,  961.9,   13.6,   51.8,   -0.31,    1.85,    0.0,   -3.6
00:20:30,  961.8,   13.6,   51.8,   -1.84,    2.24,    0.0,   -3.4
00:20:35,  961.9,   13.6,   51.8,   -0.02,    1.81,    0.0,   -3.4
00:20:40,  961.9,   13.6,   51.8,    0.96,    0.84,    0.0,   -3.4
00:20:45,  961.8,   13.6,   51.8,   -0.10,    0.94,    0.0,   -3.4
00:20:50,  961.8,   13.6,   51.8,   -1.08,    2.63,    0.0,   -3.4
00:20:55,  961.8,   13.6,   51.8,    1.04,    2.70,    0.0,   -3.4
00:21:00,  961.8,   13.6,   51.8,    0.51,    3.15,    0.0,   -3.4
00:21:05,  961.8,   13.6,   51.8,    0.99,    1.51,    0.0,   -3.4
00:21:10,  961.8,   13.6,   51.8,    0.60,    1.39,    0.0,   -3.4
00:21:15,  961.8,   13.6,   51.8,   -0.66,    0.48,    0.0,   -3.4
00:21:20,  961.8,   13.6,   51.8,   -0.99,    0.72,    0.0,   -3.4
00:21:25,  961.8,   13.6,   51.8,   -0.63,    0.48,    0.0,   -3.4
00:21:30,  961.9,   13.6,   51.8,   -0.50,    0.68,    0.0,   -3.4
00:21:35,  961.8,   13.6,   51.9,    0.23,    0.97,    0.0,   -3.4
00:21:40,  961.8,   13.6,   51.8,    0.87,    0.94,    0.0,   -3.4
00:21:45,  961.7,   13.6,   51.9,    0.72,    0.25,    0.0,   -3.4
00:21:50,  961.7,   13.6,   51.9,    0.41,   -0.63,    0.0,   -3.4
00:21:55,  961.8,   13.6,   51.9,    0.50,   -1.75,    0.0,   -3.4
00:22:00,  961.8,   13.6,   51.9,    0.12,   -0.99,    0.0,   -3.4
00:22:05,  961.8,   13.6,   52.0,    0.74,   -0.29,    0.0,   -3.4
00:22:10,  961.8,   13.6,   52.0,    0.71,   -0.30,    0.0,   -3.4
00:22:15,  961.9,   13.6,   52.0,    0.25,   -0.43,    0.0,   -3.4
00:22:20,  961.9,   13.6,   52.1,    0.07,    0.28,    0.0,   -3.4
00:22:25,  961.8,   13.6,   52.1,    0.31,    0.17,    0.0,   -3.4
00:22:30,  961.8,   13.6,   52.2,    0.16,   -0.25,    0.0,   -3.4
00:22:35,  961.8,   13.6,   52.2,   -0.16,   -0.25,    0.0,   -3.6
00:22:40,  961.9,   13.6,   52.2,   -0.15,   -0.38,    0.0,   -3.6
00:22:45,  961.9,   13.6,   52.2,   -0.17,   -0.26,    0.0,   -3.4
00:22:50,  961.8,   13.6,   52.2,    0.13,    0.90,    0.0,   -3.6
00:22:55,  961.8,   13.6,   52.2,    0.98,    2.80,    0.0,   -3.6
00:23:00,  961.7,   13.6,   52.2,    2.53,    1.74,    0.0,   -3.6
00:23:05,  961.7,   13.6,   52.3,    2.42,    4.18,    0.0,   -3.8
00:23:10,  961.8,   13.6,   52.3,    3.31,    2.89,    0.0,   -3.6
00:23:15,  961.7,   13.6,   52.3,    4.18,    3.52,    0.0,   -3.6
00:23:20,  961.7,   13.6,   52.3,    4.77,   -0.64,    0.0,   -3.6
00:23:25,  961.8,   13.6,   52.3,    4.06,    0.46,    0.0,   -3.4
00:23:30,  961.8,   13.6,   52.3,    7.36,    2.26,    0.0,   -3.4
00:23:35,  961.8,   13.6,   52.3,    4.52,    3.07,    0.0,   -3.4
00:23:40,  961.9,   13.6,   52.3,    2.07,   -0.66,    0.0,   -3.4
00:23:45,  961.8,   13.6,   52.3,    3.80,   -0.75,    0.0,   -3.4
00:23:50,  961.9,   13.6,   52.3,    2.03,    0.62,    0.0,   -3.4
00:23:55,  961.9,   13.6,   52.3,    0.45,    2.07,    0.0,   -3.4
00:24:00,  961.8,   13.6,   52.3,    1.82,    0.32,    0.0,   -3.4
00:24:05,  961.7,   13.6,   52.3,    1.03,   -0.71,    0.0,   -3.4
00:24:10,  961.8,   13.6,   52.3,    1.19,   -0.50,    0.0,   -3.4
00:24:15,  961.8,   13.6,   52.3,    0.81,    0.68,    0.0,   -3.6
00:24:20,  961.8,   13.6,   52.3,    1.54,   -0.97,    0.0,   -3.6
00:24:25,  961.8,   13.6,   52.3,   -0.33,   -0.92,    0.0,   -3.4
00:24:30,  961.9,   13.6,   52.3,    0.40,   -0.27,    0.0,   -3.4
00:24:35,  961.8,   13.6,   52.3,    1.61,   -0.82,    0.0,   -3.4
00:24:40,  961.8,   13.6,   52.3,    0.25,    1.26,    0.0,   -3.2
00:24:45,  961.9,   13.6,   52.3,    3.17,    0.57,    0.0,   -3.2
00:24:50,  961.9,   13.6,   52.3,    2.84,    2.94,    0.0,   -3.2
00:24:55,  962.0,   13.6,   52.3,    4.05,    1.68,    0.0,   -3.2
00:25:00,  961.9,   13.5,   52.4,    1.29,    2.06,    0.0,   -3.2
00:25:05,  961.8,   13.5,   52.5,    0.43,    3.03,    0.0,   -3.2
00:25:10,  961.8,   13.5,   52.4,    3.48,    1.71,    0.0,   -3.2
00:25:15,  961.8,   13.5,   52.4,    1.90,    2.33,    0.0,   -3.4
00:25:20,  961.8,   13.5,   52.4,    5.44,    1.30,    0.0,   -3.4
00:25:25,  961.9,   13.6,   52.4,    5.14,    2.18,    0.0,   -3.4
00:25:30,  961.8,   13.6,   52.5,    3.13,    2.65,    0.0,   -3.2
00:25:35,  961.9,   13.6,   52.5,    5.37,   -0.70,    0.0,   -3.2
00:25:40,  961.8,   13.5,   52.5,    4.67,    0.53,    0.0,   -3.2
00:25:45,  961.9,   13.5,   52.5,    5.05,    0.76,    0.0,   -3.2
00:25:50,  961.9,   13.5,   52.5,    3.29,    0.19,    0.0,   -3.2
00:25:55,  961.9,   13.5,   52.4,    4.22,    0.13,    0.0,   -3.2
00:26:00,  961.9,   13.5,   52.4,    3.02,    0.55,    0.0,   -3.2
00:26:05,  961.9,   13.5,   52.4,    2.57,    2.10,    0.0,   -3.2
00:26:10,  961.9,   13.5,   52.4,    1.83,    1.61,    0.0,   -3.2
00:26:15,  961.9,   13.5,   52.4,   -1.63,    0.91,    0.0,   -3.2
00:26:20,  961.8,   13.5,   52.4,    4.45,    4.13,    0.0,   -3.2
00:26:25,  961.8,   13.5,   52.3,    4.04,    2.93,    0.0,   -3.2
00:26:30,  961.8,   13.5,   52.4,    4.46,    0.68,    0.0,   -3.2
00:26:35,  961.8,   13.5,   52.4,    3.16,    0.57,    0.0,   -3.2
00:26:40,  961.8,   13.5,   52.4,    1.57,    1.14,    0.0,   -3.2
00:26:45,  961.8,   13.5,   52.4,    0.81,    0.05,    0.0,   -3.2
00:26:50,  961.9,   13.5,   52.4,    0.81,    0.59,    0.0,   -3.0
00:26:55,  961.9,   13.5,   52.4,    0.30,    1.24,    0.0,   -3.0
00:27:00,  961.9,   13.5,   52.5,    0.10,    0.44,    0.0,   -3.2
00:27:05,  961.8,   13.5,   52.5,    0.03,   -0.37,    0.0,   -3.2
00:27:10,  961.9,   13.5,   52.5,    0.05,   -0.31,    0.0,   -3.0
00:27:15,  961.8,   13.5,   52.5,    0.57,   -0.57,    0.0,   -3.2
00:27:20,  961.8,   13.5,   52.5,   -0.43,    0.70,    0.0,   -3.2
00:27:25,  961.8,   13.5,   52.5,    0.31,    0.77,    0.0,   -3.2
00:27:30,  961.8,   13.5,   52.5,   -0.47,    0.88,    0.0,   -3.2
00:27:35,  961.8,   13.5,   52.5,    0.73,   -0.34,    0.0,   -3.2
00:27:40,  961.7,   13.5,   52.5,    0.92,   -1.22,    0.0,   -3.2
00:27:45,  961.7,   13.5,   52.5,    1.77,    0.39,    0.0,   -3.2
00:27:50,  961.8,   13.5,   52.5,    1.53,    2.11,    0.0,   -3.2
00:27:55,  961.8,   13.5,   52.5,    2.07,    1.36,    0.0,   -3.2
00:28:00,  961.9,   13.5,   52.5,    2.08,    2.89,    0.0,   -3.2
00:28:05,  961.8,   13.5,   52.5,    1.99,    1.75,    0.0,   -3.2
00:28:10,  961.8,   13.5,   52.5,    3.95,    1.63,    0.0,   -3.2
00:28:15,  961.9,   13.5,   52.5,    3.32,    1.49,    0.0,   -3.4
00:28:20,  961.9,   13.5,   52.5,    4.12,    2.60,    0.0,   -3.4
00:28:25,  961.9,   13.5,   52.5,    3.66,    3.21,    0.0,   -3.4
00:28:30,  961.8,   13.5,   52.6,    1.73,    4.50,    0.0,   -3.6
00:28:35,  961.8,   13.5,   52.6,    0.77,    6.75,    0.0,   -3.8
00:28:40,  961.8,   13.5,   52.6,    2.77,    5.86,    0.0,   -3.6
00:28:45,  961.8,   13.5,   52.6,    3.02,   -0.03,    0.0,   -3.6
00:28:50,  961.8,   13.5,   52.6,    3.14,   -1.47,    0.0,   -3.4
00:28:55,  961.8,   13.5,   52.7,    1.51,    0.05,    0.0,   -3.2
00:29:00,  961.8,   13.5,   52.7,    1.05,   -1.16,    0.0,   -3.2
00:29:05,  961.8,   13.5,   52.7,    1.06,    1.47,    0.0,   -3.2
00:29:10,  961.8,   13.5,   52.7,    5.50,    1.70,    0.0,   -3.2
00:29:15,  961.8,   13.5,   52.7,    2.06,    3.88,    0.0,   -3.2
00:29:20,  961.8,   13.5,   52.8,    1.67,    0.71,    0.0,   -3.2
00:29:25,  961.9,   13.5,   52.8,    0.45,   -0.69,    0.0,   -3.2
00:29:30,  961.8,   13.5,   52.8,    0.13,   -0.80,    0.0,   -3.2
00:29:35,  961.9,   13.5,   52.7,    0.95,    0.84,    0.0,   -3.2
00:29:40,  961.8,   13.5,   52.8,    1.01,    1.92,    0.0,   -3.2
00:29:45,  961.9,   13.5,   52.8,    1.98,   -0.26,    0.0,   -3.2
00:29:50,  961.9,   13.5,   52.8,    2.52,    1.05,    0.0,   -3.2
00:29:55,  961.8,   13.5,   52.8,    2.14,    1.19,    0.0,   -3.2
00:30:00,  961.8,   13.5,   52.8,    2.24,    1.48,    0.0,   -3.2
00:30:05,  961.8,   13.5,   52.8,    2.61,    0.75,    0.0,   -3.2
00:30:10,  961.8,   13.5,   52.8,    2.61,    1.17,    0.0,   -3.2
00:30:15,  961.7,   13.5,   52.8,    1.97,    0.22,    0.0,   -3.2
00:30:20,  961.7,   13.5,   52.9,    0.33,   -1.77,    0.0,   -3.2
00:30:25,  961.8,   13.5,   52.9,    0.44,   -0.98,    0.0,   -3.2
00:30:30,  961.8,   13.5,   52.9,   -0.49,   -0.64,    0.0,   -3.2
00:30:35,  961.9,   13.5,   52.9,   -0.35,   -0.32,    0.0,   -3.2
00:30:40,  961.8,   13.5,   52.8,   -0.45,   -0.32,    0.0,   -3.2