                ,  0.685,  0.785,  0.885,  0.985,  1.085,  1.185,  1.285,  1.385,  1.485,  1.585,  1.685,  1.785,  1.885,  1.985,  2.085,  2.185,  2.285,  2.385,  2.485,  2.585,  2.685,  2.785,  2.885,  2.985,  3.085,  3.185,  3.285,  3.385,  3.485,  3.585,  3.685,  3.785,  3.885,  3.985,  4.085,  4.185,  4.285,  4.385,  4.485,  4.585,  4.685,  4.785,  4.885,  4.985,  5.085,  5.185,  5.285,  5.385,  5.485,  5.585,  5.685,  5.785,  5.885,  5.985,  6.085,  6.185,  6.285,  6.385,  6.485
1992/08/08 00:00,  999.0,  999.0,  999.0,  999.0,  -30.5,  999.0,  -37.4,  -34.9,  -39.9,  999.0,  999.0,  -42.2,  -43.1,  -47.0,  -45.9,  -48.1,  999.0,  -46.1,  -46.2,  -45.4,  -43.5,  -40.7,  -40.5,  -45.7,  -47.8,  999.0,  -44.4,  -43.5,  -45.3,  -46.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 00:10,  999.0,  999.0,  999.0,  999.0,  -34.1,  -38.8,  -40.2,  -38.0,  -44.3,  -44.8,  -43.2,  -42.9,  -43.9,  -42.3,  -40.7,  -42.0,  -46.2,  -45.6,  -43.8,  -44.3,  -44.6,  -42.8,  -43.1,  -46.2,  999.0,  -46.4,  -43.8,  -44.8,  -47.1,  -45.3,  -45.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 00:20,  999.0,  999.0,  999.0,  999.0,  -40.0,  -38.6,  -38.5,  -40.4,  -44.7,  -45.9,  -43.0,  -42.5,  -43.2,  -44.3,  -46.6,  -44.9,  -44.5,  -46.0,  -45.8,  -43.7,  -42.0,  -40.6,  -42.2,  -43.1,  -44.6,  -47.2,  -46.4,  -46.5,  -47.5,  -44.9,  -43.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 00:30,  999.0,  999.0,  -30.5,  -28.2,  -41.9,  -37.1,  -34.8,  -36.3,  999.0,  999.0,  -37.4,  -37.7,  -42.8,  -44.9,  -47.9,  -49.3,  999.0,  999.0,  999.0,  -43.3,  -39.9,  -38.2,  -38.9,  -42.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.7,  -47.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 00:40,  999.0,  999.0,  999.0,  999.0,  -39.9,  -38.0,  -39.7,  -40.6,  -36.8,  -39.0,  -39.6,  -43.2,  -44.7,  -44.2,  -47.4,  999.0,  999.0,  -48.2,  -48.7,  -45.6,  -44.3,  -42.2,  -42.3,  -44.3,  -46.0,  -45.5,  -43.6,  -46.5,  -46.9,  -45.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 00:50,  999.0,  999.0,  999.0,  999.0,  -43.2,  -41.4,  -41.4,  -38.9,  -38.9,  -42.2,  -43.8,  -40.5,  -40.2,  -42.7,  -44.9,  -45.0,  -45.3,  -45.6,  -45.9,  -46.3,  -44.4,  -41.0,  -44.3,  -44.9,  -45.4,  -45.6,  -44.8,  -43.7,  -45.9,  -44.4,  -43.6,  -44.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 01:00,  999.0,  999.0,  999.0,  999.0,  -41.4,  -40.4,  -44.3,  -37.5,  -32.3,  -32.9,  -39.2,  -40.1,  -40.5,  -47.0,  -38.5,  -43.9,  -42.5,  -41.9,  -46.7,  -44.1,  -38.3,  -35.6,  -36.8,  -42.2,  -45.0,  -43.2,  -44.8,  -46.3,  -43.9,  -42.3,  -43.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 01:10,  999.0,  999.0,  999.0,  999.0,  -38.8,  -37.4,  -43.1,  -43.5,  -38.6,  -37.7,  -39.1,  -38.2,  -38.1,  -39.0,  -41.1,  -42.7,  -44.0,  -45.4,  -44.6,  -40.7,  -34.5,  -32.1,  -33.9,  -40.5,  -47.7,  -43.9,  -42.9,  -41.7,  -45.0,  -43.8,  -43.2,  -46.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 01:20,  999.0,  999.0,  999.0,  999.0,  -38.4,  -37.1,  -41.8,  -40.4,  -38.4,  -33.1,  -30.3,  -33.0,  -40.7,  -43.2,  -42.3,  -45.0,  -45.8,  -46.8,  -46.2,  -40.7,  -34.8,  -32.8,  -34.5,  -40.2,  -49.1,  -48.6,  -45.5,  -44.2,  -45.1,  -45.6,  -45.0,  -45.0,  -48.7,  999.0,  999.0,  -48.4,  -45.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 01:30,  999.0,  999.0,  999.0,  999.0,  -39.6,  -39.7,  -39.0,  -40.8,  -38.6,  -38.0,  -28.1,  999.0,  -46.7,  -46.7,  999.0,  -46.6,  -47.4,  -45.7,  -44.7,  -39.3,  -33.3,  -31.1,  -32.9,  -37.7,  -45.6,  -45.2,  -46.7,  -46.7,  -47.8,  -49.5,  -46.1,  -47.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 01:40,  999.0,  999.0,  999.0,  999.0,  -40.8,  -39.3,  -40.0,  -38.4,  -40.9,  -41.1,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.8,  -50.1,  -45.9,  -40.0,  -33.7,  -31.8,  -32.3,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -42.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 01:50,  999.0,  999.0,  999.0,  999.0,  -40.1,  -35.7,  -37.7,  -41.1,  -38.0,  -37.2,  -39.5,  -45.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -39.9,  -33.4,  -31.0,  -32.7,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 02:00,  999.0,  999.0,  999.0,  999.0,  -38.9,  -39.0,  -41.4,  -44.1,  -40.9,  -38.6,  -37.4,  -39.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.1,  -37.2,  -31.8,  -30.0,  -32.0,  -38.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 02:10,  999.0,  999.0,  999.0,  999.0,  -39.3,  -38.2,  -40.3,  -44.6,  -43.9,  -42.1,  -39.6,  -36.3,  -37.5,  -46.7,  999.0,  -46.6,  999.0,  -46.2,  -46.2,  -37.3,  -31.6,  -29.8,  -31.6,  -37.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 02:20,  999.0,  999.0,  999.0,  999.0,  -38.2,  -36.3,  -40.9,  -44.8,  999.0,  -42.6,  -38.3,  -37.0,  -40.2,  999.0,  -50.4,  999.0,  999.0,  -48.9,  -47.2,  -36.6,  -30.9,  -29.2,  -32.0,  -37.1,  -44.7,  -48.2,  999.0,  999.0,  999.0,  -47.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 02:30,  999.0,  999.0,  999.0,  999.0,  -40.0,  -38.4,  -41.9,  -39.7,  -40.4,  -40.1,  -37.4,  -35.1,  -35.1,  -39.8,  -46.8,  999.0,  -48.3,  -49.8,  -47.3,  -38.3,  -32.4,  -30.2,  -31.5,  -37.5,  -45.7,  -45.3,  -46.4,  -47.5,  -46.1,  -46.3,  -45.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 02:40,  999.0,  999.0,  999.0,  999.0,  -41.5,  -39.9,  -41.0,  -41.8,  -43.9,  -45.5,  -42.7,  -40.4,  -36.4,  -36.6,  -44.8,  -47.1,  999.0,  -46.7,  -45.9,  -37.1,  -30.7,  -28.9,  -30.9,  -36.7,  -47.2,  -44.4,  -45.5,  -43.3,  -44.3,  -42.8,  -42.8,  -43.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 02:50,  999.0,  999.0,  999.0,  999.0,  -40.0,  -38.3,  -43.8,  -44.8,  -44.1,  -44.6,  -45.7,  -43.1,  -39.9,  -36.6,  -36.6,  -40.6,  -48.4,  -46.8,  -46.4,  -37.2,  -31.0,  -28.9,  -30.8,  -36.7,  -47.0,  -46.6,  -46.4,  -46.1,  -44.5,  -44.4,  -44.8,  -42.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 03:00,  999.0,  999.0,  999.0,  999.0,  -39.6,  -37.3,  -40.9,  -40.5,  -43.1,  -43.3,  -42.0,  -41.3,  -42.7,  -42.9,  -38.9,  -38.7,  -42.4,  999.0,  999.0,  -37.0,  -31.0,  -30.1,  -32.4,  -38.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  -44.5,  -43.9,  -43.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 03:10,  999.0,  -46.6,  999.0,  999.0,  -41.6,  -39.6,  -42.7,  -41.8,  -41.2,  -41.9,  -43.6,  -39.0,  -43.6,  -40.7,  -37.2,  -39.6,  -46.2,  -46.7,  -47.4,  -37.9,  -31.9,  -30.1,  -31.0,  -37.4,  -47.0,  999.0,  -47.7,  -44.5,  -46.1,  -46.0,  -41.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 03:20,  999.0,  999.0,  999.0,  999.0,  -41.5,  -40.3,  -42.3,  -43.2,  -43.7,  -43.5,  -43.7,  -43.9,  -41.9,  -37.3,  -35.4,  -39.3,  -42.7,  -49.6,  -47.9,  -40.0,  -33.4,  -30.7,  -31.6,  -37.5,  -46.5,  -49.3,  -47.0,  -45.0,  -44.8,  -43.2,  -42.1,  -43.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 03:30,  999.0,  999.0,  999.0,  999.0,  -38.6,  -41.1,  -42.5,  -43.3,  -42.8,  -44.1,  -43.0,  -44.1,  -45.3,  -43.3,  -39.7,  -40.0,  -42.7,  -46.0,  -47.6,  -39.2,  -33.1,  -31.3,  -33.1,  -39.1,  999.0,  -48.2,  -45.6,  -43.8,  -43.6,  -42.3,  -41.4,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 03:40,  999.0,  999.0,  999.0,  999.0,  -35.1,  -39.8,  -42.3,  -42.8,  -41.7,  -44.9,  -43.7,  -46.1,  -44.2,  -42.0,  -40.8,  -40.7,  -39.6,  -39.3,  -45.2,  -37.7,  -32.0,  -30.2,  -31.9,  -38.4,  -47.3,  -44.0,  -48.9,  -44.6,  -44.0,  -42.4,  -41.2,  -43.6,  -44.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 03:50,  999.0,  -46.9,  999.0,  999.0,  -35.8,  -36.9,  -41.8,  -44.2,  -42.9,  -43.4,  -44.3,  -43.9,  -43.7,  -42.5,  -35.6,  -34.2,  -34.1,  -37.2,  -36.0,  -35.0,  -30.8,  -29.1,  -30.5,  -36.8,  -46.4,  -47.6,  -46.9,  -44.5,  -45.7,  -43.8,  -41.9,  -44.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 04:00,  999.0,  999.0,  999.0,  999.0,  -37.3,  -38.8,  -41.8,  -41.4,  -42.4,  -42.5,  -46.3,  -43.9,  -42.7,  -43.7,  -38.8,  -36.6,  -33.1,  -35.3,  -37.8,  -32.9,  -29.6,  -29.2,  -30.7,  -36.6,  -46.2,  -47.1,  -44.6,  -42.5,  -44.1,  -42.6,  -41.2,  -42.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -38.4,  -35.7,  -29.6,  -28.9,  -35.1,  -35.1,  -30.3,  -29.5,  -32.1,  -38.2,  -46.3,  999.0,  -45.1,  -43.1,  -42.9,  -43.1,  -40.9,  -43.0,  -47.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 04:20,  999.0,  999.0,  999.0,  999.0,  -38.7,  -39.5,  -38.7,  -36.7,  -37.8,  -38.1,  -36.8,  -38.1,  -39.1,  -41.3,  -39.6,  -38.9,  -35.6,  -36.4,  -35.7,  -33.6,  -30.2,  -29.8,  -31.9,  -38.8,  -46.9,  -46.8,  -46.1,  -44.2,  -44.3,  -44.1,  -42.4,  -45.3,  -47.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 04:30,  999.0,  -42.0,  999.0,  999.0,  -36.2,  -35.0,  -37.3,  -39.9,  -42.8,  -41.2,  -40.0,  -39.8,  -38.7,  -36.8,  -34.7,  -33.9,  -37.5,  -40.3,  -41.2,  -37.3,  -32.0,  -30.8,  -32.6,  -38.3,  -46.9,  -45.0,  -46.8,  -43.7,  -43.8,  -43.0,  -42.4,  -45.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 04:40,  999.0,  999.0,  999.0,  999.0,  -36.4,  -34.2,  -34.6,  -38.2,  -39.8,  -40.4,  -40.7,  -41.7,  -38.6,  -36.0,  -34.3,  -34.9,  -37.9,  -44.2,  -41.7,  -38.4,  -33.9,  -31.8,  -32.7,  -37.0,  999.0,  999.0,  -43.9,  -44.4,  -44.1,  -43.0,  -43.2,  -46.0,  -46.5,  -48.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 04:50,  999.0,  999.0,  999.0,  999.0,  -37.7,  -34.1,  -34.9,  -36.9,  -39.3,  -40.9,  -40.8,  -40.3,  -40.4,  -37.7,  -37.3,  -40.9,  -45.0,  -41.9,  -40.1,  -38.7,  -33.9,  -32.3,  -32.8,  -38.0,  999.0,  999.0,  -45.8,  999.0,  -44.7,  -44.6,  -45.8,  -46.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 05:00,  999.0,  -45.2,  999.0,  999.0,  -37.4,  -35.3,  -34.3,  -36.5,  -40.8,  -38.9,  -36.0,  -35.0,  -38.8,  -41.1,  -39.8,  -40.3,  -41.8,  -42.5,  -42.2,  -39.0,  -33.8,  -30.7,  -31.1,  -37.8,  999.0,  -42.3,  -44.8,  -42.7,  -46.7,  -43.7,  -43.7,  -46.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 05:10,  999.0,  999.0,  999.0,  999.0,  -37.7,  -36.9,  -37.6,  -38.7,  -39.4,  -40.1,  -41.7,  -42.0,  -41.9,  -38.8,  -37.2,  -39.7,  -40.2,  -38.1,  -37.1,  -36.0,  -31.4,  -29.4,  -30.8,  -36.2,  999.0,  -43.0,  -40.7,  -41.5,  -44.3,  -43.8,  -42.0,  -43.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 05:20,  999.0,  -47.0,  999.0,  999.0,  -39.0,  -40.0,  -38.2,  -37.7,  -38.0,  -37.1,  -39.4,  -39.3,  -35.7,  -34.0,  -37.9,  -42.4,  -39.3,  -36.6,  -33.5,  -31.6,  -31.4,  -30.9,  -32.1,  -37.0,  -44.4,  -42.2,  -39.5,  -39.5,  -42.1,  -40.9,  -39.0,  -42.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 05:30,  999.0,  -47.8,  999.0,  999.0,  -38.0,  -38.8,  -40.7,  -42.4,  -44.0,  -41.8,  -41.6,  -40.3,  -40.5,  -40.3,  -39.8,  -42.9,  -42.7,  -37.8,  -35.7,  -34.1,  -30.9,  -29.0,  -30.7,  -36.2,  -40.8,  -40.4,  -40.5,  -41.3,  -42.8,  -41.9,  -41.1,  -44.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 05:40,  999.0,  -44.5,  999.0,  999.0,  -40.7,  -40.2,  -39.8,  -40.6,  -40.8,  -39.8,  -38.0,  -38.4,  -39.9,  -37.0,  -35.7,  -39.5,  -35.9,  -35.5,  -31.1,  -29.7,  -29.0,  -29.9,  -33.5,  -38.5,  -42.2,  -42.3,  -41.6,  -42.2,  -42.6,  -42.4,  -41.2,  -42.4,  -48.1,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 05:50,  999.0,  -45.4,  999.0,  999.0,  -38.9,  -36.3,  -34.1,  -33.0,  -34.5,  -35.9,  -34.8,  -34.5,  -35.7,  -36.9,  -36.0,  -35.1,  -35.1,  -34.1,  -29.4,  -32.2,  -30.9,  -29.1,  -29.8,  -35.6,  -42.6,  -45.2,  -42.9,  -41.6,  -43.9,  -42.8,  -41.1,  -43.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 06:00,  999.0,  -43.4,  999.0,  999.0,  -33.6,  -30.7,  -34.4,  -38.2,  -38.8,  -38.7,  -38.6,  -40.9,  -43.0,  -37.0,  -33.5,  -33.8,  -37.8,  999.0,  999.0,  -37.7,  -32.1,  -29.4,  -30.1,  -35.5,  -43.5,  -45.0,  999.0,  -42.6,  -42.3,  -41.3,  -39.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 06:10,  999.0,  -41.6,  999.0,  999.0,  -35.1,  -33.3,  -35.4,  -35.4,  -34.2,  -33.4,  -33.9,  -37.7,  -37.9,  -38.6,  -42.0,  -41.3,  -43.9,  -43.4,  -36.7,  -34.1,  -31.8,  -29.6,  -30.9,  -36.5,  -43.2,  -42.4,  -40.9,  -40.4,  -41.1,  -40.4,  -39.4,  -41.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 06:20,  999.0,  -41.7,  -46.4,  999.0,  -33.4,  -31.0,  -32.8,  -34.7,  -35.3,  -34.0,  -34.8,  -37.6,  -40.7,  -45.2,  999.0,  999.0,  -46.2,  -40.4,  -35.8,  -33.4,  -29.3,  -27.4,  -29.2,  -34.6,  -42.7,  -42.6,  -40.2,  -38.3,  -39.4,  -40.5,  -39.7,  -42.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 06:30,  999.0,  -40.7,  999.0,  999.0,  -33.7,  -30.7,  -34.3,  -34.0,  -33.2,  -34.5,  -37.1,  -38.7,  -39.7,  -41.6,  -49.8,  999.0,  -46.1,  -45.2,  -38.2,  -33.6,  -28.6,  -27.0,  -29.7,  -35.2,  -41.8,  -41.5,  -39.8,  -38.6,  -39.6,  -40.1,  -40.4,  -40.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 06:40,  999.0,  -41.5,  -44.7,  999.0,  -30.9,  -30.2,  -34.6,  -36.7,  -36.2,  -35.2,  -35.6,  -38.2,  -37.8,  -44.1,  -40.7,  -45.9,  -46.4,  -41.4,  -38.6,  -34.4,  -30.2,  -28.5,  -29.9,  -34.7,  -41.7,  -38.8,  -37.5,  -37.7,  -39.3,  -39.0,  -38.7,  -40.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 06:50,  999.0,  -37.5,  -44.2,  999.0,  -30.4,  -29.7,  -35.1,  -36.1,  -38.1,  -36.6,  -35.2,  -36.3,  -37.9,  -41.5,  -42.1,  -43.5,  999.0,  -43.4,  -39.3,  -34.8,  -29.8,  -28.0,  -29.5,  -34.3,  -41.7,  -40.6,  -38.2,  -36.9,  -37.9,  -39.2,  -39.1,  -42.3,  -46.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 07:00,  999.0,  -39.5,  -45.4,  999.0,  -29.2,  -29.4,  -37.1,  -39.0,  -40.1,  -39.2,  -35.8,  -33.9,  -35.3,  -40.1,  -44.9,  -46.0,  -46.8,  -43.2,  -40.3,  -36.1,  -30.2,  -28.3,  -30.5,  -35.8,  -43.4,  -41.7,  -39.7,  -39.7,  -40.6,  -41.7,  -41.1,  -44.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 07:10,  999.0,  -37.7,  -46.6,  999.0,  -29.7,  -30.1,  -38.1,  -42.6,  -40.8,  -37.7,  -33.7,  -32.2,  -34.5,  -43.2,  -45.2,  999.0,  -46.1,  -43.5,  -40.6,  -34.7,  -30.0,  -28.2,  -29.6,  -34.7,  -44.1,  -41.6,  -39.5,  -38.7,  -40.1,  -40.7,  -42.0,  -41.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 07:20,  999.0,  -38.2,  -45.0,  999.0,  -30.8,  -31.6,  -38.6,  -40.6,  -40.6,  -36.3,  -32.7,  -31.5,  -34.4,  -37.5,  999.0,  -44.6,  -46.3,  -43.2,  -40.1,  -36.4,  -30.6,  -28.4,  -30.0,  -35.5,  -42.1,  -40.4,  -38.0,  -37.5,  -39.0,  -40.7,  -40.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 07:30,  999.0,  -36.5,  -46.0,  999.0,  -28.7,  -28.9,  -36.2,  -40.8,  -39.3,  -40.5,  -39.4,  -37.0,  -36.4,  -37.6,  -41.5,  -44.1,  -46.4,  -42.8,  -41.0,  -36.6,  -31.5,  -29.4,  -31.0,  -36.5,  -40.1,  -38.5,  -36.9,  -36.6,  -38.3,  -39.0,  -38.7,  -41.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 07:40,  999.0,  -39.1,  999.0,  999.0,  -30.0,  -32.4,  -35.6,  -38.8,  -38.6,  -35.7,  -34.6,  -35.5,  -37.5,  -40.9,  -41.4,  999.0,  999.0,  -43.9,  -41.0,  -37.0,  -32.8,  -31.3,  -33.3,  -38.0,  -40.8,  -37.9,  -37.2,  -37.2,  -38.8,  -40.0,  -38.8,  -41.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/08 07:50,  999.0,  -39.3,  999.0,  999.0,  -31.6,  -31.5,  -36.8,  -37.7,  -34.5,  -35.6,  -37.7,  -37.1,  -37.0,  -37.0,  -37.3,  -39.3,  -42.2,  -44.6,  -42.6,  -36.4,  -31.8,  -29.3,  -31.3,  -37.1,  -41.6,  -39.1,  -35.4,  -34.8,  -36.1,  -39.9,  -39.7,  -41.6,  -46.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0