                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1997/02/19 00:00,  999.0,  999.0,  -35.9,  -36.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 00:10,  999.0,  -38.6,  -35.9,  -36.1,  -41.4,  -44.3,  -50.4,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 00:20,  999.0,  -42.1,  -42.6,  -36.7,  -38.4,  -41.3,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 00:30,  -38.4,  -34.0,  -34.0,  -37.6,  -41.0,  -44.7,  -46.1,  -43.8,  -48.9,  999.0,  -44.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -44.8,  -40.6,  -40.9,  -41.0,  -41.3
1997/02/19 00:40,  999.0,  -11.9,  -26.8,  -29.4,  -32.4,  -24.5,  -31.4,  -24.4,   -4.3,  -28.1,  -30.8,  -28.9,  -23.8,  -23.6,  -21.2,  -13.0,  -11.8,  -16.1,  -21.9,  -23.3,  -17.9,  -19.0,  -20.3,  -21.9,  -23.7,  -21.1,  -28.8,  -23.7,  -24.6,  -26.8,  -29.0,  -31.3,  -28.1,  -33.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -42.6,  -43.5,  -44.6,  999.0
1997/02/19 00:50,   -2.5,    5.8,    4.7,    4.1,    3.2,    2.1,    1.5,    0.7,    0.4,    0.1,   -0.2,   -1.5,   -1.3,   -1.7,   -2.8,   -4.3,   -5.5,   -4.6,   -5.7,   -7.5,   -6.7,   -3.7,   -4.9,   -7.5,   -6.4,   -7.4,   -6.6,  -10.8,  -10.1,   -8.1,   -8.5,   -9.0,  -10.0,  -12.9,  -15.7,  -15.6,  -16.1,  -16.3,  -16.9,  -18.2,  -20.8,  -17.1,  -23.8,  -25.4,  -27.4,  -27.5,  -28.0,  -29.5,  -26.4,  -30.0,  -29.6,  -40.5,  999.0,  -34.5,  -34.1,  -35.0,  -39.5,  999.0
1997/02/19 01:00,   -0.1,    5.9,   -8.5,   -9.0,   -9.7,  -11.2,  -11.2,  -11.1,  -11.3,  -12.5,  -13.3,   -0.0,   -0.6,   -0.8,   -1.1,   -0.9,  -12.8,   -1.4,   -1.4,   -2.1,  -13.0,  -11.9,  -11.0,  -13.3,  -12.9,  -13.3,  -13.9,  -14.4,  -14.6,  -16.4,  -17.0,  -17.3,  -17.7,  -17.6,  -15.5,  -16.6,  -16.8,  -18.1,  -19.3,  -18.8,  -21.5,  -22.5,  -24.7,  -26.2,  -26.9,  -29.1,  -30.3,  -32.3,  -33.8,  -36.0,  -30.3,  -36.1,  -36.2,  -40.4,  -46.1,  -41.8,  999.0,  999.0
1997/02/19 01:10,   -7.0,    3.7,    2.0,    0.2,   -1.4,   -1.0,   -4.9,   -5.8,   -4.4,   -7.4,   -7.8,   -8.1,   -8.3,   -8.5,   -8.9,   -9.2,   -9.9,  -10.6,  -11.9,  -13.2,  -14.1,  -15.0,  -15.3,  -16.1,  -17.2,  -17.3,  -17.6,  -17.9,  -18.5,  -19.0,  -19.4,  -19.9,  -20.3,  -20.4,  -21.2,  -22.2,  -21.6,  -22.0,  -22.1,  -22.5,  -22.8,  -23.2,  -24.0,  -24.9,  -25.7,  -25.8,  -26.8,  -29.0,  -30.3,  -29.7,  -31.6,  -34.4,  -35.4,  -36.7,  -37.5,  -38.1,  -37.6,  -38.9
1997/02/19 01:20,   -0.6,    6.4,    5.8,    5.2,    4.4,    3.6,    3.3,    3.4,    3.2,    2.6,    2.1,    1.7,    1.1,    0.7,    0.3,   -0.3,   -0.4,   -1.1,   -1.3,   -0.9,   -1.9,   -2.4,   -3.0,   -3.6,   -4.1,   -4.3,   -4.6,   -5.1,   -5.8,   -6.7,   -7.7,   -8.2,   -8.9,   -9.9,  -10.6,  -11.0,  -12.9,  -13.8,  -13.6,  -14.3,  -15.1,  -15.7,  -16.2,  -16.4,  -17.1,  -17.0,  -21.1,  -22.8,  -20.8,  -24.5,  -22.2,  -24.2,  -25.0,  -25.6,  -26.3,  -27.2,  -27.7,  -28.4
1997/02/19 01:30,   -4.2,    4.9,    3.6,    1.7,    1.7,   -0.2,   -0.8,   -3.4,   -2.2,   -3.4,   -4.2,   -5.0,   -5.4,   -6.1,   -6.3,   -7.0,   -7.4,   -7.9,   -8.5,   -8.8,   -9.1,   -9.2,   -9.5,  -11.1,  -11.4,  -10.2,  -10.4,  -10.8,  -11.5,  -11.8,  -12.3,  -12.8,  -13.2,  -13.7,  -14.2,  -14.3,  -14.7,  -15.0,  -15.6,  -16.1,  -16.5,  -16.8,  -17.9,  -17.7,  -18.5,  -19.2,  -20.2,  -21.7,  -21.7,  -24.2,  -25.2,  -26.4,  -27.2,  -28.0,  -29.1,  -31.3,  -31.0,  -31.9
1997/02/19 01:40,   -7.3,    3.2,    1.6,   -0.8,   -1.8,   -5.3,   -5.8,   -6.5,   -7.1,   -7.7,   -8.1,   -8.7,   -9.2,   -8.0,  -14.3,  -13.8,  -11.1,   -9.1,  -10.5,   -9.3,   -9.5,  -11.3,  -11.7,  -13.1,  -12.2,  -12.9,  -13.3,  -13.9,  -14.2,  -14.3,  -14.8,  -14.2,  -16.1,  -16.2,  -17.1,  -19.0,  -19.1,  -19.5,  -16.9,  -19.9,  -19.4,  -18.7,  -16.9,  -16.4,  -19.4,  -20.5,  -22.4,  -24.2,  -22.6,  -24.5,  -25.9,  -28.8,  -29.6,  -30.6,  -31.2,  -32.1,  -32.9,  -33.9
1997/02/19 01:50,   -4.6,    4.8,    3.1,    1.8,    0.4,   -0.8,   -1.9,   -3.2,   -4.5,   -5.6,   -6.6,   -7.6,   -8.9,   -9.9,  -12.6,  -13.3,  -13.6,  -12.4,  -12.8,  -13.3,  -13.4,  -13.9,  -14.4,  -14.6,  -15.0,  -15.2,  -15.4,  -15.6,  -15.8,  -15.7,  -16.1,  -16.5,  -17.0,  -16.9,  -17.1,  -17.0,  -17.6,  -17.6,  -17.7,  -17.6,  -17.9,  -18.5,  -19.1,  -21.1,  -23.6,  -23.8,  -24.4,  -24.9,  -25.0,  -25.5,  -25.8,  -26.1,  -26.5,  -27.1,  -27.3,  -27.6,  -28.5,  -29.2
1997/02/19 02:00,  -16.9,   -4.4,   -7.3,   -9.2,  -10.8,  -12.1,  -12.8,  -13.7,  -14.6,  -15.4,  -15.9,  -16.4,  -16.7,  -17.1,  -17.3,  -17.8,  -18.3,  -18.8,  -19.5,  -20.1,  -20.9,  -21.7,  -22.2,  -22.4,  -22.6,  -22.8,  -23.1,  -23.5,  -23.9,  -24.5,  -24.9,  -25.6,  -26.1,  -26.5,  -26.8,  -27.0,  -27.6,  -27.7,  -27.7,  -28.0,  -27.2,  -26.4,  -28.8,  -26.4,  -28.7,  -31.5,  -33.0,  -34.2,  -35.1,  -36.8,  -37.7,  -38.2,  -38.7,  -37.5,  -38.4,  -38.0,  -37.4,  -37.0
1997/02/19 02:10,  -12.1,    0.3,   -2.0,   -3.7,   -5.3,   -6.6,   -7.8,   -8.9,   -9.9,  -10.7,  -11.8,  -12.5,  -13.1,  -13.7,  -14.7,  -15.3,  -15.9,  -16.5,  -17.1,  -17.8,  -18.4,  -18.9,  -19.4,  -19.7,  -20.0,  -20.2,  -20.6,  -20.8,  -21.5,  -21.4,  -22.0,  -22.5,  -22.7,  -23.1,  -23.1,  -23.3,  -23.6,  -23.7,  -23.4,  -21.8,  -19.7,  -19.1,  -18.1,  -19.8,  -22.7,  -26.2,  -28.4,  -29.8,  -30.5,  -31.5,  -31.9,  -31.9,  -32.5,  -32.7,  -32.8,  -33.2,  -33.5,  -33.7
1997/02/19 02:20,  -15.3,   -2.6,   -4.9,   -6.7,   -8.0,   -9.2,  -10.3,  -11.2,  -11.9,  -12.8,  -13.7,  -14.3,  -15.0,  -15.6,  -15.9,  -16.7,  -17.1,  -17.6,  -18.0,  -18.3,  -18.6,  -19.2,  -19.6,  -19.8,  -20.2,  -20.8,  -21.1,  -21.6,  -22.1,  -22.7,  -23.0,  -23.5,  -23.8,  -24.2,  -24.7,  -24.9,  -25.0,  -24.8,  -23.7,  -21.1,  -23.3,  -12.8,  -14.8,  -20.8,  -24.5,  -26.7,  -28.1,  -29.4,  -30.8,  -31.9,  -33.1,  -33.6,  -33.7,  -33.8,  -34.1,  -34.9,  -35.5,  -36.0
1997/02/19 02:30,  -18.6,   -6.0,   -8.6,  -10.3,  -11.9,  -13.3,  -14.4,  -15.4,  -16.3,  -17.5,  -18.6,  -19.5,  -20.2,  -21.0,  -21.6,  -22.2,  -22.8,  -23.1,  -23.5,  -23.8,  -24.0,  -24.2,  -24.3,  -24.7,  -24.6,  -24.8,  -25.0,  -25.0,  -25.0,  -25.1,  -24.9,  -25.1,  -25.4,  -25.4,  -25.4,  -25.6,  -26.0,  -26.1,  -26.3,  -26.0,  -23.5,  -21.3,  -20.2,  -21.4,  -25.5,  -29.2,  -31.4,  -33.2,  -34.1,  -35.2,  -36.4,  -37.1,  -37.7,  -38.0,  -38.3,  -38.3,  -38.5,  -38.6
1997/02/19 02:40,  -26.3,  -13.7,  -16.2,  -17.9,  -19.4,  -20.5,  -21.4,  -22.2,  -23.1,  -23.9,  -24.7,  -25.3,  -26.2,  -26.9,  -27.5,  -28.1,  -28.8,  -29.4,  -30.1,  -30.5,  -31.0,  -31.3,  -31.7,  -32.6,  -31.9,  -31.9,  -31.8,  -31.9,  -31.6,  -31.7,  -31.9,  -31.9,  -31.7,  -32.5,  -32.5,  -32.8,  -33.1,  -33.0,  -33.8,  -33.1,  -31.6,  -28.0,  -30.4,  -25.5,  -26.2,  -28.2,  -28.9,  -29.2,  -29.9,  -31.5,  -33.2,  -35.3,  -37.0,  -38.4,  -39.6,  -40.9,  -40.6,  -41.6
1997/02/19 02:50,  -24.6,  -11.9,  -14.3,  -16.1,  -17.6,  -18.9,  -20.1,  -21.3,  -22.6,  -24.1,  -25.1,  -26.1,  -27.0,  -28.0,  -28.8,  -29.5,  -30.2,  -31.1,  -31.5,  -32.2,  -32.7,  -33.1,  -33.6,  -33.8,  -33.6,  -33.5,  -33.3,  -32.8,  -32.5,  -31.7,  -31.5,  -31.5,  -31.2,  -31.0,  -31.0,  -30.9,  -31.1,  -30.9,  -30.1,  -29.1,  -27.5,  -25.6,  -26.5,  -24.5,  -28.6,  -29.5,  -32.0,  -33.6,  -34.0,  -34.7,  -35.3,  -36.3,  -37.7,  -37.8,  -37.2,  -36.6,  -37.0,  -37.4
1997/02/19 03:00,  -26.3,  -13.9,  -16.2,  -18.5,  -19.9,  -21.4,  -22.6,  -23.8,  -24.8,  -26.3,  -27.2,  -28.3,  -29.2,  -29.9,  -30.3,  -30.8,  -31.2,  -31.6,  -31.9,  -32.1,  -32.2,  -32.1,  -32.2,  -32.0,  -31.8,  -31.9,  -31.4,  -31.1,  -30.9,  -30.5,  -30.3,  -30.0,  -29.7,  -29.6,  -29.5,  -29.0,  -28.7,  -28.5,  -27.8,  -26.2,  -23.9,  -20.1,  999.0,  -20.1,  -23.0,  -26.7,  -30.2,  -32.3,  -34.2,  -36.2,  -37.1,  -37.9,  -38.5,  -38.7,  -39.2,  -40.0,  -40.6,  -40.8
1997/02/19 03:10,  -26.1,  -13.6,  -15.2,  -17.8,  -19.5,  -20.9,  -21.9,  -23.1,  -24.3,  -25.3,  -26.0,  -26.7,  -27.2,  -27.6,  -27.9,  -28.2,  -28.3,  -28.1,  -28.2,  -28.4,  -28.0,  -28.1,  -27.9,  -27.6,  -27.4,  -27.1,  -27.1,  -27.2,  -27.0,  -27.2,  -27.1,  -27.3,  -27.2,  -27.4,  -27.5,  -27.8,  -28.1,  -28.3,  -28.1,  -27.2,  -24.5,  -22.3,  999.0,  999.0,  -25.3,  -29.2,  -32.5,  -34.3,  -35.4,  -36.6,  -37.7,  -38.6,  -40.1,  -41.0,  -41.9,  -42.4,  -42.8,  -42.7
1997/02/19 03:20,  -27.8,  -18.6,  -18.6,  -21.2,  -23.0,  -24.6,  -25.9,  -26.9,  -27.7,  -28.9,  -29.6,  -30.2,  -30.5,  -31.0,  -31.3,  -31.5,  -31.5,  -31.6,  -31.5,  -31.3,  -30.8,  -30.8,  -30.6,  -30.3,  -30.1,  -30.1,  -29.8,  -29.9,  -30.1,  -30.1,  -30.0,  -30.1,  -30.0,  -30.3,  -30.3,  -30.3,  -30.3,  -30.3,  -30.0,  -29.7,  -26.8,  -23.3,  -22.5,  -23.2,  -25.5,  -29.6,  -32.7,  -34.3,  -35.0,  -35.9,  -36.4,  -36.4,  -37.5,  -38.4,  -39.4,  -40.1,  -41.3,  -42.5
1997/02/19 03:30,  -32.2,  -18.6,  -19.0,  -24.1,  -25.1,  -25.8,  -27.7,  -28.2,  -28.9,  -29.3,  -30.2,  -30.5,  -30.7,  -30.7,  -31.6,  -31.7,  -31.9,  -32.0,  -32.3,  -32.2,  -32.1,  -32.1,  -32.2,  -32.4,  -32.6,  -32.6,  -32.9,  -33.3,  -33.3,  -33.4,  -33.4,  -33.4,  -33.4,  -33.3,  -33.3,  -33.0,  -32.8,  -32.8,  -32.4,  -32.2,  -30.3,  -27.5,  -25.3,  -24.5,  -25.9,  -29.9,  -34.4,  -35.6,  -36.5,  -37.2,  -37.9,  -38.8,  -39.6,  -41.0,  -41.8,  -43.1,  -43.3,  -43.4
1997/02/19 03:40,  -29.3,  -20.3,  -12.1,  -17.7,  -22.0,  -27.2,  -27.0,  -25.8,  -28.1,  -30.2,  -30.8,  -31.1,  -31.4,  -31.3,  -31.7,  -32.1,  -32.3,  -32.9,  -33.2,  -33.6,  -33.7,  -33.8,  -34.1,  -34.5,  -34.8,  -35.1,  -35.2,  -35.5,  -35.7,  -36.1,  -36.2,  -36.2,  -36.3,  -36.4,  -36.5,  -36.3,  -36.1,  -36.0,  -35.5,  -34.9,  -32.1,  -28.8,  -27.3,  -28.3,  -29.8,  -33.4,  -36.5,  -38.2,  -39.5,  -40.8,  -41.2,  -42.8,  -43.1,  -43.3,  -43.6,  -44.1,  -44.7,  -44.8
1997/02/19 03:50,  -16.3,  -17.7,  -20.4,  -22.4,  -22.6,  -24.2,  -25.2,  -26.9,  -27.9,  -28.7,  -29.3,  -30.0,  -30.3,  -31.2,  -31.9,  -32.2,  -32.9,  -33.5,  -34.3,  -34.7,  -35.2,  -35.7,  -35.9,  -36.5,  -37.1,  -37.2,  -37.3,  -37.7,  -37.9,  -37.7,  -38.3,  -38.4,  -38.5,  -38.8,  -38.6,  -38.6,  -39.2,  -38.8,  -39.3,  -39.2,  -38.3,  -36.0,  -33.4,  -31.3,  -31.4,  -34.5,  -37.9,  -41.1,  -43.7,  -45.2,  -45.6,  -48.0,  -43.8,  -44.8,  -44.5,  -45.7,  -46.2,  -45.9
1997/02/19 04:00,  -28.3,  -20.1,  -20.3,  -23.9,  -25.5,  -26.4,  -26.8,  -28.7,  -29.2,  -30.1,  -31.1,  -31.5,  -32.3,  -32.4,  -33.2,  -34.0,  -34.4,  -34.9,  -35.8,  -36.3,  -37.0,  -37.5,  -38.1,  -38.5,  -39.3,  -40.2,  -40.9,  -41.3,  -42.9,  -42.2,  -43.8,  -43.7,  999.0,  999.0,  -41.9,  -41.8,  -41.2,  -42.3,  -41.4,  -42.6,  -40.8,  -39.8,  -36.1,  -36.0,  -35.2,  -38.0,  -40.5,  -42.0,  -42.8,  -43.5,  -45.1,  -45.8,  -46.7,  -48.6,  -50.6,  999.0,  -46.8,  -49.0
1997/02/19 04:10,  -33.5,  -19.5,  -21.5,  -25.1,  -26.5,  -26.9,  -27.6,  -28.4,  -28.6,  -29.2,  -30.2,  -30.8,  -31.5,  -32.0,  -32.3,  -32.3,  -33.2,  -33.6,  -33.8,  -34.0,  -34.7,  -35.2,  -35.6,  -35.9,  -37.0,  -37.2,  -38.7,  -38.9,  -40.1,  -41.1,  -41.5,  -41.6,  -41.8,  -41.7,  -41.5,  -42.8,  -41.5,  -41.3,  -42.8,  -42.9,  -41.5,  -40.2,  -37.9,  -35.6,  -36.5,  -40.2,  -43.3,  -43.6,  -41.9,  -42.7,  -45.7,  -46.5,  -47.2,  -46.3,  999.0,  999.0,  999.0,  -46.8
1997/02/19 04:20,  999.0,  -25.0,  -26.0,  -26.8,  -31.3,  -29.9,  -31.1,  -34.1,  -36.6,  -37.2,  -37.9,  -38.7,  -39.7,  -40.7,  -39.3,  -40.1,  -39.3,  -38.9,  -38.7,  -39.3,  -39.7,  -40.2,  -39.4,  -40.9,  -40.5,  -42.2,  -40.4,  -45.7,  -42.2,  -43.6,  -42.4,  -46.6,  999.0,  -49.0,  999.0,  -49.2,  -41.5,  999.0,  -42.9,  -43.4,  -42.9,  -41.6,  -46.1,  -42.0,  -41.6,  -43.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
1997/02/19 04:30,  -24.6,  -25.0,  -27.2,  -31.2,  -36.1,  -37.0,  -34.4,  -36.7,  -38.4,  -39.9,  -40.4,  -40.2,  -40.6,  -41.3,  -43.9,  -43.5,  -44.4,  -44.3,  -44.5,  -49.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 04:40,  -33.2,  -36.3,  -35.1,  -35.0,  -44.1,  999.0,  -44.3,  -49.0,  999.0,  999.0,  999.0,  -49.1,  -50.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -53.5,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 04:50,  -39.5,  -33.8,  -35.1,  -35.1,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 05:00,  -38.1,  -35.2,  -35.9,  -32.7,  -36.1,  999.0,  999.0,  -34.9,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 05:10,  -26.8,  999.0,  -34.8,  -35.7,  -40.4,  -41.5,  -39.6,  -38.2,  -36.0,  -39.9,  -41.0,  -38.6,  -44.4,  -36.6,  -37.8,  -47.6,  -42.5,  -42.8,  999.0,  999.0,  -42.4,  -40.5,  -40.3,  -40.3,  -40.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0
1997/02/19 05:20,  999.0,  -39.3,  -36.8,  999.0,  -43.0,  -47.8,  -48.7,  -42.8,  -49.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 05:30,  -40.9,  999.0,  -39.4,  -37.1,  -45.5,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 05:40,  -44.9,  999.0,  -32.5,  -45.1,  -48.2,  -48.3,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 05:50,  -44.6,  -31.6,  -40.5,  -38.5,  -40.3,  -41.8,  -45.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 06:00,  -40.0,  -32.8,  -39.1,  -40.4,  -41.2,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.9,  -46.8,  -48.1,  -47.1,  999.0,  999.0,  999.0
1997/02/19 06:10,  -35.1,  999.0,  -40.8,  -39.6,  -42.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -50.7,  -48.0,  -47.6,  -45.9,  -46.7,  -45.6,  -46.1,  -49.1,  -46.3,  -46.9,  -48.1
1997/02/19 06:20,  -43.9,  -33.6,  999.0,  -39.5,  -39.8,  -41.6,  -41.8,  -43.3,  -44.6,  -46.6,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.3,  -45.6,  -44.8,  -44.4,  -45.4,  -46.2,  -46.6,  -47.6,  -48.1,  -47.6
1997/02/19 06:30,  -40.2,  -32.9,  -36.7,  -35.9,  -41.5,  -46.4,  -35.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.2,  -46.2,  -45.8,  -44.9,  -46.8,  -46.3,  -46.6,  -47.5,  -47.2,  -47.3
1997/02/19 06:40,  -40.5,  -36.6,  -33.0,  999.0,  999.0,  -33.4,  -31.6,  -33.9,  -38.4,  -39.5,  -39.5,  -42.1,  -43.3,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -41.6,  -41.7,  -43.5,  -43.1,  -45.8,  -45.5,  -43.6,  -43.0,  -43.0,  -43.5,  -43.5,  -44.1,  -45.1,  -45.0,  -46.2,  -45.3
1997/02/19 06:50,  -40.4,  -28.2,  -29.9,  -32.6,  999.0,  999.0,  -26.7,  -33.7,  -36.8,  -38.0,  -39.7,  -40.3,  -40.9,  -41.9,  -42.8,  -43.1,  -44.1,  -42.0,  -41.5,  999.0,  999.0,  -45.2,  -43.0,  -49.8,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -41.4,  -39.1,  -40.4,  -43.1,  -43.1,  -42.9,  -42.7,  -43.9,  -45.2,  -45.0,  -45.1,  -45.5,  -47.1,  -47.0,  -46.3,  -47.0
1997/02/19 07:00,  -35.6,  -27.7,  -26.6,  -19.9,  -23.9,  -26.3,  -28.4,  -30.6,  -33.2,  -34.6,  -35.9,  -37.1,  -37.6,  -39.0,  -38.8,  -39.3,  -39.4,  -39.1,  -39.8,  -41.1,  -41.0,  -41.3,  -40.3,  -40.4,  -41.2,  -43.4,  -40.8,  -41.9,  -40.6,  -42.3,  -43.3,  999.0,  -43.2,  999.0,  -42.8,  -42.9,  -43.4,  -44.0,  -44.1,  -44.5,  -44.2,  -40.9,  -37.1,  -36.8,  -39.2,  -42.1,  -43.7,  -43.8,  -45.1,  -44.6,  -44.4,  -45.3,  -46.4,  -45.1,  -45.2,  -45.1,  -46.0,  -47.8
1997/02/19 07:10,  -38.1,  -25.4,  -27.9,  -29.2,  -29.8,  -29.8,  -27.6,  -30.4,  -30.4,  -26.7,  -27.9,  -27.0,  -33.4,  -34.8,  -35.0,  -35.5,  -36.0,  -36.2,  -36.6,  -37.3,  -37.6,  -38.1,  -38.3,  -38.8,  -38.9,  -39.5,  -39.7,  -40.2,  -40.5,  -40.9,  -40.3,  -40.6,  -40.2,  -39.8,  -40.4,  -40.4,  -41.0,  -40.5,  -40.8,  -40.3,  -39.8,  -37.0,  -33.5,  -33.5,  -36.2,  -39.8,  -41.9,  -42.6,  -43.1,  -43.7,  -43.2,  -43.6,  -44.9,  -45.1,  -45.6,  -46.1,  -47.2,  -48.2
1997/02/19 07:20,  -34.4,  -22.1,  -24.1,  -25.2,  -26.7,  -27.3,  -28.3,  -28.6,  -29.3,  -26.9,  -28.4,  -27.1,  -31.4,  -31.8,  -32.4,  -32.9,  -33.5,  -33.8,  -34.3,  -35.0,  -35.3,  -36.1,  -36.4,  -36.9,  -37.2,  -37.9,  -37.7,  -38.5,  -38.9,  -39.0,  -39.1,  -38.8,  -39.4,  -39.5,  -39.5,  -39.6,  -39.8,  -39.5,  -40.1,  -40.3,  -39.3,  -37.7,  -34.7,  -33.5,  -35.5,  -38.4,  -40.3,  -41.7,  -41.6,  -41.9,  -42.8,  -42.9,  -43.5,  -44.0,  -45.3,  -45.0,  -45.5,  -46.5
1997/02/19 07:30,  -35.5,  -23.0,  -24.2,  -26.2,  -27.1,  -27.9,  -29.1,  -28.8,  -28.5,  -28.1,  -31.5,  -31.0,  -32.7,  -33.3,  -34.1,  -34.8,  -35.5,  -36.3,  -36.9,  -38.0,  -38.7,  -39.1,  -40.3,  -40.7,  -40.5,  -41.4,  -41.3,  -41.5,  -41.8,  -42.2,  -41.7,  -42.7,  -41.2,  -43.3,  -41.6,  -41.3,  -42.3,  -42.3,  -41.4,  -43.2,  -43.2,  -41.1,  -39.3,  -38.2,  -40.9,  -45.0,  -43.8,  -44.8,  -45.0,  -45.0,  -44.4,  -46.1,  -45.3,  -46.2,  -46.2,  -46.9,  -46.4,  -50.5
1997/02/19 07:40,  -39.8,  -30.5,  -33.3,  -34.8,  -33.6,  -37.0,  -37.7,  -36.4,  -37.1,  -37.5,  -40.4,  -38.1,  -38.7,  -39.2,  -40.6,  -40.3,  -41.8,  -41.9,  -42.4,  -42.1,  -44.0,  -42.4,  -43.3,  -43.3,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -53.2,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -42.3,  -46.5,  -46.7,  999.0,  -50.5,  999.0,  -52.2,  999.0,  999.0,  -49.1,  -48.9,  -53.4,  -50.2,  999.0,  999.0
1997/02/19 07:50,  -40.7,  -35.8,  -37.1,  -40.1,  -42.9,  -44.2,  -41.9,  -46.2,  -47.1,  -51.2,  -45.4,  -42.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0