2023/05/09, +9, 136.10,  34.85, 385
00:01:55,  968.9,   10.2,   79.9,   -0.17,   -0.43,    0.0,   -2.6
00:02:00,  968.9,   10.2,   80.0,   -0.42,   -0.38,    0.0,   -2.6
00:02:05,  969.0,   10.1,   80.0,   -0.12,   -0.43,    0.0,   -2.8
00:02:10,  969.0,   10.2,   79.9,   -0.05,   -0.65,    0.0,   -2.6
00:02:15,  969.0,   10.2,   79.9,   -0.06,   -1.05,    0.0,   -2.8
00:02:20,  969.0,   10.2,   79.9,   -0.64,   -0.84,    0.0,   -2.6
00:02:25,  969.0,   10.2,   79.9,   -0.42,   -0.97,    0.0,   -2.8
00:02:30,  969.0,   10.2,   79.9,   -0.10,   -0.76,    0.0,   -2.8
00:02:35,  969.0,   10.2,   80.0,   -0.27,   -0.89,    0.0,   -2.8
00:02:40,  969.0,   10.2,   80.0,   -0.51,   -0.73,    0.0,   -2.8
00:02:45,  969.0,   10.2,   80.0,   -0.12,   -0.76,    0.0,   -2.8
00:02:50,  969.0,   10.2,   79.9,   -0.35,   -0.82,    0.0,   -2.8
00:02:55,  969.0,   10.2,   79.9,   -0.18,   -0.62,    0.0,   -2.8
00:03:00,  969.0,   10.2,   80.0,   -0.86,   -0.61,    0.0,   -2.8
00:03:05,  969.0,   10.2,   79.9,   -0.79,   -1.28,    0.0,   -2.8
00:03:10,  969.0,   10.2,   79.8,   -0.53,   -1.05,    0.0,   -2.8
00:03:15,  969.0,   10.2,   79.8,   -0.45,   -0.46,    0.0,   -2.8
00:03:20,  969.0,   10.1,   79.8,   -0.57,   -1.03,    0.0,   -2.8
00:03:25,  968.9,   10.1,   79.8,   -0.80,   -1.66,    0.0,   -2.8
00:03:30,  969.0,   10.2,   79.7,   -0.54,   -1.70,    0.0,   -2.8
00:03:35,  969.0,   10.1,   79.7,   -0.25,   -1.48,    0.0,   -2.8
00:03:40,  968.9,   10.1,   79.7,   -0.07,   -1.05,    0.0,   -2.8
00:03:45,  968.9,   10.2,   79.7,   -0.19,   -0.91,    0.0,   -2.8
00:03:50,  969.0,   10.2,   79.7,   -0.70,   -0.62,    0.0,   -2.8
00:03:55,  968.9,   10.1,   79.8,   -0.68,   -1.38,    0.0,   -2.8
00:04:00,  969.0,   10.1,   79.9,   -0.53,   -1.45,    0.0,   -2.8
00:04:05,  968.9,   10.1,   79.9,   -0.05,   -1.38,    0.0,   -2.8
00:04:10,  968.9,   10.1,   80.0,   -0.53,   -1.05,    0.0,   -2.8
00:04:15,  968.9,   10.1,   80.1,   -0.37,   -1.20,    0.0,   -2.8
00:04:20,  969.0,   10.1,   80.1,   -0.37,   -1.45,    0.0,   -2.8
00:04:25,  968.9,   10.1,   80.2,   -0.60,   -1.38,    0.0,   -2.8
00:04:30,  968.9,   10.2,   80.2,   -0.11,   -1.94,    0.0,   -2.8
00:04:35,  969.0,   10.1,   80.3,   -0.43,   -1.44,    0.0,   -2.8
00:04:40,  968.9,   10.1,   80.3,   -0.35,   -1.46,    0.0,   -2.8
00:04:45,  968.9,   10.2,   80.3,   -0.18,   -1.16,    0.0,   -2.8
00:04:50,  968.9,   10.2,   80.4,   -0.06,   -0.77,    0.0,   -2.8
00:04:55,  968.9,   10.2,   80.4,   -0.13,   -0.43,    0.0,   -2.8
00:05:00,  968.9,   10.2,   80.4,   -0.10,   -0.44,    0.0,   -2.8
00:05:05,  968.9,   10.1,   80.4,   -0.07,   -0.32,    0.0,   -2.8
00:05:10,  968.9,   10.1,   80.4,   -0.28,   -0.59,    0.0,   -2.8
00:05:15,  968.9,   10.1,   80.4,   -0.77,   -1.34,    0.0,   -2.8
00:05:20,  968.9,   10.1,   80.4,   -0.59,   -0.88,    0.0,   -3.0
00:05:25,  968.9,   10.1,   80.4,   -0.39,   -0.85,    0.0,   -3.0
00:05:30,  968.9,   10.1,   80.4,   -0.46,   -0.05,    0.0,   -3.0
00:05:35,  968.9,   10.1,   80.4,   -0.46,   -0.07,    0.0,   -3.0
00:05:40,  968.9,   10.1,   80.3,   -0.38,   -0.23,    0.0,   -3.0
00:05:45,  968.9,   10.1,   80.3,   -0.09,   -0.44,    0.0,   -2.8
00:05:50,  968.9,   10.1,   80.3,   -0.13,   -1.17,    0.0,   -3.0
00:05:55,  968.9,   10.1,   80.4,   -0.55,   -1.74,    0.0,   -3.0
00:06:00,  968.9,   10.1,   80.3,   -1.67,   -1.26,    0.0,   -3.0
00:06:05,  968.9,   10.1,   80.4,   -1.72,   -1.67,    0.0,   -3.0
00:06:10,  968.9,   10.1,   80.5,   -1.23,   -1.38,    0.0,   -2.8
00:06:15,  968.9,   10.2,   80.5,   -0.52,   -1.06,    0.0,   -2.8
00:06:20,  968.9,   10.2,   80.6,   -0.64,   -0.12,    0.0,   -2.8
00:06:25,  968.9,   10.1,   80.6,   -0.54,   -0.90,    0.0,   -2.6
00:06:30,  968.9,   10.1,   80.6,   -0.41,   -2.03,    0.0,   -2.6
00:06:35,  968.9,   10.1,   80.6,   -0.68,   -1.52,    0.0,   -2.6
00:06:40,  968.9,   10.1,   80.6,   -1.34,   -2.55,    0.0,   -2.6
00:06:45,  969.0,   10.1,   80.6,   -1.49,   -2.32,    0.0,   -2.6
00:06:50,  969.0,   10.2,   80.6,   -1.81,   -1.98,    0.0,   -2.6
00:06:55,  969.0,   10.1,   80.6,   -1.51,   -2.31,    0.0,   -2.6
00:07:00,  968.9,   10.2,   80.6,   -1.40,   -2.52,    0.0,   -2.6
00:07:05,  969.0,   10.2,   80.6,   -1.88,   -2.18,    0.0,   -2.6
00:07:10,  969.0,   10.2,   80.5,   -1.17,   -1.95,    0.0,   -2.6
00:07:15,  969.0,   10.2,   80.5,   -1.03,   -1.46,    0.0,   -2.6
00:07:20,  969.0,   10.2,   80.5,   -0.36,   -0.86,    0.0,   -2.4
00:07:25,  968.9,   10.2,   80.5,   -0.34,   -0.55,    0.0,   -2.4
00:07:30,  969.0,   10.2,   80.5,   -0.55,   -0.14,    0.0,   -2.4
00:07:35,  969.0,   10.2,   80.5,   -0.23,   -0.86,    0.0,   -2.4
00:07:40,  969.0,   10.2,   80.4,   -0.06,   -1.18,    0.0,   -2.4
00:07:45,  969.0,   10.2,   80.5,   -0.39,   -0.80,    0.0,   -2.4
00:07:50,  968.9,   10.2,   80.4,   -0.14,   -0.92,    0.0,   -2.4
00:07:55,  968.9,   10.2,   80.5,   -0.26,   -0.22,    0.0,   -2.4
00:08:00,  969.0,   10.2,   80.5,   -0.08,    0.02,    0.0,   -2.4
00:08:05,  969.0,   10.2,   80.6,   -0.02,   -0.08,    0.0,   -2.4
00:08:10,  969.0,   10.1,   80.6,   -0.07,   -0.19,    0.0,   -2.4
00:08:15,  969.0,   10.2,   80.7,   -0.39,   -0.80,    0.0,   -2.6
00:08:20,  969.0,   10.1,   80.8,   -0.23,   -0.90,    0.0,   -2.6
00:08:25,  969.0,   10.1,   81.0,   -0.35,   -0.86,    0.0,   -2.6
00:08:30,  969.0,   10.1,   81.2,    0.00,   -0.93,    0.0,   -2.6
00:08:35,  969.0,   10.1,   81.4,   -0.13,   -0.92,    0.0,   -2.6
00:08:40,  969.0,   10.1,   81.5,   -0.17,   -0.92,    0.0,   -2.8
00:08:45,  969.0,   10.1,   81.7,   -0.12,   -0.64,    0.0,   -2.8
00:08:50,  969.0,   10.0,   81.9,   -0.04,   -0.93,    0.0,   -3.0
00:08:55,  969.0,   10.0,   82.1,   -0.47,   -0.81,    0.0,   -2.8
00:09:00,  969.0,   10.0,   82.3,   -0.23,   -0.73,    0.0,   -3.0
00:09:05,  968.9,   10.1,   82.3,   -0.15,   -0.76,    0.0,   -2.8
00:09:10,  968.9,   10.0,   82.4,   -0.03,   -0.89,    0.0,   -2.8
00:09:15,  969.0,   10.0,   82.4,   -0.14,   -0.63,    0.0,   -2.8
00:09:20,  968.9,   10.0,   82.4,    0.00,   -0.45,    0.0,   -2.8
00:09:25,  968.9,   10.0,   82.4,   -0.09,   -0.27,    0.0,   -3.0
00:09:30,  968.9,   10.0,   82.4,   -0.19,   -0.08,    0.0,   -3.0
00:09:35,  968.9,   10.0,   82.4,   -0.12,    0.16,    0.0,   -3.0
00:09:40,  968.9,   10.0,   82.5,   -0.06,    0.05,    0.0,   -3.0
00:09:45,  968.9,    9.9,   82.5,   -0.30,   -0.16,    0.0,   -3.2
00:09:50,  968.9,    9.9,   82.6,   -0.28,   -0.35,    0.0,   -3.2
00:09:55,  968.9,    9.9,   82.6,   -0.88,   -0.32,    0.0,   -3.2
00:10:00,  968.9,    9.9,   82.7,   -1.09,   -0.64,    0.0,   -3.2
00:10:05,  968.9,    9.9,   82.7,   -1.19,   -0.69,    0.0,   -3.2
00:10:10,  968.9,    9.9,   82.7,   -1.17,   -0.94,    0.0,   -3.2
00:10:15,  968.9,    9.9,   82.7,   -1.26,   -0.81,    0.0,   -3.2
00:10:20,  968.9,    9.9,   82.6,   -1.26,   -0.81,    0.0,   -3.2
00:10:25,  968.9,    9.9,   82.6,   -0.70,   -0.79,    0.0,   -3.2
00:10:30,  968.9,    9.9,   82.6,   -0.59,   -0.72,    0.0,   -3.2
00:10:35,  968.9,    9.9,   82.5,   -0.58,   -0.73,    0.0,   -3.2
00:10:40,  968.9,    9.9,   82.5,   -0.98,   -1.19,    0.0,   -3.2
00:10:45,  968.9,    9.9,   82.5,   -0.61,   -1.35,    0.0,   -3.2
00:10:50,  968.9,    9.9,   82.5,   -0.55,   -1.40,    0.0,   -3.2
00:10:55,  968.9,    9.9,   82.5,   -0.43,   -1.48,    0.0,   -3.2
00:11:00,  968.9,    9.9,   82.5,   -0.14,   -1.49,    0.0,   -3.2
00:11:05,  968.9,    9.9,   82.6,   -0.38,   -1.45,    0.0,   -3.2
00:11:10,  968.9,    9.8,   82.7,   -0.50,   -1.15,    0.0,   -3.2
00:11:15,  968.9,    9.8,   82.8,   -0.82,   -0.44,    0.0,   -3.2
00:11:20,  968.9,    9.8,   82.8,   -0.58,   -1.56,    0.0,   -3.2
00:11:25,  968.9,    9.8,   82.8,   -0.37,   -0.99,    0.0,   -3.2
00:11:30,  968.9,    9.8,   82.9,   -0.83,   -0.43,    0.0,   -3.2
00:11:35,  968.9,    9.8,   82.9,   -0.63,   -0.17,    0.0,   -3.2
00:11:40,  968.9,    9.8,   82.9,   -0.56,   -0.11,    0.0,   -3.2
00:11:45,  968.8,    9.8,   82.9,   -0.84,   -0.31,    0.0,   -3.2
00:11:50,  968.8,    9.8,   82.9,   -0.35,   -0.55,    0.0,   -3.2
00:11:55,  968.9,    9.8,   82.9,   -1.19,   -1.59,    0.0,   -3.2
00:12:00,  968.9,    9.8,   82.9,   -1.33,   -1.61,    0.0,   -3.2
00:12:05,  968.9,    9.8,   83.0,   -1.68,   -1.53,    0.0,   -3.2
00:12:10,  968.8,    9.8,   83.0,   -1.67,   -1.71,    0.0,   -3.2
00:12:15,  968.9,    9.8,   82.9,   -1.44,   -1.91,    0.0,   -3.2
00:12:20,  968.9,    9.8,   83.0,   -0.72,   -2.15,    0.0,   -3.2
00:12:25,  968.9,    9.8,   83.0,   -0.39,   -1.49,    0.0,   -3.2
00:12:30,  968.9,    9.8,   83.1,   -0.90,   -1.20,    0.0,   -3.2
00:12:35,  968.8,    9.8,   83.0,   -1.48,   -0.25,    0.0,   -3.0
00:12:40,  968.8,    9.8,   83.1,   -1.15,   -0.50,    0.0,   -3.0
00:12:45,  968.8,    9.8,   83.1,   -0.44,    0.64,    0.0,   -3.0
00:12:50,  968.9,    9.7,   83.2,   -0.19,   -1.04,    0.0,   -3.0
00:12:55,  968.9,    9.7,   83.2,   -0.27,   -1.48,    0.0,   -3.0
00:13:00,  968.9,    9.7,   83.3,   -0.30,   -1.47,    0.0,   -3.0
00:13:05,  968.9,    9.7,   83.4,   -0.17,   -1.25,    0.0,   -3.0
00:13:10,  968.9,    9.7,   83.4,   -1.52,   -1.85,    0.0,   -3.0
00:13:15,  968.9,    9.7,   83.5,   -0.53,   -2.21,    0.0,   -3.0
00:13:20,  968.9,    9.7,   83.6,   -0.53,   -0.91,    0.0,   -2.8
00:13:25,  968.9,    9.7,   83.7,   -0.09,   -1.17,    0.0,   -2.8
00:13:30,  968.9,    9.7,   83.8,   -0.07,   -1.18,    0.0,   -2.8
00:13:35,  968.9,    9.7,   83.9,   -0.65,   -1.84,    0.0,   -2.6
00:13:40,  968.9,    9.7,   84.0,   -0.02,   -1.54,    0.0,   -2.8
00:13:45,  968.9,    9.7,   84.1,   -0.79,   -0.70,    0.0,   -2.6
00:13:50,  968.9,    9.7,   84.3,   -0.38,   -1.20,    0.0,   -2.8
00:13:55,  968.9,    9.7,   84.3,   -0.45,   -1.48,    0.0,   -2.8
00:14:00,  968.9,    9.7,   84.4,   -0.32,   -1.47,    0.0,   -2.8
00:14:05,  968.9,    9.7,   84.4,   -0.17,   -1.25,    0.0,   -2.8
00:14:10,  968.9,    9.7,   84.5,   -0.49,   -1.46,    0.0,   -2.8
00:14:15,  968.8,    9.7,   84.5,   -1.27,   -1.08,    0.0,   -2.8
00:14:20,  968.8,    9.7,   84.5,   -0.94,   -0.71,    0.0,   -2.8
00:14:25,  968.9,    9.7,   84.4,   -0.14,   -0.63,    0.0,   -2.8
00:14:30,  968.9,    9.7,   84.4,   -0.45,   -0.11,    0.0,   -2.8
00:14:35,  968.9,    9.7,   84.4,   -0.38,   -0.23,    0.0,   -2.8
00:14:40,  968.9,    9.7,   84.3,   -1.95,   -0.25,    0.0,   -2.8
00:14:45,  968.9,    9.7,   84.3,   -1.11,   -0.82,    0.0,   -2.8
00:14:50,  968.9,    9.7,   84.3,   -1.39,   -0.91,    0.0,   -2.8
00:14:55,  968.9,    9.7,   84.3,   -1.66,   -1.72,    0.0,   -2.8
00:15:00,  968.9,    9.7,   84.2,   -1.73,   -1.71,    0.0,   -2.8
00:15:05,  968.9,    9.7,   84.2,   -0.82,   -1.79,    0.0,   -2.8
00:15:10,  968.9,    9.7,   84.2,   -0.89,   -1.87,    0.0,   -2.8
00:15:15,  968.9,    9.7,   84.2,   -1.12,   -2.12,    0.0,   -2.8
00:15:20,  968.9,    9.7,   84.1,   -0.03,   -1.95,    0.0,   -2.8
00:15:25,  968.9,    9.7,   84.0,   -0.55,   -1.74,    0.0,   -2.8
00:15:30,  968.9,    9.7,   84.0,   -0.33,   -1.63,    0.0,   -2.8
00:15:35,  968.9,    9.7,   84.0,   -0.18,   -1.82,    0.0,   -3.0
00:15:40,  968.9,    9.7,   84.0,   -0.59,   -2.07,    0.0,   -3.0
00:15:45,  968.9,    9.7,   84.0,   -1.37,   -0.94,    0.0,   -2.8
00:15:50,  968.9,    9.8,   84.0,   -0.78,   -1.28,    0.0,   -2.8
00:15:55,  968.9,    9.7,   84.0,   -0.81,   -1.12,    0.0,   -2.8
00:16:00,  968.9,    9.8,   83.9,   -0.47,   -0.32,    0.0,   -2.8
00:16:05,  968.9,    9.8,   83.9,   -0.92,    1.03,    0.0,   -2.8
00:16:10,  968.9,    9.8,   83.8,   -0.22,   -0.39,    0.0,   -3.0
00:16:15,  968.9,    9.8,   83.8,   -0.43,    0.13,    0.0,   -3.0
00:16:20,  968.9,    9.8,   83.7,   -0.14,   -0.45,    0.0,   -3.0
00:16:25,  968.9,    9.8,   83.7,   -0.05,   -0.20,    0.0,   -3.0
00:16:30,  968.9,    9.8,   83.7,   -0.14,   -0.25,    0.0,   -2.8
00:16:35,  968.9,    9.8,   83.7,   -0.39,   -0.21,    0.0,   -2.8
00:16:40,  968.9,    9.8,   83.7,   -0.21,   -0.74,    0.0,   -2.8
00:16:45,  968.9,    9.8,   83.7,   -0.99,   -1.11,    0.0,   -2.8
00:16:50,  968.9,    9.8,   83.7,   -2.14,   -1.40,    0.0,   -3.0
00:16:55,  968.9,    9.8,   83.7,   -2.55,    0.16,    0.0,   -3.0
00:17:00,  968.9,    9.9,   83.7,   -1.24,   -0.21,    0.0,   -2.8
00:17:05,  968.9,    9.8,   83.6,   -0.97,   -1.35,    0.0,   -2.8
00:17:10,  968.9,    9.8,   83.5,   -0.37,    0.43,    0.0,   -2.8
00:17:15,  968.9,    9.9,   83.5,   -0.41,   -0.18,    0.0,   -2.6
00:17:20,  968.9,    9.9,   83.5,   -1.24,   -0.85,    0.0,   -2.6
00:17:25,  968.9,    9.9,   83.4,   -0.69,   -0.63,    0.0,   -2.6
00:17:30,  968.9,    9.9,   83.4,   -0.45,   -1.48,    0.0,   -2.6
00:17:35,  968.9,    9.9,   83.3,   -0.39,   -1.62,    0.0,   -2.8
00:17:40,  968.9,    9.9,   83.3,   -0.82,   -0.84,    0.0,   -2.6
00:17:45,  968.9,    9.9,   83.3,   -0.14,   -0.63,    0.0,   -2.6
00:17:50,  968.9,    9.9,   83.3,   -0.08,   -0.44,    0.0,   -2.8
00:17:55,  968.9,    9.9,   83.3,   -0.14,   -0.25,    0.0,   -2.6
00:18:00,  968.9,    9.9,   83.3,   -1.03,   -1.15,    0.0,   -2.6
00:18:05,  968.9,    9.9,   83.3,   -0.25,   -1.36,    0.0,   -2.6
00:18:10,  968.9,    9.9,   83.2,   -0.59,   -0.72,    0.0,   -2.4
00:18:15,  968.9,    9.9,   83.2,   -0.50,   -1.90,    0.0,   -2.4
00:18:20,  968.9,    9.9,   83.1,   -0.72,   -2.96,    0.0,   -2.4
00:18:25,  968.9,    9.9,   83.1,   -1.05,   -3.11,    0.0,   -2.6
00:18:30,  968.9,    9.9,   83.1,   -0.25,   -2.14,    0.0,   -2.6
00:18:35,  968.9,    9.9,   83.1,   -1.11,   -2.44,    0.0,   -2.4
00:18:40,  968.9,    9.9,   83.1,   -1.21,   -2.06,    0.0,   -2.6
00:18:45,  968.9,   10.0,   83.1,   -1.37,   -1.97,    0.0,   -2.4
00:18:50,  968.9,    9.9,   83.1,   -1.77,   -1.84,    0.0,   -2.4
00:18:55,  968.9,   10.0,   83.1,   -0.96,   -1.50,    0.0,   -2.4
00:19:00,  968.9,    9.9,   83.0,   -1.17,    0.12,    0.0,   -2.4
00:19:05,  968.9,    9.9,   83.0,   -0.40,   -0.84,    0.0,   -2.4
00:19:10,  968.9,   10.0,   83.0,   -0.61,   -1.00,    0.0,   -2.4
00:19:15,  968.9,   10.0,   82.9,   -1.00,   -0.76,    0.0,   -2.4
00:19:20,  968.9,   10.0,   82.9,   -1.45,   -1.51,    0.0,   -2.4
00:19:25,  968.9,   10.0,   82.9,   -1.75,   -0.86,    0.0,   -2.4
00:19:30,  968.9,   10.0,   82.9,   -1.14,   -1.38,    0.0,   -2.4
00:19:35,  968.9,   10.0,   82.9,   -0.72,   -1.36,    0.0,   -2.4
00:19:40,  968.9,   10.0,   82.8,   -0.74,   -1.02,    0.0,   -2.4
00:19:45,  968.9,   10.0,   82.8,   -0.35,   -1.46,    0.0,   -2.4
00:19:50,  968.9,   10.0,   82.8,   -0.84,   -0.83,    0.0,   -2.4
00:19:55,  968.9,   10.0,   82.8,   -0.10,   -0.76,    0.0,   -2.4
00:20:00,  968.9,   10.0,   82.7,   -0.36,   -0.30,    0.0,   -2.4
00:20:05,  968.9,   10.0,   82.7,   -0.72,   -0.77,    0.0,   -2.4
00:20:10,  968.9,   10.0,   82.8,   -0.89,   -1.16,    0.0,   -2.4
00:20:15,  968.9,   10.0,   82.7,   -0.55,   -0.90,    0.0,   -2.4
00:20:20,  968.9,   10.1,   82.7,   -0.36,   -0.99,    0.0,   -2.4
00:20:25,  968.9,   10.0,   82.7,   -0.59,   -0.27,    0.0,   -2.4
00:20:30,  968.9,   10.0,   82.7,   -0.01,   -0.65,    0.0,   -2.4
00:20:35,  968.9,   10.0,   82.7,   -0.10,   -0.56,    0.0,   -2.4
00:20:40,  968.9,   10.0,   82.7,   -0.49,   -0.29,    0.0,   -2.6
00:20:45,  968.9,   10.0,   82.7,   -0.07,   -0.46,    0.0,   -2.6
00:20:50,  968.9,   10.0,   82.7,   -0.34,   -0.28,    0.0,   -2.4
00:20:55,  968.9,   10.0,   82.7,   -0.11,   -0.17,    0.0,   -2.4
00:21:00,  968.9,   10.0,   82.8,   -0.16,   -0.29,    0.0,   -2.4
00:21:05,  968.9,   10.0,   82.7,   -0.08,   -0.44,    0.0,   -2.4
00:21:10,  968.9,   10.0,   82.8,   -0.11,   -0.45,    0.0,   -2.4
00:21:15,  968.9,   10.1,   82.8,   -0.05,   -0.93,    0.0,   -2.4
00:21:20,  968.9,   10.0,   82.8,   -0.10,   -1.25,    0.0,   -2.4
00:21:25,  968.9,   10.0,   82.9,   -0.67,   -1.39,    0.0,   -2.6
00:21:30,  968.9,   10.0,   82.9,   -0.02,   -1.78,    0.0,   -2.6
00:21:35,  968.9,   10.0,   82.9,   -0.56,   -1.57,    0.0,   -2.6
00:21:40,  968.9,   10.0,   83.0,   -0.32,   -1.47,    0.0,   -2.8
00:21:45,  968.9,   10.0,   83.0,   -0.67,   -0.59,    0.0,   -2.8
00:21:50,  968.9,   10.0,   83.0,   -0.48,   -0.31,    0.0,   -2.6
00:21:55,  968.9,   10.0,   83.0,   -0.56,   -0.09,    0.0,   -2.6
00:22:00,  968.9,   10.0,   82.9,   -0.12,   -0.43,    0.0,   -2.8
00:22:05,  968.9,   10.0,   82.9,   -0.50,   -0.79,    0.0,   -2.8
00:22:10,  968.9,   10.0,   83.0,   -0.65,   -0.62,    0.0,   -2.6
00:22:15,  968.9,   10.1,   83.0,   -0.86,   -0.36,    0.0,   -2.8
00:22:20,  968.9,   10.0,   83.0,   -0.88,    0.13,    0.0,   -2.8
00:22:25,  968.9,   10.1,   83.0,   -0.39,   -0.21,    0.0,   -2.8
00:22:30,  968.9,   10.0,   83.0,   -0.02,   -0.20,    0.0,   -2.8
00:22:35,  968.9,   10.0,   83.0,   -0.06,   -0.20,    0.0,   -2.8
00:22:40,  968.9,   10.0,   82.9,   -0.28,   -0.34,    0.0,   -2.8
00:22:45,  968.9,   10.0,   82.9,   -0.89,   -0.06,    0.0,   -2.8
00:22:50,  968.9,   10.1,   83.0,   -0.97,    0.42,    0.0,   -2.8
00:22:55,  968.9,   10.1,   83.0,   -0.82,   -0.44,    0.0,   -2.8
00:23:00,  968.9,   10.0,   83.0,   -0.45,   -0.47,    0.0,   -2.8
00:23:05,  968.9,   10.0,   83.0,   -0.89,   -0.88,    0.0,   -2.8
00:23:10,  968.9,   10.0,   83.1,   -0.88,   -0.32,    0.0,   -2.8
00:23:15,  968.9,   10.0,   83.2,   -0.91,    0.19,    0.0,   -2.8
00:23:20,  968.9,   10.0,   83.4,   -0.63,    0.17,    0.0,   -2.8
00:23:25,  968.9,   10.0,   83.5,   -0.42,   -0.15,    0.0,   -2.8
00:23:30,  968.9,   10.0,   83.6,   -0.20,   -0.42,    0.0,   -2.8
00:23:35,  968.9,   10.0,   83.7,   -0.32,   -0.47,    0.0,   -2.8
00:23:40,  968.9,   10.0,   83.8,   -0.40,   -0.66,    0.0,   -2.8
00:23:45,  968.9,   10.0,   84.0,   -0.31,   -0.57,    0.0,   -2.8
00:23:50,  968.9,   10.0,   84.1,   -0.29,   -0.49,    0.0,   -2.8
00:23:55,  968.9,   10.0,   84.2,   -0.29,   -0.58,    0.0,   -2.8
00:24:00,  968.9,   10.0,   84.4,   -0.27,   -0.59,    0.0,   -2.8
00:24:05,  968.9,    9.9,   84.4,   -0.04,   -0.77,    0.0,   -2.8
00:24:10,  968.9,    9.9,   84.5,   -0.28,   -0.59,    0.0,   -2.8
00:24:15,  968.9,    9.9,   84.5,   -0.34,   -0.55,    0.0,   -2.8
00:24:20,  968.9,    9.9,   84.6,   -0.36,   -0.54,    0.0,   -2.8
00:24:25,  968.9,    9.9,   84.6,   -0.24,   -0.52,    0.0,   -2.8
00:24:30,  968.9,    9.9,   84.6,   -0.19,   -0.40,    0.0,   -2.8
00:24:35,  968.9,    9.9,   84.5,   -0.18,   -0.41,    0.0,   -2.8
00:24:40,  968.9,    9.9,   84.5,   -0.37,   -0.53,    0.0,   -2.8
00:24:45,  968.9,    9.9,   84.5,   -0.50,   -0.41,    0.0,   -2.8
00:24:50,  968.9,    9.9,   84.5,   -0.55,   -0.12,    0.0,   -2.8
00:24:55,  968.9,    9.9,   84.5,   -0.43,   -0.11,    0.0,   -2.8
00:25:00,  968.9,    9.9,   84.5,   -0.45,   -0.13,    0.0,   -2.8
00:25:05,  968.9,    9.9,   84.5,   -0.52,   -0.39,    0.0,   -2.8
00:25:10,  968.9,    9.9,   84.5,   -0.49,   -0.42,    0.0,   -2.8
00:25:15,  968.9,    9.9,   84.5,   -0.52,   -0.24,    0.0,   -2.8
00:25:20,  968.9,    9.9,   84.4,   -0.44,   -0.10,    0.0,   -2.8
00:25:25,  968.9,   10.0,   84.4,   -0.44,   -0.09,    0.0,   -2.8
00:25:30,  968.9,    9.9,   84.3,   -0.36,   -0.26,    0.0,   -2.8
00:25:35,  968.9,   10.0,   84.3,   -0.45,   -0.46,    0.0,   -2.8
00:25:40,  968.9,    9.9,   84.3,   -0.58,   -0.29,    0.0,   -2.8
00:25:45,  968.9,    9.9,   84.2,   -0.33,   -0.30,    0.0,   -2.8
00:25:50,  968.9,    9.9,   84.3,   -0.31,   -0.32,    0.0,   -2.8
00:25:55,  968.9,   10.0,   84.2,   -0.14,   -0.45,    0.0,   -2.8
00:26:00,  968.9,   10.0,   84.3,   -0.17,   -0.30,    0.0,   -2.8
00:26:05,  968.9,    9.9,   84.2,   -0.26,   -0.36,    0.0,   -2.8
00:26:10,  968.9,    9.9,   84.2,   -0.18,   -0.41,    0.0,   -2.8
00:26:15,  968.9,   10.0,   84.2,   -0.26,   -0.22,    0.0,   -2.8
00:26:20,  968.9,   10.0,   84.1,   -0.05,   -0.20,    0.0,   -2.8
00:26:25,  968.9,   10.0,   84.1,   -0.06,   -0.19,    0.0,   -2.8
00:26:30,  968.9,    9.9,   84.1,   -0.13,    0.15,    0.0,   -2.8
00:26:35,  968.9,   10.0,   84.0,   -0.06,    0.06,    0.0,   -3.0
00:26:40,  968.9,    9.9,   84.0,   -0.02,    0.03,    0.0,   -3.0
00:26:45,  968.9,    9.9,   83.9,   -0.04,    0.00,    0.0,   -3.0
00:26:50,  968.9,    9.9,   83.9,   -0.06,   -0.06,    0.0,   -3.0
00:26:55,  968.9,   10.0,   83.8,   -0.15,   -0.13,    0.0,   -3.2
00:27:00,  968.9,   10.0,   83.8,   -0.15,   -0.13,    0.0,   -3.2
00:27:05,  968.9,    9.9,   83.8,   -0.15,   -0.13,    0.0,   -3.2
00:27:10,  968.9,    9.9,   83.8,   -0.15,   -0.14,    0.0,   -3.2
00:27:15,  968.9,    9.9,   83.8,   -0.15,   -0.13,    0.0,   -3.2
00:27:20,  968.9,   10.0,   83.8,   -0.19,   -0.07,    0.0,   -3.2
00:27:25,  968.9,    9.9,   83.8,   -0.07,    0.03,    0.0,   -3.2
00:27:30,  968.9,    9.9,   83.8,   -0.10,    0.18,    0.0,   -3.0
00:27:35,  968.9,    9.9,   83.8,   -0.09,    0.18,    0.0,   -3.0
00:27:40,  968.9,    9.9,   83.9,   -0.10,    0.18,    0.0,   -3.0
00:27:45,  968.9,    9.9,   84.0,   -0.08,    0.19,    0.0,   -3.0
00:27:50,  968.9,    9.9,   84.1,   -0.03,    0.28,    0.0,   -3.0
00:27:55,  968.9,    9.9,   84.2,   -0.04,    0.28,    0.0,   -3.0
00:28:00,  968.9,    9.9,   84.2,   -0.18,    0.09,    0.0,   -3.0
00:28:05,  968.9,    9.9,   84.3,   -0.19,   -0.08,    0.0,   -3.0
00:28:10,  968.9,    9.9,   84.3,   -0.20,    0.00,    0.0,   -3.0
00:28:15,  968.9,    9.9,   84.4,   -0.41,   -0.19,    0.0,   -3.0
00:28:20,  968.9,    9.9,   84.5,   -0.32,   -0.13,    0.0,   -3.0
00:28:25,  968.9,    9.9,   84.5,   -0.06,   -0.28,    0.0,   -3.0
00:28:30,  969.0,    9.9,   84.6,   -0.02,   -0.20,    0.0,   -3.0
00:28:35,  968.9,    9.8,   84.7,   -0.09,   -0.18,    0.0,   -3.0
00:28:40,  968.9,    9.8,   84.7,   -0.05,   -0.20,    0.0,   -2.8
00:28:45,  968.9,    9.8,   84.8,   -0.25,   -0.14,    0.0,   -3.0
00:28:50,  968.9,    9.8,   84.8,   -0.45,    0.12,    0.0,   -3.0
00:28:55,  968.9,    9.8,   84.9,   -0.87,    0.33,    0.0,   -3.0
00:29:00,  968.9,    9.8,   84.9,   -1.13,    0.80,    0.0,   -3.2
00:29:05,  968.9,    9.8,   84.9,   -1.50,    0.72,    0.0,   -3.0
00:29:10,  968.9,    9.8,   84.9,   -1.54,    0.63,    0.0,   -3.0
00:29:15,  968.9,    9.8,   85.0,   -1.42,    0.86,    0.0,   -3.0
00:29:20,  968.9,    9.8,   85.0,   -1.79,    0.45,    0.0,   -3.0
00:29:25,  968.9,    9.8,   85.1,   -1.56,    0.59,    0.0,   -3.0
00:29:30,  968.9,    9.7,   85.1,   -0.84,   -0.83,    0.0,   -3.0
00:29:35,  968.9,    9.7,   85.2,   -0.80,   -0.97,    0.0,   -3.0
00:29:40,  968.9,    9.7,   85.2,   -0.26,   -0.73,    0.0,   -3.0
00:29:45,  968.9,    9.7,   85.3,   -0.09,   -0.93,    0.0,   -3.0
00:29:50,  968.9,    9.7,   85.4,    0.00,   -0.77,    0.0,   -3.2
00:29:55,  968.9,    9.7,   85.4,   -0.61,   -0.22,    0.0,   -3.2
00:30:00,  968.9,    9.7,   85.5,   -0.45,   -0.47,    0.0,   -3.2
00:30:05,  968.9,    9.7,   85.5,   -0.84,   -1.10,    0.0,   -3.2
00:30:10,  968.9,    9.7,   85.5,   -0.16,   -0.92,    0.0,   -3.2
00:30:15,  968.9,    9.6,   85.5,   -0.60,   -0.26,    0.0,   -3.0
00:30:20,  968.9,    9.6,   85.4,   -0.17,   -0.54,    0.0,   -3.0
00:30:25,  968.9,    9.6,   85.4,   -0.65,   -0.62,    0.0,   -3.0
00:30:30,  968.9,    9.6,   85.6,   -1.04,   -1.08,    0.0,   -3.0
00:30:35,  968.9,    9.6,   85.8,   -1.14,   -1.38,    0.0,   -3.0
00:30:40,  968.9,    9.6,   86.0,   -1.16,   -1.36,    0.0,   -3.0
00:30:45,  968.9,    9.6,   86.1,   -1.08,   -1.42,    0.0,   -3.2
00:30:50,  968.9,    9.6,   86.2,   -0.37,   -1.12,    0.0,   -3.2
00:30:55,  968.9,    9.6,   86.2,   -0.90,   -0.25,    0.0,   -3.2
00:31:00,  968.9,    9.6,   86.3,   -1.17,   -0.13,    0.0,   -3.2
00:31:05,  968.9,    9.6,   86.3,   -0.50,   -0.31,    0.0,   -3.2
00:31:10,  968.9,    9.6,   86.3,   -0.27,   -0.09,    0.0,   -3.2
00:31:15,  969.0,    9.6,   86.3,   -0.09,    0.18,    0.0,   -3.2
00:31:20,  969.0,    9.6,   86.3,   -0.12,   -0.16,    0.0,   -3.4
00:31:25,  969.0,    9.6,   86.3,   -0.05,   -0.20,    0.0,   -3.2
00:31:30,  968.9,    9.6,   86.4,   -0.14,   -0.15,    0.0,   -3.2
00:31:35,  968.9,    9.6,   86.4,   -0.03,   -0.07,    0.0,   -3.2