2008/10/29, +9, 136.10,  34.85, 385
00:00:00,  969.2,    8.8,   89.4,    2.13,   -0.38,    0.0, -999.0
00:00:05,  969.2,    8.8,   89.4,    1.82,   -0.06,    0.0, -999.0
00:00:10,  969.1,    8.7,   89.6,    1.41,    0.46,    0.0, -999.0
00:00:15,  969.1,    8.7,   89.3,    1.53,    0.00,    0.0, -999.0
00:00:20,  969.2,    8.7,   89.5,    1.44,   -0.31,    0.0, -999.0
00:00:25,  969.1,    8.7,   89.3,    1.21,   -0.04,    0.0, -999.0
00:00:30,  969.1,    8.7,   89.2,    1.49,    0.24,    0.0, -999.0
00:00:35,  969.1,    8.7,   89.3,    0.95,   -0.10,    0.0, -999.0
00:00:40,  969.1,    8.7,   89.3,    1.04,   -0.26,    0.0, -999.0
00:00:45,  969.1,    8.7,   89.4,    1.75,   -0.37,    0.0, -999.0
00:00:50,  969.1,    8.7,   89.3,    0.53,   -0.99,    0.0, -999.0
00:00:55,  969.1,    8.7,   89.3,    0.73,   -0.27,    0.0, -999.0
00:01:00,  969.1,    8.7,   89.3,    0.58,   -0.46,    0.0, -999.0
00:01:05,  969.1,    8.7,   89.2,    0.47,   -0.08,    0.0, -999.0
00:01:10,  969.1,    8.7,   89.1,    1.12,   -0.50,    0.0, -999.0
00:01:15,  969.1,    8.7,   89.4,    1.81,    0.19,    0.0, -999.0
00:01:20,  969.1,    8.7,   89.1,    1.36,   -1.18,    0.0, -999.0
00:01:25,  969.1,    8.7,   89.5,    1.19,   -0.27,    0.0, -999.0
00:01:30,  969.1,    8.7,   89.3,    1.23,    0.31,    0.0, -999.0
00:01:35,  969.1,    8.7,   89.3,    0.96,    0.12,    0.0, -999.0
00:01:40,  969.1,    8.7,   89.5,    0.81,   -0.04,    0.0, -999.0
00:01:45,  969.1,    8.7,   89.3,    0.96,    0.02,    0.0, -999.0
00:01:50,  969.1,    8.7,   89.3,    1.26,    0.02,    0.0, -999.0
00:01:55,  969.1,    8.7,   89.3,    1.48,   -0.23,    0.0, -999.0
00:02:00,  969.1,    8.7,   89.3,    1.48,    0.29,    0.0, -999.0
00:02:05,  969.1,    8.7,   89.4,    0.89,   -0.26,    0.0, -999.0
00:02:10,  969.1,    8.7,   89.2,    0.76,   -0.23,    0.0, -999.0
00:02:15,  969.1,    8.7,   89.3,    0.73,   -0.40,    0.0, -999.0
00:02:20,  969.0,    8.7,   89.3,    1.15,   -0.46,    0.0, -999.0
00:02:25,  969.1,    8.7,   89.4,    0.88,    0.24,    0.0, -999.0
00:02:30,  969.0,    8.7,   89.3,    0.43,   -0.34,    0.0, -999.0
00:02:35,  969.1,    8.7,   89.3,    2.07,    0.52,    0.0, -999.0
00:02:40,  969.1,    8.7,   89.4,    1.71,    0.66,    0.0, -999.0
00:02:45,  969.1,    8.7,   89.5,    1.23,    0.09,    0.0, -999.0
00:02:50,  969.0,    8.7,   89.1,    1.23,    0.31,    0.0, -999.0
00:02:55,  969.0,    8.7,   89.3,    1.19,    0.46,    0.0, -999.0
00:03:00,  969.1,    8.7,   89.3,    1.64,    0.63,    0.0, -999.0
00:03:05,  969.1,    8.7,   89.3,    1.75,   -0.37,    0.0, -999.0
00:03:10,  969.1,    8.7,   89.5,    2.30,   -0.98,    0.0, -999.0
00:03:15,  969.1,    8.6,   89.6,    2.61,   -1.11,    0.0, -999.0
00:03:20,  969.2,    8.6,   89.4,    1.80,    0.16,    0.0, -999.0
00:03:25,  969.1,    8.6,   89.2,    1.87,    0.03,    0.0, -999.0
00:03:30,  969.1,    8.6,   89.5,    1.28,   -0.09,    0.0, -999.0
00:03:35,  969.1,    8.6,   89.4,    1.17,   -0.29,    0.0, -999.0
00:03:40,  969.1,    8.6,   89.4,    1.07,    0.59,    0.0, -999.0
00:03:45,  969.1,    8.6,   89.3,    0.90,    0.24,    0.0, -999.0
00:03:50,  969.1,    8.6,   89.2,    0.71,   -0.07,    0.0, -999.0
00:03:55,  969.1,    8.6,   89.5,    0.93,   -0.15,    0.0, -999.0
00:04:00,  969.1,    8.6,   89.4,    0.91,   -0.16,    0.0, -999.0
00:04:05,  969.1,    8.6,   89.5,    0.45,    0.17,    0.0, -999.0
00:04:10,  969.1,    8.6,   89.6,    0.42,   -0.01,    0.0, -999.0
00:04:15,  969.1,    8.6,   89.4,    0.43,   -0.09,    0.0, -999.0
00:04:20,  969.1,    8.6,   89.6,    0.44,   -0.13,    0.0, -999.0
00:04:25,  969.1,    8.7,   89.5,    0.83,   -0.10,    0.0, -999.0
00:04:30,  969.2,    8.7,   89.2,    0.44,   -0.16,    0.0, -999.0
00:04:35,  969.1,    8.7,   89.9,    0.25,    0.42,    0.0, -999.0
00:04:40,  969.1,    8.7,   89.5,    0.24,    0.40,    0.0, -999.0
00:04:45,  969.1,    8.7,   89.5,   -0.01,    0.32,    0.0, -999.0
00:04:50,  969.2,    8.7,   89.7,   -0.06,    0.02,    0.0, -999.0
00:04:55,  969.1,    8.7,   89.7,    0.00,    0.00,    0.0, -999.0
00:05:00,  969.1,    8.7,   89.4,    0.36,    0.01,    0.0, -999.0
00:05:05,  969.1,    8.7,   89.7,    1.02,    0.33,    0.0, -999.0
00:05:10,  969.1,    8.7,   89.6,    0.76,   -0.18,    0.0, -999.0
00:05:15,  969.2,    8.7,   89.2,    0.84,   -0.41,    0.0, -999.0
00:05:20,  969.2,    8.7,   89.6,    1.26,   -0.09,    0.0, -999.0
00:05:25,  969.1,    8.7,   89.6,    0.82,    0.64,    0.0, -999.0
00:05:30,  969.1,    8.7,   89.7,    0.92,    1.02,    0.0, -999.0
00:05:35,  969.1,    8.7,   89.6,    0.69,    0.34,    0.0, -999.0
00:05:40,  969.1,    8.7,   89.7,    0.97,   -0.03,    0.0, -999.0
00:05:45,  969.1,    8.7,   89.5,    1.44,   -0.41,    0.0, -999.0
00:05:50,  969.1,    8.7,   89.6,    0.76,    0.59,    0.0, -999.0
00:05:55,  969.2,    8.7,   89.6,    0.95,    1.13,    0.0, -999.0
00:06:00,  969.2,    8.7,   89.5,    1.58,    0.11,    0.0, -999.0
00:06:05,  969.2,    8.7,   89.5,    0.79,   -0.58,    0.0, -999.0
00:06:10,  969.2,    8.7,   89.6,    2.26,   -0.82,    0.0, -999.0
00:06:15,  969.2,    8.7,   89.7,    1.65,   -0.67,    0.0, -999.0
00:06:20,  969.2,    8.7,   89.5,    1.08,   -0.70,    0.0, -999.0
00:06:25,  969.2,    8.7,   89.7,    1.11,   -0.54,    0.0, -999.0
00:06:30,  969.2,    8.7,   89.8,    0.91,   -0.88,    0.0, -999.0
00:06:35,  969.2,    8.7,   90.0,   -0.03,   -0.96,    0.0, -999.0
00:06:40,  969.2,    8.7,   89.7,   -0.23,   -0.98,    0.0, -999.0
00:06:45,  969.2,    8.7,   89.6,    0.29,   -0.37,    0.0, -999.0
00:06:50,  969.2,    8.7,   89.7,   -0.18,    0.37,    0.0, -999.0
00:06:55,  969.2,    8.7,   89.8,    0.23,   -0.09,    0.0, -999.0
00:07:00,  969.2,    8.7,   89.7,    0.47,    0.02,    0.0, -999.0
00:07:05,  969.2,    8.7,   89.2,    0.19,   -0.23,    0.0, -999.0
00:07:10,  969.2,    8.7,   89.6,    0.23,   -0.93,    0.0, -999.0
00:07:15,  969.2,    8.7,   89.8,   -0.45,    0.02,    0.0, -999.0
00:07:20,  969.2,    8.7,   89.7,    0.20,    0.16,    0.0, -999.0
00:07:25,  969.2,    8.7,   89.5,    0.21,    0.78,    0.0, -999.0
00:07:30,  969.2,    8.7,   89.9,    0.39,   -0.25,    0.0, -999.0
00:07:35,  969.2,    8.7,   89.8,    0.70,    0.23,    0.0, -999.0
00:07:40,  969.2,    8.7,   89.7,    0.97,    0.08,    0.0, -999.0
00:07:45,  969.2,    8.7,   89.7,    0.98,   -0.23,    0.0, -999.0
00:07:50,  969.2,    8.7,   89.7,    1.29,   -0.05,    0.0, -999.0
00:07:55,  969.2,    8.7,   89.6,    1.73,    0.21,    0.0, -999.0
00:08:00,  969.2,    8.7,   89.8,    1.32,    0.83,    0.0, -999.0
00:08:05,  969.2,    8.7,   89.7,    1.48,    0.18,    0.0, -999.0
00:08:10,  969.2,    8.7,   89.7,    1.95,    0.03,    0.0, -999.0
00:08:15,  969.2,    8.7,   89.8,    1.78,   -0.22,    0.0, -999.0
00:08:20,  969.2,    8.7,   89.7,    1.94,    0.52,    0.0, -999.0
00:08:25,  969.2,    8.8,   89.9,    1.80,    0.19,    0.0, -999.0
00:08:30,  969.2,    8.8,   90.0,    1.48,    0.29,    0.0, -999.0
00:08:35,  969.2,    8.8,   90.0,    1.81,    0.03,    0.0, -999.0
00:08:40,  969.2,    8.8,   89.9,    1.75,    0.57,    0.0, -999.0
00:08:45,  969.2,    8.8,   89.6,    1.46,    0.31,    0.0, -999.0
00:08:50,  969.2,    8.8,   89.9,    1.96,    0.64,    0.0, -999.0
00:08:55,  969.2,    8.8,   89.9,    2.72,    0.24,    0.0, -999.0
00:09:00,  969.2,    8.8,   90.0,    2.63,    0.70,    0.0, -999.0
00:09:05,  969.2,    8.8,   89.9,    2.38,    0.59,    0.0, -999.0
00:09:10,  969.2,    8.8,   89.9,    2.08,    0.52,    0.0, -999.0
00:09:15,  969.2,    8.8,   89.8,    1.62,    1.10,    0.0, -999.0
00:09:20,  969.2,    8.8,   89.6,    1.46,    0.48,    0.0, -999.0
00:09:25,  969.2,    8.8,   90.2,    1.31,   -0.79,    0.0, -999.0
00:09:30,  969.2,    8.8,   90.2,    1.42,   -0.35,    0.0, -999.0
00:09:35,  969.2,    8.8,   90.1,    1.81,   -0.38,    0.0, -999.0
00:09:40,  969.2,    8.8,   89.9,    1.68,   -0.71,    0.0, -999.0
00:09:45,  969.2,    8.8,   89.8,    2.42,   -1.18,    0.0, -999.0
00:09:50,  969.2,    8.8,   89.9,    1.94,   -0.99,    0.0, -999.0
00:09:55,  969.2,    8.8,   89.6,    1.47,   -0.18,    0.0, -999.0
00:10:00,  969.2,    8.7,   89.9,    1.26,    0.11,    0.0, -999.0
00:10:05,  969.2,    8.8,   89.8,    0.70,    0.42,    0.0, -999.0
00:10:10,  969.2,    8.8,   89.9,    0.14,    0.55,    0.0, -999.0
00:10:15,  969.2,    8.8,   89.9,    0.29,    0.05,    0.0, -999.0
00:10:20,  969.1,    8.8,   89.8,   -0.01,    0.32,    0.0, -999.0
00:10:25,  969.2,    8.8,   90.0,    0.35,    0.02,    0.0, -999.0
00:10:30,  969.2,    8.8,   89.7,    1.16,    0.38,    0.0, -999.0
00:10:35,  969.1,    8.9,   89.9,    0.93,   -0.23,    0.0, -999.0
00:10:40,  969.2,    8.9,   90.0,    0.77,   -0.56,    0.0, -999.0
00:10:45,  969.1,    8.9,   90.0,    0.81,    0.01,    0.0, -999.0
00:10:50,  969.2,    8.9,   89.7,    0.94,   -0.23,    0.0, -999.0
00:10:55,  969.2,    8.9,   89.8,    1.60,   -0.71,    0.0, -999.0
00:11:00,  969.2,    9.0,   89.7,    0.92,    0.18,    0.0, -999.0
00:11:05,  969.2,    9.0,   89.8,    0.36,    0.29,    0.0, -999.0
00:11:10,  969.1,    9.0,   90.2,    0.85,    0.36,    0.0, -999.0
00:11:15,  969.2,    9.0,   89.8,    0.80,   -0.52,    0.0, -999.0
00:11:20,  969.2,    9.0,   89.7,    1.31,    0.35,    0.0, -999.0
00:11:25,  969.2,    9.0,   89.8,    1.33,    0.57,    0.0, -999.0
00:11:30,  969.1,    9.0,   89.7,    1.48,    0.13,    0.0, -999.0
00:11:35,  969.2,    9.0,   89.7,    1.52,   -0.32,    0.0, -999.0
00:11:40,  969.2,    9.0,   89.8,    1.01,    0.02,    0.0, -999.0
00:11:45,  969.2,    9.0,   89.7,    1.07,   -0.13,    0.0, -999.0
00:11:50,  969.2,    9.0,   89.7,    1.80,   -0.42,    0.0, -999.0
00:11:55,  969.2,    9.0,   89.7,    1.68,   -0.39,    0.0, -999.0
00:12:00,  969.2,    9.0,   89.7,    1.78,   -0.19,    0.0, -999.0
00:12:05,  969.2,    9.0,   89.6,    1.89,   -0.33,    0.0, -999.0
00:12:10,  969.2,    9.0,   89.7,    2.22,   -1.13,    0.0, -999.0
00:12:15,  969.1,    9.0,   89.7,    1.73,    0.12,    0.0, -999.0
00:12:20,  969.2,    9.0,   89.3,    1.04,    0.34,    0.0, -999.0
00:12:25,  969.2,    9.0,   89.6,    0.79,    0.07,    0.0, -999.0
00:12:30,  969.2,    9.0,   89.7,    0.40,   -0.23,    0.0, -999.0
00:12:35,  969.2,    9.0,   89.5,    0.49,   -0.04,    0.0, -999.0
00:12:40,  969.2,    9.0,   89.6,    0.61,   -0.14,    0.0, -999.0
00:12:45,  969.1,    9.0,   89.6,    0.55,    0.50,    0.0, -999.0
00:12:50,  969.2,    9.0,   89.5,    0.61,    0.51,    0.0, -999.0
00:12:55,  969.2,    9.0,   89.6,    0.69,    0.27,    0.0, -999.0
00:13:00,  969.2,    9.0,   89.5,    0.44,    0.62,    0.0, -999.0
00:13:05,  969.2,    9.0,   89.4,    0.48,    0.09,    0.0, -999.0
00:13:10,  969.2,    9.0,   89.3,    1.52,   -0.13,    0.0, -999.0
00:13:15,  969.2,    9.0,   89.6,    1.59,    0.85,    0.0, -999.0
00:13:20,  969.2,    9.0,   89.4,    1.91,   -0.34,    0.0, -999.0
00:13:25,  969.1,    9.0,   89.3,    1.47,    0.37,    0.0, -999.0
00:13:30,  969.2,    9.0,   89.4,    2.31,    0.58,    0.0, -999.0
00:13:35,  969.2,    9.0,   89.5,    1.51,   -0.24,    0.0, -999.0
00:13:40,  969.2,    9.0,   89.4,    1.44,    0.31,    0.0, -999.0
00:13:45,  969.2,    9.0,   89.2,    1.46,    0.47,    0.0, -999.0
00:13:50,  969.2,    8.9,   89.5,    1.30,    0.64,    0.0, -999.0
00:13:55,  969.2,    8.9,   89.3,    1.06,    0.72,    0.0, -999.0
00:14:00,  969.2,    8.9,   89.4,    1.54,    0.96,    0.0, -999.0
00:14:05,  969.2,    8.9,   89.4,    1.17,    0.85,    0.0, -999.0
00:14:10,  969.2,    8.9,   89.3,    1.47,    0.15,    0.0, -999.0
00:14:15,  969.2,    8.9,   89.4,    0.73,    1.26,    0.0, -999.0
00:14:20,  969.1,    9.0,   89.1,    1.28,    0.62,    0.0, -999.0
00:14:25,  969.2,    9.0,   89.2,    1.88,    1.47,    0.0, -999.0
00:14:30,  969.2,    9.0,   89.2,    1.36,   -0.09,    0.0, -999.0
00:14:35,  969.2,    9.0,   89.2,    0.93,   -0.21,    0.0, -999.0
00:14:40,  969.2,    9.0,   89.2,    1.07,   -0.17,    0.0, -999.0
00:14:45,  969.2,    9.0,   89.3,    0.29,    1.27,    0.0, -999.0
00:14:50,  969.2,    9.0,   89.3,    1.07,    1.64,    0.0, -999.0
00:14:55,  969.2,    9.0,   89.4,    1.95,    0.17,    0.0, -999.0
00:15:00,  969.2,    9.0,   89.4,    1.69,   -0.62,    0.0, -999.0
00:15:05,  969.2,    9.0,   89.1,    1.77,    0.44,    0.0, -999.0
00:15:10,  969.2,    9.0,   89.4,    0.85,    0.12,    0.0, -999.0
00:15:15,  969.3,    9.0,   89.3,    1.97,    0.10,    0.0, -999.0
00:15:20,  969.2,    9.0,   89.2,    1.90,    0.13,    0.0, -999.0
00:15:25,  969.2,    9.0,   89.3,    2.39,    0.04,    0.0, -999.0
00:15:30,  969.2,    9.0,   89.1,    1.99,    0.17,    0.0, -999.0
00:15:35,  969.2,    9.0,   89.4,    1.75,    0.25,    0.0, -999.0
00:15:40,  969.2,    9.0,   89.1,    1.99,    0.28,    0.0, -999.0
00:15:45,  969.2,    9.0,   89.3,    1.72,    0.24,    0.0, -999.0
00:15:50,  969.2,    9.0,   89.2,    1.49,    0.03,    0.0, -999.0
00:15:55,  969.2,    9.0,   89.1,    1.27,    0.16,    0.0, -999.0
00:16:00,  969.2,    9.0,   89.3,    0.97,    0.07,    0.0, -999.0
00:16:05,  969.2,    9.0,   89.3,    1.17,   -0.40,    0.0, -999.0
00:16:10,  969.2,    9.0,   89.2,    0.80,    0.50,    0.0, -999.0
00:16:15,  969.2,    9.0,   89.2,    0.31,    0.73,    0.0, -999.0
00:16:20,  969.2,    9.0,   89.3,    0.02,    0.41,    0.0, -999.0
00:16:25,  969.2,    9.0,   89.3,    0.03,    0.76,    0.0, -999.0
00:16:30,  969.2,    9.0,   89.1,    1.50,   -0.24,    0.0, -999.0
00:16:35,  969.2,    9.0,   89.0,    1.46,    0.28,    0.0, -999.0
00:16:40,  969.1,    8.9,   89.1,    1.83,    0.16,    0.0, -999.0
00:16:45,  969.2,    9.0,   89.2,    1.12,    0.94,    0.0, -999.0
00:16:50,  969.2,    8.9,   89.1,    0.93,    0.99,    0.0, -999.0
00:16:55,  969.2,    8.9,   88.9,    1.43,    1.12,    0.0, -999.0
00:17:00,  969.2,    8.9,   89.2,    1.62,    1.05,    0.0, -999.0
00:17:05,  969.2,    8.9,   89.3,    2.00,    1.30,    0.0, -999.0
00:17:10,  969.2,    8.9,   89.1,    0.95,    0.02,    0.0, -999.0
00:17:15,  969.2,    8.9,   89.1,    0.69,    0.41,    0.0, -999.0
00:17:20,  969.3,    8.9,   88.8,    1.28,    0.11,    0.0, -999.0
00:17:25,  969.2,    8.9,   89.2,    2.05,    0.44,    0.0, -999.0
00:17:30,  969.2,    8.9,   89.0,    3.00,    0.05,    0.0, -999.0
00:17:35,  969.2,    8.9,   88.8,    2.13,   -0.34,    0.0, -999.0
00:17:40,  969.2,    8.9,   89.2,    1.02,    1.40,    0.0, -999.0
00:17:45,  969.2,    8.9,   89.1,    1.01,    1.08,    0.0, -999.0
00:17:50,  969.2,    8.9,   88.8,    0.75,    1.31,    0.0, -999.0
00:17:55,  969.3,    8.9,   89.2,    0.23,    0.92,    0.0, -999.0
00:18:00,  969.2,    8.9,   89.4,    0.74,    0.30,    0.0, -999.0
00:18:05,  969.2,    9.0,   89.2,    0.79,    0.44,    0.0, -999.0
00:18:10,  969.2,    9.0,   89.0,    0.97,    0.76,    0.0, -999.0
00:18:15,  969.3,    9.0,   89.2,    1.03,    1.10,    0.0, -999.0
00:18:20,  969.2,    9.0,   89.3,    0.90,   -0.40,    0.0, -999.0
00:18:25,  969.2,    9.0,   89.1,    1.09,   -0.61,    0.0, -999.0
00:18:30,  969.2,    9.0,   89.2,    1.06,   -0.07,    0.0, -999.0
00:18:35,  969.2,    9.0,   89.3,    0.61,    0.51,    0.0, -999.0
00:18:40,  969.2,    9.0,   89.2,    0.45,    0.27,    0.0, -999.0
00:18:45,  969.2,    9.1,   89.1,    0.28,    0.38,    0.0, -999.0
00:18:50,  969.2,    9.1,   88.9,    0.69,    0.34,    0.0, -999.0
00:18:55,  969.2,    9.1,   89.1,    0.81,    0.43,    0.0, -999.0
00:19:00,  969.3,    9.1,   89.0,    0.08,    0.77,    0.0, -999.0
00:19:05,  969.2,    9.1,   89.1,   -0.11,    0.77,    0.0, -999.0
00:19:10,  969.2,    9.1,   89.3,   -0.34,    0.33,    0.0, -999.0
00:19:15,  969.2,    9.1,   88.9,    0.64,    0.40,    0.0, -999.0
00:19:20,  969.2,    9.1,   89.0,    0.52,    0.29,    0.0, -999.0
00:19:25,  969.3,    9.1,   88.9,    0.95,   -0.49,    0.0, -999.0
00:19:30,  969.2,    9.2,   89.0,    1.04,    0.68,    0.0, -999.0
00:19:35,  969.3,    9.2,   89.1,    2.03,    0.82,    0.0, -999.0
00:19:40,  969.2,    9.2,   89.3,    2.13,    0.41,    0.0, -999.0
00:19:45,  969.2,    9.2,   89.2,    1.97,    0.79,    0.0, -999.0
00:19:50,  969.3,    9.2,   89.1,    1.55,    1.30,    0.0, -999.0
00:19:55,  969.2,    9.2,   89.2,    0.89,    1.23,    0.0, -999.0
00:20:00,  969.2,    9.3,   89.2,    0.89,    1.06,    0.0, -999.0
00:20:05,  969.3,    9.3,   89.4,    0.04,    1.27,    0.0, -999.0
00:20:10,  969.2,    9.3,   89.1,    0.63,    1.10,    0.0, -999.0
00:20:15,  969.2,    9.3,   89.0,    0.98,   -0.28,    0.0, -999.0
00:20:20,  969.3,    9.3,   89.0,    0.85,    0.00,    0.0, -999.0
00:20:25,  969.2,    9.3,   89.2,    0.13,   -0.39,    0.0, -999.0
00:20:30,  969.2,    9.3,   89.1,    0.32,   -0.12,    0.0, -999.0
00:20:35,  969.2,    9.3,   88.7,    0.07,    0.44,    0.0, -999.0
00:20:40,  969.2,    9.3,   88.9,    0.62,    0.42,    0.0, -999.0
00:20:45,  969.2,    9.3,   89.3,    0.28,    0.54,    0.0, -999.0
00:20:50,  969.2,    9.3,   89.0,    0.98,   -0.03,    0.0, -999.0
00:20:55,  969.3,    9.3,   89.2,    1.75,    0.44,    0.0, -999.0
00:21:00,  969.2,    9.3,   89.3,    1.06,    0.64,    0.0, -999.0
00:21:05,  969.3,    9.3,   88.9,    0.65,   -0.70,    0.0, -999.0
00:21:10,  969.3,    9.3,   89.1,    2.64,    0.00,    0.0, -999.0
00:21:15,  969.2,    9.3,   89.1,    2.96,    0.47,    0.0, -999.0
00:21:20,  969.2,    9.3,   88.9,    2.98,   -0.10,    0.0, -999.0
00:21:25,  969.3,    9.3,   89.1,    1.60,    0.78,    0.0, -999.0
00:21:30,  969.3,    9.3,   89.2,    2.07,    0.04,    0.0, -999.0
00:21:35,  969.2,    9.3,   89.1,    1.33,   -0.74,    0.0, -999.0
00:21:40,  969.3,    9.3,   89.2,    0.87,   -0.48,    0.0, -999.0
00:21:45,  969.3,    9.2,   89.0,    0.46,   -0.07,    0.0, -999.0
00:21:50,  969.2,    9.2,   89.1,   -0.00,    0.28,    0.0, -999.0
00:21:55,  969.3,    9.2,   89.1,   -0.13,    0.27,    0.0, -999.0
00:22:00,  969.2,    9.2,   89.0,    0.14,    0.45,    0.0, -999.0
00:22:05,  969.3,    9.2,   88.7,    0.26,    0.51,    0.0, -999.0
00:22:10,  969.3,    9.2,   89.1,    0.29,    0.40,    0.0, -999.0
00:22:15,  969.3,    9.2,   89.0,    0.36,    0.50,    0.0, -999.0
00:22:20,  969.3,    9.2,   89.1,    0.27,    0.40,    0.0, -999.0
00:22:25,  969.3,    9.2,   89.1,    0.46,    0.31,    0.0, -999.0
00:22:30,  969.3,    9.2,   88.9,    0.26,    0.71,    0.0, -999.0
00:22:35,  969.3,    9.2,   88.8,    0.20,    0.40,    0.0, -999.0
00:22:40,  969.3,    9.2,   88.9,   -0.20,    0.13,    0.0, -999.0
00:22:45,  969.3,    9.2,   89.1,   -0.05,   -0.03,    0.0, -999.0
00:22:50,  969.2,    9.2,   89.1,    0.00,   -0.00,    0.0, -999.0
00:22:55,  969.2,    9.3,   89.1,    0.38,    0.26,    0.0, -999.0
00:23:00,  969.2,    9.3,   89.0,    0.71,    0.23,    0.0, -999.0
00:23:05,  969.3,    9.3,   89.1,    0.46,    0.81,    0.0, -999.0
00:23:10,  969.3,    9.3,   88.9,    2.37,    1.21,    0.0, -999.0
00:23:15,  969.3,    9.3,   89.0,    2.48,    1.00,    0.0, -999.0
00:23:20,  969.3,    9.3,   89.1,    1.81,    0.13,    0.0, -999.0
00:23:25,  969.3,    9.3,   88.8,    1.71,   -0.40,    0.0, -999.0
00:23:30,  969.3,    9.3,   88.9,    1.24,    0.17,    0.0, -999.0
00:23:35,  969.3,    9.3,   89.1,    1.25,    0.78,    0.0, -999.0
00:23:40,  969.3,    9.3,   89.1,    1.49,    0.26,    0.0, -999.0
00:23:45,  969.3,    9.3,   88.9,    1.50,    0.49,    0.0, -999.0
00:23:50,  969.2,    9.3,   89.0,    1.23,    0.83,    0.0, -999.0
00:23:55,  969.3,    9.3,   88.8,    1.89,    1.59,    0.0, -999.0
00:24:00,  969.2,    9.3,   88.8,    1.81,    0.73,    0.0, -999.0
00:24:05,  969.2,    9.3,   88.9,    1.51,    0.03,    0.0, -999.0
00:24:10,  969.3,    9.3,   88.7,    1.95,    0.03,    0.0, -999.0
00:24:15,  969.2,    9.3,   88.9,    2.42,    0.60,    0.0, -999.0
00:24:20,  969.2,    9.3,   88.8,    1.87,    0.16,    0.0, -999.0
00:24:25,  969.2,    9.3,   88.8,    2.07,    0.00,    0.0, -999.0
00:24:30,  969.2,    9.3,   88.8,    2.41,    0.17,    0.0, -999.0
00:24:35,  969.3,    9.3,   88.9,    2.35,    1.41,    0.0, -999.0
00:24:40,  969.2,    9.3,   88.5,    1.82,    0.29,    0.0, -999.0
00:24:45,  969.3,    9.3,   88.8,    1.40,    1.10,    0.0, -999.0
00:24:50,  969.3,    9.3,   88.7,    2.05,    0.44,    0.0, -999.0
00:24:55,  969.2,    9.3,   88.8,    1.83,   -0.06,    0.0, -999.0
00:25:00,  969.2,    9.3,   88.7,    1.91,    1.06,    0.0, -999.0
00:25:05,  969.2,    9.3,   89.0,    0.72,    1.30,    0.0, -999.0
00:25:10,  969.3,    9.3,   88.6,    0.83,    1.24,    0.0, -999.0
00:25:15,  969.2,    9.3,   88.6,    0.33,    1.33,    0.0, -999.0
00:25:20,  969.2,    9.2,   88.6,    1.55,    0.97,    0.0, -999.0
00:25:25,  969.3,    9.2,   88.9,    1.27,    1.32,    0.0, -999.0
00:25:30,  969.2,    9.2,   88.6,    0.80,    1.19,    0.0, -999.0
00:25:35,  969.2,    9.2,   88.7,    0.98,    0.30,    0.0, -999.0
00:25:40,  969.2,    9.2,   88.6,    1.71,    0.56,    0.0, -999.0
00:25:45,  969.2,    9.2,   88.9,    1.95,    0.91,    0.0, -999.0
00:25:50,  969.2,    9.2,   89.0,    2.41,    0.64,    0.0, -999.0
00:25:55,  969.2,    9.2,   88.8,    1.34,    1.12,    0.0, -999.0
00:26:00,  969.2,    9.2,   88.7,    0.99,    0.78,    0.0, -999.0
00:26:05,  969.2,    9.2,   88.6,    1.41,    1.41,    0.0, -999.0
00:26:10,  969.2,    9.3,   88.5,    0.19,    1.85,    0.0, -999.0
00:26:15,  969.2,    9.3,   88.6,    0.74,    1.02,    0.0, -999.0
00:26:20,  969.3,    9.3,   88.8,    1.26,    0.79,    0.0, -999.0
00:26:25,  969.2,    9.3,   88.2,    1.89,    0.58,    0.0, -999.0
00:26:30,  969.2,    9.4,   88.5,    2.42,    0.65,    0.0, -999.0
00:26:35,  969.2,    9.4,   88.5,    1.83,    0.70,    0.0, -999.0
00:26:40,  969.2,    9.4,   88.3,    1.96,   -0.42,    0.0, -999.0
00:26:45,  969.2,    9.5,   88.6,    2.52,    0.97,    0.0, -999.0
00:26:50,  969.2,    9.5,   88.2,    1.40,    1.10,    0.0, -999.0
00:26:55,  969.2,    9.5,   88.3,    1.05,    1.44,    0.0, -999.0
00:27:00,  969.2,    9.6,   88.1,    0.49,    1.72,    0.0, -999.0
00:27:05,  969.2,    9.6,   88.6,    0.54,    1.77,    0.0, -999.0
00:27:10,  969.2,    9.6,   87.9,    0.27,    1.51,    0.0, -999.0
00:27:15,  969.2,    9.6,   88.2,    0.04,    1.28,    0.0, -999.0
00:27:20,  969.2,    9.6,   88.0,    0.29,    0.50,    0.0, -999.0
00:27:25,  969.2,    9.6,   88.3,    0.39,    0.26,    0.0, -999.0
00:27:30,  969.2,    9.6,   88.3,   -0.09,    1.22,    0.0, -999.0
00:27:35,  969.2,    9.6,   88.1,   -0.02,    1.34,    0.0, -999.0
00:27:40,  969.2,    9.6,   87.9,   -0.50,    1.19,    0.0, -999.0
00:27:45,  969.2,    9.6,   88.1,    0.87,    0.33,    0.0, -999.0
00:27:50,  969.2,    9.6,   87.8,    0.87,    0.35,    0.0, -999.0
00:27:55,  969.2,    9.6,   88.0,    0.68,    0.78,    0.0, -999.0
00:28:00,  969.2,    9.6,   87.9,    0.70,    0.33,    0.0, -999.0
00:28:05,  969.2,    9.6,   87.6,    0.70,    1.44,    0.0, -999.0
00:28:10,  969.2,    9.6,   88.1,    1.27,    0.86,    0.0, -999.0
00:28:15,  969.2,    9.5,   88.0,    1.45,    1.05,    0.0, -999.0
00:28:20,  969.2,    9.5,   87.9,    1.61,    1.85,    0.0, -999.0
00:28:25,  969.2,    9.5,   87.8,    1.48,    1.29,    0.0, -999.0
00:28:30,  969.2,    9.5,   88.0,    2.27,    0.97,    0.0, -999.0
00:28:35,  969.1,    9.5,   87.8,    1.86,    0.61,    0.0, -999.0
00:28:40,  969.2,    9.5,   87.8,    1.42,    0.35,    0.0, -999.0
00:28:45,  969.2,    9.5,   87.9,    1.79,   -0.19,    0.0, -999.0
00:28:50,  969.2,    9.5,   87.9,    1.19,   -0.30,    0.0, -999.0
00:28:55,  969.2,    9.5,   88.2,    0.89,    0.38,    0.0, -999.0
00:29:00,  969.2,    9.5,   87.7,    1.07,   -0.09,    0.0, -999.0
00:29:05,  969.2,    9.5,   87.7,    1.51,    0.38,    0.0, -999.0
00:29:10,  969.2,    9.5,   88.0,    1.23,    0.31,    0.0, -999.0
00:29:15,  969.1,    9.5,   87.8,    0.99,   -0.42,    0.0, -999.0
00:29:20,  969.1,    9.5,   87.7,    0.88,   -0.43,    0.0, -999.0
00:29:25,  969.2,    9.5,   87.8,    0.72,   -0.18,    0.0, -999.0
00:29:30,  969.1,    9.5,   87.8,    0.41,    0.25,    0.0, -999.0
00:29:35,  969.2,    9.5,   87.6,   -0.03,    0.31,    0.0, -999.0
00:29:40,  969.2,    9.5,   87.8,    0.62,    0.74,    0.0, -999.0