2005/01/02, +9, 136.10,  34.85, 385
00:00:02,  971.5,   -2.2,    0.4,    4.40,   -0.94,  800.0, -999.0
00:00:07,  971.5,   -2.2,    0.4,    3.74,   -0.59,    0.0, -999.0
00:00:12,  971.5,   -2.2,    0.3,    2.97,   -0.36,    0.0, -999.0
00:00:17,  971.5,   -2.2,    0.2,    1.86,    0.29,    0.0, -999.0
00:00:22,  971.5,   -2.2,    0.3,    1.93,   -0.66,    0.0, -999.0
00:00:27,  971.6,   -2.2,    0.4,    1.82,   -0.63,    0.0, -999.0
00:00:32,  971.5,   -2.2,    0.2,    2.31,    0.49,    0.0, -999.0
00:00:37,  971.6,   -2.2,    0.3,    2.99,    0.80,    0.0, -999.0
00:00:42,  971.5,   -2.2,    0.2,    3.61,   -0.38,    0.0, -999.0
00:00:47,  971.5,   -2.2,    0.3,    3.50,    0.18,    0.0, -999.0
00:00:52,  971.5,   -2.2,    0.2,    3.20,    0.22,    0.0, -999.0
00:00:57,  971.5,   -2.3,    0.2,    3.46,   -0.74,    0.0, -999.0
00:01:02,  971.6,   -2.3,    0.2,    3.61,   -1.46,    0.0, -999.0
00:01:07,  971.5,   -2.3,    0.3,    4.87,   -0.86,    0.0, -999.0
00:01:12,  971.5,   -2.3,    0.4,    5.00,   -0.88,    0.0, -999.0
00:01:17,  971.5,   -2.3,    0.3,    4.66,   -0.82,    0.0, -999.0
00:01:22,  971.5,   -2.2,    0.3,    4.32,   -0.61,    0.0, -999.0
00:01:27,  971.5,   -2.2,    0.3,    3.25,    0.28,    0.0, -999.0
00:01:32,  971.5,   -2.2,    0.3,    3.25,   -0.99,    0.0, -999.0
00:01:37,  971.5,   -2.2,    0.2,    2.53,   -1.58,    0.0, -999.0
00:01:42,  971.5,   -2.2,    0.3,    3.73,   -0.73,    0.0, -999.0
00:01:47,  971.5,   -2.2,    0.2,    3.85,   -0.40,    0.0, -999.0
00:01:52,  971.5,   -2.2,    0.3,    3.13,   -1.08,    0.0, -999.0
00:01:57,  971.5,   -2.2,    0.3,    2.91,   -0.41,    0.0, -999.0
00:02:02,  971.5,   -2.2,    0.2,    2.64,   -0.91,    0.0, -999.0
00:02:07,  971.5,   -2.2,    0.5,    4.61,   -0.32,    0.0, -999.0
00:02:12,  971.5,   -2.2,    0.4,    4.78,   -0.67,    0.0, -999.0
00:02:17,  971.5,   -2.2,    0.4,    4.56,   -0.97,    0.0, -999.0
00:02:22,  971.6,   -2.2,    0.3,    5.35,   -2.05,    0.0, -999.0
00:02:27,  971.6,   -2.2,    0.2,    4.63,   -0.98,    0.0, -999.0
00:02:32,  971.5,   -2.2,    0.2,    3.33,   -0.41,    0.0, -999.0
00:02:37,  971.5,   -2.2,    0.2,    3.48,   -0.74,    0.0, -999.0
00:02:42,  971.5,   -2.2,    0.3,    3.97,   -1.14,    0.0, -999.0
00:02:47,  971.5,   -2.2,    0.4,    3.25,   -0.75,    0.0, -999.0
00:02:52,  971.6,   -2.2,    0.3,    3.57,   -0.96,    0.0, -999.0
00:02:57,  971.6,   -2.2,    0.2,    3.82,   -0.67,    0.0, -999.0
00:03:02,  971.6,   -2.2,    0.3,    3.34,   -0.77,    0.0, -999.0
00:03:07,  971.6,   -2.2,    0.4,    2.27,    1.01,    0.0, -999.0
00:03:12,  971.6,   -2.2,    0.5,    1.95,   -0.14,    0.0, -999.0
00:03:17,  971.5,   -2.2,    0.3,    2.34,   -0.58,    0.0, -999.0
00:03:22,  971.6,   -2.2,    0.3,    2.63,   -0.23,    0.0, -999.0
00:03:27,  971.6,   -2.2,    0.2,    2.38,    0.33,    0.0, -999.0
00:03:32,  971.6,   -2.2,    0.3,    2.36,   -0.21,    0.0, -999.0
00:03:37,  971.5,   -2.2,    0.3,    2.14,   -0.82,    0.0, -999.0
00:03:42,  971.5,   -2.2,    0.4,    2.18,   -0.19,    0.0, -999.0
00:03:47,  971.5,   -2.2,    0.2,    3.95,   -0.91,    0.0, -999.0
00:03:52,  971.5,   -2.2,    0.2,    4.76,   -0.75,    0.0, -999.0
00:03:57,  971.5,   -2.2,    0.3,    3.62,   -0.70,    0.0, -999.0
00:04:02,  971.5,   -2.2,    0.4,    4.13,   -0.22,    0.0, -999.0
00:04:07,  971.5,   -2.2,    0.4,    3.26,    0.06,    0.0, -999.0
00:04:12,  971.5,   -2.2,    0.4,    3.37,   -0.59,    0.0, -999.0
00:04:17,  971.6,   -2.2,    0.2,    3.29,   -0.17,    0.0, -999.0
00:04:22,  971.5,   -2.2,    0.4,    4.53,   -0.08,    0.0, -999.0
00:04:27,  971.5,   -2.2,    0.3,    4.88,    0.26,    0.0, -999.0
00:04:32,  971.5,   -2.2,    0.3,    5.00,   -0.70,    0.0, -999.0
00:04:37,  971.5,   -2.2,    0.4,    5.26,    0.28,    0.0, -999.0
00:04:42,  971.5,   -2.2,    0.2,    3.82,   -1.47,    0.0, -999.0
00:04:47,  971.5,   -2.2,    0.2,    4.64,   -0.32,    0.0, -999.0
00:04:52,  971.5,   -2.2,    0.3,    5.16,   -0.09,    0.0, -999.0
00:04:57,  971.5,   -2.2,    0.3,    4.86,   -0.43,    0.0, -999.0
00:05:02,  971.5,   -2.2,    0.4,    4.52,   -0.47,    0.0, -999.0
00:05:07,  971.5,   -2.2,    0.3,    4.46,   -0.71,    0.0, -999.0
00:05:12,  971.5,   -2.2,    0.3,    4.64,    0.57,    0.0, -999.0
00:05:17,  971.5,   -2.2,    0.2,    3.99,   -0.77,    0.0, -999.0
00:05:22,  971.5,   -2.2,    0.3,    3.92,   -0.83,    0.0, -999.0
00:05:27,  971.5,   -2.2,    0.3,    5.05,   -0.09,    0.0, -999.0
00:05:32,  971.5,   -2.2,    0.3,    5.39,    0.09,    0.0, -999.0
00:05:37,  971.5,   -2.2,    0.3,    4.90,    0.43,    0.0, -999.0
00:05:42,  971.5,   -2.2,    0.2,    4.97,   -0.35,    0.0, -999.0
00:05:47,  971.5,   -2.2,    0.2,    4.33,    0.08,    0.0, -999.0
00:05:52,  971.5,   -2.2,    0.6,    3.43,    0.12,    0.0, -999.0
00:05:57,  971.5,   -2.2,    0.2,    3.81,    0.27,    0.0, -999.0
00:06:02,  971.4,   -2.2,    0.3,    3.37,    0.78,    0.0, -999.0
00:06:07,  971.4,   -2.2,    0.3,    4.26,    0.37,    0.0, -999.0
00:06:12,  971.4,   -2.2,    0.3,    3.75,    1.22,    0.0, -999.0
00:06:17,  971.5,   -2.2,    0.3,    4.04,    0.07,    0.0, -999.0
00:06:22,  971.4,   -2.2,    0.3,    2.65,    0.23,    0.0, -999.0
00:06:27,  971.4,   -2.2,    0.3,    2.75,   -0.19,    0.0, -999.0
00:06:32,  971.4,   -2.2,    0.2,    2.60,   -0.05,    0.0, -999.0
00:06:37,  971.4,   -2.2,    0.3,    2.97,   -0.91,    0.0, -999.0
00:06:42,  971.4,   -2.2,    0.2,    2.26,   -0.96,    0.0, -999.0
00:06:47,  971.4,   -2.2,    0.2,    3.67,   -1.48,    0.0, -999.0
00:06:52,  971.5,   -2.2,    0.4,    5.42,   -0.57,    0.0, -999.0
00:06:57,  971.5,   -2.2,    0.4,    5.18,   -0.91,    0.0, -999.0
00:07:02,  971.5,   -2.2,    0.4,    5.33,   -1.04,    0.0, -999.0
00:07:07,  971.5,   -2.2,    0.1,    4.66,    0.16,    0.0, -999.0
00:07:12,  971.5,   -2.2,    0.1,    4.55,   -1.13,    0.0, -999.0
00:07:17,  971.5,   -2.2,    0.3,    3.31,   -1.34,    0.0, -999.0
00:07:22,  971.5,   -2.2,    0.3,    3.32,    0.53,    0.0, -999.0
00:07:27,  971.5,   -2.2,    0.3,    3.56,    0.25,    0.0, -999.0
00:07:32,  971.5,   -2.2,    0.2,    2.84,   -0.10,    0.0, -999.0
00:07:37,  971.5,   -2.2,    0.2,    2.52,    0.18,    0.0, -999.0
00:07:42,  971.4,   -2.2,    0.3,    2.01,   -0.07,    0.0, -999.0
00:07:47,  971.5,   -2.2,    0.2,    2.24,   -0.04,    0.0, -999.0
00:07:52,  971.4,   -2.2,    0.2,    2.13,   -0.07,    0.0, -999.0
00:07:57,  971.5,   -2.2,    0.3,    2.02,    0.62,    0.0, -999.0
00:08:02,  971.4,   -2.2,    0.2,    0.87,   -0.61,    0.0, -999.0
00:08:07,  971.4,   -2.2,    0.2,    1.45,   -0.68,    0.0, -999.0
00:08:12,  971.5,   -2.2,    0.2,    2.45,   -0.13,    0.0, -999.0
00:08:17,  971.5,   -2.2,    0.2,    2.03,   -0.51,    0.0, -999.0
00:08:22,  971.5,   -2.2,    0.2,    0.96,    0.12,    0.0, -999.0
00:08:27,  971.5,   -2.2,    0.2,    0.86,   -0.62,    0.0, -999.0
00:08:32,  971.5,   -2.2,    0.2,    1.69,   -0.30,    0.0, -999.0
00:08:37,  971.4,   -2.2,    0.2,    2.12,    0.41,    0.0, -999.0
00:08:42,  971.5,   -2.2,    0.3,    3.71,   -0.99,    0.0, -999.0
00:08:47,  971.5,   -2.2,    0.4,    4.55,   -0.32,    0.0, -999.0
00:08:52,  971.5,   -2.2,    0.3,    4.96,    0.09,    0.0, -999.0
00:08:57,  971.4,   -2.2,    0.3,    4.31,   -0.53,    0.0, -999.0
00:09:02,  971.4,   -2.2,    0.3,    5.09,   -0.72,    0.0, -999.0
00:09:07,  971.5,   -2.2,    0.4,    4.98,   -1.15,    0.0, -999.0
00:09:12,  971.5,   -2.2,    0.3,    4.44,   -0.78,    0.0, -999.0
00:09:17,  971.5,   -2.2,    0.4,    2.85,    0.05,    0.0, -999.0
00:09:22,  971.4,   -2.2,    0.4,    3.89,   -0.48,    0.0, -999.0
00:09:27,  971.4,   -2.2,    0.2,    2.95,   -0.79,    0.0, -999.0
00:09:32,  971.5,   -2.2,    0.2,    4.06,    0.36,    0.0, -999.0
00:09:37,  971.4,   -2.2,    0.2,    3.86,   -0.41,    0.0, -999.0
00:09:42,  971.5,   -2.2,    0.4,    4.06,   -0.14,    0.0, -999.0
00:09:47,  971.4,   -2.2,    0.4,    4.66,    0.41,    0.0, -999.0
00:09:52,  971.5,   -2.2,    0.4,    4.91,   -0.52,    0.0, -999.0
00:09:57,  971.5,   -2.2,    0.3,    4.76,   -0.50,    0.0, -999.0
00:10:02,  971.5,   -2.2,    0.5,    5.23,    0.37,    0.0, -999.0
00:10:07,  971.5,   -2.2,    0.5,    5.38,    0.19,    0.0, -999.0
00:10:12,  971.5,   -2.2,    0.4,    4.95,    0.78,    0.0, -999.0
00:10:17,  971.5,   -2.2,    0.4,    5.48,    0.10,    0.0, -999.0
00:10:22,  971.5,   -2.2,    0.2,    5.57,   -0.68,    0.0, -999.0
00:10:27,  971.5,   -2.2,    0.2,    5.46,    0.29,    0.0, -999.0
00:10:32,  971.5,   -2.2,    0.3,    4.67,   -0.57,    0.0, -999.0
00:10:37,  971.5,   -2.2,    0.4,    2.84,   -1.15,    0.0, -999.0
00:10:42,  971.5,   -2.2,    0.4,    4.06,    0.14,    0.0, -999.0
00:10:47,  971.5,   -2.2,    0.4,    4.19,    0.15,    0.0, -999.0
00:10:52,  971.5,   -2.2,    0.3,    3.80,    0.13,    0.0, -999.0
00:10:57,  971.5,   -2.2,    0.2,    4.34,   -0.53,    0.0, -999.0
00:11:02,  971.5,   -2.2,    0.3,    5.65,   -0.89,    0.0, -999.0
00:11:07,  971.5,   -2.2,    0.4,    5.65,   -0.89,    0.0, -999.0
00:11:12,  971.5,   -2.2,    0.3,    5.15,   -1.67,    0.0, -999.0
00:11:17,  971.5,   -2.2,    0.3,    5.06,   -0.62,    0.0, -999.0
00:11:22,  971.5,   -2.2,    0.2,    5.31,   -1.03,    0.0, -999.0
00:11:27,  971.5,   -2.2,    0.1,    4.75,   -0.58,    0.0, -999.0
00:11:32,  971.5,   -2.2,    0.5,    3.84,    0.07,    0.0, -999.0
00:11:37,  971.5,   -2.2,    0.3,    3.39,    0.12,    0.0, -999.0
00:11:42,  971.5,   -2.2,    0.4,    2.90,   -0.83,    0.0, -999.0
00:11:47,  971.5,   -2.2,    0.2,    2.84,   -1.26,    0.0, -999.0
00:11:52,  971.5,   -2.2,    0.2,    2.63,   -0.56,    0.0, -999.0
00:11:57,  971.5,   -2.2,    0.4,    2.22,   -0.23,    0.0, -999.0
00:12:02,  971.5,   -2.2,    0.2,    1.90,   -0.17,    0.0, -999.0
00:12:07,  971.5,   -2.2,    0.2,    1.16,   -0.94,    0.0, -999.0
00:12:12,  971.5,   -2.2,    0.2,    2.22,   -0.81,    0.0, -999.0
00:12:17,  971.5,   -2.2,    0.2,    3.48,   -1.13,    0.0, -999.0
00:12:22,  971.5,   -2.2,    0.4,    4.59,   -0.73,    0.0, -999.0
00:12:27,  971.5,   -2.2,    0.4,    4.34,   -0.92,    0.0, -999.0
00:12:32,  971.5,   -2.2,    0.3,    4.17,   -1.52,    0.0, -999.0
00:12:37,  971.5,   -2.2,    0.3,    4.57,   -1.31,    0.0, -999.0
00:12:42,  971.5,   -2.2,    0.4,    4.04,   -0.93,    0.0, -999.0
00:12:47,  971.5,   -2.2,    0.1,    4.41,   -0.70,    0.0, -999.0
00:12:52,  971.5,   -2.2,    0.2,    4.56,   -1.48,    0.0, -999.0
00:12:57,  971.5,   -2.2,    0.3,    4.31,   -0.76,    0.0, -999.0
00:13:02,  971.5,   -2.2,    0.4,    4.38,   -1.42,    0.0, -999.0
00:13:07,  971.5,   -2.2,    0.4,    3.89,   -0.97,    0.0, -999.0
00:13:12,  971.5,   -2.2,    0.3,    3.37,   -0.35,    0.0, -999.0
00:13:17,  971.5,   -2.2,    0.4,    2.67,   -0.23,    0.0, -999.0
00:13:22,  971.5,   -2.2,    0.2,    2.69,   -1.31,    0.0, -999.0
00:13:27,  971.5,   -2.2,    0.3,    3.07,   -0.43,    0.0, -999.0
00:13:32,  971.5,   -2.2,    0.3,    2.82,    0.40,    0.0, -999.0
00:13:37,  971.5,   -2.2,    0.2,    3.39,    0.78,    0.0, -999.0
00:13:42,  971.5,   -2.2,    0.1,    2.22,    0.85,    0.0, -999.0
00:13:47,  971.5,   -2.2,    0.2,    2.48,   -0.39,    0.0, -999.0
00:13:52,  971.5,   -2.2,    0.2,    2.30,   -1.02,    0.0, -999.0
00:13:57,  971.5,   -2.2,    0.2,    2.95,   -1.38,    0.0, -999.0
00:14:02,  971.5,   -2.2,    0.3,    4.96,   -1.52,    0.0, -999.0
00:14:07,  971.5,   -2.2,    0.2,    4.66,   -1.25,    0.0, -999.0
00:14:12,  971.5,   -2.2,    0.3,    4.41,   -1.18,    0.0, -999.0
00:14:17,  971.5,   -2.2,    0.3,    3.84,   -0.96,    0.0, -999.0
00:14:22,  971.5,   -2.2,    0.4,    3.52,   -1.35,    0.0, -999.0
00:14:27,  971.5,   -2.2,    0.4,    2.67,   -0.82,    0.0, -999.0
00:14:32,  971.5,   -2.2,    0.3,    2.74,   -1.85,    0.0, -999.0
00:14:37,  971.5,   -2.2,    0.3,    1.62,   -1.09,    0.0, -999.0
00:14:42,  971.5,   -2.2,    0.2,    2.07,   -1.24,    0.0, -999.0
00:14:47,  971.5,   -2.2,    0.4,    1.20,   -0.78,    0.0, -999.0
00:14:52,  971.5,   -2.2,    0.2,    0.85,   -0.45,    0.0, -999.0
00:14:57,  971.5,   -2.2,    0.3,    2.27,   -0.44,    0.0, -999.0
00:15:02,  971.5,   -2.2,    0.4,    2.16,   -0.27,    0.0, -999.0
00:15:07,  971.5,   -2.2,    0.3,    3.03,   -0.64,    0.0, -999.0
00:15:12,  971.5,   -2.2,    0.2,    3.14,   -1.02,    0.0, -999.0
00:15:17,  971.5,   -2.2,    0.3,    3.23,   -0.86,    0.0, -999.0
00:15:22,  971.5,   -2.2,    0.3,    2.21,   -1.17,    0.0, -999.0
00:15:27,  971.5,   -2.2,    0.3,    3.18,   -1.03,    0.0, -999.0
00:15:32,  971.5,   -2.2,    0.4,    4.75,   -0.67,    0.0, -999.0
00:15:37,  971.5,   -2.2,    0.4,    4.76,   -0.84,    0.0, -999.0
00:15:42,  971.5,   -2.2,    0.2,    4.21,   -0.74,    0.0, -999.0
00:15:47,  971.5,   -2.2,    0.2,    4.01,   -0.71,    0.0, -999.0
00:15:52,  971.5,   -2.2,    0.2,    3.80,   -0.20,    0.0, -999.0
00:15:57,  971.5,   -2.2,    0.4,    4.04,   -0.57,    0.0, -999.0
00:16:02,  971.5,   -2.2,    0.2,    4.70,   -0.41,    0.0, -999.0
00:16:07,  971.5,   -2.2,    0.2,    4.45,   -0.08,    0.0, -999.0
00:16:12,  971.5,   -2.2,    0.2,    4.24,   -0.52,    0.0, -999.0
00:16:17,  971.5,   -2.2,    0.3,    4.51,   -0.24,    0.0, -999.0
00:16:22,  971.5,   -2.2,    0.3,    5.06,   -0.27,    0.0, -999.0
00:16:27,  971.5,   -2.2,    0.5,    4.44,   -0.15,    0.0, -999.0
00:16:32,  971.5,   -2.2,    0.3,    3.61,   -0.38,    0.0, -999.0
00:16:37,  971.5,   -2.2,    0.2,    3.49,   -0.43,    0.0, -999.0
00:16:42,  971.5,   -2.2,    0.3,    3.33,   -0.41,    0.0, -999.0
00:16:47,  971.5,   -2.2,    0.3,    2.99,   -1.27,    0.0, -999.0
00:16:52,  971.5,   -2.2,    0.3,    3.02,   -2.36,    0.0, -999.0
00:16:57,  971.5,   -2.2,    0.3,    2.74,   -1.52,    0.0, -999.0
00:17:02,  971.5,   -2.2,    0.2,    2.45,   -0.21,    0.0, -999.0
00:17:07,  971.5,   -2.2,    0.2,    2.59,    0.41,    0.0, -999.0
00:17:12,  971.5,   -2.2,    0.4,    1.28,    0.83,    0.0, -999.0
00:17:17,  971.5,   -2.2,    0.3,    0.73,   -0.24,    0.0, -999.0
00:17:22,  971.5,   -2.2,    0.4,    2.01,   -0.73,    0.0, -999.0
00:17:27,  971.5,   -2.2,    0.4,    3.91,   -1.66,    0.0, -999.0
00:17:32,  971.5,   -2.2,    0.2,    3.78,   -1.15,    0.0, -999.0
00:17:37,  971.5,   -2.2,    0.3,    2.72,   -0.48,    0.0, -999.0
00:17:42,  971.5,   -2.2,    0.4,    2.30,   -0.12,    0.0, -999.0
00:17:47,  971.5,   -2.2,    0.5,    2.39,   -0.17,    0.0, -999.0
00:17:52,  971.5,   -2.2,    0.3,    2.06,   -0.36,    0.0, -999.0
00:17:57,  971.5,   -2.2,    0.3,    2.82,    0.15,    0.0, -999.0
00:18:02,  971.5,   -2.2,    0.2,    3.98,    0.07,    0.0, -999.0
00:18:07,  971.5,   -2.2,    0.3,    4.33,    0.53,    0.0, -999.0
00:18:12,  971.5,   -2.2,    0.5,    3.32,   -0.06,    0.0, -999.0
00:18:17,  971.5,   -2.2,    0.4,    2.87,   -0.46,    0.0, -999.0
00:18:22,  971.5,   -2.2,    0.4,    2.60,   -0.60,    0.0, -999.0
00:18:27,  971.5,   -2.2,    0.2,    2.32,   -1.95,    0.0, -999.0
00:18:32,  971.5,   -2.2,    0.3,    2.62,   -1.45,    0.0, -999.0
00:18:37,  971.5,   -2.2,    0.2,    2.84,   -1.70,    0.0, -999.0
00:18:42,  971.5,   -2.2,    0.2,    2.80,   -1.36,    0.0, -999.0
00:18:47,  971.5,   -2.2,    0.4,    2.98,   -0.31,    0.0, -999.0
00:18:52,  971.5,   -2.2,    0.3,    3.43,   -0.06,    0.0, -999.0
00:18:57,  971.5,   -2.2,    0.3,    3.65,   -0.13,    0.0, -999.0
00:19:02,  971.5,   -2.2,    0.3,    4.00,    0.35,    0.0, -999.0
00:19:07,  971.5,   -2.2,    0.2,    2.48,   -0.71,    0.0, -999.0
00:19:12,  971.5,   -2.2,    0.4,    3.61,   -0.77,    0.0, -999.0
00:19:17,  971.5,   -2.2,    0.4,    3.54,   -1.22,    0.0, -999.0
00:19:22,  971.5,   -2.2,    0.3,    2.93,   -1.07,    0.0, -999.0
00:19:27,  971.5,   -2.2,    0.2,    2.96,   -1.02,    0.0, -999.0
00:19:32,  971.5,   -2.2,    0.3,    2.58,   -0.94,    0.0, -999.0
00:19:37,  971.5,   -2.2,    0.3,    1.53,   -0.50,    0.0, -999.0
00:19:42,  971.5,   -2.2,    0.3,    1.26,    0.54,    0.0, -999.0
00:19:47,  971.5,   -2.2,    0.2,    2.26,    0.82,    0.0, -999.0
00:19:52,  971.5,   -2.3,    0.3,    2.02,   -0.62,    0.0, -999.0
00:19:57,  971.5,   -2.3,    0.2,    1.23,   -0.65,    0.0, -999.0
00:20:02,  971.5,   -2.3,    0.4,    1.51,   -1.22,    0.0, -999.0
00:20:07,  971.6,   -2.3,    0.4,    1.60,   -0.08,    0.0, -999.0
00:20:12,  971.6,   -2.2,    0.3,    1.79,    0.09,    0.0, -999.0
00:20:17,  971.5,   -2.2,    0.2,    1.84,    0.56,    0.0, -999.0
00:20:22,  971.5,   -2.2,    0.3,    1.30,    0.45,    0.0, -999.0
00:20:27,  971.5,   -2.2,    0.3,    0.74,   -0.20,    0.0, -999.0
00:20:32,  971.5,   -2.2,    0.4,    0.71,   -0.88,    0.0, -999.0
00:20:37,  971.6,   -2.2,    0.3,    0.46,   -0.91,    0.0, -999.0
00:20:42,  971.5,   -2.2,    0.3,    1.22,   -0.65,    0.0, -999.0
00:20:47,  971.6,   -2.2,    0.2,    1.84,   -0.29,    0.0, -999.0
00:20:52,  971.5,   -2.2,    0.4,    2.88,   -1.17,    0.0, -999.0
00:20:57,  971.5,   -2.2,    0.4,    3.25,   -0.81,    0.0, -999.0
00:21:02,  971.5,   -2.2,    0.4,    3.45,   -0.18,    0.0, -999.0
00:21:07,  971.5,   -2.2,    0.3,    3.81,    0.27,    0.0, -999.0
00:21:12,  971.5,   -2.2,    0.4,    2.71,   -0.38,    0.0, -999.0
00:21:17,  971.5,   -2.2,    0.2,    2.22,   -0.60,    0.0, -999.0
00:21:22,  971.5,   -2.2,    0.3,    2.13,   -0.11,    0.0, -999.0
00:21:27,  971.5,   -2.2,    0.4,    1.78,   -0.58,    0.0, -999.0
00:21:32,  971.5,   -2.2,    0.3,    1.70,   -0.65,    0.0, -999.0
00:21:37,  971.5,   -2.2,    0.1,    0.61,   -1.05,    0.0, -999.0
00:21:42,  971.5,   -2.2,    0.3,    1.56,   -1.13,    0.0, -999.0
00:21:47,  971.5,   -2.2,    0.3,    2.80,   -0.49,    0.0, -999.0
00:21:52,  971.5,   -2.2,    0.3,    2.64,   -0.51,    0.0, -999.0
00:21:57,  971.5,   -2.2,    0.2,    2.07,   -0.67,    0.0, -999.0
00:22:02,  971.5,   -2.2,    0.3,    2.66,    0.23,    0.0, -999.0
00:22:07,  971.5,   -2.2,    0.3,    2.59,    0.14,    0.0, -999.0
00:22:12,  971.5,   -2.2,    0.2,    3.50,   -0.31,    0.0, -999.0
00:22:17,  971.6,   -2.2,    0.2,    3.32,   -0.77,    0.0, -999.0
00:22:22,  971.6,   -2.2,    0.2,    3.68,   -0.45,    0.0, -999.0
00:22:27,  971.5,   -2.2,    0.3,    4.57,   -0.97,    0.0, -999.0
00:22:32,  971.5,   -2.2,    0.3,    3.69,   -0.65,    0.0, -999.0
00:22:37,  971.5,   -2.2,    0.2,    3.03,    0.32,    0.0, -999.0
00:22:42,  971.6,   -2.2,    0.3,    2.92,    0.78,    0.0, -999.0
00:22:47,  971.6,   -2.2,    0.1,    3.44,    1.25,    0.0, -999.0
00:22:52,  971.6,   -2.2,    0.2,    3.09,    1.13,    0.0, -999.0
00:22:57,  971.5,   -2.2,    0.3,    2.15,    0.34,    0.0, -999.0
00:23:02,  971.5,   -2.2,    0.4,    2.85,    0.82,    0.0, -999.0
00:23:07,  971.5,   -2.2,    0.3,    3.43,    0.24,    0.0, -999.0
00:23:12,  971.5,   -2.2,    0.4,    3.28,   -0.06,    0.0, -999.0
00:23:17,  971.5,   -2.2,    0.3,    2.61,   -0.75,    0.0, -999.0
00:23:22,  971.5,   -2.2,    0.1,    2.44,   -0.30,    0.0, -999.0
00:23:27,  971.5,   -2.2,    0.3,    2.00,   -0.97,    0.0, -999.0
00:23:32,  971.5,   -2.2,    0.3,    2.23,   -0.73,    0.0, -999.0
00:23:37,  971.5,   -2.2,    0.2,    1.87,   -0.47,    0.0, -999.0
00:23:42,  971.5,   -2.2,    0.2,    2.37,   -1.16,    0.0, -999.0
00:23:47,  971.5,   -2.2,    0.3,    3.65,   -0.13,    0.0, -999.0
00:23:52,  971.5,   -2.2,    0.3,    1.90,   -0.37,    0.0, -999.0
00:23:57,  971.5,   -2.2,    0.4,    2.74,   -0.53,    0.0, -999.0
00:24:02,  971.6,   -2.2,    0.2,    4.28,   -0.07,    0.0, -999.0
00:24:07,  971.5,   -2.2,    0.3,    3.48,    0.06,    0.0, -999.0
00:24:12,  971.5,   -2.2,    0.2,    2.37,    0.21,    0.0, -999.0
00:24:17,  971.5,   -2.2,    0.3,    2.75,   -0.89,    0.0, -999.0
00:24:22,  971.5,   -2.2,    0.2,    3.29,    0.11,    0.0, -999.0
00:24:27,  971.5,   -2.2,    0.3,    2.53,    0.09,    0.0, -999.0
00:24:32,  971.5,   -2.2,    0.1,    2.16,   -0.58,    0.0, -999.0
00:24:37,  971.5,   -2.2,    0.4,    2.35,   -1.05,    0.0, -999.0
00:24:42,  971.5,   -2.2,    0.3,    3.03,   -1.22,    0.0, -999.0
00:24:47,  971.5,   -2.2,    0.3,    3.09,   -1.31,    0.0, -999.0
00:24:52,  971.5,   -2.2,    0.5,    3.55,   -1.29,    0.0, -999.0
00:24:57,  971.5,   -2.2,    0.2,    3.63,   -1.25,    0.0, -999.0
00:25:02,  971.5,   -2.2,    0.3,    4.72,   -0.50,    0.0, -999.0
00:25:07,  971.5,   -2.2,    0.2,    5.45,   -0.48,    0.0, -999.0
00:25:12,  971.5,   -2.2,    0.4,    5.45,   -0.77,    0.0, -999.0
00:25:17,  971.5,   -2.2,    0.3,    4.91,   -0.87,    0.0, -999.0
00:25:22,  971.5,   -2.2,    0.2,    4.44,    1.61,    0.0, -999.0
00:25:27,  971.5,   -2.2,    0.2,    3.88,    0.34,    0.0, -999.0
00:25:32,  971.5,   -2.2,    0.2,    3.62,    0.19,    0.0, -999.0
00:25:37,  971.5,   -2.2,    0.1,    3.85,    1.11,    0.0, -999.0
00:25:42,  971.5,   -2.2,    0.4,    2.89,    0.67,    0.0, -999.0
00:25:47,  971.5,   -2.3,    0.4,    2.45,   -0.43,    0.0, -999.0
00:25:52,  971.5,   -2.3,    0.4,    1.93,   -0.94,    0.0, -999.0
00:25:57,  971.5,   -2.3,    0.2,    2.48,   -0.67,    0.0, -999.0
00:26:02,  971.5,   -2.3,    0.1,    3.88,    0.55,    0.0, -999.0
00:26:07,  971.5,   -2.3,    0.3,    4.13,    0.22,    0.0, -999.0
00:26:12,  971.5,   -2.3,    0.4,    3.49,    0.12,    0.0, -999.0
00:26:17,  971.5,   -2.3,    0.2,    2.71,   -0.48,    0.0, -999.0
00:26:22,  971.5,   -2.3,    0.3,    3.03,   -0.37,    0.0, -999.0
00:26:27,  971.5,   -2.3,    0.2,    3.14,    0.33,    0.0, -999.0
00:26:32,  971.5,   -2.3,    0.1,    3.07,    0.00,    0.0, -999.0
00:26:37,  971.5,   -2.3,    0.3,    3.62,   -0.51,    0.0, -999.0
00:26:42,  971.5,   -2.3,    0.3,    3.74,   -0.26,    0.0, -999.0
00:26:47,  971.5,   -2.3,    0.3,    4.06,   -0.50,    0.0, -999.0
00:26:52,  971.5,   -2.3,    0.2,    3.64,    0.19,    0.0, -999.0
00:26:57,  971.5,   -2.3,    0.2,    3.08,    0.71,    0.0, -999.0
00:27:02,  971.5,   -2.3,    0.3,    2.51,   -0.49,    0.0, -999.0
00:27:07,  971.5,   -2.3,    0.2,    1.35,   -0.07,    0.0, -999.0
00:27:12,  971.5,   -2.3,    0.5,    2.26,   -0.69,    0.0, -999.0
00:27:17,  971.5,   -2.3,    0.4,    1.95,   -0.24,    0.0, -999.0
00:27:22,  971.5,   -2.3,    0.3,    2.72,   -1.16,    0.0, -999.0
00:27:27,  971.5,   -2.3,    0.1,    4.61,    0.40,    0.0, -999.0
00:27:32,  971.5,   -2.3,    0.4,    4.32,    0.23,    0.0, -999.0
00:27:37,  971.5,   -2.3,    0.3,    5.29,   -0.09,    0.0, -999.0
00:27:42,  971.5,   -2.3,    0.3,    4.36,    0.46,    0.0, -999.0
00:27:47,  971.5,   -2.2,    0.2,    4.24,   -0.52,    0.0, -999.0
00:27:52,  971.5,   -2.2,    0.2,    3.66,    0.78,    0.0, -999.0
00:27:57,  971.5,   -2.2,    0.3,    3.28,    0.23,    0.0, -999.0
00:28:02,  971.5,   -2.2,    0.4,    2.68,   -0.47,    0.0, -999.0
00:28:07,  971.5,   -2.2,    0.2,    3.24,    0.28,    0.0, -999.0
00:28:12,  971.5,   -2.2,    0.3,    3.96,   -0.84,    0.0, -999.0
00:28:17,  971.5,   -2.2,    0.3,    3.47,   -0.55,    0.0, -999.0
00:28:22,  971.5,   -2.2,    0.1,    2.97,   -0.31,    0.0, -999.0
00:28:27,  971.5,   -2.2,    0.3,    3.14,    0.61,    0.0, -999.0
00:28:32,  971.5,   -2.2,    0.1,    2.60,   -1.00,    0.0, -999.0
00:28:37,  971.5,   -2.2,    0.2,    2.84,   -1.91,    0.0, -999.0
00:28:42,  971.5,   -2.2,    0.4,    2.14,   -1.55,    0.0, -999.0
00:28:47,  971.5,   -2.2,    0.2,    2.06,   -1.67,    0.0, -999.0
00:28:52,  971.5,   -2.2,    0.1,    3.73,   -0.79,    0.0, -999.0
00:28:57,  971.5,   -2.2,    0.2,    3.26,   -0.23,    0.0, -999.0
00:29:02,  971.5,   -2.2,    0.3,    3.27,   -0.46,    0.0, -999.0
00:29:07,  971.5,   -2.2,    0.3,    3.52,   -0.56,    0.0, -999.0
00:29:12,  971.5,   -2.2,    0.4,    3.31,   -0.82,    0.0, -999.0
00:29:17,  971.5,   -2.2,    0.1,    4.41,   -0.31,    0.0, -999.0
00:29:22,  971.5,   -2.2,    0.2,    3.45,   -1.54,    0.0, -999.0
00:29:27,  971.5,   -2.2,    0.4,    3.98,    0.00,    0.0, -999.0
00:29:32,  971.5,   -2.2,    0.3,    4.62,   -1.33,    0.0, -999.0
00:29:37,  971.5,   -2.2,    0.4,    4.59,   -1.31,    0.0, -999.0
00:29:42,  971.5,   -2.2,    0.1,    4.01,   -0.49,    0.0, -999.0