                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/11/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -31.3,  -26.9,  -23.2,  -27.2,  999.0,  999.0,  -37.5,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 00:10,  999.0,  999.0,  999.0,  -36.4,  -30.2,  -10.2,  -13.2,  -27.1,  -29.3,  -27.1,  -24.8,  -26.5,  -29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 00:20,  999.0,  999.0,  999.0,  -36.2,  -29.8,  -10.2,  -13.0,  -22.5,  -29.2,  -31.6,  -33.5,  999.0,  999.0,  -34.6,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 00:30,  999.0,  999.0,  999.0,  -36.1,  -29.6,  999.0,  -13.9,  -22.5,  -26.4,  -29.3,  -34.4,  999.0,  -31.2,  -29.3,  -39.5,  -38.5,  999.0,  999.0,  999.0,  999.0,  -39.4,  -41.7,  -42.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  -42.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  -33.5,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 00:40,  999.0,  999.0,  999.0,  -36.3,  -30.0,  -10.4,  -13.4,  -20.2,  -28.2,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -39.2,  -33.9,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -31.7,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 00:50,  999.0,  999.0,  999.0,  -36.4,  -30.3,  -10.6,  -13.9,  -22.7,  -28.1,  -34.7,  -39.1,  -35.0,  -36.7,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -38.4,  -34.9,  -37.6,  999.0,  -40.5,  999.0,  -40.0,  999.0,  999.0,  999.0,  -38.4,  -38.5,  999.0,  -37.4,  -35.2
2001/11/26 01:00,  999.0,  999.0,  999.0,  -36.5,  -30.9,  -10.6,  -12.8,  -22.2,  -28.0,  -28.8,  -33.1,  -28.2,  -32.7,  -33.8,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -37.5,  999.0,  999.0,  999.0,  999.0,  -41.3
2001/11/26 01:10,  999.0,  999.0,  999.0,  999.0,  -31.6,  -10.6,  -12.8,  -22.7,  -29.4,  -33.4,  -35.1,  -36.3,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -37.5
2001/11/26 01:20,  999.0,  999.0,  999.0,  999.0,  -32.1,  -10.5,  999.0,  -22.9,  -28.6,  -33.7,  -35.4,  -34.8,  999.0,  -35.6,  -36.1,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  -36.9,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 01:30,  999.0,  999.0,  999.0,  999.0,  -32.5,  -10.8,  -12.7,  -23.7,  -28.1,  -30.7,  -27.7,  -30.1,  999.0,  -34.0,  999.0,  -35.9,  999.0,  -41.4,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 01:40,  999.0,  999.0,  999.0,  999.0,  -32.4,  -10.7,  -13.1,  -23.2,  -28.9,  -30.7,  -32.4,  999.0,  999.0,  -35.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  -36.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -35.9,  -33.5,  -34.5,  -38.7
2001/11/26 01:50,  999.0,  999.0,  999.0,  999.0,  -32.5,  -10.8,  -13.0,  -17.3,  -20.2,  -22.2,  -23.3,  -24.3,  -25.5,  -26.8,  -27.6,  -31.5,  -29.8,  -28.4,  -31.2,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 02:00,  999.0,  999.0,  999.0,  999.0,  -32.4,  -10.7,  -12.9,  -16.3,  -15.5,  -15.7,  -16.8,  -18.1,  -19.5,  -20.9,  -21.8,  -23.4,  -24.1,  -25.4,  -27.6,  -27.9,  -29.0,  -29.3,  -30.6,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 02:10,  999.0,  999.0,  999.0,  999.0,  -32.6,  -10.5,  -10.7,  -14.8,  -15.5,  -16.6,  -19.0,  -20.9,  -23.5,  -24.9,  -25.1,  -26.7,  -26.8,  -26.5,  -25.8,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0
2001/11/26 02:20,  999.0,  999.0,  999.0,  999.0,  -32.5,  -10.4,  -10.5,  -13.0,  -15.4,  -16.6,  -18.2,  -18.7,  -20.2,  -21.6,  -23.3,  -24.7,  -25.5,  -25.8,  -26.8,  -27.9,  -29.2,  -29.9,  -37.1,  -34.5,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 02:30,  999.0,  999.0,  999.0,  999.0,  -32.5,  -10.5,  -12.2,  -15.2,  -17.3,  -18.8,  -19.4,  -20.5,  -21.5,  -22.4,  -23.5,  -24.3,  -25.2,  -25.7,  -26.6,  -26.7,  -28.3,  -27.0,  -28.7,  -28.4,  -26.3,  -28.8,  -28.3,  -28.4,  -27.8,  -30.8,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -30.6,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 02:40,  999.0,  999.0,  999.0,  999.0,  -32.5,  -10.5,   -7.9,   -9.5,  -11.1,  -12.1,  -12.9,  -13.8,  -14.9,  -16.1,  -17.3,  -18.1,  -19.0,  -20.0,  -20.9,  -22.0,  -23.3,  -24.1,  -25.0,  -25.6,  -26.1,  -26.7,  -27.5,  -27.6,  -27.1,  -26.9,  -27.6,  -28.1,  -28.9,  -31.3,  -30.3,  -33.4,  -33.7,  999.0,  -34.2,  -31.9,  -31.5,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 02:50,  999.0,  999.0,  999.0,  999.0,  -32.7,  -10.8,  -12.8,  -12.7,  -14.4,  -15.7,  -16.5,  -17.6,  -18.8,  -19.9,  -21.1,  -22.3,  -23.2,  -24.1,  -25.7,  -26.6,  -27.6,  -29.3,  -29.4,  -28.6,  -30.4,  999.0,  999.0,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  -37.8,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 03:00,  999.0,  999.0,  999.0,  999.0,  -33.1,   -6.0,   -6.3,   -8.0,  -10.1,  -10.3,  -11.2,  -11.9,  -12.7,  -14.0,  -15.2,  -16.2,  -17.6,  -18.8,  -19.7,  -21.3,  -20.6,  -20.1,  -22.7,  -21.7,  -23.9,  -25.8,  -22.9,  -30.1,  -31.8,  -34.8,  -32.8,  -31.6,  -37.9,  -32.5,  -30.7,  999.0,  -35.9,  -37.3,  999.0,  999.0,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -4.5,   -3.9,   -6.3,   -7.7,   -8.0,   -8.8,   -9.6,  -11.1,  -12.7,  -13.8,  -15.3,  -16.8,  -18.7,  -19.9,  -20.9,  -22.3,  -24.7,  -25.8,  -27.3,  -28.7,  -32.5,  -30.3,  -30.8,  -33.5,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -39.4,  999.0,  -38.1
2001/11/26 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,    1.2,    0.8,   -0.5,   -1.3,   -1.6,   -2.3,   -3.1,   -3.9,   -4.6,   -5.5,   -6.3,   -7.3,   -8.2,   -8.7,   -9.6,  -10.8,  -11.7,  -12.4,  -12.9,  -14.0,  -14.0,  -14.7,  -15.3,  -15.6,  -16.3,  -16.6,  -17.3,  -17.3,  -20.1,  -17.8,  -18.2,  -18.5,  -18.6,  -17.5,  -16.1,  -18.1,  -21.2,  -26.2,  -23.9,  -24.0,  -24.9,  -25.8,  -30.1,  -27.7,  -29.2,  -30.0
2001/11/26 03:30,  999.0,  999.0,  999.0,  999.0,  -33.2,   -6.8,   -3.4,   -4.0,   -5.7,   -6.4,   -7.2,   -8.3,   -9.4,  -10.5,  -11.5,  -12.4,  -13.4,  -14.0,  -14.5,  -15.1,  -16.0,  -16.9,  -17.7,  -17.9,  -18.1,  -18.5,  -19.4,  -19.8,  -20.2,  -18.2,  -20.9,  -21.6,  -21.8,  -19.4,  -23.3,  -21.9,  -21.6,  -21.4,  -21.1,  -20.6,  -21.1,  -23.9,  -26.3,  -28.1,  -29.2,  -30.3,  -27.5,  -31.4,  -29.9,  -26.7,  -26.2,  -28.3
2001/11/26 03:40,  999.0,  999.0,  999.0,  999.0,  -32.9,  -10.5,   -7.6,   -9.0,  -10.9,  -12.4,  -13.9,  -15.3,  -16.7,  -18.1,  -19.1,  -20.0,  -21.2,  -22.4,  -23.2,  -23.9,  -24.4,  -25.3,  -26.4,  -27.3,  -26.9,  -27.5,  -29.1,  -29.1,  -31.7,  -30.5,  -30.1,  -30.7,  -31.8,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -39.4,  999.0
2001/11/26 03:50,  999.0,  999.0,  999.0,  999.0,  -34.4,  -11.3,  -12.8,  -16.4,  -18.7,  -19.8,  -20.6,  -22.0,  -23.5,  -25.3,  -27.9,  -28.8,  -30.5,  -31.9,  -29.0,  999.0,  -32.1,  -27.7,  -29.5,  -30.5,  -32.7,  999.0,  999.0,  -36.1,  -34.5,  -38.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 04:00,  999.0,  999.0,  999.0,  999.0,  -34.8,  -11.0,  -13.6,  -19.4,  -22.2,  -23.3,  -26.0,  -25.8,  -26.5,  -28.0,  -29.6,  -34.4,  -38.9,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -39.0,  -33.7,  -40.9,  -33.7,  -34.8,  -34.4,  -36.1
2001/11/26 04:10,  999.0,  999.0,  999.0,  999.0,  -34.7,  -11.7,  -15.3,  -22.4,  -24.8,  -25.6,  -26.0,  -29.3,  999.0,  -27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0
2001/11/26 04:20,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  -16.4,  -20.3,  -24.2,  -28.0,  -28.2,  -27.8,  -28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -40.2,  999.0,  999.0,  999.0,  -40.5,  -35.5,  999.0,  999.0,  -42.4,  999.0,  999.0,  -47.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  -42.3,  -42.3,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 04:30,  999.0,  999.0,  999.0,  999.0,  -34.1,  -10.7,  -16.6,  -22.0,  -26.4,  -27.0,  -30.1,  -31.0,  -31.4,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  -41.8
2001/11/26 04:40,  999.0,  999.0,  999.0,  -35.1,  -32.0,   -9.4,  -16.9,  -24.7,  -29.3,  -30.5,  -28.8,  -29.1,  -29.9,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0
2001/11/26 04:50,  999.0,  999.0,  999.0,  999.0,  -33.2,  -10.1,  -12.3,  -23.3,  -30.3,  -32.3,  -31.5,  -31.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 05:00,  999.0,  999.0,  999.0,  999.0,  -32.1,  -10.0,  -14.5,  -23.8,  -28.9,  -32.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 05:10,  999.0,  999.0,  999.0,  999.0,  -31.9,  -10.8,  -13.0,  -22.9,  -27.6,  -31.2,  -30.3,  -34.3,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 05:20,  999.0,  999.0,  999.0,  999.0,  -31.8,  -16.3,  -14.6,  -23.2,  -26.5,  -29.5,  -29.0,  -35.5,  999.0,  -34.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 05:30,  999.0,  999.0,  999.0,  999.0,  -31.7,  -17.0,  -13.1,  -19.7,  -23.7,  -23.1,  -19.7,  -24.8,  -33.1,  -31.1,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 05:40,  999.0,  999.0,  999.0,  -26.3,  -30.9,  -16.8,  -13.2,  -22.8,  -27.4,  -31.1,  -36.1,  -31.8,  -33.7,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 05:50,  999.0,  999.0,  999.0,  999.0,  -34.1,  -15.1,  -12.6,  -25.0,  -30.9,  -32.4,  -36.5,  -34.1,  999.0,  -33.7,  -37.3,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 06:00,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  -26.1,  -30.3,  -32.9,  -31.7,  -34.2,  -34.0,  -33.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -42.4,  -40.4,  999.0,  999.0,  -48.7,  -43.4,  -43.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -38.1,  999.0,  999.0
2001/11/26 06:10,  999.0,  999.0,  999.0,  999.0,  -34.8,  -12.5,  -12.7,  -26.6,  -30.2,  -33.3,  -37.5,  -32.5,  -33.8,  -36.7,  -34.0,  -37.0,  -37.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2
2001/11/26 06:20,  999.0,  999.0,  999.0,  999.0,  -32.9,  -11.7,  -12.8,  -25.1,  -28.7,  -35.1,  -34.4,  -34.1,  -33.9,  -31.5,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 06:30,  999.0,  999.0,  999.0,  999.0,  -30.7,   -9.8,  -12.1,  -24.6,  -29.1,  -34.1,  -33.2,  -32.8,  -31.5,  -32.0,  -45.0,  -37.8,  999.0,  999.0,  999.0,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 06:40,  999.0,  999.0,  999.0,  999.0,  -34.0,  -11.5,  -12.0,  -24.9,  -29.7,  -33.3,  -33.1,  -33.3,  999.0,  -30.6,  999.0,  999.0,  999.0,  -34.3,  -36.8,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -38.9
2001/11/26 06:50,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  -11.5,  -24.6,  -29.2,  -30.8,  -32.6,  999.0,  -31.3,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -43.1,  999.0,  999.0,  -38.4
2001/11/26 07:00,  999.0,  999.0,  999.0,  999.0,  -35.0,  -11.4,  -11.4,  -24.9,  -28.5,  -31.1,  999.0,  -27.5,  -30.8,  -29.7,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -37.6,  999.0
2001/11/26 07:10,  999.0,  999.0,  999.0,  999.0,  -35.5,  -11.4,  -11.6,  -23.9,  -28.3,  -31.3,  -35.8,  -29.6,  -30.1,  -34.2,  -33.7,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 07:20,  999.0,  999.0,  999.0,  999.0,  -35.4,  -11.4,  -11.5,  -24.4,  -29.6,  -34.9,  999.0,  -34.8,  -33.1,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 07:30,  999.0,  999.0,  999.0,  999.0,  -35.4,  -11.7,  -12.0,  -25.6,  -30.6,  -35.4,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0
2001/11/26 07:40,  999.0,  999.0,  999.0,  999.0,  -35.0,  -11.8,  -12.4,  -26.2,  -30.3,  -34.0,  999.0,  -32.9,  999.0,  -34.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 07:50,  999.0,  999.0,  999.0,  999.0,  -35.2,  -11.5,  -12.2,  -25.0,  -31.6,  -33.2,  -35.3,  -33.6,  -35.3,  -33.6,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0
2001/11/26 08:00,  999.0,  999.0,  999.0,  999.0,  -35.1,  -11.0,  -13.5,  -24.8,  -28.1,  -31.6,  -33.6,  -32.9,  -34.1,  -33.9,  -33.8,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 08:10,  999.0,  999.0,  999.0,  999.0,  -35.2,  -10.0,  -14.6,  -24.2,  -29.0,  -31.7,  -33.1,  -31.1,  -37.7,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 08:20,  999.0,  999.0,  999.0,  999.0,  -35.2,   -8.9,  -15.0,  -24.8,  999.0,  -33.5,  -33.3,  -34.0,  -36.1,  -35.8,  -37.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 08:30,  999.0,  999.0,  999.0,  999.0,  -35.2,  -13.6,  -14.3,  -26.2,  -28.1,  -32.5,  -32.6,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 08:40,  999.0,  999.0,  999.0,  999.0,  -34.7,  -16.4,  -13.7,  -26.3,  -29.7,  -35.7,  -33.5,  -33.9,  999.0,  -35.6,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/26 08:50,  999.0,  999.0,  999.0,  -35.7,  -34.0,   -9.3,  -14.2,  -26.7,  -31.5,  -32.6,  -32.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0