                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
1999/12/17 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,   16.0,  999.0,   17.9,   19.9,  999.0,  999.0,  999.0,   28.0,   28.4,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,   16.0,   15.7,  999.0,   19.3,  999.0,  999.0,  999.0,   28.2,  999.0,   28.8,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 00:30,  999.0,  999.0,  999.0,   14.5,  999.0,   15.3,   16.3,  999.0,   18.0,   19.5,  999.0,  999.0,  999.0,  999.0,   28.6,   30.0,   29.7,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 00:40,  999.0,   15.1,  999.0,   14.0,   13.7,   14.8,   15.8,   16.3,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 00:50,  999.0,   16.3,  999.0,  999.0,   14.3,   14.9,   16.3,   17.1,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 01:00,  999.0,  999.0,   17.2,  999.0,  999.0,   13.6,   15.4,  999.0,   17.6,   20.0,   22.4,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 01:10,  999.0,   16.2,   17.4,  999.0,  999.0,  999.0,   15.5,   16.4,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 01:20,  999.0,  999.0,  999.0,  999.0,   15.3,   14.9,   15.1,   16.7,   19.4,   20.5,   21.3,   22.2,  999.0,   24.6,  999.0,   27.1,   27.9,   28.1,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 01:30,  999.0,   16.5,  999.0,  999.0,  999.0,   15.4,   16.1,   16.8,  999.0,   20.7,   21.2,   22.3,  999.0,  999.0,  999.0,   27.1,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 01:40,  999.0,   16.0,   18.4,  999.0,  999.0,  999.0,   17.7,   18.1,   20.4,   20.7,   21.9,   23.2,  999.0,  999.0,  999.0,   27.3,   28.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 01:50,  999.0,   16.2,  999.0,   13.2,  999.0,   16.9,   17.6,   19.2,   19.9,   21.8,   22.0,   23.0,  999.0,  999.0,  999.0,   27.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 02:00,  999.0,  999.0,  999.0,   17.2,  999.0,   16.4,   17.7,   18.4,   20.3,   21.9,   22.7,  999.0,  999.0,  999.0,  999.0,   27.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 02:10,  999.0,   16.0,   17.6,   16.3,   16.5,  999.0,   16.6,   18.6,  999.0,   22.0,   22.8,  999.0,  999.0,  999.0,   26.9,   27.3,   27.3,  999.0,   27.2,   27.4,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 02:20,  999.0,   16.6,  999.0,  999.0,  999.0,   17.4,  999.0,   19.8,   21.0,   21.5,   23.0,  999.0,  999.0,  999.0,   25.5,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 02:30,  999.0,   16.6,  999.0,   17.5,   17.0,   18.3,   18.9,   18.8,   19.6,   21.3,   22.6,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 02:40,  999.0,   16.6,  999.0,   17.0,   16.8,   18.1,   18.3,  999.0,   21.4,   23.1,   24.2,   23.3,  999.0,  999.0,   24.5,   25.2,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 02:50,  999.0,  999.0,   18.2,   17.2,   17.2,  999.0,  999.0,   18.3,   20.6,   23.0,   23.7,  999.0,  999.0,  999.0,   25.4,   26.3,  999.0,   27.1,  999.0,  999.0,   27.2,   27.6,  999.0,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 03:00,   14.2,  999.0,   18.2,   17.0,   16.9,   17.3,  999.0,   19.0,   21.6,   22.8,   23.4,  999.0,  999.0,  999.0,   25.8,   26.5,  999.0,   27.3,   27.9,   27.1,   27.9,   29.9,   34.6,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 03:10,  999.0,   16.6,   17.8,   17.0,   16.5,  999.0,   18.7,   20.8,   21.3,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   27.2,  999.0,  999.0,  999.0,  999.0,   31.1,   35.1,   37.4,   40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 03:20,   14.0,   16.5,   18.0,   17.7,   17.2,   17.9,   19.7,   21.0,   22.0,   23.4,  999.0,  999.0,   24.3,  999.0,   24.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 03:30,   14.2,   16.6,   18.4,  999.0,   17.1,   17.9,   19.6,   20.2,   21.2,   23.4,   24.0,  999.0,  999.0,  999.0,  999.0,   25.2,   25.8,  999.0,   25.6,   27.4,   28.7,   31.9,   35.5,   38.5,   40.6,   43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 03:40,   15.2,   18.0,  999.0,   18.2,   17.4,  999.0,  999.0,   19.3,   21.6,   23.7,   24.3,   24.3,   25.0,  999.0,   24.3,   25.8,   27.3,   27.9,   26.5,   27.2,   28.1,   30.8,   35.6,   39.0,   41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 03:50,  999.0,   17.6,   18.7,   18.1,   17.9,  999.0,   18.6,   18.5,   20.9,   21.4,   22.5,   24.0,   24.7,   25.3,   24.9,   25.7,   26.8,   27.7,   27.1,   26.5,   26.8,   30.5,   36.1,   40.2,   43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 04:00,  999.0,   18.7,   19.3,   18.5,  999.0,   18.5,   18.6,   19.6,   19.9,   21.4,   23.1,   23.8,   24.3,   24.8,   24.2,   26.4,   26.7,   27.8,   28.2,   26.4,   26.1,   28.1,   32.7,   39.8,   41.6,   44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 04:10,  999.0,   18.6,   19.4,  999.0,   18.6,   18.5,   19.4,   19.8,   20.3,   21.8,   22.8,   23.9,   24.5,   25.1,   24.7,   25.7,   27.0,   27.4,   27.8,   26.4,   26.2,   27.2,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 04:20,  999.0,   19.0,   20.4,  999.0,   19.0,   18.7,   18.9,   19.1,   19.5,   20.7,   20.7,   22.5,   23.4,   24.3,   24.6,   25.6,   26.5,   26.9,   27.2,   26.1,   25.8,   26.9,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 04:30,   16.5,   19.4,   20.0,  999.0,   18.2,   17.4,   18.9,   19.2,   20.4,   20.4,   19.7,   20.9,   23.1,   23.9,   24.3,   25.7,   25.7,   26.7,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 04:40,  999.0,   19.3,   20.0,   19.3,   18.8,   19.0,   19.8,   19.5,   19.6,   19.3,   19.0,   21.0,   22.4,   23.5,   24.2,   24.9,   24.8,   25.6,   26.8,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 04:50,  999.0,   19.7,   19.4,   18.9,   18.7,   19.3,   19.0,   18.1,   18.0,   18.0,   19.1,   20.8,   22.5,   23.4,   24.1,   25.4,   24.1,   25.7,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 05:00,  999.0,   19.3,  999.0,   18.5,   19.1,   18.1,   17.4,   17.8,   19.1,   20.5,   22.0,   22.7,   23.5,   23.9,   24.0,   23.9,   24.8,   25.3,   26.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 05:10,  999.0,   20.0,   19.5,   17.6,   16.8,   16.3,   16.5,   18.7,   20.6,   21.9,   23.1,   23.0,   23.1,  999.0,   23.1,   23.9,   25.4,   26.2,   26.8,   26.7,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 05:20,  999.0,   20.0,  999.0,   18.6,  999.0,   15.5,   16.5,   17.7,   20.5,   22.1,   22.2,   22.3,   23.0,   23.6,   23.5,   24.0,   25.6,   25.7,   26.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 05:30,  999.0,  999.0,  999.0,   19.6,   17.7,   16.9,  999.0,   17.5,   20.0,   21.3,   21.9,   22.6,   23.6,  999.0,   22.4,   24.3,   24.8,   25.0,   25.7,   25.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 05:40,  999.0,  999.0,  999.0,   19.6,   18.3,  999.0,   14.9,   18.2,   19.7,   20.2,   20.8,   21.7,   22.6,   23.1,  999.0,  999.0,  999.0,   26.1,   25.9,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 05:50,  999.0,  999.0,   20.1,   19.5,   17.5,   15.1,   16.2,   18.3,   19.5,   20.8,   22.0,   23.0,   23.4,   24.1,   25.1,   25.4,   25.4,   25.4,   25.8,   26.7,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 06:00,  999.0,  999.0,   20.1,   18.6,   17.7,   16.4,   17.2,   18.1,   20.4,   22.0,   20.7,   22.0,   22.8,   23.6,   25.3,   25.0,   24.4,   25.7,   26.5,   26.5,   28.2,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 06:10,  999.0,  999.0,   18.9,   18.0,   17.7,   18.0,   17.8,   18.5,   18.4,   19.1,   21.1,   21.9,   23.1,   23.3,   25.4,  999.0,  999.0,   25.4,   25.9,   26.2,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 06:20,  999.0,   19.0,  999.0,  999.0,   18.5,   16.9,  999.0,   18.1,   19.0,   20.1,   21.1,   21.7,   22.3,   23.5,   23.9,  999.0,  999.0,   24.8,   24.5,   24.8,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 06:30,  999.0,  999.0,   20.6,   20.6,  999.0,   18.3,   18.9,   18.7,   18.9,   20.1,   21.0,   21.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 06:40,  999.0,  999.0,   20.9,   19.2,   17.5,   17.6,   17.6,   17.2,   18.9,   20.2,   20.8,   21.5,   22.4,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 06:50,  999.0,   18.7,   20.3,   19.4,   17.0,   16.8,   16.5,   17.7,   19.2,   20.7,   21.5,   22.0,   23.3,   24.2,  999.0,  999.0,   25.5,   24.7,  999.0,   27.1,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 07:00,  999.0,  999.0,   20.1,   18.4,   16.5,   17.0,   17.2,   18.3,   19.6,   20.9,   21.5,   22.0,   23.3,  999.0,  999.0,  999.0,  999.0,   25.3,   25.8,   26.3,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 07:10,  999.0,  999.0,   20.1,   18.8,   17.6,   16.7,   18.4,   17.9,   19.0,   21.0,   21.9,   22.7,   24.0,   24.3,   24.0,   23.9,   24.3,  999.0,   25.8,   26.5,   27.1,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 07:20,   17.8,  999.0,   20.2,   19.0,   18.4,   17.5,   16.8,   17.4,   18.8,   20.5,   21.8,   22.7,   23.4,   24.0,  999.0,   24.5,   24.4,   24.8,   25.3,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 07:30,   18.5,   18.6,   19.3,   17.9,  999.0,  999.0,   15.7,   16.1,   18.5,   19.0,   19.9,   22.0,   23.3,   24.4,   24.2,   24.3,   24.2,  999.0,   25.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 07:40,  999.0,   18.6,   19.0,   18.1,   17.9,   18.1,  999.0,   17.9,   18.3,   18.3,   18.4,   21.9,   22.1,   22.9,   23.1,   23.8,   23.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 07:50,   18.0,   18.5,   18.1,   17.7,   15.4,   15.5,   15.7,   16.3,   17.2,   18.2,   20.2,   23.1,   23.6,   24.0,   25.1,   24.3,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 08:00,  999.0,   18.6,   19.2,   18.5,  999.0,  999.0,   15.2,   15.6,   16.4,   17.3,   20.5,   22.4,   23.7,   23.8,   23.8,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 08:10,  999.0,   18.9,   19.2,   17.8,   15.8,   16.4,   17.3,   16.7,   16.7,   16.6,  999.0,   21.1,   22.2,  999.0,  999.0,   23.5,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 08:20,  999.0,  999.0,   18.6,   16.8,   17.6,   18.9,   18.8,   18.4,   17.6,   16.9,  999.0,   21.0,   23.3,  999.0,   23.8,   24.3,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 08:30,  999.0,   16.8,   17.6,   17.0,   17.9,   18.3,   18.9,   18.4,   17.9,   17.9,   19.7,   22.3,   23.4,   24.1,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 08:40,  999.0,   17.2,   17.7,   16.1,   16.3,   16.7,   17.1,   17.9,   17.9,   17.7,   19.6,   22.5,   23.2,   23.5,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 08:50,  999.0,   17.5,   18.0,   15.9,   16.0,   15.7,   16.2,   16.5,   17.5,   18.4,   20.1,   21.3,   22.5,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 09:00,  999.0,   18.4,   17.8,   16.0,   15.5,   15.6,   15.7,   15.4,   15.0,  999.0,   17.5,   19.4,   22.0,   22.2,   22.2,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 09:10,  999.0,   18.3,   18.1,   15.7,  999.0,   14.9,   14.7,   14.4,   15.3,   15.9,   17.2,   20.1,   22.4,   22.9,   23.0,   21.5,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 09:20,  999.0,   18.2,   18.1,  999.0,   16.0,   16.3,   15.4,   14.1,   14.8,   16.3,   18.1,   21.0,   21.7,   20.4,   21.7,   19.4,   20.2,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 09:30,  999.0,   18.3,   16.9,   15.5,   16.8,   17.1,   15.2,   14.1,  999.0,  999.0,   19.1,   19.9,   20.5,   21.5,   22.4,   21.8,   21.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 09:40,  999.0,   17.6,   15.3,   15.0,   15.7,   16.0,   14.1,  999.0,  999.0,   15.8,   17.3,   18.3,   20.4,   21.1,   21.7,   23.1,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/17 09:50,  999.0,   18.3,   16.3,   15.9,  999.0,   16.3,   14.9,   14.3,   14.4,   15.0,   16.8,  999.0,   19.7,   21.0,   21.2,   20.9,   21.4,   21.6,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0