2018/03/08, +9, 136.10,  34.85, 385
00:00:15,  977.3,    5.4,   76.8,   -1.64,   -0.80,    0.0,   -0.8
00:00:20,  977.3,    5.4,   76.7,   -1.94,   -0.60,    0.0,   -0.8
00:00:25,  977.3,    5.4,   76.8,   -4.84,   -0.43,    0.0,   -0.8
00:00:30,  977.3,    5.4,   76.7,   -3.31,   -2.60,    0.0,   -0.8
00:00:35,  977.3,    5.4,   76.7,   -3.66,    0.37,    0.0,   -0.8
00:00:40,  977.3,    5.4,   76.7,   -3.26,   -0.71,    0.0,   -0.8
00:00:45,  977.3,    5.4,   76.8,   -3.12,   -0.99,    0.0,   -0.8
00:00:50,  977.3,    5.4,   76.9,   -2.16,   -0.28,    0.0,   -0.8
00:00:55,  977.3,    5.4,   76.9,   -1.47,    1.12,    0.0,   -0.8
00:01:00,  977.3,    5.4,   77.0,   -1.36,   -0.36,    0.0,   -0.8
00:01:05,  977.3,    5.4,   77.1,   -0.97,    0.84,    0.0,   -0.8
00:01:10,  977.3,    5.4,   77.1,   -2.17,   -0.03,    0.0,   -0.8
00:01:15,  977.3,    5.4,   77.2,   -1.72,    0.64,    0.0,   -0.8
00:01:20,  977.3,    5.4,   77.2,   -1.53,   -0.22,    0.0,   -0.8
00:01:25,  977.3,    5.4,   77.3,   -1.75,    0.14,    0.0,   -0.8
00:01:30,  977.3,    5.4,   77.2,   -1.90,    0.52,    0.0,   -0.8
00:01:35,  977.3,    5.4,   77.2,   -1.33,    0.73,    0.0,   -0.8
00:01:40,  977.3,    5.4,   77.2,   -0.38,    0.92,    0.0,   -0.8
00:01:45,  977.3,    5.4,   77.2,   -0.37,    0.89,    0.0,   -0.6
00:01:50,  977.3,    5.4,   77.3,   -1.31,    0.76,    0.0,   -0.6
00:01:55,  977.4,    5.4,   77.2,   -1.09,    1.05,    0.0,   -0.8
00:02:00,  977.4,    5.4,   77.3,   -0.78,    0.61,    0.0,   -0.8
00:02:05,  977.4,    5.4,   77.3,   -1.16,    0.56,    0.0,   -0.8
00:02:10,  977.4,    5.4,   77.3,   -1.27,    0.20,    0.0,   -0.8
00:02:15,  977.4,    5.4,   77.3,   -0.52,    0.84,    0.0,   -0.8
00:02:20,  977.4,    5.4,   77.3,   -0.90,    0.37,    0.0,   -0.8
00:02:25,  977.4,    5.4,   77.3,   -1.27,   -0.05,    0.0,   -0.6
00:02:30,  977.3,    5.4,   77.2,   -0.74,    0.64,    0.0,   -0.8
00:02:35,  977.3,    5.4,   77.2,   -0.68,    1.07,    0.0,   -0.8
00:02:40,  977.3,    5.4,   77.2,    0.46,   -0.64,    0.0,   -0.8
00:02:45,  977.3,    5.4,   77.2,    0.44,    0.12,    0.0,   -0.8
00:02:50,  977.3,    5.4,   77.2,   -0.45,    0.38,    0.0,   -0.8
00:02:55,  977.3,    5.4,   77.2,   -1.01,   -1.10,    0.0,   -0.6
00:03:00,  977.4,    5.4,   77.2,   -1.47,   -0.49,    0.0,   -0.8
00:03:05,  977.4,    5.4,   77.2,   -0.07,   -1.00,    0.0,   -0.8
00:03:10,  977.4,    5.4,   77.3,   -1.51,    0.12,    0.0,   -0.8
00:03:15,  977.4,    5.4,   77.3,   -2.41,    0.75,    0.0,   -0.6
00:03:20,  977.4,    5.4,   77.3,   -2.03,   -3.21,    0.0,   -0.8
00:03:25,  977.4,    5.4,   77.3,   -2.40,    1.05,    0.0,   -0.8
00:03:30,  977.4,    5.4,   77.3,   -4.51,   -1.83,    0.0,   -0.8
00:03:35,  977.4,    5.4,   77.3,   -4.64,   -0.62,    0.0,   -0.8
00:03:40,  977.4,    5.4,   77.3,   -3.76,    0.45,    0.0,   -0.8
00:03:45,  977.3,    5.4,   77.3,   -1.20,    0.89,    0.0,   -0.8
00:03:50,  977.4,    5.4,   77.3,   -0.30,   -0.74,    0.0,   -0.6
00:03:55,  977.4,    5.4,   77.4,    0.26,    0.74,    0.0,   -0.6
00:04:00,  977.4,    5.4,   77.3,    1.15,    1.06,    0.0,   -0.6
00:04:05,  977.4,    5.4,   77.3,    1.00,    1.72,    0.0,   -0.6
00:04:10,  977.3,    5.4,   77.3,    0.50,    2.60,    0.0,   -0.6
00:04:15,  977.4,    5.4,   77.2,   -1.13,    1.38,    0.0,   -0.6
00:04:20,  977.4,    5.4,   77.3,   -0.38,    1.22,    0.0,   -0.6
00:04:25,  977.4,    5.4,   77.2,    0.43,   -0.68,    0.0,   -0.6
00:04:30,  977.3,    5.4,   77.2,    0.82,    0.13,    0.0,   -0.6
00:04:35,  977.4,    5.4,   77.2,    0.77,   -0.61,    0.0,   -0.6
00:04:40,  977.4,    5.4,   77.2,    0.17,   -0.83,    0.0,   -0.6
00:04:45,  977.3,    5.4,   77.2,   -0.56,    0.81,    0.0,   -0.6
00:04:50,  977.3,    5.4,   77.1,   -1.22,   -1.42,    0.0,   -0.6
00:04:55,  977.4,    5.4,   77.1,   -2.77,   -2.63,    0.0,   -0.4
00:05:00,  977.4,    5.4,   77.1,    0.94,    0.33,    0.0,   -0.4
00:05:05,  977.4,    5.4,   77.1,   -0.65,    0.70,    0.0,   -0.4
00:05:10,  977.4,    5.4,   77.1,   -0.35,    1.85,    0.0,   -0.4
00:05:15,  977.4,    5.4,   77.1,    0.69,    2.78,    0.0,   -0.4
00:05:20,  977.4,    5.4,   77.1,    1.52,    2.60,    0.0,   -0.4
00:05:25,  977.4,    5.4,   77.0,    0.69,    2.41,    0.0,   -0.4
00:05:30,  977.3,    5.4,   77.1,   -0.94,    1.27,    0.0,   -0.6
00:05:35,  977.4,    5.4,   77.0,    0.51,    1.44,    0.0,   -0.4
00:05:40,  977.3,    5.4,   77.0,   -0.42,    1.48,    0.0,   -0.4
00:05:45,  977.4,    5.4,   77.0,    0.74,    0.40,    0.0,   -0.4
00:05:50,  977.4,    5.4,   77.0,    0.68,    1.67,    0.0,   -0.4
00:05:55,  977.4,    5.4,   77.0,    0.42,    1.46,    0.0,   -0.6
00:06:00,  977.4,    5.4,   77.0,   -0.20,    2.44,    0.0,   -0.4
00:06:05,  977.4,    5.4,   77.0,   -0.74,    2.96,    0.0,   -0.4
00:06:10,  977.3,    5.4,   76.9,    0.42,    2.57,    0.0,   -0.4
00:06:15,  977.4,    5.4,   77.0,    0.31,    2.98,    0.0,   -0.4
00:06:20,  977.4,    5.4,   76.9,    0.81,    2.79,    0.0,   -0.4
00:06:25,  977.4,    5.4,   76.9,    1.25,    2.95,    0.0,   -0.4
00:06:30,  977.4,    5.4,   76.9,    2.45,    2.75,    0.0,   -0.4
00:06:35,  977.4,    5.4,   76.9,   -0.47,    1.95,    0.0,   -0.6
00:06:40,  977.4,    5.4,   77.0,    1.41,    0.68,    0.0,   -0.4
00:06:45,  977.4,    5.4,   76.9,    1.76,    1.03,    0.0,   -0.4
00:06:50,  977.4,    5.4,   77.0,    1.16,    0.44,    0.0,   -0.4
00:06:55,  977.4,    5.4,   76.9,    1.18,   -0.47,    0.0,   -0.4
00:07:00,  977.5,    5.4,   76.9,    0.97,   -0.78,    0.0,   -0.4
00:07:05,  977.4,    5.5,   76.9,    0.32,   -0.87,    0.0,   -0.4
00:07:10,  977.5,    5.4,   76.9,    0.72,   -0.33,    0.0,   -0.4
00:07:15,  977.5,    5.5,   76.9,    0.80,    0.02,    0.0,   -0.4
00:07:20,  977.4,    5.4,   76.9,    0.94,    0.27,    0.0,   -0.4
00:07:25,  977.4,    5.4,   76.9,    1.26,   -0.11,    0.0,   -0.4
00:07:30,  977.5,    5.5,   76.9,    1.24,   -0.11,    0.0,   -0.4
00:07:35,  977.4,    5.5,   76.9,    0.87,   -0.47,    0.0,   -0.6
00:07:40,  977.4,    5.4,   76.9,    0.41,   -0.67,    0.0,   -0.4
00:07:45,  977.4,    5.4,   76.9,   -0.06,   -0.49,    0.0,   -0.4
00:07:50,  977.4,    5.4,   76.9,   -0.49,    0.05,    0.0,   -0.4
00:07:55,  977.5,    5.5,   76.9,   -0.60,   -0.11,    0.0,   -0.4
00:08:00,  977.5,    5.5,   76.9,    0.75,    0.25,    0.0,   -0.4
00:08:05,  977.5,    5.5,   76.9,    0.71,    0.30,    0.0,   -0.4
00:08:10,  977.5,    5.5,   76.9,    0.28,   -0.45,    0.0,   -0.4
00:08:15,  977.5,    5.5,   76.9,    0.10,   -0.44,    0.0,   -0.4
00:08:20,  977.5,    5.5,   77.0,    0.44,   -0.11,    0.0,   -0.4
00:08:25,  977.5,    5.5,   77.0,    1.29,    0.85,    0.0,   -0.4
00:08:30,  977.5,    5.5,   77.0,    0.97,    1.76,    0.0,   -0.4
00:08:35,  977.5,    5.5,   77.0,   -0.47,    0.85,    0.0,   -0.4
00:08:40,  977.5,    5.5,   77.0,   -0.34,    0.67,    0.0,   -0.4
00:08:45,  977.5,    5.4,   77.0,    0.53,    0.05,    0.0,   -0.4
00:08:50,  977.5,    5.5,   77.0,    0.47,   -0.16,    0.0,   -0.6
00:08:55,  977.5,    5.5,   77.0,    1.14,    0.95,    0.0,   -0.4
00:09:00,  977.5,    5.5,   77.1,    1.14,    0.98,    0.0,   -0.4
00:09:05,  977.5,    5.5,   77.0,    0.77,    1.30,    0.0,   -0.4
00:09:10,  977.5,    5.5,   77.0,    0.75,    1.32,    0.0,   -0.4
00:09:15,  977.5,    5.5,   77.0,   -0.06,    1.99,    0.0,   -0.4
00:09:20,  977.5,    5.5,   77.0,   -0.63,    1.90,    0.0,   -0.6
00:09:25,  977.6,    5.5,   77.0,   -0.11,    3.01,    0.0,   -0.6
00:09:30,  977.5,    5.5,   77.0,   -0.42,    3.02,    0.0,   -0.4
00:09:35,  977.5,    5.5,   77.0,   -2.60,    2.11,    0.0,   -0.6
00:09:40,  977.5,    5.5,   76.9,   -0.83,    2.28,    0.0,   -0.4
00:09:45,  977.6,    5.5,   77.0,   -0.40,    3.05,    0.0,   -0.4
00:09:50,  977.5,    5.5,   77.0,   -0.31,    2.68,    0.0,   -0.4
00:09:55,  977.5,    5.5,   77.0,   -2.08,    1.39,    0.0,   -0.4
00:10:00,  977.5,    5.5,   77.1,   -2.86,   -0.88,    0.0,   -0.4
00:10:05,  977.5,    5.5,   77.0,   -2.14,   -1.47,    0.0,   -0.4
00:10:10,  977.5,    5.5,   77.1,   -2.02,   -2.28,    0.0,   -0.4
00:10:15,  977.6,    5.5,   77.0,   -1.30,   -2.27,    0.0,   -0.4
00:10:20,  977.5,    5.5,   77.0,   -1.90,   -0.47,    0.0,   -0.4
00:10:25,  977.6,    5.5,   77.0,   -1.34,   -0.38,    0.0,   -0.4
00:10:30,  977.5,    5.5,   77.0,    0.29,   -0.74,    0.0,   -0.4
00:10:35,  977.5,    5.5,   77.1,    0.66,    0.64,    0.0,   -0.4
00:10:40,  977.5,    5.5,   77.0,   -0.78,   -0.01,    0.0,   -0.4
00:10:45,  977.5,    5.5,   77.1,    0.69,   -0.44,    0.0,   -0.6
00:10:50,  977.5,    5.5,   77.1,    0.93,   -0.16,    0.0,   -0.4
00:10:55,  977.5,    5.5,   77.1,    0.81,   -0.55,    0.0,   -0.4
00:11:00,  977.5,    5.5,   77.2,    0.67,    0.50,    0.0,   -0.4
00:11:05,  977.5,    5.5,   77.1,   -0.58,    0.21,    0.0,   -0.6
00:11:10,  977.5,    5.5,   77.2,   -0.47,   -0.17,    0.0,   -0.4
00:11:15,  977.5,    5.5,   77.1,    0.13,    0.48,    0.0,   -0.6
00:11:20,  977.5,    5.5,   77.2,   -0.30,    0.02,    0.0,   -0.4
00:11:25,  977.5,    5.5,   77.2,   -0.43,   -0.25,    0.0,   -0.4
00:11:30,  977.5,    5.5,   77.2,   -0.74,   -0.79,    0.0,   -0.4
00:11:35,  977.6,    5.5,   77.2,   -0.86,   -0.88,    0.0,   -0.4
00:11:40,  977.6,    5.5,   77.2,   -0.58,   -0.78,    0.0,   -0.4
00:11:45,  977.6,    5.5,   77.3,   -0.94,   -1.52,    0.0,   -0.4
00:11:50,  977.6,    5.5,   77.2,    0.28,   -0.70,    0.0,   -0.4
00:11:55,  977.7,    5.5,   77.2,   -0.77,    0.19,    0.0,   -0.4
00:12:00,  977.6,    5.5,   77.2,   -0.95,   -0.30,    0.0,   -0.6
00:12:05,  977.5,    5.5,   77.2,   -0.66,    0.78,    0.0,   -0.4
00:12:10,  977.6,    5.5,   77.2,   -0.78,   -0.13,    0.0,   -0.6
00:12:15,  977.6,    5.5,   77.1,   -0.19,   -0.85,    0.0,   -0.6
00:12:20,  977.6,    5.5,   77.2,   -0.77,   -1.09,    0.0,   -0.4
00:12:25,  977.6,    5.5,   77.2,   -0.65,   -0.40,    0.0,   -0.6
00:12:30,  977.6,    5.5,   77.2,   -0.42,   -0.15,    0.0,   -0.6
00:12:35,  977.6,    5.5,   77.1,    0.14,   -0.44,    0.0,   -0.6
00:12:40,  977.6,    5.5,   77.0,    0.22,   -0.23,    0.0,   -0.6
00:12:45,  977.6,    5.5,   77.0,   -0.50,    0.03,    0.0,   -0.6
00:12:50,  977.6,    5.5,   77.0,   -0.76,   -0.25,    0.0,   -0.6
00:12:55,  977.5,    5.5,   77.0,   -1.80,   -2.28,    0.0,   -0.6
00:13:00,  977.6,    5.5,   76.9,   -0.42,   -1.75,    0.0,   -0.6
00:13:05,  977.5,    5.5,   76.9,   -0.57,   -1.78,    0.0,   -0.6
00:13:10,  977.5,    5.5,   76.9,    0.83,   -0.95,    0.0,   -0.6
00:13:15,  977.5,    5.5,   76.8,    0.22,   -1.39,    0.0,   -0.6
00:13:20,  977.6,    5.5,   76.8,    1.27,    0.06,    0.0,   -0.6
00:13:25,  977.5,    5.5,   76.8,    0.14,    0.80,    0.0,   -0.4
00:13:30,  977.5,    5.5,   76.8,   -1.38,   -0.50,    0.0,   -0.6
00:13:35,  977.5,    5.5,   76.7,   -1.09,    0.08,    0.0,   -0.6
00:13:40,  977.5,    5.5,   76.8,   -1.85,   -1.15,    0.0,   -0.6
00:13:45,  977.5,    5.6,   76.7,   -2.15,   -0.23,    0.0,   -0.6
00:13:50,  977.5,    5.5,   76.7,   -1.66,   -1.81,    0.0,   -0.4
00:13:55,  977.6,    5.5,   76.7,   -2.83,    0.03,    0.0,   -0.6
00:14:00,  977.5,    5.5,   76.7,   -1.01,   -1.13,    0.0,   -0.6
00:14:05,  977.5,    5.5,   76.7,   -2.26,   -0.98,    0.0,   -0.6
00:14:10,  977.6,    5.5,   76.6,   -1.71,   -1.74,    0.0,   -0.4
00:14:15,  977.5,    5.6,   76.6,   -1.63,    0.77,    0.0,   -0.6
00:14:20,  977.5,    5.5,   76.6,   -0.78,   -0.51,    0.0,   -0.4
00:14:25,  977.5,    5.6,   76.6,   -0.44,   -0.69,    0.0,   -0.6
00:14:30,  977.5,    5.6,   76.7,   -0.08,   -0.76,    0.0,   -0.6
00:14:35,  977.5,    5.5,   76.6,    0.31,   -0.44,    0.0,   -0.4
00:14:40,  977.5,    5.5,   76.7,   -0.19,    0.77,    0.0,   -0.4
00:14:45,  977.5,    5.5,   76.6,   -0.08,    1.00,    0.0,   -0.6
00:14:50,  977.5,    5.6,   76.7,    0.56,    0.73,    0.0,   -0.6
00:14:55,  977.5,    5.5,   76.7,   -0.16,    0.56,    0.0,   -0.6
00:15:00,  977.5,    5.5,   76.7,    0.32,    1.48,    0.0,   -0.6
00:15:05,  977.5,    5.5,   76.8,    0.89,    0.93,    0.0,   -0.6
00:15:10,  977.5,    5.5,   76.7,   -0.17,    0.84,    0.0,   -0.6
00:15:15,  977.5,    5.6,   76.7,    0.24,    3.17,    0.0,   -0.4
00:15:20,  977.5,    5.5,   76.7,   -0.25,    3.91,    0.0,   -0.4
00:15:25,  977.5,    5.6,   76.7,    0.91,    4.10,    0.0,   -0.4
00:15:30,  977.5,    5.5,   76.7,    2.40,    1.90,    0.0,   -0.4
00:15:35,  977.5,    5.6,   76.7,   -0.09,    2.59,    0.0,   -0.4
00:15:40,  977.4,    5.6,   76.8,    1.16,    0.99,    0.0,   -0.4
00:15:45,  977.5,    5.6,   76.7,    1.15,   -0.98,    0.0,   -0.4
00:15:50,  977.5,    5.6,   76.7,    0.73,   -0.67,    0.0,   -0.4
00:15:55,  977.4,    5.6,   76.7,    0.89,   -1.07,    0.0,   -0.6
00:16:00,  977.4,    5.6,   76.7,    0.74,   -0.41,    0.0,   -0.4
00:16:05,  977.5,    5.6,   76.7,    0.89,   -0.20,    0.0,   -0.4
00:16:10,  977.4,    5.6,   76.6,    0.76,    0.30,    0.0,   -0.4
00:16:15,  977.4,    5.6,   76.7,    1.09,   -0.10,    0.0,   -0.6
00:16:20,  977.4,    5.6,   76.6,    1.59,   -0.14,    0.0,   -0.4
00:16:25,  977.4,    5.6,   76.7,    1.23,    0.10,    0.0,   -0.4
00:16:30,  977.4,    5.6,   76.7,    0.70,   -0.70,    0.0,   -0.4
00:16:35,  977.4,    5.6,   76.6,   -0.21,   -1.26,    0.0,   -0.4
00:16:40,  977.5,    5.6,   76.7,   -0.26,   -1.25,    0.0,   -0.4
00:16:45,  977.5,    5.6,   76.6,   -0.69,   -0.45,    0.0,   -0.4
00:16:50,  977.4,    5.6,   76.6,   -0.95,   -0.17,    0.0,   -0.4
00:16:55,  977.5,    5.6,   76.6,   -2.10,    0.56,    0.0,   -0.6
00:17:00,  977.4,    5.6,   76.6,   -2.83,    2.05,    0.0,   -0.4
00:17:05,  977.4,    5.6,   76.6,   -1.71,    2.43,    0.0,   -0.4
00:17:10,  977.4,    5.6,   76.5,    0.06,    2.43,    0.0,   -0.6
00:17:15,  977.5,    5.6,   76.6,   -2.12,    0.17,    0.0,   -0.4
00:17:20,  977.5,    5.6,   76.6,   -2.00,    0.10,    0.0,   -0.6
00:17:25,  977.5,    5.6,   76.7,   -1.92,    0.91,    0.0,   -0.4
00:17:30,  977.4,    5.6,   76.7,   -1.19,    0.93,    0.0,   -0.4
00:17:35,  977.5,    5.6,   76.9,   -1.52,   -0.34,    0.0,   -0.6
00:17:40,  977.4,    5.6,   76.9,   -1.79,   -0.20,    0.0,   -0.4
00:17:45,  977.4,    5.6,   76.9,   -1.26,    0.48,    0.0,   -0.4
00:17:50,  977.4,    5.6,   76.9,   -2.72,    0.13,    0.0,   -0.6
00:17:55,  977.4,    5.6,   77.0,   -2.39,   -0.26,    0.0,   -0.4
00:18:00,  977.4,    5.6,   77.0,   -1.10,    0.01,    0.0,   -0.6
00:18:05,  977.4,    5.6,   76.9,    0.16,    0.53,    0.0,   -0.6
00:18:10,  977.4,    5.6,   77.0,   -2.03,    0.22,    0.0,   -0.4
00:18:15,  977.4,    5.6,   77.0,   -1.01,    0.77,    0.0,   -0.6
00:18:20,  977.4,    5.6,   77.0,   -0.77,    0.95,    0.0,   -0.4
00:18:25,  977.4,    5.6,   77.0,   -0.12,    0.79,    0.0,   -0.6
00:18:30,  977.4,    5.6,   77.0,   -1.07,   -0.86,    0.0,   -0.6
00:18:35,  977.4,    5.6,   77.0,   -1.29,   -1.25,    0.0,   -0.6
00:18:40,  977.4,    5.6,   77.0,   -1.35,   -1.70,    0.0,   -0.6
00:18:45,  977.4,    5.6,   77.0,   -1.94,   -1.54,    0.0,   -0.4
00:18:50,  977.3,    5.6,   77.0,   -1.34,   -0.37,    0.0,   -0.6
00:18:55,  977.4,    5.6,   77.0,   -0.34,   -0.76,    0.0,   -0.4
00:19:00,  977.4,    5.6,   77.1,   -1.19,   -0.70,    0.0,   -0.4
00:19:05,  977.4,    5.6,   77.1,   -1.25,    0.33,    0.0,   -0.4
00:19:10,  977.4,    5.6,   77.2,   -2.45,   -0.97,    0.0,   -0.6
00:19:15,  977.4,    5.6,   77.2,   -2.00,    0.78,    0.0,   -0.6
00:19:20,  977.4,    5.6,   77.2,   -2.48,    1.10,    0.0,   -0.4
00:19:25,  977.3,    5.6,   77.2,   -1.29,    1.27,    0.0,   -0.6
00:19:30,  977.4,    5.6,   77.2,   -1.80,    0.14,    0.0,   -0.6
00:19:35,  977.4,    5.6,   77.2,   -2.70,   -1.36,    0.0,   -0.6
00:19:40,  977.4,    5.6,   77.2,   -2.73,   -1.00,    0.0,   -0.6
00:19:45,  977.4,    5.6,   77.2,   -3.67,    0.11,    0.0,   -0.6
00:19:50,  977.3,    5.6,   77.1,   -3.09,    1.08,    0.0,   -0.6
00:19:55,  977.4,    5.6,   77.2,   -3.57,    0.82,    0.0,   -0.4
00:20:00,  977.3,    5.6,   77.1,   -3.46,   -0.30,    0.0,   -0.6
00:20:05,  977.4,    5.6,   77.1,   -2.71,    0.32,    0.0,   -0.4
00:20:10,  977.3,    5.6,   77.1,   -2.10,    0.64,    0.0,   -0.6
00:20:15,  977.3,    5.6,   77.1,   -1.74,    1.02,    0.0,   -0.4
00:20:20,  977.3,    5.6,   77.1,   -1.14,    0.72,    0.0,   -0.4
00:20:25,  977.3,    5.6,   77.1,   -2.40,    0.08,    0.0,   -0.6
00:20:30,  977.4,    5.6,   77.1,   -1.65,    1.12,    0.0,   -0.4
00:20:35,  977.4,    5.6,   77.2,   -1.83,   -0.64,    0.0,   -0.4
00:20:40,  977.4,    5.6,   77.3,   -0.85,   -0.89,    0.0,   -0.6
00:20:45,  977.4,    5.6,   77.4,   -0.68,    0.65,    0.0,   -0.4
00:20:50,  977.4,    5.6,   77.4,   -0.94,    0.29,    0.0,   -0.4
00:20:55,  977.3,    5.6,   77.4,   -1.08,    0.04,    0.0,   -0.4
00:21:00,  977.4,    5.6,   77.5,   -1.40,    0.16,    0.0,   -0.4
00:21:05,  977.3,    5.6,   77.5,   -1.23,   -0.83,    0.0,   -0.6
00:21:10,  977.4,    5.6,   77.5,   -1.62,   -1.15,    0.0,   -0.4
00:21:15,  977.4,    5.6,   77.6,   -0.66,    1.93,    0.0,   -0.4
00:21:20,  977.3,    5.6,   77.6,    0.82,    1.82,    0.0,   -0.4
00:21:25,  977.3,    5.6,   77.6,   -1.67,   -0.55,    0.0,   -0.6
00:21:30,  977.3,    5.6,   77.7,    0.45,    1.20,    0.0,   -0.6
00:21:35,  977.3,    5.6,   77.6,   -0.44,    0.19,    0.0,   -0.6
00:21:40,  977.3,    5.6,   77.6,    0.32,    0.12,    0.0,   -0.4
00:21:45,  977.3,    5.6,   77.6,    0.28,    0.14,    0.0,   -0.6
00:21:50,  977.3,    5.6,   77.6,    0.47,    0.64,    0.0,   -0.6
00:21:55,  977.3,    5.6,   77.6,    0.51,    1.15,    0.0,   -0.4
00:22:00,  977.3,    5.6,   77.6,    0.72,   -0.21,    0.0,   -0.4
00:22:05,  977.3,    5.6,   77.6,    0.45,   -0.31,    0.0,   -0.6
00:22:10,  977.3,    5.6,   77.6,   -1.17,    0.35,    0.0,   -0.6
00:22:15,  977.3,    5.6,   77.6,   -0.60,   -0.92,    0.0,   -0.6
00:22:20,  977.3,    5.6,   77.6,   -0.29,   -0.95,    0.0,   -0.4
00:22:25,  977.3,    5.6,   77.6,   -0.24,   -0.21,    0.0,   -0.4
00:22:30,  977.3,    5.6,   77.6,   -0.97,    0.16,    0.0,   -0.4
00:22:35,  977.3,    5.6,   77.5,   -1.97,   -0.26,    0.0,   -0.4
00:22:40,  977.3,    5.6,   77.5,   -1.88,   -1.95,    0.0,   -0.4
00:22:45,  977.3,    5.6,   77.5,   -3.26,   -1.58,    0.0,   -0.4
00:22:50,  977.3,    5.6,   77.5,   -4.68,   -0.41,    0.0,   -0.4
00:22:55,  977.3,    5.6,   77.6,   -5.69,    0.28,    0.0,   -0.4
00:23:00,  977.3,    5.6,   77.6,   -2.67,    2.26,    0.0,   -0.4
00:23:05,  977.3,    5.6,   77.7,   -2.99,    0.46,    0.0,   -0.6
00:23:10,  977.2,    5.6,   77.6,   -1.89,   -1.00,    0.0,   -0.4
00:23:15,  977.2,    5.6,   77.6,   -4.07,    0.23,    0.0,   -0.4
00:23:20,  977.2,    5.6,   77.6,   -3.18,   -0.49,    0.0,   -0.6
00:23:25,  977.2,    5.6,   77.5,   -3.01,   -0.50,    0.0,   -0.4
00:23:30,  977.2,    5.6,   77.5,   -4.86,   -0.31,    0.0,   -0.4
00:23:35,  977.1,    5.6,   77.3,   -3.18,   -0.99,    0.0,   -0.4
00:23:40,  977.2,    5.6,   77.3,   -3.02,    2.30,    0.0,   -0.4
00:23:45,  977.2,    5.6,   77.2,   -3.19,   -1.80,    0.0,   -0.6
00:23:50,  977.2,    5.6,   77.2,   -3.83,   -2.93,    0.0,   -0.4
00:23:55,  977.2,    5.6,   77.2,   -1.80,    0.09,    0.0,   -0.4
00:24:00,  977.2,    5.6,   77.1,   -1.40,   -1.14,    0.0,   -0.4
00:24:05,  977.2,    5.6,   77.1,   -5.45,   -0.42,    0.0,   -0.4
00:24:10,  977.2,    5.6,   77.0,   -4.14,   -0.63,    0.0,   -0.6
00:24:15,  977.3,    5.6,   77.0,   -2.80,   -1.11,    0.0,   -0.6
00:24:20,  977.2,    5.6,   77.0,   -2.16,   -1.44,    0.0,   -0.4
00:24:25,  977.2,    5.6,   76.9,   -0.84,    1.62,    0.0,   -0.6
00:24:30,  977.1,    5.6,   77.0,    0.01,    2.45,    0.0,   -0.4
00:24:35,  977.2,    5.6,   76.9,   -0.64,    1.41,    0.0,   -0.4
00:24:40,  977.2,    5.6,   76.9,   -0.93,    0.17,    0.0,   -0.4
00:24:45,  977.2,    5.6,   76.9,   -1.16,   -0.51,    0.0,   -0.4
00:24:50,  977.2,    5.6,   76.8,   -0.67,   -1.71,    0.0,   -0.4
00:24:55,  977.2,    5.6,   76.8,   -1.57,   -2.78,    0.0,   -0.4
00:25:00,  977.3,    5.6,   76.8,   -3.18,   -0.90,    0.0,   -0.4
00:25:05,  977.3,    5.6,   76.8,   -3.27,   -1.17,    0.0,   -0.4
00:25:10,  977.3,    5.6,   76.7,   -2.96,   -0.75,    0.0,   -0.4
00:25:15,  977.3,    5.6,   76.8,   -3.42,   -0.68,    0.0,   -0.4
00:25:20,  977.3,    5.6,   76.7,   -2.15,   -2.17,    0.0,   -0.4
00:25:25,  977.3,    5.6,   76.7,   -4.45,   -0.79,    0.0,   -0.4
00:25:30,  977.3,    5.6,   76.7,   -4.82,   -1.66,    0.0,   -0.4
00:25:35,  977.3,    5.6,   76.7,   -4.76,   -1.48,    0.0,   -0.6
00:25:40,  977.3,    5.6,   76.8,   -3.63,   -0.08,    0.0,   -0.4
00:25:45,  977.4,    5.6,   76.8,   -3.43,    0.64,    0.0,   -0.4
00:25:50,  977.3,    5.6,   76.8,   -2.10,    0.52,    0.0,   -0.6
00:25:55,  977.3,    5.6,   76.9,   -0.11,    1.56,    0.0,   -0.6
00:26:00,  977.3,    5.6,   76.9,   -0.29,    1.97,    0.0,   -0.6
00:26:05,  977.3,    5.6,   76.9,   -0.41,    4.69,    0.0,   -0.6
00:26:10,  977.4,    5.6,   76.9,    0.23,    4.81,    0.0,   -0.6
00:26:15,  977.3,    5.6,   76.8,   -0.68,    2.09,    0.0,   -0.6
00:26:20,  977.3,    5.6,   76.7,   -0.94,   -0.36,    0.0,   -0.6
00:26:25,  977.3,    5.6,   76.7,   -1.62,   -1.10,    0.0,   -0.6
00:26:30,  977.3,    5.6,   76.6,   -1.17,   -1.38,    0.0,   -0.6
00:26:35,  977.3,    5.6,   76.6,   -0.48,    1.81,    0.0,   -0.6
00:26:40,  977.3,    5.6,   76.6,   -1.10,    1.05,    0.0,   -0.4
00:26:45,  977.3,    5.6,   76.5,   -1.22,    0.90,    0.0,   -0.4
00:26:50,  977.3,    5.6,   76.5,   -0.13,   -1.28,    0.0,   -0.6
00:26:55,  977.3,    5.6,   76.5,   -1.42,   -1.96,    0.0,   -0.4
00:27:00,  977.3,    5.6,   76.5,   -1.71,   -2.06,    0.0,   -0.4
00:27:05,  977.3,    5.6,   76.4,   -3.02,   -2.49,    0.0,   -0.4
00:27:10,  977.2,    5.7,   76.4,   -1.42,   -1.22,    0.0,   -0.4
00:27:15,  977.3,    5.7,   76.5,   -2.89,    0.01,    0.0,   -0.4
00:27:20,  977.3,    5.7,   76.4,   -1.94,    3.62,    0.0,   -0.4
00:27:25,  977.2,    5.7,   76.5,   -2.08,   -0.39,    0.0,   -0.4
00:27:30,  977.3,    5.6,   76.4,   -3.60,    0.52,    0.0,   -0.6
00:27:35,  977.3,    5.7,   76.4,   -4.45,   -0.75,    0.0,   -0.4
00:27:40,  977.3,    5.7,   76.3,   -3.41,    1.38,    0.0,   -0.4
00:27:45,  977.3,    5.7,   76.3,   -3.69,    4.35,    0.0,   -0.4
00:27:50,  977.3,    5.7,   76.3,   -3.26,    3.37,    0.0,   -0.4
00:27:55,  977.3,    5.7,   76.2,   -2.68,    1.68,    0.0,   -0.4
00:28:00,  977.3,    5.7,   76.2,   -2.45,    0.75,    0.0,   -0.4
00:28:05,  977.3,    5.7,   76.2,   -1.83,    1.84,    0.0,   -0.4
00:28:10,  977.3,    5.7,   76.2,   -0.02,   -1.24,    0.0,   -0.4
00:28:15,  977.2,    5.7,   76.2,   -1.65,   -1.44,    0.0,   -0.4
00:28:20,  977.2,    5.7,   76.2,   -1.21,   -0.71,    0.0,   -0.4
00:28:25,  977.2,    5.7,   76.2,   -1.25,   -2.27,    0.0,   -0.4
00:28:30,  977.2,    5.7,   76.2,   -0.44,   -1.40,    0.0,   -0.4
00:28:35,  977.2,    5.7,   76.2,   -0.81,    0.22,    0.0,   -0.4
00:28:40,  977.2,    5.7,   76.2,   -0.35,    0.75,    0.0,   -0.4
00:28:45,  977.2,    5.7,   76.2,   -1.30,    1.22,    0.0,   -0.4
00:28:50,  977.2,    5.7,   76.2,   -1.50,    1.31,    0.0,   -0.4
00:28:55,  977.2,    5.7,   76.2,   -1.46,    1.07,    0.0,   -0.4
00:29:00,  977.2,    5.7,   76.2,   -1.77,   -1.27,    0.0,   -0.4
00:29:05,  977.2,    5.7,   76.2,   -1.77,   -0.32,    0.0,   -0.4
00:29:10,  977.3,    5.7,   76.2,   -1.80,   -1.24,    0.0,   -0.4
00:29:15,  977.2,    5.7,   76.1,   -2.67,   -1.46,    0.0,   -0.4
00:29:20,  977.2,    5.7,   76.0,   -3.24,    0.77,    0.0,   -0.4
00:29:25,  977.3,    5.7,   76.1,   -4.50,    1.86,    0.0,   -0.4
00:29:30,  977.2,    5.7,   76.0,   -4.19,    0.90,    0.0,   -0.4
00:29:35,  977.2,    5.7,   76.0,   -1.81,    1.23,    0.0,   -0.4
00:29:40,  977.2,    5.7,   76.0,   -1.18,    2.44,    0.0,   -0.4
00:29:45,  977.2,    5.7,   76.0,   -2.63,    1.79,    0.0,   -0.4
00:29:50,  977.2,    5.7,   76.0,   -2.87,    0.91,    0.0,   -0.4
00:29:55,  977.2,    5.7,   75.9,   -2.30,   -0.55,    0.0,   -0.4