,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-03-24, 00:00:00,VALID,918.689,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9229,VALID,174,VALID,0,
2009-03-24, 00:01:00,VALID,918.657,VALID,0,VALID,100,VALID,0,VALID,19.9294,VALID,175,VALID,0,
2009-03-24, 00:02:00,VALID,918.605,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9364,VALID,158,VALID,0,
2009-03-24, 00:03:00,VALID,918.588,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9392,VALID,170,VALID,0,
2009-03-24, 00:04:00,VALID,918.562,VALID,0,VALID,100,VALID,0.0849042,VALID,19.9489,VALID,177,VALID,0,
2009-03-24, 00:05:00,VALID,918.536,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9486,VALID,177,VALID,0,
2009-03-24, 00:06:00,VALID,918.516,VALID,0,VALID,100,VALID,0.0849042,VALID,19.9389,VALID,158,VALID,0.00200321,
2009-03-24, 00:07:00,VALID,918.491,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9392,VALID,158,VALID,0,
2009-03-24, 00:08:00,VALID,918.474,VALID,0,VALID,100,VALID,0,VALID,19.9496,VALID,158,VALID,0,
2009-03-24, 00:09:00,VALID,918.46,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9601,VALID,158,VALID,0.0237926,
2009-03-24, 00:10:00,VALID,918.434,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9467,VALID,158,VALID,0,
2009-03-24, 00:11:00,VALID,918.43,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9634,VALID,158,VALID,0,
2009-03-24, 00:12:00,VALID,918.433,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9472,VALID,158,VALID,0,
2009-03-24, 00:13:00,VALID,918.424,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9244,VALID,158,VALID,0,
2009-03-24, 00:14:00,VALID,918.416,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.876,VALID,158,VALID,0,
2009-03-24, 00:15:00,VALID,918.404,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.863,VALID,158,VALID,0,
2009-03-24, 00:16:00,VALID,918.396,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8728,VALID,158,VALID,0,
2009-03-24, 00:17:00,VALID,918.383,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8563,VALID,158,VALID,0,
2009-03-24, 00:18:00,VALID,918.372,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8308,VALID,158,VALID,0,
2009-03-24, 00:19:00,VALID,918.36,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7981,VALID,158,VALID,0,
2009-03-24, 00:20:00,VALID,918.349,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7657,VALID,158,VALID,0,
2009-03-24, 00:21:00,VALID,918.341,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7365,VALID,158,VALID,0,
2009-03-24, 00:22:00,VALID,918.331,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7298,VALID,158,VALID,0,
2009-03-24, 00:23:00,VALID,918.318,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7392,VALID,128,VALID,0.101563,
2009-03-24, 00:24:00,VALID,918.301,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.743,VALID,117,VALID,0.044779,
2009-03-24, 00:25:00,VALID,918.305,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7268,VALID,129,VALID,0.223758,
2009-03-24, 00:26:00,VALID,918.314,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7073,VALID,132,VALID,0.021875,
2009-03-24, 00:27:00,VALID,918.309,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6943,VALID,133,VALID,0,
2009-03-24, 00:28:00,VALID,918.312,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6906,VALID,128,VALID,0,
2009-03-24, 00:29:00,VALID,918.323,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6941,VALID,130,VALID,0,
2009-03-24, 00:30:00,VALID,918.316,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6549,VALID,130,VALID,0,
2009-03-24, 00:31:00,VALID,918.314,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6354,VALID,130,VALID,0,
2009-03-24, 00:32:00,VALID,918.311,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6456,VALID,131,VALID,0,
2009-03-24, 00:33:00,VALID,918.317,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6546,VALID,131,VALID,0,
2009-03-24, 00:34:00,VALID,918.312,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6651,VALID,131,VALID,0,
2009-03-24, 00:35:00,VALID,918.314,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6514,VALID,131,VALID,0,
2009-03-24, 00:36:00,VALID,918.321,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6519,VALID,131,VALID,0,
2009-03-24, 00:37:00,VALID,918.319,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6357,VALID,131,VALID,0,
2009-03-24, 00:38:00,VALID,918.315,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6257,VALID,131,VALID,0,
2009-03-24, 00:39:00,VALID,918.328,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6192,VALID,131,VALID,0,
2009-03-24, 00:40:00,VALID,918.314,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5997,VALID,131,VALID,0,
2009-03-24, 00:41:00,VALID,918.293,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5967,VALID,131,VALID,0,
2009-03-24, 00:42:00,VALID,918.295,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6097,VALID,131,VALID,0,
2009-03-24, 00:43:00,VALID,918.293,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5837,VALID,131,VALID,0,
2009-03-24, 00:44:00,VALID,918.294,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.558,VALID,131,VALID,0,
2009-03-24, 00:45:00,VALID,918.292,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.548,VALID,131,VALID,0,
2009-03-24, 00:46:00,VALID,918.274,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5278,VALID,131,VALID,0,
2009-03-24, 00:47:00,VALID,918.267,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4991,VALID,128,VALID,0,
2009-03-24, 00:48:00,VALID,918.266,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4964,VALID,110,VALID,0,
2009-03-24, 00:49:00,VALID,918.258,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5186,VALID,110,VALID,0,
2009-03-24, 00:50:00,VALID,918.253,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5081,VALID,110,VALID,0,
2009-03-24, 00:51:00,VALID,918.25,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5223,VALID,110,VALID,0,
2009-03-24, 00:52:00,VALID,918.251,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5154,VALID,110,VALID,0,
2009-03-24, 00:53:00,VALID,918.242,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5318,VALID,110,VALID,0,
2009-03-24, 00:54:00,VALID,918.229,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5451,VALID,110,VALID,0,
2009-03-24, 00:55:00,VALID,918.22,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.548,VALID,110,VALID,0,
2009-03-24, 00:56:00,VALID,918.22,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5376,VALID,110,VALID,0,
2009-03-24, 00:57:00,VALID,918.208,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5341,VALID,110,VALID,0,
2009-03-24, 00:58:00,VALID,918.203,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5575,VALID,110,VALID,0,
2009-03-24, 00:59:00,VALID,918.207,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5835,VALID,110,VALID,0,
2009-03-24, 01:00:00,VALID,918.202,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5967,VALID,110,VALID,0,
2009-03-24, 01:01:00,VALID,918.186,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5897,VALID,110,VALID,0,
2009-03-24, 01:02:00,VALID,918.165,VALID,0,VALID,100,VALID,-0.101885,VALID,19.587,VALID,110,VALID,0,
2009-03-24, 01:03:00,VALID,918.151,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.58,VALID,110,VALID,0,
2009-03-24, 01:04:00,VALID,918.128,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5703,VALID,113,VALID,0,
2009-03-24, 01:05:00,VALID,918.088,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5735,VALID,130,VALID,0,
2009-03-24, 01:06:00,VALID,918.065,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5768,VALID,133,VALID,0,
2009-03-24, 01:07:00,VALID,918.036,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.603,VALID,134,VALID,0,
2009-03-24, 01:08:00,VALID,918.03,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6222,VALID,134,VALID,0,
2009-03-24, 01:09:00,VALID,918.022,VALID,0,VALID,100,VALID,0,VALID,19.6052,VALID,134,VALID,0,
2009-03-24, 01:10:00,VALID,918.019,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5728,VALID,134,VALID,0,
2009-03-24, 01:11:00,VALID,918.028,VALID,0,VALID,100,VALID,0,VALID,19.5598,VALID,134,VALID,0,
2009-03-24, 01:12:00,VALID,918.007,VALID,0,VALID,100,VALID,0,VALID,19.5433,VALID,134,VALID,0,
2009-03-24, 01:13:00,VALID,917.998,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5396,VALID,134,VALID,0,
2009-03-24, 01:14:00,VALID,917.974,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5431,VALID,136,VALID,0,
2009-03-24, 01:15:00,VALID,917.951,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5366,VALID,141,VALID,0,
2009-03-24, 01:16:00,VALID,917.943,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5264,VALID,145,VALID,0,
2009-03-24, 01:17:00,VALID,917.926,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5341,VALID,149,VALID,0,
2009-03-24, 01:18:00,VALID,917.908,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5306,VALID,147,VALID,0,
2009-03-24, 01:19:00,VALID,917.889,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5201,VALID,150,VALID,0,
2009-03-24, 01:20:00,VALID,917.878,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5136,VALID,140,VALID,0,
2009-03-24, 01:21:00,VALID,917.885,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5136,VALID,136,VALID,0,
2009-03-24, 01:22:00,VALID,917.896,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4937,VALID,128,VALID,0,
2009-03-24, 01:23:00,VALID,917.892,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4787,VALID,127,VALID,0,
2009-03-24, 01:24:00,VALID,917.879,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4699,VALID,127,VALID,0,
2009-03-24, 01:25:00,VALID,917.878,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4802,VALID,127,VALID,0,
2009-03-24, 01:26:00,VALID,917.847,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4669,VALID,126,VALID,0,
2009-03-24, 01:27:00,VALID,917.834,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4537,VALID,124,VALID,0,
2009-03-24, 01:28:00,VALID,917.814,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4372,VALID,123,VALID,0,
2009-03-24, 01:29:00,VALID,917.781,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4338,VALID,123,VALID,0,
2009-03-24, 01:30:00,VALID,917.752,VALID,0,VALID,100,VALID,-0.101885,VALID,19.428,VALID,123,VALID,0,
2009-03-24, 01:31:00,VALID,917.735,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4183,VALID,123,VALID,0,
2009-03-24, 01:32:00,VALID,917.701,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4377,VALID,130,VALID,0,
2009-03-24, 01:33:00,VALID,917.671,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4505,VALID,142,VALID,0,
2009-03-24, 01:34:00,VALID,917.672,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4664,VALID,149,VALID,0,
2009-03-24, 01:35:00,VALID,917.651,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4964,VALID,142,VALID,0,
2009-03-24, 01:36:00,VALID,917.649,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5049,VALID,133,VALID,0,
2009-03-24, 01:37:00,VALID,917.634,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4792,VALID,127,VALID,0,
2009-03-24, 01:38:00,VALID,917.633,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4602,VALID,124,VALID,0,
2009-03-24, 01:39:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4664,VALID,123,VALID,0,
2009-03-24, 01:40:00,VALID,917.63,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4734,VALID,122,VALID,0,
2009-03-24, 01:41:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4732,VALID,123,VALID,0,
2009-03-24, 01:42:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.457,VALID,124,VALID,0,
2009-03-24, 01:43:00,VALID,917.637,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4407,VALID,124,VALID,0,
2009-03-24, 01:44:00,VALID,917.646,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4345,VALID,124,VALID,0,
2009-03-24, 01:45:00,VALID,917.646,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4308,VALID,124,VALID,0,
2009-03-24, 01:46:00,VALID,917.645,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4013,VALID,116,VALID,0,
2009-03-24, 01:47:00,VALID,917.656,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3853,VALID,115,VALID,0,
2009-03-24, 01:48:00,VALID,917.649,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3921,VALID,115,VALID,0,
2009-03-24, 01:49:00,VALID,917.647,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4046,VALID,115,VALID,0,
2009-03-24, 01:50:00,VALID,917.635,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4335,VALID,115,VALID,0,
2009-03-24, 01:51:00,VALID,917.622,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4669,VALID,115,VALID,0,
2009-03-24, 01:52:00,VALID,917.621,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4862,VALID,115,VALID,0,
2009-03-24, 01:53:00,VALID,917.609,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5248,VALID,115,VALID,0,
2009-03-24, 01:54:00,VALID,917.596,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5538,VALID,116,VALID,0,
2009-03-24, 01:55:00,VALID,917.592,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5735,VALID,137,VALID,0,
2009-03-24, 01:56:00,VALID,917.593,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5738,VALID,152,VALID,0,
2009-03-24, 01:57:00,VALID,917.587,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.577,VALID,154,VALID,0,
2009-03-24, 01:58:00,VALID,917.579,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5668,VALID,155,VALID,0,
2009-03-24, 01:59:00,VALID,917.577,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5768,VALID,161,VALID,0,
2009-03-24, 02:00:00,VALID,917.553,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5738,VALID,161,VALID,0,
2009-03-24, 02:01:00,VALID,917.555,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5575,VALID,158,VALID,0,
2009-03-24, 02:02:00,VALID,917.541,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5278,VALID,154,VALID,0,
2009-03-24, 02:03:00,VALID,917.542,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5084,VALID,145,VALID,0,
2009-03-24, 02:04:00,VALID,917.526,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4697,VALID,144,VALID,0,
2009-03-24, 02:05:00,VALID,917.512,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4048,VALID,144,VALID,0,
2009-03-24, 02:06:00,VALID,917.5,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3564,VALID,144,VALID,0,
2009-03-24, 02:07:00,VALID,917.504,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3339,VALID,144,VALID,0,
2009-03-24, 02:08:00,VALID,917.497,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3309,VALID,144,VALID,0,
2009-03-24, 02:09:00,VALID,917.482,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3204,VALID,143,VALID,0,
2009-03-24, 02:10:00,VALID,917.475,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3307,VALID,142,VALID,0,
2009-03-24, 02:11:00,VALID,917.463,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3242,VALID,139,VALID,0,
2009-03-24, 02:12:00,VALID,917.445,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3202,VALID,139,VALID,0,
2009-03-24, 02:13:00,VALID,917.442,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3339,VALID,139,VALID,0,
2009-03-24, 02:14:00,VALID,917.437,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3267,VALID,143,VALID,0,
2009-03-24, 02:15:00,VALID,917.433,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3436,VALID,145,VALID,0,
2009-03-24, 02:16:00,VALID,917.428,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3534,VALID,147,VALID,0,
2009-03-24, 02:17:00,VALID,917.42,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3499,VALID,147,VALID,0,
2009-03-24, 02:18:00,VALID,917.42,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3666,VALID,147,VALID,0,
2009-03-24, 02:19:00,VALID,917.429,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3793,VALID,143,VALID,0,
2009-03-24, 02:20:00,VALID,917.42,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3826,VALID,138,VALID,0,
2009-03-24, 02:21:00,VALID,917.423,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3596,VALID,127,VALID,0,
2009-03-24, 02:22:00,VALID,917.427,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3406,VALID,120,VALID,0,
2009-03-24, 02:23:00,VALID,917.432,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3112,VALID,118,VALID,0,
2009-03-24, 02:24:00,VALID,917.438,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.294,VALID,124,VALID,0,
2009-03-24, 02:25:00,VALID,917.433,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.288,VALID,119,VALID,0,
2009-03-24, 02:26:00,VALID,917.438,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2875,VALID,126,VALID,0.102896,
2009-03-24, 02:27:00,VALID,917.46,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2908,VALID,127,VALID,0,
2009-03-24, 02:28:00,VALID,917.466,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.288,VALID,126,VALID,0.0360863,
2009-03-24, 02:29:00,VALID,917.472,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2882,VALID,126,VALID,0.0409226,
2009-03-24, 02:30:00,VALID,917.477,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2848,VALID,132,VALID,0,
2009-03-24, 02:31:00,VALID,917.476,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.285,VALID,135,VALID,0.0014881,
2009-03-24, 02:32:00,VALID,917.472,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.285,VALID,135,VALID,0,
2009-03-24, 02:33:00,VALID,917.464,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.275,VALID,135,VALID,0,
2009-03-24, 02:34:00,VALID,917.458,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2912,VALID,138,VALID,0,
2009-03-24, 02:35:00,VALID,917.445,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3045,VALID,141,VALID,0,
2009-03-24, 02:36:00,VALID,917.44,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3045,VALID,142,VALID,0,
2009-03-24, 02:37:00,VALID,917.429,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2905,VALID,143,VALID,0,
2009-03-24, 02:38:00,VALID,917.429,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2878,VALID,141,VALID,0.0102896,
2009-03-24, 02:39:00,VALID,917.418,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2885,VALID,133,VALID,0.000205592,
2009-03-24, 02:40:00,VALID,917.41,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2912,VALID,137,VALID,0.00090843,
2009-03-24, 02:41:00,VALID,917.4,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2975,VALID,138,VALID,0,
2009-03-24, 02:42:00,VALID,917.403,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.304,VALID,136,VALID,0.00117188,
2009-03-24, 02:43:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.308,VALID,133,VALID,0,
2009-03-24, 02:44:00,VALID,917.418,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3007,VALID,130,VALID,0,
2009-03-24, 02:45:00,VALID,917.427,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.298,VALID,128,VALID,0,
2009-03-24, 02:46:00,VALID,917.439,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2848,VALID,125,VALID,0,
2009-03-24, 02:47:00,VALID,917.465,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2456,VALID,124,VALID,0,
2009-03-24, 02:48:00,VALID,917.469,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2294,VALID,124,VALID,0,
2009-03-24, 02:49:00,VALID,917.47,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2234,VALID,126,VALID,0,
2009-03-24, 02:50:00,VALID,917.482,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2032,VALID,122,VALID,0,
2009-03-24, 02:51:00,VALID,917.477,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1877,VALID,122,VALID,0,
2009-03-24, 02:52:00,VALID,917.458,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1777,VALID,126,VALID,0,
2009-03-24, 02:53:00,VALID,917.457,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1902,VALID,134,VALID,0.116629,
2009-03-24, 02:54:00,VALID,917.449,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1899,VALID,147,VALID,0.0515253,
2009-03-24, 02:55:00,VALID,917.447,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2264,VALID,149,VALID,0.0731707,
2009-03-24, 02:56:00,VALID,917.436,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2321,VALID,140,VALID,0.0891768,
2009-03-24, 02:57:00,VALID,917.443,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2331,VALID,141,VALID,0,
2009-03-24, 02:58:00,VALID,917.439,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2094,VALID,139,VALID,0,
2009-03-24, 02:59:00,VALID,917.442,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2127,VALID,138,VALID,0,
2009-03-24, 03:00:00,VALID,917.458,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2159,VALID,137,VALID,0,
2009-03-24, 03:01:00,VALID,917.47,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2393,VALID,142,VALID,0,
2009-03-24, 03:02:00,VALID,917.463,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2491,VALID,144,VALID,0.0584077,
2009-03-24, 03:03:00,VALID,917.462,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2588,VALID,143,VALID,0.144717,
2009-03-24, 03:04:00,VALID,917.44,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2321,VALID,139,VALID,0.00308388,
2009-03-24, 03:05:00,VALID,917.426,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2256,VALID,134,VALID,0,
2009-03-24, 03:06:00,VALID,917.413,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2194,VALID,125,VALID,0,
2009-03-24, 03:07:00,VALID,917.408,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1932,VALID,123,VALID,0,
2009-03-24, 03:08:00,VALID,917.394,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1802,VALID,127,VALID,0,
2009-03-24, 03:09:00,VALID,917.392,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.168,VALID,134,VALID,0,
2009-03-24, 03:10:00,VALID,917.406,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1522,VALID,132,VALID,0,
2009-03-24, 03:11:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1423,VALID,138,VALID,0,
2009-03-24, 03:12:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.142,VALID,146,VALID,0,
2009-03-24, 03:13:00,VALID,917.415,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1687,VALID,141,VALID,0,
2009-03-24, 03:14:00,VALID,917.409,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1747,VALID,142,VALID,0.0445668,
2009-03-24, 03:15:00,VALID,917.409,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1844,VALID,141,VALID,0.052689,
2009-03-24, 03:16:00,VALID,917.413,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1775,VALID,141,VALID,0,
2009-03-24, 03:17:00,VALID,917.423,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1714,VALID,141,VALID,0,
2009-03-24, 03:18:00,VALID,917.425,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1425,VALID,141,VALID,0,
2009-03-24, 03:19:00,VALID,917.444,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1358,VALID,140,VALID,0,
2009-03-24, 03:20:00,VALID,917.459,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1457,VALID,134,VALID,0,
2009-03-24, 03:21:00,VALID,917.468,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1348,VALID,132,VALID,0.0171131,
2009-03-24, 03:22:00,VALID,917.484,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1383,VALID,127,VALID,0.0114462,
2009-03-24, 03:23:00,VALID,917.49,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1418,VALID,127,VALID,0,
2009-03-24, 03:24:00,VALID,917.497,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1278,VALID,127,VALID,0,
2009-03-24, 03:25:00,VALID,917.5,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1338,VALID,127,VALID,0,
2009-03-24, 03:26:00,VALID,917.474,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1368,VALID,127,VALID,0,
2009-03-24, 03:27:00,VALID,917.478,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1431,VALID,127,VALID,0,
2009-03-24, 03:28:00,VALID,917.452,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1431,VALID,127,VALID,0,
2009-03-24, 03:29:00,VALID,917.434,VALID,0,VALID,100,VALID,0.0339617,VALID,19.153,VALID,127,VALID,0,
2009-03-24, 03:30:00,VALID,917.401,VALID,0,VALID,100,VALID,0.0339617,VALID,19.16,VALID,127,VALID,0,
2009-03-24, 03:31:00,VALID,917.385,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1732,VALID,137,VALID,0,
2009-03-24, 03:32:00,VALID,917.349,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1695,VALID,151,VALID,0,
2009-03-24, 03:33:00,VALID,917.336,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1366,VALID,148,VALID,0,
2009-03-24, 03:34:00,VALID,917.332,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1116,VALID,141,VALID,0,
2009-03-24, 03:35:00,VALID,917.315,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0884,VALID,140,VALID,0.00850694,
2009-03-24, 03:36:00,VALID,917.325,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0819,VALID,147,VALID,0,
2009-03-24, 03:37:00,VALID,917.318,VALID,0,VALID,100,VALID,0.101885,VALID,19.0814,VALID,157,VALID,0,
2009-03-24, 03:38:00,VALID,917.311,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0991,VALID,137,VALID,0,
2009-03-24, 03:39:00,VALID,917.297,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1096,VALID,147,VALID,0,
2009-03-24, 03:40:00,VALID,917.306,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1128,VALID,147,VALID,0,
2009-03-24, 03:41:00,VALID,917.298,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1258,VALID,159,VALID,0,
2009-03-24, 03:42:00,VALID,917.288,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1251,VALID,162,VALID,0,
2009-03-24, 03:43:00,VALID,917.29,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1325,VALID,148,VALID,0.00372869,
2009-03-24, 03:44:00,VALID,917.283,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1158,VALID,141,VALID,0.0111607,
2009-03-24, 03:45:00,VALID,917.267,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1001,VALID,144,VALID,0,
2009-03-24, 03:46:00,VALID,917.255,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0569,VALID,139,VALID,0,
2009-03-24, 03:47:00,VALID,917.245,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0472,VALID,115,VALID,0,