,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-10-15, 07:05:04,VALID,918.149,VALID,0,VALID,92.129,VALID,61.6712,VALID,20.3674,VALID,9,VALID,0,
2013-10-15, 07:06:04,VALID,918.163,VALID,0,VALID,92.2433,VALID,63.7126,VALID,20.3869,VALID,8,VALID,0,
2013-10-15, 07:07:04,VALID,918.188,VALID,0,VALID,92.4263,VALID,67.3656,VALID,20.3854,VALID,9,VALID,0,
2013-10-15, 07:08:04,VALID,918.182,VALID,0,VALID,92.6245,VALID,70.374,VALID,20.4454,VALID,8,VALID,0,
2013-10-15, 07:09:04,VALID,918.219,VALID,0,VALID,92.3424,VALID,71.9856,VALID,20.4259,VALID,8,VALID,0,
2013-10-15, 07:10:04,VALID,918.212,VALID,0,VALID,92.2814,VALID,73.5972,VALID,20.4259,VALID,9,VALID,0,
2013-10-15, 07:11:04,VALID,918.217,VALID,0,VALID,92.472,VALID,72.5228,VALID,20.4439,VALID,8,VALID,0,
2013-10-15, 07:12:04,VALID,918.225,VALID,0,VALID,92.6093,VALID,72.093,VALID,20.4829,VALID,8,VALID,0,
2013-10-15, 07:13:04,VALID,918.265,VALID,0,VALID,92.6474,VALID,72.7377,VALID,20.4829,VALID,9,VALID,0,
2013-10-15, 07:14:04,VALID,918.311,VALID,0,VALID,92.7693,VALID,72.7377,VALID,20.5219,VALID,9,VALID,0,
2013-10-15, 07:15:04,VALID,918.308,VALID,0,VALID,93.0438,VALID,74.2418,VALID,20.5609,VALID,9,VALID,0,
2013-10-15, 07:16:04,VALID,918.34,VALID,0,VALID,92.7236,VALID,75.6386,VALID,20.5609,VALID,9,VALID,0,
2013-10-15, 07:17:04,VALID,918.349,VALID,0,VALID,92.777,VALID,75.2088,VALID,20.5804,VALID,9,VALID,0,
2013-10-15, 07:18:04,VALID,918.365,VALID,0,VALID,92.9142,VALID,76.6055,VALID,20.639,VALID,9,VALID,0,
2013-10-15, 07:19:04,VALID,918.373,VALID,0,VALID,92.9676,VALID,76.713,VALID,20.678,VALID,9,VALID,0,
2013-10-15, 07:20:04,VALID,918.363,VALID,0,VALID,92.8989,VALID,78.1097,VALID,20.6975,VALID,9,VALID,0,
2013-10-15, 07:21:04,VALID,918.39,VALID,0,VALID,92.7465,VALID,78.8618,VALID,20.717,VALID,9,VALID,0,
2013-10-15, 07:22:04,VALID,918.379,VALID,0,VALID,92.777,VALID,82.8371,VALID,20.756,VALID,9,VALID,0,
2013-10-15, 07:23:04,VALID,918.422,VALID,0,VALID,92.5025,VALID,85.5232,VALID,20.795,VALID,9,VALID,0,
2013-10-15, 07:24:04,VALID,918.447,VALID,0,VALID,92.3196,VALID,89.0687,VALID,20.834,VALID,9,VALID,0,
2013-10-15, 07:25:04,VALID,918.445,VALID,0,VALID,92.1214,VALID,93.6887,VALID,20.873,VALID,9,VALID,0,
2013-10-15, 07:26:04,VALID,918.444,VALID,0,VALID,92.1061,VALID,96.2673,VALID,20.9316,VALID,9,VALID,0,
2013-10-15, 07:27:04,VALID,918.451,VALID,0,VALID,91.481,VALID,92.6143,VALID,20.912,VALID,9,VALID,0,
2013-10-15, 07:28:04,VALID,918.488,VALID,0,VALID,91.6182,VALID,90.1431,VALID,20.9706,VALID,8,VALID,0,
2013-10-15, 07:29:04,VALID,918.524,VALID,0,VALID,91.9689,VALID,92.6143,VALID,21.0291,VALID,9,VALID,0,
2013-10-15, 07:30:04,VALID,918.531,VALID,0,VALID,92.1595,VALID,100.78,VALID,21.0681,VALID,9,VALID,0,
2013-10-15, 07:31:04,VALID,918.527,VALID,0,VALID,92.2052,VALID,106.904,VALID,21.1071,VALID,9,VALID,0,
2013-10-15, 07:32:04,VALID,918.537,VALID,0,VALID,92.2357,VALID,107.549,VALID,21.125,VALID,8,VALID,0,
2013-10-15, 07:33:04,VALID,918.522,VALID,0,VALID,92.1366,VALID,105.937,VALID,21.1657,VALID,8,VALID,0,
2013-10-15, 07:34:04,VALID,918.549,VALID,0,VALID,91.9155,VALID,103.896,VALID,21.1852,VALID,8,VALID,0,
2013-10-15, 07:35:04,VALID,918.569,VALID,0,VALID,91.6335,VALID,102.391,VALID,21.1852,VALID,9,VALID,0,
2013-10-15, 07:36:04,VALID,918.573,VALID,0,VALID,91.5572,VALID,102.821,VALID,21.1852,VALID,8,VALID,0,
2013-10-15, 07:37:04,VALID,918.596,VALID,0,VALID,91.6106,VALID,104.97,VALID,21.164,VALID,9,VALID,0,
2013-10-15, 07:38:04,VALID,918.6,VALID,0,VALID,91.6106,VALID,109.483,VALID,21.1445,VALID,38,VALID,0,
2013-10-15, 07:39:04,VALID,918.624,VALID,0,VALID,91.603,VALID,115.714,VALID,21.1071,VALID,38,VALID,0,
2013-10-15, 07:40:04,VALID,918.654,VALID,0,VALID,91.9613,VALID,123.557,VALID,21.1266,VALID,37,VALID,0,
2013-10-15, 07:41:04,VALID,918.669,VALID,0,VALID,92.0375,VALID,132.153,VALID,21.1055,VALID,37,VALID,0,
2013-10-15, 07:42:04,VALID,918.683,VALID,0,VALID,91.9308,VALID,141.07,VALID,21.1461,VALID,38,VALID,0,
2013-10-15, 07:43:04,VALID,918.711,VALID,0,VALID,91.5267,VALID,149.88,VALID,21.1266,VALID,37,VALID,0,
2013-10-15, 07:44:04,VALID,918.76,VALID,0,VALID,91.4581,VALID,157.294,VALID,21.1461,VALID,80,VALID,0,
2013-10-15, 07:45:04,VALID,918.764,VALID,0,VALID,90.9702,VALID,161.591,VALID,21.1461,VALID,184,VALID,0,
2013-10-15, 07:46:04,VALID,918.78,VALID,0,VALID,90.4976,VALID,163.633,VALID,21.1852,VALID,184,VALID,0,
2013-10-15, 07:47:04,VALID,918.762,VALID,0,VALID,90.2689,VALID,164.815,VALID,21.2047,VALID,184,VALID,0,
2013-10-15, 07:48:04,VALID,918.794,VALID,0,VALID,90.1469,VALID,165.889,VALID,21.2632,VALID,184,VALID,0,
2013-10-15, 07:49:04,VALID,918.824,VALID,0,VALID,90.2917,VALID,166.534,VALID,21.3217,VALID,184,VALID,0,
2013-10-15, 07:50:04,VALID,918.829,VALID,0,VALID,90.5052,VALID,167.286,VALID,21.4193,VALID,184,VALID,0,
2013-10-15, 07:51:04,VALID,918.827,VALID,0,VALID,90.3832,VALID,167.608,VALID,21.4762,VALID,184,VALID,0,
2013-10-15, 07:52:04,VALID,918.858,VALID,0,VALID,90.2689,VALID,168.038,VALID,21.5347,VALID,184,VALID,0,
2013-10-15, 07:53:04,VALID,918.851,VALID,0,VALID,89.7429,VALID,168.145,VALID,21.5949,VALID,184,VALID,0,
2013-10-15, 07:54:04,VALID,918.886,VALID,0,VALID,89.2473,VALID,168.038,VALID,21.6323,VALID,184,VALID,0,
2013-10-15, 07:55:04,VALID,918.88,VALID,0,VALID,89.3236,VALID,168.36,VALID,21.7103,VALID,180,VALID,0,
2013-10-15, 07:56:04,VALID,918.909,VALID,0,VALID,89.476,VALID,169.435,VALID,21.7688,VALID,180,VALID,0,
2013-10-15, 07:57:04,VALID,918.904,VALID,0,VALID,88.6908,VALID,171.261,VALID,21.8274,VALID,180,VALID,0,
2013-10-15, 07:58:04,VALID,918.932,VALID,0,VALID,88.0657,VALID,172.873,VALID,21.8664,VALID,180,VALID,0,
2013-10-15, 07:59:04,VALID,918.934,VALID,0,VALID,88.7289,VALID,173.84,VALID,21.9054,VALID,184,VALID,0,
2013-10-15, 08:00:04,VALID,918.943,VALID,0,VALID,88.2334,VALID,173.625,VALID,21.8859,VALID,184,VALID,0,
2013-10-15, 08:01:04,VALID,918.948,VALID,0,VALID,87.7226,VALID,173.303,VALID,21.8876,VALID,184,VALID,0,
2013-10-15, 08:02:04,VALID,918.953,VALID,0,VALID,88.7289,VALID,172.55,VALID,21.8859,VALID,159,VALID,0,
2013-10-15, 08:03:04,VALID,918.98,VALID,0,VALID,87.2271,VALID,171.584,VALID,21.8274,VALID,3,VALID,0,
2013-10-15, 08:04:04,VALID,918.987,VALID,0,VALID,87.2805,VALID,170.831,VALID,21.8274,VALID,10,VALID,0,
2013-10-15, 08:05:04,VALID,919.004,VALID,0,VALID,87.4406,VALID,170.724,VALID,21.829,VALID,11,VALID,0,
2013-10-15, 08:06:04,VALID,919.034,VALID,0,VALID,85.954,VALID,171.154,VALID,21.7705,VALID,24,VALID,0,
2013-10-15, 08:07:04,VALID,919.069,VALID,0,VALID,87.0975,VALID,172.228,VALID,21.7705,VALID,24,VALID,0,
2013-10-15, 08:08:04,VALID,919.033,VALID,0,VALID,88.3097,VALID,173.41,VALID,21.8274,VALID,24,VALID,0,
2013-10-15, 08:09:04,VALID,919.056,VALID,0,VALID,88.3706,VALID,174.484,VALID,21.8859,VALID,24,VALID,0,
2013-10-15, 08:10:04,VALID,919.085,VALID,0,VALID,88.2334,VALID,174.162,VALID,21.9444,VALID,24,VALID,0,
2013-10-15, 08:11:04,VALID,919.062,VALID,0,VALID,86.6782,VALID,172.443,VALID,21.9835,VALID,360,VALID,0,
2013-10-15, 08:12:04,VALID,919.093,VALID,0,VALID,85.5957,VALID,171.476,VALID,22.0047,VALID,356,VALID,0,
2013-10-15, 08:13:04,VALID,919.117,VALID,0,VALID,85.6872,VALID,171.691,VALID,22.003,VALID,356,VALID,0,
2013-10-15, 08:14:04,VALID,919.098,VALID,0,VALID,85.9311,VALID,172.55,VALID,22.081,INVALID,360,VALID,0,
2013-10-15, 08:15:04,VALID,919.1,VALID,0,VALID,85.4432,VALID,173.195,VALID,22.1591,INVALID,360,VALID,0,
2013-10-15, 08:16:04,VALID,919.064,VALID,0,VALID,85.0773,VALID,173.517,VALID,22.2176,VALID,356,VALID,0,
2013-10-15, 08:17:04,VALID,919.082,VALID,0,VALID,85.7101,VALID,173.732,VALID,22.2779,VALID,356,VALID,0,
2013-10-15, 08:18:04,VALID,919.094,VALID,0,VALID,84.6352,VALID,173.625,VALID,22.2762,VALID,6,VALID,0,
2013-10-15, 08:19:04,VALID,919.124,VALID,0,VALID,82.9275,VALID,173.517,VALID,22.2567,VALID,17,VALID,0,
2013-10-15, 08:20:04,VALID,919.087,VALID,0,VALID,83.7204,VALID,173.41,VALID,22.2354,VALID,27,VALID,0,
2013-10-15, 08:21:04,VALID,919.102,VALID,0,VALID,84.3607,VALID,174.055,VALID,22.1964,VALID,27,VALID,0,
2013-10-15, 08:22:04,VALID,919.116,VALID,0,VALID,84.4141,VALID,174.699,VALID,22.1981,VALID,27,VALID,0,
2013-10-15, 08:23:04,VALID,919.131,VALID,0,VALID,85.4204,VALID,174.699,VALID,22.1184,VALID,27,VALID,0,
2013-10-15, 08:24:04,VALID,919.162,VALID,0,VALID,86.724,VALID,175.129,VALID,22.0989,VALID,27,VALID,0,
2013-10-15, 08:25:04,VALID,919.18,VALID,0,VALID,87.8446,VALID,176.096,VALID,22.1591,VALID,26,VALID,0,
2013-10-15, 08:26:04,VALID,919.199,VALID,0,VALID,86.8231,VALID,178.137,VALID,22.1964,VALID,26,VALID,0,
2013-10-15, 08:27:04,VALID,919.193,VALID,0,VALID,85.7101,VALID,181.146,VALID,22.1981,VALID,19,VALID,0,
2013-10-15, 08:28:04,VALID,919.223,VALID,0,VALID,85.5881,VALID,184.691,VALID,22.1591,VALID,19,VALID,0,
2013-10-15, 08:29:04,VALID,919.262,VALID,0,VALID,86.0226,VALID,184.691,VALID,22.1574,VALID,19,VALID,0,
2013-10-15, 08:30:04,VALID,919.262,VALID,0,VALID,86.7392,VALID,187.162,VALID,22.1981,VALID,19,VALID,0,
2013-10-15, 08:31:04,VALID,919.267,VALID,0,VALID,86.3123,VALID,191.46,VALID,22.2371,VALID,350,VALID,0,
2013-10-15, 08:32:04,VALID,919.265,VALID,0,VALID,86.6401,VALID,195.221,VALID,22.2762,VALID,350,VALID,0,
2013-10-15, 08:33:04,VALID,919.311,VALID,0,VALID,86.2818,VALID,200.378,VALID,22.3542,INVALID,360,VALID,0,
2013-10-15, 08:34:04,VALID,919.352,VALID,0,VALID,85.7939,VALID,207.039,VALID,22.3525,INVALID,360,VALID,0,
2013-10-15, 08:35:04,VALID,919.396,VALID,0,VALID,84.9325,VALID,214.453,VALID,22.4111,INVALID,360,VALID,0,
2013-10-15, 08:36:04,VALID,919.403,VALID,0,VALID,85.5042,VALID,222.081,VALID,22.4501,VALID,12,VALID,0,
2013-10-15, 08:37:04,VALID,919.417,VALID,0,VALID,85.7482,VALID,228.742,VALID,22.5086,VALID,9,VALID,0,
2013-10-15, 08:38:04,VALID,919.437,VALID,0,VALID,85.8473,VALID,232.718,VALID,22.4696,VALID,158,VALID,0,
2013-10-15, 08:39:04,VALID,919.446,VALID,0,VALID,85.9388,VALID,235.189,VALID,22.4713,VALID,159,VALID,0,
2013-10-15, 08:40:04,VALID,919.448,VALID,0,VALID,85.245,VALID,238.734,VALID,22.4713,VALID,125,VALID,0,
2013-10-15, 08:41:04,VALID,919.451,VALID,0,VALID,85.2908,VALID,242.387,VALID,22.4306,VALID,126,VALID,0,
2013-10-15, 08:42:04,VALID,919.502,VALID,0,VALID,85.2069,VALID,247.222,VALID,22.3525,VALID,155,VALID,0,
2013-10-15, 08:43:04,VALID,919.444,VALID,0,VALID,85.3441,VALID,252.487,VALID,22.3737,VALID,162,VALID,0,
2013-10-15, 08:44:04,VALID,919.446,VALID,0,VALID,85.5576,VALID,257.322,VALID,22.4111,VALID,162,VALID,0,
2013-10-15, 08:45:04,VALID,919.404,VALID,0,VALID,84.3683,VALID,262.264,VALID,22.4696,VALID,162,VALID,0,
2013-10-15, 08:46:04,VALID,919.414,VALID,0,VALID,85.0545,VALID,266.776,VALID,22.5867,VALID,162,VALID,0,
2013-10-15, 08:47:04,VALID,919.406,VALID,0,VALID,83.8804,VALID,271.396,VALID,22.647,VALID,167,VALID,0,
2013-10-15, 08:48:04,VALID,919.405,VALID,0,VALID,84.3455,VALID,271.611,VALID,22.7445,VALID,167,VALID,0,
2013-10-15, 08:49:04,VALID,919.364,VALID,0,VALID,84.2235,VALID,273.975,VALID,22.8616,VALID,167,VALID,0,
2013-10-15, 08:50:04,VALID,919.4,VALID,0,VALID,82.8513,VALID,281.603,VALID,22.9185,VALID,167,VALID,0,
2013-10-15, 08:51:04,VALID,919.4,VALID,0,VALID,82.5159,VALID,277.306,VALID,22.9007,VALID,167,VALID,0,
2013-10-15, 08:52:04,VALID,919.408,VALID,0,VALID,81.8526,VALID,275.157,VALID,22.7623,VALID,141,VALID,0,
2013-10-15, 08:53:04,VALID,919.425,VALID,0,VALID,82.8284,VALID,271.181,VALID,22.7445,VALID,137,VALID,0,
2013-10-15, 08:54:04,VALID,919.39,VALID,0,VALID,82.6378,VALID,270.429,VALID,22.7623,VALID,87,VALID,0,
2013-10-15, 08:55:04,VALID,919.448,VALID,0,VALID,83.7204,VALID,269.677,VALID,22.7233,VALID,89,VALID,0,
2013-10-15, 08:56:04,VALID,919.436,VALID,0,VALID,84.841,VALID,276.661,VALID,22.8031,VALID,89,VALID,0,
2013-10-15, 08:57:04,VALID,919.451,VALID,0,VALID,82.0813,VALID,363.581,VALID,22.8209,VALID,167,VALID,0,
2013-10-15, 08:58:04,VALID,919.472,VALID,0,VALID,82.7141,VALID,301.265,VALID,22.9575,VALID,167,VALID,0,
2013-10-15, 08:59:04,VALID,919.451,VALID,0,VALID,82.8818,VALID,361.002,VALID,23.0728,VALID,167,VALID,0,
2013-10-15, 09:00:04,VALID,919.439,VALID,0,VALID,81.4638,VALID,416.872,VALID,23.2502,VALID,167,VALID,0,
2013-10-15, 09:01:04,VALID,919.44,VALID,0,VALID,80.6557,VALID,501.32,VALID,23.4064,VALID,73,VALID,0,
2013-10-15, 09:02:04,VALID,919.433,VALID,0,VALID,82.0737,VALID,606.076,VALID,23.4454,VALID,92,VALID,0,
2013-10-15, 09:03:04,VALID,919.418,VALID,0,VALID,80.6634,VALID,458.989,VALID,23.5626,VALID,52,VALID,0,
2013-10-15, 09:04:04,VALID,919.401,VALID,0,VALID,78.201,VALID,471.344,VALID,23.6406,VALID,51,VALID,0,
2013-10-15, 09:05:04,VALID,919.39,VALID,0,VALID,78.4831,VALID,539.569,VALID,23.5821,VALID,51,VALID,0,
2013-10-15, 09:06:04,VALID,919.35,VALID,0,VALID,78.5974,VALID,620.58,VALID,23.6016,VALID,39,VALID,0,
2013-10-15, 09:07:04,VALID,919.337,VALID,0,VALID,77.9037,VALID,691.491,VALID,23.7382,VALID,14,VALID,0,
2013-10-15, 09:08:04,VALID,919.334,VALID,0,VALID,76.3866,VALID,700.194,VALID,23.7773,VALID,25,VALID,0,
2013-10-15, 09:09:04,VALID,919.316,VALID,0,VALID,78.8261,VALID,602.852,VALID,23.8554,VALID,24,VALID,0,
2013-10-15, 09:10:04,VALID,919.336,VALID,0,VALID,78.1781,VALID,572.554,VALID,24.0524,VALID,25,VALID,0,
2013-10-15, 09:11:04,VALID,919.303,VALID,0,VALID,74.74,VALID,534.09,VALID,24.2068,VALID,86,VALID,0,
2013-10-15, 09:12:04,VALID,919.314,VALID,0,VALID,77.4615,VALID,420.74,VALID,24.2849,VALID,122,VALID,0,
2013-10-15, 09:13:04,VALID,919.325,VALID,0,VALID,76.0055,VALID,368.953,VALID,24.4411,VALID,132,VALID,0,
2013-10-15, 09:14:04,VALID,919.324,VALID,0,VALID,74.1149,VALID,337.365,VALID,24.5192,VALID,132,VALID,0,
2013-10-15, 09:15:04,VALID,919.321,VALID,0,VALID,74.5951,VALID,365.407,VALID,24.6168,VALID,132,VALID,0,
2013-10-15, 09:16:04,VALID,919.332,VALID,0,VALID,74.1149,VALID,383.243,VALID,24.5973,VALID,137,VALID,0,
2013-10-15, 09:17:04,VALID,919.342,VALID,0,VALID,74.2216,VALID,393.449,VALID,24.6149,VALID,144,VALID,0,
2013-10-15, 09:18:04,VALID,919.327,VALID,0,VALID,73.4059,VALID,381.953,VALID,24.6363,VALID,188,VALID,0,
2013-10-15, 09:19:04,VALID,919.299,VALID,0,VALID,74.0767,VALID,379.912,VALID,24.5759,VALID,183,VALID,0,
2013-10-15, 09:20:04,VALID,919.289,VALID,0,VALID,71.8507,VALID,405.59,VALID,24.5564,VALID,132,VALID,0,
2013-10-15, 09:21:04,VALID,919.244,VALID,0,VALID,71.157,VALID,445.129,VALID,24.4002,VALID,132,VALID,0,
2013-10-15, 09:22:04,VALID,919.221,VALID,0,VALID,72.5216,VALID,403.764,VALID,24.4587,VALID,138,VALID,0,
2013-10-15, 09:23:04,VALID,919.209,VALID,0,VALID,74.5799,VALID,464.576,VALID,24.5759,VALID,138,VALID,0,
2013-10-15, 09:24:04,VALID,919.183,VALID,0,VALID,74.7171,VALID,509.056,VALID,24.7126,VALID,138,VALID,0,
2013-10-15, 09:25:04,VALID,919.162,VALID,0,VALID,73.9319,VALID,528.61,VALID,24.8297,VALID,138,VALID,0,
2013-10-15, 09:26:04,VALID,919.167,VALID,0,VALID,73.1009,VALID,577.926,VALID,25.064,VALID,138,VALID,0,
2013-10-15, 09:27:04,VALID,919.124,VALID,0,VALID,72.796,VALID,457.914,VALID,25.2398,VALID,136,VALID,0,
2013-10-15, 09:28:04,VALID,919.146,VALID,0,VALID,72.8265,VALID,430.302,VALID,25.3765,VALID,137,VALID,0,
2013-10-15, 09:29:04,VALID,919.142,VALID,0,VALID,72.3005,VALID,375.292,VALID,25.4917,VALID,91,VALID,0,
2013-10-15, 09:30:04,VALID,919.15,VALID,0,VALID,70.0516,VALID,338.117,VALID,25.5718,VALID,91,VALID,0,
2013-10-15, 09:31:04,VALID,919.147,VALID,0,VALID,69.213,VALID,343.167,VALID,25.5132,VALID,178,VALID,0,
2013-10-15, 09:32:04,VALID,919.147,VALID,0,VALID,71.0884,VALID,319.208,VALID,25.396,VALID,178,VALID,0,
2013-10-15, 09:33:04,VALID,919.115,VALID,0,VALID,71.439,VALID,318.885,VALID,25.2984,VALID,178,VALID,0,
2013-10-15, 09:34:04,VALID,919.119,VALID,0,VALID,70.974,VALID,307.711,VALID,25.1831,VALID,178,VALID,0,
2013-10-15, 09:35:04,VALID,919.146,VALID,0,VALID,73.0628,VALID,310.183,VALID,25.1636,VALID,178,VALID,0,
2013-10-15, 09:36:04,VALID,919.151,VALID,0,VALID,72.3157,VALID,322.753,VALID,24.9664,VALID,178,VALID,0,
2013-10-15, 09:37:04,VALID,919.125,VALID,0,VALID,74.9077,VALID,327.588,VALID,24.7516,VALID,178,VALID,0,
2013-10-15, 09:38:04,VALID,919.146,VALID,0,VALID,75.5404,VALID,331.026,VALID,24.7516,VALID,178,VALID,0,
2013-10-15, 09:39:04,VALID,919.11,VALID,0,VALID,75.1211,VALID,322.001,VALID,24.7497,VALID,178,VALID,0,
2013-10-15, 09:40:04,VALID,919.113,VALID,0,VALID,75.4871,VALID,323.505,VALID,24.8102,VALID,167,VALID,0,
2013-10-15, 09:41:04,VALID,919.145,VALID,0,VALID,77.3929,VALID,328.018,VALID,24.8688,VALID,40,VALID,0,
2013-10-15, 09:42:04,VALID,919.153,VALID,0,VALID,73.6117,VALID,340.481,VALID,24.8492,INVALID,360,VALID,0,
2013-10-15, 09:43:04,VALID,919.144,VALID,0,VALID,72.0032,VALID,351.655,VALID,24.8297,VALID,13,VALID,0,
2013-10-15, 09:44:04,VALID,919.132,VALID,0,VALID,70.7682,VALID,372.391,VALID,24.8083,VALID,28,VALID,0,
2013-10-15, 09:45:04,VALID,919.129,VALID,0,VALID,72.026,VALID,392.912,VALID,24.8474,VALID,35,VALID,0,
2013-10-15, 09:46:04,VALID,919.11,VALID,0,VALID,71.8964,VALID,420.74,VALID,24.984,VALID,35,VALID,0,
2013-10-15, 09:47:04,VALID,919.118,VALID,0,VALID,70.5547,VALID,418.698,VALID,25.1402,VALID,350,VALID,0,
2013-10-15, 09:48:04,VALID,919.107,VALID,0,VALID,72.0108,VALID,392.053,VALID,25.0993,VALID,313,VALID,0,
2013-10-15, 09:49:04,VALID,919.101,VALID,0,VALID,73.9548,VALID,382.383,VALID,25.2379,VALID,351,VALID,0,
2013-10-15, 09:50:04,VALID,919.104,VALID,0,VALID,68.3439,VALID,380.879,VALID,25.2398,VALID,284,VALID,0,
2013-10-15, 09:51:04,VALID,919.114,VALID,0,VALID,69.7848,VALID,386.896,VALID,24.9645,VALID,280,VALID,0,
2013-10-15, 09:52:04,VALID,919.099,VALID,0,VALID,71.683,VALID,398.069,VALID,24.7497,VALID,284,VALID,0,
2013-10-15, 09:53:04,VALID,919.08,VALID,0,VALID,71.3704,VALID,413.111,VALID,24.6326,VALID,296,VALID,0,
2013-10-15, 09:54:04,VALID,919.082,VALID,0,VALID,72.3767,VALID,419.021,VALID,24.6912,VALID,296,VALID,0,
2013-10-15, 09:55:04,VALID,919.091,VALID,0,VALID,73.0171,VALID,489.932,VALID,24.9059,VALID,295,VALID,0,
2013-10-15, 09:56:04,VALID,919.099,VALID,0,VALID,72.2471,VALID,783.568,VALID,24.945,VALID,294,VALID,0,
2013-10-15, 09:57:04,VALID,919.069,VALID,0,VALID,73.8633,VALID,700.409,VALID,24.945,VALID,38,VALID,0,
2013-10-15, 09:58:04,VALID,919.137,VALID,0,VALID,71.6982,VALID,459.848,VALID,25.0817,VALID,336,VALID,0,
2013-10-15, 09:59:04,VALID,919.138,VALID,0,VALID,71.3018,VALID,836.967,VALID,25.025,VALID,303,VALID,0,
2013-10-15, 10:00:04,VALID,919.142,VALID,0,VALID,72.148,VALID,840.727,VALID,24.9645,VALID,306,VALID,0,
2013-10-15, 10:01:04,VALID,919.15,VALID,0,VALID,72.7045,VALID,413.434,VALID,25.1793,VALID,250,VALID,0,
2013-10-15, 10:02:04,VALID,919.155,VALID,0,VALID,69.091,VALID,872.959,VALID,25.2379,VALID,234,VALID,0,
2013-10-15, 10:03:04,VALID,919.15,VALID,0,VALID,68.0924,VALID,760.683,VALID,25.3179,VALID,245,VALID,0,
2013-10-15, 10:04:04,VALID,919.156,VALID,0,VALID,68.8623,VALID,891.869,VALID,25.355,VALID,182,VALID,0,
2013-10-15, 10:05:04,VALID,919.139,VALID,0,VALID,69.1291,VALID,890.365,VALID,25.3726,VALID,192,VALID,0,
2013-10-15, 10:06:04,VALID,919.147,VALID,0,VALID,67.8255,VALID,838.901,VALID,25.5113,VALID,181,VALID,0,
2013-10-15, 10:07:04,VALID,919.103,VALID,0,VALID,67.452,VALID,867.48,VALID,25.5698,VALID,113,VALID,0,
2013-10-15, 10:08:04,VALID,919.1,VALID,0,VALID,69.4493,VALID,943.333,VALID,25.6265,VALID,113,VALID,0,
2013-10-15, 10:09:04,VALID,919.119,VALID,0,VALID,69.6399,VALID,934.631,VALID,25.937,VALID,164,VALID,0,
2013-10-15, 10:10:04,VALID,919.125,VALID,0,VALID,68.3897,VALID,486.708,VALID,26.0171,VALID,202,VALID,0,
2013-10-15, 10:11:05,VALID,919.131,VALID,0,VALID,67.5663,VALID,788.511,VALID,25.9956,VALID,239,VALID,0,
2013-10-15, 10:12:04,VALID,919.111,VALID,0,VALID,69.7619,VALID,520.23,VALID,25.9194,VALID,225,VALID,0,
2013-10-15, 10:13:04,VALID,919.095,VALID,0,VALID,71.2408,VALID,749.187,VALID,25.9174,VALID,32,VALID,0,
2013-10-15, 10:14:04,VALID,919.102,VALID,0,VALID,71.6601,VALID,891.117,VALID,26.0346,VALID,329,VALID,0,
2013-10-15, 10:15:04,VALID,919.089,VALID,0,VALID,71.6296,VALID,621.547,VALID,26.269,VALID,3,VALID,0,
2013-10-15, 10:16:04,VALID,919.092,VALID,0,VALID,66.6973,VALID,540.751,VALID,26.1342,VALID,248,VALID,0,
2013-10-15, 10:17:04,VALID,919.076,VALID,0,VALID,68.5498,VALID,505.403,VALID,25.9194,VALID,253,VALID,0,
2013-10-15, 10:18:04,VALID,919.073,VALID,0,VALID,69.5865,VALID,456.625,VALID,25.9975,VALID,12,VALID,0,
2013-10-15, 10:19:04,VALID,919.039,VALID,0,VALID,70.1354,VALID,551.388,VALID,26.1127,VALID,15,VALID,0,
2013-10-15, 10:20:04,VALID,919.068,VALID,0,VALID,71.5381,VALID,484.56,VALID,26.1733,VALID,7,VALID,0,
2013-10-15, 10:21:04,VALID,919.042,VALID,0,VALID,68.2296,VALID,486.494,VALID,26.269,VALID,7,VALID,0,
2013-10-15, 10:22:04,VALID,919.04,VALID,0,VALID,69.5332,VALID,471.452,VALID,26.308,VALID,35,VALID,0,
2013-10-15, 10:23:04,VALID,919.041,VALID,0,VALID,69.5713,VALID,595.009,VALID,26.2494,VALID,356,VALID,0,
2013-10-15, 10:24:04,VALID,919.055,VALID,0,VALID,68.504,VALID,551.281,VALID,26.2494,VALID,23,VALID,0,
2013-10-15, 10:25:04,VALID,919.108,VALID,0,VALID,68.2982,VALID,564.603,VALID,26.2885,VALID,301,VALID,0,
2013-10-15, 10:26:04,VALID,919.076,VALID,0,VALID,65.8053,VALID,609.299,VALID,25.8979,VALID,252,VALID,0,
2013-10-15, 10:27:04,VALID,919.081,VALID,0,VALID,69.0834,VALID,584.802,VALID,25.7593,VALID,311,VALID,0,
2013-10-15, 10:28:04,VALID,919.109,VALID,0,VALID,67.2614,VALID,563.207,VALID,25.8178,VALID,271,VALID,0,
2013-10-15, 10:29:04,VALID,919.091,VALID,0,VALID,68.0771,VALID,518.081,VALID,25.9545,VALID,269,VALID,0,
2013-10-15, 10:30:04,VALID,919.072,VALID,0,VALID,68.5269,VALID,497.56,VALID,26.269,VALID,298,VALID,0,
2013-10-15, 10:31:04,VALID,919.045,VALID,0,VALID,69.1444,VALID,482.411,VALID,26.6205,VALID,331,VALID,0,
2013-10-15, 10:32:04,VALID,919.082,VALID,0,VALID,68.1991,VALID,477.791,VALID,26.8354,VALID,331,VALID,0,
2013-10-15, 10:33:04,VALID,919.078,VALID,0,VALID,66.9946,VALID,476.501,VALID,26.9896,VALID,331,VALID,0,
2013-10-15, 10:34:04,VALID,919.091,VALID,0,VALID,63.1524,VALID,469.948,VALID,27.0698,VALID,353,VALID,0,
2013-10-15, 10:35:04,VALID,919.051,VALID,0,VALID,65.8739,VALID,468.014,VALID,26.7552,VALID,19,VALID,0,
2013-10-15, 10:36:04,VALID,919.023,VALID,0,VALID,66.926,VALID,460.923,VALID,26.6185,VALID,24,VALID,0,
2013-10-15, 10:37:04,VALID,919.03,VALID,0,VALID,66.5219,VALID,453.617,VALID,26.4818,VALID,13,VALID,0,
2013-10-15, 10:38:04,VALID,919.031,VALID,0,VALID,68.1,VALID,454.261,VALID,26.3451,VALID,6,VALID,0,
2013-10-15, 10:39:04,VALID,919.022,VALID,0,VALID,66.804,VALID,463.071,VALID,26.3646,VALID,8,VALID,0,
2013-10-15, 10:40:04,VALID,919.017,VALID,0,VALID,67.5587,VALID,481.014,VALID,26.5013,VALID,8,VALID,0,
2013-10-15, 10:41:04,VALID,919.023,VALID,0,VALID,67.6426,VALID,507.982,VALID,26.5013,VALID,320,VALID,0,
2013-10-15, 10:42:04,VALID,919.032,VALID,0,VALID,68.2143,VALID,518.511,VALID,26.4818,VALID,324,VALID,0,
2013-10-15, 10:43:04,VALID,919.027,VALID,0,VALID,67.5511,VALID,516.577,VALID,26.3256,VALID,328,VALID,0,
2013-10-15, 10:44:04,VALID,919.032,VALID,0,VALID,68.748,VALID,518.511,VALID,26.3646,VALID,29,VALID,0,
2013-10-15, 10:45:04,VALID,919.005,VALID,0,VALID,66.8726,VALID,553,VALID,26.4232,VALID,19,VALID,0,
2013-10-15, 10:46:04,VALID,919.039,VALID,0,VALID,68.2143,VALID,548.917,VALID,26.5794,VALID,7,VALID,0,
2013-10-15, 10:47:04,VALID,919.013,VALID,0,VALID,66.9107,VALID,614.456,VALID,26.7357,VALID,13,VALID,0,
2013-10-15, 10:48:04,VALID,919.025,VALID,0,VALID,64.7304,VALID,598.984,VALID,26.4623,VALID,305,VALID,0,
2013-10-15, 10:49:04,VALID,919.062,VALID,0,VALID,66.4076,VALID,537.528,VALID,26.3451,VALID,354,VALID,0,
2013-10-15, 10:50:04,VALID,919.021,VALID,0,VALID,67.3071,VALID,521.09,VALID,26.306,VALID,269,VALID,0,
2013-10-15, 10:51:04,VALID,919.037,VALID,0,VALID,66.7278,VALID,506.907,VALID,26.3646,VALID,319,VALID,0,
2013-10-15, 10:52:04,VALID,919.035,VALID,0,VALID,67.3529,VALID,494.444,VALID,26.5013,VALID,319,VALID,0,
2013-10-15, 10:53:04,VALID,919.029,VALID,0,VALID,63.1829,VALID,489.609,VALID,26.6185,VALID,116,VALID,0,