                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/06/16 00:00,  -35.3,  999.0,  -28.7,  999.0,  -30.2,  -28.9,  -29.2,  -30.8,  -33.5,  -34.0,  -44.7,  -42.1,  -46.0,  999.0,  -42.5,  -41.5,  -38.4,  -37.6,  -39.8,  -41.4,  -42.2,  -45.1,  -45.6,  -44.0,  -46.7,  -46.0,  -43.7,  -41.3,  -43.6,  -42.0,  -44.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.0,  -48.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.4,  -43.6,  -49.5,  999.0
2000/06/16 00:10,  -36.2,  -26.4,  -27.7,  -28.4,  -27.1,  -24.5,  -31.5,  -32.6,  -37.5,  -42.0,  -41.2,  -41.2,  -42.3,  -42.9,  -41.5,  -41.5,  -43.3,  -43.0,  -42.9,  -41.2,  -41.9,  -42.3,  -41.9,  -43.0,  -44.1,  -45.1,  -41.3,  -39.8,  -42.0,  -42.3,  -44.9,  999.0,  999.0,  -46.1,  -47.8,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.5,  -47.9,  -48.1,  -44.4,  999.0,  999.0,  -46.6,  -47.0,  999.0,  999.0,  999.0
2000/06/16 00:20,  -37.2,  -28.4,  -31.7,  -25.7,  -26.9,  -27.1,  -33.3,  -29.5,  -40.2,  -41.4,  -39.6,  -42.1,  -42.6,  -44.3,  -42.8,  -39.8,  -39.0,  -39.1,  -39.5,  -42.7,  -42.9,  -43.5,  -43.0,  -41.7,  -43.1,  -43.7,  -43.6,  -40.1,  -40.6,  -41.4,  -44.0,  -45.3,  999.0,  -47.1,  999.0,  -47.3,  -46.7,  -47.2,  999.0,  999.0,  999.0,  -47.3,  -46.9,  999.0,  999.0,  -48.2,  -47.0,  999.0,  999.0,  -47.3,  -46.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
2000/06/16 00:30,  -32.7,  -27.3,  -26.7,  -27.6,  -25.2,  -27.1,  -35.1,  -35.5,  -40.6,  -40.5,  -39.9,  -42.5,  999.0,  -44.6,  -44.1,  -41.0,  -40.9,  -44.4,  999.0,  -43.2,  -41.4,  -41.2,  -43.0,  -43.7,  -43.9,  999.0,  -44.9,  -39.6,  -40.4,  -44.2,  999.0,  -45.9,  -46.0,  999.0,  -46.7,  -43.6,  -48.0,  -48.1,  -47.0,  -48.0,  999.0,  999.0,  -47.4,  -46.9,  -48.2,  -46.4,  -46.1,  -47.7,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.2,  -48.1,  999.0,  999.0,  -45.0
2000/06/16 00:40,  -30.2,  -26.4,  -27.9,  -20.8,  -22.7,  -28.1,  -29.5,  -37.1,  -39.7,  -40.7,  -43.3,  -44.7,  -42.0,  -44.4,  -45.1,  -45.2,  -45.6,  999.0,  -46.2,  -46.2,  -45.4,  -44.0,  -45.4,  -43.1,  -40.8,  -41.7,  -41.9,  -39.1,  -41.1,  -44.6,  -45.6,  -45.3,  -46.9,  -47.7,  999.0,  -48.1,  -47.9,  999.0,  -47.5,  -48.3,  -48.8,  999.0,  -48.1,  999.0,  -47.6,  -48.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.4,  999.0,  -48.9,  999.0,  999.0,  -46.8
2000/06/16 00:50,  -35.7,  -26.7,  -28.7,  -23.8,  -27.8,  -30.7,  -32.9,  -31.4,  -33.6,  -40.6,  -38.9,  -39.7,  -36.9,  -41.9,  -44.7,  -43.1,  -43.3,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -44.1,  -42.3,  -42.7,  -40.5,  -38.2,  -32.6,  -34.4,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.6,  -46.5,  -46.6,  999.0,  999.0,  -46.2,  -48.1,  -45.4,  999.0,  -47.7,  -46.9,  999.0,  -46.4,  -44.1,  999.0,  999.0,  -51.2,  -48.4,  999.0,  -47.5,  999.0
2000/06/16 01:00,  -37.0,  -28.0,  -31.6,  999.0,  -28.7,  -26.6,  -31.1,  -42.0,  -42.0,  -43.0,  -39.9,  -36.9,  -40.7,  999.0,  -45.3,  -46.1,  999.0,  -45.4,  999.0,  999.0,  -46.2,  -49.4,  -43.0,  -43.2,  -43.1,  -44.1,  -40.2,  -37.0,  -35.6,  -38.1,  -39.5,  -46.9,  999.0,  -46.9,  -48.1,  -46.7,  -46.5,  -44.7,  999.0,  999.0,  999.0,  -47.7,  -46.8,  999.0,  -47.6,  999.0,  -46.3,  -48.2,  -45.7,  -47.4,  -46.5,  999.0,  -49.2,  -48.6,  999.0,  -47.5,  -47.5,  -46.8
2000/06/16 01:10,  -38.0,  -29.2,  -29.1,  -27.4,  -28.5,  -29.7,  -37.9,  -42.1,  -41.8,  -41.5,  -41.1,  -41.5,  -44.3,  -46.4,  999.0,  999.0,  -49.5,  999.0,  -47.4,  999.0,  -47.9,  -46.2,  -43.6,  -45.6,  999.0,  -44.4,  -39.0,  -37.5,  -38.2,  -38.9,  -39.1,  -46.7,  -44.3,  -48.8,  999.0,  -47.6,  999.0,  -48.2,  -46.4,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -48.7,  -47.8,  -47.5,  -45.3,  999.0,  -46.8,  -46.8,  -46.4,  -48.0,  -46.2,  -48.2,  999.0
2000/06/16 01:20,  -39.4,  -28.4,  -27.3,  -23.9,  -32.2,  -30.5,  -36.2,  -41.3,  -40.1,  -47.3,  -46.3,  -44.8,  -46.7,  -47.5,  999.0,  -47.8,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.8,  -47.0,  999.0,  999.0,  -43.5,  -42.1,  -41.4,  -42.0,  -37.3,  -46.2,  -46.2,  -48.0,  999.0,  999.0,  -48.2,  999.0,  -45.6,  -46.2,  -43.6,  -46.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.6,  -47.3,  -47.3,  -47.7,  999.0,  999.0,  -48.8,  -47.1,  -50.5,  -48.7,  -46.1
2000/06/16 01:30,  -39.9,  -30.6,  -33.8,  -36.6,  -34.2,  -31.7,  -36.2,  -40.8,  -43.5,  -37.2,  -53.4,  -48.0,  -49.6,  -46.9,  -44.9,  -47.3,  -44.1,  -45.4,  -47.8,  999.0,  -46.1,  -49.8,  -47.4,  -46.8,  -48.9,  -48.6,  -45.4,  -41.1,  -41.2,  -40.6,  -40.9,  -42.5,  -42.6,  -45.6,  -46.9,  -46.9,  -48.0,  -47.4,  -46.0,  -47.0,  -46.1,  -46.2,  999.0,  999.0,  -46.3,  -47.1,  -48.1,  999.0,  -47.0,  999.0,  -47.3,  -46.4,  -47.8,  -47.2,  999.0,  -45.8,  999.0,  999.0
2000/06/16 01:40,  -36.3,  -26.0,  -32.1,  999.0,  -23.4,  -27.5,  -36.3,  -39.9,  -43.9,  -41.5,  -41.5,  -42.2,  999.0,  -47.1,  -46.8,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.2,  -46.1,  -46.5,  -47.4,  -47.5,  999.0,  -44.3,  -43.6,  -44.3,  -42.2,  -44.1,  -44.1,  -44.4,  -46.5,  999.0,  999.0,  -45.6,  999.0,  -46.8,  -45.9,  999.0,  -48.5,  999.0,  -47.2,  999.0,  -49.0,  -47.3,  -47.9,  -46.7,  -47.3,  -48.3,  -47.9,  -46.0,  -46.6,  999.0,  -47.0,  -47.9,  999.0
2000/06/16 01:50,  -35.4,  -22.7,  -23.8,  -22.0,   -8.7,  -17.5,  -31.0,  -35.0,  -33.5,  -30.0,  -31.0,  -28.0,  -30.5,  -31.1,  -40.4,  999.0,  -47.4,  -44.6,  -46.8,  999.0,  -46.8,  -47.4,  999.0,  -46.1,  -48.5,  999.0,  -43.7,  -42.1,  -43.7,  -42.1,  -42.9,  -44.7,  -45.8,  -47.1,  -48.4,  -47.9,  -47.6,  -47.2,  -46.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.4,  999.0,  999.0,  -46.7,  -45.6,  999.0,  -49.1,  999.0,  999.0,  -51.6,  -46.2,  -46.8,  999.0
2000/06/16 02:00,  -36.7,  -26.0,  -23.0,  -22.3,  -19.4,  -23.6,  -31.6,  -32.6,  -36.6,  -34.3,  -35.1,  -33.3,  -30.9,  -33.0,  -34.7,  999.0,  -47.2,  -48.7,  -46.3,  -48.7,  999.0,  -48.3,  -45.6,  -48.2,  999.0,  -46.5,  -40.9,  -39.1,  -39.4,  -43.6,  -40.3,  -41.2,  -42.9,  -44.7,  999.0,  999.0,  -46.4,  -47.1,  -47.2,  -44.4,  999.0,  -47.2,  -48.3,  -46.7,  -45.7,  999.0,  999.0,  -46.9,  999.0,  -47.7,  999.0,  -46.0,  999.0,  -48.8,  999.0,  999.0,  -47.9,  -47.6
2000/06/16 02:10,  -35.4,  -26.3,  -27.2,  -27.4,  -24.6,  -29.2,  -34.6,  -33.8,  -39.3,  -40.0,  -39.4,  -41.3,  -46.4,  999.0,  -46.8,  999.0,  -43.9,  -43.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -41.9,  -42.2,  -37.9,  -39.4,  -35.8,  -36.1,  -38.1,  -42.5,  -44.2,  -45.2,  999.0,  -46.8,  -47.3,  999.0,  -46.6,  -47.9,  -46.3,  -46.7,  -45.5,  -47.9,  999.0,  -47.2,  999.0,  -45.3,  -46.1,  -46.9,  -48.4,  -45.8,  -48.0,  -48.2,  999.0,  -46.6,  999.0
2000/06/16 02:20,  -34.4,  -25.9,  -20.0,  -23.3,  -26.1,  -23.7,  -30.8,  -31.6,  -41.9,  -42.1,  -46.0,  -44.9,  999.0,  999.0,  -45.7,  999.0,  -48.0,  -46.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -35.6,  -34.2,  -36.7,  -37.9,  -41.6,  -45.0,  -48.1,  -47.4,  999.0,  -45.2,  -46.3,  -46.2,  999.0,  -46.0,  999.0,  999.0,  -47.7,  999.0,  -45.3,  -45.9,  -46.5,  -46.8,  999.0,  -48.7,  -50.6,  -46.9,  -46.3,  -47.8,  -45.4,  -46.7
2000/06/16 02:30,  -37.3,  -21.2,  -21.2,  -22.6,  -27.8,  -26.5,  -27.1,  -32.0,  -32.8,  -32.0,  -32.9,  -39.5,  -35.6,  -42.4,  999.0,  -46.0,  -48.0,  -47.5,  -47.3,  -46.8,  999.0,  999.0,  999.0,  -40.0,  -41.0,  -39.8,  -37.9,  -36.6,  -35.7,  -37.2,  -38.6,  -40.2,  -43.1,  -44.9,  -45.8,  -48.6,  999.0,  -47.3,  999.0,  -46.6,  -47.2,  -46.8,  -49.9,  -47.9,  -47.5,  999.0,  -47.7,  -46.1,  -46.2,  -48.4,  -46.9,  -47.0,  999.0,  -48.5,  999.0,  -48.3,  -45.9,  999.0
2000/06/16 02:40,  -39.1,  -25.8,  -26.0,  -25.3,  -24.7,  -26.6,  -36.4,  -31.1,  -29.5,  -29.1,  -29.4,  -30.8,  -32.5,  -31.7,  -32.6,  -35.2,  -34.5,  -35.3,  -33.2,  -37.6,  -37.1,  -33.5,  -37.6,  -38.1,  -36.8,  -36.8,  -34.8,  -35.0,  -36.0,  -39.6,  -38.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.9,  -46.1,  -46.0,  999.0,  -46.5,  -44.9,  -48.2,  999.0,  999.0,  999.0,  -46.3,  -46.4,  -45.0,  -49.2,  -48.0,  999.0,  999.0,  -47.1,  -46.6,  -48.0
2000/06/16 02:50,  -28.8,  -17.3,  -17.5,  -20.9,  -23.7,  -21.9,  999.0,  -25.7,  -28.6,  -29.9,  -27.0,  -30.9,  -28.9,  -32.0,  -28.4,  -31.6,  999.0,  -39.1,  -36.5,  -36.2,  -33.7,  -33.4,  -32.7,  -31.6,  -32.1,  -31.7,  -30.1,  -29.1,  -30.4,  -32.9,  -36.1,  -35.8,  999.0,  999.0,  999.0,  -48.6,  -47.5,  999.0,  -46.9,  -48.4,  999.0,  -47.0,  999.0,  -47.2,  999.0,  -48.3,  999.0,  -45.9,  999.0,  -47.2,  -46.4,  -46.9,  999.0,  999.0,  -48.1,  -47.2,  -48.4,  -47.6
2000/06/16 03:00,  -34.0,  -23.6,  -25.7,  -26.1,  -26.7,  -30.4,  -33.4,  -36.4,  -33.0,  -31.9,  -33.8,  -31.5,  -29.5,  -27.8,  -28.5,  -29.3,  -29.6,  -30.2,  -31.6,  -31.2,  -28.8,  -27.9,  -28.0,  -28.7,  -27.5,  -27.8,  -28.0,  -27.9,  -26.4,  -25.5,  -27.6,  -34.9,  -32.4,  -35.7,  -37.7,  999.0,  -43.3,  -35.4,  -40.2,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -46.5,  -47.3,  999.0,  -46.8,  -46.9,  -49.3,  -46.4,  999.0,  -47.3,  -48.2,  -46.3
2000/06/16 03:10,  -37.1,  999.0,  -28.1,  -25.7,  -27.3,  -28.3,  -30.0,  -32.5,  -31.5,  -31.0,  -30.2,  -33.1,  -30.0,  -30.2,  -30.2,  -29.5,  -28.6,  -26.3,  -25.3,  -24.9,  -24.7,  -23.5,  -24.3,  -20.8,  -23.9,  -28.7,  -25.0,  -29.8,  -25.8,  -25.5,  -24.4,  -24.9,  -26.9,  -32.7,  -33.8,  -33.8,  -37.1,  999.0,  -39.0,  -45.5,  -45.6,  -48.2,  -43.2,  -46.9,  -47.0,  -47.0,  -45.5,  -45.2,  -46.3,  -46.7,  -47.6,  -48.0,  -46.5,  -46.7,  -46.2,  -47.2,  -47.5,  -46.6
2000/06/16 03:20,  -34.6,  -23.9,  -25.6,  -30.3,  -30.8,  -28.6,  -29.3,  -32.8,  -36.5,  -39.3,  -39.5,  -42.2,  -37.2,  -42.4,  -37.7,  -37.7,  -39.3,  -35.4,  -31.6,  -31.5,  -31.9,  -32.5,  -31.9,  -34.6,  -31.3,  -32.8,  -33.6,  -33.2,  -34.1,  -34.7,  -34.7,  -36.5,  -37.5,  -37.1,  -40.3,  -34.1,  999.0,  999.0,  -48.1,  -45.4,  -46.8,  999.0,  -47.3,  -49.5,  999.0,  -47.5,  999.0,  -48.2,  -46.4,  -48.6,  -46.5,  999.0,  -47.2,  -47.2,  -46.2,  -45.8,  -48.5,  -47.9
2000/06/16 03:30,  -36.9,  -24.1,  -27.8,  -28.2,  -29.0,  -32.8,  -33.1,  -36.0,  -35.9,  -36.1,  -42.3,  -45.7,  -45.1,  -44.7,  -49.2,  -46.0,  999.0,  -49.5,  999.0,  -41.8,  -42.3,  -40.7,  -42.6,  -41.8,  -40.2,  -37.1,  -35.9,  -34.5,  -33.7,  -34.9,  -36.0,  -38.8,  -44.5,  -45.6,  999.0,  999.0,  -47.6,  -47.6,  999.0,  -45.8,  999.0,  -47.5,  999.0,  -50.5,  -48.9,  -46.9,  -47.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.9,  999.0,  -47.2
2000/06/16 03:40,  -31.6,  -25.0,  -27.8,  -30.3,  -35.5,  -30.9,  -36.6,  -39.6,  -36.9,  -44.1,  -42.4,  -46.6,  -44.0,  -43.1,  -41.9,  -46.0,  999.0,  999.0,  -47.1,  999.0,  -46.1,  -42.7,  -42.5,  -42.5,  -39.6,  -40.2,  -36.8,  -33.0,  -35.0,  -40.7,  -44.2,  999.0,  -46.0,  999.0,  999.0,  -45.8,  -47.9,  -47.7,  -48.5,  -46.8,  999.0,  -46.8,  -46.8,  -46.8,  -47.1,  -45.6,  -49.4,  999.0,  -46.0,  -47.4,  -46.7,  -47.7,  999.0,  -46.6,  -46.9,  -46.0,  -47.9,  -47.7
2000/06/16 03:50,  999.0,  999.0,  -27.4,  -30.1,  -35.5,  -32.0,  -38.5,  -40.6,  -41.7,  -42.7,  -43.9,  -43.4,  -37.1,  -46.8,  -47.1,  -48.0,  -48.2,  -46.9,  -47.4,  -47.7,  -47.5,  999.0,  -44.0,  -43.4,  -43.1,  -42.9,  -40.2,  -35.3,  -36.7,  -43.0,  -43.7,  -46.4,  999.0,  999.0,  -44.2,  -45.7,  -45.4,  -49.0,  -47.6,  999.0,  -46.9,  -45.9,  -46.4,  999.0,  -46.5,  -46.3,  -46.6,  -47.6,  -47.1,  -47.9,  -45.7,  -47.6,  -46.9,  -48.4,  -47.3,  999.0,  -48.0,  999.0
2000/06/16 04:00,  -32.0,  -21.8,  -26.3,  -31.7,  -35.7,  -34.6,  -30.9,  -34.2,  -40.8,  -44.0,  -45.9,  -47.0,  999.0,  -48.9,  -47.0,  -47.5,  -46.0,  -46.1,  -46.0,  -47.6,  -50.3,  -45.8,  -47.6,  999.0,  -44.7,  -44.5,  -40.0,  -38.9,  -39.2,  -41.0,  -42.8,  -47.2,  -46.7,  -48.7,  -46.3,  -48.0,  -42.2,  -46.9,  999.0,  -46.3,  -48.4,  -47.1,  999.0,  -47.4,  999.0,  -46.5,  -47.8,  -48.6,  -47.3,  -47.1,  -47.8,  999.0,  -45.7,  -46.7,  -47.9,  -47.8,  -45.8,  -47.9
2000/06/16 04:10,  -22.8,  -19.7,  -27.0,  -31.3,  -35.5,  -34.8,  -36.6,  -38.3,  -37.5,  -43.7,  -45.2,  -44.7,  -47.4,  -47.6,  -47.2,  -46.8,  -47.9,  -46.5,  -45.5,  999.0,  -46.9,  -47.6,  -50.4,  -45.3,  -44.9,  -43.6,  -41.6,  -39.8,  -39.8,  -41.6,  999.0,  -46.4,  -48.3,  -47.2,  -48.7,  999.0,  -46.4,  999.0,  -46.9,  -48.2,  -47.4,  999.0,  -47.1,  999.0,  999.0,  -45.8,  -45.4,  -45.6,  -48.8,  -45.7,  -49.2,  -46.6,  -48.5,  -48.4,  -46.2,  -47.6,  -48.2,  -46.8
2000/06/16 04:20,  -31.2,  -23.0,  -30.5,  -26.1,  -31.4,  -34.6,  -36.4,  -38.2,  -40.3,  -43.6,  -46.1,  -46.3,  -46.6,  -47.3,  -46.9,  -47.1,  999.0,  -47.0,  -46.4,  -45.6,  -48.9,  -48.4,  -46.1,  -44.5,  -45.3,  -47.4,  -42.7,  -39.5,  -37.3,  -41.0,  -46.3,  -47.0,  999.0,  -47.0,  -46.8,  -49.0,  -46.7,  999.0,  -46.9,  -46.6,  -46.5,  -47.0,  -48.1,  -48.9,  -47.5,  -46.0,  -48.9,  -49.2,  -46.8,  -47.4,  -47.7,  -46.5,  -47.2,  -46.4,  -47.8,  -46.9,  -46.9,  999.0
2000/06/16 04:30,  -20.7,  -22.7,  -25.5,  -29.6,  -33.6,  -35.2,  -38.9,  -42.7,  -39.5,  -43.9,  -48.5,  -49.9,  -48.4,  -48.7,  -47.6,  -48.3,  999.0,  -49.0,  999.0,  999.0,  -47.3,  -47.4,  -44.9,  -43.1,  -48.0,  -45.7,  -43.8,  -38.9,  -33.5,  -37.3,  -46.1,  -47.2,  -45.9,  -47.0,  -46.9,  -45.2,  -47.2,  999.0,  -45.2,  -51.0,  -47.7,  -49.3,  -48.3,  -45.9,  -47.9,  -49.8,  -49.3,  -46.0,  999.0,  -48.0,  -46.5,  999.0,  -46.5,  -47.4,  -48.0,  -48.1,  -47.0,  -47.0
2000/06/16 04:40,  -16.7,  -23.8,  -27.5,  -24.4,  -34.9,  -35.2,  -34.9,  -38.3,  -38.7,  -47.1,  -47.5,  -47.8,  999.0,  -46.7,  -45.6,  999.0,  -51.1,  999.0,  -47.1,  -48.1,  999.0,  -47.4,  -46.8,  -45.6,  -47.3,  999.0,  -42.3,  -38.3,  -33.9,  -37.8,  -48.6,  -46.7,  -46.6,  999.0,  999.0,  -48.5,  -47.7,  -46.4,  -44.5,  -47.9,  -46.7,  999.0,  999.0,  -46.9,  999.0,  -46.5,  999.0,  999.0,  -48.0,  -44.9,  999.0,  -48.4,  -46.2,  -46.0,  -47.6,  -48.9,  999.0,  -47.9
2000/06/16 04:50,  -30.4,  -20.5,  -27.5,  -29.0,  -37.2,  -35.9,  -35.1,  -40.6,  -40.6,  -47.3,  -46.5,  -48.4,  -46.7,  -47.6,  -47.3,  -47.0,  -47.1,  999.0,  -47.8,  999.0,  -45.8,  -46.5,  -51.1,  -47.9,  -49.8,  -46.0,  999.0,  -37.0,  -33.6,  -38.7,  -46.7,  -47.1,  -47.6,  -50.5,  999.0,  999.0,  -45.2,  -46.0,  -46.3,  -47.5,  -46.8,  -45.8,  -50.2,  -45.6,  -46.7,  999.0,  999.0,  -46.4,  999.0,  -46.5,  -46.4,  -48.3,  -45.4,  -46.6,  999.0,  -48.2,  999.0,  999.0
2000/06/16 05:00,  -29.4,  -25.7,  -27.8,  -30.9,  -34.2,  -34.6,  -40.3,  -40.1,  -41.3,  -46.9,  -47.7,  999.0,  999.0,  -47.1,  -46.9,  999.0,  -46.5,  -43.5,  -47.4,  999.0,  -47.3,  -47.5,  999.0,  999.0,  -47.4,  -45.7,  -43.2,  -35.8,  -37.2,  -41.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.7,  999.0,  -45.8,  -47.0,  -49.8,  -47.5,  999.0,  -47.1,  -48.5,  -45.4,  -46.8,  -49.3,  999.0,  -48.1,  -46.8,  999.0,  -47.2,  -46.7,  -46.9,  -48.8,  -45.6,  -45.7
2000/06/16 05:10,  -36.2,  -25.3,  -32.7,  -35.2,  -35.4,  -37.1,  -41.6,  -42.5,  -36.9,  -42.6,  999.0,  -48.3,  -44.3,  999.0,  -50.1,  999.0,  -45.8,  -47.5,  -46.3,  999.0,  999.0,  -45.1,  -46.3,  999.0,  999.0,  -45.0,  -44.5,  -35.6,  -32.9,  -41.5,  -46.9,  -46.0,  -47.6,  -48.5,  -48.3,  999.0,  -47.0,  999.0,  -46.4,  -46.8,  -47.1,  999.0,  -47.0,  -46.3,  -45.1,  -46.7,  -49.1,  -46.3,  -48.8,  999.0,  999.0,  -45.9,  -46.8,  999.0,  -47.2,  -46.2,  -48.9,  -47.2
2000/06/16 05:20,  -40.2,  -26.9,  -33.8,  -34.0,  -35.6,  -34.4,  -40.9,  -36.5,  -33.2,  -38.9,  -47.8,  999.0,  -45.5,  -46.0,  -48.1,  999.0,  -48.2,  999.0,  999.0,  -45.9,  999.0,  -47.6,  999.0,  -49.1,  -43.3,  -41.3,  -40.3,  -37.0,  -36.1,  -43.8,  -47.0,  -45.8,  999.0,  -48.6,  -48.0,  -47.1,  -46.1,  -47.4,  999.0,  999.0,  999.0,  -48.2,  -47.6,  999.0,  -48.8,  -49.5,  -48.7,  -47.1,  999.0,  -47.2,  -47.2,  999.0,  -45.5,  -45.1,  -44.5,  -44.9,  -46.9,  999.0
2000/06/16 05:30,  -30.7,  -21.4,  -24.4,  -28.6,  -28.2,  -33.9,  -39.5,  -38.6,  -38.5,  -42.8,  -43.7,  -45.2,  -47.0,  -42.0,  999.0,  999.0,  -46.4,  -46.3,  -48.4,  999.0,  999.0,  -46.6,  -48.3,  -48.7,  -43.6,  -42.9,  -40.0,  -35.1,  -39.2,  -44.8,  -45.3,  -47.7,  -46.7,  -46.7,  999.0,  999.0,  -48.2,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -48.7,  -47.0,  -47.4,  999.0,  -47.0,  -45.9,  999.0,  999.0,  -48.0,  -48.3,  -47.0
2000/06/16 05:40,  -22.9,  -16.8,  -22.9,  -26.5,  -28.7,  -33.7,  -40.8,  -41.5,  -41.0,  -43.9,  -46.5,  999.0,  -46.0,  -48.3,  -48.8,  999.0,  999.0,  -45.5,  999.0,  -45.3,  -45.6,  -47.1,  999.0,  -44.2,  -45.2,  -43.5,  -44.9,  -36.6,  -38.5,  -45.8,  -45.7,  999.0,  999.0,  -46.0,  999.0,  -48.6,  999.0,  999.0,  -47.0,  -48.1,  -47.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  -44.8,  -49.4,  -45.7,  999.0,  999.0,  999.0,  -47.4,  -47.3,  999.0,  999.0,  999.0,  -47.9
2000/06/16 05:50,  -28.3,  -20.4,  -34.7,  -32.6,  -32.5,  -30.3,  -37.2,  -41.0,  -42.2,  -36.9,  -41.2,  -46.3,  -49.7,  -45.4,  -46.6,  -45.2,  -45.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.7,  -45.5,  -42.4,  -41.8,  -33.9,  -34.4,  -42.4,  -45.7,  999.0,  999.0,  -46.1,  -46.8,  -46.3,  999.0,  999.0,  -45.6,  999.0,  999.0,  -46.0,  -47.5,  -45.3,  999.0,  -47.2,  -46.6,  -48.1,  -48.4,  -46.7,  999.0,  -46.6,  -50.0,  999.0,  -46.9,  -47.7,  999.0,  -46.2
2000/06/16 06:00,  -33.7,  -23.0,  -33.2,  -37.6,  -40.8,  -37.0,  -34.1,  -39.7,  -39.7,  -39.1,  -36.9,  -42.9,  -52.3,  -48.1,  999.0,  -43.8,  -46.4,  -47.0,  -46.3,  -48.2,  999.0,  999.0,  -47.4,  -47.8,  -46.1,  -48.0,  -42.2,  -37.9,  -39.3,  999.0,  999.0,  -46.9,  -51.1,  999.0,  999.0,  -47.3,  -48.2,  999.0,  -46.5,  -46.8,  -47.8,  999.0,  999.0,  -47.8,  -46.9,  -46.0,  -49.2,  999.0,  -46.1,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -46.1,  -46.4
2000/06/16 06:10,  -36.5,  -26.5,  -29.2,  -39.5,  -38.1,  -35.7,  -37.4,  -38.6,  -39.6,  -37.1,  -41.6,  -45.0,  -47.6,  999.0,  -47.1,  -44.5,  -48.2,  -46.8,  -46.5,  -45.9,  -46.5,  -46.1,  -46.7,  -47.6,  999.0,  -42.9,  -43.2,  -41.6,  -42.6,  -47.8,  999.0,  999.0,  -46.9,  999.0,  -47.5,  -46.2,  -45.5,  -47.1,  -47.6,  -46.9,  -47.1,  -47.7,  -46.8,  -47.4,  999.0,  -47.1,  999.0,  -47.8,  -48.8,  -46.5,  999.0,  -44.9,  -47.1,  -46.5,  -47.4,  -45.8,  999.0,  999.0
2000/06/16 06:20,  -34.6,  -26.5,  -28.3,  -27.9,  -32.3,  -38.7,  -38.6,  -41.2,  -39.1,  -37.4,  -41.9,  -44.4,  -45.8,  -48.0,  -47.5,  -45.7,  -44.4,  -47.4,  -48.0,  999.0,  -46.9,  -46.5,  -46.4,  -48.6,  -47.4,  -42.5,  -44.0,  -42.3,  -43.0,  -46.2,  -46.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -45.0,  -46.5,  999.0,  999.0,  -46.7,  999.0,  -48.2,  -47.6,  -48.3,  -49.4,  -47.4,  999.0,  -48.1,  -48.6,  -50.8,  -46.6,  -45.1,  -47.4,  999.0
2000/06/16 06:30,  -30.7,  -24.6,  -24.9,  -32.0,  -29.3,  -34.0,  -37.6,  -40.9,  -36.9,  -38.3,  -43.4,  -45.3,  999.0,  999.0,  -45.0,  -45.6,  -47.4,  -48.4,  999.0,  -47.3,  999.0,  -48.1,  -45.5,  -44.8,  -44.1,  -44.0,  -37.1,  -35.5,  -42.1,  999.0,  -45.7,  -41.1,  -48.1,  999.0,  -47.6,  -46.4,  -47.9,  -45.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.5,  -45.2,  -47.3,  -46.8,  -46.9,  999.0,  -46.2,  -49.2,  -44.9,  -46.6,  -47.9,  -44.1,  -48.0,  -47.8
2000/06/16 06:40,  -28.6,  -22.4,  -25.6,  -31.0,  -32.9,  -36.0,  -40.8,  -37.7,  -38.3,  -43.0,  -41.9,  -43.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  -45.6,  -45.8,  -45.0,  -46.1,  999.0,  -43.8,  -43.7,  -42.4,  -43.4,  -38.4,  -33.8,  -41.3,  999.0,  -45.5,  999.0,  -46.9,  -46.6,  999.0,  -47.3,  -46.4,  999.0,  999.0,  -46.5,  -48.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.6,  -49.2,  999.0,  -47.3,  999.0,  -47.8,  -45.9,  -47.0,  999.0,  -46.6,  999.0,  999.0
2000/06/16 06:50,  -27.6,  -22.4,  -26.7,  -31.7,  -31.9,  -37.3,  -36.8,  -36.2,  -36.8,  -43.7,  -47.2,  -46.2,  -47.5,  -46.1,  999.0,  -45.8,  -47.1,  -46.9,  -48.2,  -47.5,  -47.0,  -46.6,  -46.2,  -46.1,  -45.9,  -43.6,  -39.7,  -37.4,  -42.1,  -46.9,  -49.0,  -45.9,  -47.5,  -46.0,  -45.9,  -46.1,  -45.6,  -50.8,  999.0,  -45.8,  -47.0,  -47.1,  -46.1,  -48.0,  -45.0,  999.0,  -46.7,  -47.3,  999.0,  -48.0,  -49.1,  -47.1,  -47.0,  -48.8,  999.0,  -46.4,  -47.3,  -48.2
2000/06/16 07:00,  -29.8,  -25.2,  -32.0,  -33.7,  -34.8,  -38.3,  -36.6,  -35.8,  -39.9,  -42.4,  -46.2,  -43.7,  -46.1,  -44.6,  -48.2,  -45.5,  -47.5,  999.0,  -47.8,  -45.7,  -46.4,  -47.4,  -45.2,  -45.4,  -44.6,  -43.6,  -42.4,  -44.5,  999.0,  999.0,  -48.0,  -49.3,  -48.5,  -46.9,  -46.6,  999.0,  -45.2,  999.0,  999.0,  -46.1,  999.0,  -47.4,  999.0,  -47.3,  999.0,  -46.7,  -48.0,  -45.9,  999.0,  -46.7,  999.0,  -48.5,  -46.6,  -45.7,  999.0,  -48.4,  -46.6,  -47.0
2000/06/16 07:10,  -32.2,  -25.8,  -28.8,  -36.5,  -36.4,  -37.3,  -39.5,  -33.2,  -36.1,  -42.0,  -43.6,  -46.2,  -45.5,  -46.7,  -49.5,  -42.6,  999.0,  -47.2,  999.0,  -48.5,  999.0,  -46.4,  -42.8,  -44.5,  -43.8,  -44.4,  -41.4,  -45.4,  -46.8,  -46.2,  -45.6,  -47.2,  999.0,  -48.7,  -47.2,  -47.6,  999.0,  -46.9,  999.0,  999.0,  -50.9,  -48.1,  -48.1,  -46.4,  999.0,  -45.8,  999.0,  -46.6,  999.0,  -47.0,  -45.9,  -46.6,  -48.6,  -48.0,  -45.5,  -47.4,  -44.0,  999.0
2000/06/16 07:20,  -31.5,  -21.6,  -30.8,  -33.4,  -37.3,  -42.0,  -37.9,  -34.9,  -39.0,  -40.5,  -45.9,  -48.2,  -45.6,  -46.7,  -50.6,  -45.6,  -47.7,  -47.5,  -47.2,  -47.2,  -47.9,  999.0,  999.0,  -46.2,  -46.8,  -43.6,  -42.3,  -45.1,  -50.0,  -45.7,  -47.9,  -47.1,  -47.4,  -48.2,  -47.7,  -46.7,  999.0,  -45.9,  -48.0,  -47.2,  999.0,  999.0,  -46.5,  999.0,  -46.1,  -47.6,  -50.9,  999.0,  -45.8,  -43.6,  -47.7,  -49.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.4
2000/06/16 07:30,  -30.6,  -20.6,  -26.6,  -31.4,  -33.5,  -40.3,  -40.2,  -39.4,  -39.6,  -43.7,  -40.9,  -46.3,  -46.1,  -44.2,  -46.1,  999.0,  -47.7,  -45.6,  -45.2,  -46.3,  -49.2,  -46.5,  -46.4,  999.0,  -48.2,  -45.6,  -43.2,  999.0,  -47.7,  -46.7,  -45.7,  -47.2,  999.0,  999.0,  -45.5,  999.0,  -46.7,  999.0,  -46.7,  -48.8,  -48.0,  -45.6,  -48.2,  999.0,  -46.7,  -47.1,  -46.8,  -47.9,  -45.4,  -46.8,  999.0,  -46.4,  -46.3,  -48.2,  -47.5,  -45.8,  -46.0,  999.0
2000/06/16 07:40,  -30.5,  -22.0,  -25.1,  -27.4,  -33.2,  -36.9,  -34.4,  -42.3,  -41.1,  -44.6,  -45.5,  -47.6,  -46.6,  -48.4,  -47.0,  -47.7,  -46.2,  -51.1,  -46.5,  -47.5,  -50.4,  -46.6,  -46.8,  999.0,  -46.8,  -42.1,  -43.7,  999.0,  -46.3,  -43.3,  -46.7,  999.0,  -46.8,  -46.6,  -47.2,  -47.8,  999.0,  -44.8,  -46.9,  999.0,  -47.7,  -48.7,  999.0,  -45.9,  999.0,  999.0,  -46.8,  999.0,  -48.2,  999.0,  -46.4,  -47.3,  -45.7,  -45.7,  999.0,  -45.5,  999.0,  -47.7
2000/06/16 07:50,  -29.1,  -22.7,  -23.1,  -27.7,  -33.1,  -27.9,  -27.3,  -36.3,  -41.7,  -41.6,  -43.3,  -44.7,  -46.8,  999.0,  -48.7,  999.0,  -48.2,  -47.5,  999.0,  -46.6,  -49.0,  999.0,  -46.2,  -50.1,  -49.5,  -44.4,  -48.0,  999.0,  999.0,  -47.1,  999.0,  -47.9,  -48.8,  -48.8,  999.0,  999.0,  -45.7,  999.0,  -47.6,  -49.5,  999.0,  -47.3,  -45.6,  -47.6,  -46.5,  -51.0,  -45.1,  999.0,  999.0,  -49.1,  999.0,  -46.6,  -49.2,  -47.9,  -47.1,  -46.3,  -47.9,  -48.1