2004/04/01, +9, 136.10,  34.85, 385
00:00:02,  973.5,    4.6,   57.1,    2.69,   -1.95,    0.0, -999.0
00:00:07,  973.6,    4.6,   57.3,    3.37,   -2.19,    0.0, -999.0
00:00:12,  973.6,    4.6,   57.0,    3.17,   -1.98,    0.0, -999.0
00:00:17,  973.6,    4.6,   57.0,    3.22,   -1.17,    0.0, -999.0
00:00:22,  973.6,    4.6,   56.8,    3.18,   -0.39,    0.0, -999.0
00:00:27,  973.6,    4.6,   57.0,    3.01,   -0.53,    0.0, -999.0
00:00:32,  973.5,    4.6,   57.0,    3.12,   -0.22,    0.0, -999.0
00:00:37,  973.6,    4.6,   56.8,    3.55,   -0.25,    0.0, -999.0
00:00:42,  973.6,    4.6,   57.0,    3.81,   -1.54,    0.0, -999.0
00:00:47,  973.6,    4.6,   57.0,    4.38,   -2.13,    0.0, -999.0
00:00:52,  973.6,    4.6,   57.1,    4.12,   -0.95,    0.0, -999.0
00:00:57,  973.6,    4.6,   57.2,    4.74,   -1.63,    0.0, -999.0
00:01:02,  973.6,    4.6,   57.2,    4.26,   -1.38,    0.0, -999.0
00:01:07,  973.6,    4.6,   57.3,    3.77,   -2.17,    0.0, -999.0
00:01:12,  973.6,    4.6,   57.3,    3.27,   -1.89,    0.0, -999.0
00:01:17,  973.6,    4.6,   57.1,    2.79,   -1.18,    0.0, -999.0
00:01:22,  973.6,    4.6,   57.0,    3.50,   -1.34,    0.0, -999.0
00:01:27,  973.6,    4.6,   57.0,    2.96,   -0.58,    0.0, -999.0
00:01:32,  973.6,    4.6,   57.4,    2.70,   -0.33,    0.0, -999.0
00:01:37,  973.6,    4.6,   57.3,    2.57,   -1.09,    0.0, -999.0
00:01:42,  973.6,    4.6,   57.3,    2.66,   -1.08,    0.0, -999.0
00:01:47,  973.6,    4.6,   57.3,    2.99,   -0.92,    0.0, -999.0
00:01:52,  973.6,    4.6,   57.4,    2.49,   -1.62,    0.0, -999.0
00:01:57,  973.6,    4.6,   57.3,    2.76,   -1.23,    0.0, -999.0
00:02:02,  973.6,    4.6,   57.3,    3.80,   -2.02,    0.0, -999.0
00:02:07,  973.6,    4.6,   57.5,    4.07,   -2.07,    0.0, -999.0
00:02:12,  973.6,    4.6,   57.6,    3.67,   -1.71,    0.0, -999.0
00:02:17,  973.6,    4.6,   57.7,    2.79,   -2.43,    0.0, -999.0
00:02:22,  973.6,    4.6,   57.7,    3.64,   -1.70,    0.0, -999.0
00:02:27,  973.6,    4.6,   57.8,    4.26,   -0.60,    0.0, -999.0
00:02:32,  973.6,    4.6,   57.6,    3.56,   -1.09,    0.0, -999.0
00:02:37,  973.6,    4.6,   57.4,    3.01,   -1.53,    0.0, -999.0
00:02:42,  973.6,    4.6,   57.3,    3.56,   -1.51,    0.0, -999.0
00:02:47,  973.6,    4.6,   57.6,    2.75,   -2.15,    0.0, -999.0
00:02:52,  973.6,    4.6,   57.4,    2.13,   -2.20,    0.0, -999.0
00:02:57,  973.6,    4.6,   57.3,    2.05,   -1.33,    0.0, -999.0
00:03:02,  973.6,    4.6,   57.3,    2.46,   -1.54,    0.0, -999.0
00:03:07,  973.6,    4.6,   57.2,    2.31,   -1.13,    0.0, -999.0
00:03:12,  973.6,    4.6,   57.4,    2.83,   -1.03,    0.0, -999.0
00:03:17,  973.6,    4.6,   57.4,    2.98,   -1.52,    0.0, -999.0
00:03:22,  973.6,    4.6,   57.5,    3.96,   -2.10,    0.0, -999.0
00:03:27,  973.6,    4.6,   57.5,    3.99,   -1.45,    0.0, -999.0
00:03:32,  973.6,    4.6,   57.6,    4.36,   -1.09,    0.0, -999.0
00:03:37,  973.6,    4.6,   57.3,    2.98,   -1.52,    0.0, -999.0
00:03:42,  973.6,    4.6,   57.5,    2.17,   -1.58,    0.0, -999.0
00:03:47,  973.6,    4.6,   57.6,    2.54,   -0.73,    0.0, -999.0
00:03:52,  973.6,    4.6,   57.4,    1.92,   -0.85,    0.0, -999.0
00:03:57,  973.6,    4.6,   57.3,    1.85,   -1.30,    0.0, -999.0
00:04:02,  973.6,    4.6,   57.2,    1.39,   -1.55,    0.0, -999.0
00:04:07,  973.6,    4.6,   57.2,    1.06,   -1.84,    0.0, -999.0
00:04:12,  973.6,    4.6,   57.4,    0.87,   -1.50,    0.0, -999.0
00:04:17,  973.6,    4.6,   57.2,    1.57,   -1.41,    0.0, -999.0
00:04:22,  973.6,    4.6,   57.4,    2.56,   -0.93,    0.0, -999.0
00:04:27,  973.6,    4.6,   57.4,    4.18,   -0.29,    0.0, -999.0
00:04:32,  973.6,    4.6,   57.2,    4.15,   -1.51,    0.0, -999.0
00:04:37,  973.6,    4.6,   57.3,    4.14,   -0.07,    0.0, -999.0
00:04:42,  973.6,    4.6,   57.3,    3.07,   -1.43,    0.0, -999.0
00:04:47,  973.6,    4.6,   57.3,    2.66,   -1.86,    0.0, -999.0
00:04:52,  973.6,    4.6,   57.3,    2.97,   -1.58,    0.0, -999.0
00:04:57,  973.6,    4.6,   57.5,    2.46,   -1.79,    0.0, -999.0
00:05:02,  973.6,    4.6,   57.6,    2.40,   -1.38,    0.0, -999.0
00:05:07,  973.6,    4.6,   57.6,    2.70,   -1.56,    0.0, -999.0
00:05:12,  973.6,    4.6,   57.5,    1.94,   -3.22,    0.0, -999.0
00:05:17,  973.6,    4.6,   57.4,    3.45,   -3.22,    0.0, -999.0
00:05:22,  973.6,    4.6,   57.3,    4.08,   -2.45,    0.0, -999.0
00:05:27,  973.6,    4.5,   58.0,    4.63,   -0.57,    0.0, -999.0
00:05:32,  973.6,    4.5,   57.9,    3.45,   -1.06,    0.0, -999.0
00:05:37,  973.6,    4.5,   58.0,    4.05,   -0.14,    0.0, -999.0
00:05:42,  973.6,    4.5,   57.9,    3.83,   -0.07,    0.0, -999.0
00:05:47,  973.6,    4.5,   57.6,    3.56,   -2.31,    0.0, -999.0
00:05:52,  973.6,    4.5,   57.7,    4.71,   -1.81,    0.0, -999.0
00:05:57,  973.6,    4.5,   57.3,    5.05,   -1.84,    0.0, -999.0
00:06:02,  973.6,    4.5,   57.2,    5.69,   -1.63,    0.0, -999.0
00:06:07,  973.6,    4.5,   57.5,    4.57,   -1.57,    0.0, -999.0
00:06:12,  973.6,    4.5,   57.7,    3.26,   -1.81,    0.0, -999.0
00:06:17,  973.6,    4.5,   57.7,    3.67,   -1.12,    0.0, -999.0
00:06:22,  973.6,    4.5,   57.7,    3.37,   -0.29,    0.0, -999.0
00:06:27,  973.6,    4.5,   57.4,    3.20,   -1.29,    0.0, -999.0
00:06:32,  973.6,    4.5,   57.1,    2.13,   -1.18,    0.0, -999.0
00:06:37,  973.6,    4.5,   57.3,    1.94,   -1.36,    0.0, -999.0
00:06:42,  973.6,    4.5,   57.1,    3.37,   -1.03,    0.0, -999.0
00:06:47,  973.6,    4.5,   57.3,    4.23,   -1.62,    0.0, -999.0
00:06:52,  973.5,    4.5,   57.4,    3.72,   -2.60,    0.0, -999.0
00:06:57,  973.6,    4.5,   57.4,    3.15,   -1.54,    0.0, -999.0
00:07:02,  973.5,    4.5,   57.5,    1.71,   -0.52,    0.0, -999.0
00:07:07,  973.5,    4.5,   57.3,    2.78,   -0.90,    0.0, -999.0
00:07:12,  973.5,    4.5,   57.6,    3.14,   -0.78,    0.0, -999.0
00:07:17,  973.5,    4.5,   57.3,    3.24,   -0.69,    0.0, -999.0
00:07:22,  973.5,    4.5,   57.3,    2.31,   -1.18,    0.0, -999.0
00:07:27,  973.5,    4.5,   57.7,    2.92,   -1.68,    0.0, -999.0
00:07:32,  973.6,    4.5,   57.5,    3.07,   -1.57,    0.0, -999.0
00:07:37,  973.5,    4.5,   57.6,    1.99,   -1.25,    0.0, -999.0
00:07:42,  973.5,    4.5,   57.7,    2.04,   -1.27,    0.0, -999.0
00:07:47,  973.5,    4.5,   57.4,    3.15,   -1.08,    0.0, -999.0
00:07:52,  973.5,    4.5,   57.3,    2.79,   -1.96,    0.0, -999.0
00:07:57,  973.5,    4.5,   57.3,    3.03,   -1.97,    0.0, -999.0
00:08:02,  973.5,    4.5,   57.4,    3.49,   -2.63,    0.0, -999.0
00:08:07,  973.5,    4.5,   57.7,    3.24,   -2.92,    0.0, -999.0
00:08:12,  973.5,    4.5,   57.7,    2.99,   -2.17,    0.0, -999.0
00:08:17,  973.5,    4.5,   57.6,    3.10,   -1.65,    0.0, -999.0
00:08:22,  973.5,    4.5,   57.6,    3.00,   -0.80,    0.0, -999.0
00:08:27,  973.5,    4.5,   57.7,    2.58,   -0.84,    0.0, -999.0
00:08:32,  973.5,    4.5,   57.5,    3.09,   -0.55,    0.0, -999.0
00:08:37,  973.5,    4.5,   57.5,    3.52,   -1.28,    0.0, -999.0
00:08:42,  973.5,    4.5,   57.4,    2.81,   -1.25,    0.0, -999.0
00:08:47,  973.5,    4.5,   57.3,    2.10,   -1.21,    0.0, -999.0
00:08:52,  973.5,    4.5,   57.0,    3.35,   -1.29,    0.0, -999.0
00:08:57,  973.5,    4.5,   57.2,    3.24,   -1.44,    0.0, -999.0
00:09:02,  973.4,    4.5,   57.4,    3.64,   -2.10,    0.0, -999.0
00:09:07,  973.4,    4.5,   57.4,    3.24,   -1.51,    0.0, -999.0
00:09:12,  973.4,    4.5,   57.1,    1.67,   -2.78,    0.0, -999.0
00:09:17,  973.4,    4.5,   57.6,    1.58,   -1.58,    0.0, -999.0
00:09:22,  973.5,    4.5,   57.4,    2.32,   -1.51,    0.0, -999.0
00:09:27,  973.4,    4.5,   57.4,    3.02,   -0.92,    0.0, -999.0
00:09:32,  973.4,    4.5,   57.6,    3.96,   -2.02,    0.0, -999.0
00:09:37,  973.5,    4.5,   57.6,    2.16,   -1.95,    0.0, -999.0
00:09:42,  973.4,    4.5,   58.0,    3.12,   -1.87,    0.0, -999.0
00:09:47,  973.4,    4.5,   57.8,    4.29,   -1.48,    0.0, -999.0
00:09:52,  973.5,    4.5,   57.8,    3.36,   -1.03,    0.0, -999.0
00:09:57,  973.5,    4.5,   57.8,    2.48,   -1.55,    0.0, -999.0
00:10:02,  973.5,    4.5,   57.9,    1.50,   -0.46,    0.0, -999.0
00:10:07,  973.4,    4.5,   57.7,    2.81,   -0.45,    0.0, -999.0
00:10:12,  973.4,    4.5,   57.4,    3.68,   -1.96,    0.0, -999.0
00:10:17,  973.4,    4.5,   57.6,    2.82,   -2.20,    0.0, -999.0
00:10:22,  973.4,    4.5,   57.8,    2.54,   -1.52,    0.0, -999.0
00:10:27,  973.4,    4.5,   57.7,    3.13,   -1.59,    0.0, -999.0
00:10:32,  973.4,    4.5,   57.9,    4.09,   -1.33,    0.0, -999.0
00:10:37,  973.4,    4.5,   57.8,    3.77,   -2.09,    0.0, -999.0
00:10:42,  973.4,    4.5,   57.5,    2.63,   -1.77,    0.0, -999.0
00:10:47,  973.4,    4.5,   57.7,    1.98,   -1.39,    0.0, -999.0
00:10:52,  973.4,    4.5,   57.8,    0.68,   -1.23,    0.0, -999.0
00:10:57,  973.4,    4.5,   57.8,    1.12,   -1.67,    0.0, -999.0
00:11:02,  973.4,    4.5,   57.7,    1.23,   -1.57,    0.0, -999.0
00:11:07,  973.4,    4.5,   57.9,    1.05,   -1.56,    0.0, -999.0
00:11:12,  973.4,    4.5,   57.9,    0.81,   -1.81,    0.0, -999.0
00:11:17,  973.4,    4.5,   58.0,    0.58,   -2.15,    0.0, -999.0
00:11:22,  973.4,    4.5,   58.2,    0.75,   -1.35,    0.0, -999.0
00:11:27,  973.4,    4.5,   58.1,    1.26,   -0.36,    0.0, -999.0
00:11:32,  973.4,    4.5,   58.1,    1.19,   -0.30,    0.0, -999.0
00:11:37,  973.4,    4.5,   58.0,    1.19,   -0.50,    0.0, -999.0
00:11:42,  973.4,    4.5,   58.2,    1.56,   -0.73,    0.0, -999.0
00:11:47,  973.4,    4.5,   58.3,    0.94,   -1.09,    0.0, -999.0
00:11:52,  973.4,    4.5,   58.1,    1.04,   -1.37,    0.0, -999.0
00:11:57,  973.4,    4.5,   58.1,    1.63,   -1.14,    0.0, -999.0
00:12:02,  973.4,    4.5,   58.3,    3.07,   -0.88,    0.0, -999.0
00:12:07,  973.4,    4.5,   58.5,    3.88,   -1.89,    0.0, -999.0
00:12:12,  973.4,    4.4,   58.4,    1.89,   -1.76,    0.0, -999.0
00:12:17,  973.4,    4.4,   58.3,    1.56,   -1.41,    0.0, -999.0
00:12:22,  973.4,    4.4,   58.2,    2.35,   -0.90,    0.0, -999.0
00:12:27,  973.4,    4.4,   58.0,    2.35,   -1.15,    0.0, -999.0
00:12:32,  973.4,    4.4,   57.9,    2.14,   -2.38,    0.0, -999.0
00:12:37,  973.4,    4.4,   58.1,    2.78,   -1.07,    0.0, -999.0
00:12:42,  973.4,    4.4,   58.2,    1.65,   -1.33,    0.0, -999.0
00:12:47,  973.4,    4.4,   58.3,    2.02,   -1.12,    0.0, -999.0
00:12:52,  973.4,    4.4,   58.3,    2.94,   -0.84,    0.0, -999.0
00:12:57,  973.4,    4.4,   58.5,    2.66,   -0.19,    0.0, -999.0
00:13:02,  973.4,    4.4,   58.6,    1.38,   -1.65,    0.0, -999.0
00:13:07,  973.4,    4.4,   58.4,    1.66,   -1.00,    0.0, -999.0
00:13:12,  973.4,    4.4,   58.3,    1.78,   -1.07,    0.0, -999.0
00:13:17,  973.4,    4.4,   58.5,    1.07,   -0.96,    0.0, -999.0
00:13:22,  973.4,    4.4,   58.7,    1.20,   -1.00,    0.0, -999.0
00:13:27,  973.4,    4.4,   58.3,    1.79,   -1.25,    0.0, -999.0
00:13:32,  973.5,    4.4,   58.4,    2.38,   -1.60,    0.0, -999.0
00:13:37,  973.4,    4.4,   58.5,    1.30,   -1.80,    0.0, -999.0
00:13:42,  973.4,    4.4,   58.6,    0.94,   -1.21,    0.0, -999.0
00:13:47,  973.4,    4.4,   58.7,    1.15,   -0.54,    0.0, -999.0
00:13:52,  973.4,    4.4,   58.7,    1.58,   -1.15,    0.0, -999.0
00:13:57,  973.4,    4.4,   58.8,    1.47,   -1.37,    0.0, -999.0
00:14:02,  973.4,    4.4,   58.5,    1.33,   -1.65,    0.0, -999.0
00:14:07,  973.5,    4.4,   58.9,    0.97,   -0.97,    0.0, -999.0
00:14:12,  973.5,    4.4,   58.7,    0.61,   -1.15,    0.0, -999.0
00:14:17,  973.5,    4.4,   58.7,    1.13,   -1.39,    0.0, -999.0
00:14:22,  973.5,    4.4,   58.7,    0.99,   -0.92,    0.0, -999.0
00:14:27,  973.5,    4.4,   58.5,    1.16,   -1.08,    0.0, -999.0
00:14:32,  973.5,    4.4,   58.7,    2.16,   -1.69,    0.0, -999.0
00:14:37,  973.5,    4.4,   58.7,    2.10,   -1.64,    0.0, -999.0
00:14:42,  973.5,    4.3,   58.9,    2.31,   -1.74,    0.0, -999.0
00:14:47,  973.5,    4.3,   59.0,    2.93,   -1.69,    0.0, -999.0
00:14:52,  973.4,    4.3,   58.9,    3.36,   -0.78,    0.0, -999.0
00:14:57,  973.5,    4.3,   58.8,    3.00,   -0.58,    0.0, -999.0
00:15:02,  973.5,    4.3,   58.8,    3.83,   -1.47,    0.0, -999.0
00:15:07,  973.5,    4.3,   58.9,    3.46,   -1.54,    0.0, -999.0
00:15:12,  973.4,    4.3,   58.7,    3.02,   -1.47,    0.0, -999.0
00:15:17,  973.5,    4.3,   58.9,    1.04,   -1.95,    0.0, -999.0
00:15:22,  973.5,    4.3,   59.0,    1.43,   -1.08,    0.0, -999.0
00:15:27,  973.4,    4.3,   59.0,    1.35,   -1.21,    0.0, -999.0
00:15:32,  973.5,    4.3,   59.3,    1.78,   -1.39,    0.0, -999.0
00:15:37,  973.5,    4.3,   59.0,    1.77,   -1.71,    0.0, -999.0
00:15:42,  973.5,    4.3,   58.8,    1.63,   -1.81,    0.0, -999.0
00:15:47,  973.4,    4.3,   58.8,    1.66,   -0.96,    0.0, -999.0
00:15:52,  973.5,    4.3,   58.6,    1.04,   -1.04,    0.0, -999.0
00:15:57,  973.5,    4.3,   58.9,    0.72,   -1.47,    0.0, -999.0
00:16:02,  973.5,    4.3,   59.0,    0.79,   -1.37,    0.0, -999.0
00:16:07,  973.5,    4.3,   58.9,    0.99,   -1.26,    0.0, -999.0
00:16:12,  973.5,    4.3,   59.0,    2.04,   -0.66,    0.0, -999.0
00:16:17,  973.4,    4.3,   59.0,    1.88,   -1.18,    0.0, -999.0
00:16:22,  973.5,    4.3,   59.0,    3.66,   -1.95,    0.0, -999.0
00:16:27,  973.5,    4.3,   58.9,    3.26,   -1.19,    0.0, -999.0
00:16:32,  973.5,    4.3,   59.0,    2.73,   -1.39,    0.0, -999.0
00:16:37,  973.5,    4.3,   59.1,    1.77,   -2.19,    0.0, -999.0
00:16:42,  973.5,    4.3,   59.2,    1.98,   -2.54,    0.0, -999.0
00:16:47,  973.5,    4.3,   58.8,    1.85,   -2.37,    0.0, -999.0
00:16:52,  973.5,    4.3,   59.1,    1.68,   -2.23,    0.0, -999.0
00:16:57,  973.5,    4.3,   59.0,    1.74,   -1.80,    0.0, -999.0
00:17:02,  973.5,    4.3,   59.0,    0.72,   -1.77,    0.0, -999.0
00:17:07,  973.5,    4.3,   59.4,    0.86,   -1.10,    0.0, -999.0
00:17:12,  973.5,    4.3,   59.4,    1.56,   -1.73,    0.0, -999.0
00:17:17,  973.5,    4.3,   59.5,    2.68,   -1.03,    0.0, -999.0
00:17:22,  973.5,    4.3,   59.4,    2.15,   -1.09,    0.0, -999.0
00:17:27,  973.5,    4.3,   59.5,    1.51,   -1.57,    0.0, -999.0
00:17:32,  973.5,    4.3,   59.5,    1.47,   -1.58,    0.0, -999.0
00:17:37,  973.5,    4.3,   59.5,    0.86,   -0.75,    0.0, -999.0
00:17:42,  973.5,    4.3,   59.7,    1.23,   -1.11,    0.0, -999.0
00:17:47,  973.5,    4.3,   59.5,    1.73,   -1.56,    0.0, -999.0
00:17:52,  973.5,    4.3,   59.4,    1.85,   -0.90,    0.0, -999.0
00:17:57,  973.5,    4.3,   59.4,    1.82,   -0.52,    0.0, -999.0
00:18:02,  973.5,    4.3,   59.4,    1.61,   -1.61,    0.0, -999.0
00:18:07,  973.5,    4.3,   59.3,    0.99,   -1.31,    0.0, -999.0
00:18:12,  973.5,    4.2,   59.6,    1.12,   -1.86,    0.0, -999.0
00:18:17,  973.5,    4.2,   59.6,    1.01,   -1.25,    0.0, -999.0
00:18:22,  973.5,    4.2,   59.4,    1.29,   -0.63,    0.0, -999.0
00:18:27,  973.5,    4.2,   59.4,    1.46,   -0.26,    0.0, -999.0
00:18:32,  973.5,    4.2,   59.2,    1.11,   -0.16,    0.0, -999.0
00:18:37,  973.5,    4.2,   59.3,    0.72,   -0.13,    0.0, -999.0
00:18:42,  973.5,    4.2,   59.3,    0.67,   -0.45,    0.0, -999.0
00:18:47,  973.5,    4.2,   59.2,    0.15,   -0.94,    0.0, -999.0
00:18:52,  973.5,    4.2,   59.3,    0.62,   -1.07,    0.0, -999.0
00:18:57,  973.5,    4.2,   59.4,    1.06,   -1.22,    0.0, -999.0
00:19:02,  973.5,    4.2,   59.1,    1.27,   -1.88,    0.0, -999.0
00:19:07,  973.5,    4.2,   59.2,    2.08,   -1.87,    0.0, -999.0
00:19:12,  973.5,    4.2,   59.5,    1.49,   -2.39,    0.0, -999.0
00:19:17,  973.6,    4.2,   59.3,    1.25,   -2.46,    0.0, -999.0
00:19:22,  973.6,    4.2,   59.3,    1.91,   -2.54,    0.0, -999.0
00:19:27,  973.5,    4.2,   59.4,    2.36,   -1.72,    0.0, -999.0
00:19:32,  973.5,    4.2,   59.4,    2.30,   -0.79,    0.0, -999.0
00:19:37,  973.5,    4.2,   59.4,    1.74,   -0.78,    0.0, -999.0
00:19:42,  973.5,    4.2,   59.4,    1.16,   -1.20,    0.0, -999.0
00:19:47,  973.5,    4.2,   59.2,    1.84,   -1.29,    0.0, -999.0
00:19:52,  973.5,    4.2,   59.1,    1.55,   -1.45,    0.0, -999.0
00:19:57,  973.6,    4.2,   59.1,    1.82,   -0.70,    0.0, -999.0
00:20:02,  973.5,    4.2,   59.4,    1.86,   -0.71,    0.0, -999.0
00:20:07,  973.5,    4.2,   59.4,    1.58,   -1.07,    0.0, -999.0
00:20:12,  973.5,    4.2,   59.4,    1.66,   -1.34,    0.0, -999.0
00:20:17,  973.5,    4.2,   59.4,    1.59,   -1.59,    0.0, -999.0
00:20:22,  973.5,    4.2,   59.4,    0.84,   -2.30,    0.0, -999.0
00:20:27,  973.5,    4.2,   59.4,    0.29,   -2.06,    0.0, -999.0
00:20:32,  973.5,    4.2,   59.4,    0.58,   -0.92,    0.0, -999.0
00:20:37,  973.5,    4.2,   59.4,    1.62,   -0.90,    0.0, -999.0
00:20:42,  973.5,    4.2,   59.6,    1.41,   -0.69,    0.0, -999.0
00:20:47,  973.5,    4.2,   59.4,    2.12,   -0.53,    0.0, -999.0
00:20:52,  973.5,    4.2,   59.5,    1.07,   -1.04,    0.0, -999.0
00:20:57,  973.5,    4.2,   59.6,    1.71,   -1.60,    0.0, -999.0
00:21:02,  973.5,    4.1,   59.6,    2.41,   -1.63,    0.0, -999.0
00:21:07,  973.5,    4.1,   59.6,    2.76,   -0.74,    0.0, -999.0
00:21:12,  973.5,    4.1,   59.7,    2.73,   -1.27,    0.0, -999.0
00:21:17,  973.5,    4.1,   59.9,    2.79,   -0.96,    0.0, -999.0
00:21:22,  973.5,    4.1,   59.8,    2.51,   -1.17,    0.0, -999.0
00:21:27,  973.5,    4.1,   59.6,    1.60,   -1.72,    0.0, -999.0
00:21:32,  973.5,    4.1,   59.3,    2.23,   -0.27,    0.0, -999.0
00:21:37,  973.5,    4.1,   59.1,    2.29,   -0.24,    0.0, -999.0
00:21:42,  973.5,    4.1,   59.4,    2.27,    0.12,    0.0, -999.0
00:21:47,  973.5,    4.1,   59.8,    2.14,   -0.70,    0.0, -999.0
00:21:52,  973.5,    4.1,   59.6,    1.49,   -0.97,    0.0, -999.0
00:21:57,  973.5,    4.1,   59.9,    1.19,   -1.15,    0.0, -999.0
00:22:02,  973.5,    4.1,   59.7,    1.22,   -1.35,    0.0, -999.0
00:22:07,  973.5,    4.1,   59.6,    1.50,   -1.13,    0.0, -999.0
00:22:12,  973.5,    4.1,   59.6,    1.62,   -1.51,    0.0, -999.0
00:22:17,  973.5,    4.1,   59.5,    1.51,   -1.51,    0.0, -999.0
00:22:22,  973.5,    4.1,   59.5,    1.39,   -0.90,    0.0, -999.0
00:22:27,  973.5,    4.1,   59.8,    2.20,   -0.19,    0.0, -999.0
00:22:32,  973.5,    4.1,   59.9,    1.36,   -0.76,    0.0, -999.0
00:22:37,  973.5,    4.1,   59.8,    1.20,   -1.42,    0.0, -999.0
00:22:42,  973.5,    4.1,   59.8,    1.21,   -1.17,    0.0, -999.0
00:22:47,  973.6,    4.1,   60.0,    1.42,   -1.69,    0.0, -999.0
00:22:52,  973.5,    4.1,   60.0,    2.47,   -1.48,    0.0, -999.0
00:22:57,  973.5,    4.1,   60.1,    2.25,   -1.35,    0.0, -999.0
00:23:02,  973.5,    4.1,   60.0,    2.27,   -1.65,    0.0, -999.0
00:23:07,  973.5,    4.1,   60.0,    1.94,   -1.41,    0.0, -999.0
00:23:12,  973.5,    4.1,   59.8,    1.90,   -1.28,    0.0, -999.0
00:23:17,  973.5,    4.2,   59.7,    2.10,   -1.07,    0.0, -999.0
00:23:22,  973.6,    4.1,   59.7,    1.73,   -1.04,    0.0, -999.0
00:23:27,  973.5,    4.1,   59.4,    1.12,   -1.43,    0.0, -999.0
00:23:32,  973.6,    4.1,   59.4,    0.81,   -1.59,    0.0, -999.0
00:23:37,  973.5,    4.2,   59.5,    1.22,   -1.51,    0.0, -999.0
00:23:42,  973.6,    4.1,   59.4,    1.16,   -1.49,    0.0, -999.0
00:23:47,  973.6,    4.1,   59.6,    1.55,   -1.66,    0.0, -999.0
00:23:52,  973.6,    4.1,   59.4,    2.14,   -1.86,    0.0, -999.0
00:23:57,  973.6,    4.1,   59.6,    2.29,   -1.60,    0.0, -999.0
00:24:02,  973.6,    4.1,   59.8,    1.75,   -1.14,    0.0, -999.0
00:24:07,  973.6,    4.1,   59.8,    1.32,   -1.15,    0.0, -999.0
00:24:12,  973.6,    4.1,   59.9,    1.11,   -0.90,    0.0, -999.0
00:24:17,  973.6,    4.1,   60.0,    0.85,   -0.69,    0.0, -999.0
00:24:22,  973.6,    4.1,   60.0,    0.72,   -0.67,    0.0, -999.0
00:24:27,  973.6,    4.1,   60.1,    0.95,   -0.95,    0.0, -999.0
00:24:32,  973.6,    4.1,   60.2,    0.99,   -0.48,    0.0, -999.0
00:24:37,  973.6,    4.1,   59.8,    1.46,   -0.34,    0.0, -999.0
00:24:42,  973.5,    4.1,   59.9,    0.62,   -0.86,    0.0, -999.0
00:24:47,  973.5,    4.1,   59.8,    0.91,   -1.17,    0.0, -999.0
00:24:52,  973.5,    4.1,   59.4,    1.25,   -1.12,    0.0, -999.0
00:24:57,  973.5,    4.1,   59.7,    1.11,   -1.15,    0.0, -999.0
00:25:02,  973.6,    4.1,   59.7,    1.06,   -0.83,    0.0, -999.0
00:25:07,  973.6,    4.1,   59.9,    1.37,   -0.58,    0.0, -999.0
00:25:12,  973.5,    4.1,   60.0,    1.95,    0.27,    0.0, -999.0
00:25:17,  973.6,    4.1,   60.2,    2.05,   -0.96,    0.0, -999.0
00:25:22,  973.5,    4.1,   59.9,    1.86,   -1.07,    0.0, -999.0
00:25:27,  973.5,    4.1,   59.6,    1.77,   -1.34,    0.0, -999.0
00:25:32,  973.5,    4.1,   59.8,    1.63,   -0.72,    0.0, -999.0
00:25:37,  973.5,    4.1,   59.8,    1.64,   -0.41,    0.0, -999.0
00:25:42,  973.5,    4.1,   59.5,    1.29,   -0.93,    0.0, -999.0
00:25:47,  973.6,    4.1,   59.6,    1.38,   -0.68,    0.0, -999.0
00:25:52,  973.5,    4.1,   59.4,    1.88,   -0.80,    0.0, -999.0
00:25:57,  973.5,    4.1,   59.7,    2.65,   -1.23,    0.0, -999.0
00:26:02,  973.5,    4.1,   59.8,    2.47,   -1.00,    0.0, -999.0
00:26:07,  973.5,    4.1,   59.9,    2.37,   -1.11,    0.0, -999.0
00:26:12,  973.5,    4.1,   59.5,    2.01,   -1.07,    0.0, -999.0
00:26:17,  973.5,    4.1,   59.7,    2.03,   -1.04,    0.0, -999.0
00:26:22,  973.5,    4.1,   59.6,    2.39,   -0.97,    0.0, -999.0
00:26:27,  973.5,    4.1,   59.5,    2.21,   -0.89,    0.0, -999.0
00:26:32,  973.5,    4.1,   59.6,    1.74,   -0.60,    0.0, -999.0
00:26:37,  973.5,    4.1,   59.8,    1.93,   -0.52,    0.0, -999.0
00:26:42,  973.5,    4.1,   59.8,    1.92,   -0.82,    0.0, -999.0
00:26:47,  973.5,    4.1,   59.6,    1.50,   -0.64,    0.0, -999.0
00:26:52,  973.5,    4.1,   59.6,    1.14,   -0.12,    0.0, -999.0
00:26:57,  973.5,    4.1,   59.8,    1.14,   -0.33,    0.0, -999.0
00:27:02,  973.5,    4.1,   59.9,    0.93,    0.00,    0.0, -999.0
00:27:07,  973.5,    4.1,   59.6,    1.75,   -0.15,    0.0, -999.0
00:27:12,  973.5,    4.1,   59.4,    1.05,   -0.63,    0.0, -999.0
00:27:17,  973.5,    4.1,   59.3,    1.45,   -0.44,    0.0, -999.0
00:27:22,  973.5,    4.1,   59.4,    2.16,   -1.15,    0.0, -999.0
00:27:27,  973.5,    4.1,   59.6,    2.14,   -1.19,    0.0, -999.0
00:27:32,  973.5,    4.1,   59.7,    1.84,   -1.02,    0.0, -999.0
00:27:37,  973.5,    4.1,   59.6,    1.33,   -0.68,    0.0, -999.0
00:27:42,  973.5,    4.1,   59.5,    1.33,   -0.62,    0.0, -999.0
00:27:47,  973.6,    4.1,   59.3,    0.95,   -0.57,    0.0, -999.0
00:27:52,  973.6,    4.1,   59.4,    0.91,   -0.64,    0.0, -999.0
00:27:57,  973.5,    4.1,   59.4,    1.09,   -0.55,    0.0, -999.0
00:28:02,  973.5,    4.1,   59.6,    0.80,   -0.44,    0.0, -999.0
00:28:07,  973.5,    4.1,   59.5,    1.06,   -0.77,    0.0, -999.0
00:28:12,  973.5,    4.1,   59.6,    1.46,   -0.59,    0.0, -999.0
00:28:17,  973.5,    4.1,   59.7,    1.17,   -0.27,    0.0, -999.0
00:28:22,  973.5,    4.1,   59.8,    0.82,   -0.91,    0.0, -999.0
00:28:27,  973.5,    4.1,   59.8,    1.12,   -1.79,    0.0, -999.0
00:28:32,  973.5,    4.1,   59.8,    1.53,   -1.69,    0.0, -999.0
00:28:37,  973.5,    4.1,   59.7,    0.60,   -1.85,    0.0, -999.0
00:28:42,  973.5,    4.1,   59.6,    0.47,   -1.11,    0.0, -999.0
00:28:47,  973.5,    4.1,   59.7,    1.81,   -1.00,    0.0, -999.0
00:28:52,  973.5,    4.1,   59.7,    1.36,   -0.78,    0.0, -999.0
00:28:57,  973.5,    4.1,   59.8,    1.45,   -0.62,    0.0, -999.0
00:29:02,  973.5,    4.1,   59.8,    1.77,   -0.44,    0.0, -999.0
00:29:07,  973.5,    4.1,   59.8,    2.93,   -0.52,    0.0, -999.0
00:29:12,  973.5,    4.1,   59.8,    2.81,   -0.25,    0.0, -999.0
00:29:17,  973.5,    4.1,   59.8,    1.87,   -0.47,    0.0, -999.0
00:29:22,  973.5,    4.1,   59.8,    2.73,   -1.27,    0.0, -999.0
00:29:27,  973.5,    4.1,   59.6,    2.46,   -1.72,    0.0, -999.0
00:29:32,  973.5,    4.1,   59.7,    1.60,   -1.84,    0.0, -999.0
00:29:37,  973.5,    4.1,   59.6,    2.11,   -2.11,    0.0, -999.0
00:29:42,  973.5,    4.1,   59.6,    1.05,   -2.37,    0.0, -999.0