                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/10/28 00:00,  999.0,  999.0,  999.0,  -36.7,  -25.4,  -31.0,  -30.6,  -38.9,  -40.9,  -43.8,  -41.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 00:10,  999.0,  999.0,  999.0,  -36.7,  -25.3,  -31.1,  -30.7,  -41.1,  -41.7,  -45.5,  -42.5,  -43.7,  -40.7,  -47.6,  -46.6,  999.0,  -46.4,  -42.8,  -22.4,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -45.3,  999.0,  -48.5,  -46.1
2002/10/28 00:20,  999.0,  999.0,  999.0,  -39.8,  -25.8,  -31.6,  -31.0,  -40.5,  -42.7,  -46.7,  -46.2,  -36.5,  -36.5,  -43.7,  999.0,  -45.9,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -45.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2
2002/10/28 00:30,  999.0,  999.0,  999.0,  -39.8,  -26.2,  -31.1,  -31.1,  -40.7,  -42.3,  -45.0,  -45.2,  -45.7,  -47.3,  -44.8,  -44.9,  -47.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0
2002/10/28 00:40,  999.0,  999.0,  999.0,  -39.9,  -26.5,  -32.3,  -30.7,  -41.8,  -41.7,  -43.3,  999.0,  999.0,  999.0,  -49.6,  -47.8,  999.0,  -38.9,  -33.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 00:50,  999.0,  999.0,  999.0,  -39.3,  -26.8,  -31.3,  -30.5,  -40.3,  -41.7,  -44.3,  -46.6,  -46.5,  -46.5,  -42.9,  -48.2,  -44.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 01:00,  999.0,  999.0,  999.0,  -40.2,  -26.8,  -29.6,  -30.1,  -42.8,  -41.8,  -47.2,  -44.9,  -43.4,  999.0,  -46.3,  -45.4,  -46.6,  999.0,  999.0,  -36.1,  -47.6,  999.0,  999.0,  -58.4,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.1,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 01:10,  999.0,  999.0,  999.0,  -40.1,  -26.7,  -30.6,  -30.5,  -40.9,  -43.3,  -45.6,  -45.3,  -47.3,  -49.1,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 01:20,  999.0,  999.0,  999.0,  -40.2,  -26.8,  -27.8,  -29.3,  -41.6,  -42.9,  -45.1,  -44.5,  -46.6,  -37.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -37.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 01:30,  999.0,  999.0,  999.0,  -40.5,  -27.5,  -27.2,  -30.1,  -40.5,  -41.7,  -44.0,  -44.5,  -44.2,  -47.5,  -45.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 01:40,  999.0,  999.0,  999.0,  -40.4,  -27.2,  -26.5,  -29.4,  -40.4,  -41.1,  -45.2,  -45.3,  -47.9,  -45.3,  -48.1,  -47.5,  -46.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.5,  -38.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -56.0,  -51.1,  999.0,  -54.1,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -52.0,  -52.5
2002/10/28 01:50,  999.0,  999.0,  999.0,  -40.2,  -26.8,  -27.0,  -29.2,  -40.4,  -41.4,  -44.6,  -45.3,  -48.0,  999.0,  -45.2,  -44.2,  -43.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.2,  -53.2,  -52.2,  -52.9,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
2002/10/28 02:00,  999.0,  999.0,  999.0,  -40.6,  -27.7,  -26.9,  -29.3,  -42.1,  -41.8,  -45.6,  -45.4,  -47.9,  -45.6,  999.0,  -49.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -52.6,  -50.5,  -51.9,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -51.5,  -54.4,  999.0,  999.0,  -53.3,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 02:10,  999.0,  999.0,  999.0,  -40.9,  -27.7,  -26.6,  -29.1,  -39.8,  -42.8,  -44.5,  -42.4,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -44.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 02:20,  999.0,  999.0,  999.0,  -40.9,  -27.8,  -26.5,  -28.9,  -40.8,  -40.4,  -46.9,  -45.1,  -47.3,  -47.6,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 02:30,  999.0,  999.0,  999.0,  -40.8,  -27.3,  -26.4,  -28.9,  -40.7,  -40.7,  -46.3,  -46.6,  -46.6,  999.0,  999.0,  999.0,  -43.5,  -44.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.1,  999.0,  999.0,  -50.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0
2002/10/28 02:40,  999.0,  999.0,  999.0,  -40.7,  -27.5,  -26.5,  -29.2,  -41.9,  -41.6,  -45.3,  -46.6,  -46.1,  999.0,  999.0,  999.0,  -56.7,  999.0,  -52.9,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 02:50,  999.0,  999.0,  999.0,  -40.3,  -27.2,  -26.4,  -29.2,  -40.7,  -42.7,  -46.1,  -45.6,  -45.2,  -47.2,  999.0,  999.0,  -46.5,  -34.1,  999.0,  999.0,  -42.3,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0
2002/10/28 03:00,  999.0,  999.0,  999.0,  -40.4,  -27.5,  -26.6,  -29.3,  -41.1,  -42.3,  -45.5,  -45.5,  -47.4,  -46.2,  999.0,  -45.7,  -46.5,  -48.5,  -45.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 03:10,  999.0,  999.0,  999.0,  -40.7,  -27.9,  -26.6,  -29.1,  -40.0,  -42.2,  -44.3,  -46.6,  -46.5,  -46.9,  999.0,  -47.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 03:20,  999.0,  999.0,  999.0,  -40.8,  -28.1,  -26.9,  -29.3,  -41.6,  -42.2,  -44.8,  -46.3,  -47.9,  -47.0,  999.0,  -46.9,  -45.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 03:30,  999.0,  999.0,  999.0,  -41.0,  -28.3,  -27.1,  -29.5,  -41.8,  -41.8,  -44.9,  -45.9,  -45.4,  999.0,  999.0,  999.0,  -40.6,  999.0,  -46.3,  -47.3,  -43.2,  -45.8,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 03:40,  999.0,  999.0,  999.0,  -40.9,  -28.3,  -26.9,  -29.3,  -40.3,  -41.5,  -46.3,  -42.5,  -45.6,  -29.4,  999.0,  -45.4,  -38.0,  999.0,  -24.4,  -29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.3
2002/10/28 03:50,  999.0,  999.0,  999.0,  -41.1,  -28.7,  -27.5,  -29.8,  -41.7,  -41.9,  -45.4,  -47.0,  -43.0,  999.0,  999.0,  -44.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0
2002/10/28 04:00,  999.0,  999.0,  999.0,  -41.3,  -28.9,  -27.7,  -29.8,  -42.7,  -41.3,  -46.9,  999.0,  -45.7,  -43.1,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
2002/10/28 04:10,  999.0,  999.0,  999.0,  -41.1,  -28.8,  -27.6,  -29.6,  -41.6,  -42.2,  -45.4,  -45.2,  -46.6,  -45.7,  -46.4,  -46.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7
2002/10/28 04:20,  999.0,  999.0,  999.0,  -41.4,  -29.0,  -27.5,  -29.7,  -39.7,  -39.7,  -44.9,  -41.3,  -46.5,  -44.3,  -39.1,  -46.7,  -31.3,  -46.1,  999.0,  -43.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -48.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
2002/10/28 04:30,  999.0,  999.0,  999.0,  -41.4,  -29.5,  -27.7,  -29.4,  -41.6,  -41.6,  -45.3,  -46.5,  -46.6,  999.0,  -43.8,  999.0,  -33.4,  -42.4,  -42.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 04:40,  999.0,  999.0,  999.0,  -41.9,  -29.9,  -27.4,  -30.0,  -43.7,  -42.1,  -46.0,  -45.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 04:50,  999.0,  999.0,  999.0,  -42.2,  -30.4,  -27.6,  -30.4,  -38.9,  -42.7,  -45.1,  -47.2,  -39.2,  999.0,  999.0,  999.0,  999.0,  -36.0,  -36.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 05:00,  999.0,  999.0,  999.0,  -42.5,  -30.5,  -27.5,  -30.1,  -41.1,  -42.6,  -47.0,  -44.1,  -45.6,  -46.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0
2002/10/28 05:10,  999.0,  999.0,  999.0,  -42.5,  -30.9,  -27.3,  -31.2,  -41.6,  -42.6,  -45.2,  -46.2,  -36.4,  -36.4,  -38.2,  -43.7,  -40.2,  -27.6,  -36.7,  -38.0,  -30.3,  -24.1,  -36.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 05:20,  999.0,  999.0,  999.0,  -42.9,  -31.3,  -28.2,  -30.7,  -39.9,  -42.2,  -45.0,  999.0,  -44.4,  -37.2,  -43.0,  -32.0,  -27.8,  -27.8,  -27.3,  -29.2,  -32.3,  -25.5,  -30.4,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 05:30,  999.0,  999.0,  999.0,  -42.7,  -28.1,  -23.8,  -27.4,  -36.7,  -38.7,  -37.6,  -19.7,  -27.9,  -28.6,  -28.0,  -27.9,  -31.5,  -26.6,  -24.6,  -28.9,  -32.1,  -33.2,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 05:40,  999.0,  999.0,  999.0,  -41.8,  -31.0,  -28.4,  -31.2,  -40.5,  -42.3,  -48.0,  -46.7,  -37.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 05:50,  999.0,  999.0,  999.0,  -43.5,  -31.4,  -28.9,  -31.6,  -41.5,  -42.8,  -46.1,  -46.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -48.3,  999.0,  -45.0,  999.0,  999.0,  999.0
2002/10/28 06:00,  999.0,  999.0,  999.0,  -43.6,  -31.3,  -28.9,  -31.5,  -41.5,  -41.6,  -44.3,  -42.2,  -44.7,  -45.7,  -38.1,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.8,  999.0,  999.0,  999.0,  -52.3,  -52.4,  999.0,  999.0,  -48.8
2002/10/28 06:10,  999.0,  999.0,  999.0,  -44.1,  -31.7,  -29.8,  -32.0,  -41.3,  -41.4,  -44.5,  -46.1,  -45.2,  -46.4,  -46.2,  -49.7,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 06:20,  999.0,  999.0,  999.0,  -44.2,  -30.1,  -27.7,  -32.3,  -41.5,  -41.3,  -45.1,  999.0,  -45.3,  999.0,  -45.0,  -48.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 06:30,  999.0,  999.0,  999.0,  -44.2,  -32.0,  -31.0,  -34.9,  -42.1,  -42.1,  -46.9,  -46.8,  -45.4,  999.0,  999.0,  999.0,  -47.6,  -48.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 06:40,  999.0,  999.0,  999.0,  -44.4,  -31.6,  -29.7,  -33.2,  -42.0,  -41.9,  -43.8,  -45.6,  -44.9,  999.0,  -45.1,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 06:50,  999.0,  999.0,  999.0,  -44.1,  -30.7,  -29.6,  -32.8,  -42.6,  -43.1,  -45.5,  -45.6,  -44.8,  -47.7,  999.0,  999.0,  -47.3,  -46.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 07:00,  999.0,  999.0,  999.0,  -43.7,  -30.1,  -28.5,  -32.0,  -41.8,  -41.4,  -45.4,  -46.3,  -46.2,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -49.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 07:10,  999.0,  999.0,  999.0,  -43.4,  -29.9,  -28.5,  -31.8,  -42.0,  -40.9,  -45.3,  -47.7,  -45.9,  -46.5,  -45.6,  -46.7,  -42.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7
2002/10/28 07:20,  999.0,  999.0,  999.0,  -43.2,  -28.7,  -28.4,  -31.8,  -42.1,  -42.4,  -46.1,  -46.6,  -47.2,  999.0,  -46.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 07:30,  999.0,  999.0,  999.0,  -43.1,  -28.0,  -27.5,  -31.6,  -40.6,  -40.8,  -45.7,  -45.5,  -47.7,  999.0,  -46.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.9,  999.0,  -46.7,  -49.4,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.2,  -48.1,  999.0,  999.0,  999.0,  -49.4,  -49.5,  -49.7,  999.0,  -50.5,  -50.4,  -52.0,  999.0
2002/10/28 07:40,  999.0,  999.0,  999.0,  -43.0,  -28.4,  -28.2,  -31.7,  -41.7,  -39.9,  -47.7,  -43.3,  -48.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.0,  -49.8,  -48.7,  -48.6,  -53.9,  -51.5
2002/10/28 07:50,  999.0,  999.0,  999.0,  -42.6,  -27.5,  -28.1,  -31.4,  -39.3,  -40.2,  -45.9,  -47.4,  -46.3,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0
2002/10/28 08:00,  999.0,  999.0,  999.0,  -42.6,  -27.3,  -27.3,  -31.0,  -41.0,  -40.9,  -45.3,  999.0,  -43.9,  -41.9,  999.0,  999.0,  -49.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0
2002/10/28 08:10,  999.0,  999.0,  999.0,  -44.3,  -27.5,  -28.4,  -32.0,  -38.9,  -40.9,  -46.6,  -46.6,  -45.6,  -47.1,  999.0,  -41.6,  -35.7,  999.0,  -29.3,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 08:20,  999.0,  999.0,  999.0,  -45.1,  -28.4,  -30.8,  -35.5,  -38.8,  -41.0,  -44.6,  999.0,  -45.2,  -40.3,  -33.6,  999.0,  -32.7,  -40.1,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 08:30,  999.0,  999.0,  999.0,  999.0,  -29.9,  -33.3,  -33.4,  -38.3,  -41.4,  -43.9,  -45.3,  -43.9,  -48.3,  -44.5,  -50.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -46.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/28 08:40,  999.0,  999.0,  999.0,  999.0,  -29.3,  -35.8,  -32.4,  -39.4,  -40.3,  -44.8,  999.0,  999.0,  999.0,  -44.4,  -49.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -51.7,  -51.8,  999.0,  999.0
2002/10/28 08:50,  999.0,  999.0,  999.0,  999.0,  -29.2,  -33.1,  -32.4,  -38.5,  -41.1,  -44.0,  -44.4,  -49.9,  999.0,  -46.6,  999.0,  -44.8,  999.0,  -36.9,  -46.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0