,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-10-20, 00:00:04,VALID,1010.21,VALID,0,VALID,104,VALID,0,VALID,23.5381,VALID,28,VALID,0,
2012-10-20, 00:01:04,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,23.5169,VALID,28,VALID,0.43125,
2012-10-20, 00:02:04,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,28,VALID,0.581641,
2012-10-20, 00:03:04,VALID,1010.08,VALID,0,VALID,104,VALID,0,VALID,23.5558,VALID,28,VALID,0.65,
2012-10-20, 00:04:04,VALID,1010.07,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,28,VALID,0.228906,
2012-10-20, 00:05:04,VALID,1010.04,VALID,0,VALID,104,VALID,0,VALID,23.5558,VALID,28,VALID,0.333594,
2012-10-20, 00:06:04,VALID,1010.05,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,28,VALID,0.151562,
2012-10-20, 00:07:04,VALID,1010.07,VALID,0,VALID,104,VALID,0,VALID,23.5771,VALID,28,VALID,0.0613281,
2012-10-20, 00:08:04,VALID,1010.08,VALID,0,VALID,104,VALID,0,VALID,23.5576,VALID,28,VALID,0,
2012-10-20, 00:09:04,VALID,1010.07,VALID,0,VALID,104,VALID,0,VALID,23.5363,VALID,28,VALID,0,
2012-10-20, 00:10:04,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,23.5363,VALID,28,VALID,0,
2012-10-20, 00:11:04,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,23.5186,VALID,28,VALID,0.257813,
2012-10-20, 00:12:04,VALID,1010.14,VALID,0,VALID,104,VALID,0.112112,VALID,23.5169,VALID,28,VALID,0.28125,
2012-10-20, 00:13:04,VALID,1010.18,VALID,0,VALID,104,VALID,0.112112,VALID,23.4779,VALID,28,VALID,0.612891,
2012-10-20, 00:14:04,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,23.4779,VALID,28,VALID,0.424219,
2012-10-20, 00:15:04,VALID,1010.22,VALID,0,VALID,104,VALID,0.112112,VALID,23.4992,VALID,28,VALID,0.480469,
2012-10-20, 00:16:04,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,23.4779,VALID,28,VALID,0.576953,
2012-10-20, 00:17:04,VALID,1010.28,VALID,0,VALID,104,VALID,0.112112,VALID,23.4779,VALID,28,VALID,0.458594,
2012-10-20, 00:18:04,VALID,1010.29,VALID,0,VALID,104,VALID,0.112112,VALID,23.4584,VALID,28,VALID,0.417969,
2012-10-20, 00:19:04,VALID,1010.29,VALID,0,VALID,104,VALID,0.112112,VALID,23.4779,VALID,28,VALID,0.28125,
2012-10-20, 00:20:04,VALID,1010.32,VALID,0,VALID,104,VALID,0.112112,VALID,23.4779,VALID,28,VALID,0.211719,
2012-10-20, 00:21:04,VALID,1010.32,VALID,0,VALID,104,VALID,0,VALID,23.4584,VALID,28,VALID,0.377344,
2012-10-20, 00:22:04,VALID,1010.32,VALID,0,VALID,104,VALID,0,VALID,23.4974,VALID,28,VALID,0.477734,
2012-10-20, 00:23:04,VALID,1010.3,VALID,0,VALID,104,VALID,0.112112,VALID,23.4974,VALID,28,VALID,0.390625,
2012-10-20, 00:24:04,VALID,1010.3,VALID,0,VALID,104,VALID,0,VALID,23.4974,VALID,28,VALID,0.280078,
2012-10-20, 00:25:04,VALID,1010.28,VALID,0,VALID,104,VALID,0.112112,VALID,23.5186,VALID,28,VALID,0.35625,
2012-10-20, 00:26:04,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,23.4974,VALID,28,VALID,0.452344,
2012-10-20, 00:27:04,VALID,1010.27,VALID,0,VALID,104,VALID,0.112112,VALID,23.5186,VALID,28,VALID,0.274219,
2012-10-20, 00:28:04,VALID,1010.29,VALID,0,VALID,104,VALID,0.112112,VALID,23.4779,VALID,28,VALID,0.587109,
2012-10-20, 00:29:04,VALID,1010.29,VALID,0,VALID,104,VALID,0,VALID,23.4797,VALID,28,VALID,0.695313,
2012-10-20, 00:30:04,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,23.4389,VALID,28,VALID,0.513672,
2012-10-20, 00:31:04,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,23.4602,VALID,28,VALID,0.625391,
2012-10-20, 00:32:04,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,23.4194,VALID,28,VALID,0.449609,
2012-10-20, 00:33:04,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,23.4407,VALID,28,VALID,0.639844,
2012-10-20, 00:34:04,VALID,1010.29,VALID,0,VALID,104,VALID,0.112112,VALID,23.4,VALID,28,VALID,0.496484,
2012-10-20, 00:35:04,VALID,1010.25,VALID,0,VALID,104,VALID,0,VALID,23.3823,VALID,28,VALID,0.584766,
2012-10-20, 00:36:04,VALID,1010.27,VALID,0,VALID,104,VALID,0.112112,VALID,23.3628,VALID,28,VALID,0.507422,
2012-10-20, 00:37:04,VALID,1010.25,VALID,0,VALID,104,VALID,0.112112,VALID,23.3415,VALID,28,VALID,0.499609,
2012-10-20, 00:38:04,VALID,1010.25,VALID,0,VALID,104,VALID,0.112112,VALID,23.3415,VALID,28,VALID,0.582422,
2012-10-20, 00:39:04,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,28,VALID,0.410937,
2012-10-20, 00:40:04,VALID,1010.27,VALID,0,VALID,104,VALID,0.112112,VALID,23.322,VALID,28,VALID,0.701953,
2012-10-20, 00:41:04,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,28,VALID,0.957031,
2012-10-20, 00:42:04,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,23.3026,VALID,29,VALID,0.459375,
2012-10-20, 00:43:04,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,29,VALID,0.479688,
2012-10-20, 00:44:04,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,38,VALID,0.603125,
2012-10-20, 00:45:04,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,33,VALID,0.874219,
2012-10-20, 00:46:04,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,33,VALID,0.4375,
2012-10-20, 00:47:04,VALID,1010.14,VALID,0,VALID,104,VALID,0.112112,VALID,23.2441,VALID,29,VALID,0.878516,
2012-10-20, 00:48:04,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.2441,VALID,32,VALID,0.772266,
2012-10-20, 00:49:04,VALID,1010.11,VALID,0,VALID,104,VALID,0,VALID,23.2671,VALID,36,VALID,0.726172,
2012-10-20, 00:50:04,VALID,1010.11,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,36,VALID,0.290234,
2012-10-20, 00:51:04,VALID,1010.11,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,36,VALID,0.401953,
2012-10-20, 00:52:04,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,36,VALID,0.238281,
2012-10-20, 00:53:04,VALID,1010.08,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,36,VALID,0.503516,
2012-10-20, 00:54:04,VALID,1010.06,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,36,VALID,0.521094,
2012-10-20, 00:55:04,VALID,1010.07,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,36,VALID,0.315625,
2012-10-20, 00:56:04,VALID,1010.07,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,36,VALID,0.441406,
2012-10-20, 00:57:04,VALID,1010.05,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,37,VALID,0.892969,
2012-10-20, 00:58:04,VALID,1010.05,VALID,0,VALID,104,VALID,0.112112,VALID,23.1874,VALID,37,VALID,0.128516,
2012-10-20, 00:59:04,VALID,1010.05,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,37,VALID,0.0675781,
2012-10-20, 01:00:04,VALID,1010.02,VALID,0,VALID,104,VALID,0.112112,VALID,23.1857,VALID,37,VALID,0,
2012-10-20, 01:01:04,VALID,1010.02,VALID,0,VALID,104,VALID,0.112112,VALID,23.1662,VALID,37,VALID,0.5125,
2012-10-20, 01:02:04,VALID,1010.03,VALID,0,VALID,104,VALID,0,VALID,23.1662,VALID,37,VALID,0.171094,
2012-10-20, 01:03:04,VALID,1010.05,VALID,0,VALID,104,VALID,0,VALID,23.1467,VALID,37,VALID,0.0882813,
2012-10-20, 01:04:04,VALID,1010.05,VALID,0,VALID,104,VALID,0,VALID,23.1467,VALID,37,VALID,0,
2012-10-20, 01:05:04,VALID,1010.06,VALID,0,VALID,104,VALID,0.112112,VALID,23.1467,VALID,37,VALID,0,
2012-10-20, 01:06:04,VALID,1010.08,VALID,0,VALID,104,VALID,0.112112,VALID,23.1467,VALID,37,VALID,0.0445312,
2012-10-20, 01:07:04,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,37,VALID,0,
2012-10-20, 01:08:04,VALID,1010.12,VALID,0,VALID,104,VALID,0.112112,VALID,23.1485,VALID,37,VALID,0,
2012-10-20, 01:09:04,VALID,1010.12,VALID,0,VALID,104,VALID,0.112112,VALID,23.1485,VALID,37,VALID,0.466797,
2012-10-20, 01:10:04,VALID,1010.13,VALID,0,VALID,104,VALID,0.112112,VALID,23.129,VALID,37,VALID,0.444531,
2012-10-20, 01:11:04,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,37,VALID,0.390234,
2012-10-20, 01:12:04,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,37,VALID,0.229687,
2012-10-20, 01:13:04,VALID,1010.08,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,37,VALID,0.220313,
2012-10-20, 01:14:04,VALID,1010.09,VALID,0,VALID,104,VALID,0.112112,VALID,23.1272,VALID,37,VALID,0.277734,
2012-10-20, 01:15:04,VALID,1010.08,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,37,VALID,0.405469,
2012-10-20, 01:16:04,VALID,1010.06,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,38,VALID,0.369141,
2012-10-20, 01:17:04,VALID,1010.05,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,37,VALID,0.266406,
2012-10-20, 01:18:04,VALID,1010.02,VALID,0,VALID,104,VALID,0.112112,VALID,23.1077,VALID,37,VALID,0.342187,
2012-10-20, 01:19:04,VALID,1009.99,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,37,VALID,0.297266,
2012-10-20, 01:20:04,VALID,1009.98,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,37,VALID,0.150781,
2012-10-20, 01:21:04,VALID,1009.96,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,37,VALID,0.158203,
2012-10-20, 01:22:04,VALID,1009.92,VALID,0,VALID,104,VALID,0.112112,VALID,23.1272,VALID,38,VALID,0.121875,
2012-10-20, 01:23:04,VALID,1009.9,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,38,VALID,0.285547,
2012-10-20, 01:24:04,VALID,1009.9,VALID,0,VALID,104,VALID,0.112112,VALID,23.1077,VALID,37,VALID,0.342578,
2012-10-20, 01:25:04,VALID,1009.92,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,37,VALID,0.307813,
2012-10-20, 01:26:04,VALID,1009.93,VALID,0,VALID,104,VALID,0.112112,VALID,23.1272,VALID,37,VALID,0.0746094,
2012-10-20, 01:27:04,VALID,1009.88,VALID,0,VALID,104,VALID,0.112112,VALID,23.1272,VALID,37,VALID,0.291406,
2012-10-20, 01:28:04,VALID,1009.88,VALID,0,VALID,104,VALID,0,VALID,23.1467,VALID,37,VALID,0,
2012-10-20, 01:29:04,VALID,1009.91,VALID,0,VALID,104,VALID,0.112112,VALID,23.1467,VALID,37,VALID,0.446875,
2012-10-20, 01:30:04,VALID,1009.9,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,71,VALID,0.626172,
2012-10-20, 01:31:04,VALID,1009.9,VALID,0,VALID,104,VALID,0.112112,VALID,23.1679,VALID,71,VALID,0.269922,
2012-10-20, 01:32:04,VALID,1009.87,VALID,0,VALID,104,VALID,0.112112,VALID,23.1857,VALID,71,VALID,0.312891,
2012-10-20, 01:33:04,VALID,1009.87,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,70,VALID,0.109766,
2012-10-20, 01:34:04,VALID,1009.86,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,71,VALID,0.178125,
2012-10-20, 01:35:04,VALID,1009.84,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,71,VALID,0,
2012-10-20, 01:36:04,VALID,1009.81,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,71,VALID,0.0429688,
2012-10-20, 01:37:04,VALID,1009.76,VALID,0,VALID,104,VALID,0.112112,VALID,23.2051,VALID,67,VALID,0.573047,
2012-10-20, 01:38:04,VALID,1009.76,VALID,0,VALID,104,VALID,0.112112,VALID,23.1874,VALID,43,VALID,0.489453,
2012-10-20, 01:39:04,VALID,1009.75,VALID,0,VALID,104,VALID,0.112112,VALID,23.1679,VALID,43,VALID,0.41875,
2012-10-20, 01:40:04,VALID,1009.75,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,43,VALID,0.303125,
2012-10-20, 01:41:04,VALID,1009.77,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,43,VALID,0.275781,
2012-10-20, 01:42:04,VALID,1009.78,VALID,0,VALID,104,VALID,0.112112,VALID,23.1485,VALID,42,VALID,0.35,
2012-10-20, 01:43:04,VALID,1009.79,VALID,0,VALID,104,VALID,0.112112,VALID,23.1467,VALID,43,VALID,0.677344,
2012-10-20, 01:44:04,VALID,1009.82,VALID,0,VALID,104,VALID,0.112112,VALID,23.1272,VALID,43,VALID,0.448438,
2012-10-20, 01:45:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,43,VALID,0.533984,
2012-10-20, 01:46:04,VALID,1009.86,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,43,VALID,0.416406,
2012-10-20, 01:47:04,VALID,1009.85,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,43,VALID,0.460938,
2012-10-20, 01:48:04,VALID,1009.88,VALID,0,VALID,104,VALID,0.112112,VALID,23.1272,VALID,42,VALID,0.645703,
2012-10-20, 01:49:04,VALID,1009.88,VALID,0,VALID,104,VALID,0.112112,VALID,23.1485,VALID,42,VALID,0.296875,
2012-10-20, 01:50:04,VALID,1009.88,VALID,0,VALID,104,VALID,0.112112,VALID,23.129,VALID,42,VALID,0.678125,
2012-10-20, 01:51:04,VALID,1009.87,VALID,0,VALID,104,VALID,0.112112,VALID,23.0883,VALID,42,VALID,0.505469,
2012-10-20, 01:52:04,VALID,1009.86,VALID,0,VALID,104,VALID,0.112112,VALID,23.1095,VALID,36,VALID,0.544531,
2012-10-20, 01:53:04,VALID,1009.86,VALID,0,VALID,104,VALID,0.112112,VALID,23.0688,VALID,22,VALID,0.0480469,
2012-10-20, 01:54:04,VALID,1009.86,VALID,0,VALID,104,VALID,0.112112,VALID,23.0688,VALID,22,VALID,0,
2012-10-20, 01:55:04,VALID,1009.84,VALID,0,VALID,104,VALID,0.112112,VALID,23.0883,VALID,22,VALID,0,
2012-10-20, 01:56:04,VALID,1009.81,VALID,0,VALID,104,VALID,0.112112,VALID,23.0883,VALID,22,VALID,0,
2012-10-20, 01:57:04,VALID,1009.8,VALID,0,VALID,104,VALID,0.112112,VALID,23.0883,VALID,22,VALID,0.1375,
2012-10-20, 01:58:04,VALID,1009.79,VALID,0,VALID,104,VALID,0.112112,VALID,23.0883,VALID,22,VALID,0.105859,
2012-10-20, 01:59:04,VALID,1009.79,VALID,0,VALID,104,VALID,0.112112,VALID,23.1095,VALID,22,VALID,0,
2012-10-20, 02:00:04,VALID,1009.78,VALID,0,VALID,104,VALID,0,VALID,23.0493,VALID,22,VALID,0.567578,
2012-10-20, 02:01:04,VALID,1009.75,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,22,VALID,0.326172,
2012-10-20, 02:02:04,VALID,1009.76,VALID,0,VALID,104,VALID,0.112112,VALID,23.0493,VALID,22,VALID,0,
2012-10-20, 02:03:04,VALID,1009.73,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,22,VALID,0,
2012-10-20, 02:04:04,VALID,1009.74,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,22,VALID,0.0855469,
2012-10-20, 02:05:04,VALID,1009.75,VALID,0,VALID,104,VALID,0.112112,VALID,23.0298,VALID,22,VALID,0.192969,
2012-10-20, 02:06:04,VALID,1009.73,VALID,0,VALID,104,VALID,0.112112,VALID,23.0298,VALID,22,VALID,0.0726563,
2012-10-20, 02:07:04,VALID,1009.72,VALID,0,VALID,104,VALID,0.112112,VALID,23.0493,VALID,22,VALID,0,
2012-10-20, 02:08:04,VALID,1009.72,VALID,0,VALID,104,VALID,0.112112,VALID,23.0298,VALID,22,VALID,0,
2012-10-20, 02:09:04,VALID,1009.72,VALID,0,VALID,104,VALID,0.112112,VALID,23.0705,VALID,22,VALID,0.126172,
2012-10-20, 02:10:04,VALID,1009.72,VALID,0,VALID,104,VALID,0.112112,VALID,23.0298,VALID,22,VALID,0,
2012-10-20, 02:11:04,VALID,1009.68,VALID,0,VALID,104,VALID,0,VALID,23.0103,VALID,22,VALID,0,
2012-10-20, 02:12:04,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,22,VALID,0.538672,
2012-10-20, 02:13:04,VALID,1009.68,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,22,VALID,0.275781,
2012-10-20, 02:14:04,VALID,1009.65,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,22,VALID,0,
2012-10-20, 02:15:04,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,23.0138,VALID,22,VALID,0,
2012-10-20, 02:16:04,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,22,VALID,0,
2012-10-20, 02:17:04,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,22,VALID,0,
2012-10-20, 02:18:04,VALID,1009.69,VALID,0,VALID,104,VALID,0.112112,VALID,23.0688,VALID,22,VALID,0,
2012-10-20, 02:19:04,VALID,1009.66,VALID,0,VALID,104,VALID,0.112112,VALID,23.0705,VALID,22,VALID,0,
2012-10-20, 02:20:04,VALID,1009.66,VALID,0,VALID,104,VALID,0.112112,VALID,23.0688,VALID,22,VALID,0,
2012-10-20, 02:21:04,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,23.0688,VALID,22,VALID,0,
2012-10-20, 02:22:04,VALID,1009.68,VALID,0,VALID,104,VALID,0,VALID,23.0493,VALID,22,VALID,0,
2012-10-20, 02:23:04,VALID,1009.65,VALID,0,VALID,104,VALID,0.112112,VALID,23.0298,VALID,22,VALID,0,
2012-10-20, 02:24:04,VALID,1009.65,VALID,0,VALID,104,VALID,0.112112,VALID,23.0298,VALID,22,VALID,0,
2012-10-20, 02:25:04,VALID,1009.63,VALID,0,VALID,104,VALID,0.112112,VALID,23.0298,VALID,22,VALID,0,
2012-10-20, 02:26:04,VALID,1009.62,VALID,0,VALID,104,VALID,0.112112,VALID,23.0103,VALID,22,VALID,0,
2012-10-20, 02:27:04,VALID,1009.63,VALID,0,VALID,104,VALID,0.112112,VALID,23.0103,VALID,22,VALID,0,
2012-10-20, 02:28:04,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,22,VALID,0,
2012-10-20, 02:29:04,VALID,1009.65,VALID,0,VALID,104,VALID,0.112112,VALID,23.0103,VALID,22,VALID,0,
2012-10-20, 02:30:04,VALID,1009.62,VALID,0,VALID,104,VALID,0.112112,VALID,23.0103,VALID,22,VALID,0,
2012-10-20, 02:31:04,VALID,1009.64,VALID,0,VALID,104,VALID,0.112112,VALID,23.0298,VALID,22,VALID,0,
2012-10-20, 02:32:04,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,23.0493,VALID,22,VALID,0,
2012-10-20, 02:33:04,VALID,1009.68,VALID,0,VALID,104,VALID,0.112112,VALID,23.0493,VALID,21,VALID,0,
2012-10-20, 02:34:04,VALID,1009.71,VALID,0,VALID,104,VALID,0.112112,VALID,23.0493,VALID,33,VALID,0,
2012-10-20, 02:35:04,VALID,1009.74,VALID,0,VALID,103.985,VALID,0.112112,VALID,23.0688,VALID,71,VALID,0,
2012-10-20, 02:36:04,VALID,1009.74,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,84,VALID,0,
2012-10-20, 02:37:04,VALID,1009.74,VALID,0,VALID,103.977,VALID,0.112112,VALID,23.129,VALID,84,VALID,0,
2012-10-20, 02:38:04,VALID,1009.77,VALID,0,VALID,104,VALID,0.112112,VALID,23.0688,VALID,84,VALID,0,
2012-10-20, 02:39:04,VALID,1009.77,VALID,0,VALID,103.985,VALID,0.112112,VALID,23.09,VALID,86,VALID,0,
2012-10-20, 02:40:04,VALID,1009.77,VALID,0,VALID,103.947,VALID,0.112112,VALID,23.1077,VALID,52,VALID,0,
2012-10-20, 02:41:04,VALID,1009.77,VALID,0,VALID,103.954,VALID,0.112112,VALID,23.129,VALID,72,VALID,0,
2012-10-20, 02:42:04,VALID,1009.79,VALID,0,VALID,103.939,VALID,0.112112,VALID,23.129,VALID,83,VALID,0,
2012-10-20, 02:43:04,VALID,1009.79,VALID,0,VALID,103.97,VALID,0.112112,VALID,23.1077,VALID,66,VALID,0,
2012-10-20, 02:44:04,VALID,1009.78,VALID,0,VALID,104,VALID,0.112112,VALID,23.1077,VALID,66,VALID,0,
2012-10-20, 02:45:04,VALID,1009.76,VALID,0,VALID,103.954,VALID,0.112112,VALID,23.1467,VALID,74,VALID,0,
2012-10-20, 02:46:04,VALID,1009.76,VALID,0,VALID,103.992,VALID,0.112112,VALID,23.1485,VALID,72,VALID,0,
2012-10-20, 02:47:04,VALID,1009.76,VALID,0,VALID,103.954,VALID,0.112112,VALID,23.1272,VALID,70,VALID,0,
2012-10-20, 02:48:04,VALID,1009.74,VALID,0,VALID,103.939,VALID,0.112112,VALID,23.1662,VALID,45,VALID,0,
2012-10-20, 02:49:04,VALID,1009.71,VALID,0,VALID,104,VALID,0.112112,VALID,23.1272,VALID,45,VALID,0,
2012-10-20, 02:50:04,VALID,1009.71,VALID,0,VALID,103.977,VALID,0.112112,VALID,23.1077,VALID,44,VALID,0,
2012-10-20, 02:51:04,VALID,1009.68,VALID,0,VALID,104,VALID,0.112112,VALID,23.1077,VALID,44,VALID,0,
2012-10-20, 02:52:04,VALID,1009.69,VALID,0,VALID,104,VALID,0.112112,VALID,23.0883,VALID,45,VALID,0,
2012-10-20, 02:53:04,VALID,1009.68,VALID,0,VALID,104,VALID,0.112112,VALID,23.0883,VALID,45,VALID,0,
2012-10-20, 02:54:04,VALID,1009.66,VALID,0,VALID,104,VALID,0.112112,VALID,23.1077,VALID,44,VALID,0,
2012-10-20, 02:55:04,VALID,1009.66,VALID,0,VALID,103.977,VALID,0.112112,VALID,23.1077,VALID,44,VALID,0,
2012-10-20, 02:56:04,VALID,1009.69,VALID,0,VALID,103.992,VALID,0.112112,VALID,23.129,VALID,44,VALID,0,
2012-10-20, 02:57:04,VALID,1009.69,VALID,0,VALID,104,VALID,0.112112,VALID,23.1485,VALID,44,VALID,0,
2012-10-20, 02:58:04,VALID,1009.69,VALID,0,VALID,103.947,VALID,0.112112,VALID,23.1077,VALID,44,VALID,0,
2012-10-20, 02:59:04,VALID,1009.67,VALID,0,VALID,103.97,VALID,0,VALID,23.1077,VALID,44,VALID,0,
2012-10-20, 03:00:04,VALID,1009.67,VALID,0,VALID,104,VALID,0.112112,VALID,23.1077,VALID,44,VALID,0,
2012-10-20, 03:01:04,VALID,1009.66,VALID,0,VALID,103.97,VALID,0,VALID,23.1095,VALID,45,VALID,0,
2012-10-20, 03:02:04,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,43,VALID,0,
2012-10-20, 03:03:04,VALID,1009.64,VALID,0,VALID,103.97,VALID,0.112112,VALID,23.1077,VALID,43,VALID,0,
2012-10-20, 03:04:04,VALID,1009.61,VALID,0,VALID,104,VALID,0.112112,VALID,23.1077,VALID,43,VALID,0,
2012-10-20, 03:05:04,VALID,1009.58,VALID,0,VALID,103.977,VALID,0.112112,VALID,23.1077,VALID,42,VALID,0,
2012-10-20, 03:06:04,VALID,1009.58,VALID,0,VALID,103.977,VALID,0.112112,VALID,23.1095,VALID,40,VALID,0,
2012-10-20, 03:07:04,VALID,1009.6,VALID,0,VALID,103.977,VALID,0.112112,VALID,23.0883,VALID,56,VALID,0,
2012-10-20, 03:08:04,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,47,VALID,0,
2012-10-20, 03:09:04,VALID,1009.57,VALID,0,VALID,103.947,VALID,0,VALID,23.09,VALID,47,VALID,0,
2012-10-20, 03:10:04,VALID,1009.59,VALID,0,VALID,103.985,VALID,0,VALID,23.1095,VALID,33,VALID,0,
2012-10-20, 03:11:04,VALID,1009.6,VALID,0,VALID,103.985,VALID,0,VALID,23.0688,VALID,19,VALID,0,
2012-10-20, 03:12:04,VALID,1009.58,VALID,0,VALID,103.977,VALID,0.112112,VALID,23.09,VALID,44,VALID,0,
2012-10-20, 03:13:04,VALID,1009.59,VALID,0,VALID,104,VALID,0.112112,VALID,23.09,VALID,44,VALID,0,
2012-10-20, 03:14:04,VALID,1009.6,VALID,0,VALID,103.962,VALID,0,VALID,23.0688,VALID,32,VALID,0,
2012-10-20, 03:15:04,VALID,1009.59,VALID,0,VALID,103.977,VALID,0.112112,VALID,23.0493,VALID,43,VALID,0,
2012-10-20, 03:16:04,VALID,1009.57,VALID,0,VALID,104,VALID,0,VALID,23.0493,VALID,47,VALID,0,
2012-10-20, 03:17:04,VALID,1009.57,VALID,0,VALID,104,VALID,0.112112,VALID,23.0316,VALID,42,VALID,0,
2012-10-20, 03:18:04,VALID,1009.58,VALID,0,VALID,104,VALID,0,VALID,23.0298,VALID,42,VALID,0,
2012-10-20, 03:19:04,VALID,1009.57,VALID,0,VALID,103.939,VALID,0,VALID,23.0316,VALID,42,VALID,0,
2012-10-20, 03:20:04,VALID,1009.59,VALID,0,VALID,103.947,VALID,0,VALID,23.0511,VALID,42,VALID,0,
2012-10-20, 03:21:04,VALID,1009.58,VALID,0,VALID,103.947,VALID,0,VALID,23.0493,VALID,42,VALID,0,
2012-10-20, 03:22:04,VALID,1009.57,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,42,VALID,0,
2012-10-20, 03:23:04,VALID,1009.56,VALID,0,VALID,103.977,VALID,0,VALID,23.0103,VALID,42,VALID,0,
2012-10-20, 03:24:04,VALID,1009.55,VALID,0,VALID,103.947,VALID,0,VALID,23.0511,VALID,42,VALID,0,
2012-10-20, 03:25:04,VALID,1009.54,VALID,0,VALID,103.985,VALID,0,VALID,23.0121,VALID,42,VALID,0,
2012-10-20, 03:26:04,VALID,1009.55,VALID,0,VALID,103.939,VALID,0,VALID,23.0511,VALID,42,VALID,0,
2012-10-20, 03:27:04,VALID,1009.58,VALID,0,VALID,103.939,VALID,0,VALID,23.0298,VALID,42,VALID,0,
2012-10-20, 03:28:04,VALID,1009.59,VALID,0,VALID,103.962,VALID,0,VALID,23.0511,VALID,42,VALID,0,
2012-10-20, 03:29:04,VALID,1009.6,VALID,0,VALID,103.916,VALID,0,VALID,23.0298,VALID,42,VALID,0,
2012-10-20, 03:30:04,VALID,1009.63,VALID,0,VALID,103.947,VALID,0.112112,VALID,23.0298,VALID,42,VALID,0,
2012-10-20, 03:31:04,VALID,1009.63,VALID,0,VALID,103.962,VALID,0,VALID,23.0316,VALID,41,VALID,0,
2012-10-20, 03:32:04,VALID,1009.63,VALID,0,VALID,103.939,VALID,0,VALID,23.0316,VALID,42,VALID,0,
2012-10-20, 03:33:04,VALID,1009.64,VALID,0,VALID,103.985,VALID,0,VALID,23.0316,VALID,42,VALID,0,
2012-10-20, 03:34:04,VALID,1009.64,VALID,0,VALID,103.901,VALID,0,VALID,23.0316,VALID,42,VALID,0,
2012-10-20, 03:35:04,VALID,1009.66,VALID,0,VALID,103.977,VALID,0,VALID,23.0511,VALID,43,VALID,0,
2012-10-20, 03:36:04,VALID,1009.65,VALID,0,VALID,103.931,VALID,0,VALID,23.0103,VALID,42,VALID,0,
2012-10-20, 03:37:04,VALID,1009.67,VALID,0,VALID,103.931,VALID,0,VALID,23.0511,VALID,42,VALID,0,
2012-10-20, 03:38:04,VALID,1009.65,VALID,0,VALID,103.939,VALID,0,VALID,23.0316,VALID,42,VALID,0,
2012-10-20, 03:39:04,VALID,1009.66,VALID,0,VALID,103.863,VALID,0,VALID,23.0511,VALID,76,VALID,0,
2012-10-20, 03:40:04,VALID,1009.64,VALID,0,VALID,103.909,VALID,0,VALID,23.0705,VALID,77,VALID,0,
2012-10-20, 03:41:04,VALID,1009.67,VALID,0,VALID,103.893,VALID,0,VALID,23.09,VALID,76,VALID,0,
2012-10-20, 03:42:04,VALID,1009.65,VALID,0,VALID,103.84,VALID,0,VALID,23.1095,VALID,86,VALID,0,
2012-10-20, 03:43:04,VALID,1009.67,VALID,0,VALID,103.878,VALID,0,VALID,23.0883,VALID,84,VALID,0,
2012-10-20, 03:44:04,VALID,1009.65,VALID,0,VALID,103.916,VALID,0,VALID,23.1095,VALID,72,VALID,0,
2012-10-20, 03:45:04,VALID,1009.66,VALID,0,VALID,103.893,VALID,0,VALID,23.129,VALID,75,VALID,0,
2012-10-20, 03:46:04,VALID,1009.66,VALID,0,VALID,103.893,VALID,0,VALID,23.129,VALID,74,VALID,0,
2012-10-20, 03:47:04,VALID,1009.67,VALID,0,VALID,103.947,VALID,0.112112,VALID,23.1485,VALID,81,VALID,0,
2012-10-20, 03:48:04,VALID,1009.69,VALID,0,VALID,103.863,VALID,0,VALID,23.1077,VALID,80,VALID,0,
2012-10-20, 03:49:04,VALID,1009.69,VALID,0,VALID,103.878,VALID,0,VALID,23.1077,VALID,73,VALID,0,
2012-10-20, 03:50:04,VALID,1009.71,VALID,0,VALID,103.848,VALID,0,VALID,23.129,VALID,72,VALID,0,
2012-10-20, 03:51:04,VALID,1009.73,VALID,0,VALID,103.87,VALID,0,VALID,23.1272,VALID,61,VALID,0,
2012-10-20, 03:52:04,VALID,1009.75,VALID,0,VALID,103.909,VALID,0,VALID,23.1077,VALID,60,VALID,0,
2012-10-20, 03:53:04,VALID,1009.75,VALID,0,VALID,103.863,VALID,0,VALID,23.129,VALID,52,VALID,0,