2021/05/06, +9, 136.10,  34.85, 385
00:00:15,  970.3,   14.4,    0.1,    0.95,   -0.21,    0.0,   -0.2
00:00:25,  970.4,   14.4,    0.1,    0.73,    0.26,    0.0,   -0.2
00:00:35,  970.3,   14.4,    0.1,    0.58,    0.19,    0.0,   -0.2
00:00:45,  970.3,   14.4,    0.1,    0.48,   -0.02,    0.0,   -0.2
00:00:55,  970.3,   14.4,    0.1,    0.64,   -0.47,    0.0,   -0.2
00:01:05,  970.3,   14.4,    0.1,    0.45,   -0.20,    0.0,   -0.2
00:01:15,  970.4,   14.4,    0.1,    0.87,   -0.26,    0.0,   -0.2
00:01:25,  970.4,   14.4,    0.1,    0.90,    0.13,    0.0,   -0.2
00:01:35,  970.3,   14.4,    0.1,    0.96,   -0.11,    0.0,   -0.2
00:01:45,  970.3,   14.3,    0.1,    1.00,   -0.30,    0.0,   -0.2
00:01:55,  970.4,   14.4,    0.1,    1.09,   -0.09,    0.0,   -0.2
00:02:05,  970.3,   14.3,    0.1,    1.44,   -0.43,    0.0,   -0.2
00:02:15,  970.4,   14.4,    0.1,    1.44,   -0.35,    0.0,   -0.2
00:02:25,  970.4,   14.4,    0.1,    1.25,   -0.06,    0.0,   -0.2
00:02:35,  970.4,   14.4,    0.1,    0.79,   -0.52,    0.0,   -0.2
00:02:45,  970.3,   14.3,    0.1,    0.84,   -0.48,    0.0,   -0.2
00:02:55,  970.3,   14.4,    0.1,    0.95,    0.09,    0.0,   -0.2
00:03:05,  970.4,   14.4,    0.1,    0.98,   -0.29,    0.0,   -0.2
00:03:15,  970.4,   14.4,    0.1,    0.77,   -0.19,    0.0,   -0.2
00:03:25,  970.3,   14.4,    0.1,    1.28,   -0.38,    0.0,   -0.2
00:03:35,  970.4,   14.4,    0.1,    1.51,   -0.25,    0.0,   -0.2
00:03:45,  970.4,   14.4,    0.1,    1.46,   -0.25,    0.0,   -0.2
00:03:55,  970.4,   14.4,    0.1,    1.40,   -0.48,    0.0,   -0.2
00:04:05,  970.3,   14.4,    0.1,    1.47,    0.02,    0.0,   -0.2
00:04:15,  970.3,   14.4,    0.1,    1.51,    0.01,    0.0,   -0.2
00:04:25,  970.4,   14.4,    0.1,    1.48,   -0.07,    0.0,   -0.2
00:04:35,  970.4,   14.3,    0.1,    1.74,   -0.42,    0.0,   -0.2
00:04:45,  970.4,   14.3,    0.1,    1.76,    0.35,    0.0,   -0.2
00:04:55,  970.5,   14.4,    0.1,    1.03,    0.34,    0.0,   -0.2
00:05:05,  970.4,   14.4,    0.1,    1.22,   -0.29,    0.0,   -0.2
00:05:15,  970.4,   14.4,    0.1,    1.80,   -0.38,    0.0,   -0.2
00:05:25,  970.3,   14.4,    0.1,    1.54,    0.01,    0.0,   -0.2
00:05:35,  970.4,   14.3,    0.1,    1.24,   -0.26,    0.0,   -0.2
00:05:45,  970.4,   14.3,    0.1,    1.15,   -0.63,    0.0,   -0.2
00:05:55,  970.3,   14.3,    0.1,    1.09,   -0.55,    0.0,   -0.2
00:06:05,  970.3,   14.4,    0.1,    0.86,   -0.57,    0.0,   -0.2
00:06:15,  970.4,   14.4,    0.1,    0.89,   -0.39,    0.0,   -0.2
00:06:25,  970.3,   14.3,    0.2,    0.98,   -0.29,    0.0,   -0.2
00:06:35,  970.3,   14.4,    0.1,    1.21,   -0.43,    0.0,   -0.2
00:06:45,  970.4,   14.4,    0.1,    1.19,   -0.41,    0.0,   -0.2
00:06:55,  970.5,   14.4,    0.1,    1.29,   -0.39,    0.0,   -0.2
00:07:05,  970.4,   14.3,    0.1,    1.24,   -0.04,    0.0,   -0.2
00:07:15,  970.3,   14.3,    0.1,    0.94,   -0.03,    0.0,   -0.2
00:07:25,  970.4,   14.4,    0.1,    0.91,   -0.36,    0.0,   -0.2
00:07:35,  970.5,   14.3,    0.1,    0.89,   -0.21,    0.0,   -0.2
00:07:45,  970.4,   14.4,    0.1,    1.27,   -0.30,    0.0,   -0.2
00:07:55,  970.3,   14.3,    0.1,    0.95,    0.13,    0.0,   -0.2
00:08:05,  970.4,   14.3,    0.1,    0.82,   -0.52,    0.0,   -0.2
00:08:15,  970.4,   14.3,    0.1,    0.94,   -0.37,    0.0,   -0.2
00:08:25,  970.4,   14.4,    0.1,    0.94,   -0.21,    0.0,   -0.2
00:08:35,  970.4,   14.4,    0.1,    0.49,    0.02,    0.0,   -0.2
00:08:45,  970.4,   14.3,    0.1,    0.46,    0.03,    0.0,   -0.2
00:08:55,  970.3,   14.3,    0.1,    0.51,    0.05,    0.0,   -0.2
00:09:05,  970.4,   14.4,    0.1,    0.53,   -0.05,    0.0,   -0.2
00:09:15,  970.3,   14.3,    0.1,    0.49,   -0.02,    0.0,   -0.2
00:09:25,  970.3,   14.4,    0.1,    0.67,   -0.42,    0.0,   -0.2
00:09:35,  970.5,   14.4,    0.1,    0.49,    0.05,    0.0,   -0.2
00:09:45,  970.5,   14.4,    0.1,    0.63,   -0.47,    0.0,   -0.2
00:09:55,  970.4,   14.3,    0.1,    1.18,   -0.47,    0.0,   -0.2
00:10:05,  970.4,   14.4,    0.1,    1.30,    0.12,    0.0,   -0.2
00:10:10,  970.4,   14.4,    0.1,    1.44,   -0.49,    0.0,   -0.2
00:10:20,  970.3,   14.4,    0.1,    1.55,   -0.15,    0.0,   -0.2
00:10:35,  970.5,   14.4,    0.1,    1.35,   -0.13,    0.0,   -0.2
00:10:50,  970.5,   14.5,    0.1,    1.32,    0.12,    0.0,   -0.2
00:10:55,  970.4,   14.5,    0.1,    1.24,    0.32,    0.0,   -0.2
00:11:00,  970.4,   14.5,    0.1,    0.92,    0.30,    0.0,   -0.2
00:11:05,  970.4,   14.4,    0.1,    0.74,    0.24,    0.0,   -0.2
00:11:10,  970.3,   14.5,    0.1,    0.61,    0.51,    0.0,   -0.2
00:11:20,  970.5,   14.5,    0.1,    0.76,    0.03,    0.0,   -0.2
00:11:25,  970.4,   14.4,    0.1,    0.88,   -0.37,    0.0,   -0.2
00:11:30,  970.4,   14.4,    0.1,    1.43,   -0.35,    0.0,   -0.2
00:11:35,  970.4,   14.4,    0.1,    1.77,   -0.17,    0.0,   -0.2
00:11:40,  970.4,   14.4,    0.1,    1.46,   -0.32,    0.0,   -0.2
00:11:45,  970.4,   14.4,    0.1,    1.12,   -0.47,    0.0,   -0.2
00:11:50,  970.5,   14.4,    0.1,    0.96,    0.03,    0.0,   -0.2
00:11:55,  970.4,   14.4,    0.2,    0.97,   -0.23,    0.0,   -0.2
00:12:00,  970.4,   14.4,    0.1,    0.95,   -0.27,    0.0,   -0.2
00:12:05,  970.4,   14.4,    0.1,    0.84,   -0.60,    0.0,   -0.2
00:12:10,  970.4,   14.4,    0.1,    0.89,   -0.37,    0.0,   -0.2
00:12:15,  970.4,   14.4,    0.1,    0.92,   -0.22,    0.0,   -0.2
00:12:20,  970.4,   14.4,    0.1,    0.97,   -0.17,    0.0,   -0.4
00:12:25,  970.4,   14.4,    0.1,    1.15,   -0.06,    0.0,   -0.2
00:12:30,  970.5,   14.4,    0.1,    1.22,    0.01,    0.0,   -0.2
00:12:35,  970.5,   14.4,    0.1,    1.79,   -0.17,    0.0,   -0.4
00:12:40,  970.5,   14.3,    0.1,    1.35,    0.30,    0.0,   -0.4
00:12:45,  970.5,   14.4,    0.1,    0.84,    0.28,    0.0,   -0.4
00:12:50,  970.4,   14.3,    0.1,    0.75,   -0.17,    0.0,   -0.4
00:12:55,  970.5,   14.4,    0.1,    0.82,   -0.20,    0.0,   -0.4
00:13:00,  970.5,   14.4,    0.1,    0.38,   -0.31,    0.0,   -0.4
00:13:05,  970.4,   14.3,    0.1,    0.38,   -0.31,    0.0,   -0.4
00:13:10,  970.4,   14.4,    0.1,    0.42,   -0.25,    0.0,   -0.2
00:13:15,  970.4,   14.4,    0.1,    0.48,    0.08,    0.0,   -0.2
00:13:20,  970.5,   14.4,    0.1,    0.26,   -0.41,    0.0,   -0.4
00:13:25,  970.4,   14.4,    0.1,    0.39,   -0.28,    0.0,   -0.2
00:13:30,  970.5,   14.4,    0.1,    0.75,   -0.23,    0.0,   -0.2
00:13:35,  970.5,   14.4,    0.1,    0.96,    0.07,    0.0,   -0.4
00:13:40,  970.5,   14.3,    0.2,    0.70,   -0.28,    0.0,   -0.2
00:13:45,  970.4,   14.3,    0.1,    0.43,   -0.21,    0.0,   -0.2
00:13:50,  970.4,   14.4,    0.1,    0.46,   -0.16,    0.0,   -0.4
00:13:55,  970.4,   14.4,    0.1,    0.72,   -0.32,    0.0,   -0.4
00:14:00,  970.3,   14.4,    0.1,    0.96,   -0.09,    0.0,   -0.4
00:14:05,  970.5,   14.4,    0.1,    0.71,   -0.22,    0.0,   -0.2
00:14:10,  970.4,   14.4,    0.1,    0.73,   -0.31,    0.0,   -0.4
00:14:15,  970.4,   14.4,    0.1,    0.71,   -0.30,    0.0,   -0.2
00:14:20,  970.4,   14.4,    0.1,    0.68,   -0.34,    0.0,   -0.4
00:14:25,  970.3,   14.4,    0.1,    0.69,   -0.37,    0.0,   -0.4
00:14:30,  970.4,   14.4,    0.1,    0.28,   -0.47,    0.0,   -0.2
00:14:35,  970.4,   14.4,    0.1,    0.74,   -0.29,    0.0,   -0.4
00:14:40,  970.3,   14.4,    0.1,    1.24,   -0.04,    0.0,   -0.4
00:14:45,  970.5,   14.4,    0.1,    0.99,   -0.22,    0.0,   -0.2
00:14:50,  970.4,   14.4,    0.1,    0.97,   -0.33,    0.0,   -0.6
00:14:55,  970.3,   14.4,    0.1,    0.82,   -0.52,    0.0,   -0.4
00:15:00,  970.4,   14.4,    0.1,    0.74,   -0.61,    0.0,   -0.6
00:15:05,  970.4,   14.4,    0.1,    1.05,   -0.66,    0.0,   -0.4
00:15:10,  970.4,   14.3,    0.1,    0.88,   -0.48,    0.0,   -0.4
00:15:15,  970.3,   14.3,    0.1,    0.38,   -0.70,    0.0,   -0.4
00:15:20,  970.3,   14.4,    0.1,    0.71,   -0.34,    0.0,   -0.6
00:15:25,  970.4,   14.4,    0.1,    0.75,   -0.61,    0.0,   -0.4
00:15:30,  970.4,   14.4,    0.1,    0.98,   -0.76,    0.0,   -0.4
00:15:35,  970.4,   14.4,    0.1,    0.75,   -0.61,    0.0,   -0.6
00:15:40,  970.3,   14.4,    0.1,    0.62,   -0.75,    0.0,   -0.4
00:15:45,  970.4,   14.4,    0.1,    0.79,   -0.35,    0.0,   -0.4
00:15:50,  970.5,   14.4,    0.1,    1.23,   -0.26,    0.0,   -0.4
00:15:55,  970.4,   14.4,    0.1,    1.21,   -0.29,    0.0,   -0.6
00:16:00,  970.3,   14.5,    0.1,    1.30,   -0.28,    0.0,   -0.4
00:16:05,  970.4,   14.4,    0.1,    1.23,   -0.26,    0.0,   -0.4
00:16:10,  970.4,   14.5,    0.1,    1.41,   -0.56,    0.0,   -0.4
00:16:15,  970.3,   14.5,    0.1,    1.18,   -0.42,    0.0,   -0.2
00:16:20,  970.3,   14.5,    0.1,    0.99,   -0.81,    0.0,   -0.4
00:16:25,  970.3,   14.5,    0.1,    0.80,   -0.97,    0.0,   -0.4
00:16:30,  970.3,   14.4,    0.1,    0.46,   -0.84,    0.0,   -0.4
00:16:35,  970.4,   14.5,    0.1,    0.12,   -0.75,    0.0,   -0.4
00:16:40,  970.4,   14.5,    0.1,    0.27,   -0.41,    0.0,   -0.4
00:16:45,  970.4,   14.5,    0.1,    0.13,   -0.47,    0.0,   -0.6
00:16:50,  970.3,   14.5,    0.1,    0.48,   -0.07,    0.0,   -0.4
00:16:55,  970.3,   14.4,    0.1,    0.49,    0.00,    0.0,   -0.6
00:17:00,  970.3,   14.4,    0.1,    0.26,   -0.41,    0.0,   -0.4
00:17:05,  970.3,   14.5,    0.1,    0.61,   -0.50,    0.0,   -0.6
00:17:10,  970.3,   14.5,    0.1,    0.79,   -0.52,    0.0,   -0.6
00:17:15,  970.4,   14.4,    0.1,    0.89,   -0.44,    0.0,   -0.6
00:17:20,  970.3,   14.4,    0.1,    0.88,   -0.44,    0.0,   -0.6
00:17:25,  970.3,   14.5,    0.1,    0.78,   -0.17,    0.0,   -0.6
00:17:30,  970.4,   14.4,    0.1,    0.74,   -0.29,    0.0,   -0.6
00:17:35,  970.4,   14.5,    0.1,    0.70,   -0.52,    0.0,   -0.6
00:17:40,  970.4,   14.4,    0.1,    0.34,   -0.71,    0.0,   -0.6
00:17:45,  970.5,   14.4,    0.1,    0.45,   -0.83,    0.0,   -0.6
00:17:50,  970.4,   14.4,    0.1,    0.50,   -0.78,    0.0,   -0.6
00:17:55,  970.4,   14.4,    0.1,    0.65,   -0.87,    0.0,   -0.6
00:18:00,  970.3,   14.4,    0.1,    0.74,   -0.61,    0.0,   -0.6
00:18:05,  970.3,   14.4,    0.2,    0.59,   -0.48,    0.0,   -0.6
00:18:10,  970.3,   14.4,    0.1,    0.76,   -0.23,    0.0,   -0.6
00:18:15,  970.4,   14.4,    0.1,    0.78,   -0.34,    0.0,   -0.6
00:18:20,  970.3,   14.4,    0.1,    0.79,   -0.17,    0.0,   -0.6
00:18:25,  970.3,   14.4,    0.1,    0.77,   -0.21,    0.0,   -0.6
00:18:30,  970.4,   14.3,    0.1,    0.75,   -0.21,    0.0,   -0.6
00:18:35,  970.4,   14.3,    0.1,    0.75,   -0.16,    0.0,   -0.6
00:18:40,  970.3,   14.3,    0.1,    0.84,   -0.14,    0.0,   -0.6
00:18:45,  970.4,   14.4,    0.1,    0.92,   -0.14,    0.0,   -0.6
00:18:50,  970.4,   14.4,    0.1,    0.84,   -0.04,    0.0,   -0.6
00:18:55,  970.5,   14.4,    0.1,    0.78,   -0.07,    0.0,   -0.6
00:19:00,  970.4,   14.4,    0.1,    0.77,   -0.17,    0.0,   -0.6
00:19:05,  970.3,   14.3,    0.1,    0.81,   -0.17,    0.0,   -0.6
00:19:10,  970.4,   14.3,    0.1,    0.77,   -0.27,    0.0,   -0.6
00:19:15,  970.4,   14.3,    0.1,    0.74,   -0.16,    0.0,   -0.6
00:19:20,  970.4,   14.3,    0.1,    0.79,   -0.04,    0.0,   -0.6
00:19:25,  970.4,   14.3,    0.1,    0.97,    0.09,    0.0,   -0.6
00:19:30,  970.4,   14.3,    0.1,    0.79,   -0.12,    0.0,   -0.6
00:19:35,  970.5,   14.3,    0.1,    0.77,    0.20,    0.0,   -0.6
00:19:40,  970.4,   14.3,    0.1,    0.95,    0.15,    0.0,   -0.6
00:19:45,  970.5,   14.3,    0.1,    0.81,    0.08,    0.0,   -0.6
00:19:50,  970.4,   14.3,    0.1,    0.79,    0.12,    0.0,   -0.6
00:19:55,  970.5,   14.3,    0.1,    1.01,    0.13,    0.0,   -0.6
00:20:00,  970.4,   14.3,    0.2,    0.92,    0.30,    0.0,   -0.6
00:20:05,  970.4,   14.3,    0.1,    0.92,    0.26,    0.0,   -0.6
00:20:10,  970.4,   14.3,    0.1,    0.80,    0.16,    0.0,   -0.6
00:20:15,  970.4,   14.3,    0.1,    0.78,    0.11,    0.0,   -0.6
00:20:20,  970.5,   14.3,    0.1,    0.96,    0.09,    0.0,   -0.6
00:20:25,  970.4,   14.2,    0.1,    0.94,    0.19,    0.0,   -0.6
00:20:30,  970.4,   14.3,    0.1,    1.05,    0.10,    0.0,   -0.6
00:20:35,  970.5,   14.3,    0.1,    1.30,   -0.12,    0.0,   -0.6
00:20:40,  970.5,   14.3,    0.1,    1.28,   -0.22,    0.0,   -0.6
00:20:45,  970.5,   14.3,    0.1,    0.94,    0.07,    0.0,   -0.6
00:20:50,  970.4,   14.3,    0.1,    0.97,    0.04,    0.0,   -0.6
00:20:55,  970.4,   14.3,    0.1,    0.97,    0.02,    0.0,   -0.6
00:21:00,  970.5,   14.3,    0.1,    0.92,   -0.10,    0.0,   -0.6
00:21:05,  970.4,   14.3,    0.1,    1.22,   -0.19,    0.0,   -0.6
00:21:10,  970.4,   14.3,    0.1,    0.96,   -0.08,    0.0,   -0.6
00:21:15,  970.4,   14.3,    0.1,    0.93,   -0.26,    0.0,   -0.6
00:21:20,  970.5,   14.3,    0.1,    0.83,   -0.40,    0.0,   -0.6
00:21:25,  970.5,   14.3,    0.1,    0.95,   -0.16,    0.0,   -0.6
00:21:30,  970.4,   14.3,    0.1,    0.95,   -0.21,    0.0,   -0.6
00:21:35,  970.5,   14.3,    0.1,    1.31,   -0.13,    0.0,   -0.6
00:21:40,  970.5,   14.3,    0.1,    1.49,   -0.31,    0.0,   -0.6
00:21:45,  970.5,   14.2,    0.1,    1.50,   -0.07,    0.0,   -0.6
00:21:50,  970.5,   14.2,    0.1,    1.29,   -0.39,    0.0,   -0.6
00:21:55,  970.5,   14.3,    0.1,    1.25,   -0.30,    0.0,   -0.6
00:22:00,  970.4,   14.3,    0.1,    1.50,    0.14,    0.0,   -0.6
00:22:05,  970.4,   14.3,    0.1,    1.46,    0.19,    0.0,   -0.6
00:22:10,  970.5,   14.3,    0.1,    1.51,    0.20,    0.0,   -0.6
00:22:15,  970.5,   14.3,    0.1,    1.21,    0.40,    0.0,   -0.6
00:22:20,  970.4,   14.3,    0.1,    1.19,    0.34,    0.0,   -0.6
00:22:25,  970.4,   14.3,    0.1,    1.22,    0.32,    0.0,   -0.6
00:22:30,  970.5,   14.3,    0.1,    1.04,    0.68,    0.0,   -0.6
00:22:35,  970.5,   14.3,    0.1,    0.91,    0.32,    0.0,   -0.6
00:22:40,  970.4,   14.3,    0.1,    1.26,    0.36,    0.0,   -0.6
00:22:45,  970.5,   14.3,    0.1,    1.21,    0.32,    0.0,   -0.6
00:22:50,  970.5,   14.3,    0.1,    0.87,    0.29,    0.0,   -0.6
00:22:55,  970.5,   14.3,    0.1,    1.21,    0.17,    0.0,   -0.6
00:23:00,  970.5,   14.3,    0.1,    1.24,    0.25,    0.0,   -0.6
00:23:05,  970.4,   14.3,    0.1,    1.47,    0.38,    0.0,   -0.6
00:23:10,  970.5,   14.3,    0.1,    1.41,    0.40,    0.0,   -0.6
00:23:15,  970.4,   14.3,    0.1,    1.24,    0.25,    0.0,   -0.6
00:23:20,  970.5,   14.3,    0.1,    1.21,    0.33,    0.0,   -0.6
00:23:25,  970.4,   14.3,    0.1,    1.42,    0.41,    0.0,   -0.6
00:23:30,  970.4,   14.3,    0.1,    1.38,    0.65,    0.0,   -0.6
00:23:35,  970.5,   14.3,    0.1,    1.43,    0.37,    0.0,   -0.6
00:23:40,  970.5,   14.3,    0.1,    1.35,    0.63,    0.0,   -0.6
00:23:45,  970.5,   14.3,    0.2,    1.35,    0.71,    0.0,   -0.6
00:23:50,  970.4,   14.3,    0.1,    1.01,    0.73,    0.0,   -0.6
00:23:55,  970.5,   14.3,    0.1,    0.59,    0.76,    0.0,   -0.6
00:24:00,  970.4,   14.3,    0.1,    0.91,    0.43,    0.0,   -0.6
00:24:05,  970.4,   14.3,    0.1,    1.22,    0.31,    0.0,   -0.6
00:24:10,  970.4,   14.2,    0.1,    1.22,    0.24,    0.0,   -0.6
00:24:15,  970.4,   14.2,    0.1,    1.17,    0.47,    0.0,   -0.6
00:24:20,  970.4,   14.3,    0.1,    1.44,    0.31,    0.0,   -0.6
00:24:25,  970.4,   14.3,    0.1,    1.46,    0.42,    0.0,   -0.6
00:24:30,  970.4,   14.2,    0.1,    0.99,    0.80,    0.0,   -0.6
00:24:35,  970.4,   14.2,    0.1,    1.11,    0.59,    0.0,   -0.8
00:24:40,  970.4,   14.2,    0.1,    0.82,    0.52,    0.0,   -0.8
00:24:45,  970.5,   14.3,    0.1,    0.89,    0.35,    0.0,   -0.6
00:24:50,  970.5,   14.2,    0.1,    0.90,    0.36,    0.0,   -0.8
00:24:55,  970.4,   14.3,    0.1,    0.94,    0.24,    0.0,   -0.6
00:25:00,  970.5,   14.2,    0.1,    1.23,   -0.14,    0.0,   -0.6
00:25:05,  970.4,   14.2,    0.1,    0.94,    0.27,    0.0,   -0.6
00:25:10,  970.5,   14.3,    0.1,    0.64,    0.73,    0.0,   -0.6
00:25:15,  970.5,   14.3,    0.1,    0.82,    0.51,    0.0,   -0.8
00:25:20,  970.4,   14.3,    0.1,    0.24,    0.80,    0.0,   -0.8
00:25:25,  970.4,   14.2,    0.1,    0.54,    0.54,    0.0,   -0.8
00:25:30,  970.4,   14.2,    0.1,    0.46,    0.15,    0.0,   -0.8
00:25:35,  970.4,   14.2,    0.1,    0.76,    0.21,    0.0,   -0.8
00:25:40,  970.4,   14.2,    0.1,    1.05,    0.30,    0.0,   -0.8
00:25:45,  970.4,   14.3,    0.1,    1.31,    0.46,    0.0,   -0.8
00:25:50,  970.4,   14.2,    0.1,    1.02,    0.33,    0.0,   -0.8
00:25:55,  970.5,   14.2,    0.1,    0.95,    0.03,    0.0,   -0.8
00:26:00,  970.4,   14.2,    0.1,    0.69,    0.68,    0.0,   -0.8
00:26:05,  970.4,   14.3,    0.1,    0.67,    0.44,    0.0,   -0.8
00:26:10,  970.4,   14.2,    0.1,    0.50,    0.68,    0.0,   -0.8
00:26:15,  970.4,   14.2,    0.1,    0.72,    0.44,    0.0,   -1.0
00:26:20,  970.4,   14.3,    0.1,    0.81,    0.49,    0.0,   -1.0
00:26:25,  970.4,   14.2,    0.1,    0.46,    0.91,    0.0,   -1.0
00:26:30,  970.4,   14.2,    0.1,    0.42,    0.86,    0.0,   -1.0
00:26:35,  970.5,   14.2,    0.1,    0.03,    0.97,    0.0,   -1.0
00:26:40,  970.4,   14.3,    0.1,   -0.06,    0.79,    0.0,   -1.0
00:26:45,  970.5,   14.3,    0.1,   -0.08,    0.79,    0.0,   -1.0
00:26:50,  970.5,   14.2,    0.1,    0.18,    0.77,    0.0,   -1.0
00:26:55,  970.4,   14.3,    0.1,    0.56,    0.85,    0.0,   -1.0
00:27:00,  970.4,   14.3,    0.1,    0.68,    1.05,    0.0,   -1.0
00:27:05,  970.5,   14.3,    0.1,    0.51,    1.22,    0.0,   -1.0
00:27:10,  970.5,   14.2,    0.1,    0.65,    0.77,    0.0,   -1.0
00:27:15,  970.4,   14.3,    0.1,    0.55,    0.67,    0.0,   -1.0
00:27:20,  970.4,   14.2,    0.1,    0.32,    0.37,    0.0,   -1.0
00:27:25,  970.5,   14.3,    0.1,    0.20,    0.45,    0.0,   -1.0
00:27:30,  970.4,   14.2,    0.1,    0.34,    0.13,    0.0,   -1.0
00:27:35,  970.5,   14.3,    0.1,    0.28,    0.16,    0.0,   -1.0
00:27:40,  970.5,   14.3,    0.1,    0.39,    0.41,    0.0,   -1.0
00:27:45,  970.5,   14.3,    0.1,    0.39,    0.28,    0.0,   -1.2
00:27:50,  970.5,   14.3,    0.1,    0.51,    0.32,    0.0,   -1.2
00:27:55,  970.5,   14.3,    0.1,    0.49,    0.69,    0.0,   -1.2
00:28:00,  970.5,   14.3,    0.1,    0.42,    0.19,    0.0,   -1.4
00:28:05,  970.5,   14.3,    0.1,    0.49,   -0.07,    0.0,   -1.4
00:28:10,  970.4,   14.3,    0.1,    0.74,    0.22,    0.0,   -1.4
00:28:15,  970.4,   14.3,    0.2,    0.62,    0.43,    0.0,   -1.4
00:28:20,  970.4,   14.3,    0.1,    0.44,    0.20,    0.0,   -1.4
00:28:25,  970.4,   14.3,    0.1,    0.47,    0.13,    0.0,   -1.4
00:28:30,  970.5,   14.3,    0.1,    0.43,    0.25,    0.0,   -1.4
00:28:35,  970.4,   14.3,    0.1,    0.73,    0.29,    0.0,   -1.4
00:28:40,  970.4,   14.3,    0.1,    0.65,    0.46,    0.0,   -1.4
00:28:45,  970.5,   14.3,    0.1,    0.68,    0.41,    0.0,   -1.4
00:28:50,  970.5,   14.3,    0.1,    0.67,    0.38,    0.0,   -1.6
00:28:55,  970.5,   14.3,    0.1,    0.54,   -0.05,    0.0,   -1.6
00:29:00,  970.5,   14.3,    0.1,    0.39,   -0.29,    0.0,   -1.6
00:29:05,  970.4,   14.3,    0.1,    0.11,   -0.30,    0.0,   -1.8
00:29:10,  970.5,   14.3,    0.1,    0.15,   -0.28,    0.0,   -1.8
00:29:15,  970.4,   14.3,    0.1,    0.05,   -0.08,    0.0,   -1.8
00:29:20,  970.5,   14.3,    0.1,    0.02,   -0.03,    0.0,   -1.8
00:29:25,  970.5,   14.3,    0.1,    0.02,   -0.04,    0.0,   -1.8
00:29:30,  970.4,   14.3,    0.1,    0.03,   -0.02,    0.0,   -1.8
00:29:35,  970.5,   14.3,    0.1,    0.03,    0.03,    0.0,   -1.8
00:29:40,  970.4,   14.3,    0.1,    0.04,    0.04,    0.0,   -1.8
00:29:45,  970.5,   14.3,    0.1,    0.04,    0.04,    0.0,   -1.8
00:29:50,  970.4,   14.3,    0.1,    0.01,    0.03,    0.0,   -1.8
00:29:55,  970.5,   14.3,    0.1,    0.00,    0.04,    0.0,   -1.8
00:30:00,  970.4,   14.3,    0.2,    0.00,    0.03,    0.0,   -2.0
00:30:05,  970.4,   14.3,    0.1,    0.00,    0.07,    0.0,   -2.0
00:30:10,  970.5,   14.3,    0.1,    0.28,    0.15,    0.0,   -2.2
00:30:15,  970.4,   14.3,    0.1,    0.12,    0.28,    0.0,   -2.2
00:30:20,  970.5,   14.3,    0.2,    0.08,    0.28,    0.0,   -2.2
00:30:25,  970.4,   14.3,    0.1,    0.04,    0.29,    0.0,   -2.2
00:30:30,  970.5,   14.3,    0.1,    0.04,    0.31,    0.0,   -2.2
00:30:35,  970.5,   14.3,    0.1,    0.27,    0.16,    0.0,   -2.2
00:30:40,  970.5,   14.3,    0.1,    0.31,    0.08,    0.0,   -2.2
00:30:45,  970.5,   14.3,    0.1,    0.16,    0.29,    0.0,   -2.2
00:30:50,  970.5,   14.2,    0.1,    0.01,    0.29,    0.0,   -2.2
00:30:55,  970.5,   14.2,    0.1,    0.02,    0.05,    0.0,   -2.4
00:31:00,  970.5,   14.2,    0.1,    0.04,    0.03,    0.0,   -2.4
00:31:05,  970.5,   14.2,    0.1,    0.03,    0.02,    0.0,   -2.6
00:31:10,  970.5,   14.2,    0.1,   -0.00,    0.04,    0.0,   -2.6
00:31:15,  970.5,   14.2,    0.1,    0.04,    0.08,    0.0,   -2.6
00:31:20,  970.4,   14.3,    0.1,    0.15,    0.28,    0.0,   -2.6
00:31:25,  970.5,   14.2,    0.1,    0.16,    0.29,    0.0,   -2.6
00:31:30,  970.4,   14.3,    0.1,    0.22,    0.30,    0.0,   -2.6
00:31:35,  970.5,   14.3,    0.1,    0.31,    0.37,    0.0,   -2.6
00:31:40,  970.4,   14.3,    0.1,    0.38,    0.31,    0.0,   -2.8
00:31:45,  970.4,   14.2,    0.1,    0.36,    0.33,    0.0,   -3.0
00:31:50,  970.5,   14.2,    0.1,    0.37,    0.33,    0.0,   -3.0
00:31:55,  970.5,   14.3,    0.1,    0.43,    0.34,    0.0,   -3.0
00:32:00,  970.5,   14.2,    0.1,    0.47,    0.13,    0.0,   -3.0
00:32:05,  970.5,   14.3,    0.1,    0.79,   -0.02,    0.0,   -3.0
00:32:10,  970.5,   14.2,    0.1,    0.98,   -0.03,    0.0,   -3.0
00:32:15,  970.6,   14.3,    0.1,    0.79,    0.01,    0.0,   -3.0
00:32:20,  970.5,   14.2,    0.1,    0.81,    0.53,    0.0,   -3.0
00:32:25,  970.4,   14.2,    0.1,    0.90,    0.32,    0.0,   -3.0
00:32:30,  970.5,   14.2,    0.1,    0.94,    0.40,    0.0,   -3.2
00:32:35,  970.5,   14.2,    0.1,    0.78,    0.27,    0.0,   -3.2
00:32:40,  970.5,   14.2,    0.1,    0.70,    0.37,    0.0,   -3.2
00:32:45,  970.5,   14.2,    0.1,    0.48,    0.64,    0.0,   -3.2
00:32:50,  970.5,   14.2,    0.1,    0.51,    0.61,    0.0,   -3.2
00:32:55,  970.5,   14.2,    0.1,    0.65,    0.53,    0.0,   -3.2
00:33:00,  970.5,   14.2,    0.1,    0.54,    0.51,    0.0,   -3.2
00:33:05,  970.5,   14.2,    0.1,    0.38,    0.70,    0.0,   -3.2
00:33:10,  970.6,   14.2,    0.1,    0.04,    0.79,    0.0,   -3.2
00:33:15,  970.5,   14.2,    0.1,    0.41,    0.81,    0.0,   -3.2
00:33:20,  970.5,   14.2,    0.1,    0.81,    0.93,    0.0,   -3.2
00:33:25,  970.5,   14.2,    0.1,    0.91,    1.21,    0.0,   -3.2
00:33:30,  970.5,   14.2,    0.1,    0.64,    1.24,    0.0,   -3.2
00:33:35,  970.5,   14.2,    0.1,    0.86,    0.45,    0.0,   -3.2
00:33:40,  970.5,   14.2,    0.1,    1.15,    0.94,    0.0,   -3.2
00:33:45,  970.5,   14.2,    0.1,    1.56,    0.83,    0.0,   -3.2
00:33:50,  970.6,   14.2,    0.1,    1.24,    0.81,    0.0,   -3.2
00:33:55,  970.5,   14.2,    0.1,    1.45,    0.58,    0.0,   -3.2
00:34:00,  970.6,   14.2,    0.1,    1.43,    0.56,    0.0,   -3.2
00:34:05,  970.5,   14.2,    0.1,    1.11,    0.59,    0.0,   -3.2
00:34:10,  970.5,   14.2,    0.1,    1.73,    0.37,    0.0,   -3.2
00:34:15,  970.6,   14.2,    0.1,    1.50,    0.43,    0.0,   -3.2
00:34:20,  970.5,   14.2,    0.1,    1.51,    0.33,    0.0,   -3.2
00:34:25,  970.6,   14.2,    0.1,    1.24,    0.25,    0.0,   -3.2
00:34:30,  970.6,   14.2,    0.1,    1.48,    0.24,    0.0,   -3.4
00:34:35,  970.5,   14.1,    0.1,    1.29,    0.05,    0.0,   -3.4
00:34:40,  970.5,   14.2,    0.1,    1.51,    0.40,    0.0,   -3.4
00:34:45,  970.5,   14.2,    0.1,    1.51,   -0.07,    0.0,   -3.4
00:34:50,  970.6,   14.2,    0.1,    1.31,   -0.15,    0.0,   -3.4
00:34:55,  970.5,   14.2,    0.1,    0.94,    0.15,    0.0,   -3.4
00:35:00,  970.5,   14.2,    0.1,    1.22,    0.35,    0.0,   -3.4
00:35:05,  970.6,   14.2,    0.1,    1.26,    0.09,    0.0,   -3.7
00:35:10,  970.6,   14.2,    0.1,    1.08,   -0.12,    0.0,   -3.7
00:35:15,  970.6,   14.2,    0.1,    0.97,    0.04,    0.0,   -3.7
00:35:20,  970.5,   14.2,    0.2,    0.96,    0.03,    0.0,   -3.7