2008/12/17, +9, 136.10,  34.85, 385
00:00:00,  979.7,    5.6,   88.5,   -0.78,    1.29,    0.0, -999.0
00:00:05,  979.7,    5.6,   88.4,   -0.85,    1.61,    0.0, -999.0
00:00:10,  979.7,    5.6,   88.4,   -0.42,    1.30,    0.0, -999.0
00:00:15,  979.7,    5.6,   88.2,   -0.79,    1.26,    0.0, -999.0
00:00:20,  979.7,    5.6,   88.2,   -0.87,    1.20,    0.0, -999.0
00:00:25,  979.7,    5.6,   88.5,   -0.83,    1.28,    0.0, -999.0
00:00:30,  979.7,    5.6,   88.2,   -0.70,    1.32,    0.0, -999.0
00:00:35,  979.7,    5.6,   88.5,   -0.44,    1.16,    0.0, -999.0
00:00:40,  979.7,    5.6,   88.3,   -0.65,    1.08,    0.0, -999.0
00:00:45,  979.7,    5.6,   88.4,   -0.55,    0.88,    0.0, -999.0
00:00:50,  979.7,    5.6,   88.5,   -0.57,    0.73,    0.0, -999.0
00:00:55,  979.7,    5.6,   88.3,   -0.56,    0.80,    0.0, -999.0
00:01:00,  979.7,    5.6,   88.6,   -0.41,    0.66,    0.0, -999.0
00:01:05,  979.7,    5.6,   88.6,   -0.50,    0.84,    0.0, -999.0
00:01:10,  979.7,    5.6,   88.5,   -0.44,    0.57,    0.0, -999.0
00:01:15,  979.7,    5.6,   88.6,   -0.45,    0.66,    0.0, -999.0
00:01:20,  979.7,    5.6,   88.5,   -0.27,    0.71,    0.0, -999.0
00:01:25,  979.7,    5.6,   88.7,   -0.42,    0.69,    0.0, -999.0
00:01:30,  979.7,    5.6,   88.8,   -0.25,    0.53,    0.0, -999.0
00:01:35,  979.7,    5.6,   88.6,   -0.37,    0.69,    0.0, -999.0
00:01:40,  979.7,    5.6,   88.7,   -0.14,    0.44,    0.0, -999.0
00:01:45,  979.7,    5.6,   88.6,   -0.07,    0.45,    0.0, -999.0
00:01:50,  979.7,    5.6,   88.7,   -0.52,    0.80,    0.0, -999.0
00:01:55,  979.7,    5.6,   88.8,   -0.31,    0.80,    0.0, -999.0
00:02:00,  979.7,    5.6,   88.6,   -0.33,    1.01,    0.0, -999.0
00:02:05,  979.8,    5.6,   88.8,   -0.25,    0.93,    0.0, -999.0
00:02:10,  979.8,    5.6,   89.0,   -0.28,    0.86,    0.0, -999.0
00:02:15,  979.8,    5.6,   88.9,   -0.50,    0.77,    0.0, -999.0
00:02:20,  979.8,    5.6,   88.9,   -0.30,    0.70,    0.0, -999.0
00:02:25,  979.8,    5.6,   89.0,   -0.41,    0.68,    0.0, -999.0
00:02:30,  979.8,    5.6,   88.9,   -0.40,    0.82,    0.0, -999.0
00:02:35,  979.8,    5.6,   89.0,   -0.20,    0.92,    0.0, -999.0
00:02:40,  979.8,    5.6,   88.9,   -0.12,    0.76,    0.0, -999.0
00:02:45,  979.8,    5.6,   88.9,   -0.34,    0.73,    0.0, -999.0
00:02:50,  979.8,    5.6,   89.0,   -0.05,    0.52,    0.0, -999.0
00:02:55,  979.8,    5.6,   88.8,    0.12,    0.46,    0.0, -999.0
00:03:00,  979.8,    5.6,   89.0,   -0.12,    0.46,    0.0, -999.0
00:03:05,  979.8,    5.6,   89.2,   -0.13,    0.50,    0.0, -999.0
00:03:10,  979.8,    5.6,   89.0,   -0.15,    0.48,    0.0, -999.0
00:03:15,  979.8,    5.6,   89.0,    0.03,    0.49,    0.0, -999.0
00:03:20,  979.9,    5.6,   89.2,    0.06,    0.49,    0.0, -999.0
00:03:25,  979.9,    5.6,   89.1,   -0.14,    0.42,    0.0, -999.0
00:03:30,  979.8,    5.6,   89.1,   -0.08,    0.49,    0.0, -999.0
00:03:35,  979.9,    5.6,   89.1,   -0.15,    0.45,    0.0, -999.0
00:03:40,  979.9,    5.6,   89.1,   -0.10,    0.74,    0.0, -999.0
00:03:45,  979.9,    5.6,   89.1,   -0.31,    0.67,    0.0, -999.0
00:03:50,  979.9,    5.6,   89.1,   -0.24,    0.75,    0.0, -999.0
00:03:55,  979.9,    5.6,   89.0,   -0.32,    0.79,    0.0, -999.0
00:04:00,  979.9,    5.6,   89.2,   -0.11,    0.46,    0.0, -999.0
00:04:05,  979.9,    5.6,   89.1,    0.02,    0.58,    0.0, -999.0
00:04:10,  979.9,    5.6,   89.2,    0.34,    0.70,    0.0, -999.0
00:04:15,  979.9,    5.6,   89.2,    0.39,    0.68,    0.0, -999.0
00:04:20,  980.0,    5.6,   88.9,    0.21,    0.92,    0.0, -999.0
00:04:25,  979.9,    5.6,   88.9,    0.41,    0.61,    0.0, -999.0
00:04:30,  980.0,    5.7,   89.1,    0.46,    0.64,    0.0, -999.0
00:04:35,  979.9,    5.6,   89.3,    0.33,    0.31,    0.0, -999.0
00:04:40,  980.0,    5.6,   89.2,    0.40,    0.66,    0.0, -999.0
00:04:45,  979.9,    5.6,   89.1,    0.45,    0.79,    0.0, -999.0
00:04:50,  980.0,    5.7,   89.3,    0.23,    0.93,    0.0, -999.0
00:04:55,  980.0,    5.7,   89.1,    0.11,    0.88,    0.0, -999.0
00:05:00,  980.0,    5.7,   89.7,    0.14,    0.91,    0.0, -999.0
00:05:05,  980.0,    5.7,   89.2,    0.13,    0.90,    0.0, -999.0
00:05:10,  980.0,    5.7,   89.3,    0.55,    0.59,    0.0, -999.0
00:05:15,  980.0,    5.7,   89.5,    0.17,    0.50,    0.0, -999.0
00:05:20,  980.0,    5.7,   89.4,    0.21,    0.72,    0.0, -999.0
00:05:25,  980.0,    5.7,   89.5,    0.22,    0.78,    0.0, -999.0
00:05:30,  980.0,    5.7,   89.5,    0.28,    0.70,    0.0, -999.0
00:05:35,  980.0,    5.7,   89.5,    0.31,    0.39,    0.0, -999.0
00:05:40,  980.0,    5.7,   89.4,    0.28,    0.38,    0.0, -999.0
00:05:45,  980.0,    5.7,   89.4,    0.37,    0.70,    0.0, -999.0
00:05:50,  979.9,    5.7,   89.5,    0.49,    0.73,    0.0, -999.0
00:05:55,  980.0,    5.7,   89.4,    0.39,    0.88,    0.0, -999.0
00:06:00,  980.0,    5.7,   89.5,    0.30,    0.87,    0.0, -999.0
00:06:05,  980.0,    5.7,   89.4,    0.25,    0.87,    0.0, -999.0
00:06:10,  980.0,    5.7,   89.4,    0.46,    0.63,    0.0, -999.0
00:06:15,  980.0,    5.7,   89.5,    0.26,    0.39,    0.0, -999.0
00:06:20,  980.0,    5.7,   89.6,    0.22,    0.50,    0.0, -999.0
00:06:25,  980.0,    5.7,   89.5,    0.34,    0.85,    0.0, -999.0
00:06:30,  980.0,    5.7,   89.7,    0.50,    0.84,    0.0, -999.0
00:06:35,  980.0,    5.7,   89.5,    0.39,    0.87,    0.0, -999.0
00:06:40,  980.0,    5.7,   89.6,    0.30,    0.87,    0.0, -999.0
00:06:45,  980.0,    5.7,   89.4,    0.35,    0.72,    0.0, -999.0
00:06:50,  980.0,    5.7,   89.6,    0.18,    0.76,    0.0, -999.0
00:06:55,  980.0,    5.7,   89.7,    0.22,    0.88,    0.0, -999.0
00:07:00,  980.0,    5.7,   89.7,    0.04,    0.71,    0.0, -999.0
00:07:05,  979.9,    5.7,   89.8,   -0.15,    0.76,    0.0, -999.0
00:07:10,  979.9,    5.7,   89.8,   -0.21,    0.84,    0.0, -999.0
00:07:15,  980.0,    5.7,   89.3,    0.10,    0.78,    0.0, -999.0
00:07:20,  980.0,    5.7,   89.5,    0.04,    0.75,    0.0, -999.0
00:07:25,  979.9,    5.7,   89.7,   -0.17,    0.79,    0.0, -999.0
00:07:30,  980.0,    5.7,   89.4,    0.07,    0.80,    0.0, -999.0
00:07:35,  980.0,    5.7,   89.6,    0.12,    0.75,    0.0, -999.0
00:07:40,  980.0,    5.7,   89.7,   -0.01,    0.77,    0.0, -999.0
00:07:45,  979.9,    5.7,   89.9,   -0.05,    0.76,    0.0, -999.0
00:07:50,  979.9,    5.7,   89.7,    0.14,    0.81,    0.0, -999.0
00:07:55,  980.0,    5.7,   89.9,    0.03,    0.77,    0.0, -999.0
00:08:00,  979.9,    5.7,   89.8,   -0.01,    0.78,    0.0, -999.0
00:08:05,  980.0,    5.7,   89.8,    0.04,    0.75,    0.0, -999.0
00:08:10,  980.0,    5.7,   89.7,   -0.00,    0.77,    0.0, -999.0
00:08:15,  980.0,    5.7,   90.2,   -0.01,    0.56,    0.0, -999.0
00:08:20,  980.0,    5.7,   89.8,   -0.04,    0.59,    0.0, -999.0
00:08:25,  979.9,    5.7,   89.7,   -0.01,    0.78,    0.0, -999.0
00:08:30,  980.0,    5.6,   89.9,    0.03,    0.48,    0.0, -999.0
00:08:35,  979.9,    5.6,   90.1,   -0.09,    0.44,    0.0, -999.0
00:08:40,  980.0,    5.7,   89.8,   -0.17,    0.78,    0.0, -999.0
00:08:45,  980.0,    5.6,   90.0,   -0.19,    0.77,    0.0, -999.0
00:08:50,  980.0,    5.6,   89.8,   -0.12,    0.45,    0.0, -999.0
00:08:55,  979.9,    5.6,   89.9,   -0.35,    0.66,    0.0, -999.0
00:09:00,  980.0,    5.6,   90.0,   -0.63,    0.46,    0.0, -999.0
00:09:05,  979.9,    5.6,   90.0,   -0.65,    0.65,    0.0, -999.0
00:09:10,  979.9,    5.6,   90.1,   -0.51,    0.85,    0.0, -999.0
00:09:15,  980.0,    5.6,   90.0,   -0.58,    0.70,    0.0, -999.0
00:09:20,  979.9,    5.6,   89.8,   -0.55,    0.71,    0.0, -999.0
00:09:25,  979.9,    5.6,   90.0,   -0.92,    0.86,    0.0, -999.0
00:09:30,  979.9,    5.6,   90.1,   -0.95,    0.80,    0.0, -999.0
00:09:35,  979.9,    5.6,   90.0,   -0.36,    0.90,    0.0, -999.0
00:09:40,  979.9,    5.7,   90.0,   -0.82,    0.72,    0.0, -999.0
00:09:45,  980.0,    5.7,   90.0,   -0.78,    0.75,    0.0, -999.0
00:09:50,  980.0,    5.7,   90.3,   -0.81,    1.03,    0.0, -999.0
00:09:55,  979.9,    5.7,   90.2,   -0.77,    0.99,    0.0, -999.0
00:10:00,  979.9,    5.7,   90.0,   -0.77,    0.96,    0.0, -999.0
00:10:05,  980.0,    5.7,   90.3,   -0.84,    0.93,    0.0, -999.0
00:10:10,  979.9,    5.7,   90.1,   -0.80,    0.95,    0.0, -999.0
00:10:15,  979.9,    5.7,   90.1,   -0.82,    0.94,    0.0, -999.0
00:10:20,  979.9,    5.7,   90.1,   -0.76,    0.98,    0.0, -999.0
00:10:25,  980.0,    5.7,   90.6,   -0.74,    0.95,    0.0, -999.0
00:10:30,  979.9,    5.8,   90.3,   -0.78,    0.96,    0.0, -999.0
00:10:35,  980.0,    5.8,   90.4,   -0.75,    0.96,    0.0, -999.0
00:10:40,  979.9,    5.8,   90.4,   -0.77,    0.99,    0.0, -999.0
00:10:45,  980.0,    5.8,   90.4,   -0.84,    0.93,    0.0, -999.0
00:10:50,  979.9,    5.8,   90.4,   -0.97,    1.08,    0.0, -999.0
00:10:55,  979.9,    5.8,   90.6,   -1.01,    1.12,    0.0, -999.0
00:11:00,  980.0,    5.8,   90.3,   -0.98,    1.09,    0.0, -999.0
00:11:05,  980.0,    5.8,   90.4,   -0.99,    1.10,    0.0, -999.0
00:11:10,  980.0,    5.8,   90.4,   -0.85,    0.91,    0.0, -999.0
00:11:15,  980.0,    5.8,   90.4,   -1.01,    1.12,    0.0, -999.0
00:11:20,  980.0,    5.8,   90.6,   -0.87,    0.93,    0.0, -999.0
00:11:25,  980.0,    5.8,   90.5,   -0.85,    0.94,    0.0, -999.0
00:11:30,  980.0,    5.8,   90.3,   -0.84,    0.90,    0.0, -999.0
00:11:35,  980.0,    5.8,   90.4,   -1.01,    0.94,    0.0, -999.0
00:11:40,  979.9,    5.8,   90.4,   -1.28,    1.19,    0.0, -999.0
00:11:45,  980.0,    5.8,   90.6,   -1.00,    1.08,    0.0, -999.0
00:11:50,  980.0,    5.8,   90.5,   -1.23,    1.32,    0.0, -999.0
00:11:55,  980.0,    5.8,   90.8,   -1.00,    1.15,    0.0, -999.0
00:12:00,  980.0,    5.8,   90.7,   -1.15,    1.37,    0.0, -999.0
00:12:05,  980.0,    5.8,   90.5,   -1.07,    1.47,    0.0, -999.0
00:12:10,  980.0,    5.8,   90.6,   -0.93,    1.48,    0.0, -999.0
00:12:15,  980.0,    5.8,   90.5,   -1.06,    1.14,    0.0, -999.0
00:12:20,  980.0,    5.8,   90.7,   -0.93,    1.54,    0.0, -999.0
00:12:25,  980.0,    5.8,   90.7,   -0.78,    1.26,    0.0, -999.0
00:12:30,  980.0,    5.8,   90.7,   -0.78,    1.61,    0.0, -999.0
00:12:35,  979.9,    5.9,   90.5,   -1.01,    1.91,    0.0, -999.0
00:12:40,  979.9,    5.9,   90.5,   -0.78,    1.83,    0.0, -999.0
00:12:45,  980.0,    5.9,   90.8,   -0.72,    1.68,    0.0, -999.0
00:12:50,  980.0,    5.9,   90.6,   -0.72,    1.88,    0.0, -999.0
00:12:55,  979.9,    5.9,   90.7,   -0.74,    1.84,    0.0, -999.0
00:13:00,  980.0,    5.9,   90.5,   -0.46,    1.72,    0.0, -999.0
00:13:05,  980.0,    5.9,   90.9,   -0.61,    1.89,    0.0, -999.0
00:13:10,  980.0,    5.9,   90.5,   -0.47,    1.44,    0.0, -999.0
00:13:15,  980.0,    5.9,   90.7,   -0.59,    1.71,    0.0, -999.0
00:13:20,  980.0,    5.9,   90.7,   -0.55,    1.36,    0.0, -999.0
00:13:25,  980.0,    5.9,   90.8,   -0.81,    1.25,    0.0, -999.0
00:13:30,  979.9,    5.9,   90.7,   -0.74,    1.18,    0.0, -999.0
00:13:35,  980.0,    5.9,   90.8,   -0.54,    1.15,    0.0, -999.0
00:13:40,  980.0,    5.9,   90.7,   -0.69,    1.02,    0.0, -999.0
00:13:45,  980.0,    5.9,   90.6,   -0.82,    1.31,    0.0, -999.0
00:13:50,  980.0,    5.9,   90.7,   -0.76,    1.26,    0.0, -999.0
00:13:55,  979.9,    5.9,   90.7,   -0.59,    1.39,    0.0, -999.0
00:14:00,  980.0,    5.8,   90.6,   -0.58,    1.09,    0.0, -999.0
00:14:05,  979.9,    5.9,   90.4,   -0.74,    1.02,    0.0, -999.0
00:14:10,  980.0,    5.9,   90.6,   -0.96,    1.15,    0.0, -999.0
00:14:15,  979.9,    5.9,   90.7,   -0.66,    1.06,    0.0, -999.0
00:14:20,  980.0,    5.9,   90.8,   -0.19,    0.88,    0.0, -999.0
00:14:25,  980.0,    5.9,   90.6,   -0.64,    1.06,    0.0, -999.0
00:14:30,  980.0,    5.9,   90.7,   -0.68,    0.87,    0.0, -999.0
00:14:35,  979.9,    5.9,   90.7,   -0.35,    0.92,    0.0, -999.0
00:14:40,  979.9,    5.9,   91.0,   -0.52,    0.80,    0.0, -999.0
00:14:45,  979.9,    5.9,   90.6,   -0.28,    0.87,    0.0, -999.0
00:14:50,  979.9,    5.9,   90.8,   -1.00,    0.78,    0.0, -999.0
00:14:55,  979.9,    5.9,   90.6,   -0.58,    0.71,    0.0, -999.0
00:15:00,  979.9,    5.9,   90.6,   -0.60,    0.76,    0.0, -999.0
00:15:05,  979.9,    5.8,   90.8,   -0.63,    0.67,    0.0, -999.0
00:15:10,  979.9,    5.8,   90.7,   -0.57,    0.52,    0.0, -999.0
00:15:15,  979.9,    5.8,   90.6,   -0.59,    0.72,    0.0, -999.0
00:15:20,  979.9,    5.8,   91.0,   -0.51,    0.55,    0.0, -999.0
00:15:25,  979.9,    5.8,   90.7,   -0.20,    0.43,    0.0, -999.0
00:15:30,  979.9,    5.8,   90.7,   -0.32,    0.68,    0.0, -999.0
00:15:35,  979.8,    5.8,   90.6,   -0.12,    0.74,    0.0, -999.0
00:15:40,  979.9,    5.8,   90.9,   -0.00,    0.47,    0.0, -999.0
00:15:45,  980.0,    5.8,   90.7,   -0.26,    0.29,    0.0, -999.0
00:15:50,  979.9,    5.8,   90.8,   -0.44,    0.18,    0.0, -999.0
00:15:55,  979.9,    5.8,   90.8,   -0.48,    0.06,    0.0, -999.0
00:16:00,  979.9,    5.8,   90.7,   -0.39,    0.23,    0.0, -999.0
00:16:05,  979.9,    5.8,   90.7,   -0.43,    0.13,    0.0, -999.0
00:16:10,  979.9,    5.8,   90.7,   -0.42,    0.18,    0.0, -999.0
00:16:15,  979.9,    5.8,   90.7,   -0.28,    0.04,    0.0, -999.0
00:16:20,  979.9,    5.8,   90.8,   -0.33,   -0.01,    0.0, -999.0
00:16:25,  979.8,    5.8,   90.8,   -0.41,    0.18,    0.0, -999.0
00:16:30,  979.8,    5.8,   90.8,   -0.41,    0.18,    0.0, -999.0
00:16:35,  979.9,    5.8,   90.8,   -0.41,    0.25,    0.0, -999.0
00:16:40,  979.8,    5.8,   90.8,   -0.71,    0.29,    0.0, -999.0
00:16:45,  979.8,    5.8,   91.0,   -0.42,    0.05,    0.0, -999.0
00:16:50,  979.9,    5.8,   90.9,   -0.52,    0.02,    0.0, -999.0
00:16:55,  979.8,    5.8,   90.7,   -0.82,    0.14,    0.0, -999.0
00:17:00,  979.8,    5.8,   90.8,   -0.88,   -0.02,    0.0, -999.0
00:17:05,  979.8,    5.8,   90.7,   -1.05,    0.32,    0.0, -999.0
00:17:10,  979.8,    5.8,   90.8,   -1.19,    0.34,    0.0, -999.0
00:17:15,  979.8,    5.8,   90.6,   -1.31,    0.45,    0.0, -999.0
00:17:20,  979.9,    5.8,   91.2,   -1.41,    0.57,    0.0, -999.0
00:17:25,  979.9,    5.8,   91.0,   -1.11,    0.49,    0.0, -999.0
00:17:30,  979.8,    5.8,   90.8,   -1.14,    0.63,    0.0, -999.0
00:17:35,  979.8,    5.9,   90.8,   -1.32,    0.70,    0.0, -999.0
00:17:40,  979.8,    5.9,   91.0,   -1.13,    0.50,    0.0, -999.0
00:17:45,  979.8,    5.9,   91.0,   -1.14,    0.51,    0.0, -999.0
00:17:50,  979.8,    5.9,   90.7,   -0.92,    0.55,    0.0, -999.0
00:17:55,  979.8,    5.9,   90.9,   -1.15,    0.51,    0.0, -999.0
00:18:00,  979.8,    5.9,   91.0,   -0.80,    0.52,    0.0, -999.0
00:18:05,  979.8,    5.9,   91.0,   -0.85,    0.28,    0.0, -999.0
00:18:10,  979.8,    5.9,   91.0,   -0.71,    0.32,    0.0, -999.0
00:18:15,  979.9,    5.9,   91.0,   -0.86,    0.42,    0.0, -999.0
00:18:20,  979.8,    5.9,   90.9,   -0.95,    0.24,    0.0, -999.0
00:18:25,  979.8,    5.9,   90.9,   -0.76,    0.32,    0.0, -999.0
00:18:30,  979.8,    5.9,   91.4,   -0.73,    0.13,    0.0, -999.0
00:18:35,  979.8,    5.9,   91.1,   -0.58,    0.54,    0.0, -999.0
00:18:40,  979.8,    5.9,   91.0,   -0.46,    0.26,    0.0, -999.0
00:18:45,  979.8,    5.9,   90.9,   -0.52,    0.26,    0.0, -999.0
00:18:50,  979.8,    5.9,   91.1,   -0.45,    0.27,    0.0, -999.0
00:18:55,  979.8,    5.9,   91.0,   -0.37,    0.31,    0.0, -999.0
00:19:00,  979.8,    5.8,   91.0,   -0.40,    0.27,    0.0, -999.0
00:19:05,  979.8,    5.8,   91.0,   -0.73,    0.36,    0.0, -999.0
00:19:10,  979.8,    5.8,   90.9,   -0.49,    0.21,    0.0, -999.0
00:19:15,  979.8,    5.8,   91.1,   -0.39,    0.22,    0.0, -999.0
00:19:20,  979.8,    5.8,   90.9,   -0.58,    0.15,    0.0, -999.0
00:19:25,  979.7,    5.8,   90.9,   -0.60,    0.14,    0.0, -999.0
00:19:30,  979.8,    5.8,   91.0,   -0.60,    0.12,    0.0, -999.0
00:19:35,  979.8,    5.8,   90.9,   -0.78,    0.17,    0.0, -999.0
00:19:40,  979.7,    5.8,   91.0,   -0.71,    0.29,    0.0, -999.0
00:19:45,  979.8,    5.8,   90.9,   -0.67,    0.63,    0.0, -999.0
00:19:50,  979.8,    5.8,   91.1,   -0.64,    0.71,    0.0, -999.0
00:19:55,  979.8,    5.8,   90.9,   -0.88,    0.88,    0.0, -999.0
00:20:00,  979.8,    5.8,   91.1,   -0.86,    0.42,    0.0, -999.0
00:20:05,  979.8,    5.8,   91.1,   -1.08,    0.60,    0.0, -999.0
00:20:10,  979.8,    5.8,   90.9,   -1.10,    0.56,    0.0, -999.0
00:20:15,  979.8,    5.8,   91.1,   -1.04,    0.75,    0.0, -999.0
00:20:20,  979.8,    5.8,   91.1,   -0.96,    0.80,    0.0, -999.0
00:20:25,  979.7,    5.8,   91.2,   -0.74,    0.82,    0.0, -999.0
00:20:30,  979.7,    5.8,   90.9,   -0.84,    0.41,    0.0, -999.0
00:20:35,  979.8,    5.8,   91.1,   -0.80,    0.48,    0.0, -999.0
00:20:40,  979.7,    5.8,   91.2,   -0.91,    0.37,    0.0, -999.0
00:20:45,  979.8,    5.8,   91.1,   -0.88,    0.38,    0.0, -999.0
00:20:50,  979.7,    5.8,   90.9,   -1.11,    0.54,    0.0, -999.0
00:20:55,  979.8,    5.8,   91.1,   -1.11,    0.57,    0.0, -999.0
00:21:00,  979.7,    5.8,   91.2,   -0.77,    0.58,    0.0, -999.0
00:21:05,  979.8,    5.8,   91.3,   -0.97,    0.76,    0.0, -999.0
00:21:10,  979.7,    5.8,   91.3,   -1.05,    0.68,    0.0, -999.0
00:21:15,  979.7,    5.8,   91.1,   -1.08,    0.65,    0.0, -999.0
00:21:20,  979.7,    5.8,   91.1,   -1.11,    0.64,    0.0, -999.0
00:21:25,  979.8,    5.8,   91.2,   -1.10,    0.61,    0.0, -999.0
00:21:30,  979.7,    5.7,   90.8,   -1.10,    0.63,    0.0, -999.0
00:21:35,  979.7,    5.7,   91.0,   -1.10,    0.61,    0.0, -999.0
00:21:40,  979.8,    5.7,   91.1,   -1.06,    0.61,    0.0, -999.0
00:21:45,  979.8,    5.7,   91.1,   -1.03,    0.75,    0.0, -999.0
00:21:50,  979.7,    5.7,   91.1,   -0.82,    0.69,    0.0, -999.0
00:21:55,  979.7,    5.7,   91.1,   -0.94,    0.79,    0.0, -999.0
00:22:00,  979.7,    5.7,   90.9,   -0.77,    0.77,    0.0, -999.0
00:22:05,  979.7,    5.7,   91.1,   -0.96,    0.80,    0.0, -999.0
00:22:10,  979.7,    5.7,   91.2,   -0.94,    0.87,    0.0, -999.0
00:22:15,  979.8,    5.7,   91.0,   -0.89,    0.89,    0.0, -999.0
00:22:20,  979.7,    5.7,   91.1,   -1.04,    0.76,    0.0, -999.0
00:22:25,  979.7,    5.7,   91.2,   -0.98,    0.71,    0.0, -999.0
00:22:30,  979.7,    5.7,   91.2,   -0.93,    0.87,    0.0, -999.0
00:22:35,  979.7,    5.7,   91.0,   -1.13,    0.65,    0.0, -999.0
00:22:40,  979.7,    5.7,   91.1,   -1.07,    0.64,    0.0, -999.0
00:22:45,  979.8,    5.7,   91.1,   -0.94,    0.52,    0.0, -999.0
00:22:50,  979.7,    5.7,   91.3,   -1.01,    0.73,    0.0, -999.0
00:22:55,  979.7,    5.7,   91.2,   -0.81,    0.70,    0.0, -999.0
00:23:00,  979.7,    5.7,   91.2,   -0.66,    0.64,    0.0, -999.0
00:23:05,  979.8,    5.7,   91.4,   -0.61,    0.68,    0.0, -999.0
00:23:10,  979.8,    5.7,   91.2,   -0.54,    0.54,    0.0, -999.0
00:23:15,  979.8,    5.7,   91.2,   -0.53,    0.57,    0.0, -999.0
00:23:20,  979.7,    5.7,   91.2,   -0.72,    0.60,    0.0, -999.0
00:23:25,  979.8,    5.7,   91.3,   -0.68,    0.44,    0.0, -999.0
00:23:30,  979.7,    5.7,   91.3,   -0.57,    0.61,    0.0, -999.0
00:23:35,  979.8,    5.7,   91.2,   -0.61,    0.46,    0.0, -999.0
00:23:40,  979.7,    5.7,   91.3,   -0.57,    0.49,    0.0, -999.0
00:23:45,  979.7,    5.7,   91.3,   -0.46,    0.22,    0.0, -999.0
00:23:50,  979.7,    5.7,   91.3,   -0.45,    0.23,    0.0, -999.0
00:23:55,  979.7,    5.7,   91.2,   -0.55,    0.46,    0.0, -999.0
00:24:00,  979.7,    5.7,   91.4,   -0.67,    0.40,    0.0, -999.0
00:24:05,  979.7,    5.7,   91.4,   -0.59,    0.51,    0.0, -999.0
00:24:10,  979.8,    5.7,   91.4,   -0.82,    0.49,    0.0, -999.0
00:24:15,  979.7,    5.7,   91.4,   -0.89,    0.27,    0.0, -999.0
00:24:20,  979.7,    5.7,   91.4,   -1.11,    0.54,    0.0, -999.0
00:24:25,  979.7,    5.7,   91.5,   -0.86,    0.30,    0.0, -999.0
00:24:30,  979.7,    5.7,   91.5,   -0.75,    0.55,    0.0, -999.0
00:24:35,  979.7,    5.7,   91.5,   -0.66,    0.48,    0.0, -999.0
00:24:40,  979.7,    5.7,   91.4,   -0.64,    0.41,    0.0, -999.0
00:24:45,  979.7,    5.7,   91.6,   -0.73,    0.09,    0.0, -999.0
00:24:50,  979.6,    5.7,   91.8,   -0.76,    0.23,    0.0, -999.0
00:24:55,  979.7,    5.7,   91.1,   -0.94,    0.10,    0.0, -999.0
00:25:00,  979.7,    5.7,   91.5,   -0.87,   -0.12,    0.0, -999.0
00:25:05,  979.6,    5.7,   91.4,   -0.99,   -0.07,    0.0, -999.0
00:25:10,  979.7,    5.8,   91.5,   -0.79,   -0.08,    0.0, -999.0
00:25:15,  979.6,    5.8,   91.6,   -0.90,   -0.14,    0.0, -999.0
00:25:20,  979.7,    5.8,   91.5,   -0.85,   -0.28,    0.0, -999.0
00:25:25,  979.6,    5.8,   91.6,   -1.25,   -0.33,    0.0, -999.0
00:25:30,  979.7,    5.8,   91.7,   -0.91,   -0.13,    0.0, -999.0
00:25:35,  979.6,    5.8,   91.9,   -0.89,   -0.34,    0.0, -999.0
00:25:40,  979.6,    5.8,   91.6,   -0.92,   -0.51,    0.0, -999.0
00:25:45,  979.6,    5.8,   91.6,   -0.87,   -0.48,    0.0, -999.0
00:25:50,  979.6,    5.8,   91.4,   -1.09,   -0.65,    0.0, -999.0
00:25:55,  979.6,    5.8,   91.7,   -0.82,   -0.38,    0.0, -999.0
00:26:00,  979.6,    5.8,   91.7,   -0.67,   -0.44,    0.0, -999.0
00:26:05,  979.6,    5.8,   91.7,   -0.65,   -0.36,    0.0, -999.0
00:26:10,  979.6,    5.8,   92.0,   -1.17,   -0.57,    0.0, -999.0
00:26:15,  979.5,    5.8,   91.8,   -0.92,   -0.51,    0.0, -999.0
00:26:20,  979.6,    5.9,   91.5,   -1.04,   -0.65,    0.0, -999.0
00:26:25,  979.5,    5.9,   91.7,   -1.27,   -0.79,    0.0, -999.0
00:26:30,  979.5,    5.9,   91.7,   -1.04,   -0.68,    0.0, -999.0
00:26:35,  979.6,    5.9,   91.6,   -1.04,   -1.08,    0.0, -999.0
00:26:40,  979.6,    5.9,   91.7,   -0.82,   -0.49,    0.0, -999.0
00:26:45,  979.5,    5.9,   92.1,   -1.08,   -0.63,    0.0, -999.0
00:26:50,  979.5,    5.9,   91.7,   -0.83,   -0.69,    0.0, -999.0
00:26:55,  979.6,    5.9,   91.9,   -1.09,   -0.68,    0.0, -999.0
00:27:00,  979.6,    5.9,   92.0,   -1.01,   -0.66,    0.0, -999.0
00:27:05,  979.5,    5.9,   91.8,   -0.73,   -0.57,    0.0, -999.0
00:27:10,  979.5,    5.9,   92.0,   -0.99,   -0.78,    0.0, -999.0
00:27:15,  979.5,    5.8,   91.8,   -1.04,   -0.70,    0.0, -999.0
00:27:20,  979.5,    5.8,   91.8,   -1.06,   -0.66,    0.0, -999.0
00:27:25,  979.5,    5.8,   91.8,   -0.82,   -0.97,    0.0, -999.0
00:27:30,  979.5,    5.8,   91.8,   -0.70,   -0.65,    0.0, -999.0
00:27:35,  979.5,    5.8,   91.6,   -0.57,   -0.78,    0.0, -999.0
00:27:40,  979.5,    5.8,   91.8,   -0.67,   -0.69,    0.0, -999.0
00:27:45,  979.5,    5.8,   91.7,   -0.53,   -0.78,    0.0, -999.0
00:27:50,  979.5,    5.8,   92.0,   -0.53,   -0.50,    0.0, -999.0
00:27:55,  979.5,    5.8,   91.5,   -0.10,   -0.44,    0.0, -999.0
00:28:00,  979.5,    5.8,   91.8,   -0.53,   -0.55,    0.0, -999.0
00:28:05,  979.5,    5.8,   91.8,   -0.41,   -0.61,    0.0, -999.0
00:28:10,  979.5,    5.8,   91.8,   -0.33,   -0.36,    0.0, -999.0
00:28:15,  979.5,    5.8,   91.5,   -0.26,   -0.31,    0.0, -999.0
00:28:20,  979.5,    5.8,   91.8,   -0.23,   -0.18,    0.0, -999.0
00:28:25,  979.5,    5.8,   91.8,   -0.29,   -0.15,    0.0, -999.0
00:28:30,  979.5,    5.8,   91.9,   -0.45,   -0.28,    0.0, -999.0
00:28:35,  979.5,    5.8,   92.1,   -0.39,   -0.24,    0.0, -999.0
00:28:40,  979.5,    5.8,   91.8,   -0.24,   -0.14,    0.0, -999.0
00:28:45,  979.5,    5.8,   91.9,   -0.00,   -0.00,    0.0, -999.0
00:28:50,  979.5,    5.8,   91.7,   -0.03,   -0.01,    0.0, -999.0
00:28:55,  979.5,    5.8,   91.9,   -0.01,   -0.01,    0.0, -999.0
00:29:00,  979.5,    5.8,   91.9,   -0.00,   -0.00,    0.0, -999.0
00:29:05,  979.5,    5.8,   92.1,    0.00,   -0.00,    0.0, -999.0
00:29:10,  979.5,    5.8,   92.1,    0.00,    0.00,    0.0, -999.0
00:29:15,  979.5,    5.8,   91.9,    0.00,    0.00,    0.0, -999.0
00:29:20,  979.5,    5.8,   92.0,    0.00,    0.00,    0.0, -999.0
00:29:25,  979.5,    5.8,   92.1,    0.00,   -0.00,    0.0, -999.0
00:29:30,  979.5,    5.8,   92.0,    0.30,    0.01,    0.0, -999.0
00:29:35,  979.6,    5.8,   92.0,    0.55,   -0.28,    0.0, -999.0
00:29:40,  979.5,    5.8,   92.3,    0.48,    0.01,    0.0, -999.0